Sezione,Foglio,Particella,Subalterno,Valore venale,Superficie,Qualità
,00006,000205,,,47,ENTE URBANO
,00002,000153,,,6660,SEMIN IRRIG
,00003,000027,,,120,PRATO
,00006,000837,,,602,ENTE URBANO
,00006,000834,,,12,ENTE URBANO
,00006,000846,,,1074,VIGNETO
,00006,000831,,,275,ENTE URBANO
,00007,000120,,,60,SEMINATIVO
,00011,000047,,,770,MODELLO 26
,00011,000045,,,11290,SEMINATIVO
,00004,000090,,,38200,SEMINATIVO
,00006,000448,,,45,SEMINATIVO
,00011,000029,,,17500,SEMIN ARBOR
,00008,000062,,,2590,INCOLT PROD
,00002,000115,,,2020,SEMIN IRRIG
,00003,000057,,,3390,SEMIN IRRIG
,00004,000086,,,19600,SEMIN IRRIG
,00006,000123,,,1132,ENTE URBANO
,00006,00000/,,,7359,ACQUE ESENT
,00006,000747,,,6,ENTE URBANO
,00002,000123,,,14100,SEMIN IRRIG
,00006,000267,,,364,ENTE URBANO
,00006,000301,,,1157,ENTE URBANO
,00011,000003,,,8450,SEMINATIVO
,00004,000093,,,1810,SEMINATIVO
,00002,000124,,,2940,SEMINATIVO
,00008,000155,,,660,ENTE URBANO
,00006,000838,,,356,ENTE URBANO
,00006,000833,,,31,ENTE URBANO
,00006,000843,,,275,ENTE URBANO
,00006,000845,,,20,ENTE URBANO
,00006,000839,,,36,ENTE URBANO
,00006,000840,,,14,ENTE URBANO
,00003,000069,,,1510,SEMIN IRRIG
,00006,000408,,,500,VIGNETO
,00006,000375,,,168,ENTE URBANO
,00004,000088,,,39990,SEMIN IRRIG
,00006,000829,,,98,ENTE URBANO
,00010,000021,,,30830,MODELLO 26
,00003,000281,,,75865,SEMIN IRRIG
,00011,000046,,,470,BOSCO CEDUO
,00008,000071,,,390,INCOLT PROD
,00010,000038,,,4000,ORTO
,00002,000150,,,4980,SEM IRR ARB
,00002,000100,,,2490,SEMIN IRRIG
,00011,000044,,,11370,SEMINATIVO
,00006,000635,,,164,ENTE URBANO
,00006,000841,,,39,ENTE URBANO
,00002,000138,,,6230,SEMIN IRRIG
,00006,000836,,,31,ENTE URBANO
,00006,000832,,,43,ENTE URBANO
,00006,000748,,,21,ENTE URBANO
,00006,000842,,,39,ENTE URBANO
,00008,000075,,,210,SEMINATIVO
,00003,000267,,,1899,SEMIN IRRIG
,00006,000374,,,262,ENTE URBANO
,00006,000517,,,313,ENTE URBANO
,00003,000202,,,2222,ENTE URBANO
,00006,000749,,,21,ENTE URBANO
,00002,000189,,,160,SEMIN IRRIG
,00002,000118,,,5910,SEMIN IRRIG
,00002,000102,,,2570,SEMIN IRRIG
,00006,000835,,,31,ENTE URBANO
,00006,000478,,,96,ENTE URBANO
,00011,000030,,,1010,SEMINATIVO
,00005,000198,,,940,VIGNETO
,00006,000750,,,380,ENTE URBANO
,00005,000141,,,8240,SEMINATIVO
,00011,000037,,,49280,SEMIN IRRIG
,00002,000006,,,20030,SEMIN IRRIG
,00006,000824,,,537,ENTE URBANO
,00006,000503,,,214,ENTE URBANO
,00008,000157,,,33711,SEMINATIVO
,00009,000054,,,6230,SEMINATIVO
,00004,000006,,,1490,SEMINATIVO
,00002,000293,,,68591,SEMIN IRRIG
,00003,000285,,,4770,SEMIN IRRIG
,00005,000016,,,17170,SEMINATIVO
,00005,000143,,,5550,SEMIN IRRIG
,00011,000039,,,1500,SEMIN IRRIG
,00011,000141,,,76,ENTE URBANO
,00002,000030,,,4500,SEMINATIVO
,00006,000335,,,210,SEMINATIVO
,00008,000158,,,7590,SEMINATIVO
,00006,000849,,,610,ENTE URBANO
,00006,000379,,,93,ENTE URBANO
,00006,000336,,,130,SEMINATIVO
,00002,000120,,,130,SEMINATIVO
,00006,000850,,,330,ENTE URBANO
,00010,000032,,,76206,SEMINATIVO
,00006,000808,,,2946,VIGNETO
,00009,000038,,,12570,SEMINATIVO
,00006,000809,,,238,ENTE URBANO
,00009,000053,,,4560,SEMINATIVO
,00006,000505,,,750,ENTE URBANO
,00005,000193,,,3020,SEMIN IRRIG
,00003,000283,,,135474,SEMIN IRRIG
,00002,000032,,,45190,SEMIN IRRIG
,00004,000007,,,12880,SEMIN IRRIG
,00002,000121,,,27970,SEMIN IRRIG
,00003,000284,,,4100,SEMIN IRRIG
,00008,000034,,,160710,SEMINATIVO
,00004,000008,,,3390,SEMINATIVO
,00004,000087,,,4900,SEMIN IRRIG
,00004,000089,,,4810,SEMIN IRRIG
,00004,000091,,,33500,SEMINATIVO
,00004,000092,,,7000,SEMINATIVO
,00011,000036,,,1450,SEMIN IRRIG
,00003,000102,,,13520,SEMIN IRRIG
,00002,000214,,,330,ENTE URBANO
,00011,000034,,,4050,SEMIN IRRIG
,00008,000160,,,3590,ENTE URBANO
,00003,000111,,,595,ENTE URBANO
,00008,000059,,,4000,INCOLT PROD
,00009,000063,,,7690,SEMINATIVO
,00011,000033,,,14550,SEMIN IRRIG
,00003,000017,,,7000,SEMIN IRRIG
,00008,000149,,,5565,SEMIN IRRIG
,00006,000015,,,1220,SEMIN IRRIG
,00011,000035,,,770,SEMIN IRRIG
,00011,000140,,,3864,PIOPPETO
,00003,000031,,,11760,SEMIN IRRIG
,00003,000049,,,3670,SEMIN IRRIG
,00003,000050,,,3580,SEMIN IRRIG
,00006,000238,,,431,SEMINATIVO
,00003,000051,,,3490,SEMIN IRRIG
,00006,000237,,,280,SEMINATIVO
,00007,000057,,,1080,PIOPPETO
,00010,000002,,,490,PIOPPETO
,00010,000005,,,550,MODELLO 26
,00010,000006,,,8740,SEMIN ARBOR
,00005,000217,,,1275,ENTE URBANO
,00002,000211,,,330,ENTE URBANO
,00010,000028,,,40460,MODELLO 26
,00003,000034,,,5180,SEMIN IRRIG
,00007,000100,,,2500,SEMINATIVO
,00007,000125,,,380,SEMIN IRRIG
,00007,000230,,,8503,SEMINATIVO
,00004,000011,,,28770,SEMIN IRRIG
,00007,000073,,,45,PRATO
,00006,000637,,,1090,SEMIN IRRIG
,00002,000287,,,1465,SEM IRR ARB
,00006,000410,,,201,ENTE URBANO
,00010,000030,,,7320,SEMINATIVO
,00006,000423,,,369,ENTE URBANO
,00006,000558,,,663,ENTE URBANO
,00006,000051,,,1343,ENTE URBANO
,00006,000143,,,1395,ENTE URBANO
,00005,000199,,,3045,SEMIN IRRIG
,00007,000075,,,150,PRATO
,00005,000218,,,70,ENTE URBANO
,00003,000052,,,5950,SEMIN IRRIG
,00002,000090,,,3660,SEMIN IRRIG
,00006,000109,,,235,ENTE URBANO
,00005,000248,,,18532,SEMIN IRRIG
,00005,000024,,,17390,ENTE URBANO
,00006,000744,,,280,ENTE URBANO
,00006,000858,,,372,ENTE URBANO
,00009,000069,,,51463,SEMINATIVO
,00005,000249,,,448,SEMIN IRRIG
,00004,000149,,,14890,SEMINATIVO
,00006,000857,,,1005,SEMIN IRRIG
,00009,000004,,,14840,SEMINATIVO
,00009,000005,,,4000,SEMINATIVO
,00005,000071,,,8060,SEMIN IRRIG
,00002,000017,,,14850,SEMIN IRRIG
,00005,000034,,,8990,SEMINATIVO
,00002,000042,,,2310,SEMIN IRRIG
,00009,000065,,,7120,SEMINATIVO
,00009,000008,,,80083,SEMINATIVO
,00005,000003,,,12910,SEMIN ARBOR
,00007,000118,,,4330,SEMIN IRRIG
,00005,000030,,,6000,SEMINATIVO
,00008,000076,,,8900,SEMIN IRRIG
,00005,000041,,,8000,PRATO
,00002,000094,,,53240,SEMIN IRRIG
,00005,000263,,,2460,SEMIN IRRIG
,00005,000264,,,150,SEMIN IRRIG
,00002,000043,,,12520,SEMIN IRRIG
,00005,000079,,,13140,SEMINATIVO
,00005,000146,,,360,SEMINATIVO
,00008,000047,,,1800,SEMIN IRRIG
,00005,000012,,,22930,SEMIN IRRIG
,00005,000364,,,513,ENTE URBANO
,00005,000360,,,10987,SEMIN IRRIG
,00006,000854,,,561,ENTE URBANO
,00006,000853,,,535,ENTE URBANO
,00005,000362,,,97,ENTE URBANO
,00002,000041,,,8170,SEMIN IRRIG
,00009,000007,,,4210,SEMINATIVO
,00002,000074,,,4510,SEMIN IRRIG
,00001,000018,,,270860,SEMIN IRRIG
,00004,000026,,,6550,SEMINATIVO
,00005,000074,,,46170,SEMINATIVO
,00008,000048,,,7100,SEMIN IRRIG
,00009,000006,,,40200,SEMINATIVO
,00002,000127,,,30980,SEMIN IRRIG
,00005,000033,,,10830,SEMINATIVO
,00009,000057,,,30760,SEMINATIVO
,00005,000246,,,495,SEMINATIVO
,00006,000813,,,277,ENTE URBANO
,00009,000014,,,6540,SEMINATIVO
,00006,000030,,,574,ENTE URBANO
,00002,000128,,,5430,SEMIN IRRIG
,00009,000003,,,1310,MODELLO 26
,00002,000179,,,5050,SEMIN IRRIG
,00006,000856,,,248,ENTE URBANO
,00001,000026,,,168550,SEMINATIVO
,00002,000073,,,4110,SEMIN IRRIG
,00005,000266,,,58,SEMIN IRRIG
,00009,000010,,,9780,SEMINATIVO
,00006,000855,,,628,ENTE URBANO
,00002,000091,,,4370,SEMIN IRRIG
,00005,000245,,,31595,SEMINATIVO
,00009,000009,,,1800,MODELLO 26
,00002,000155,,,12210,SEMIN IRRIG
,00005,000076,,,34930,SEMINATIVO
,00005,000265,,,292,SEMIN IRRIG
,00002,000119,,,2920,SEM IRR ARB
,00003,000055,,,6100,SEMINATIVO
,00005,000078,,,3420,MODELLO 26
,00005,000324,,,1155,SEMINATIVO
,00004,000027,,,11010,SEMINATIVO
,00002,000060,,,11080,SEMIN IRRIG
,00007,000096,,,6590,SEMINATIVO
,00008,000040,,,7420,SEMIN IRRIG
,00003,000101,,,9380,SEM IRR ARB
,00002,000010,,,1200,SEMIN IRRIG
,00008,000042,,,27,PRATO
,00007,000060,,,9900,MODELLO 26
,00007,000097,,,3220,MODELLO 26
,00003,000030,,,12370,SEM IRR ARB
,00002,000036,,,4700,SEMINATIVO
,00008,000006,,,22620,SEMIN IRRIG
,00007,000231,,,167,SEMINATIVO
,00006,000373,,,190,VIGNETO
,00004,000035,,,11140,SEMIN IRRIG
,00008,000045,,,10830,SEMINATIVO
,00005,000350,,,2250,ENTE URBANO
,00005,000139,,,5620,SEMINATIVO
,00006,000732,,,487,ENTE URBANO
,00005,000236,,,270,SEMIN IRRIG
,00008,000046,,,510,SEMINATIVO
,00005,000237,,,65,REL ACQ ES
,00007,000233,,,14697,SEMIN ARBOR
,00002,000035,,,14450,SEMIN IRRIG
,00007,000035,,,710,SEMINATIVO
,00002,000143,,,13670,SEMIN IRRIG
,00007,000232,,,10833,SEMINATIVO
,00005,000140,,,2100,SEMINATIVO
,00008,000041,,,8210,SEMIN IRRIG
,00003,000115,,,40,SEMIN IRRIG
,00005,000361,,,6873,SEMIN IRRIG
,00008,000043,,,8020,SEMIN IRRIG
,00008,000005,,,720,PRATO
,00004,000029,,,98035,SEMIN IRRIG
,00007,000126,,,105,ENTE URBANO
,00007,000047,,,6350,SEMINATIVO
,00006,000236,,,3310,SEMINATIVO
,00006,000512,,,432,ENTE URBANO
,00005,000018,,,7900,SEMIN IRRIG
,00006,000045,,,464,ENTE URBANO
,00002,000172,,,200,ORTO
,00005,000133,,,170,SEMINATIVO
,00002,000050,,,6660,SEMIN IRRIG
,00007,000013,,,1500,SEMINATIVO
,00005,000239,,,700,SEMIN IRRIG
,00005,000017,,,1330,SEMIN IRRIG
,00005,000365,,,7552,SEMIN IRRIG
,00011,000028,,,480,BOSCO CEDUO
,00005,000366,,,3112,SEMIN IRRIG
,00008,000012,,,5740,SEMIN IRRIG
,00007,000014,,,26200,SEMIN IRRIG
,00010,000053,,,11450,SEMINATIVO
,00005,000021,,,3690,SEMIN IRRIG
,00008,000159,,,4530,SEMINATIVO
,00006,000806,,,51,AREA
,00006,000216,,,271,CORTE
,00006,000784,,,15,AREA
,00006,000632,,,102,AREA
,00006,000807,,,3,AREA
,00005,000329,,,16,AREA
,00006,000728,,,38,AREA
,00002,000181,,,0,PASSAGGIO
,00005,000327,,,36,AREA
,00006,000079,,,180,AREA
,00006,000724,,,108,AREA
,00006,000727,,,40,AREA
,00006,000602,,,60,CORTE
,00008,000001,,,15940,SEMIN IRRIG
,00008,000156,,,16129,SEMINATIVO
,00006,000434,,,110,CORTE
,00005,000333,,,25,AREA
,00006,000608,,,2810,AREA
,00006,000715,,,180,AREA
,00006,000234,,,5,CASOTTO
,00005,000132,,,140,CORTE
,00006,000389,,,18,CORTE
,00006,000729,,,42,AREA
,00006,000247,,,2673,ENTE URBANO
,00006,000783,,,55,AREA
,00006,00000B,,,25,COSTR NO AB
,00005,000326,,,33,AREA
,00006,000633,,,22,AREA
,00005,000334,,,20,AREA
,00006,000012,,,140,CORTE
,00006,000603,,,13,CORTE
,00006,000640,,,97,AREA
,00006,000595,,,110,CORTE
,00006,000730,,,68,AREA
,00006,000574,,,150,AREA RURALE
,00006,000576,,,340,AREA RURALE
,00006,000579,,,90,VIGNETO
,00007,000077,,,3390,SEMIN IRRIG
,00007,000190,,,10,SEMINATIVO
,00006,000345,,,61,ENTE URBANO
,00002,000142,,,8160,SEMIN IRRIG
,00002,000180,,,3370,SEMIN IRRIG
,00004,000024,,,8860,SEMINATIVO
,00003,000104,,,9850,SEMINATIVO
,00002,000097,,,2310,SEM IRR ARB
,00011,000071,,,170,SEMINATIVO
,00002,000107,,,7470,SEM IRR ARB
,00008,000161,,,41230,SEMINATIVO
,00005,000031,,,6930,SEMINATIVO
,00001,000013,,,950,SEMINATIVO
,00004,000151,,,14780,SEMINATIVO
,00002,000096,,,3020,SEMIN IRRIG
,00002,000085,,,5560,SEM IRR ARB
,00002,000199,,,4560,SEM IRR ARB
,00011,000070,,,7300,SEMINATIVO
,00007,000085,,,9480,SEMINATIVO
,00006,000057,,,41,ENTE URBANO
,00007,000083,,,6340,SEMINATIVO
,00002,000093,,,4770,SEMINATIVO
,00009,000015,,,480,SEMINATIVO
,00007,000022,,,330,SEMINATIVO
,00002,000086,,,5730,SEM IRR ARB
,00009,000073,,,27070,SEMINATIVO
,00007,000054,,,6450,SEMINATIVO
,00009,000059,,,12170,VIGNETO
,00002,000105,,,6730,SEMINATIVO
,00005,000068,,,2150,SEMINATIVO
,00006,000346,,,95,ENTE URBANO
,00006,000411,,,112,ENTE URBANO
,00001,000012,,,4480,SEMINATIVO
,00011,000038,,,3000,SEMINATIVO
,00002,000114,,,170,SEMINATIVO
,00001,000002,,,2040,SEMIN IRRIG
,00002,000296,,,2281,SEMIN IRRIG
,00001,000005,,,3120,SEMINATIVO
,00006,000581,,,690,VIGNETO
,00007,000076,,,2920,SEMINATIVO
,00007,000078,,,24930,SEMINATIVO
,00007,000111,,,650,MODELLO 26
,00011,000057,,,450,SEMINATIVO
,00002,000295,,,3109,ENTE URBANO
,00002,000078,,,2940,SEMIN IRRIG
,00010,000041,,,3340,SEMINATIVO
,00003,000004,,,6330,SEMINATIVO
,00007,000081,,,190,SEMINATIVO
,00006,000550,,,191,ENTE URBANO
,00006,000859,,,28,ENTE URBANO
,00005,000001,,,29940,SEMINATIVO
,00005,000254,,,150,AREA RURALE
,00005,000201,,,1200,SEMINATIVO
,00002,000088,,,810,SEMINATIVO
,00007,000235,,,1020,SEMIN ARBOR
,00002,000098,,,3710,SEM IRR ARB
,00002,000297,,,1080,SEMIN IRRIG
,00002,000066,,,38000,SEMINATIVO
,00002,000084,,,1620,SEM IRR ARB
,00008,000162,,,56560,SEMINATIVO
,00003,000024,,,3870,SEMINATIVO
,00007,000080,,,640,BOSCO CEDUO
,00009,000001,,,2760,SEMINATIVO
,00004,000150,,,6340,SEMIN IRRIG
,00002,000083,,,1480,SEM IRR ARB
,00004,000010,,,13150,SEMIN IRRIG
,00005,000028,,,11290,SEM IRR ARB
,00002,000106,,,1460,SEMINATIVO
,00002,000183,,,1620,SEMINATIVO
,00008,000023,,,980,SEMINATIVO
,00001,000001,,,6370,SEMIN IRRIG
,00003,000028,,,15990,SEMINATIVO
,00007,000025,,,3280,SEMINATIVO
,00003,000029,,,10580,SEM IRR ARB
,00002,000087,,,860,MODELLO 26
,00009,000012,,,3160,SEMINATIVO
,00002,000141,,,2220,SEMINATIVO
,00007,000082,,,2850,SEMINATIVO
,00002,000077,,,4500,SEMIN IRRIG
,00008,000026,,,3380,SEMIN IRRIG
,00004,000009,,,1320,SEMINATIVO
,00007,000092,,,2810,SEMINATIVO
,00002,000065,,,72,SEMINATIVO
,00011,000050,,,4490,SEMINATIVO
,00011,000008,,,17250,SEMINATIVO
,00008,000028,,,2240,SEMINATIVO
,00006,000156,,,0,SOPPRESSO
,00007,000021,,,4050,SEMIN IRRIG
,00007,000050,,,390,BOSCO CEDUO
,00006,000054,,,2181,ENTE URBANO
,00010,000042,,,15530,SEMINATIVO
,00007,000028,,,1010,SEMINATIVO
,00010,000026,,,9910,SEMINATIVO
,00007,000034,,,1510,SEMIN IRRIG
,00011,000020,,,7245,SEMINATIVO
,00007,000033,,,110,SEMINATIVO
,00009,000055,,,52410,SEMINATIVO
,00010,000050,,,19590,SEMINATIVO
,00009,000045,,,820,SEMINATIVO
,00011,000132,,,80230,SEMINATIVO
,00009,000056,,,4900,SEMINATIVO
,00006,000059,,,233,ENTE URBANO
,00007,000110,,,1120,SEMINATIVO
,00006,000061,,,904,ENTE URBANO
,00010,000013,,,1740,SEMINATIVO
,00010,000014,,,1910,PRATO
,00011,000024,,,9560,SEMINATIVO
,00011,000130,,,16315,SEMINATIVO
,00007,000030,,,4790,SEMINATIVO
,00006,000060,,,154,ENTE URBANO
,00008,000018,,,9367,ENTE URBANO
,00010,000027,,,77040,SEMINATIVO
,00007,000032,,,570,SEMINATIVO
,00007,000052,,,40410,MODELLO 26
,00006,000458,,,14255,MODELLO 26
,00011,000064,,,44870,SEMINATIVO
,00007,000236,,,2966,SEMIN ARBOR
,00006,000864,,,540,ENTE URBANO
,00003,000286,,,1298,ENTE URBANO
,00009,000068,,,6770,SEMINATIVO
,00011,000127,,,148586,SEMINATIVO
,00007,000031,,,2640,SEMINATIVO
,00006,000499,,,330,SEMINATIVO
,00010,000059,,,8270,SEMINATIVO
,00010,000023,,,6940,SEMINATIVO
,00006,000271,,,3220,SEMINATIVO
,00010,000072,,,6920,SEMINATIVO
,00009,000029,,,4360,SEMINATIVO
,00010,000058,,,17580,SEMINATIVO
,00003,000020,,,16160,SEMIN IRRIG
,00010,000076,,,8780,SEMIN IRRIG
,00009,000041,,,17050,SEMINATIVO
,00006,000014,,,4260,SEMINATIVO
,00010,000069,,,3220,SEMINATIVO
,00003,000005,,,1590,SEMIN IRRIG
,00010,000022,,,3740,SEMINATIVO
,00010,000036,,,18370,SEMIN IRRIG
,00002,000062,,,3180,SEMIN IRRIG
,00002,000108,,,18130,SEM IRR ARB
,00009,000030,,,630,PRATO
