anno,organo,numero_provvedimento,oggetto,contenuto,data_approvazione,ufficio_proponente,spesa_prevista,estremi_documenti_fascicolo,codice,tipologia,tipologia_provvedimento
2017,,19,MANTENIMENTO DUE SEZIONI PRESSO LA SCUOLA DELL'INFANZIA DI CIVO. ATTO DI INDIRIZZO.,,02/23/2017 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,790,,DELIBERA DI GIUNTA
2017,,1,APPROVAZIONE VERBALI SEDUTA PRECEDENTE.,,03/09/2017 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,799,,DELIBERA DI CONSIGLIO
2017,,2,Impegno per il miglioramento dei servizi offerti sulla rete ferroviaria e salvaguardia della stazione di Morbegno.,,03/09/2017 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,800,,DELIBERA DI CONSIGLIO
2017,,3,Mozione per il riconoscimento dei valori della costituzione nell'occupazione degli spazi pubblici.,,03/09/2017 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,801,,DELIBERA DI CONSIGLIO
2017,,4,"Ratifica deliberazione della Giunta Comunale n.2 del 12.01.2017 avente ad oggetto: ""1^ Variazione al bilancio di previsione 2017-2019.",,03/09/2017 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,802,,DELIBERA DI CONSIGLIO
2017,,5,Approvazione conto consuntivo esercizio finanziario 2016.,,03/09/2017 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,803,,DELIBERA DI CONSIGLIO
2017,,6,Approvazione Regolamento in materia di accesso civico e accesso generalizzato.,,03/09/2017 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,804,,DELIBERA DI CONSIGLIO
2017,,7,Convenzione urbanistica n. 328 di Rep. del 27.12.2011 per permesso di costruire convenzionato. Atto integrativo ed esecutivo.,,03/09/2017 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,805,,DELIBERA DI CONSIGLIO
2017,,8,Piano di lottizzazione di Poira. Proroga termini.,,03/09/2017 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,806,,DELIBERA DI CONSIGLIO
2017,,9,Convenzione tra la Comunità Montana di Morbegno ed i Comuni del mandamento per la gestione del servizio associato del nucleo di valutazione. Rinnovo.,,03/09/2017 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,807,,DELIBERA DI CONSIGLIO
2017,,10,Comunicazione del Segretario Comunale in merito all'attività di controllo ai sensi dell'art. 11 del Regolamento dei controlli interni svolta nell'anno 2016.,,03/09/2017 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,808,,DELIBERA DI CONSIGLIO
2017,,20,APPROVAZIONE PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA (PTPCT) 2017-2019.,,03/16/2017 12:00:00 AM +0000,AMMINISTRAZIONE,0,,809,,DELIBERA DI GIUNTA
2017,,21,LAVORI DI REALIZZAZIONE STRADA AGRO-SILVO-PASTORALE TRA LE FRAZIONI DI RONCAGLIA E POIRA. APPROVAZIONE VERBALE DI CESSIONE AMICHEVOLE DELLE AREE,,03/16/2017 12:00:00 AM +0000,AMMINISTRAZIONE,0,,810,,DELIBERA DI GIUNTA
2017,,22,"Adesione al progetto ""I Comuni per i diritti dei bambini - La Rete internazionale delle città dei bambini""",,03/16/2017 12:00:00 AM +0000,AMMINISTRAZIONE,0,,811,,DELIBERA DI GIUNTA
2017,,23,"CONVENZIONE TRA IL COMUNE DI CIVO (SO) E LA SOCIETA' LANUOVACOLONIA SPA CON SEDE IN FRAZ. RONCAGLIA DI SOTTO, 144 PER LA REGOLAMENTAZIONE DELLA GESTIONE DI OPERE DI URBANIZZAZIONE PRIMARIA A CARICO DEL PROPONENTE RELATIVE AL PERMESSO DI COSTRUIRE CONVENZIONATO N. 36/2013 DEL 05.09.2013 PER LA ""REALIZZAZIONE DI NUOVA STRUTTURA RESIDENZA SANITARIA ASSISTENZIALE (RSA) E SANITARIA (CASA DI CURA) DI VALENZA REGIONALE  RELATIVI LOCALI ANNESSI""",,03/27/2017 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,821,,DELIBERA DI GIUNTA
2017,,24,RICORSO E ISTANZA DI DISCUSSIONE IN PUBBLICA UDIENZA PROMOSSO DA ENEL PRODUZIONE S.P.A. AVANTI LA CORTE SUPREMA DI CASSAZIONE AVVERSO LA SENTENZA DELLA COMMISSIONE TRIBUTARIA REGIONALE DI MILANO  N. 7295/38/2016 DEPOSITATA IL 22.12.2016. COSTITUZIONE IN  GIUDIZIO.,,04/06/2017 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,836,,DELIBERA DI GIUNTA
2017,,25,RICORSO E ISTANZA DI DISCUSSIONE IN PUBBLICA UDIENZA PROMOSSO DA ENEL PRODUZIONE S.P.A. AVANTI LA CORTE SUPREMA DI CASSAZIONE  AVVERSO LA SENTENZA DELLA COMMISSIONE TRIBUTARIA REGIONALE DI MILANO  N. 7297/38/2016 DEPOSITATA IL 22.12.2016. COSTITUZIONE IN  GIUDIZIO.,,04/06/2017 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,837,,DELIBERA DI GIUNTA
2017,,26,Erogazione contributo economico straordinario.,,04/06/2017 12:00:00 AM +0000,AMMINISTRAZIONE,0,,838,,DELIBERA DI GIUNTA
2017,,27,"APPROVAZIONE SCHEMA PROTOCOLLO D'INTESA CON IL COMUNE DI TRAONA (CAPO-FILA) ED ALTRI COMUNI, PER LA PARTECIPAZIONE AL BANDO REGIONALE DESTINATO AD INTERVENTI PER IL MIGLIORAMENTO DELLEFFICIENZA ENERGETICA DEGLI IMPIANTI DI ILLUMINAZIONE PUBBLICA.",,04/13/2017 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,839,,DELIBERA DI GIUNTA
2017,,28,APPROVAZIONE CONVENZIONE TRA IL COMUNE DI CIVO ED INFRATEL ITALIA S.P.A PER LA POSA DI INFRASTRUTTURE IN FIBRA OTTICA PER LE TELECOMUNICAZIONI PER LA REALIZZAZINE DI RETE IN FIBRA OTTICA PER LA BANDA ULTRA LARGA.,,04/13/2017 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,840,,DELIBERA DI GIUNTA
2017,,29,2° VARIAZIONE DI COMPETENZA E CASSA  AL BILANCIO DI PREVISIONE 2017-2019,,04/13/2017 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,841,,DELIBERA DI GIUNTA
2017,,30,"Disciplina delle sagre, feste civili, religiose e per manifestazioni di pubblico spettacolo. Determinazioni.",,04/13/2017 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,842,,DELIBERA DI GIUNTA
2017,,31,"APPROVAZIONE RELAZIONE SULLA PERFORMANCE ANNO 2016 (ART. 10 COMMA 1 LETT.B) DEL D.LGS. 150/2009

",,04/13/2017 12:00:00 AM +0000,AMMINISTRAZIONE,0,,845,,DELIBERA DI GIUNTA
2017,,32,Dichiarazione di proprietà degli impianti di illuminazione pubblica a seguito del riscatto dalla Società Enel Sole srl (R.D. 1925 n.2578 e del D.P.R. n.902/86)  Atto di attuazione della deliberazione di Consiglio Comunale N. 40 del 10.11.2016.,,04/13/2017 12:00:00 AM +0000,AMMINISTRAZIONE,0,,847,,DELIBERA DI GIUNTA
2017,,33,APPROVAZIONE PROPOSTA ECONOMICA FORMULATA DA ENEL SOLE S.R.L. RELATIVA ALLA CESSIONE DEGLI IMPIANTI DI ILLUMINAZIONE PUBBLICA DEL COMUNE DI CIVO  PROVVEDIMENTI INERENTI E CONSEGUENTI.,,04/20/2017 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,850,,DELIBERA DI GIUNTA
2017,,34,COSTITUZIONE FONDO RISORSE DECENTRATE ANNO 2017,,04/20/2017 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,851,,DELIBERA DI GIUNTA
2017,,35,SERVIZIO DI TRASPORTO ALUNNI SCUOLA INFANZIA E PRIMARIA. ATTO DI INDIRIZZO,,04/20/2017 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,852,,DELIBERA DI GIUNTA
2017,,36,"""P.S.R. 2014/2020  SISTEMAZIONE E MIGLIORAMENTO STRADA AGRO-SILVO-PASTORALE PISTA DEI CECH"" .
 C.U.P.: J49J17000210004 - APPROVAZIONE PROGETTO ESECUTIVO .  
",,04/26/2017 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,856,,DELIBERA DI GIUNTA
2017,,37,"""P.S.R. 2014/2020  SISTEMAZIONE E MIGLIORAMENTO STRADA AGRO-SILVO-PASTORALE CIVO-S.BERNARDO-RONCAGLIA"" .
 C.U.P.:  J49J17000220004 - APPROVAZIONE PROGETTO ESECUTIVO .  
",,04/26/2017 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,857,,DELIBERA DI GIUNTA
2017,,38,DIRETTIVE ORGANIZZATIVE IL SERVIZIO DI RACCOLTA RIFIUTI E VERDE ANNO 2017.,,05/11/2017 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,861,,DELIBERA DI GIUNTA
2017,,39,APPROVAZIONE ELENCO RICHIESTE AGEVOLAZIONI TARIFFARIE PER UTENZE DEBOLI DEL SERVIZIO IDRICO INTEGRATO - COMPETENZA ANNO 2015.,,05/11/2017 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,862,,DELIBERA DI GIUNTA
2017,,40,"ADESIONE ALLA CONVENZIONE CONSIP S.P.A PER IL ""NOLEGGIO AUTOVEICOLI 12, - LOTTO 1 VETTURE OPERATIVE"" DA ASSEGNARE IN DOTAZIONE AL SERVIZIO VIGILANZA",,05/11/2017 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,864,,DELIBERA DI GIUNTA
2017,,41,"D.G.R. LOMBARDIA N. X/3293 DEL 16.03.2015.
DECRETO LEGGE N. 104 DEL 12.09.2014 - INTERVENTI DI EDILIZIA SCOLASTICA.
LAVORI DI CAMPUS SCOLASTICO - ADEGUAMENTO TECNOLOGICO, STRUTTURALE, IMPIANTISTICO E MESSA IN SICUREZZA DELLE SCUOLE COMUNALI DI SERONE E CONTESTUALE REALIZZAZIONE DI PALESTRA SCOLASTICA POLIFUNZIO0NALE SPORTIVA. CUP PERIZIA J47B17000070004
APPROVAZIONE PERIZIA SUPPLETIVA E DI VARIANTE.  
",,05/18/2017 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,865,,DELIBERA DI GIUNTA
2017,,42,BILANCIO CONSOLIDATO - INDIVIDUAZIONE ENTI E SOCIETA' CHE COMPONGONO IL GRUPPO AMMINISTRAZIONE PUBBLICA E PERIMETRO DI CONSOLIDAMENTO.,,05/18/2017 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,866,,DELIBERA DI GIUNTA
2017,,11,APPROVAZIONE VERBALI SEDUTA PRECEDENTE.,,05/18/2017 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,867,,DELIBERA DI CONSIGLIO
2017,,12,"Ratifica della deliberazione della Giunta Comunale n. 29 del 13.04.2017 avente ad oggetto: ""2^ Variazione di competenza e di cassa al bilancio di previsione 2017-2019""",,05/18/2017 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,868,,DELIBERA DI CONSIGLIO
2017,,13,"APPROVAZIONE DELLO SCHEMA DI CONVENZIONE PER IL RICORSO ALLA CENTRALE UNICA DI COMMITTENZA ISTITUITA PRESSO IL CONSORZIO B.I.M. DELL'ADDA AGGIORNATO ALLE DISPOSIZIONI DI CUI AL D.LGS 18 APRILE 2016, N. 50",,05/18/2017 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,869,,DELIBERA DI CONSIGLIO
2017,,14,RINEGOZIAZIONE MUTUI CON LA CASSA DD E PP,,05/18/2017 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,870,,DELIBERA DI CONSIGLIO
2017,,15,SURROGA DEL CONSIGLIERE DIMISSIONARIO SIG. MAGHINI MARIO,,05/18/2017 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,871,,DELIBERA DI CONSIGLIO
2017,,43,RICORSO E ISTANZA DI DISCUSSIONE IN PUBBLICA UDIENZA PROMOSSO DA ENEL PRODUZIONE S.P.A. AVANTI LA COMMISSIONE TRIBUTARIA REGIONALE DELLA LOMBARDIA AVVERSO LA SENTENZA DELLA COMMISSIONE TRIBUTARIA PROVINCIALE DI SONDRIO N. 14/2/2017. COSTITUZIONE IN GIUDIZIO.,,05/18/2017 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,872,,DELIBERA DI GIUNTA
2017,,44,"RICORSO E ISTANZA DI DISCUSSIONE IN PUBBLICA UDIENZA PROMOSSO DA ENEL PRODUZIONE S.P.A. AVANTI LA COMMISSIONE TRIBUTARIA REGIONALE DELLA LOMBARDIA AVVERSO LA SENTENZA DELLA COMMISSIONE TRIBUTARIA PROVINCIALE DI SONDRIO N. 15/2/2017. COSTITUZIONE IN GIUDIZIO.

",,05/18/2017 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,873,,DELIBERA DI GIUNTA
2017,,45,"RICORSO E ISTANZA DI DISCUSSIONE IN PUBBLICA UDIENZA PROMOSSO DA ENEL PRODUZIONE S.P.A. AVANTI LA COMMISSIONE TRIBUTARIA REGIONALE DELLA LOMBARDIA AVVERSO LA SENTENZA DELLA COMMISSIONE TRIBUTARIA PROVINCIALE DI SONDRIO N. 215/1/2016. COSTITUZIONE IN GIUDIZIO.

",,05/18/2017 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,874,,DELIBERA DI GIUNTA
2017,,46,"RICORSO E ISTANZA DI DISCUSSIONE IN PUBBLICA UDIENZA PROMOSSO DA ENEL PRODUZIONE S.P.A. AVANTI LA COMMISSIONE TRIBUTARIA REGIONALE DELLA LOMBARDIA AVVERSO LA SENTENZA DELLA COMMISSIONE TRIBUTARIA PROVINCIALE DI SONDRIO N. 216/1/2016. COSTITUZIONE IN GIUDIZIO.

",,05/18/2017 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,875,,DELIBERA DI GIUNTA
2017,,49,"COMANDO DEL DIPENDENTE SIG. BARAIOLO FAUSTO PRESSO LA  S.EC.AM. S.P.A. PER IL SERVIZIO DI RACCOLTA DEI RIFIUTI SOLIDI URBANI E DIFFERENZIATI.

",,06/01/2017 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,885,,DELIBERA DI GIUNTA
2017,,48,Approvazione schema di contratto di utilizzo attrezzature comunali da parte di S.EC.AM. S.p.A,,06/01/2017 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,887,,DELIBERA DI GIUNTA
2017,,47,"AFFIDAMENTO SERVIZI VARI A  S.EC.AM. S.P.A. ANNI 2017/2019

",,06/01/2017 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,888,,DELIBERA DI GIUNTA
2017,,50,Approvazione piano degli obiettivi anno 2017,,06/01/2017 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,889,,DELIBERA DI GIUNTA
2017,,51,Approvazione schema di contratto per utilizzo scuolabus comunale.,,06/01/2017 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,890,,DELIBERA DI GIUNTA
2017,,16,Surroga del Consigliere dimissionario Sig. Molta Giovanni,,06/12/2017 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,892,,DELIBERA DI CONSIGLIO
2017,,17,Approvazione verbali seduta del 18.05.2017,,06/12/2017 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,893,,DELIBERA DI CONSIGLIO
2017,,18,"Affidamento della riscossione coattiva delle entrate comunali, tributarie e patrimoniali, all'ente nazionale della riscossione Agenzia delle Entrate-Riscossione",,06/12/2017 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,894,,DELIBERA DI CONSIGLIO
2017,,19,Terza variazione di competenza e di cassa al bilancio di previsione 2017-2019,,06/12/2017 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,895,,DELIBERA DI CONSIGLIO
2017,,20,Modifica e riapprovazione Regolamento Comunale sulla Iuc,,06/12/2017 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,896,,DELIBERA DI CONSIGLIO
2017,,21,"Approvazione Piano di Emergenza del Comune di Civo.

",,06/12/2017 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,897,,DELIBERA DI CONSIGLIO
2017,,52,"REALIZZAZIONE NUOVA CENTRALE IDROELETTRICA IN LOCALITA' BALERSTRO"".
 C.U.P.:  J47H13001450009 - APPROVAZIONE PROGETTO ESECUTIVO .  
",,06/12/2017 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,898,,DELIBERA DI GIUNTA
2017,,53,PNSS- Interventi vari per la messa in sicurezza della strada comunale Roncaglia. Approvazione perizia suppletiva e di variante n. 1,,06/12/2017 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,901,,DELIBERA DI GIUNTA
2017,,54,"APPROVAZIONE PROGETTO ESECUTIVO LAVORI DI ""OPERE DI COMPLETAMENTO CAMPUS SCOLASTICO - ADEGUAMENTO TECNOLOGICO, STRUTTURALE, IMPIANTISTICO E MESSA IN SICUREZZA DELLA SCUOLA COMUNALE DI SERONE E CONTESTUALE REALIZZAZIONE DI PALESTRA POLIFUNZIONALE SPORTIVA SCOLASTICA""",,06/22/2017 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,914,,DELIBERA DI GIUNTA
2017,,55,"APPROVAZIONE PROGETTO ESECUTIVO ""FONTANE E LAVATOI DI CIVO 31 MANUFATTI DA RESTAURARE E CONSERVARE PER MANTENERE UN COLLEGAMENTO TRA PASSATO E FUTURO"" CUP. J48I14000000009",,06/22/2017 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,915,,DELIBERA DI GIUNTA
2017,,56,APPROVAZIONE PROGRAMMA TRIENNALE FABBISOGNO DI PERSONALE 2018/2019/2010. CONFERMA DOTAZIONE ORGANICA,,06/29/2017 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,931,,DELIBERA DI GIUNTA
2017,,57,"Art.58 della legge n.133/2008, Piano di Valorizzazione del patrimonio immobiliare comunale &#8211; Presa d&#8217;atto della non redazione del piano.",,06/29/2017 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,932,,DELIBERA DI GIUNTA
2017,,58,APPROVAZIONE PROGRAMMA TRIENNALE OPERE PUBBLICHE 2018-2019-2020,,06/29/2017 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,933,,DELIBERA DI GIUNTA
2017,,59,APPROVAZIONE CONVENZIONE TRA IL COMUNE DI CIVO E LA PARROCCHIA DI CEVO,,07/20/2017 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,935,,DELIBERA DI GIUNTA
2017,,60,APPROVAZIONE DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) 2018-2020,,07/20/2017 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,937,,DELIBERA DI GIUNTA
2017,,61," AVVIO DEL PROCEDIMENTO PER LA REDAZIONE DELLA VARIANTE N. 2 AGLI ATTI DEL PIANO DI GOVERNO DEL TERRITORIO (P.G.T.)  art. 13, comma 2, della L.R. 12/2005",,07/20/2017 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,938,,DELIBERA DI GIUNTA
2017,,62,LAVORI DI REALIZZAZIONE NUOVA CENTRALE IDROELETTRICA IN LOCALITA' BALESTRO- PROGETTO ESECUTIVO. APPROVAZIONE E LIQUIDAZIONE VERBALI DI CONCESSIONE AMICHEVOLE SERVITU' DI PASSAGGIO/ACQUEDOTTO. VARIAZIONI.,,07/20/2017 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,939,,DELIBERA DI GIUNTA
2017,,63,"RICHIESTA DI FINANZIAMENTO AL FONDO NAZIONALE INTEGRATIVO PER I COMUNI MONTANI  ANNUALITA' 2014,2015,2016,2017  APPROVAZIONE",,07/20/2017 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,940,,DELIBERA DI GIUNTA
2017,,22,SURROGA DEL CONSIGLIERE DIMISSIONARIO SIG. MARTINOLI ALBINO,,07/25/2017 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,941,,DELIBERA DI CONSIGLIO
2017,,23,Approvazione verbali seduta precedente,,07/25/2017 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,942,,DELIBERA DI CONSIGLIO
2017,,24,"Verifica del permanere degli equilibri generali di bilancio 2017-2019  ai sensi dell'art. 193 del D.Lgs 18 agosto 2000, n. 267.",,07/25/2017 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,943,,DELIBERA DI CONSIGLIO
2017,,25,Assestamento al bilancio di previsione 2017- 2019.,,07/25/2017 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,944,,DELIBERA DI CONSIGLIO
2017,,29,Approvazione del documento unico di programmazione 2018/2020 e verifica dello Stato di attuazione dei programmi.,,07/25/2017 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,945,,DELIBERA DI CONSIGLIO
2017,,26,Approvazione piano annuale per il diritto allo studio a.s. 2017-2018,,07/25/2017 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,946,,DELIBERA DI CONSIGLIO
2017,,27,"Approvazione Regolamento fondo ""Let's go to university""",,07/25/2017 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,947,,DELIBERA DI CONSIGLIO
2017,,28,Approvazione Regolamento bonus istruzione studenti anno 2017.,,07/25/2017 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,948,,DELIBERA DI CONSIGLIO
2017,,30,Approvazione Convenzione tra la Comunità Montana Valtellina di Morbegno e i Comuni del mandamento per l'accensione di un mutuo con la Cassa Depositi e Prestiti per contributi agli investimenti.,,07/25/2017 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,949,,DELIBERA DI CONSIGLIO
2017,,31,Approvazione modifiche allo statuto sociale di S.EC.AM S.p.A.,,07/25/2017 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,951,,DELIBERA DI CONSIGLIO
2017,,64,INDIVIDUAZIONE LOCALITÀ MONTANE COMUNALI CON UTEN= ZE IDRICHE STAGIONALI  INDIVIDUAZIONI ACQUEDOTTI COMUNALI E RURALI  DELIBERAZIONE ATO N. 6 DEL 15 MARZO 2017,,08/03/2017 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,960,,DELIBERA DI GIUNTA
2017,,65,ADESIONE AL PROGETTO INTERREG DENOMINATO EVO-COOLTOUR,,08/03/2017 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,961,,DELIBERA DI GIUNTA
2017,,66,Approvazione elenco richieste di agevolazioni tariffarie per utenze deboli del servizio idrico integrato. Competenza anno 2015.,,08/03/2017 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,962,,DELIBERA DI GIUNTA
2017,,67,ACQUISTO IMPIANTI DI PROPRIETA' DI ENEL SOLE SRL SUL TERRITORIO DEL COMUNE DI CIVO.,,08/03/2017 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,965,,DELIBERA DI GIUNTA
2017,,68,PROTOCOLLO D'INTESA TRA IL COMUNE DI CIVO E IL COMUNE DI DAZIO PER LO SVOLGIMENTO DEL SERVIZIO TRASPORTI SCOLASTICI A.S. 2017-2018,,08/03/2017 12:00:00 AM +0000,AMMINISTRAZIONE,0,,966,,DELIBERA DI GIUNTA
2017,,69,"APPROVAZIONE SCHEMA DI CONVENZIONE - ATTO DI RICONOSCIMENTO DI DEBITO
DA PARTE DEL
CONSORZIO DI MIGLIORAMENTO STRADE GONE E FONTANILI  
",,08/07/2017 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,967,,DELIBERA DI GIUNTA
2017,,70,QUANTIFICAZIONE SOMME NON SOGGETTE AD ESECUZIONE FORZATA 2° SEMESTRE 2017,,09/07/2017 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,984,,DELIBERA DI GIUNTA
2017,,71,LAVORI DI URBANIZZAZIONE IN FRAZIONE POIRA. APPROVAZIONE VERBALE DI CESSIONE VOLONTARIA.,,09/07/2017 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,985,,DELIBERA DI GIUNTA
2017,,72,GUSTOSANDO SULLA COSTIERA DEI CECH  ITINERARIO DI CASPANO e SENTIERO DEL VINO.,,09/14/2017 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,990,,DELIBERA DI GIUNTA
2017,,73,Domenica 22 ottobre 2017 - Referendum consultivo per l'autonomia della Lombardia. INDIVIDUAZIONE DEI LUOGHI E DEL NUMERO DEGLI SPAZI DESTINATI ALLE AFFISSIONI PER LA PROPAGANDA.,,09/21/2017 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,992,,DELIBERA DI GIUNTA
2017,,74,"Domenica 22 ottobre 2017 - Referendum consultivo per l'autonomia della Lombardia. DELIMITAZIONE, RIPARTIZIONE ED ASSEGNAZIONE DEGLI SPAZI PER LA PROPAGANDA MEDIANTE AFFISSIONI",,09/21/2017 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,993,,DELIBERA DI GIUNTA
2017,,32,APPROVAZIONE VERBALI SEDUTA PRECEDENTE,,09/28/2017 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,997,,DELIBERA DI CONSIGLIO
2017,,33,VARIAZIONE AL BILANCIO DI PREVISIONE 2017-2019,,09/28/2017 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,998,,DELIBERA DI CONSIGLIO
2017,,34,"REVISIONE STRAORDINARIA DELLE PARTECIPAZIONI EX ART. 24, D.LGS. 19 AGOSTO 2016 N. 175, COME MODIFICATO DAL DECRETO LEGISLATIVO 16 GIUGNO 2017, N. 100. RICOGNIZIONE PARTECIPAZIONE POSSEDUTE.",,09/28/2017 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,999,,DELIBERA DI CONSIGLIO
2017,,35,"Approvazione ordine del giorno avente per oggetto: ""Iniziative unitarie a difesa e rilancio della sanità di montagna con riferimento ai servizi territoriali, all'Ospedale di Morbegno e alla piena operatività del Pronto Soccorso Alpino""",,09/28/2017 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,1000,,DELIBERA DI CONSIGLIO
2017,,36,Approvazione Regolamento Scuolabus,,09/28/2017 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,1001,,DELIBERA DI CONSIGLIO
