Anno,Tipologia_Provvedimento,Numero_Provvedimento,Oggetto,Contenuto,Data_Approvazione,Ufficio_Proponente,Spesa_Prevista,Estremi_Documenti_Fascicolo
2019,,27,DEFINIZIONE COMPENSI PER RILEVATORE E COORDINATORE UFFICIO CENSIMENTO – CENSIMENTO PERMANENTE DELLA POPOLAZIONE 2018 – RILEVAZIONE AREALE.,,30/09/2019,Servizio Amministrativo,,
2019,,26,APPROVAZIONE ACCORDO CON ASSEGNATARIO ALLOGGIO ERP DI PRORPIETA' COMUNALE PER SITUAZIONE DEBITORIA.,,30/09/2019,Servizio Amministrativo,,
2019,,25,PRELEVAMENTO DAL FONDO DI RISERVA ORDINARIO E DI CASSA DEL BILANCIO DI PREVISIONE ANNO 2019-2021. ,,30/09/2019,Servizio Finanziario,,
2019,,24,ESAME ED APPROVAZIONE BOZZA DI CONVENZIONE DA SOTTOSCRIVERE CON IL MINISTERO DEL LAVORO E DELLE POLITICHE SOCOCIALE.,,30/09/2019,Servizio Amministrativo,,
2019,,26,ISTITUZIONE REGISTRO DELLA BIGENITORIALITÀ ED APPROVAZIONE RELATIVO REGOLAMENTO DI GESTIONE E FUNZIONAMENTO. ,,29/07/2019,Servizio Amministrativo,,
2019,,25,"ASSESTAMENTO GENERALE, SALVAGUARDIA DEGLI EQUILIBRI E VARIAZIONE AL BILANCIO DI PREVISIONE PER L’ESERCIZIO 2019-2021 AI SENSI DEGLI ARTT. 175 COMMA 2 E 8 E 193 COMMA 2 DEL D.LGS. N. 267/2000 E AGGIORNAMENTO AL D.U.P. 2019/2021.",,29/07/2019,Servizio Finanziario,,
2019,,24,APPROVAZIONE DUP 2020 - 2022.,,29/07/2019,Servizio Finanziario,,
2019,,23,LETTURA ED APPROVAZIONE VERBALI DELLA SEDUTA PRECEDENTE.,,29/07/2019,Settore Amministrativo,,
2019,,23,ADOZIONE DELLO SCHEMA DI DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP). 2020 - 2022,,18/07/2019,Servizio Amministrativo,,
2019,,22,VERBALE DI VERIFICA SULLA REGOLARE TENUTA DELLO SCHEDARIO ELETTORALE,,18/07/2019,Servizio Amministrativo,,
2019,,21,ACCETTAZIONE FINANZIAMENTO PER LA REALIZZAZIONE DEI PROGETTI RELATIVI A INVESTIMENTI NEL CAMPO DELL’EFFICIENTAMENTO ENERGETICO E DELLO SVILUPPO TERRITORIALE SOSTENIBILE A FAVORE DEI COMUNI CON POPOLAZIONE INFERIORE A 5.000 ABITANTI,,18/07/2019,Servizio Amministrativo,,
2019,,20,APPROVAZIONE PROPOSTA ORDINE DEL GIORNO PER LA RACCOLTA FIRME DEI SINDACI AL FINE DI DEFINIRE IL RIORDINO DELLE PROVINCIE.,,21/06/2019,Servizio Amministrativo,,
2019,,22,NOMINA COMMISSIONE PER FORMAZIONE ELENCHI GIUDICI POPOLARI.,,10/06/2019,Servizio Amministrativo,,
2019,,21,NOMINA RAPPRESENTANTI CONSIGLIO COMUNALE ALL'UNIONE LOMBARDA OGLIO CIRIA.,,10/06/2019,Servizio Amministrativo,,
2019,,20,COSTITUZIONE DELLA COMMISSIONE ELETTORALE COMUNALE AI SENI DELL'ART. 10 LEGGE 70/2005.,,10/06/2019,Servizio Amministrativo,,
2019,,19,DETERMINAZIONE INDENNITA' DI FUNZIONE DEL SINDACO E DEI COMPONENTI DELLA GIUNTA COMUNALE PER IL PERIODO 2019/2024 A SEGUITO DI NUOVE ELEZIONI AMMINISTRATIVE DEL 27/05/2019. ,,10/06/2019,Servizio Amministrativo,,
2019,,19,DEFINIZIONE ED INDIRIZZI PER LA NOMINA E LA DESIGNAZIONE DEI RAPPRESENTANTI DEL COMUNE PRESSO ENTI AZIENDE ED ISTITUZIONI.,,10/06/2019,Servizio Amministrativo,,
2019,,18,APPROVAZIONE LINEE PROGRAMMATICHE DEL MANDATO POLITICO AMMINISTRATIVO 2019/2024.  INDIRIZZI GENERALI DI GOVERNO.,,10/06/2019,Servizio Amministrativo,,
2019,,18,PRESENTAZIONE AL CONSIGLIO COMUNALE DELLE LINEE PROGRAMMATICHE RELATIVE ALLE AZIONI ED AI PROGETTI DA REALIZZARE NEL CORSO DEL MANDATO 2019/2024.,,10/06/2019,Servizio Amministrativo,,
2019,,17,INSEDIAMENTO DELLA GIUNTA.,,10/06/2019,Servizio Amministrativo,,
2019,,17,COMUNICAZIONE NOMINA COMPONENTI GIUNTA COMUNALE - COSTITUZIONE DEI GRUPPI CONSIGLIARI E DESIGNAZIONE DEI RISPETTIVI CAPIGRUPPO.,,10/06/2019,Servizio Amministrativo,,
2019,,16,GIURAMENTO DEL SINDACO ELETTO NELLE CONSULTAZIONI ELETTORALI DEL 26 MAGGIO 2019.,,10/06/2019,Servizio Amministrativo,,
2019,,15,CONVALIDA DEI CONSIGLIERI COMUNALI ELETTI NELLA CONSULTAZIONE NELETTORALE DEL 26 MAGGIO 2019.,,10/06/2019,Servizio Amministrativo,,
2019,,16,"ELEZIONE DEI MEMBRI ITALIANI NEL PARLAMENTO EUROPEO IN DATA 26 MAGGIO 2019 . DELIMITAZIONE, RIPARTIZIONE ED ASSEGNAZIONE DEGLI SPAZI PER LE AFFISSIONI DI PROPAGANDA A COLORO CHE PARTECIPANO ALLA COMPETIZIONE ELETTORALE CON LISTE DI CANDIDATI ",,08/05/2019,Servizio Amministrativo,,
2019,,15,"ELEZIONE DEL SINDACO E DEL CONSIGLIO COMUNALE IN DATA 26 MAGGIO 2019 - DELIMITAZIONE, RIPARTIZIONE ED ASSEGNAZIONE DEGLI SPAZI PER LE AFFISSIONI DI PROPAGANDA A COLORO CHE PARTECIPANO ALLA COMPETIZIONE ELETTORALE CON LISTE E CANDIDATURE ",,02/05/2019,Servizio Amministrativo,,
2019,,14,APPROVAZIONE RENDICONTO ESERCIZIO FINANZIARIO 2018.,,29/04/2019,Servizio Finanziario,,
2019,,13,LETTURA ED APPROVAZIONE VERBALI DELLA SEDUTA PRECEDENTE.,,29/04/2019,Settore Amministrativo,,
2019,,14,DEFINIZIONE DELLE QUOTE PERCENTUALI DEGLI ALLOGGI DEI SERVIZI ABITATIVI PUBBLICI RISERVATI ALLE CATEGORIE DIVERSIFICATE PER L'NTEGRAZIONE SOCIALE AI SENSI DELL'ART. 14 DEL REGOLAMENTO REGIONALE 4 AGOSTO 2017 N.4 NONCHE' DELLA PERCENTUALE RIGUARDANTE LE ASSEGNAZIONI AI NUCLEI FAMIGLIARI IN CONDIZIONI DI INDIGENZA.,,24/04/2019,Servizio Amministrativo,,
2019,,13,ELEZIONE DEL SINDACO E DEL CONSIGLIO COMUNALE IN DATA 26 MAGGIO 2019 .  INDIVIDUAZIONE DEI LUOGHI E DEL NUMERO DEGLI SPAZI DESTINATI ALLA PROPAGANDA ELETTORALE MEDIANTE AFFISSIONI. ,,24/04/2019,Servizio Amministrativo,,
2019,,12,ELEZIONE DEI MEMBRI ITALIANI NEL PARLAMENTO EUROPEO IN DATA 26 MAGGIO 2019 . INDIVIDUAZIONE DEI LUOGHI E DEL NUMERO DEGLI SPAZI DESTINATI ALLA PROPAGANDA ELETTORALE MEDIANTE AFFISSIONI. ,,24/04/2019,Servizio Amministrativo,,
2019,,12,ADEGUAMENTO CONVENZIONE GESTIONE SERVIZIO DI TESORERIA AI SENSI D.LGS  N. 218 DEL 15 DICEMBRE 2017 - ESTENSIONE ALLA PUBBLICA AMMINISTRAZIONE.,,08/04/2019,Servizio Amministrativo,,
2019,,11,MODIFICHE STATUTO COMUNALE - APPROVAZIONE.,,08/04/2019,Servizio Amministrativo,,
2019,,10,LETTURA ED APPROVAZIONE VERBALI DELLA SEDUTA PRECEDENTE.,,08/04/2019,Settore Amministrativo,,
2019,,11,RENDICONTO DELLA GESTIONE RELATIVO ALL'ESERCIZIO FINANZIARIO 2018 - APPROVAZIONE SCHEMI E RELAZIONE D. LGS. 267/00 E D. LGS. 118/11,,03/04/2019,Servizio Finanziario,,
2019,,10,RIACCERTAMENTO ORDINARIO DEI RESIDUI AI FINI DELLA FORMAZIONE DEL RENDICONTO 2018,,03/04/2019,Servizio Finanziario,,
2019,,9,BILANCIO DI PREVISIONE ANNO 2019/202. AGGIORNAMENTO DUP 2019/2021 E RELATIVI ALLEGATI.,,13/03/2019,Servizio Finanziario,,
2019,,8,AZZERAMENTO ALIQUOTE COMPONENTE TASI (TRIBUTO SERVIZI INDIVISIBILI) ANNO 2018 - CONFERMA.,,13/03/2019,Servizio Tributi,,
2019,,7,DETERMINAZIONE GETTONI DI PRESENZA PER CONSIGLIERI COMUNALI E COMMISSIONI. ANNO 2019 CONFERMA,,13/03/2019,Servizio Finanziario,,
2019,,6,ADDIZIONALE COMUNALE IRPEF 2019. CONFERMA.,,13/03/2019,Servizio Tributi,,
2019,,5,DETERMINAZIONE ALIQUOTE E TARIFFE ANNO 2019 IMU. CONFERMA.,,13/03/2019,Servizio Tributi,,
2019,,4,APPROVAZIONE PIANO FINANZIARIO TARIFFE E RATE DELLA COMPONENTE TARI (TRIBUTO SERVIZI RIFIUTI). ANNO 2019.,,13/03/2019,Servizio Tributi,,
2019,,3,LETTURA ED APPROVAZIONE VERBALI DELLA SEDUTA PRECEDENTE.,,13/03/2019,Settore Amministrativo,,
2019,,2,"PROROGA DELLA VALIDITA' DEL VIGENTE DOCUMENTO DI PIANO DEL P.G.T. AI SENSI DELL'ART. 5 COMMA 5 DELLA LEGGE REGIONALE 31/2014, COME MODIFICATO DALL'ART. 1 DELLA LEGGE REGIONALE 16/2017.",,26/02/2019,Settore Tecnico,,
2019,,1,LETTURA ED APPROVAZIONE VERBALI DELLA SEDUTA PRECEDENTE.,,26/02/2019,Settore Amministrativo,,
2019,,9,INDIRIZZI IN MERITO ALL'ASSEGNAZIONE DEI GARAGE IN VIA TRIESTE,,18/02/2019,Servizio Amministrativo,,
2019,,8,INSTALLAZIONE DOSSI ARTIFICIALI IN VIA DANTE E VIA TRIESTE,,18/02/2019,Servizio Tecnico,,
2019,,7,APPROVAZIONE SCHEMA DI BILANCIO DI PREVISIONE 2019/2021 E AGGIORNAMENTO DUP 2019/2021,,17/01/2019,Servizio Finanziario,,
2019,,6,IMPOSTA SULLA PUBBLICITA’ E DIRITTO SULLE PUBBLICHE AFFISSIONI - APPROVAZIONE TARIFFE 2019 ,,17/01/2019,Servizio Tributi,,
2019,,5,DETERMINAZIONE INDENNITA' DI CARICA PER SINDACO E ASSESSORI COMUNALI - ANNO 2019,,17/01/2019,Servizio Amministrativo,,
2019,,4,"TARIFFE PER IL RILASCIO DI FOTOCOPIE USO PRIVATO, NOTIFICHE E VARIE PER L'ANNO 2019",,17/01/2019,Servizio Amministrativo,,
2019,,3,DETERMINAZIONE TARIFFE CONCESSIONI CIMITERIALI ANNO 2019,,17/01/2019,Servizio Amministrativo,,
2019,,2,DETERMINAZIONE DELLE TARIFFE LAMPADE VOTIVE ANNO 2019 - CONFERMA,,17/01/2019,Servizio Amministrativo,,
2019,,1,ANTICIPAZIONE DI TESORERIA ED AUTORIZZAZIONE PER L'ESERCIZIO FINANZIARIO 2019 AL PREVENTIVO UTILIZZO DI FONDI A DESTINAZIONE VINCOLATA,,17/01/2019,Servizio Finanziario,,
2018,,22,TRASFERIMENTO NUCLEO FAMIGLIARE C.G. - ASSEGNAZIONE ALLOGGIO ERP IN DEROGA ALLA GRADUATORIA AL NUCLEO FAMIGLIARE DEL SIG. C.G.,,10/12/2018,Servizio Amministrativo,,
2018,,22,1^REVISIONE DELLE PARTECIPAZIONI SOCIETARIE EX ART.24 D.LGS 19.08.2016 N. 175. RICOGNIZIONE PARTECIPAZIONI POSSEDUTE.,,29/11/2018,Servizio Amministrativo,,
2018,,21,VARIAZIONE AL BILANCIO DI PREVISIONE ANNO 2018.,,29/11/2018,Servizio Amministrativo,,
2018,,20,LETTURA ED APPROVAZIONE VERBALI DELLA SEDUTA PRECEDENTE.,,29/11/2018,Settore Amministrativo,,
2018,,21,APPROVAZIONE DEL BANDO RELATIVO ALLA FORMAZIONE DELLA GRADUATORIA VALEVOLE AI FINI DELL'ASSEGNAZIONE DI ALLOGGI DI EDILIZIA RESIDENZIALE PUBBLICA (ERP) MESSI A DISPOSIZIONE DAL COMUNE DI OLMENETA.,,29/10/2018,Servizio Amministrativo,,
2018,,20,TRASFERIMENTO NUCLEO  T.R. - M.V. ASSEGNAZIONE ALLOGGIO E.R.P. IN DEROGA ALLA GRADUATORIA AL NUCLEO FAMIGLIARE DEL SIG. T.R.,,29/10/2018,Servizio Amministrativo,,
2018,,19,ASSEGNAZIONE ALLOGGIO E.R.P. IN DEROGA ALLA GRADUATORIA AL NUCLEO FAMIGLIARE DEL SIG. G.L.,,06/08/2018,Servizio Amministrativo,,
2018,,19,DOCUMENTO UNICO DI PROGRAMMAZIONE  2019-2010-2021   -    APPROVAZIONE,,20/07/2018,Servizio Finanziario,,
2018,,18,ASSESTAMENTO GENERALE DI BILANCIO  E SALVAGUARDIA DEGLI EQUILIBRI  PER L'ESERCIZIO 2018 - 2019 - 2020 AI SENSI DEGLI ARTT. 175  COMMA 8  E  193 DEL D.LGS. 267/2000 E SMI.,,20/07/2018,Servizio Finanziario,,
2018,,17,LETTURA ED APPROVAZIONE VERBALI SEDUTA PRECEDENTE.,,20/07/2018,Servizio Amministrativo,,
2018,,18,ADOZIONE DELLO SCHEMA DI DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP). 2019-2021,,12/07/2018,Servizio Finanziario,,
2018,,17,DEFINIZIONE DELLE QUOTE PERCENTUALI DEGLI ALLOGGI DEI SERVIZI ABITATIVI PUBBLICI RISERVATI ALLE CATEGORIE DIVERSIFICATE PER L'NTEGRAZIONE SOCIALE AI SENSI DELL'ART. 14 DEL REGOLAMENTO REGIONALE 4 AGOSTO 2017 N.4 NONCHE' DELLA PERCENTUALE RIGUARDANTE LE ASSEGNAZIONI AI NUCLEI FAMIGLIARI IN CONDIZIONI DI INDIGENZA.,,28/05/2018,Servizio Amministrativo,,
2018,,16,APPROVAZIONE CONVENZIONE CON LA PROVINCIA DI CREMONA PER UN SUPPORTO TECNICO - AMMINISTRATIVO PER L'ATTUAZIONE DEL DGPR REGOLAMENTO EUROPEO 2016/679,,23/05/2018,Servizio Amministrativo,,
2018,,15,LETTURA ED APPROVAZIONE VERBALI DELLA SEDUTA PRECEDENTE.,,23/05/2018,Settore Amministrativo,,
2018,,16,APPROVAZIONE MODIFICA E ADEGUAMENTO STATUTO SOC. PADANIA ACQUE SPA.,,07/05/2018,Servizio Amministrativo,,
2018,,14,APPROVAZIONE RENDICONTO ESERCIZIO FINANZIARIO 2017.,,07/05/2018,Servizio Amministrativo,,
2018,,13,RINVIO ALL'ESERCIZIO 2018 DELL'ADOZIONE DELLA CONTABILITA' ECONOMICO PATRIMONIALE.,,07/05/2018,Servizio Amministrativo,,
2018,,12,ORDINE DEL GIORNO: OPPOSIZIONE ALL'ACCORPAMENTO DEL TRIBUNALE DI CREMONA EX LEGE N.155/2017.,,07/05/2018,Servizio Amministrativo,,
2018,,11,INDIRIZZI IN MERITO ALL'AFFIDAMENTO DELL'INCARICO PER LO STUDIO DELLA FUSIONE TRA I COMUNI ADERENTI ALL'UNIONE.,,07/05/2018,Servizio Amministrativo,,
2018,,10,LETTURA ED APPROVAZIONE VERBALI DELLA SEDUTA PRECEDENTE.,,07/05/2018,Settore Amministrativo,,
2018,,15,RENDICONTO DELLA GESTIONE RELATIVO ALL'ESERCIZIO FINANZIARIO 2017 - APPROVAZIONE SCHEMI E RELAZIONE D. LGS. 267/00 E D. LGS. 118/11,,04/04/2018,Servizio Finanziario,,
2018,,14,RIACCERTAMENTO ORDINARIO DEI RESIDUI AI FINI DELLA FORMAZIONE DEL RENDICONTO 2017,,04/04/2018,Servizio Finanziario,,
2018,,9,D.LGS 23.06.2011 N.118 - APPROVAZIONE BILANCIO DI PREVISIONE -  2018/2020 AGGIORNAMENTO DUP 2018/2020  E RELATIVI ALLEGATI.,,07/03/2018,Servizio Amministrativo,,
2018,,8,DETERMINAZIONE GETTONI DI PRESENZA PER CONSIGLIERI COMUNALI E COMMISSIONI ANNO 2018. CONFERMA.,,07/03/2018,Servizio Finanziario,,
2018,,7,ADDIZIONALE COMUNALE IRPEF ANNO 2018. CONFERMA.,,07/03/2018,Servizio Amministrativo,,
2018,,6,DETERMINAZIONE ALIQUOTE E DETRAZIONI IMU ANNO 2018 (IMPOSTA MUNICIPALE PROPRIA) CONFERMA.,,07/03/2018,Servizio Tributi,,
2018,,5,AZZERAMENTO ALIQUOTE COMPONENTE TASI (TRIBUTO SERVIZI INDIVISIBILI)  ANNO 2018. CONFERMA.,,07/03/2018,Servizio Tributi,,
2018,,4,LETTURA ED APPROVAZIONE VERBALI DELLA SEDUTA PRECEDENTE.,,07/03/2018,Settore Amministrativo,,
2018,,13,ELEZIONI POLITICHE 3.04.2018 - CAMERA DEI DEPUTATIDELIMITAZIONE  RIPARTIZIONE  ASSEGNAZIONE SPAZI PER LE AFFISSIONI DI  PROPAGANDA A COLORO CHE PARTECIPANO ALLA COMPETIZIONE ELETTORALE.,,14/02/2018,Servizio Amministrativo,,
2018,,12,ELEZIONI POLITICHE 3.04.2018 SENATO DELLA REPUBBLICA. DELIMITAZIONE RIPARTIZIONE E ASSEGNAZIONE  DEGLI SPAZI PER AFFISSIONE DI PROPAGANDA A COLORO CHE PARTECIPANO ALLA COMPETIZIONE ELETTORALE.,,14/02/2018,Servizio Amministrativo,,
2018,,11,"ELEZIONI DEL PRESIDENTE DELLA REGIONE E DEL CONSIGLIO REGIONALE IN DATA 04.03.2018. DELIMETAZIONE, RIPARTIZIONE ED ASSEGNAZIONE SPAZI PER LE AFFISSIONI DI PROPAGANDA ALLE LISTE PROVINCIALI / CIRCOSCRIZIONALI.",,12/02/2018,Servizio Amministrativo,,
2018,,10,APPROVAZIONE SCHEMA DI BILANCIO DI PREVISIONE 2018/ 2020 E AGGIORNAMENTO DUP 2018/2020,,01/02/2018,Servizio Finanziario,,
2018,,9,CONFERMA DETERMINAZIONE INDENNITA' DI CARICA DI SINDACO E ASSESSORI COMUNALI PER L'ANNO 2018.,,01/02/2018,Servizio Amministrativo,,
2018,,8,RILASCIO NUOVA C.I.E. (CARTA D'IDENTITÀ ELETTRONICA) - COSTI A CARICO DEL CITTADINO - ANNO 2018,,01/02/2018,Servizio Amministrativo,,
2018,,7,"TARIFFE PER IL RILASCIO DI FOTOCOPIE USO PRIVATO, NOTIFICHE E VARIE PER L'ANNO 2018",,01/02/2018,Servizio Amministrativo,,
2018,,6,TARIFFE CONCESSIONI CIMITERIALI ANNO 2018 - CONFERMA,,01/02/2018,Servizio Amministrativo,,
2018,,5,DETERMINAZIONE DELLE TARIFFE LAMPADE VOTIVE ANNO 2018 - CONFERMA,,01/02/2018,Servizio Amministrativo,,
2018,,4,DIRITTO DI PROPRIETA' DI AREE COMPRESE NEI PIANI APPROVATI A NORMA DELLA LEGGE 167/1962 LOTTO 16 - INDIRIZZI AL RESPONSABILE DELL SERVIZIO TECNICO.,,01/02/2018,Servizio Amministrativo,,
2018,,3,INDIVIDUAZIONE SPAZI PER LA PROPAGANDA ELETTORALE. ELEZIONI REGIONALI DEL PRESIDENTE E DEL CONSIGLIO REGIONALE DEL 4.03.2018.,,01/02/2018,Servizio Amministrativo,,
2018,,2,INDIVIDUAZIONE SPAZI PER LA PROPAGANDA ELETTORALE PER L'ELEZIONE DEL SENATO DELLA REPUBBLICA DEL 4.03.208,,01/02/2018,Servizio Amministrativo,,
2018,,1,INDIVIDUAZIONE SPAZI PER LA PROPAGANDA ELETTORALE. ELEZIONI POLITICHE 4.03.2018 CAMERA DEI DEPUTATI.,,01/02/2018,Servizio Amministrativo,,
2018,,3,APPROVAZIONE PIANO FINANZIARIO TARIFFE E RATE DELLA COMPONENTE TARI (TRIBUTO SERVIZIO RIFIUTI) ANNO 2018.,,29/01/2018,Servizio Tributi,,
2018,,2,ACCORDO CONVENZIONALE PER L'ESERCIZIO ASSOCIATO DELLE FUNZIONI DI SEGRETARIO COMUNALE AI SENSI DELL'ART. 30 DEL D.LGS 267/2000 E SMI TRA I COMUNI DI CORTE DE' FRATI - OLMENETA - GRONTARDO - SCANDOLARA RIPA D'OGLIO - MALAGNINO - BONEMERSE.,,29/01/2018,Servizio Amministrativo,,
2018,,1,LETTURA ED APPROVAZIONE VERBALI DELLA SEDUTA PRECEDENTE.,,29/01/2018,Settore Amministrativo,,
2017,,26,INSTALLAZIONE DOSSI ARTIFICIALI IN VIA VVX APRILE E VIA TRENTO..,,18/12/2017,Servizio Tecnico,,
2017,,25,PROGRAMMA DI ISTITUZIONE DI GRUPPI DI CONTROLLO DI VICINATO SPONTANEI.,,18/12/2017,Servizio Amministrativo,,
2017,,24,ADESIONE A PAGOPA E AL SERVIZIO REGIONALE MYPAY RELATIVO AI PAGAMENTI TELEMATICI VERSO LE PUBBLICHE AMMINISTRAZIONI,,18/12/2017,Servizio Amministrativo,,
2017,,22,VARIAZIONE DI BILANCIO 2017.,,24/11/2017,Servizio Finanziario,,
2017,,21,ADEGUAMENTO DELLO STATUTO SOCIALE DI CASALASCA SERVIZI SPA AL CODIECE DEI CONTRATTI PUBBLICI ED AL TESTO UNICO DELLE SOCIETA' A PARTECIPAZIONE PUBBLICA.,,24/11/2017,Servizio Amministrativo,,
2017,,20,"PRESA D'ATTO DELLA DELIBERA DEL CONSIGLIO DELL'UNIONE LOMBARDA DEI COMUNI OGLIO CIRIA N.14 DEL 3.08.2017 ""ACCORDO DI COOPERAZIONE TRA L'UNIONE DEI COMUNI OGLIO CIRA E LUNIONE DEL DELMONA PER L'ESPLETAMENTO CONDIVISO DELLA PROCEDURA DI GARA E DELLE ATTIVITA' CONNESSE AI FINI DELL'AFFIDAMENTO DEL SERVIZIO DI ILLUMINAZIONE PUBBLICA E DI RIQUALIFICAZIONE DELLA RETE NEI TERRITORI COMUNALI FACENTI PARTI DELLE UNIONI CON IMPLEMENTAZIONE DEI SERVIZI DI SPART CITY ATTRAVERSO LE PROCEDURE PREVISTE IN MAT",,24/11/2017,Servizio Amministrativo,,
2017,,19,LETTURA ED APPROVAZIONE VERBALI DELLA SEDUTA PRECEDENTE.,,24/11/2017,Settore Amministrativo,,
2017,,23,ANTICIPAZIONE DI TESORERIA ED AUTORIZZAZIONE PER L'ESERCIZIO FINANZIARIO 2018 AL PREVENTIVO UTILIZZO DI FONDI A DESTINAZIONE VONCOLATA,,22/11/2017,Servizio Finanziario,,
2017,,22,"ADESIONE ALL'INIZIATIVA REGIONALE PREVISTA CON DGR N.7256 DEL 23 OTTOBRE 2017 ""INIZIATIVE REGIONALI PER LA DIGITALIZZAZIONE DEGLI ENTI LOCALI"" PER L'ESTRAZIONE AUTOMATIZZATA DI DATASET E PER LA REALIZZAZIONE DI FUNZIONI AUTOMATICHE O SEMIAUTOMATICHE PER PUBBLICARE I DATI SUL PORTALE REGIONALE  WWW.DATI.LOMARDIA.IT.",,22/11/2017,Servizio Amministrativo,,
2017,,21,ASSEGNAZIONE ALLOGGIO DI PROPRIETA' AL SIG. SINGH PARAMJIT.,,31/10/2017,Servizio Amministrativo,,
2017,,20,ASSEGNAZIONE ALLOGGI DI PROPRIETA' COMUNALE ALLA SIG.RA HAJJI LAILA.,,31/10/2017,Servizio Amministrativo,,
2017,,19,AGGIORNAMENTO CANONI DI LOCAZIONE PER GLI IMMOBILI  DI PROPRIETA' COMUNALI - INDIRIZZI 2018.,,31/10/2017,Servizio Amministrativo,,
2017,,18,REVISIONE STRAORDINARIA DELLE PARTECIPAZIONI SOCIETARIE EX ART. 24 D.LGS 19 AGOSTO 2016 N.175 - RICOGNIZIONE PARTECIPAZIONI POSSEDUTE.,,28/09/2017,Servizio Finanziario,,
2017,,17,LETTURA ED APPROVAZIONE VERBALI DELLA SEDUTA PRECEDENTE.,,28/09/2017,Settore Amministrativo,,
2017,,18,PROPAGANDA ELETTORALE. DESIGNAZIONE E DELIMITAZIONE DEGLI SPAZI RISERVATI ALLA PROPAGANDA ELETTORALE PER REFERENDUM CONSULTIVI REGIONALI DEL 22.10.2017.,,21/09/2017,Servizio Amministrativo,,
2017,,17,REFERENDUM CONSULTIVO REGIONALE DEL 22.10.2017INDIVIDUAZIONE SPAZI PER LA PROPAGANDA ELETTORALE.,,21/09/2017,Servizio Amministrativo,,
2017,,16,ADEGUAMENTO DELLO STATUTO SOCIALE DI CASALASCA SERVIZI SPA AL CODICE DEI CONTRATTI PUBBLICI ED AL TESTO UNICO DELLE SOCIETA' A PARTECIPAZIONE PUBBLICA.,,21/09/2017,Servizio Amministrativo,,
2017,,16,DOCUMENTO UNICO DI PROGRAMMAZIONE 2018/2020. APPROVAZIONE.,,04/08/2017,Servizio Finanziario,,
2017,,15,ASSESTAMENTO GENERALE DI BILANCIO E SALVAGUARDIA DEGLI EQUILIBRI PER L'ESERCIZIO 2017/2019 AI SENSI DEGLI ARTT. 175 COMMA 8. E 193 DEL D.LGS N. 267/2000.,,04/08/2017,Servizio Finanziario,,
2017,,14,LETTURA ED APPROVAZIONE VERBALI DELLA SEDUTA PRECEDENTE.,,04/08/2017,Settore Amministrativo,,
2017,,15,INDIRIZZO PER IL RIMBDORSO SPESE ANTICIPATE DAL DOTTR GRASSI GIAN LUCA PER VERIFICA E CONTROLLO IMPIANTI LOCALI AMBULATORI.,,17/07/2017,Servizio Amministrativo,,
2017,,14,ADOZIONE DELLO SCHEMA DI DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP). 2018-2020.,,17/07/2017,Servizio Amministrativo,,
2017,,13,SENTENZA DELLA CORTE COSTITUZIONALE 129/2016 RELATIVA ALLA DETERMINAZIONE DELLA RIDUZIONE DEL FONDO SPERIMENTALE DI RIEQUILIBRO DELL'ANNO 2013. ISTANZA DI RIMBORSO AI MINISTERI DI ECONOMIA E FINZE E DELL'INTERNO.,,17/07/2017,Servizio Amministrativo,,
2017,,13,"AFFIDAMENTO DELLA RISCOSSIONE COATTIVA DELLE ENTRATE COMUNALI TRIBUTARIE E PATRIMONIALI, ALL'ENTE NAZIONALE DELLA RISCOSSIONE AGENZIA DELLE ENTRATE.",,19/06/2017,Servizio Tributi,,
2017,,12,LETTURA ED APPROVAZIONE VERBALI DELLA SEDUTA PRECEDENTE.,,19/06/2017,Settore Amministrativo,,
2017,,11,APPROVAZIONE DEFINITIVA PRIC (PIANO REGOLATORE ILLUMINAZIONE PUBBLICA COMUNALE),,02/05/2017,Servizio Amministrativo,,
2017,,10,RENDICONTO 2016. APPROVAZIONE.,,02/05/2017,Servizio Finanziario,,
2017,,9,LETTURA ED APPROVAZIONE VERBALI DELLA SEDUTA PRECEDENTE.,,02/05/2017,Settore Amministrativo,,
2017,,12,RENDICONTO DELLA GESTIONE RELATIVO ALL'ESERCIZIO FINANZIARIO 2016 - APPROVAZIONE SCHEMI E RELAZIONE D. LGS. 267/00 E D. LGS. 118/11.,,07/04/2017,Servizio Finanziario,,
2017,,11,RIACCERTAMENTO ORDINARIO DEI RESIDUI AI FINI DELLA FORMAZIONE DEL RENDICONTO 2016,,05/04/2017,Servizio Finanziario,,
2017,,8,D.LGS 23.06.2011 N.118 - APPROVAZIONE BILANCIO DI PREVISIONE 2017/2019 DUP E RELATIVI ALLEGATI.,,28/03/2017,Servizio Finanziario,,
2017,,7,DETERMINAZIONE GETTONI DI PRESENZA PER CONSIGLIERI COMUNALI E COMMISSIONI ANNO 2017 CONFERMA.,,28/03/2017,Servizio Finanziario,,
2017,,6,RICOGNIZIONE E VALORIZZAZIONE DEL PATRIMONIO IMMOBILIARE.,,28/03/2017,Servizio Tecnico,,
2017,,5,ADDIZIONALE COMUNALE IRPEF ANNO 2017 - CONFERMA.,,28/03/2017,Servizio Amministrativo,,
