data,tornata_elettorale,tipo_elezione,soggetto_votato,collegio_elettorale,sezione,voto,n_voti,codice
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,2,10,CIVATI GIUSEPPE DETTO PIPPO,0,78220109
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,2,10,COMPARELLI MARTINA,0,78220143
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,2,10,CROSIGNANI PAOLO,0,78220177
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,2,10,DINI VERONICA,0,78220211
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,2,10,FEDRIGHINI ENRICO DETTO FEDRI,0,78220245
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,2,10,LIMARDI ANTONIO,0,78220279
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,2,10,MORO MARCO,0,78220313
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,2,10,MOSSA TIZIANA,0,78220347
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,2,10,PETTINICCHIO MARIA SILVIA ANGELA CONCETTA,0,78220381
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,2,10,PINZUTI PAOLO,0,78220415
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,2,10,RINALDI BENEDETTA,0,78220449
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,2,10,ROSSINI CHIARA,0,78220483
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,2,10,CIRANT ELEONORA,0,78220517
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,2,10,AMATO MASSIMO,0,78220551
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,2,10,BRANCA MARIA GABRIELLA,0,78220585
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,2,10,ANGHILERI ALBERTO,0,78220619
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,2,10,CATTAFESTA CRISTINA ELISA,0,78220653
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,2,10,CARVELLI ROSARIO,0,78220687
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,2,10,CERA VALENTINA,0,78220721
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,2,10,FERRERO PAOLO,1,78220755
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,2,10,CESANI SILVANA,0,78220789
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,2,10,FIERRO ANIELLO,0,78220823
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,2,10,GIORDANO CHIARA,0,78220857
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,2,10,GIUDICI ROBERTO POMPILIO DETTO CANTU',0,78220891
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,2,10,MODENESE SONIA,0,78220925
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,2,10,MASSIRONI LUCA,0,78220959
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,2,10,PADOAN DANIELA,0,78220993
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,2,10,NARCISI PAOLO,0,78221027
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,2,10,SEREKE RAHEL DETTA RACHELA,0,78221061
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,2,10,PANAGOPOULOS ARGYRIOS DETTO ARGIRIS,0,78221095
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,2,10,TORLI CRISTINA,0,78221129
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,2,10,RAUSO MIRKO,0,78221163
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,2,10,BERLUSCONI SILVIO,28,78221197
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,2,10,COMI LARA,3,78221231
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,2,10,SALINI MASSIMILIANO,2,78221265
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,2,10,VERSACE GIUSEPPINA DETTA GIUSY,0,78221299
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,2,10,BARONI ANNALISA,0,78221333
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,2,10,RUFFINO DANIELA,0,78221367
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,2,10,ATROUS AMIR,0,78221401
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,2,10,BARBAGALLO SALVATORE,0,78221435
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,2,10,BORMOLINI DAMIANO,0,78221469
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,2,10,BOSSO CINZIA MARIA,0,78221503
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,2,10,COSMI BENEDETTA GAIA,0,78221537
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,2,10,FATUZZO ELISABETTA,0,78221571
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,2,10,GRAGLIA FRANCESCO DETTO FRANCO,0,78221605
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,2,10,GRIMALDI MASSIMILIANO,0,78221639
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,2,10,MOTTA MATTEO,0,78221673
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,2,10,PAPARATTO ROBERTA,0,78221707
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,2,10,PAROLINI MAURO DETTO MAURO,0,78221741
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,2,10,PORTA MARIA ROSA ASSUNTA,0,78221775
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,2,10,TATARELLA PIETRO,0,78221809
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,2,10,TOSO CLAUDIA,0,78221843
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,2,10,MELONI GIORGIA,11,78221877
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,2,10,ALBERONI FRANCESCO,0,78221911
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,2,10,BERRINO GIOVANNI DETTO GIANNI,1,78221945
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,2,10,BERTOT FABRIZIO,0,78221979
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,2,10,BORCHI UBALDO EMILIO,0,78222013
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,2,10,CHIARELLI MARINA DETTA MARINA,0,78222047
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,2,10,FERRINI NOVELLA,0,78222081
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,2,10,FIDANZA CARLO,1,78222115
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,2,10,FIOCCHI PIETRO,0,78222149
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,2,10,GHIGLIA AGOSTINO,0,78222183
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,2,10,LOMBARDI ROSARIA,0,78222217
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,2,10,MAULLU STEFANO GIOVANNI DETTO MAULLO,2,78222251
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,2,10,MOLINARI NICOLETTA,2,78222285
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,2,10,PICCHI FEDERICA,0,78222319
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,2,10,POLI MAFALDA,0,78222353
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,2,10,RADAELLI PAOLA RENATA,0,78222387
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,2,10,ROMELE GIUSEPPE,0,78222421
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,2,10,ROSSO ROBERTO,0,78222455
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,2,10,ROTA MAURIZIA,0,78222489
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,2,10,GARNERO SANTANCHE' DANIELA,0,78222523
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,2,10,DANZI' MARIA ANGELA DETTA MARIANGELA,0,78222557
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,2,10,CASALINO EUGENIO,4,78222591
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,2,10,EVI ELEONORA,5,78222625
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,2,10,BEGHIN TIZIANA,0,78222659
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,2,10,MALIVINDI SILVIA,0,78222693
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,2,10,DI FEO CHRISTIAN,0,78222727
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,2,10,MACCHI PAOLA,0,78222761
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,2,10,GILARDONI MARCELLA,0,78222795
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,2,10,TOGNO ANDREA,0,78222829
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,2,10,MASTRUZZO GIUSEPPE RENATO,0,78222863
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,2,10,TROMBONI DANIELE,1,78222897
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,2,10,PIZZIGHINI PAOLA,0,78222931
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,2,10,DI PIERRO ALESSANDRO,1,78222965
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,2,10,MESMAEKER MARCO DETTO MES,0,78222999
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,2,10,PALUMBO ANDREA,0,78223033
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,2,10,BARELLO SIMONA,0,78223067
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,2,10,CLERICI NICOLA,0,78223101
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,2,10,MIGLIORE MARIA CRISTINA,0,78223135
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,2,10,FERRARIS MONICA,0,78223169
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,2,10,PUOZZO PIERO,0,78223203
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,2,10,DI STEFANO SIMONE,0,78223237
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,2,10,DE ROSA ANGELA,0,78223271
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,2,10,PANERO MASSIMILIANO,0,78223305
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,2,10,BERTA ELISABETTA,0,78223339
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,2,10,BOTTAZZI RONNI,0,78223373
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,2,10,CAFARCHIO LORENZO,0,78223407
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,2,10,CARU' SERGIO,0,78223441
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,2,10,CASSARIN CRISTINA,0,78223475
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,2,10,CAVALLI ALLEGRA MIRIAM,0,78223509
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,2,10,CIANALINO PAOLO,0,78223543
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,2,10,LAURIA GIUSEPPE DETTO BEPPE,0,78223577
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,2,10,LIBERALE PATRIZIA,0,78223611
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,2,10,MANTOAN ADRIANA,0,78223645
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,2,10,MORI MARCO,0,78223679
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,2,10,POLLINI MORENA,0,78223713
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,2,10,RACCA MARCO,0,78223747
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,2,10,SCOPACASA STEFANO,0,78223781
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,2,10,SICILIANO LUCIA,0,78223815
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,2,10,ZENESINI GIULIA,0,78223849
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,2,10,SALVINI MATTEO,60,78223883
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,2,10,ANDREINA HEIDI MONICA,0,78223917
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,2,10,CAMPOMENOSI MARCO,0,78223951
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,2,10,CAPPELLARI ALESSANDRA,0,78223985
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,2,10,CASIRAGHI MARTA,0,78224019
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,2,10,CATTANEO DANTE DETTO DANTE,10,78224053
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,2,10,CIOCCA ANGELO DETTO COCCIA,4,78224087
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,2,10,GANCIA GIANNA IN CALDEROLI,0,78224121
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,2,10,LANCINI DANILO OSCAR,0,78224155
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,2,10,MARRAPODI PIETRO ANTONIO,0,78224189
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,2,10,MOLTENI LAURA,2,78224223
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,2,10,PANZA ALESSANDRO,1,78224257
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,2,10,POGGIO VITTORIA,0,78224291
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,2,10,PORRO CRISTINA,1,78224325
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,2,10,SAMMARITANI PAOLO,0,78224359
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,2,10,SARDONE SILVIA SERAFINA DETTA NARDONE DETTA SILVIA,8,78224393
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,2,10,TOVAGLIERI ISABELLA,2,78224427
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,2,10,ZAMBELLI STEFANIA,0,78224461
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,2,10,ZANNI MARCO,1,78224495
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,2,10,FIORE ROBERTO,0,78224529
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,2,10,PERRONE ROBERTA,0,78224563
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,2,10,CANU DUILIO,0,78224597
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,2,10,VERDICCHIO ANGELA,0,78224631
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,2,10,FERRARA SALVATORE,0,78224665
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,2,10,POLEZZO PERLA,0,78224699
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,2,10,SAIJA STEFANO ROSARIO,0,78224733
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,2,10,FRIGERIO FRANCESCA,0,78224767
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,2,10,NEGRINI CLAUDIO,0,78224801
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,2,10,CORTESE CARMELA,0,78224835
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,2,10,SANTANGELO VINCENZO,0,78224869
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,2,10,MORUCCHIO FRANCESCA,0,78224903
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,2,10,MORETTI ANDREA,0,78224937
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,2,10,BOTTARELLI ANTONELLA,0,78224971
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,2,10,CERIELLO CRISTIANO,0,78225005
05/26/2019 12:00:00 AM +0000,0,6. Europee,ELEZIONI PARLAMENTO EUROPEO 2019 NORD OCCIDENTALE - Consiglio,2,10,CAMPANA ISABELLA,0,78225039
