anno,organo,numero_provvedimento,oggetto,contenuto,data_approvazione,ufficio_proponente,spesa_prevista,estremi_documenti_fascicolo,codice,tipologia,tipologia_provvedimento
2021,,4,"DECRETO NOMINA DI ASSESSORE (ART. 46, COMMA 2 DEL TUEL 18/08/2000, N. 267) SIG.RA ARGENTI MAGDA",,10/12/2021 12:00:00 AM +0000,AMMINISTRATIVA,0,,3410,,DECRETI
2021,,5,"DECRETO NOMINA DEL VICE SINDACO ( ART. 46, COMMA 2 DEL TUEL 18/08/2000, N. 267)",,10/12/2021 12:00:00 AM +0000,AMMINISTRATIVA,0,,3412,,DECRETI
2021,,29,APPROVAZIONE PROGETTO DEFINITIVO/ESECUTIVO DEGLI INTERVENTI DI MANUTENZIONE STRAORDINARIA ALL'INTERNO DEL CIMITERO COMUNALE.,,10/12/2021 12:00:00 AM +0000,UFFICIO TECNICO,0,,3414,,DELIBERA DI GIUNTA
2021,,7,CHIUSURA DELLA VIA PROVINCIALE (EX. P.L. MULINI) A SEGUITO DEI LAVORI DI POSA INFRASTRUTTURE E ASFALTATURA.,,10/12/2021 12:00:00 AM +0000,UFFICIO TECNICO,0,,3426,,ORDINANZE
2022,,2,NOMINA DELL'ORGANO DI REVISIONE ECONOMICO FINANZIARIO PER IL PERIODO DAL 23.02.2022 AL 22.02.2025,,02/23/2022 12:00:00 AM +0000,RAGIONERIA,0,,3443,,DELIBERA DI CONSIGLIO
2021,,34,"VARIAZIONE AL BILANCIO DI PREVISIONE 2021, PLURIENNALE 2022-2023 E CONTESTUALE AGGIORNAMENTO DEL DOCUMENTO UNICO PROGRAMMATICO - DUP TRIENNIO 2021-2023",,11/10/2021 12:00:00 AM +0000,RAGIONERIA,0,,3444,,DELIBERA DI CONSIGLIO
2021,,33,LETTURA ED APPROVAZIONE VERBALI SEDUTA PRECEDENTE,,11/10/2021 12:00:00 AM +0000,AMMINISTRATIVA,0,,3449,,DELIBERA DI CONSIGLIO
2021,,37,PRESA ATTO NOMINA CAPOGRUPPO CONSILIARE,,11/10/2021 12:00:00 AM +0000,AMMINISTRATIVA,0,,3450,,DELIBERA DI CONSIGLIO
2021,,30,"""MISURE URGENTI DI SOLIDARIETA' ALIMENTARI E DI SOSTEGNO ALLE FAMIGLIE CHE VERSANO IN STATO DI BISOGNO PER IL PAGAMENTO DEI CANONI DI LOCAZIONE E DELLE UTENZE DOMESTICHE"". APPROVAZIONE SCHEMA DI AVVISO PUBBLICO.
",,11/19/2021 12:00:00 AM +0000,AMMINISTRATIVA,0,,3482,,DELIBERA DI GIUNTA
2021,,33,"DESTINAZIONE DEI PROVENTI PER LE VIOLAZIONI AL CODICE DELLA STRADA, AI SENSI DEGLI ARTICOLI 142 E 208 DEL D.LGS. N. 285/1992 - ANNO 2022",,11/23/2021 12:00:00 AM +0000,RAGIONERIA,0,,3485,,DELIBERA DI GIUNTA
2021,,35,APPROVAZIONE TARIFFE DEI SERVIZI A DOMANDA INDIVIDUALE PER L'ANNO 2022 - SERVIZIO ILLUMINAZIONE VOTIVA,,11/30/2021 12:00:00 AM +0000,RAGIONERIA,0,,3486,,DELIBERA DI GIUNTA
2021,,38,APPROVAZIONE NOTA DI AGGIORNAMENTO DEL DOCUMENTO UNICO PROGRAMMATICO - DUP TRIENNIO 2022-2024,,12/17/2021 12:00:00 AM +0000,RAGIONERIA,0,,3487,,DELIBERA DI GIUNTA
2021,,31,"FONDO DI SOSTEGNO ALLE ATTIVITA' ECONOMICHE ARTIGIANALI E COMMERCIALI NELLE AREE INTERNE LEGGE 27/12/2019, N. 160 E S.M.I.- APPROVAZIONE SCHEMA DI AVVISO, NOMINA RUP ED INDIRIZZI. ANNO 2021",,11/19/2021 12:00:00 AM +0000,AMMINISTRATIVA,0,,3488,,DELIBERA DI GIUNTA
2021,,32,"APPROVAZIONE PROGETTO DEFINITIVO ED ESECUTIVO, DIREZIONE DEI LAVORI, CONTABILITA' E CRE OLTRE CHE PER
LASSOLVIMENTO DEL RUOLO DI COORDINATORE DELLA SICUREZZA IN FASE DI PROGETTAZIONE ED ESECUZIONE PER RIQUALIFICAZIONE ED ADEGUAMENTO DELLA STRUTTURA DI SUPPORTO ALLA MOBILITÀ CICLISTICA , DENOMINATA""CASA DELLE ORTENSIE, SITA IN COMUNE DI LASNIGO (CO) LOCALITA' CREZZO.",,11/23/2021 12:00:00 AM +0000,UFFICIO TECNICO,0,,3489,,DELIBERA DI GIUNTA
2021,,34,"APPROVAZIONE SCHEDA PROGETTO ""CONTRIBUTO STRAORDINARIO IN CONTO CAPITALE  ESERCIZIO FINANZIARIO 2021"" - CONSORZIO B.I.M. DEL LAGO DI COMO BREMBO E SERIO
",,11/23/2021 12:00:00 AM +0000,UFFICIO TECNICO,0,,3490,,DELIBERA DI GIUNTA
2021,,39,VARIAZIONE AL BILANCIO DI PREVISIONE ANNO 2021 E PLURIENNALE 2022-2023 E CONTESTUALE AGGIORNAMENTO DEL DOCUMENTO UNICO PROGRAMMATICO - DUP TRIENNIO 2021-2023,,11/30/2021 12:00:00 AM +0000,RAGIONERIA,0,,3491,,DELIBERA DI CONSIGLIO
2021,,6,CONFERIMENTO INCARICO POSIZIONE ORGANIZZATIVA - AREA TECNICA,,11/23/2021 12:00:00 AM +0000,SINDACO,0,,3493,,DECRETI
2021,,7,CONFERIMENTO INCARICO POSIZIONE ORGANIZZATIVA -AREA ECONOMICO FINANZIARIA,,11/24/2021 12:00:00 AM +0000,SINDACO,0,,3495,,DECRETI
2021,,8,CONFERIMENTO INCARICO POSIZIONE ORGANIZZATIVA - AREA AMMINISTRATIVA,,11/24/2021 12:00:00 AM +0000,SINDACO,0,,3496,,DECRETI
2021,,38,LETTURA ED APPROVAZIONE VERBALI SEDUTA PRECEDENTE,,11/30/2021 12:00:00 AM +0000,AMMINISTRATIVA,0,,3499,,DELIBERA DI CONSIGLIO
2021,,41,"APPROVAZIONE CONVENZIONE PER IL FUNZIONAMENTO DEL SERVIZIO DI ISTRUZIONE PUBBLICA PRIMARIA E SECONDARIA DI PRIMO GRADO DELL'ISTITUTO COMPRENSIVO ""G. SEGANTINI"" TRA I COMUNI DI ASSO, BARNI, BELLAGIO (CIVENNA), CAGLIO, LASNIGO, MAGREGLIO, REZZAGO, SORMANO E VALBRONA",,12/28/2021 12:00:00 AM +0000,AMMINISTRATIVA,0,,3500,,DELIBERA DI CONSIGLIO
2021,,8,CHIUSURA AL TRANSITO VIECOLARE VIA PIETRO FIORONI,,11/29/2021 12:00:00 AM +0000,SINDACO,0,,3513,,ORDINANZE
2021,,36,"APPROVAZIONE PROGETTO DI FATTIBILITA' TECNICA ED ECONOMICA RELATIVO ALLE OPERE DI RIQUALIFICAZIONE ENERGETICA DELL'IMMOBILE RESIDENZIALE PUBBLICO SITO IN VIA NUOVA N.8 (N.C.E.U. FG. 8, MAPP. 1185-1140-
1474).",,11/30/2021 12:00:00 AM +0000,UFFICIO TECNICO,0,,3514,,DELIBERA DI GIUNTA
2021,,42,"REVISIONE ORDINARIA DELLE PARTECIPAZIONI SOCIETARIE, DIRETTE E INDIRETTE, POSSEDUTE DAL COMUNE AL 31.12.2020, IN ATTUAZIONE DELL'ART. 20 DEL D.LGS. 19 AGOSTO 2016 N. 175 - APPROVAZIONE",,12/28/2021 12:00:00 AM +0000,RAGIONERIA,0,,3515,,DELIBERA DI CONSIGLIO
2021,,37,APPROVAZIONE DI UN ACCORDO TRA PUBBLICHE AMMINISTRAZIONI EX ART 15 L. 241/1990 AVENTE AD OGGETTO REDAZIONE E AGGIORNAMENTO DEI PIANI DI EMERGENZA COMUNALI DI PROTEZIONE CIVILE,,11/30/2021 12:00:00 AM +0000,AMMINISTRATIVA,0,,3518,,DELIBERA DI GIUNTA
2021,,39,APPROVAZIONE SCHEMA DI BILANCIO DI PREVISIONE - TRIENNIO 2022-2024,,12/17/2021 12:00:00 AM +0000,RAGIONERIA,0,,3561,,DELIBERA DI GIUNTA
2021,,43,ADDIZIONALE COMUNALE ALL'IRPEF - CONFERMA ALIQUOTA ANNO 2022,,12/28/2021 12:00:00 AM +0000,RAGIONERIA,0,,3573,,DELIBERA DI CONSIGLIO
2021,,44,IMPOSTA MUNICIPALE PROPRIA (IMU) - CONFERMA ALIQUOTE ANNO 2022,,12/28/2021 12:00:00 AM +0000,RAGIONERIA,0,,3574,,DELIBERA DI CONSIGLIO
2021,,45,DUP - APPROVAZIONE NOTA DI AGGIORNAMENTO AL DOCUMENTO UNICO PROGRAMMATICO SEMPLIFICATO - ANNO 2022/2024,,12/28/2021 12:00:00 AM +0000,RAGIONERIA,0,,3576,,DELIBERA DI CONSIGLIO
2021,,46,APPROVAZIONE BILANCIO DI PREVISIONE 2022 - PLURIENNALE 2023/2024 E RELATIVI ALLEGATI,,12/28/2021 12:00:00 AM +0000,RAGIONERIA,0,,3577,,DELIBERA DI CONSIGLIO
2021,,9,NOMINE RESPONSABILI DELLA GESTIONE DOCUMENTALE E DELLA CONSERVAZIONE,,12/24/2021 12:00:00 AM +0000,AMMINISTRATIVA,0,,3585,,DECRETI
2021,,40,"APPROVAZIONE DEL MANUALE DI GESTIONE DOCUMENTALE, DELLA FORMAZIONE GESTIONE E CONSERVAZIONE DEI DOCUMENTI INFORMATICI",,12/28/2021 12:00:00 AM +0000,AMMINISTRATIVA,0,,3586,,DELIBERA DI GIUNTA
2021,,41,"APPROVAZIONE CONVENZIONE PER LA GESTIONE DEI DATI RELATIVI ALLA SITUAZIONE ECONOMICA DEI
SOGGETTI RICHIEDENTI PRESTAZIONI SOCIALI AGEVOLATE - CAAF CGIL LOMBARDIA ANNO 2022",,12/28/2021 12:00:00 AM +0000,AMMINISTRATIVA,0,,3587,,DELIBERA DI GIUNTA
2021,,40,LETTURA ED APPROVAZIONE VERBALI SEDUTA PRECEDENTE,,12/28/2021 12:00:00 AM +0000,AMMINISTRATIVA,0,,3589,,DELIBERA DI CONSIGLIO
2021,,42,APPROVAZIONE PIANO PROGRAMMATICO DIGITALE NELLA P.A. BIENNIO 2021-2022,,12/28/2021 12:00:00 AM +0000,AMMINISTRATIVA,0,,3590,,DELIBERA DI GIUNTA
2021,,43,ATTIVITA' LAVORATIVA DIPENDENTE A TEMPO INDETERMINATO DI ALTRA AMMINISTRAZIONE - ART.1 COMMA 557 LEGGE 311/2004 - ANNO 2022,,12/28/2021 12:00:00 AM +0000,RAGIONERIA,0,,3599,,DELIBERA DI GIUNTA
2021,,44,ATTIVITA' LAVORATIVA DIPENDENTE A TEMPO INDETERMINATO DI ALTRA AMMINISTRAZIONE - ART.1 COMMA 557 LEGGE 311/2004 - ANNO 2022,,12/28/2021 12:00:00 AM +0000,RAGIONERIA,0,,3600,,DELIBERA DI GIUNTA
2021,,45,"ART.1,COMMA 557,LEGGE N.311/2004 E ART 14 CCNL 2004: AUTORIZZAZIONE DIPENDENTE ALLO
SVOLGIMENTO DI ATTIVITA' LAVORATIVA PRESSO ALTRA AMMINISTRAZIONE LOCALE",,12/28/2021 12:00:00 AM +0000,RAGIONERIA,0,,3601,,DELIBERA DI GIUNTA
2021,,46,PRELEVAMENTO DAL FONDO DI RISERVA AI SENSI DELL'ART. 166 DEL TUEL 267/2000,,12/28/2021 12:00:00 AM +0000,RAGIONERIA,0,,3602,,DELIBERA DI GIUNTA
2021,,47,AUTORIZZAZIONE ALLA SOTTOSCRIZIONE DEL CONTRATTO COLLETTIVO INTEGRATIVO - PARTE ECONOMICA 2021,,12/31/2021 12:00:00 AM +0000,RAGIONERIA,0,,3609,,DELIBERA DI GIUNTA
2022,,1,"ADESIONE ALL'AVVISO DEL MINISTERO DELLA TRANSIZIONE ECOLOGICA (MITE) AVVISO M2C.1.1 I 1.1 LINEA D'INTERVENTO A ""MIGLIORAMENTO E MECCANIZZAZIONE DELLA RETE DI RACCOLTA DIFFERENZIATA DEI RIFIUTI URBANI""  DELEGA AL GESTORE - PROVVEDIMENTI CONNESSI E CONSEGUENTI.",,02/08/2022 12:00:00 AM +0000,UFFICIO TECNICO,0,,3668,,DELIBERA DI GIUNTA
2022,,1,CONFERIMENTO INCARICO AL VICESEGRETARIO DOTT. FILIPPO MARIA PROIETTI DELLA REGGENZA DELLA SEDE DI SEGRETERIA COMUNALE,,02/08/2022 12:00:00 AM +0000,AMMINISTRATIVA,0,,3671,,DECRETI
2022,,4,INTEGRAZIONE PIANO TRIENNALE DELLE OPERE PUBBLICHE INSERITO NEL VIGENTE DOCUMENTO UNICO DI PROGRAMMAZIONE - DUP SEMPLIFICATO,,02/11/2022 12:00:00 AM +0000,RAGIONERIA,0,,3684,,DELIBERA DI GIUNTA
2022,,3,ADOZIONE SCHEMA PROGRAMMA ANNUALE OPERE PUBBLICHE ANNO 2022  E PIANO TRIENNALE OPERE PUBBLICHE TRIENNIO 2022/2024.,,02/11/2022 12:00:00 AM +0000,UFFICIO TECNICO,0,,3686,,DELIBERA DI GIUNTA
2022,,5,APPROVAZIONE SCHEMA DI ACCORDO TRA IL COMUNE DI LASNIGO E L'ASSOCIAZIONE CACCIATORI SEZ. DI LASNIGO PER ATTIVITA' DI CONSERVAZIONE DEL PATRIMONIO BOSCHIVO COMUNALE,,02/18/2022 12:00:00 AM +0000,UFFICIO TECNICO,0,,3694,,DELIBERA DI GIUNTA
2022,,6,FONDO GARANZIA DEBITI COMMERCIALI - ANNO 2022,,02/25/2022 12:00:00 AM +0000,RAGIONERIA,0,,3695,,DELIBERA DI GIUNTA
2022,,1,LETTURA ED APPROVAZIONE VERBALI SEDUTA PRECEDENTE,,02/23/2022 12:00:00 AM +0000,AMMINISTRATIVA,0,,3696,,DELIBERA DI CONSIGLIO
2022,,3,CHIUSURA AL TRANSITO VEICOLARE DELLA VIA GIUSEPPE FIORONI,,02/22/2022 12:00:00 AM +0000,UFFICIO TECNICO,0,,3719,,ORDINANZE
2022,,7,"APPROVAZIONE SCHEMA DI ACCORDO TRA IL COMUNE DI CASLINO D'ERBA E IL COMUNE DI LASNIGO PER L'UTILIZZO CONDIVISO DELLA FIGURA DEL ""VICESEGRETARIO""",,02/25/2022 12:00:00 AM +0000,RAGIONERIA,0,,3720,,DELIBERA DI GIUNTA
2022,,8,CENSIMENTO PERMANENTE DELLA POPOLAZIONE E ABITAZIONI PER IL QUINQUENNIO 2022-2026. INDAGINE CONVIVENZE ANAGRAFICHE E POPOLAZIONI SPECIALI ANNO 2022. COSTITUZIONE UFFICIO COMUNALE DI CENSIMENTO,,03/04/2022 12:00:00 AM +0000,RAGIONERIA,0,,3730,,DELIBERA DI GIUNTA
2022,,9,"ADOZIONE DEL MANUALE DI GESTIONE DOCUMENTALE, DELLA FORMAZIONE GESTIONE E CONSERVAZIONE DEI DOCUMENTI INFORMATICI",,03/04/2022 12:00:00 AM +0000,AMMINISTRATIVA,0,,3732,,DELIBERA DI GIUNTA
2022,,10,"""MISURE URGENTI DI SOLIDARIETA' ALIMENTARI E DI SOSTEGNO ALLE FAMIGLIE CHE VERSANO IN
STATO DI BISOGNO PER IL PAGAMENTO DEI CANONI DI LOCAZIONE E DELLE UTENZE DOMESTICHE"".
APPROVAZIONE NUOVO SCHEMA DI AVVISO PUBBLICO.",,03/04/2022 12:00:00 AM +0000,AMMINISTRATIVA,0,,3733,,DELIBERA DI GIUNTA
2022,,4,CHIUSURA AL TRANSITO VEICOLARE DELLA VIA PIETRO FIORONI,,03/04/2022 12:00:00 AM +0000,UFFICIO TECNICO,0,,3737,,ORDINANZE
2022,,5,"CHIUSURA TOTALE DEI FLUSSI DI TRAFFICO DELLA VIA CREZZO, dal civico 10 al civico 12, per l'esecuzione dei lavori di realizzazione di un nuovo tombotto di attraversamento della Via Crezzo con immissione nel torrente Lambretto.",,03/09/2022 12:00:00 AM +0000,UFFICIO TECNICO,0,,3742,,ORDINANZE
2022,,6,CHIUSURA TRANSITO VEICOLARE TRATTO VIA PIETRO FIORONI COMPRESO TRA IL CIVICO N. 18 E IL N. 26,,03/10/2022 12:00:00 AM +0000,UFFICIO TECNICO,0,,3743,,ORDINANZE
2022,,4,"CONVENZIONE PER LA GESTIONE ASSOCIATA AI SENSI DELL'ART. 30 DEL TUEL DEI PROGETTI DI RIGENERAZIONE URBANA TRA I COMUNI DI ALBAVILLA, BARNI, CANZO, LASNIGO, LONGONE AL SEGRINO, MAGREGLIO E VELESO.",,03/18/2022 12:00:00 AM +0000,UFFICIO TECNICO,0,,3750,,DELIBERA DI CONSIGLIO
2022,,3,LETTURA ED APPROVAZIONE VERBALI SEDUTA PRECEDENTE,,03/18/2022 12:00:00 AM +0000,AMMINISTRATIVA,0,,3751,,DELIBERA DI CONSIGLIO
2022,,5,VARIAZIONE AL BILANCIO DI PREVISIONE 2022 E PLURIENNALE 2023-2024 CON CONTESTUALE AGGIORNAMENTO DEL DOCUMENTO UNICO PROGRAMMATICO SEMPLIFICATO - DUPS TRIENNIO 2022-2024,,03/18/2022 12:00:00 AM +0000,RAGIONERIA,0,,3752,,DELIBERA DI CONSIGLIO
2022,,2,NOMINA RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA VICE SEGRETARIO COMUNALE DOTT. FILIPPO MARIA PROIETTI,,03/18/2022 12:00:00 AM +0000,AMMINISTRATIVA,0,,3755,,DECRETI
2022,,3,NOMINA NUCLEO DI VALUTAZIONE DEL COMUNE DI LASNIGO,,04/01/2022 12:00:00 AM +0000,AMMINISTRATIVA,0,,3756,,DECRETI
2022,,11,CONVENZIONE TRA IL COMUNE DI MAGREGLIO E I COMUNI DI SORMANO E LASNIGO PER L'UTILIZZO A TEMPO PARZIALE DI PERSONALE DIPENDENTE EX ART. 14 DEL CCNL 22.01.2014 - PROROGA FINO AL 31.12.2023,,03/25/2022 12:00:00 AM +0000,RAGIONERIA,0,,3760,,DELIBERA DI GIUNTA
2022,,16,RIACCERTAMENTO ORDINARIO DEI RESIDUI AI FINI DELLA FORMAZIONE DEL RENDICONTO 2021 E RIACCERTAMENTO STRAORDINARIO RESIDUI ATTIVI ART. 4 D.L. 41/2021,,04/06/2022 12:00:00 AM +0000,RAGIONERIA,0,,3761,,DELIBERA DI GIUNTA
2022,,12,"REALIZZAZIONE INFRASTRUTTURE DI RICARICA ELETTRICA NEI COMUNI DI REZZAGO, LASNIGO, BARNI, MAGREGLIO E VALBRONA - APPROVAZIONE PROGETTO DI FATTIBILITA' TECNICA ECONOMICA, PROTOCOLLO DINTESA E COMODATO GRATUITO AREE COMUNALI",,03/25/2022 12:00:00 AM +0000,UFFICIO TECNICO,0,,3762,,DELIBERA DI GIUNTA
2022,,13,CONCESSIONE PATROCINIO GRATUITO ALL'ASSOCIAZIONE NAZIONALE ARTIGLIERI DI'ITALIA SEZIONE PROVINCIALE DI MILANO,,03/25/2022 12:00:00 AM +0000,AMMINISTRATIVA,0,,3765,,DELIBERA DI GIUNTA
2022,,14,"APPROVAZIONE SCHEMA DI ACCORDO PER LA CONCESSIONE IN USO DELL'IMMOBILE DI PROPRIETA' COMUNALE DENOMINATO ""CASA DELLE ORTENSIE"" SITO IN LOCALITA' CREZZO.",,04/01/2022 12:00:00 AM +0000,UFFICIO TECNICO,0,,3770,,DELIBERA DI GIUNTA
2022,,19,"PIANO DELLE AZIONI POSITIVE PER LE PARI OPPORTUNITA' PER IL TRIENNIO 2022-2024 - D.LGS.
198/2006 ""CODICE DELLE PARI OPPORTUNITA' TRA UOMO E DONNA"" - APPROVAZIONE",,04/22/2022 12:00:00 AM +0000,RAGIONERIA,0,,3771,,DELIBERA DI GIUNTA
2022,,17,"APPROVAZIONE DELLA RELAZIONE SULLA GESTIONE AI SENSI DELL'ART. 151, COMMA 6 E ART. 231,
COMMA 1, D.LGS. N. 267/2000 E ART. 11, COMMA. 6, D.LGS. N. 118/2011 E DELLO SCHEMA DI RENDICONTO ESERCIZIO 2021",,04/06/2022 12:00:00 AM +0000,RAGIONERIA,0,,3778,,DELIBERA DI GIUNTA
2022,,15,BOZZA CODICE DI COMPORTAMENTO ADEGUATO ALLE LINEE GUIDA ANAC 2020 - DELIBERA N. 177/2020 - APPROVAZIONE.,,04/06/2022 12:00:00 AM +0000,AMMINISTRATIVA,0,,3784,,DELIBERA DI GIUNTA
2022,,18,"ESAME ED APPROVAZIONE REGOLAMENTO SUL FUNZIONAMENTO DEL ""COMITATO UNICO DI GARANZIA PER LE PARI OPPORTUNITA', LA VALORIZZAZIONE DEL BENESSERE DI CHI LAVORA E CONTRO LE DISCRIMINAZIONI - CUG""",,04/22/2022 12:00:00 AM +0000,RAGIONERIA,0,,3792,,DELIBERA DI GIUNTA
2022,,7,"CHIUSURA TRANSITO VEICOLARE TRATTO VIA PIETRO FIORONI COMPRESO TRA L'INCROCIO CON VIA SANT'ALESSANDRO E LA FONTANA COMUNALE, ALL'ALTEZZA DEL CIVICO N. 12.",,04/08/2022 12:00:00 AM +0000,UFFICIO TECNICO,0,,3793,,ORDINANZE
2022,,7,RENDICONTO DELLA GESTIONE RELATIVO ALL'ESERCIZIO FINANZIARIO 2021 - APPROVAZIONE,,04/29/2022 12:00:00 AM +0000,RAGIONERIA,0,,3806,,DELIBERA DI CONSIGLIO
2022,,20,"CONCESSIONE PATROCINIO GRATUITO ALL'A.S.D. SPORTIVA VALBRONESE PER L'EVENTO ""CORSA IN MONTAGNA. TRAIL DEI CORNI"".",,04/22/2022 12:00:00 AM +0000,AMMINISTRATIVA,0,,3807,,DELIBERA DI GIUNTA
2022,,6,LETTURA ED APPROVAZIONE VERBALI SEDUTA PRECEDENTE,,04/29/2022 12:00:00 AM +0000,AMMINISTRATIVA,0,,3808,,DELIBERA DI CONSIGLIO
2022,,28,VARIAZIONE AL BILANCIO PREVENTIVO 2022-2024 - RIALLINEAMENTO PREVISIONI DI CASSA,,05/20/2022 12:00:00 AM +0000,RAGIONERIA,0,,3809,,DELIBERA DI GIUNTA
2022,,8,APPROVAZIONE REGOLAMENTO PER LA CONCESSIONE DELLA CITTADINANZA ONORARIA E DELLE CIVICHE BENEMERENZE,,04/29/2022 12:00:00 AM +0000,AMMINISTRATIVA,0,,3810,,DELIBERA DI CONSIGLIO
2022,,11,COMUNICAZIONE RIALLINEAMENTO PREVISIONI DI CASSA DI CUI ALLA DELIBERA DELLA GIUNTA COMUNALE N. 28 DEL 20.05.2022,,05/25/2022 12:00:00 AM +0000,RAGIONERIA,0,,3811,,DELIBERA DI CONSIGLIO
2022,,9,COMUNICAZIONE DEL SINDACO,,04/29/2022 12:00:00 AM +0000,UFFICIO TECNICO,0,,3812,,DELIBERA DI CONSIGLIO
2022,,21,CODICE DI COMPORTAMENTO ADEGUATO ALLE LINEE GUIDA ANAC 2020 - DELIBERA N. 177/2020 - APPROVAZIONE,,04/22/2022 12:00:00 AM +0000,RAGIONERIA,0,,3813,,DELIBERA DI GIUNTA
2022,,22,APPROVAZIONE PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA 2022/2024.,,04/29/2022 12:00:00 AM +0000,,0,,3815,,DELIBERA DI GIUNTA
2022,,23,APPROVAZIONE PROGETTO DEFINITIVO/ESECUTIVO RELATIVO AGLI INTERVENTI DI EFFICIENTAMENTO ENERGETICO IMMOBILE DI PROPRIETA' COMUNALE SITO IN VIA G. FIORONI N. 7.,,04/29/2022 12:00:00 AM +0000,UFFICIO TECNICO,0,,3816,,DELIBERA DI GIUNTA
2022,,24,APPROVAZIONE PROGETTO DEFINITIVO/ESECUTIVO DEI LAVORI DI SISTEMAZIONE E MESSA IN SICUREZZA STRADE COMUNALI.,,05/04/2022 12:00:00 AM +0000,UFFICIO TECNICO,0,,3823,,DELIBERA DI GIUNTA
2022,,25,"APPROVAZIONE, AI SOLI FINI TECNICI, DEL PROGETTO DI FATTIBILITA' TECNICA ECONOMICA DEI
LAVORI DENOMINATI ""RIQUALIFICAZIONE DELLA PAVIMENTAZIONE DEL CENTRO STORICO IN COMUNE DI LASNIGO - SCHEDA 25"".",,05/04/2022 12:00:00 AM +0000,UFFICIO TECNICO,0,,3824,,DELIBERA DI GIUNTA
2022,,26,REFERENDUM COSTITUZIONALE DEL 12 GIUGNO 2022. INDIVIDUAZIONE DEI LUOGHI E DEL NUMERO DEGLI SPAZI DESTINATI ALLE AFFISSIONI PER LA PROPAGANDA ELETTORALE,,05/11/2022 12:00:00 AM +0000,AMMINISTRATIVA,0,,3850,,DELIBERA DI GIUNTA
2022,,27,"REFERENDUM COSTITUZIONALE DEL 12 GIUGNO 2022. DELIMITAZIONE, RIPARTIZIONE ED ASSEGNAZIONE DEGLI SPAZI PER 	LA PROPAGANDA ELETTORALE MEDIANTE AFFISSIONI 
",,05/11/2022 12:00:00 AM +0000,AMMINISTRATIVA,0,,3851,,DELIBERA DI GIUNTA
2022,,29,APPROVAZIONE PIANO PERFORMANCE/OBIETTIVI STRATEGICI PIANO  ESECUTIVO DI GESTIONE - PEG TRIENNIO 2022-2024,,05/20/2022 12:00:00 AM +0000,RAGIONERIA,0,,3853,,DELIBERA DI GIUNTA
2022,,30,"ATTIVITA' LAVORATIVA DIPENDENTE A TEMPO INDETERMINATO DI ALTRA AMMINISTRAZIONE -
ART.1 COMMA 557 LEGGE 311/2004 - ANNO 2022",,05/20/2022 12:00:00 AM +0000,UFFICIO TECNICO,0,,3854,,DELIBERA DI GIUNTA
2022,,31,APPROVAZIONE RELAZIONE FINALE PERFORMANCE ANNO 2021,,05/20/2022 12:00:00 AM +0000,RAGIONERIA,0,,3856,,DELIBERA DI GIUNTA
2022,,12,VARIAZIONE AL BILANCIO DI PREVISIONE 2022 E PLURIENNALE 2023-2024 E CONTESTUALE MODIFICA AL DOCUMENTO UNICO PROGRAMMATICO - DUP TRIENNIO 2022-2024,,05/25/2022 12:00:00 AM +0000,RAGIONERIA,0,,3858,,DELIBERA DI CONSIGLIO
2022,,13,APPROVAZIONE PIANO FINANZIARIO DEL SERVIZIO DI GESTIONE DEI RIFIUTI E DETERMINAZIONE DEL METODO TARIFFARIO RIFIUTI - MTR-2 PER IL SECONDO PERIODO REGOLATORIO 2022-2025 E TARIFFE ANNO 2022.,,05/25/2022 12:00:00 AM +0000,RAGIONERIA,0,,3859,,DELIBERA DI CONSIGLIO
2022,,8,DIVIETO DI TRANSITO VIA NUOVA PER RIFACIMENTO RETE IDRICA,,05/18/2022 12:00:00 AM +0000,POLIZIA LOCALE,0,,3860,,ORDINANZE
2022,,32,"CONCESSIONE PATROCINIO GRATUITO ALLA  POLISPORTIVA GHISALLO A.S.D. PER LA 6^ EDIZIONE ""LA GHISALLO""",,05/20/2022 12:00:00 AM +0000,AMMINISTRATIVA,0,,3864,,DELIBERA DI GIUNTA
2022,,10,LETTURA ED APPROVAZIONE VERBALI SEDUTA PRECEDENTE,,05/25/2022 12:00:00 AM +0000,AMMINISTRATIVA,0,,3867,,DELIBERA DI CONSIGLIO
2022,,14,CONFERIMENTO DELLA CITTADINANZA ONORARIA AL MILITE IGNOTO,,05/25/2022 12:00:00 AM +0000,AMMINISTRATIVA,0,,3868,,DELIBERA DI CONSIGLIO
2022,,34,AVVIO DEL PROCEDIMENTO DI VERIFICA ASSOGGETTABILITA' A VALUTAZIONE AMBIENTALE STRATEGICA (V.A.S.) DELLA VARIANTE AL PIANO DI GOVERNO DEL TERRITORIO DEL COMUNE DI LASNIGO PER IL RECEPIMENTO DEL NUOVO DOCUMENTO DI POLIZIA IDRAULICA,,06/10/2022 12:00:00 AM +0000,UFFICIO TECNICO,0,,3885,,DELIBERA DI GIUNTA
2022,,9,CHIUSURA AL TRAFFICO VEICOLARE DELLA VIA PIETRO FIORONI,,05/31/2022 12:00:00 AM +0000,UFFICIO TECNICO,0,,3889,,ORDINANZE
