anno,tipologia_provvedimento,numero_provvedimento,oggetto,contenuto,data_approvazione,ufficio_proponente,spesa_prevista,estremi_documenti_fascicolo,codice
2019,DETERMINAZIONI,54,GLOBAL POWER SPA - FORNITURA DI ENERGIA ELETTRICA EDIFICI COMUNALI ED ILLUMINAZIONE PUBBLICA - PERIODO 01.01.2019 - 30.06.2019 - CIG DI GARA 622385037F - CIG DERIVATO ZD126BD782 - INTEGRAZIONE IMPEGNI DI SPESA.-,,06/11/2019 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,2
2019,DETERMINAZIONI,75,"""LAVORI DI ""RIQUALIFICAZIONE SPAZI PUBBLICI E ARREDO URBANO PER LA REALIZZAZIONE DI ZONE 30 E SPAZI PER LA MOBILITA' LENTA  LOTTO 1"" - DETERMINA DI APPROVAZIONE MODIFICA AL CONTRATTO ORIGINARIO.",,12/12/2019 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,2
2020,ATTI DI LIQUIDAZIONE,11,LIQUIDAZIONE SPESE PREVENTIVAMENTE IMPEGNATE.,,02/01/2020 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,2
2018,DETERMINAZIONI,11,IMPEGNO DI SPESA PER TELEFONIA FISSA ANNO 2018 - CODICE CIG Z3521DCE92.-,,01/24/2018 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1
2017,DETERMINAZIONI,30,"AFFIDAMENTO INCARICO PROFESSIONALE PER LO STUDIO DI FATTIBILITA' ECONOMICA-TECNICA, PROGETTAZIONE DEFINITIVA ED ESECUTIVA, DIREZIONE LAVORI, CONTABILITA E COORDINAZIONE DELLA SICUREZZA DEI LAVORI DI MANUTENZIONE STRAORDINARIA DELLA STRADA IN LOCALITA SERTAPASSA IN COMUNE DI ROGOLO -  DETERMINA A CONTRARRE  -  CIG: Z181EC58D3
",,05/25/2017 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1
2016,DETERMINAZIONI,91,LIQUIDAZIONE SPESE PREVENTIVAMENTE IMPEGNATE.,,09/01/2016 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1
2020,ATTI DI LIQUIDAZIONE,70,"LIQUIDAZIONE SPESE PREVENTIVAMENTE IMPEGNATE. 

",,07/09/2020 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,2
2018,DETERMINAZIONI,44,SERVIZIO DI MANUTENZIONE STRAORDINARIA CAMPO DA CALCETTO IN COMUNE DI ROGOLO  APPROVAZIONE PROPOSTA DI AGGIUDICAZIONE  - CIG ZA723BFDFA,,07/09/2018 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1
2017,DETERMINAZIONI,75,"""REDAZIONE DEL PIANO DI EMERGENZA DI PROTEZIONE CIVILE COMUNALE"" - DETERMINA A CONTRATTARE - CIG ZAA207C80E",,10/26/2017 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1
2017,ATTI DI LIQUIDAZIONE,65,"SERVIZIO DI PREPARAZIONE E SOMMINISTRAZIONE PASTI PRESSO LA SCUOLA DELL'INFANZIA ""PAPA GIOVANNI XXIII"" - LIQUIDAZIONE SPESA MESE DI NOVEMBRE 2017. CIG Z031AE2446.",,12/20/2017 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1
2016,DETERMINAZIONI,20,LIQUIDAZIONE SPESA CANONE MANUTENTIVO SOFTWARE APPLICATIVO HALLEY GROUP ANNO 2016 -  CIG. Z29128C2E8.-,,02/17/2016 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,9
2017,DETERMINAZIONI,13,IMPEGNO DI SPESA PER RIMBORSO ALLA COMUNITÀ MONTANA  ACQUISTO PASS DI TRANSITO SULLE STRADE AGRO-SILVO-PASTORALI DEL VERSANTE OROBICO.,,03/14/2017 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1
2019,ATTI DI LIQUIDAZIONE,101,LIQUIDAZIONE SPESE PREVENTIVAMENTE IMPEGNATE.,,12/06/2019 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,2
2018,DETERMINAZIONI,26,ASSUNZIONE DI SPESA E LIQUIDAZIONE SERVIZIO DI MANUTENZIONE E REVISIONE AUTOMEZZO NISSAN PICK UP NAVARA TARGA CL570SE -  CIG Z9B22C2190,,03/26/2018 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1
2019,DETERMINAZIONI,76,OPERE DI RIQUALIFICAZIONE SPAZI PUBBLICI E ARREDO URBANO PER LA REALIZZAZIONE DI ZONE 30 E SPAZI PER LA MOBILITÀ LENTA  LOTTO 2  APPROVAZIONE 1 STATO DI AVANZAMENTO LAVORI A TUTTO IL 10.12.2019 - LIQUIDAZIONE DITTA - CIG 78831705AD.,,12/13/2019 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,2
2019,DETERMINAZIONI,32,AFFIDAMENTO FORNITURA DI MATERIALI EDILI PER ALPE PIAZZA - ASSUNZIONE IMPEGNO DI SPESA - CIG: ZB928FEFD7,,06/28/2019 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,2
2017,DETERMINAZIONI,36,IMPEGNO DI SPESA PER RIMBORSO FATTURE LINEA ADSL ALLA COMUNITÀ MONTANA VALTELLINA DI MORBEGNO ANNO 2017.,,06/16/2017 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1
2016,DETERMINAZIONI,25,REFERENDUM POPOLARE DEL 17 APRILE 2016 - AUTORIZZAZIONE A COMPIERE LAVORO STRAORDINARIO AL PERSONALE DIPENDENTE NEL PERIODO DAL 22 FEBBRAIO 2016 AL 22 APRILE 2016 PER GLI ADEMPIMENTI CONCERNENTI LE OPERAZIONI ELETTORALI.,,02/19/2016 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,9
2016,DETERMINAZIONI,6,IMPEGNO DI SPESA PER AFFIDAMENTO FORNITURA MATERIALE EDILE PER MANUTENZIONI VARIE IMMOBILI COMUNALI -  CIG: ZCC185693D,,02/03/2016 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,9
2019,DETERMINAZIONI,51,AFFIDAMENTO DEL SERVIZIO DI SUPPORTO ED AFFIANCAMENTO DEL PERSONALE FINALIZZATO ALLA PIENA ATTUAZIONE DEL PIANO DI SUBENTRO ANAGRAFE NAZIONALE POPOLAZIONE RESIDENTE (ANPR) - CIG Z2728B8053.,,06/06/2019 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,2
2019,ATTI DI LIQUIDAZIONE,38,"SERVIZIO DI PREPARAZIONE E SOMMINISTRAZIONE PASTI PRESSO LA SCUOLA DELL'INFANZIA ""PAPA GIOVANNI XXIII"" - LIQUIDAZIONE SPESA MESE DI APRILE 2019. CIG 7585186580.",,05/13/2019 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,2
2020,ATTI DI LIQUIDAZIONE,17,LIQUIDAZIONE SPESE PREVENTIVAMENTE IMPEGNATE.,,02/07/2020 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,2
2017,DETERMINAZIONI,25,ADESIONE ALLA CONVENZIONE CONSIP BUONI PASTO 7 LOTTO 1 PER LA FORNTIRUA DEL SERVIZIO SOSTITUTIVO DI MENSA MEDIANTE BUONI PASTO CARTACEI - CIG ZC91E7D775.,,05/09/2017 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1
2019,DETERMINAZIONI,54,"AGGIUDICAZIONE DEFINITIVA DEL SERVIZIO DI PROGETTAZIONE DEFINITIVO-ESECUTIVA, DIREZIONE LAVORI, CONTABILITÀ, COORDINAMENTO DELLA SICUREZZA, CRE DEI LAVORI DI MESSA IN SICUREZZA DI VIA PEDEMONTE MEDIANTE BARRIERE PARAMASSI E RETI IN ADERENZA. CUP G26B19002810005 - CIG Z1429E8327",,10/15/2019 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,2
2018,DETERMINAZIONI,2,ADESIONE ALL'ASSOCIAZIONE NAZIONALE UFFICIALI DI STATO CIVILE E D'ANAGRAFE (A.N.U.S.C.A.)  VERSAMENTO QUOTA ASSOCIATIVA ANNUALE.,,01/08/2018 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1
2016,DETERMINAZIONI,48,IMPEGNO DI SPESA PER ACQUISTO FIORIERE - CIG ZC41AA16FE,,07/14/2016 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1
2019,DETERMINAZIONI,62,SERVIZIO DI ASSISTENZA A GEOLOGO MEDIANTE SCAVO CON ESCAVATORE PER SONDAGGI PER REDAZIONE PROGETTO DI MESSA IN SICUREZZA VIA PEDEMONTE. AFFIDAMENTO E CONSEGUENTE IMPEGNO DI SPESA.  CUP G26B19002810005 - CIG ZF02A6D33D,,10/31/2019 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,2
2019,ATTI DI LIQUIDAZIONE,3,LIQUIDAZIONE SPESE PREVENTIVAMENTE IMPEGNATE.,,01/04/2019 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,2
2020,DETERMINAZIONI,29,AFFIDAMENTO INTERVENTO DI PULIZIA TERRENO DI PROPRIETA' COMUNALE MEDIANTE RIMOZIONE E SMALTIMENTO MATERIALE -  IMPEGNO DI SPESA. CIG: Z462D33336,,06/22/2020 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,2
2019,DETERMINAZIONI,81,"SERVIZIO DI REDAZIONE DEL PIANO DI COORDINAMENTO DELLA SICUREZZA IN FASE DI PROGETTAZIONE ED IN FASE DI ESECUZIONE, PER I LAVORI DI ""RIQUALIFICAZIONE DEI SOTTOSERVIZI URBANI IN VIA ROMA E VIA PIAZZA: ACQUEDOTTO E FOGNATURA CON SEPARAZIONE ACQUE NERE/ACQUE BIANCHE"" - CUP G22D18000120006 - CIG Z45252F5E8  LIQUIDAZIONE",,12/13/2019 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,2
2020,ATTI DI LIQUIDAZIONE,91,LIQUIDAZIONE SPESE PREVENTIVAMENTE IMPEGNATE.,,09/16/2020 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,2
2018,DETERMINAZIONI,68,"SERVIZIO DI MANUTENZIONE ORDINARIA DEL MARCIAPIEDE IN VIA FREGÈ, SISTEMAZIONE DI PALI SEGNALETICI E DI CIPPO IN VIA FONTANA BETTI - LIQUIDAZIONE.  CIG Z3925066A9",,10/22/2018 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1
2016,DETERMINAZIONI,109,LIQUIDAZIONE FATTURA PER FORNITURA GRATUITA LIBRI DI TESTO AGLI ALUNNI DELLA SCUOLA PRIMARIA - ANNO SCOLASTICO 2016/2017. CIG ZB61B8A100.-,,10/25/2016 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1
2018,DETERMINAZIONI,58,OPERE DI RIQUALIFICAZIONE SPAZI PUBBLICI E ARREDO URBANO PER LA REALIZZAZIONE DI ZONE 30 E SPAZI PER LA MOBILITÀ LENTA  LOTTO 1  DETERMINA A CONTRATTARE - CIG 7606326AC6,,08/27/2018 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1
2017,DETERMINAZIONI,20,CONCESSIONE ASSEGNO DI MATERNITÀ AI SENSI DELL'ART. 66 DELLA LEGGE N. 448 DEL 23/12/1998 E S.M.I.,,04/04/2017 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1
2016,DETERMINAZIONI,17,PAGAMENTO QUOTA ADESIONE ALL'A.N.U.T.E.L. (ASSOCIAZIONE NAZIONALE UFFICI TRIBUTI ENTI LOCALI)  PER ANNO 2016.,,02/12/2016 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,9
2020,DETERMINAZIONI,62,IMPEGNO SPESA PER RIMBORSO CANONI LINEA ADSL ALLA COMUNITÀ MONTANA VALTELLINA DI MORBEGNO ANNO 2020 E CONTESTUALE LIQUIDAZIONE.,,07/01/2020 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,2
2020,DETERMINAZIONI,89,TASI - RIMBORSO SOMMA ERRONEMANTE VERSATA A QUESTO COMUNE.,,10/29/2020 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,2
2020,DETERMINAZIONI,31,AFFIDAMENTO INTERVENTO DI SISTEMAZIONE MARCIAPIEDE MEDIANTE SOSTITUZIONE DI CORDOLO DANNEGGIATO  LIQUIDAZIONE. - CIG: ZD02D33A03,,07/02/2020 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,2
2019,ATTI DI LIQUIDAZIONE,23,LIQUIDAZIONE SPESE PREVENTIVAMENTE IMPEGNATE.,,03/26/2019 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,2
2017,DETERMINAZIONI,55,"AFFIDAMENTO FORNITURA MATERIALI PER MANUTENZIONE ATTREZZI COMUNALI E AUTOCARRO BONETTI - IMPEGNO DI SPESA CIG: Z151FA51BF.
",,08/10/2017 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1
2017,ATTI DI LIQUIDAZIONE,13,LIQUIDAZIONE SPESE PREVENTIVAMENTE IMPEGNATE.,,03/02/2017 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1
2016,DETERMINAZIONI,9,DELIBERA AEEG 6/2013/R/COM DEL 16/01/2013 - COMPONENTE TARIFFA UI1 ART. 24 C. 1 ED ART. 25 C. 1. - LIQUIDAZIONE MAV CASSA CONGUAGLIO PER IL SETTORE IDRICO - RUOLO 01/01/2014 - 30/06/2014.,,01/26/2016 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,9
2018,ATTI DI LIQUIDAZIONE,69,LIQUIDAZIONE SPESE PREVENTIVAMENTE IMPEGNATE.,,10/16/2018 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1
2020,ATTI DI LIQUIDAZIONE,95,LIQUIDAZIONE SPESE PREVENTIVAMENTE IMPEGNATE.,,10/02/2020 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,2
2020,ATTI DI LIQUIDAZIONE,47,LIQUIDAZIONE SPESE PREVENTIVAMENTE IMPEGNATE.,,05/14/2020 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,2
2018,DETERMINAZIONI,66,LIQUIDAZIONE RISORSE ART. 31 C.C.N.L. 22.01.2004 - CONTRATTAZIONE DECENTRATA INTEGRATIVA ANNO 2017.,,10/22/2018 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1
2018,DETERMINAZIONI,16,"""RIFACIMENTO MURO DI SOSTEGNO E MARCIAPIEDE IN VIA DELLE RIMEMBRANZE IN COMUNE DI ROGOLO (SO)""  AGGIUDICAZIONE  - CUP G27H17001340004 - CIG Z10215C757",,02/21/2018 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1
2017,DETERMINAZIONI,51,AFFIDAMENTO SERVIZIO DI MANUTENZIONI DA ELETTRICISTA E CONSEGUENTE ASSUNZIONE IMPEGNO DI SPESA CIG: Z741F9A065,,08/07/2017 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1
2016,DETERMINAZIONI,115,CONCESSIONE CIMITERIALE.-,,11/08/2016 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1
2020,DETERMINAZIONI,38,"LIQUIDAZIONE SPESE DI ECONOMATO MESI DI GENNAIO, FEBBRAIO E MARZO 2020",,04/01/2020 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,2
2020,DETERMINAZIONI,44,LAVORI DI RIQUALIFICAZIONE E MESSA IN SICUREZZA STRADA IN LOCALITA' SERTAPASSA.  DETERMINA A CONTRARRE. CUP G29J20000110002 - CIG 8419566DA6.,,09/01/2020 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,2
2020,DETERMINAZIONI,4,ADEGUAMENTO DEL CONTRIBUTO DI CONCESSIONE COMMISURATO AL COSTO DI COSTRUZIONE PER L'ANNO 2020.,,01/23/2020 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,2
2019,DETERMINAZIONI,56,LAVORI DI MESSA IN SICUREZZA DI VIA PEDEMONTE MEDIANTE BARRIERE PARAMASSI E RETI IN ADERENZA. DETERMINA A CONTRARRE - CUP G26B19002810005 - CIG 8067504AE6.,,10/17/2019 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,2
2018,DETERMINAZIONI,87,LIQUIDAZIONE SPESE DI ECONOMATO PERIODO DAL 01/10/2018 AL 12/12/2018.,,12/12/2018 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1
2017,DETERMINAZIONI,86,"VARIAZIONE DI BILANCIO 2017/2019 FRA GLI STANZIAMENTI RIGUARDANTI IL FONDO PLURIENNALE VINCOLATO (FPV) E GLI STANZIAMENTI CORRELATI ART. 175, COMMA 5- QUATER LETT. B) D.LGS. 267/2000 E VARIAZIONI AI CAPITOLI DI ENTRATA E DI SPESA CORRELATI AI CONTRIBUTI A RENDICONTAZIONE  - ART. 175 COMMA 5-QUATER LETT. E-BIS D.LGS. 267/2000.",,12/29/2017 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1
2017,DETERMINAZIONI,66,FORNITURA DI SCALA CIMITERIALE PER OSSARI  LIQUIDAZIONE - CIG:  Z5C1FD3A6E,,10/09/2017 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1
2016,DETERMINAZIONI,121,"SERVIZIO DI PREPARAZIONE E SOMMINISTRAZIONE PASTI PRESSO LA SCUOLA DELL'INFANZIA ""PAPA GIOVANNI XXIII"" - LIQUIDAZIONE SPESA MESE DI OTTOBRE 2016. CIG Z031AE2446.",,11/22/2016 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1
2017,ATTI DI LIQUIDAZIONE,19,LIQUIDAZIONE SPESE PREVENTIVAMENTE IMPEGNATE.,,04/05/2017 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1
2017,DETERMINAZIONI,42,SERVIZIO DI MANUTENZIONE DEL VERDE PUBBLICO NEL COMUNE DI ROGOLO PER LA STAGIONE ESTIVA ANNI 2017 - 2018  2019  LIQUIDAZIONE 1^ ACCONTO -  CIG ZEB1E6E890,,07/06/2017 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1
2017,DETERMINAZIONI,24,"""SISTEMAZIONE PARETI ROCCIOSE E VERSANTE A MONTE DELLA LOCALITÀ FISTOLERA""  APPROVAZIONE RELAZIONE FINALE RUP - CUP: G26J11000760001 - CIG: 6423041D19
",,04/27/2017 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1
2016,DETERMINAZIONI,41,MANUTENZIONE ALLARME COMUNALE - LIQUIDAZIONE - CIG:Z5217DDD30,,06/15/2016 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1
2017,DETERMINAZIONI,30,REFERENDUM POPOLARI DEL 28 MAGGIO 2017 - LIQUIDAZIONE STRAORDINARIO ELETTORALE SVOLTO DAL PERSONALE SINO ALLA SOSPENSIONE DELLE OPERAZIONI REFERENDARIE: 03/04/2017 - 21/04/2017.,,05/31/2017 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1
2020,ATTI DI LIQUIDAZIONE,37,LIQUIDAZIONE SPESE PREVENTIVAMENTE IMPEGNATE.,,04/10/2020 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,2
2019,DETERMINAZIONI,70,VERSAMENTO AL MINISTERO DELL'INTERNO DEI DIRITTI RELATIVI ALLE CARTE D'IDENTITA ELETTRONICHE (CIE) EMESSE. PERIODO DAL 1° APRILE AL 30 GIUGNO 2019.,,07/01/2019 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,2
2017,ATTI DI LIQUIDAZIONE,27,LIQUIDAZIONE SPESE PREVENTIVAMENTE IMPEGNATE.,,06/01/2017 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1
2017,ATTI DI LIQUIDAZIONE,26,LIQUIDAZIONE SPESE PREVENTIVAMENTE IMPEGNATE.,,05/30/2017 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1
2017,DETERMINAZIONI,52,COMIZI ELETTORALI DEL 22 OTTOBRE 2017 REFERENDUM CONSULTIVO PER L'AUTONOMIA DELLA REGIONE LOMBARDIA AUTORIZZAZIONE A COMPIERE LAVORO STRAORDINARIO AL PERSONALE DIPENDENTE NEL PERIODO DAL 28 AGOSTO 2017 AL 27 OTTOBRE 2017 PER GLI ADEMPIMENTI CONCERNENTI LE OPERAZIONI ELETTORALI.,,08/24/2017 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1
2017,DETERMINAZIONI,81,"DETERMINAZIONE A CONTRATTARE - AFFIDAMENTO DIRETTO DEL SERVIZIO DI SORVEGLIANZA SANITARIA IN MATERIA DI TUTELA SALUTE E SICUREZZA NEI LUOGHI DI LAVORO - AI SENSI DELL'ART. 36, C. 2, LETTERA A) PER IL 2017 -  CIG Z9820A6BA6",,11/08/2017 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1
2016,DETERMINAZIONI,38,IMPEGNO DI SPESA PER ACQUISTO CARTELLI STRADALI.  CIG: Z0C1A42E8A,,06/13/2016 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1
2019,DETERMINAZIONI,88,IMPOSTA UNICA COMUNALE (I.M.U.) - RIMBORSO SOMMA ERRONEMANTE VERSATA A QUESTO COMUNE.,,09/25/2019 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,2
2018,DETERMINAZIONI,97,FORNITURA DI MATERIALE DI CONSUMO ED ATTREZZI AL GRUPPO DI PROTEZIONE CIVILE COMUNALE -  LIQUIDAZIONE - CIG Z1C267402A,,12/31/2018 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1
2016,DETERMINAZIONI,56,LIQUIDAZIONE SPESE PREVENTIVAMENTE IMPEGNATE.,,05/24/2016 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1
2020,DETERMINAZIONI,15,SERVIZIO PER SOSTITUZIONE PORTONE BASCULANTE SCUOLA MATERNA CON NUOVO PORTONE SEZIONALE MOTORIZZATO - LIQUIDAZIONE - CIG Z642AE312F,,03/19/2020 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,2
2017,DETERMINAZIONI,2,AGGIUDICAZIONE VENDITA LEGNA DA ARDERE IN STANGA DICEMBRE 2016.,,01/18/2017 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1
2016,DETERMINAZIONI,23,"""ADEGUAMENTO STRADA PROVINCIALE N.4, DIR.B - REALIZZAZIONE DI MARCIAPIEDE E RICALIBRATURA SEZIONE STRADALE SUL RAMO DI INNESTO IN ROTATORIA"" AGGIUDICAZIONE DEFINITIVA. CUP: G21B15000300007 CIG: 653790845B.",,03/21/2016 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,9
2019,ATTI DI LIQUIDAZIONE,2,"SERVIZIO DI PREPARAZIONE E SOMMINISTRAZIONE PASTI PRESSO LA SCUOLA DELL'INFANZIA ""PAPA GIOVANNI XXIII"" - LIQUIDAZIONE SPESA MESE DI DICEMBRE 2018. CIG 7585186580",,01/04/2019 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1
2020,ATTI DI LIQUIDAZIONE,59,LIQUIDAZIONE SPESE PREVENTIVAMENTE IMPEGNATE.,,06/11/2020 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,2
2019,DETERMINAZIONI,25,SISTEMA BIBLIOTECARIO DELLA VALTELLINA. VERSAMENTO QUOTA ASSOCIATIVA ANNO 2019.,,02/13/2019 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,2
2018,ATTI DI LIQUIDAZIONE,89,LIQUIDAZIONE SPESE PREVENTIVAMENTE IMPEGNATE.,,12/13/2018 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1
2018,DETERMINAZIONI,21,CONVENZIONE PER LA GESTIONE IN FORMA ASSOCIATA DELLE FUNZIONI CATASTALI. IMPEGNO DI SPESA E LIQUIDAZIONE A FAVORE DELLA COMUNITÀ MONTANA VALTELLINA DI MORBEGNO ANNO 2018.,,02/19/2018 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1
2018,ATTI DI LIQUIDAZIONE,17,LIQUIDAZIONE SPESE PREVENTIVAMENTE IMPEGNATE.,,02/28/2018 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1
2020,DETERMINAZIONI,86,ASSUNZIONE IMPEGNO DI SPESA PER ACQUISTO STAMPATI ANNO 2020 - CIG: Z8B2EB7673.,,10/12/2020 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,2
2018,ATTI DI LIQUIDAZIONE,42,LIQUIDAZIONE SPESE PREVENTIVAMENTE IMPEGNATE.,,06/20/2018 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1
2018,DETERMINAZIONI,53,"IMPEGNO E LIQUIDAZIONE ONERI DERIVANTI DALLA STIPULA DELLA POLIZZA FIDEIUSSORIA BANCARIA A FAVORE DELLA PROVINCIA DI SONDRIO A GARANZIA DI DEPOSITO CAUZIONALE PER I LAVORI DI ""ADEGUAMENTO STRADA PROVINCIALE N.4-DIR.B REALIZZAZIONE DI NUOVO MARCIAPIEDE E RICALIBRATURA DELLA SEZIONE STRADALE SUL RAMO DI INNESTO IN ROTATORIA"".",,07/31/2018 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1
