anno,organo,numero_provvedimento,oggetto,contenuto,data_approvazione,ufficio_proponente,spesa_prevista,estremi_documenti_fascicolo,codice,tipologia,tipologia_provvedimento
2017,,31,LETTURA ED APPROVAZIONE VERBALI SEDUTE PRECEDENTI.,,11/07/2017 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1538,,DELIBERA DI CONSIGLIO
2017,,32,RECESSO UNILATERALE COMUNE DI ROGOLO DALLA CONVENZIONE DI SEGRETERIA TRA I COMUNI DI BELLANO - VENDROGNO - ROGOLO.,,11/07/2017 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1539,,DELIBERA DI CONSIGLIO
2017,,47,PIANO D'AMBITO DELL'ATO DI SONDRIO. INDIVIDUAZIONE PERIMETRO DELLA GESTIONE D'AMBITO PER LE UTENZE IDRICHE MONTANE STAGIONALI.,,11/22/2017 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1547,,DELIBERA DI GIUNTA
2017,,46,ESAME ED ADOZIONE DEL PROGRAMMA TRIENNALE DELLE OPERE PUBBLICHE 2018 - 2020 ED ELENCO ANNUALE 2018.,,10/13/2017 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1548,,DELIBERA DI GIUNTA
2017,,48,APPROVAZIONE DELLA PROPOSTA DI REALIZZAZIONE SERVIZIO DI TRASPORTO ETHERNET PUNTO-PUNTO SEDE COMUNE DI ROGOLO E PUNTI TVCC ZONE INDUSTRIALI,,11/22/2017 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1554,,DELIBERA DI GIUNTA
2017,,49,CONTRATTAZIONE COLLETTIVA DECENTRATA INTEGRATIVA ANNO 2017. ATTO DI INDIRIZZO E NOMINA DELLA DELEGAZIONE TRATTANTE DI PARTE PUBBLICA.,,11/22/2017 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1555,,DELIBERA DI GIUNTA
2017,,50,"APPROVAZIONE PROGETTO DELL'INTERVENTO DI ""RIQUALIFICAZIONE STRADA IN LOCALITA SERTAPASSA E PARCHEGGIO IN VIA STRECCIA IN COMUNE DI ROGOLO (SO).   CUP: G29J17001740004",,11/22/2017 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1556,,DELIBERA DI GIUNTA
2017,,51,BILANCIO DI PREVISIONE 2017/2019 - APPROVAZIONE VARIAZIONI AGLI STANZIAMENTI DI COMPETENZA E DI CASSA AI SENSI DELL'ART. 175 COMMA 4 E COMMA 5 BIS LETT. D) DEL D.LGS. 267/2000 -  2° PROVVEDIMENTO.-,,11/30/2017 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1569,,DELIBERA DI GIUNTA
2017,,52,PROGRAMMA BIENNALE DEGLI ACQUISTI DI BENI E SERVIZI 2018/2019. ART.21 DEL D.LGS.n.50/2016.,,11/30/2017 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1570,,DELIBERA DI GIUNTA
2017,,53,APPROVAZIONE DEL PIANO DELLE AZIONI POSITIVE (P.A.P.) NELL'AMBITO DELLE PARI OPPORTUNITÀ PER IL TRIENNIO 2018/2020.,,11/30/2017 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1571,,DELIBERA DI GIUNTA
2017,,54,APPROVAZIONE PIANO TRIENNALE DEL FABBISOGNO DI PERSONALE 2018-2020 E PIANO OCCUPAZIONALE 2018. VERIFICA DELLE ECCEDENZE  DOTAZIONE ORGANICA.,,11/30/2017 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1572,,DELIBERA DI GIUNTA
2017,,55,"APPROVAZIONE CALENDARIO DELLE FIERE E DELLE SAGRE PER L'ANNO 2018, DI CUI ALL'ART. 18/BIS DELLA L.R. N. 6/2010.",,11/30/2017 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1573,,DELIBERA DI GIUNTA
2017,,56,SUBENTRO CONTRATTO DI CONCESSIONE DEL SERVIZIO DI ACCERTAMENTO E RISCOSSIONE DELL'IMPOSTA COMUNALE SULLA PUBBLICITÀ E DIRITTI SULLE PUBBLICHE AFFISSIONI. ACCETTAZIONE PROPOSTA MIGLIORATIVA E PROROGA CONTRATTO AL 31.12.2019.,,12/15/2017 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1594,,DELIBERA DI GIUNTA
2017,,57,EROGAZIONE CONTRIBUTI AD ENTI E ASSOCIAZIONI PER L'ANNO 2017. PROVVEDIMENTI CONSEGUENTI.,,12/15/2017 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1595,,DELIBERA DI GIUNTA
2017,,58,CONFERMA TARIFFE RELATIVE ALLE ENTRATE PER L'ANNO 2018.,,12/15/2017 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1596,,DELIBERA DI GIUNTA
2017,,59,APPROVAZIONE SCHEMA BILANCIO DI PREVISIONE 2018/2020 E RELATIVI ALLEGATI.,,12/15/2017 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1597,,DELIBERA DI GIUNTA
2017,,60,APPROVAZIONE PROGETTO DELL'INTERVENTO DI RIFACIMENTO MURO DI SOSTEGNO E MARCIAPIEDE IN VIA DELLE RIMEMBRANZE IN COMUNE DI ROGOLO.  CUP: G27H17001340004.,,12/15/2017 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1598,,DELIBERA DI GIUNTA
2017,,61,APPROVAZIONE PROGETTO DELL'INTERVENTO DI RIQUALIFICAZIONE E AMPLIAMENTO PARCHEGGIO PUBBLICO VIA ROMA EX PALAZZO SCOLASTICO IN COMUNE DI ROGOLO.,,12/15/2017 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1606,,DELIBERA DI GIUNTA
2017,,62,APPROVAZIONE PROGETTO DELL'INTERVENTO DI MANUTENZIONE STRAORDINARIA STRADE COMUNALI CON ASFALTATURE VARIE.,,12/15/2017 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1607,,DELIBERA DI GIUNTA
2017,,33,LETTURA ED APPROVAZIONE VERBALI SEDUTA PRECEDENTE.,,12/29/2017 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1615,,DELIBERA DI CONSIGLIO
2017,,34,"RATIFICA DELIBERAZIONE G.C. N. 51 DEL 30/11/2017 AVENTE AD OGGETTO: ""BILANCIO DI PREVISIONE 2017/2019 - APPROVAZIONE VARIAZIONI AGLI STANZIAMENTI DI COMPETENZA E DI CASSA AI SENSI DELL'ART. 175, COMMA 4 E COMMA 5 BIS LETT. D), DEL D.LGS. 267/2000 -  2° PROVVEDIMENTO"".",,12/29/2017 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1616,,DELIBERA DI CONSIGLIO
2017,,35,"IMPOSTA UNICA COMUNALE IUC - DETERMINAZIONE ALIQUOTE TRIBUTO SERVIZI INDIVISIBILI ""TASI"" ANNO 2018.",,12/29/2017 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1617,,DELIBERA DI CONSIGLIO
2017,,36,"IMPOSTA UNICA COMUNALE IUC -  DETERMINAZIONE ALIQUOTE E DETRAZIONI IMPOSTA MUNICIPALE PROPRIA ""IMU"" ANNO 2018.",,12/29/2017 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1618,,DELIBERA DI CONSIGLIO
2017,,37,APPROVAZIONE PIANO FINANZIARIO ANNO 2018 DEL SERVIZIO DI GESTIONE INTEGRATA DEL CICLO DEI RIFIUTI.,,12/29/2017 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1619,,DELIBERA DI CONSIGLIO
2017,,38,DETERMINAZIONE TARIFFE TRIBUTO DEL SERVIZIO DI GESTIONE INTEGRATA DEL CICLO DEI RIFIUTI (TARI) - ANNO 2018.,,12/29/2017 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1620,,DELIBERA DI CONSIGLIO
2017,,39,BILANCIO DI PREVISIONE ESERCIZIO FINANZIARIO 2018/2019/2020 ED ALLEGATI. ESAME ED APPROVAZIONE.,,12/29/2017 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1621,,DELIBERA DI CONSIGLIO
2017,,40,APPROVAZIONE NUOVO REGOLAMENTO DI CONTABILITÀ ARMONIZZATA.,,12/29/2017 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1622,,DELIBERA DI CONSIGLIO
2017,,41,NOMINA REVISORE DEI CONTI - TRIENNIO 2018/2020.,,12/29/2017 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1623,,DELIBERA DI CONSIGLIO
2017,,42,APPROVAZIONE SCHEMA DI CONVENZIONE FRA LA COMUNITA' MONTANA VALTELLINA DI MORBEGNO E I COMUNI DELL'AMBITO DI MORBEGNO PER LA GESTIONE ASSOCIATA DI FUNZIONI COMUNALI CONCERNENTI GLI INTERVENTI SOCIALI IN ATTUAZIONE DELL'ART. 13 DELLA LEGGE REGIONALE 12.03.2008 N. 3 - PERIODO 01.01.2018 - 31.12.2024.,,12/29/2017 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1624,,DELIBERA DI CONSIGLIO
2017,,43,APPROVAZIONE SCHEMA DI CONVENZIONE PER LA GESTIONE ASSOCIATA DI FUNZIONI AMMINISTRATIVE E SERVIZI IN MATERIA DI PROTEZIONE CIVILE TRA I COMUNI ADERENTI MEDIANTE DELEGA ALLA COMUNITÀ MONTANA.,,12/29/2017 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1625,,DELIBERA DI CONSIGLIO
2017,,44,"APPROVAZIONE SCHEMA DI CONVENZIONE TRA LA COMUNITÀ MONTANA VALTELLINA DI MORBEGNO E I COMUNI DEL MANDAMENTO PER ACCEDERE AI FINANZIAMENTI DEL ""PIANO DEGLI INTERVENTI PER L'ATTRATTIVITÀ DELLA MONTAGNA"".",,12/29/2017 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1626,,DELIBERA DI CONSIGLIO
2017,,45,APPROVAZIONE DEL REGOLAMENTO COMUNALE PER IL SERVIZIO DI TRASPORTO SCOLASTICO.,,12/29/2017 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1627,,DELIBERA DI CONSIGLIO
2017,,63,CONTRATTAZIONE COLLETTIVA DECENTRATA INTEGRATIVA ANNO 2017. AUTORIZZAZIONE ALLA SOTTOSCRIZIONE.,,12/29/2017 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1628,,DELIBERA DI GIUNTA
2017,,64,BILANCIO CONSOLIDATO - INDIVIDUAZIONE ENTI E SOCIETÀ CHE COMPONGONO IL GRUPPO AMMINISTRAZIONE PUBBLICA E PERIMETRO DI CONSOLIDAMENTO.,,12/29/2017 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1629,,DELIBERA DI GIUNTA
2018,,1,LETTURA ED APPROVAZIONE VERBALI SEDUTA PRECEDENTE.,,01/23/2018 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1655,,DELIBERA DI CONSIGLIO
2018,,2,CONVENZIONE TRA I COMUNI DI DERVIO - MELLO - FUSINE - CEDRASCO - ROGOLO PER IL SERVIZIO IN FORMA ASSOCIATA DELLA SEGRETERIA COMUNALE.,,01/23/2018 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1656,,DELIBERA DI CONSIGLIO
2018,,3,COMUNICAZIONE AL CONSIGLIO COMUNALE DEGLI ESITI DELL'ATTIVITÀ DI CONTROLLO SUCCESSIVO DI REGOLARITÀ AMMINISTRATIVA DEGLI ATTI. ARTICOLO 147 BIS  - COMMA 3  - D. LGS 267/2000 E S.M.I.  - ANNO 2017.,,01/23/2018 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1657,,DELIBERA DI CONSIGLIO
2018,,1,APPROVAZIONE PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E DEL PIANO DELLA TRASPARENZA E DELL'INTEGRITÀ 2018-2020.,,01/23/2018 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1658,,DELIBERA DI GIUNTA
2018,,2,DETERMINAZIONE DELL'ANTICIPAZIONE DI TESORERIA AMMISSIBILE NELL'ESERCIZIO FINANZIARIO 2018.,,01/23/2018 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1659,,DELIBERA DI GIUNTA
2018,,3,AUTORIZZAZIONE AL TESORIERE COMUNALE AD UTILIZZARE IN TERMINI DI CASSA SOMME SOGGETTE A VINCOLO DI DESTINAZIONE - ANNO 2018.,,01/23/2018 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1660,,DELIBERA DI GIUNTA
2018,,4,APPROVAZIONE PIANO ASSEGNAZIONE RISORSE ED OBIETTIVI (P.R.O.) ED OBIETTIVI PERFORMANCE ANNO 2018.,,01/23/2018 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1661,,DELIBERA DI GIUNTA
2018,,5,PROPAGANDA ELETTORALE. INDIVIDUAZIONE E DELIMITAZIONE DEGLI SPAZI RISERVATI ALLA PROPAGANDA ELETTORALE PER LA ELEZIONE DELLA CAMERA DEI DEPUTATI E DEL SENATO DELLA REPUBBLICA DEL 04.03.2018.,,02/01/2018 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1683,,DELIBERA DI GIUNTA
2018,,6,PROPAGANDA ELETTORALE. INDIVIDUAZIONE E DELIMITAZIONE DEGLI SPAZI RISERVATI ALLA PROPAGANDA ELETTORALE PER LA ELEZIONE DEL CONSIGLIO REGIONALE E DEL PRESIDENTE DELLA REGIONE LOMBARDIA DEL 4 MARZO 2018.,,02/01/2018 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1684,,DELIBERA DI GIUNTA
2018,,7,"ELEZIONE DIRETTA DEL CONSIGLIO REGIONALE E DEL PRESIDENTE DELLA REGIONE LOMBARDIA DEL 4 MARZO 2018 - DELIMITAZIONE, RIPARTIZIONE E ASSEGNAZIONE SPAZI PER AFFISSIONI DI PROPAGANDA ELETTORALE. CIRCOSCRIZIONE ELETTORALE PROVINCIALE DI SONDRIO.",,02/12/2018 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1686,,DELIBERA DI GIUNTA
2018,,8,"PROPAGANDA ELETTORALE. DELIMITAZIONE, RIPARTIZIONE E ASSEGNAZIONE DEGLI SPAZI PER AFFISSIONI DI PROPAGANDA ELETTORALE DIRETTA PER L'ELEZIONE DELLA SENATO DELLA REPUBBLICA DEL 04.03.2018.    REGIONE LOMBARDIA  COLLEGIO UNINOMINALE 09 (CANTÙ) E COLLEGIO PLURINOMINALE  03 (LOMBARDIA).",,02/12/2018 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1687,,DELIBERA DI GIUNTA
2018,,9,"PROPAGANDA ELETTORALE. DELIMITAZIONE, RIPARTIZIONE E ASSEGNAZIONE DEGLI SPAZI PER AFFISSIONI DI PROPAGANDA ELETTORALE DIRETTA PER L'ELEZIONE DELLA CAMERA DEI DEPUTATI DEL 04.03.2018. CIRCOSCRIZIONE ELETTORALE LOMBARDIA 2  COLLEGIO UNINOMINALE 01 (SONDRIO) E COLLEGIO PLURINOMINALE  02 (LOMBARDIA).",,02/12/2018 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1688,,DELIBERA DI GIUNTA
2018,,10,VARIAZIONE PROGRAMMA OPERE PUBBLICHE 2018-2019-2020 ED ELENCO ANNUALE 2018.,,02/12/2018 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1690,,DELIBERA DI GIUNTA
2018,,11,INDIVIDUAZIONE ZTL VIA PIAZZA (DALL'INCROCIO CON VIA ROMA FINO ALL'INCROCIO CON VIA XXV APRILE E VIA BONGINI) VICOLO PEREGALLI.,,03/02/2018 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1716,,DELIBERA DI GIUNTA
2018,,12,DEFINIZIONE DEI DIRITTI DI SEGRETERIA PER L'EMISSIONE DELLA CARTA DI IDENTITÀ ELETTRONICA.,,03/16/2018 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1717,,DELIBERA DI GIUNTA
2018,,13,RIACCERTAMENTO ORDINARIO DEI RESIDUI ATTIVI E PASSIVI ESERCIZIO FINANZIARIO 2017 E VARIAZIONE DI CASSA AL BILANCIO DI PREVISIONE 2018.,,03/16/2018 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1718,,DELIBERA DI GIUNTA
2018,,14,APPROVAZIONE OBIETTIVI DI ACCESSIBILITÀ DEL SITO WEB PER L'ANNO 2018 (ART. 9 COMMA 7 DEL DECRETO LEGGE 18.10.2012 N. 179 CONVERTITO CON LEGGE 17.12.2012 N. 221).,,03/16/2018 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1731,,DELIBERA DI GIUNTA
2018,,15,"PARIFICAZIONE CONTI DEGLI AGENTI CONTABILI ESERCIZIO 2017.

",,04/06/2018 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1738,,DELIBERA DI GIUNTA
2018,,16,"CONTO CONSUNTIVO 2017 - APPROVAZIONE SCHEMA RENDICONTO DELLA GESTIONE 2017 E RELAZIONE GIUNTA COMUNALE.

",,04/06/2018 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1739,,DELIBERA DI GIUNTA
2018,,17,ART. 232 COMMA 2 DEL D.LGS. 267/2000 RINVIO ALL'ESERCIZIO 2018 DELL'ADOZIONE DEL PRINCIPIO DELLA CONTABILITÀ ECONOMICO PATRIMONIALE.,,04/27/2018 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1748,,DELIBERA DI GIUNTA
2018,,18,"AUTORIZZAZIONE AL COMUNE DI ROGOLO, IN PERSONA DEL SINDACO PRO-TEMPORE, A COSTITUIRSI IN GIUDIZIO DI PARTE CIVILE NEL PROCESSO PENALE N. 5785/16 R.G.N.R.  - A.I.P.A. SPA E MAZAL GLOBAL SOLUTION S.R.L.	",,04/27/2018 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1749,,DELIBERA DI GIUNTA
2018,,19,"EROGAZIONE CONTRIBUTO ALL'ISTITUTO COMPRENSIVO DI COSIO VALTELLINO PER ACQUISTO MATERIALE DIDATTICO SCUOLA DELL'INFANZIA ""PAPA GIOVANNI XXIII°"" DI ROGOLO - ANNO SCOLASTICO 2017/2018.",,04/27/2018 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1750,,DELIBERA DI GIUNTA
2018,,4,LETTURA ED APPROVAZIONE VERBALI SEDUTA PRECEDENTE.,,04/27/2018 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1751,,DELIBERA DI CONSIGLIO
2018,,5,ESAME ED APPROVAZIONE RENDICONTO DELLA GESTIONE ESERCIZIO FINANZIARIO 2017.,,04/27/2018 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1752,,DELIBERA DI CONSIGLIO
2018,,6,ESAME ED APPROVAZIONE CONVENZIONE CON IL COMUNE DI ANDALO VALTELLINO PER AFFIDAMENTO INCARICO PROFESSIONALE PER PROGETTAZIONE STRADA AGRO-SILVO-PASTORALE DI COMPETENZA TERRITORIALE DEI COMUNI DI ROGOLO E ANDALO VALTELLINO.,,04/27/2018 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1753,,DELIBERA DI CONSIGLIO
2018,,7,APPROVAZIONE CONVENZIONE PER LA GESTIONE ASSOCIATA CON IL COMUNE DI ANDALO VALTELLINO ESPLETAMENTO GARA APPALTO PER AFFIDAMENT0 DEL SERVIZIO DI TRASPORTO SCOLASTICO  A.S. 2018/2019.,,04/27/2018 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1754,,DELIBERA DI CONSIGLIO
2018,,8,"BILANCIO DI PREVISIONE 2018/2020 - APPROVAZIONE VARIAZIONI AGLI STANZIAMENTI DI COMPETENZA E DI CASSA AI SENSI DELL'ART. 175, COMMA 2, DEL DECRETO LEGISLATIVO N. 267/2000  - PRIMO PROVVEDIMENTO.",,04/27/2018 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1755,,DELIBERA DI CONSIGLIO
2018,,9,"CESSIONE DI PORZIONE DI TERRENO PER ALLARGAMENTO STRADA IN VIA GUASTO AL FOGLIO 5 MAPPALE 575, PRATICA EDILIZIA N. 40/2017  - APPROVAZIONE CONVENZIONE.",,04/27/2018 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1756,,DELIBERA DI CONSIGLIO
2018,,10,COMUNICAZIONE ADOZIONE VARIAZIONE DI BILANCIO ADOTTATA CON DELIBERAZIONE DELLA GIUNTA COMUNALE N. 13 DEL 16.03.2018.,,04/27/2018 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1757,,DELIBERA DI CONSIGLIO
2018,,20,ADOZIONE DELLO SCHEMA DI CONVENZIONE TRA LA COMUNITA' MONTANA ED I COMUNI DEL MANDAMENTO PER LA GESTIONE ASSOCIATA DEL SERVIZIO DI ATTUAZIONE DEL REGOLAMENTO EUROPEO N.679/2016 PER LA PROTEZIONE DEI DATI PERSONALI E LA LIBERA CIRCOLAZIONE DEI DATI.,,05/23/2018 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1768,,DELIBERA DI GIUNTA
2018,,21,ALPEGGIO ALPE PIAZZA: CONCESSIONE TEMPORANEA AREE PASCOLO AD USO CIVICO E IMMOBILE PERTINENZIALE - ANNO 2018.,,05/31/2018 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1775,,DELIBERA DI GIUNTA
2018,,11,LETTURA ED APPROVAZIONE VERBALI SEDUTA PRECEDENTE.,,06/18/2018 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1786,,DELIBERA DI CONSIGLIO
2018,,12,AMPLIAMENTO DEPOSITO ARTIGIANALE SOCIETÀ DAMA SRL -  APPROVAZIONE PROGETTO.,,06/18/2018 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1787,,DELIBERA DI CONSIGLIO
2018,,22,"BANDO DELLA REGIONE LOMBARDIA IN MATERIA DI SICUREZZA URBANA. ANNO 2018. D.D.U.O. 31 MAGGIO 2018 - N. 8159 BANDO PER L'ASSEGNAZIONE DI COFINANZIAMENTI A FAVORE DEI COMUNI IN FORMA SINGOLA O ASSOCIATA PER TUTTE LE FUNZIONI DI POLIZIA LOCALE, PER LA REALIZZAZIONE DI PROGETTI DI VIDEOSORVEGLIANZA - BIENNIO 2018/19 (L.R. 6/2015, ART. 25) -  APPROVAZIONE PROGETTO.",,07/04/2018 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1805,,DELIBERA DI GIUNTA
2018,,23,"APPROVAZIONE PROGETTO PER LA GESTIONE DEL SERVIZIO DI PREPARAZIONE E SOMMINISTRAZIONE DEI PASTI DELLA SCUOLA DELL'INFANZIA ""PAPA GIOVANNI XXIII°"" DI ROGOLO E DEGLI INSERIMENTI LAVORATIVI AI SENSI DELL'ARTICOLO 4 DELLA LEGGE N. 381/1991- PERIODO A.S. 2018/2019 E 2019/2020.",,07/04/2018 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1813,,DELIBERA DI GIUNTA
2018,,24,"APPROVAZIONE PIANO TRIENNALE DEL FABBISOGNO DI PERSONALE 2019 - 2020 - 2021, E PIANO ANNUALE DELLE ASSUNZIONI 2019, AI SENSI DELL'ART. 6 E 6-TER DEL D.LGS. 30 MARZO 2001, N. 165.",,07/04/2018 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1814,,DELIBERA DI GIUNTA
2018,,25,APPROVAZIONE DEL DOCUMENTO UNICO DI PROGRAMMAZIONE DUP 2019/2021.,,07/04/2018 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1815,,DELIBERA DI GIUNTA
2018,,26,CONCESSIONE TEMPORANEA ALLOGGIO DI PROPRIETÀ COMUNALE A FAVORE DI (OMISSIS)  PERIODO 15 LUGLIO 2018 - 14  LUGLIO 2019.,,07/04/2018 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1816,,DELIBERA DI GIUNTA
2018,,27,PIANO DI GOVERNO DEL TERRITORIO - INDIVIDUAZIONE NUOVA AUTORITÀ COMPETENTE.,,07/04/2018 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1817,,DELIBERA DI GIUNTA
2018,,28,"AUTORIZZAZIONE AL COMUNE DI ROGOLO, IN PERSONA DEL SINDACO PRO-TEMPORE, A COSTITUIRSI IN GIUDIZIO NELLA CAUSA CIVILE N. 473/2018 R.G. - L.T.S. SRL.",,07/04/2018 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1821,,DELIBERA DI GIUNTA
2018,,13,LETTURA ED APPROVAZIONE VERBALI SEDUTA PRECEDENTE.,,07/28/2018 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1831,,DELIBERA DI CONSIGLIO
2018,,14,SALVAGUARDIA DEGLI EQUILIBRI GENERALI DI BILANCIO A NORMA DELL'ART 193 DEL D.LGS 267/2000.,,07/28/2018 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1832,,DELIBERA DI CONSIGLIO
2018,,15,DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) PER IL TRIENNIO 2019/2021. PRESENTAZIONE.,,07/28/2018 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1833,,DELIBERA DI CONSIGLIO
