anno,organo,numero_provvedimento,oggetto,contenuto,data_approvazione,ufficio_proponente,spesa_prevista,estremi_documenti_fascicolo,codice,tipologia,tipologia_provvedimento
2017,,42,"PERIZIA DI STIMA PER LA TRASFORMAZIONE DEL DIRITTO DI SUPERFICIE IN DIRITTO DI PROPRIETÀ DI UN'AREA GIÀ COMPRESA NEI PIANI DI ZONA PER LEDILIZIA ECONOMICA E POPOLARE DI VIA A. MORO (4° P.E.E.P. IN LOC. FABBRICA DURINI)  CONVEZIONE SOTTOSCRITTA DALLIMPRESA COSTRUZIONI NESSI E MAJOCCHI S.P.A. CON ATTO A ROGITO DOTT. FRANCESCO PERONESE, NOTAIO IN COMO IN DATA 24 FEBBRAIO 1994 REP. N. 65014/16070. APPROVAZIONE DELLA PERIZIA, DEI CORRISPETTIVI PER LA TRASFORMAZIONE DEI DIRITTI E PER LA RIMOZIONE DEI VINCOLI RELATIVI ALLA DETERMINAZIONE DEL PREZZO MASSIMO DI CESSIONE, DEL CANONE MASSIMO DI LOCAZIONE NONCHÉ DELLA VERIFICA DEI REQUISITI SOGGETTIVI PER LA CESSIONE DEGLI ALLOGGI E DELLA RIPARTIZIONE DEI COSTI SOSTENUTI DALLAMMINISTRAZIONE COMUNALE.",,05/02/2017 12:00:00 AM +0000,,0,,13672,,DELIBERA DI GIUNTA
2017,,44,SETTIMANA DELLA CULTURA 2017: PROVVEDIMENTI.,,05/17/2017 12:00:00 AM +0000,BIBLIOTECA,0,,13699,,DELIBERA DI GIUNTA
2017,,43,"MESSA IN SICUREZZA ED ADEGUAMENTO BARRIERE ARCHITETTONICHE - ANNO 2017
APPROVAZIONE DEL PROGETTO DEFINITIVO - ESECUTIVO
",,05/17/2017 12:00:00 AM +0000,TECNICO,0,,13705,,DELIBERA DI GIUNTA
2017,,45,BORSE DI STUDIO COMUNALI A.S. 2015/2016: ASSEGNAZIONE.,,06/05/2017 12:00:00 AM +0000,SCUOLA,0,,13728,,DELIBERA DI GIUNTA
2017,,46,AUTORIZZAZIONE AL CIRCOLO PENSIONATI ALZATESI ALL'INSTALLAZIONE DI UN CLIMATIZZATORE ALL'INTERNO DEL CENTRO DI VIA GIROLA.,,06/05/2017 12:00:00 AM +0000,,0,,13732,,DELIBERA DI GIUNTA
2017,,47,ISTANZA DI MOBILITA' ESTERNA PRESENTATA DAL DIPENDENTE NAVA LUIGI.NULLA OSTA,,06/26/2017 12:00:00 AM +0000,,0,,13789,,DELIBERA DI GIUNTA
2017,,48,TRASFERIMENTO IN MOBILITA' DEL SIG. RONCHETTI MARIO DAL COMUNE DI CAPIAGO INTIMIANO. PROVVEDIMENTI IN MERITO E DETERMINAZIONE DATA DI INIZIO SERVIZIO.,,06/26/2017 12:00:00 AM +0000,,0,,13790,,DELIBERA DI GIUNTA
2017,,49,CONVENZIONE EX ART. 14 DEL C.C.N.L.22.01.2004 PER IL DISTACCO TEMPORANEO DEL DIPENDENTE SIG. MARIO RONCHETTI.,,06/26/2017 12:00:00 AM +0000,,0,,13791,,DELIBERA DI GIUNTA
2017,,50,APPROVAZIONE MODIFICHE DELLO STATUTO DI LARIO RETI HOLDING SPA.,,06/26/2017 12:00:00 AM +0000,,0,,13793,,DELIBERA DI GIUNTA
2017,,51,APPROVAZIONE RENDICONTAZIONE INERENTE IL CORSO CUOCHI DI QUARTIERE NELL'AMBITO DEL PROGETTO RSA APERTA.,,06/26/2017 12:00:00 AM +0000,,0,,13794,,DELIBERA DI GIUNTA
2017,,17,"SALVAGUARDIA DEGLI EQUILIBRI DI BILANCIO - ART. 193 D.LGS 267/2000, MODIFICATO DALL'ART. 74 DEL D.LGS 118/2011 ED INTRODOTTO DAL D.LGS N. 126/2014.",,07/25/2017 12:00:00 AM +0000,RAGIONERIA,0,,13795,,DELIBERA DI CONSIGLIO
2017,,53,VARIAZIONI DI COMPETENZA AL BILANCIO DI PREVISIONE 2017/2019 - ESERCIZIO DI COMPETENZA 2017.,,07/04/2017 12:00:00 AM +0000,,0,,13796,,DELIBERA DI GIUNTA
2017,,52,"AFFIDAMENTO DELLA RISCOSSIONE COATTIVA DI TUTTE LE ENTRATE COMUNALI, TRIBUTARIE E PATRIMONIALI ALLA AGENZIA DELLE ENTRATE - RISCOSSIONE DAL 01 LUGLIO 2017",,06/26/2017 12:00:00 AM +0000,,0,,13797,,DELIBERA DI GIUNTA
2017,,54,QUANTIFICAZIONE PREVENTIVA DELLE SOMME NON SOGGETTE AD ESECUZIONE FORZATA. PRIMO SEMESTRE 2017,,07/04/2017 12:00:00 AM +0000,RAGIONERIA,0,,13805,,DELIBERA DI GIUNTA
2017,,55,QUANTIFICAZIONE PREVENTIVA DELLE SOMME NON SOGGETTE AD ESECUZIONE FORZATA. SECONDO SEMESTRE 2017.,,07/04/2017 12:00:00 AM +0000,RAGIONERIA,0,,13806,,DELIBERA DI GIUNTA
2017,,20,RATIFICA DELIBERA DI GIUNTA COMUNALE N.53 DEL 4-7-2017 AD OGGETTO: VARIAZIONI DI COMPETENZA AL BILANCIO DI PREVISIONE 2017/2019 PER L'ESERCIZIO FINANZIARIO 2017.,,07/25/2017 12:00:00 AM +0000,RAGIONERIA,0,,13822,,DELIBERA DI CONSIGLIO
2017,,16,LETTURA ED APPROVAZIONE VERBALI DELLA SEDUTA CONSILIARE DEL 26/04/2017,,07/25/2017 12:00:00 AM +0000,SEGRETERIA,0,,13823,,DELIBERA DI CONSIGLIO
2017,,22,CONSORZIO ERBESE SERVIZI ALLA PERSONA: APPROVAZIONE RENDICONTO DI GESTIONE ESERCIZIO FINANZIARIO 2016,,07/25/2017 12:00:00 AM +0000,SEGRETERIA,0,,13824,,DELIBERA DI CONSIGLIO
2017,,21,VARIAZIONI AL BILANCIO DI PREVISIONE 2017/2019,,07/25/2017 12:00:00 AM +0000,RAGIONERIA,0,,13825,,DELIBERA DI CONSIGLIO
2017,,56,"ADEMPIMENTI IN MATERIA SISMICA - NOMINA AUTORITA' COMPETENTE IN MATERIA DI COSTRUZIONI E VIGILANZA SISMICA. APPLICAZIONI DELLE TARIFFE PER L'ISTRUTTORIA, CONTROLLI E RILASCIO DELLE CERTIFICAZIONI IN ADEMPIMENTO ALLA L.R. N. 33/2015.",,07/11/2017 12:00:00 AM +0000,TECNICO,0,,13830,,DELIBERA DI GIUNTA
2017,,57,"MODIFICA DELIBERAZIONE N. 53 DEL 04/07/2017 AVENTE AD OGGETTO: ""VARIAZIONI DI COMPETENZA AL BILANCIO DI PREVISIONE 2017/2019, ESERCIZIO DI COMPETENZA 2017"" -ELIMINAZIONE ERRORE MATERIALE.",,07/11/2017 12:00:00 AM +0000,RAGIONERIA,0,,13831,,DELIBERA DI GIUNTA
2017,,58,"ADOZIONE DELLA VARIANTE AL PIANO ATTUATIVO N. 19  AMBITO PER ATTIVITÀ VOLOVELISTICHE - PROPRIETÀ SOCIETÀ COOPERATIVA VOLOVELISTICA ""L'AVIEMME"" A R.L. VIA ISONZO N. 226 IN LOC. VERZAGO.",,07/11/2017 12:00:00 AM +0000,TECNICO,0,,13832,,DELIBERA DI GIUNTA
2017,,18,"LEGGE REGIONALE 10/3/2017 N. 7 - RECUPERO DEI VANI E LOCALI SEMINTERRATI ESISTENTI - DETERMINAZIONI AI SENSI DELL'ART. 4, COMMA 1",,07/25/2017 12:00:00 AM +0000,TECNICO,0,,13833,,DELIBERA DI CONSIGLIO
2017,,19,ADOZIONE 2^ VARIANTE AL PIANO DI GOVERNO DEL TERRITORIO.,,07/25/2017 12:00:00 AM +0000,TECNICO,0,,13834,,DELIBERA DI CONSIGLIO
2017,,62,FIERA SECOLARE DI SETTEMBRE 2017 - RASSEGNA ZOOTECNICA DEL 11/09/2017 - PROVVEDIMENTI,,07/24/2017 12:00:00 AM +0000,SPORTELLO UNICO,0,,13839,,DELIBERA DI GIUNTA
2017,,59,RASSEGNA MUSICA IN VILLA - EDIZIONE 2017: ATTO DI INDIRIZZO,,07/24/2017 12:00:00 AM +0000,SEGRETERIA,0,,13848,,DELIBERA DI GIUNTA
2017,,60,"ATTO DI INDIRIZZO IN MERITO ALL'ATTIVAZIONE DI UN PROGETTO A FAVORE DEGLI UTENTI COD. PRIVACY N. 00058, 00114, 00124.",,07/24/2017 12:00:00 AM +0000,SERVIZI SOCIALI,0,,13851,,DELIBERA DI GIUNTA
2017,,61,FIERA SECOLARE DI SETTEMBRE - EDIZIONE 2017 - DIRETTIVE,,07/24/2017 12:00:00 AM +0000,SPORTELLO UNICO,0,,13854,,DELIBERA DI GIUNTA
2017,,64,CONCESSIONE DI UN CONTRIBUTO STRAORDINARIO ALL'ASSOCIAZIONE S. VINCENZO DE' PAOLI CONFERENZA DI ALZATE BRIANZA,,08/02/2017 12:00:00 AM +0000,SEGRETERIA,0,,13867,,DELIBERA DI GIUNTA
2017,,63,"CONVENZIONE CON LA SCUOLA PER L'INFANZIA ""VIDARIO"" PER L'ATTUAZIONE DELLA L.R. N. 8 DELL'11/2/1999 AVENTE AD OGGETTO ""INTERVENTI REGIONALI A SOSTEGNO DEL FUNZIONAMENTO DELLE SCUOLE MATERNE AUTONOME"".",,08/02/2017 12:00:00 AM +0000,SEGRETERIA,0,,13874,,DELIBERA DI GIUNTA
2017,,65,PROPOSTA ORDINE DEL GIORNO PER UN COMMERCIO LIBERO E GIUSTO E PER UN'EUROPA LIBERA DAL CETA.,,08/02/2017 12:00:00 AM +0000,SEGRETERIA,0,,13884,,DELIBERA DI GIUNTA
2017,,69,APPROVAZIONE D.U.P. - DOCUMENTO UNICO DI PROGRAMMAZIONE 2018/2019/2020,,09/19/2017 12:00:00 AM +0000,RAGIONERIA,0,,13903,,DELIBERA DI GIUNTA
2017,,66,FIERA SECOLARE DI SETTEMBRE 2017 - DIRETTIVE PER APPRONTAMENTO PARCHEGGI,,09/05/2017 12:00:00 AM +0000,SPORTELLO UNICO,0,,13915,,DELIBERA DI GIUNTA
2017,,24,"AFFIDAMENTO ""IN HOUSE"" DEL SERVIZIO IDRICO INTEGRATO ALLA SOCIETÀ COMO ACQUA S.R.L.  APPROVAZIONE DEL PROGETTO COMUNE DI FUSIONE DI PRAGMA S.p.a. IN COMO ACQUA S.r.l.",,09/18/2017 12:00:00 AM +0000,RAGIONERIA,0,,13920,,DELIBERA DI CONSIGLIO
2017,,25,"AFFIDAMENTO ""IN HOUSE"" DEL SERVIZIO IDRICO INTEGRATO ALLA SOCIETÀ COMO ACQUA S.R.L.  APPROVAZIONE DEL PROGETTO COMUNE DI SCISSIONE NON PROPORZIONALE DI VALBE SERVIZI Spa IN COMO ACQUA S.r.l",,09/18/2017 12:00:00 AM +0000,RAGIONERIA,0,,13921,,DELIBERA DI CONSIGLIO
2017,,26,"REVISIONE STRAORDINARIA DELLE PARTECIPAZIONI EX ART. 24, D.LGS. 19 AGOSTO 2016 N. 175 E S.M.I.  RICOGNIZIONE PARTECIPAZIONI POSSEDUTE.",,09/18/2017 12:00:00 AM +0000,RAGIONERIA,0,,13922,,DELIBERA DI CONSIGLIO
2017,,68,SERVIZIO DI ASSISTENZA EDUCATIVA E TRASPORTO SOCIALE PER ALUNNI DIVERSAMENTE ABILI PER L' A.S. 2017/2018 - ATTO DI INDIRIZZO.,,09/05/2017 12:00:00 AM +0000,SEGRETERIA,0,,13926,,DELIBERA DI GIUNTA
2017,,67,"GESTIONE DEL SERVIZIO DI <TEMPO SCUOLA> E <POST SCUOLA> PER LE SCUOLE PRIMARIA F. ANZANI E SECONDARIA DI PRIMO GRADO L.V. RUFO DI ALZATE BRIANZA A.S. 2017/2018. APPROVAZIONE SCHEMA DI CONVENZIONE TRA IL COMUNE, L'ISTITUTO COMPRENSIVO C. PORTA DI LURAGO D'ERBA E L'A.GE.ORSENIGO.",,09/05/2017 12:00:00 AM +0000,PERSONALE,0,,13935,,DELIBERA DI GIUNTA
2017,,23,LETTURA ED APPROVAZIONE VERBALI DELLA SEDUTA CONSILIARE DEL 25/7/2017,,09/18/2017 12:00:00 AM +0000,SEGRETERIA,0,,13960,,DELIBERA DI CONSIGLIO
2017,,27,COMUNICAZIONI DEL PRESIDENTE,,09/18/2017 12:00:00 AM +0000,SEGRETERIA,0,,13961,,DELIBERA DI CONSIGLIO
2017,,70,"BILANCIO CONSOLIDATO DEL COMUNE DI ALZATE BRIANZA. INDIVIDUAZIONE COMPONENTI DEL ""GRUPPO DI AMMINISTRAZIONE PUBBLICA"" E DEL PERIMETRO DI CONSOLIDAMENTO.-
",,09/19/2017 12:00:00 AM +0000,RAGIONERIA,0,,13967,,DELIBERA DI GIUNTA
2017,,76,ALLOGGIO ASSEGNATO ALLA SIG.RA CODICE PRIVACY 00015 - AUTORIZZAZIONE ALL'OSPITALITA' TEMPORANEA PER N. 2 PERSONE,,09/19/2017 12:00:00 AM +0000,SEGRETERIA,0,,13971,,DELIBERA DI GIUNTA
2017,,71,ORGANIZZAZIONE CORSI PER LA STAGIONE SPORTIVA 2017/2018 - PROVVEDIMENTI,,09/19/2017 12:00:00 AM +0000,SEGRETERIA,0,,13973,,DELIBERA DI GIUNTA
2017,,72,ISTITUZIONE DOTE PER IL MERITO SPORTIVO: APPROVAZIONE BANDO ED APERTURA TERMINI PER LA PRESENTAZIONE DELLE ISTANZE PER LA STAGIONE 2016/2017,,09/19/2017 12:00:00 AM +0000,SEGRETERIA,0,,13974,,DELIBERA DI GIUNTA
2017,,73,REFERENDUM CONSULTIVO REGIONALE PER L'AUTONOMIA DEL 22 OTTOBRE 2017. DETERMINAZIONE DEGLI SPAZI DESTINATI ALLE AFFISSIONI PER LA PROPAGANDA DA PARTE DEI PARTITI O GRUPPI POLITICI RAPPRESENTATI IN CONSIGLIO REGIONALE O DEI PROMOTORI DEL REFERENDUM,,09/19/2017 12:00:00 AM +0000,SEGRETERIA,0,,13975,,DELIBERA DI GIUNTA
2017,,74,"REFERENDUM CONSULTIVO REGIONALE PER L'AUTONOMIA DEL 22 OTTOBRE 2017. DELIMITAZIONE, RIPARTIZIONE ED ASSEGNAZIONE DEGLI SPAZI DESTINATI ALLE AFFISSIONI DI PROPAGANDA DA PARTE DEI PARTITI O GRUPPI POLITICI RAPPRESENTATI IN CONSIGLIO REGIONALE E DEI PROMOTORI DEI REFERENDUM.
",,09/19/2017 12:00:00 AM +0000,SEGRETERIA,0,,13976,,DELIBERA DI GIUNTA
2017,,75,CONVENZIONE EX ART. 14 DEL C.C.N.L.22.01.2004 PER IL DISTACCO TEMPORANEO DEL DIPENDENTE SIG. MARIO RONCHETTI.,,09/19/2017 12:00:00 AM +0000,CIMITERO,0,,13977,,DELIBERA DI GIUNTA
2017,,28,LETTURA ED APPROVAZIONE VERBALI DELLA SEDUTA CONSILIARE DEL 18/09/2017,,10/17/2017 12:00:00 AM +0000,SEGRETERIA,0,,13990,,DELIBERA DI CONSIGLIO
2017,,29,APPROVAZIONE D.U.P. - DOCUMENTO UNICO DI PROGRAMMAZIONE 2018/2019/2020,,10/17/2017 12:00:00 AM +0000,RAGIONERIA,0,,13991,,DELIBERA DI CONSIGLIO
2017,,30,APPROVAZIONE BILANCIO CONSOLIDATO DEL GRUPPO COMUNE DI ALZATE BRIANZA RELATIVO ALL'ESERCIZIO FINANZIARIO 2016,,10/17/2017 12:00:00 AM +0000,RAGIONERIA,0,,13992,,DELIBERA DI CONSIGLIO
2017,,31,PIANO DI INTERVENTO NEL SETTORE SCOLASTICO PER L'ANNO 2017/2018-PROVVEDIMENTI.,,10/17/2017 12:00:00 AM +0000,SEGRETERIA,0,,13993,,DELIBERA DI CONSIGLIO
2017,,33,APPROVAZIONE AGGIORNAMENTO PIANO DI PROTEZIONE CIVILE COMUNALE E PIANO DI PROTEZIONE CIVILE INTERCOMUNALE DEI COMUNI DI AROSIO-ALZATE BRIANZA-ANZANO DEL PARCO ED INVERIGO.,,10/17/2017 12:00:00 AM +0000,TECNICO,0,,13994,,DELIBERA DI CONSIGLIO
2017,,32,"GESTIONE ASSOCIATA SERVIZIO POLIZIA LOCALE TRA I COMUNI DI ALZATE BRIANZA, ALSERIO, ANZANO DEL PARCO, BRENNA, CAPIAGO INTIMIANO, MONTORFANO E ORSENIGO: APPROVAZIONE SCHEMA CONVENZIONE E REGOLAMENTO SPECIALE SULL'ARMAMENTO DEGLI APPARTENENTI ALLA POLIZIA LOCALE.",,10/17/2017 12:00:00 AM +0000,POLIZIA URBANA,0,,13995,,DELIBERA DI CONSIGLIO
2017,,77,APPROVAZIONE BILANCIO CONSOLIDATO DEL GRUPPO COMUNE DI ALZATE BRIANZA RELATIVO ALL'ESERCIZIO FINANZIARIO 2016,,10/03/2017 12:00:00 AM +0000,RAGIONERIA,0,,13997,,DELIBERA DI GIUNTA
2017,,78,APPROVAZIONE ACCORDO PER IL RIPARTO DELLE SPESE DI FUNZIONAMENTO CENTRO PER L'IMPIEGO DI ERBA.,,10/03/2017 12:00:00 AM +0000,SEGRETERIA,0,,13998,,DELIBERA DI GIUNTA
2017,,79,ACQUISIZIONE IMPIANTI DI PUBBLICA ILLUMINAZIONE DI PROPRIETA' ENEL SOLE SRL.  APPROVAZIONE BOZZA ATTO DI VENDITA.,,10/03/2017 12:00:00 AM +0000,TECNICO,0,,13999,,DELIBERA DI GIUNTA
2017,,34,INTERROGAZIONE DEL GRUPPO ALZATE DEMOCRATICA AVENTE AD OGGETTO: AGGIORNAMENTO SULLA PRATICA RUMORI COLLEGATI ALL'ATTIVITA' DELL'AZIENDA AGRICOLA TREZZI.,,10/17/2017 12:00:00 AM +0000,SEGRETERIA,0,,14005,,DELIBERA DI CONSIGLIO
2017,,35,INTERROGAZIONE DEL GRUPPO ALZATE DEMOCRATICA AVENTE AD OGGETTO: ABBANDONO DI RIFIUTI SUL TERRITORIO.,,10/17/2017 12:00:00 AM +0000,SEGRETERIA,0,,14006,,DELIBERA DI CONSIGLIO
2017,,80,ADOZIONE PROGRAMMA OPERE PUBBLICHE PER IL TRIENNIO 2018/2020 ED ELENCO DEI LAVORI DA REALIZZARE NELL'ANNO 2018.,,10/14/2017 12:00:00 AM +0000,TECNICO,0,,14029,,DELIBERA DI GIUNTA
2017,,81,PROGRAMMA BIENNALE DEGLI ACQUISTI DI BENI E SERVIZI 2018 - 2019,,10/14/2017 12:00:00 AM +0000,SEGRETERIA,0,,14030,,DELIBERA DI GIUNTA
2017,,84,"ATTO DI INDIRIZZO IN MERITO ALL'ORGANIZZAZIONE DELLA PRIMA RASSEGNA <PAESI IN POESIA> IN COLLABORAZIONE CON I COMUNI DI ANZANO DEL PARCO, MONGUZZO, ORSENIGO.",,11/08/2017 12:00:00 AM +0000,SEGRETERIA,0,,14073,,DELIBERA DI GIUNTA
2017,,82,"TRASFERIMENTO DELLA PROPRIETÀ DI PORZIONE DI IMMOBILE AD USO PRODUTTIVO CON ANNESSA AREA DI PERTINENZA  ASSEGNATA IN DIRITTO DI SUPERFICIE, INSERITO NELL'AMBITO DEL PIANO DI INSEDIAMENTI PRODUTTIVI IN ALZATE BRIANZA -  VIA DEL DOSSO, 105.VERIFICA REQUISITI E DETERMINAZIONE DEL PREZZO DI CESSIONE.
",,11/08/2017 12:00:00 AM +0000,SEGRETERIA,0,,14080,,DELIBERA DI GIUNTA
2017,,83,GIORNATA DELLA SOLIDARIETA' DEL GIORNO 03/12/2017 - PROVVEDIMENTI.,,11/08/2017 12:00:00 AM +0000,SEGRETERIA,0,,14081,,DELIBERA DI GIUNTA
2017,,85,"AUTORIZZAZIONE AL CIRCOLO PENSIONATI ALZATESI ALL'INSTALLAZIONE DI UNA CASETTA IN LEGNO DELLE DIMENSIONI DI ML. 3,80 x 3,80 NELL'AREA DI PERTINENZA DEL CENTRO DI VIA GIROLA",,11/08/2017 12:00:00 AM +0000,TECNICO,0,,14085,,DELIBERA DI GIUNTA
2017,,38,VARIAZIONI AL BILANCIO DI PREVISIONE 2017/2019 - ESERCIZIO FINANZIARIO 2017,,11/27/2017 12:00:00 AM +0000,RAGIONERIA,0,,14086,,DELIBERA DI CONSIGLIO
2017,,36,LETTURA ED APPROVAZIONE VERBALI DELLA SEDUTA CONSILIARE DEL 17/10/2017,,11/27/2017 12:00:00 AM +0000,SEGRETERIA,0,,14094,,DELIBERA DI CONSIGLIO
2017,,37,NOMINA REVISORE DEI CONTI AI SENSI DELL'ART.234 DEL D.LGS. 267/2000,,11/27/2017 12:00:00 AM +0000,RAGIONERIA,0,,14095,,DELIBERA DI CONSIGLIO
2017,,88,CONVENZIONE EX ART. 14 DEL C.C.N.L.22.01.2004 PER IL DISTACCO TEMPORANEO DEL DIPENDENTE SIG. MARIO RONCHETTI.,,11/20/2017 12:00:00 AM +0000,SEGRETERIA,0,,14096,,DELIBERA DI GIUNTA
2017,,86,"ATTO DI INDIRIZZO PER LA CONCESSIONE DI SOVVENZIONI, SUSSIDI E AUSILI FINANZIARI E ATTRIBUZIONE DI VANTAGGI ECONOMICI PER ATTIVITA' CONTINUATIVE AD ENTI E ASSOCIAZIONI ANNO 2017.",,11/20/2017 12:00:00 AM +0000,SEGRETERIA,0,,14098,,DELIBERA DI GIUNTA
2017,,93,ALBO DELLE ASSOCIAZIONI ANNO 2018: APPROVAZIONE ELENCO.,,12/05/2017 12:00:00 AM +0000,SEGRETERIA,0,,14099,,DELIBERA DI GIUNTA
2017,,87,APPROVAZIONE DELLO SCHEMA DI ATTO DI TRANSAZIONE TRA IL COMUNE DI ALZATE BRIANZA E IL SIG. ETTORE CONSONNI PER LA CESSIONE DELL'AREA MAPPALE N. 1072 SEZ. CENS. DI FABBRICA DURINI. AUTORIZZAZIONE ALLA SOTTOSCRIZIONE DELL'ATTO.,,11/20/2017 12:00:00 AM +0000,TECNICO,0,,14100,,DELIBERA DI GIUNTA
2017,,92,ELENCO DELLE FIERE E DELLE SAGRE ANNO 2018 (L.R. N.10/2016 E D.G.R. N.5519/2016),,12/05/2017 12:00:00 AM +0000,SPORTELLO UNICO,0,,14103,,DELIBERA DI GIUNTA
2017,,91,DOTE PER IL MERITO SPORTIVO PER LA STAGIONE 2016/2017 : PROVVEDIMENTI,,12/05/2017 12:00:00 AM +0000,SEGRETERIA,0,,14115,,DELIBERA DI GIUNTA
2017,,90,ANTICIPAZIONI DI TESORERIA ANNO 2018 - PROVVEDIMENTI,,12/05/2017 12:00:00 AM +0000,RAGIONERIA,0,,14116,,DELIBERA DI GIUNTA
2017,,89,PIANO DELLE RISORSE E DEGLI OBIETTIVI PER L'ESERCIZIO 2017 - PROROGA,,12/05/2017 12:00:00 AM +0000,RAGIONERIA,0,,14117,,DELIBERA DI GIUNTA
2017,,39,LETTURA ED APPROVAZIONE VERBALI DELLA SEDUTA CONSILIARE DEL 27/11/2017,,12/19/2017 12:00:00 AM +0000,SEGRETERIA,0,,14136,,DELIBERA DI CONSIGLIO
2017,,40,"2^ VARIANTE AL VIGENTE PIANO DI GOVERNO DEL TERRITORIO (P.G.T.)  CONTRODEDUZIONI ALLE OSSERVAZIONI E APPROVAZIONE DELLA VARIANTE AI SENSI DELL'ART. 13 DELLA LEGGE REGIONALE 11 MARZO 2005, N. 12 E S.M.I.",,12/19/2017 12:00:00 AM +0000,TECNICO,0,,14139,,DELIBERA DI CONSIGLIO
2017,,98,VARIAZIONI DI CASSA AL BILANCIO DI PREVISIONE 2017/2019 - ESERCIZIO FINANZIARIO 2017,,12/19/2017 12:00:00 AM +0000,RAGIONERIA,0,,14150,,DELIBERA DI GIUNTA
2017,,97,VARIAZIONE AL PIANO ESECUTIVO DI GESTIONE - PEG ANNO 2017,,12/19/2017 12:00:00 AM +0000,RAGIONERIA,0,,14151,,DELIBERA DI GIUNTA
2018,,3,APPROVAZIONE PIANO TRIENNALE DEL FABBISOGNO DEL PERSONALE E DOTAZIONE ORGANICA TRIENNIO 2018/2020,,01/09/2018 12:00:00 AM +0000,RAGIONERIA,0,,14152,,DELIBERA DI GIUNTA
2017,,94,"ATTO D'INDIRIZZO  APPROVAZIONE SCHEMA DI PROTOCOLLO D'INTESA TRA IL COMUNE DI CANTÙ ED I COMUNI DI ALZATE BRIANZA, CARIMATE, CUCCIAGO, FIGINO SERENZA, NOVEDRATE E SENNA COMASCO, PER LA RIQUALIFICAZIONE E L'ADEGUAMENTO DELLA CASERMA DEI CARABINIERI  COMANDO COMPAGNIA DI CANTÙ E AUTORIZZAZIONE ALLA SOTTOSCRIZIONE.",,12/19/2017 12:00:00 AM +0000,SEGRETERIA,0,,14173,,DELIBERA DI GIUNTA
2017,,95,BENESTARE ALLA VENDITA DI ALLOGGIO SITO IN VIA A. MORO n. 26.,,12/19/2017 12:00:00 AM +0000,TECNICO,0,,14176,,DELIBERA DI GIUNTA
2017,,100,SERVIZI DI TRASPORTO SCOLASTICO E REFEZIONE- RICHIESTA DI AGEVOLAZIONE UTENTE COD. PRIVACY N. 00229-PROVVEDIMENTI.,,12/19/2017 12:00:00 AM +0000,SCUOLA,0,,14188,,DELIBERA DI GIUNTA
2017,,96,AGGIORNAMENTO DIRITTI DI SEGRETERIA INERENTI I PROVVEDIMENTI EDILIZI E URBANISTICI.,,12/19/2017 12:00:00 AM +0000,SEGRETERIA,0,,14201,,DELIBERA DI GIUNTA
2017,,99,"APPROVAZIONE DELLA VARIANTE AL PIANO ATTUATIVO N. 19  AMBITO PER ATTIVITÀ VOLOVELISTICHE - PROPRIETÀ SOCIETÀ COOPERATIVA VOLOVELISTICA ""L'AVIEMME"" A R.L. VIA ISONZO N. 226 IN LOC. VERZAGO.",,12/19/2017 12:00:00 AM +0000,TECNICO,0,,14202,,DELIBERA DI GIUNTA
2018,,1,INDIVIDUAZIONE DEGLI ORGANISMI COLLEGIALI RITENUTI INDISPENSABILI PER LA REALIZZAZIONE DEI FINI ISTITUZIONALI DELL'ENTE - ANNO 2018.,,01/09/2018 12:00:00 AM +0000,SEGRETERIA,0,,14209,,DELIBERA DI GIUNTA
2018,,2,RICOGNIZIONE PER L'ANNO 2018 DI EVENTUALI SITUAZIONI DI ESUBERO DI PERSONALE NELL'ORGANICO DELL'ENTE.,,01/09/2018 12:00:00 AM +0000,SEGRETERIA,0,,14210,,DELIBERA DI GIUNTA
2018,,4,ALBO BENEFICIARI DI PROVVIDENZE DI NATURA ECONOMICA ANNO 2017 - APPROVAZIONE ELENCO,,01/22/2018 12:00:00 AM +0000,SEGRETERIA,0,,14211,,DELIBERA DI GIUNTA
2018,,6,REGOLAMENTO COMUNALE SULL'ORDINAMENTO GENERALE DEGLI UFFICI E DEI SERVIZI - INTEGRAZIONE,,01/22/2018 12:00:00 AM +0000,SEGRETERIA,0,,14219,,DELIBERA DI GIUNTA
2018,,5,PIANO TRIENNALE PER LA  PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA 2018/2020 - APPROVAZIONE,,01/22/2018 12:00:00 AM +0000,SEGRETARIO,0,,14220,,DELIBERA DI GIUNTA
2018,,7,"APPROVAZIONE DEL PIANO DI AZIONI POSITIVE PER IL TRIENNIO 2018/2020, AI SENSI DELL'ART. 48 DEL D.LGS.198/2006.",,01/22/2018 12:00:00 AM +0000,SEGRETERIA,0,,14224,,DELIBERA DI GIUNTA
2018,,8,ATTO DI INDIRIZZO IN MERITO ALLA ORGANIZZAZIONE DELLA PRESENTAZIONE DEL CORPO DI POLIZIA LOCALE INTERCOMUNALE BRIANTEA IL GIORNO 27/01/2018,,01/22/2018 12:00:00 AM +0000,SEGRETERIA,0,,14233,,DELIBERA DI GIUNTA
