anno,tipologia_provvedimento,numero_provvedimento,oggetto,contenuto,data_approvazione,ufficio_proponente,spesa_prevista,estremi_documenti_fascicolo,codice
2017,DETERMINAZIONI,140,ASSUNZIONE IMPEGNO DI SPESA E CONTESTUALE LIQUIDAZIONE POLIZZA INCENDIO,,12/13/2017 12:00:00 AM +0000,RAGIONERIA,0,,8
2017,DETERMINAZIONI,65,APPROVAZIONE GRADUATORIA BONUS IDRICO,,05/04/2017 12:00:00 AM +0000,TRIBUTI,0,,8
2016,DETERMINAZIONI,85,FORNITURA E POSA DI SEGNALETICA STRADALE VERTICALE E ORIZZONTALE IN VARIE VIE - Approvazione report di gara,,12/07/2016 12:00:00 AM +0000,UFFICIO TECNICO,0,,7
2020,DETERMINAZIONI,41,SERVIZIO DI DISINFEZIONE/SANIFICAZIONE DEL LOCALE MENSA SCUOLA PRIMARIA,,07/08/2020 12:00:00 AM +0000,UFFICIO TECNICO,0,,9
2018,DETERMINAZIONI,82,ASSUZIONE IMPEGNO DI SPESA PER CONTRIBUTI STRAORDINARI IN FAVORE DEI DISABILI ==* E ==**,,06/06/2018 12:00:00 AM +0000,SEGRETERIA,0,,8
2018,DETERMINAZIONI,38,LAVORI DI TINTEGGIATURA UFFICIO ANAGRAFE,,04/11/2018 12:00:00 AM +0000,UFFICIO TECNICO,0,,8
2019,ATTI DI LIQUIDAZIONE,6,LIQUIDAZIONE FATTURE A CREDITORI DIVERSI,,03/11/2019 12:00:00 AM +0000,RAGIONERIA,0,,9
2016,DETERMINAZIONI,97,"ASSUNZIONE IMPEGNO DI SPESA FESTIVAL ""L'ULTIMA LUNA D'ESTATE"" EDIZIONE 2016",,08/10/2016 12:00:00 AM +0000,TRIBUTI,0,,7
2020,DETERMINAZIONI,35,SERVIZIO DI VERIFICA PERIODICA BIENNALEPIATTAFORMA ELEVATRICE SALA CIVICA - CASA CORBETTA,,05/21/2020 12:00:00 AM +0000,UFFICIO TECNICO,0,,9
2020,DETERMINAZIONI,103,"ASSUNZIONE IMPEGNO DI SPESA PER GESTIONE DELL'ISTITUTO COMPRENSIVO STATALE DI MOLTENO E DELLA SCUOLA SECONDARIA DI PRIMO GRADO ""A. VOLTA"" - A.S. 2019/2020",,07/09/2020 12:00:00 AM +0000,SEGRETARIO,0,,9
2020,DETERMINAZIONI,6,FORNITURA DI MATERIALE VARIO SEGNALETICA STRADALE - ANNO 2020,,01/29/2020 12:00:00 AM +0000,UFFICIO TECNICO,0,,9
2018,ORDINANZE,3,PROVVEDIMENTI PER LA PREVENZIONE ED IL CONTROLLO DELLE MALATTIE TRASMESSE DA INSETTI VETTORI ED IN PARTICOLARE DALLA ZANZARA TIGRE (Aedes albopictus),,05/24/2018 12:00:00 AM +0000,UFFICIO TECNICO,0,,8
2016,DETERMINAZIONI,39,LIQUIDAZIONE FATTURE A CREDITORI DIVERSI,,05/09/2016 12:00:00 AM +0000,RAGIONERIA,0,,7
2016,DETERMINAZIONI,65,ASSUNZIONE IMPEGNO DI SPESA PER SERVIZIO ASSOCIATO DI POLIZIA LOCALE,,04/29/2016 12:00:00 AM +0000,TRIBUTI,0,,7
2016,DETERMINAZIONI,74,"SERVIZIO PER LO SVOLGIMENTO DI INDAGINE TECNICA PRELIMINARE AD EVENTUALE PROVA DI CARICO SU SOLAI ESISTENTI NELLA ZONA DI AMPLIAMENTO DELL'IMMOBILE ADIBITO A SCUOLA PRIMARIA ""CESARE BATTISTI"" DI SIRONE - Approvazione report di gara",,10/24/2016 12:00:00 AM +0000,UFFICIO TECNICO,0,,7
2019,DETERMINAZIONI,42,LAVORI DI MONTAGGIO E SMONTAGGIO TABELLONI E SEGGI ELETTORALI PER ELEZIONI EUROPEE ED AMMINISTRATIVE DEL 26/05/2019,,05/02/2019 12:00:00 AM +0000,UFFICIO TECNICO,0,,9
2019,ORDINANZE,22,CHIUSURA PARZIALE DELLA VIA COMUNALE DENOMINATA SAN BENEDETTO PER RIFACIMENTO MANTO STARDALE (ASFALTATURA),,11/12/2019 12:00:00 AM +0000,POLIZIA LOCALE,0,,9
2019,DETERMINAZIONI,70,VERSAMENTO DIRITTI C.I.E. MESE DI APRILE,,05/06/2019 12:00:00 AM +0000,RAGIONERIA,0,,9
2019,DETERMINAZIONI,4,SERVIZIO DI PULIZIA IMMOBILI COMUNALI - PERIODO DAL 01.01.2019 AL 30.09.2019,,01/21/2019 12:00:00 AM +0000,UFFICIO TECNICO,0,,9
2020,DETERMINAZIONI,118,REFERENDUM COSTITUZIONALE DEL 20 / 21 SETTEMBRE 2020  IMPEGNO DI SPESA PER ONORARI SPETTANTI AI COMPONENTI DEL SEGGIO ELETTORALE,,08/31/2020 12:00:00 AM +0000,SEGRETARIO,0,,9
2019,DETERMINAZIONI,30,VERSAMENTO DIRITTI C.I.E. MESE DI FEBBRAIO,,03/06/2019 12:00:00 AM +0000,RAGIONERIA,0,,9
2020,DETERMINAZIONI,50,"LAVORI DI ""MANUTENZIONE STRAORDINARIA CON ADEGUAMENTO E MESSA IN SICUREZZA DELLA COPERTURA DEL MUNICIPIO (LL.PP. n. 12)"" - Approvazione report di gara",,08/04/2020 12:00:00 AM +0000,UFFICIO TECNICO,0,,9
2018,DETERMINAZIONI,130,ASSEGNAZIONE ATTESTATI MERITO SCOLASTICO A.S. 2017/2018,,10/01/2018 12:00:00 AM +0000,SEGRETARIO,0,,8
2017,DETERMINAZIONI,138,RIDETERMINAZIONE LAVORO STRAORDINARIO AI DIPENDENTI COMUNALI ANNO 2017,,12/04/2017 12:00:00 AM +0000,RAGIONERIA,0,,8
2019,DETERMINAZIONI,84,SERVIZIO DI RIMOZIONE E SMALTIMENTO RAMAGLIE A SEGUITO DI PULIZIA SPONDE DEL TORRENTE BEVERA - GIORNATA PROTEZIONE CIVILE DEL 26/10/2019,,12/05/2019 12:00:00 AM +0000,UFFICIO TECNICO,0,,9
2020,DETERMINAZIONI,11,IMPEGNO DI SPESA PER PAGAMENTO RETTA DI DEGENZA IN RSA DEL SIG. ...........OMISSIS..........,,01/22/2020 12:00:00 AM +0000,RAGIONERIA,0,,9
2017,DETERMINAZIONI,115,ASSUNZIONE IMPEGNO DI SPESA PER GITA A INDUNO OLONA,,10/25/2017 12:00:00 AM +0000,SEGRETERIA,0,,8
2019,DETERMINAZIONI,145,"ASSUNZIONE IMPEGNO DI SPESA PER GESTIONE DELL'ISTITUTO COMPRENSIVO STATALE DI MOLTENO E DELLA SCUOLA SECONDARIA DI PRIMO GRADO ""A. VOLTA "" - A.S. 2018/2019",,11/18/2019 12:00:00 AM +0000,SEGRETARIO,0,,9
2017,DETERMINAZIONI,101,SERVIZIO DI PULIZIA IMMOBILI COMUNALI - Periodo dal 01/12/2017 al 28/02/2018,,12/18/2017 12:00:00 AM +0000,UFFICIO TECNICO,0,,8
2019,ATTI DI LIQUIDAZIONE,16,LIQUIDAZIONE FATTURE A CREDITORI DIVERSI,,07/17/2019 12:00:00 AM +0000,TRIBUTI,0,,9
2018,DETERMINAZIONI,162,RIVERSAMENTO IMU 2013 AL COMUNE DI SIROLO,,11/28/2018 12:00:00 AM +0000,SEGRETERIA,0,,8
2016,DETERMINAZIONI,127,APPROVAZIONE RENDICONTO SGATE PER MAGGIORI ONERI SOSTENUTI DAL COMUNE PER LA GESTIONE DELLE PRATICHE BONUS ENERGETICO E BONUS GAS ANNO 2015,,10/24/2016 12:00:00 AM +0000,RAGIONERIA,0,,7
2018,ATTI DI LIQUIDAZIONE,10,LIQUIDAZIONE FATTURE A CREDITORI DIVERSI,,07/03/2018 12:00:00 AM +0000,RAGIONERIA,0,,8
2016,DETERMINAZIONI,79,ASSUNZIONE IMPEGNO DI SPESA PER SERVIZIO MENSA PER CENTRO ESTIVO ANNO 2016,,06/06/2016 12:00:00 AM +0000,SEGRETERIA - RAG.,0,,7
2019,ATTI DI LIQUIDAZIONE,1,LIQUIDAZIONE FATTURE A CREDITORI DIVERSI,,01/11/2019 12:00:00 AM +0000,RAGIONERIA,0,,9
2018,DETERMINAZIONI,20,FORNITURA DI SALE AD USO DISGELO,,03/07/2018 12:00:00 AM +0000,UFFICIO TECNICO,0,,8
2020,DETERMINAZIONI,137,RIMBORSO TRIBUTI LOCALI,,09/30/2020 12:00:00 AM +0000,RAGIONERIA,0,,9
2018,DETERMINAZIONI,10,SERVIZIO DI TELEFONIA PER LE LINEE INSTALLATE PRESSO GLI IMMOBILI DI PROPRIETA' COMUNALE - Anno 2018,,01/26/2018 12:00:00 AM +0000,UFFICIO TECNICO,0,,8
2018,DETERMINAZIONI,157,ASSUNZIONE IMPEGNO DI SPESA PER AFFIDAMENTO AL GRUPPO MIRA REDAZIONE BILANCIO CONSOLIDATO ANNO 2018,,11/26/2018 12:00:00 AM +0000,RAGIONERIA,0,,8
2019,ORDINANZE,14,"CHIUSURA DI ALCUNE VIE COMUNALI PER MANIFESTAZIONE DENOMINATA ""SERATA TONIC"" DEL 29.06.2019.",,06/05/2019 12:00:00 AM +0000,POLIZIA LOCALE,0,,9
2018,DETERMINAZIONI,125,ASSUNZIONE IMPEGNO DI SPESA PER FORNITURA FOGLI STATO CIVILE ANNO 2019,,09/17/2018 12:00:00 AM +0000,SEGRETARIO,0,,8
2016,DETERMINAZIONI,31,"SERVIZIO TECNICO PER LA PROGETTAZIONE PRELIMINARE, DEFINITIVA, ESECUTIVA E COORDINAMENTO DELLA SICUREZZA IN FASE DI PROGETTAZIONE, RELATIVO AL ""RIFACIMENTO DELLA TOMBINATURA COMUNALE LUNGO LA VIA S. BENEDETTO"" (LL.PP. n. 8) - Determinazione a contrarre ed approvazione documentazione di gara",,04/04/2016 12:00:00 AM +0000,UFFICIO TECNICO,0,,7
2018,DETERMINAZIONI,61,FORNITURA DI N. 10 BANCHI SCUOLA E N. 10 SEDIE SOVRAPPONIBILI PER SCUOLA PRIMARIA,,09/18/2018 12:00:00 AM +0000,UFFICIO TECNICO,0,,8
2018,DETERMINAZIONI,40,LIQUIDAZIONE DELLE COMPETENZE AI COMPONENTI DEI SEGGI ELETTORALI  ELEZIONI DEL 04 MARZO 2018,,03/05/2018 12:00:00 AM +0000,RAGIONERIA,0,,8
2019,DETERMINAZIONI,13,ASSUNZIONE IMPEGNO DI SPESA A FAVORE DELL'ISTITUTO COMPRENSIVO QUOTA PARTE TRASPORTO SCOLASTICO GITE SCUOLA PRIMARIA,,01/16/2019 12:00:00 AM +0000,SEGRETERIA,0,,9
2019,ATTI DI LIQUIDAZIONE,16,LIQUIDAZIONE FATTURE A CREDITORI DIVERSI,,11/14/2019 12:00:00 AM +0000,RAGIONERIA,0,,9
2018,DETERMINAZIONI,78,"IMPEGNO DI SPESA PER PUBBLICAZIONE AVVISO DI GARA RELATIVO ALL'AFFIDAMENTO IN CONCESSIONE DEL SERVIZIO DI RISTORAZIONE SCOLASTICA E SERVIZI CORRELATI PER LA SCUOLA PRIMARIA DEL COMUNE DI SIRONE ""CESARE BATTISTI"" - ANNI SCOLASTICI 2018-2019 E 2019-2020",,06/06/2018 12:00:00 AM +0000,SEGRETERIA,0,,8
2020,ATTI DI LIQUIDAZIONE,12,LIQUIDAZIONE FATTURE A CREDITORI VARI,,07/06/2020 12:00:00 AM +0000,RAGIONERIA,0,,9
2020,DETERMINAZIONI,13,ASSUNZIONE IMPEGNO DI SPESA PER QUOTA ASSOCIATIVA UPEL ANNO 2020,,01/22/2020 12:00:00 AM +0000,SEGRETERIA,0,,9
2019,DETERMINAZIONI,26,PARIFICAZIONE DEL CONTO DEL TESORIERE E DEGLI AGENTI CONTABILI ESTERNI ED INTERNI ANNO 2018,,02/11/2019 12:00:00 AM +0000,SEGRETERIA,0,,9
2018,ORDINANZE,30,CHIUSURA TEMPORANEA PARZIALE VIA A. MANZONI - LAVORI TELECOM,,10/22/2018 12:00:00 AM +0000,POLIZIA LOCALE,0,,8
2020,DETERMINAZIONI,2,"FORNITURA DI N. 100 CONTENITORI AREATI DA 10 l, PER LA RACCOLTA DIFFRENZIATA DELLA FRAZIONE ORGANICA DEI RIFIUTI (UMIDO)",,01/27/2020 12:00:00 AM +0000,UFFICIO TECNICO,0,,9
2017,DETERMINAZIONI,11,INCARICO ECONOMO COMUNALE ANNO 2017,,01/16/2017 12:00:00 AM +0000,SEGRETERIA - RAG.,0,,8
2018,DETERMINAZIONI,70,"AVVIO DELLA PROCEDURA PER  L'AFFIDAMENTO IN CONCESSIONE DEL SERVIZIO RISTORAZIONE SCOLASTICA E SERVIZI CORRELATI - SCUOLA PRIMARIA DEL COMUNE DI SIRONE ""CESARE BATTISTI"". ANNI SCOLASTICI 2018/2019  2019/2020. 

",,05/16/2018 12:00:00 AM +0000,SEGRETARIO,0,,8
2017,DETERMINAZIONI,48,APPROVAZIONE DEGLI OBIETTIVI DI ACCESSIBILITA' AGLI STRUMENTI INFORMATICI DEL COMUNE DI SIRONE PER L'ANNO 2017,,03/30/2017 12:00:00 AM +0000,SEGRETERIA - RAG.,0,,8
2018,ORDINANZE,23,CHIUSURA TEMPORANEA VIA SAN BENEDETTO - ASFALTATURA FINALE,,08/09/2018 12:00:00 AM +0000,POLIZIA LOCALE,0,,8
2020,ORDINANZE,6,CHIUSURA PARZIALE DELLA VIA COMUNALE DENOMINATA SAN PIETRO PER LAVORI DI MESSA IN SICUREZZA DELLA COPERTURA DELL'IMMOBILE SITO AL CIVICO 05.,,02/14/2020 12:00:00 AM +0000,POLIZIA LOCALE,0,,9
2019,ORDINANZE,7,INSTALLAZIONE SENSO UNICO ALTERNATO NELLA VIA COMUNALE DENOMINATA DELL'INDUSTRIA PER LAVORI POSA FIBRA OTTICA TELECOM.,,04/15/2019 12:00:00 AM +0000,POLIZIA LOCALE,0,,9
2019,DETERMINAZIONI,8,LIQUIDAZIONE AI DIPENDENTI COMUNALI LAVORO STRAORDINARIO ESEGUITO NEL QUARTO TRIMESTRE 2018,,01/09/2019 12:00:00 AM +0000,RAGIONERIA,0,,9
2016,DETERMINAZIONI,58,ASSUNZIONE IMPEGNO DI SPESA PER ACQUISTO MATERIALE INFORMATICO PER SCUOLA PRIMARIA,,08/25/2016 12:00:00 AM +0000,SEGRETERIA - RAG.,0,,7
2017,DETERMINAZIONI,3,RINNOVO CONTRATTO CONCILIA - ANNO 2017,,02/08/2017 12:00:00 AM +0000,,0,,8
2019,ORDINANZE,16,INTEGRAZIONE ORDINANZA NR. 15/2019 DEL 24.06.2019 - PROVVEDIMENTI VIABILITA' 40^ GIUGNO SIRONESE.,,07/11/2019 12:00:00 AM +0000,POLIZIA LOCALE,0,,9
2019,DETERMINAZIONI,12,ASSUNZIONE IMPEGNO DI SPESA PER COMPARTECIPAZIONE AL COSTO BUONO PASTO PER ALUNNI RESIDENTI IN SIRONE E PER PERSONALE DOCENTE PERIODO GENNAIO - FEBBRAIO 2019,,01/16/2019 12:00:00 AM +0000,SEGRETERIA,0,,9
2017,DETERMINAZIONI,92,SPOSTAMENTO PALO DI PUBBLICA ILLUMINAZIONE IN VIA DON G. BRAMBILLA,,11/22/2017 12:00:00 AM +0000,UFFICIO TECNICO,0,,8
2019,DETERMINAZIONI,43,APPROVAZIONE DEGLI OBIETTIVI DI ACCESSIBILITA' AGLI STRUMENTI INFORMATICI DEL COMUNE DI SIRONE PER L'ANNO 2019,,03/25/2019 12:00:00 AM +0000,SEGRETARIO,0,,9
2017,DETERMINAZIONI,122,LIQUIDAZIONE AI DIPENDENTI COMUNALI LAVORO STRAORDINARIO EFFETTUATO IN OCCASIONE DEL REFERENDUM DEL 22/10/2017,,11/06/2017 12:00:00 AM +0000,RAGIONERIA,0,,8
2019,DETERMINAZIONI,153,ASSUNZIONE IMPEGNO DI SPESA PER PROGETTO EDUCATIVO PER MINORE,,12/04/2019 12:00:00 AM +0000,SEGRETERIA,0,,9
2019,DETERMINAZIONI,61,ASSUNZIONE IMPEGNO DI SPESA E CONTESTUALE ALL'ASSITECA REGOLAZIONE PREMI ASSICURATIVI,,04/17/2019 12:00:00 AM +0000,TRIBUTI,0,,9
2017,DETERMINAZIONI,64,LAVORI DI RIFACIMENTO TRATTO DI TOMBINATURA LUNGO LA VIA S. BENEDETTO (LL.PP. n. 8) - II LOTTO - Approvazione documentazione di gara,,07/17/2017 12:00:00 AM +0000,UFFICIO TECNICO,0,,8
2018,DETERMINAZIONI,79,SERVIZIO DI SPURGO DI N. 1 CADITOIA IN VIA DON MINZONI,,11/26/2018 12:00:00 AM +0000,UFFICIO TECNICO,0,,8
2016,DETERMINAZIONI,72,ASSUNZIONE IMPEGNO DI SPESA PER FORNITURA LIBRI TESTO PER SCUOLA PRIMARIA,,05/11/2016 12:00:00 AM +0000,SEGRETERIA - RAG.,0,,7
2016,DETERMINAZIONI,16,ASSUNZIONE IMPEGNO DI SPESA PER ACQUSITO MATERIALE CANCELLERIA PER UFFICIO ANAGRAFE-STATO CIVILE,,01/21/2016 12:00:00 AM +0000,SEGRETERIA - RAG.,0,,7
2020,DETERMINAZIONI,54,"LAVORI DI ""MANUTENZIONE STRAORDINARIA CON ADEGUAMENTO E MESSA IN SICUREZZA DELLA COPERTURA DEL MUNICIPIO (LL.PP. n. 12)"" - Aggiudicazione definitiva",,08/11/2020 12:00:00 AM +0000,UFFICIO TECNICO,0,,9
2019,DETERMINAZIONI,38,SERVIZIO DI SPURGO TUBAZIONI BAGNI PRESSO IL CIMITERO COMUNALE,,04/15/2019 12:00:00 AM +0000,UFFICIO TECNICO,0,,9
2018,DETERMINAZIONI,158,ASSUNZIONE IMPEGNO DI SPESA PER INIZIATIVE FESTIVITA' DI NATALE ANNO 2018,,11/28/2018 12:00:00 AM +0000,SEGRETERIA,0,,8
2018,DETERMINAZIONI,89,SERVIZIO TECNICO PER FRAZIONAMENTO E REGOLARIZZAZIONE CATASTALE DI ALCUNE VIE ED AREE DI PROPRIETA' COMUNALE,,12/19/2018 12:00:00 AM +0000,UFFICIO TECNICO,0,,9
2018,DETERMINAZIONI,32,ASSUNZIONE IMPEGNO DI SPESA POLIZZE AUTOMEZZI COMUNALI ANNO 2018/2019,,02/19/2018 12:00:00 AM +0000,RAGIONERIA,0,,8
2017,DETERMINAZIONI,86,FORNITURA E POSA DI TELECAMERE AMBIENTALI PRESSO IL CIMITERO - Approvazione report di gara,,10/16/2017 12:00:00 AM +0000,UFFICIO TECNICO,0,,8
2017,DETERMINAZIONI,51,LIQUIDAZIONE FATTURE A CREDITORI DIVERSI,,05/12/2017 12:00:00 AM +0000,TRIBUTI,0,,8
2019,DETERMINAZIONI,108,ASSUNZIONE IMPEGNO DI SPESA PER RILEGATURA DELIBERAZIONI ANNI 2013-2014,,07/24/2019 12:00:00 AM +0000,SEGRETERIA,0,,9
2020,DETERMINAZIONI,139,LIQUIDAZIONE AI DIPENDENTI LAVORO STRAORDINARIO EFFETTUATO IN OCCASIONE DEL REFENDUM DEL 21 E 22 SETTEMBRE 2020,,09/30/2020 12:00:00 AM +0000,RAGIONERIA,0,,9
2019,DETERMINAZIONI,152,ASSUNZIONE IMPEGNO DI SPESA PER INIZIATIVE FESTIVITA' DI NATALE ANNO 2019,,12/04/2019 12:00:00 AM +0000,SEGRETERIA,0,,9
2019,DETERMINAZIONI,71,SERVIZIO DI DISINFESTAZIONE CONTRO VESPE PRESSO LA SCUOLA PRIMARIA (CASSONETTO FINESTRA),,10/14/2019 12:00:00 AM +0000,UFFICIO TECNICO,0,,9
2016,DETERMINAZIONI,30,FORNITURA MATERIALE VARIO FERRAMENTA PER LA MANUTENZIONE DIRETTA DEGLI IMMOBILI COMUNALI - Anno 2016 - Integrazione,,04/01/2016 12:00:00 AM +0000,UFFICIO TECNICO,0,,7
2017,DETERMINAZIONI,90,AVVISO ESPLORATIVO PER L'AFFIDAMENTO DEL SERVIZIO DI GESTIONE DEL CENTRO RACCOLTA DIFFERENZIATA DEI RIFIUTI PER IL PERIODO DAL 01/01/2018 AL 31/12/2019 - Approvazione documentazione,,10/25/2017 12:00:00 AM +0000,UFFICIO TECNICO,0,,8
2016,DETERMINAZIONI,114,LIQUIDAZIONE SPESE SOSTENUTE DALL'ECONOMO COMUNALE 3^ TRIMESTRE 2016,,10/03/2016 12:00:00 AM +0000,SEGRETERIA - RAG.,0,,7
2020,DETERMINAZIONI,18,ASSUNZIONE IMPEGNO DI SPESA A FAVORE DELL'ISTITUTO COMPRENSIVO QUOTA PARTE TRASPORTO SCOLASTICO GITA SCUOLA PRIMARIA,,01/27/2020 12:00:00 AM +0000,SEGRETERIA,0,,9
2019,DETERMINAZIONI,114,ASSUNZIONE IMPEGNO DI SPESA PER CONTRIBUTO STRAORDINARIO ALLA SCUOLA MATERNA B. BIANCONI,,09/02/2019 12:00:00 AM +0000,SEGRETERIA,0,,9
2018,DETERMINAZIONI,12,SERVIZIO DI MANUTENZIONE ORDINARIA ASCENSORE INSTALLATO PRESSO IL MUNICIPIO - Triennio 2017/2018/2019,,01/26/2018 12:00:00 AM +0000,UFFICIO TECNICO,0,,8
2017,DETERMINAZIONI,123,ASSUNZIONE IMPEGNO DI SPESA PER ACQUISTO BUONI CARBURANTE,,11/08/2017 12:00:00 AM +0000,RAGIONERIA,0,,8
2019,DETERMINAZIONI,107,ASSUNZIONE IMPEGNO DI SPESA PER FORNITURA REGISTRI STATO CIVILE ANNO 2020,,07/24/2019 12:00:00 AM +0000,SEGRETERIA,0,,9
2019,DETERMINAZIONI,57,ASSUNZIONE IMPEGNO DI SPESA PER PROGETTO EDUCATIVO DOMICILIARE,,04/01/2019 12:00:00 AM +0000,SEGRETERIA,0,,9
2018,ORDINANZE,34,CHIUSURA PARZIALE DI ALCUNE VIE COMUNALI PER LAVORI DI INSTALLAZIONE DI ALCUNI ATTRAVERSAMENTI PEDONALI LUMINOSI.,,12/07/2018 12:00:00 AM +0000,POLIZIA LOCALE,0,,9
2020,DETERMINAZIONI,135,SERVIZIO DI TRASPORTO SCOLASTICO DEL COMUNE DI SIRONE PER  L' ANNO SCOLASTICO 2020-2021- RIPRESA ESECUZIONE DEL CONTRATTO REP. N.125 DEL 09/12/2019- AFFIDAMENTO DEL SERVIZIO FINO ALLA CONCLUSIONE DELL'ANNO SCOLASTICO 2020-2021.,,09/23/2020 12:00:00 AM +0000,SEGRETARIO,0,,9
2020,DETERMINAZIONI,16,ASSUNZIONE IMPEGNO DI SPESA PER L'ANNO 2020 DEL  NOLEGGIO FOTOCOPIATRICE (CONVENZIONE CONSIP) PER UFFICI COMUNALI PIANO TERRA,,01/27/2020 12:00:00 AM +0000,SEGRETERIA,0,,9
2019,DETERMINAZIONI,32,LAVORI DI MESSA IN SICUREZZA VIA DON G. BRAMBILLA - REALIZZAZIONE TRATTO DI MARCIAPIEDE - LOTTO 2 (LL.PP. n. 6) - Approvazione report di gara,,04/08/2019 12:00:00 AM +0000,UFFICIO TECNICO,0,,9
2020,DETERMINAZIONI,76,SERVIZIO DI MANUTENZIONE E SANIFICAZIONE N. 14 FAN-COIL DELL'IMPIANTO DI RISCALDAMENTO INSTALLATO PRESSO IL MUNICIPIO,,10/27/2020 12:00:00 AM +0000,UFFICIO TECNICO,0,,9
2020,DETERMINAZIONI,75,ASSUNZIONE IMPEGNO DI SPESA E CONTESTUALE LIQUIDAZIONE AL COMUNE DI VALMADRERA - CAPO CONVENZIONE - QOTE EX  AGES ANNI 2018 - 2019,,05/14/2020 12:00:00 AM +0000,RAGIONERIA,0,,9
2019,DETERMINAZIONI,119,ASSUNZIONE IMPEGNO DI SPESA PER ANTICIPAZIONE PAGAMENTO SPESE DEGENZA IN RSA PERSONA IN DIFFICOLTA',,09/25/2019 12:00:00 AM +0000,SEGRETERIA,0,,9
2017,DETERMINAZIONI,53,FORNITURA LIBRI DI TESTO ALUNNI SCUOLA PRIMARIA A.S. 2017/2018 - IMPEGNO DI SPESA,,04/10/2017 12:00:00 AM +0000,SEGRETERIA - RAG.,0,,8
2017,DETERMINAZIONI,33,ASSUNZIONE IMPEGNO DI SPESA E CONTESTUALE LIQUIDAZIONE SPESE CONDOMINIALI CONDOMINIO EX PELUCCHI,,03/02/2017 12:00:00 AM +0000,TRIBUTI,0,,8
2020,DETERMINAZIONI,112,COSTITUZIONE DELL'UFFICIO ELETTORALE COMUNALE IN OCCASIONE DEL REFERENDUM COSTITUZIONALE DEL 20 E 21 SETTEMBRE 2020,,07/20/2020 12:00:00 AM +0000,SEGRETERIA,0,,9
2016,DETERMINAZIONI,26,ASSUNZIONE IMPEGNO DI SPESA PER ACQUISTO MATERIALE VARIO CON DOCKS MARKET  DI COSTA MASNAGA,,02/08/2016 12:00:00 AM +0000,SEGRETERIA - RAG.,0,,7
2019,ORDINANZE,21,"CHIUSURA DI ALCUNE VIE COMUNALI PER MANIFESTAZIONE DEL ""IV NOVEMBRE-ANNIVERSARIO DELLA VITTORIA""",,10/24/2019 12:00:00 AM +0000,POLIZIA LOCALE,0,,9
2020,DETERMINAZIONI,15,ASSUNZIONE IMPEGNO DI SPESA PER L'ANNO 2020 DEL  NOLEGGIO FOTOCOPIATRICE IN CONVENZIONE CONSIP PER SCUOLA PRIMARIA,,01/27/2020 12:00:00 AM +0000,SEGRETERIA,0,,9
2017,DETERMINAZIONI,129,ASSUNZIONE IMPEGNO DI SPESA PER SERVIZIO CANILE PERIODO 01/08/2017 AL 31/12/2017,,11/13/2017 12:00:00 AM +0000,SEGRETERIA,0,,8
2020,ATTI DI LIQUIDAZIONE,13,LIQUIDAZIONE FATTURE A CREDITORI DIVERSI,,08/05/2020 12:00:00 AM +0000,TRIBUTI,0,,9
2020,DETERMINAZIONI,96,"ASSUNZIONE IMPEGNO DI SPESA PER STAMPA PERIODICO ""CORRIERE DI SIRONE""",,06/29/2020 12:00:00 AM +0000,SEGRETARIO,0,,9
2019,DETERMINAZIONI,163,ASSUNZIONE IMPEGNO DI SPESA PER ANTICIPO RETTA RICOVERO PER SPOSTAMENTO SIG.-----------OMISSIS-------------PRESSO LA R.S.A. CROCE DI MALTA DI CANZO.,,12/18/2019 12:00:00 AM +0000,RAGIONERIA,0,,9
2018,DETERMINAZIONI,148,ASSUNZIONE IMPEGNO DI SPESA PER PROGETTO EDUCATIVO DOMICILIARE,,11/07/2018 12:00:00 AM +0000,SEGRETERIA,0,,8
2020,ATTI DI LIQUIDAZIONE,11,LIQUIDAZIONE FATTURE A CREDITORI DIVERSI,,06/05/2020 12:00:00 AM +0000,RAGIONERIA,0,,9
2019,DETERMINAZIONI,76,LIQUIDAZIONE A RETESALUTE QUOTA A CARICO DEL COMUNE DI SIRONE PER PRIMO INCREMENTO CAPITALE DI DOTAZIONE   ANNO  2019,,05/20/2019 12:00:00 AM +0000,RAGIONERIA,0,,9
2019,ATTI DI LIQUIDAZIONE,3,LIQUIDAZIONE FATTURE A CREDITORI DIVERSI,,02/08/2019 12:00:00 AM +0000,RAGIONERIA,0,,9
2018,DETERMINAZIONI,102,ASSUNZIONE IMPEGNO DI SPESA ANNO 2018 PER INDENNITA' FARMACIA DOTT. ZANABONI,,07/09/2018 12:00:00 AM +0000,RAGIONERIA,0,,8
2019,DETERMINAZIONI,55,SERVIZIO DI CONSULENZA PER ISCRIZIONE TARDIVA AL PRA DI AUTOCARRO OMB MOD. BAMBI 4X4,,08/07/2019 12:00:00 AM +0000,UFFICIO TECNICO,0,,9
2020,DETERMINAZIONI,8,"IMPEGNO DI SPESA SERVIZIO ASSOCIATO POLIZIA LOCALE ""ALTA BRIANZA"" - 2020",,07/15/2020 12:00:00 AM +0000,POLIZIA LOCALE,0,,9
2017,DETERMINAZIONI,78,FORNITURA E POSA DI SERRAMENTI ESTERNI PRESSO LA SCUOLA PRIMARIA - Approvazione report di gara,,09/20/2017 12:00:00 AM +0000,UFFICIO TECNICO,0,,8
