data,tornata_elettorale,tipo_elezione,soggetto_votato,collegio_elettorale,sezione,voto,n_voti,codice
02/24/2013 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2013,0,1,Schede nulle,25,28480275
02/24/2013 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2013,0,1,Votanti maschi,359,28480585
02/24/2013 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2013,0,1,Elettori maschi,459,28480523
02/24/2013 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2013,0,1,Schede bianche,9,28480337
02/24/2013 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2013,0,1,Elettori femmina,470,28480461
02/24/2013 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2013,0,2,Schede bianche,8,28480338
02/24/2013 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2013,0,2,Schede nulle,17,28480276
02/24/2013 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2013,0,2,Elettori maschi,392,28480524
02/24/2013 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2013,0,2,Votanti femmine,283,28480648
02/24/2013 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2013,0,2,Elettori femmina,393,28480462
02/24/2013 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2013,0,2,Votanti maschi,312,28480586
02/24/2013 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2013,0,2,Schede contestate,0,28480400
02/24/2013 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2013 - Consiglio,0,1,FERMI ALESSANDRO,6,28478508
02/24/2013 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2013 - Consiglio,0,1,MANZENI MARIA GIULIA,7,28478507
02/24/2013 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2013 - Consiglio,0,1,MARONI MARIA DANIELA,5,28478506
02/24/2013 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2013 - Consiglio,0,1,GRASSI EVELINA ARABELLA,5,28478516
02/24/2013 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2013 - Consiglio,0,1,SALA MARIO ANGELO,0,28478515
02/24/2013 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2013 - Consiglio,0,1,RIVOLTA ERICA,4,28478514
02/24/2013 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2013 - Consiglio,0,1,TAMBINI PATRIZIO,6,28478512
02/24/2013 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2013 - Consiglio,0,1,BIANCHI DARIO,2,28478513
02/24/2013 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2013 - Consiglio,0,1,ORICCHIO MAURO,4,28478505
02/24/2013 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2013 - Consiglio,0,1,SOTTOCASA SIMONETTA detta ROVEDA SIMONA,4,28478504
02/24/2013 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2013 - Consiglio,0,1,PERA ROSELLA,6,28478503
02/24/2013 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2013 - Consiglio,0,1,DI FIORE CHRISTIAN,0,28478502
02/24/2013 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2013 - Consiglio,0,1,NICOTRA ANGELO,0,28478497
02/24/2013 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2013 - Consiglio,0,1,ARRIGHI ROSANGELA,5,28478501
02/24/2013 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2013 - Consiglio,0,1,BARUFFINI MIRKO,0,28478500
02/24/2013 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2013 - Consiglio,0,1,MARELLI SAVINA,0,28478499
02/24/2013 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2013 - Consiglio,0,1,GAFFURI LUCA,7,28478498
02/24/2013 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2013 - Consiglio,0,1,CASAGRANDE PATRIZIA,1,28478496
02/24/2013 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2013 - Consiglio,0,1,SALADINI SIMONA,0,28478511
02/24/2013 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2013 - Consiglio,0,1,SIMONETTA GIROLAMO,0,28478510
02/24/2013 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2013 - Consiglio,0,1,BERNARDI FEDERICA,0,28478509
02/24/2013 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2013 - Consiglio,0,2,MANZENI MARIA GIULIA,1,28478477
02/24/2013 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2013 - Consiglio,0,2,SERPICO GIOVANNA,0,28478455
02/24/2013 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2013 - Consiglio,0,2,ENDRIZZI ANTONIO,0,28478456
02/24/2013 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2013 - Consiglio,0,2,CASAGRANDE PATRIZIA,0,28478457
02/24/2013 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2013 - Consiglio,0,2,NICOTRA ANGELO,0,28478458
02/24/2013 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2013 - Consiglio,0,2,FROSINI LUCA,1,28478459
02/24/2013 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2013 - Consiglio,0,2,GAFFURI LUCA,8,28478460
02/24/2013 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2013 - Consiglio,0,2,MARELLI SAVINA,0,28478461
02/24/2013 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2013 - Consiglio,0,2,BARUFFINI MIRKO,1,28478462
02/24/2013 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2013 - Consiglio,0,2,ARRIGHI ROSANGELA,0,28478463
02/24/2013 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2013 - Consiglio,0,2,DI FIORE CHRISTIAN,1,28478464
02/24/2013 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2013 - Consiglio,0,2,PERA ROSELLA,1,28478465
02/24/2013 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2013 - Consiglio,0,2,FRIGERIO PAOLO,3,28478466
02/24/2013 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2013 - Consiglio,0,2,GROHOVAZ VALENTINA,0,28478467
02/24/2013 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2013 - Consiglio,0,2,CURTONI MARCO,0,28478468
02/24/2013 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2013 - Consiglio,0,2,VERGA SILVANA,0,28478469
02/24/2013 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2013 - Consiglio,0,2,MEZZALIRA MATTEO,0,28478470
02/24/2013 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2013 - Consiglio,0,2,SOTTOCASA SIMONETTA detta ROVEDA SIMONA,1,28478471
02/24/2013 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2013 - Consiglio,0,2,MARONI MARIA DANIELA,0,28478472
02/24/2013 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2013 - Consiglio,0,2,CONCONI ALBERTO,0,28478473
02/24/2013 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2013 - Consiglio,0,2,RAGGI MARIA ELISABETTA,1,28478474
02/24/2013 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2013 - Consiglio,0,2,CAMINITI ALFREDO,0,28478475
02/24/2013 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2013 - Consiglio,0,2,GALLI DANIELA,0,28478476
02/24/2013 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2013 - Consiglio,0,2,ARRIGONI EDOARDO,1,28478478
02/24/2013 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2013 - Consiglio,0,2,PINEROLO DE SEPTIS SILVANA,0,28478479
02/24/2013 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2013 - Consiglio,0,2,SOLETTA MAURIZIO SILVESTRO ANDREA,0,28478480
02/24/2013 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2013 - Consiglio,0,2,INNOCENZI CLAUDIA,0,28478481
02/24/2013 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2013 - Consiglio,0,2,BIANCULLO DOMENICO,0,28478482
02/24/2013 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2013 - Consiglio,0,2,FERMI ALESSANDRO,6,28478483
02/24/2013 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2013 - Consiglio,0,2,BERNARDI FEDERICA,0,28478484
02/24/2013 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2013 - Consiglio,0,2,SIMONETTA GIROLAMO,0,28478485
02/24/2013 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2013 - Consiglio,0,2,SALADINI SIMONA,0,28478486
02/24/2013 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2013 - Consiglio,0,2,BIANCHI DARIO,2,28478487
02/24/2013 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2013 - Consiglio,0,2,RIVOLTA ERICA,2,28478488
02/24/2013 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2013 - Consiglio,0,2,SALA MARIO ANGELO,0,28478489
02/24/2013 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2013 - Consiglio,0,2,GRASSI EVELINA ARABELLA,0,28478490
02/24/2013 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2013 - Consiglio,0,2,RIMOLDI ELIO,0,28478491
02/24/2013 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2013 - Consiglio,0,2,CRIBIOLI MARIA LUISA,1,28478492
02/24/2013 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2013 - Consiglio,0,2,MASCETTI PIERLUIGI,0,28478493
02/24/2013 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2013 - Consiglio,0,2,CARAMAZZA DEBORAH,0,28478494
02/24/2013 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2013 - Consiglio,0,2,GENTILE FRANCESCO,0,28478495
02/24/2013 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2013 - Liste,0,1,LISTA LAVORO E LIBERTA' - TREMONTI 3L,2,28479841
02/24/2013 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2013 - Liste,0,1,FRATELLI D'ITALIA - CENTRO DESTRA NAZIONALE,16,28479840
02/24/2013 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2013 - Liste,0,1,CENTRO POPOLARE LOMBARDO,3,28479835
02/24/2013 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2013 - Liste,0,1,CON AMBROSOLI PRESIDENTE - PATTO ETICO,36,28479836
02/24/2013 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2013 - Liste,0,1,ALLEANZA ECOLOGICA - LOMBARDIA POPOLARE,2,28479839
02/24/2013 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2013 - Liste,0,1,MARONI PRESIDENTE,74,28479838
02/24/2013 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2013 - Liste,0,1,PENSIONATI,6,28479837
02/24/2013 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2013 - Liste,0,1,FARE PER FERMARE IL DECLINO,6,28479846
02/24/2013 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2013 - Liste,0,1,MOVIMENTO LOMBARDIA CIVICA ALBERTINI PRESIDENTE,16,28479845
02/24/2013 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2013 - Liste,0,1,UNIONE DI CENTRO,8,28479844
02/24/2013 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2013 - Liste,0,1,MOVIMENTO 5 STELLE - BEPPE GRILLO.IT,98,28479829
02/24/2013 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2013 - Liste,0,1,SINISTRA ECOLOGIA LIBERTA' CON VENDOLA,7,28479830
02/24/2013 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2013 - Liste,0,1,LEGA NORD - LEGA LOMBARDA PADANIA,112,28479843
02/24/2013 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2013 - Liste,0,1,IL POPOLO DELLA LIBERTA' - BERLUSCONI PRESIDENTE,128,28479842
02/24/2013 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2013 - Liste,0,1,PER UN'ALTRA LOMBARDIA - ETICO A SINISTRA,1,28479831
02/24/2013 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2013 - Liste,0,1,PD - PARTITO DEMOCRATICO - AMBROSOLI PRESIDENTE,135,28479832
02/24/2013 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2013 - Liste,0,1,PARTITO SOCIALISTA ITALIANO - AMBROSOLI PRESIDENTE,9,28479833
02/24/2013 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2013 - Liste,0,1,DI PIETRO - ITALIA DEI VALORI - AMBROSOLI PRESIDEN,6,28479834
02/24/2013 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2013 - Liste,0,2,ALLEANZA ECOLOGICA - LOMBARDIA POPOLARE,1,28479857
02/24/2013 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2013 - Liste,0,2,LISTA LAVORO E LIBERTA' - TREMONTI 3L,1,28479859
02/24/2013 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2013 - Liste,0,2,IL POPOLO DELLA LIBERTA' - BERLUSCONI PRESIDENTE,63,28479860
02/24/2013 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2013 - Liste,0,2,LEGA NORD - LEGA LOMBARDA PADANIA,87,28479861
02/24/2013 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2013 - Liste,0,2,UNIONE DI CENTRO,5,28479862
02/24/2013 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2013 - Liste,0,2,MOVIMENTO LOMBARDIA CIVICA ALBERTINI PRESIDENTE,8,28479863
02/24/2013 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2013 - Liste,0,2,FARE PER FERMARE IL DECLINO,3,28479864
02/24/2013 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2013 - Liste,0,2,MOVIMENTO 5 STELLE - BEPPE GRILLO.IT,70,28479847
02/24/2013 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2013 - Liste,0,2,SINISTRA ECOLOGIA LIBERTA' CON VENDOLA,4,28479848
02/24/2013 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2013 - Liste,0,2,PER UN'ALTRA LOMBARDIA - ETICO A SINISTRA,3,28479849
02/24/2013 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2013 - Liste,0,2,PD - PARTITO DEMOCRATICO - AMBROSOLI PRESIDENTE,156,28479850
02/24/2013 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2013 - Liste,0,2,PARTITO SOCIALISTA ITALIANO - AMBROSOLI PRESIDENTE,7,28479851
02/24/2013 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2013 - Liste,0,2,DI PIETRO - ITALIA DEI VALORI - AMBROSOLI PRESIDEN,1,28479852
02/24/2013 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2013 - Liste,0,2,CENTRO POPOLARE LOMBARDO,9,28479853
02/24/2013 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2013 - Liste,0,2,CON AMBROSOLI PRESIDENTE - PATTO ETICO,40,28479854
02/24/2013 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2013 - Liste,0,2,PENSIONATI,3,28479855
02/24/2013 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2013 - Liste,0,2,MARONI PRESIDENTE,79,28479856
02/24/2013 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2013 - Liste,0,2,FRATELLI D'ITALIA - CENTRO DESTRA NAZIONALE,9,28479858
02/24/2013 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2013 - Sindaco/Presidente,0,1,GABRIELE ALBERTINI,24,28480169
02/24/2013 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2013 - Sindaco/Presidente,0,1,ROBERTO ERNESTO MARONI,350,28480168
02/24/2013 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2013 - Sindaco/Presidente,0,1,SILVANA CARCANO,98,28480166
02/24/2013 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2013 - Sindaco/Presidente,0,1,UMBERTO RICCARDO RINALDO MARIA AMBROSOLI,211,28480167
02/24/2013 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2013 - Sindaco/Presidente,0,1,CARLO MARIA ACHILLE PINARDI,7,28480170
02/24/2013 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2013 - Sindaco/Presidente,0,2,ROBERTO ERNESTO MARONI,252,28480163
02/24/2013 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2013 - Sindaco/Presidente,0,2,CARLO MARIA ACHILLE PINARDI,2,28480165
02/24/2013 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2013 - Sindaco/Presidente,0,2,GABRIELE ALBERTINI,12,28480164
02/24/2013 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2013 - Sindaco/Presidente,0,2,UMBERTO RICCARDO RINALDO MARIA AMBROSOLI,235,28480162
02/24/2013 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI 2013 - Sindaco/Presidente,0,2,SILVANA CARCANO,69,28480161
02/24/2013 12:00:00 AM +0000,0,4. Camera dei Deputati ,ELEZIONI POLITICHE 2013 - CAMERA,0,1,Votanti maschi,358,28480587
02/24/2013 12:00:00 AM +0000,0,4. Camera dei Deputati ,ELEZIONI POLITICHE 2013 - CAMERA,0,1,Elettori femmina,460,28480463
02/24/2013 12:00:00 AM +0000,0,4. Camera dei Deputati ,ELEZIONI POLITICHE 2013 - CAMERA,0,1,Schede contestate,0,28480401
02/24/2013 12:00:00 AM +0000,0,4. Camera dei Deputati ,ELEZIONI POLITICHE 2013 - CAMERA,0,1,Schede nulle,13,28480277
02/24/2013 12:00:00 AM +0000,0,4. Camera dei Deputati ,ELEZIONI POLITICHE 2013 - CAMERA,0,1,Schede bianche,10,28480339
02/24/2013 12:00:00 AM +0000,0,4. Camera dei Deputati ,ELEZIONI POLITICHE 2013 - CAMERA,0,1,Votanti femmine,364,28480649
02/24/2013 12:00:00 AM +0000,0,4. Camera dei Deputati ,ELEZIONI POLITICHE 2013 - CAMERA,0,1,Elettori maschi,447,28480525
02/24/2013 12:00:00 AM +0000,0,4. Camera dei Deputati ,ELEZIONI POLITICHE 2013 - CAMERA,0,2,Elettori femmina,387,28480464
02/24/2013 12:00:00 AM +0000,0,4. Camera dei Deputati ,ELEZIONI POLITICHE 2013 - CAMERA,0,2,Votanti femmine,283,28480650
02/24/2013 12:00:00 AM +0000,0,4. Camera dei Deputati ,ELEZIONI POLITICHE 2013 - CAMERA,0,2,Votanti maschi,311,28480588
02/24/2013 12:00:00 AM +0000,0,4. Camera dei Deputati ,ELEZIONI POLITICHE 2013 - CAMERA,0,2,Schede nulle,13,28480278
02/24/2013 12:00:00 AM +0000,0,4. Camera dei Deputati ,ELEZIONI POLITICHE 2013 - CAMERA,0,2,Elettori maschi,383,28480526
02/24/2013 12:00:00 AM +0000,0,4. Camera dei Deputati ,ELEZIONI POLITICHE 2013 - CAMERA,0,2,Schede bianche,11,28480340
02/24/2013 12:00:00 AM +0000,0,4. Camera dei Deputati ,ELEZIONI POLITICHE 2013 - CAMERA,0,2,Schede contestate,0,28480402
02/24/2013 12:00:00 AM +0000,0,4. Camera dei Deputati ,ELEZIONI POLITICHE 2013 - CAMERA - Liste,0,1,UNIONE DI CENTRO,5,28479873
02/24/2013 12:00:00 AM +0000,0,4. Camera dei Deputati ,ELEZIONI POLITICHE 2013 - CAMERA - Liste,0,1,RIVOLUZIONE CIVILE INGROIA,15,28479880
02/24/2013 12:00:00 AM +0000,0,4. Camera dei Deputati ,ELEZIONI POLITICHE 2013 - CAMERA - Liste,0,1,FARE PER FERMARE IL DECLINO,14,28479879
02/24/2013 12:00:00 AM +0000,0,4. Camera dei Deputati ,ELEZIONI POLITICHE 2013 - CAMERA - Liste,0,1,SINISTRA ECOLOGIA E LIBERTA',7,28479878
02/24/2013 12:00:00 AM +0000,0,4. Camera dei Deputati ,ELEZIONI POLITICHE 2013 - CAMERA - Liste,0,1,PARTITO DEMOCRATICO,148,28479877
02/24/2013 12:00:00 AM +0000,0,4. Camera dei Deputati ,ELEZIONI POLITICHE 2013 - CAMERA - Liste,0,1,CENTRO DEMOCRATICO,2,28479876
02/24/2013 12:00:00 AM +0000,0,4. Camera dei Deputati ,ELEZIONI POLITICHE 2013 - CAMERA - Liste,0,1,MOVIMENTO 5 STELLE,143,28479875
02/24/2013 12:00:00 AM +0000,0,4. Camera dei Deputati ,ELEZIONI POLITICHE 2013 - CAMERA - Liste,0,1,IO AMO L'ITALIA,0,28479874
02/24/2013 12:00:00 AM +0000,0,4. Camera dei Deputati ,ELEZIONI POLITICHE 2013 - CAMERA - Liste,0,1,FIAMMA TRICOLORE,1,28479865
02/24/2013 12:00:00 AM +0000,0,4. Camera dei Deputati ,ELEZIONI POLITICHE 2013 - CAMERA - Liste,0,1,LA DESTRA,5,28479866
02/24/2013 12:00:00 AM +0000,0,4. Camera dei Deputati ,ELEZIONI POLITICHE 2013 - CAMERA - Liste,0,1,LEGA NORD,93,28479867
02/24/2013 12:00:00 AM +0000,0,4. Camera dei Deputati ,ELEZIONI POLITICHE 2013 - CAMERA - Liste,0,1,MODERATI ITALIANI IN RIVOLUZIONE - ROSA TRICOLORE,1,28479868
02/24/2013 12:00:00 AM +0000,0,4. Camera dei Deputati ,ELEZIONI POLITICHE 2013 - CAMERA - Liste,0,1,POPOLO DELLA LIBERTA',183,28479869
02/24/2013 12:00:00 AM +0000,0,4. Camera dei Deputati ,ELEZIONI POLITICHE 2013 - CAMERA - Liste,0,1,FRATELLI D'ITALIA - CENTRODESTRA NAZIONALE,12,28479870
02/24/2013 12:00:00 AM +0000,0,4. Camera dei Deputati ,ELEZIONI POLITICHE 2013 - CAMERA - Liste,0,1,FUTURO E LIBERTA' PER L'ITALIA,0,28479871
02/24/2013 12:00:00 AM +0000,0,4. Camera dei Deputati ,ELEZIONI POLITICHE 2013 - CAMERA - Liste,0,1,SCELTA CIVICA CON MONTI PER L'ITALIA,70,28479872
02/24/2013 12:00:00 AM +0000,0,4. Camera dei Deputati ,ELEZIONI POLITICHE 2013 - CAMERA - Liste,0,2,FARE PER FERMARE IL DECLINO,10,28479895
02/24/2013 12:00:00 AM +0000,0,4. Camera dei Deputati ,ELEZIONI POLITICHE 2013 - CAMERA - Liste,0,2,UNIONE DI CENTRO,3,28479889
02/24/2013 12:00:00 AM +0000,0,4. Camera dei Deputati ,ELEZIONI POLITICHE 2013 - CAMERA - Liste,0,2,IO AMO L'ITALIA,2,28479890
02/24/2013 12:00:00 AM +0000,0,4. Camera dei Deputati ,ELEZIONI POLITICHE 2013 - CAMERA - Liste,0,2,MOVIMENTO 5 STELLE,101,28479891
02/24/2013 12:00:00 AM +0000,0,4. Camera dei Deputati ,ELEZIONI POLITICHE 2013 - CAMERA - Liste,0,2,CENTRO DEMOCRATICO,4,28479892
02/24/2013 12:00:00 AM +0000,0,4. Camera dei Deputati ,ELEZIONI POLITICHE 2013 - CAMERA - Liste,0,2,PARTITO DEMOCRATICO,163,28479893
02/24/2013 12:00:00 AM +0000,0,4. Camera dei Deputati ,ELEZIONI POLITICHE 2013 - CAMERA - Liste,0,2,SINISTRA ECOLOGIA E LIBERTA',5,28479894
02/24/2013 12:00:00 AM +0000,0,4. Camera dei Deputati ,ELEZIONI POLITICHE 2013 - CAMERA - Liste,0,2,RIVOLUZIONE CIVILE INGROIA,7,28479896
02/24/2013 12:00:00 AM +0000,0,4. Camera dei Deputati ,ELEZIONI POLITICHE 2013 - CAMERA - Liste,0,2,FIAMMA TRICOLORE,5,28479881
02/24/2013 12:00:00 AM +0000,0,4. Camera dei Deputati ,ELEZIONI POLITICHE 2013 - CAMERA - Liste,0,2,LA DESTRA,3,28479882
02/24/2013 12:00:00 AM +0000,0,4. Camera dei Deputati ,ELEZIONI POLITICHE 2013 - CAMERA - Liste,0,2,LEGA NORD,80,28479883
02/24/2013 12:00:00 AM +0000,0,4. Camera dei Deputati ,ELEZIONI POLITICHE 2013 - CAMERA - Liste,0,2,MODERATI ITALIANI IN RIVOLUZIONE - ROSA TRICOLORE,0,28479884
02/24/2013 12:00:00 AM +0000,0,4. Camera dei Deputati ,ELEZIONI POLITICHE 2013 - CAMERA - Liste,0,2,POPOLO DELLA LIBERTA',108,28479885
02/24/2013 12:00:00 AM +0000,0,4. Camera dei Deputati ,ELEZIONI POLITICHE 2013 - CAMERA - Liste,0,2,FRATELLI D'ITALIA - CENTRODESTRA NAZIONALE,13,28479886
02/24/2013 12:00:00 AM +0000,0,4. Camera dei Deputati ,ELEZIONI POLITICHE 2013 - CAMERA - Liste,0,2,FUTURO E LIBERTA' PER L'ITALIA,0,28479887
02/24/2013 12:00:00 AM +0000,0,4. Camera dei Deputati ,ELEZIONI POLITICHE 2013 - CAMERA - Liste,0,2,SCELTA CIVICA CON MONTI PER L'ITALIA,66,28479888
02/24/2013 12:00:00 AM +0000,0,5. Senato della Repubblica,ELEZIONI POLITICHE 2013 - SENATO,0,1,Schede contestate,0,28480403
02/24/2013 12:00:00 AM +0000,0,5. Senato della Repubblica,ELEZIONI POLITICHE 2013 - SENATO,0,1,Elettori femmina,428,28480465
02/24/2013 12:00:00 AM +0000,0,5. Senato della Repubblica,ELEZIONI POLITICHE 2013 - SENATO,0,1,Schede bianche,6,28480341
02/24/2013 12:00:00 AM +0000,0,5. Senato della Repubblica,ELEZIONI POLITICHE 2013 - SENATO,0,1,Elettori maschi,408,28480527
02/24/2013 12:00:00 AM +0000,0,5. Senato della Repubblica,ELEZIONI POLITICHE 2013 - SENATO,0,1,Schede nulle,13,28480279
02/24/2013 12:00:00 AM +0000,0,5. Senato della Repubblica,ELEZIONI POLITICHE 2013 - SENATO,0,1,Votanti maschi,330,28480589
02/24/2013 12:00:00 AM +0000,0,5. Senato della Repubblica,ELEZIONI POLITICHE 2013 - SENATO,0,1,Votanti femmine,341,28480651
