SEZIONE,VIA/PIAZZA,AREA,CIVICI,SCUOLA
40,VIA,MATTEO MARIA BOIARDO,dispari,SCUOLA ELEMENTARE BUONARROTI
40,VIA,MONSIGNORE GIOVANNI RIGAMONTI,dispari,SCUOLA ELEMENTARE BUONARROTI
40,VIA,MONSIGNORE GIOVANNI RIGAMONTI,pari,SCUOLA ELEMENTARE BUONARROTI
40,VIA,SIMONE MARTINI,dispari,SCUOLA ELEMENTARE BUONARROTI
40,VIA,SIMONE MARTINI,pari,SCUOLA ELEMENTARE BUONARROTI
41,VIA,AMBROGIO LORENZETTI,dispari,SCUOLA ELEMENTARE BUONARROTI
41,VIA,AMBROGIO LORENZETTI,pari,SCUOLA ELEMENTARE BUONARROTI
41,VIA,BEATO ANGELICO,pari,SCUOLA ELEMENTARE BUONARROTI
41,VIA,BEATO ANGELICO,dispari,SCUOLA ELEMENTARE BUONARROTI
41,VIA,CARLO CARRA',pari,SCUOLA ELEMENTARE BUONARROTI
41,VIA,CARLO CARRA',dispari,SCUOLA ELEMENTARE BUONARROTI
41,VIALE,DELLE INDUSTRIE,pari,SCUOLA ELEMENTARE BUONARROTI
41,VIALE,DELLE INDUSTRIE,dispari,SCUOLA ELEMENTARE BUONARROTI
41,VIA,EMILIO PARMA,pari,SCUOLA ELEMENTARE BUONARROTI
41,VIA,EMILIO PARMA,dispari,SCUOLA ELEMENTARE BUONARROTI
41,VIALE,ENRICO FERMI,pari,SCUOLA ELEMENTARE BUONARROTI
41,VIALE,ENRICO FERMI,dispari,SCUOLA ELEMENTARE BUONARROTI
41,VIA,FRANCESCO GUARDI,pari,SCUOLA ELEMENTARE BUONARROTI
41,VIA,FRANCESCO GUARDI,dispari,SCUOLA ELEMENTARE BUONARROTI
41,VIA,GIACOMO VIGNOLA,pari,SCUOLA ELEMENTARE BUONARROTI
41,VIA,GIACOMO VIGNOLA,dispari,SCUOLA ELEMENTARE BUONARROTI
41,VIA,MARCO DA OGGIONO,dispari,SCUOLA ELEMENTARE BUONARROTI
41,VIA,MARCO DA OGGIONO,pari,SCUOLA ELEMENTARE BUONARROTI
41,VIA,MICHELANGELO BUONARROTI,dispari,SCUOLA ELEMENTARE BUONARROTI
41,VIA,MICHELANGELO BUONARROTI,pari,SCUOLA ELEMENTARE BUONARROTI
41,VIA,MICHELINO DA BESOZZO,pari,SCUOLA ELEMENTARE BUONARROTI
41,VIA,MICHELINO DA BESOZZO,dispari,SCUOLA ELEMENTARE BUONARROTI
41,VIA,PABLO PICASSO,dispari,SCUOLA ELEMENTARE BUONARROTI
41,VIA,PABLO PICASSO,pari,SCUOLA ELEMENTARE BUONARROTI
41,VIA,SAN DAMIANO,pari,SCUOLA ELEMENTARE BUONARROTI
41,VIA,SAN DAMIANO,dispari,SCUOLA ELEMENTARE BUONARROTI
41,VIA,SAN DONATO DI AREZZO,dispari,SCUOLA ELEMENTARE BUONARROTI
41,VIA,SAN DONATO DI AREZZO,pari,SCUOLA ELEMENTARE BUONARROTI
41,VIA,SANTA LUCIA,dispari,SCUOLA ELEMENTARE BUONARROTI
41,VIA,SANTA LUCIA,pari,SCUOLA ELEMENTARE BUONARROTI
41,VIA,UMBERTO BOCCIONI,pari,SCUOLA ELEMENTARE BUONARROTI
41,VIA,UMBERTO BOCCIONI,dispari,SCUOLA ELEMENTARE BUONARROTI
41,VIA,VERONESE,pari,SCUOLA ELEMENTARE BUONARROTI
41,VIA,VERONESE,dispari,SCUOLA ELEMENTARE BUONARROTI
42,VIA,AUGUSTO MURRI,pari,SCUOLA ELEMENTARE MANZONI
42,VIA,AUGUSTO MURRI,dispari,SCUOLA ELEMENTARE MANZONI
42,VIA,ETTORE FIERAMOSCA,pari,SCUOLA ELEMENTARE MANZONI
42,VIA,ETTORE FIERAMOSCA,dispari,SCUOLA ELEMENTARE MANZONI
42,VIA,FANFULLA DA LODI,dispari,SCUOLA ELEMENTARE MANZONI
42,VIA,FANFULLA DA LODI,pari,SCUOLA ELEMENTARE MANZONI
42,VIA,FRANCESCO FERRUCCI,pari,SCUOLA ELEMENTARE MANZONI
42,VIA,FRANCESCO FERRUCCI,dispari,SCUOLA ELEMENTARE MANZONI
42,VIA,GOFFREDO MAMELI,pari,SCUOLA ELEMENTARE MANZONI
42,VIA,GOFFREDO MAMELI,dispari,SCUOLA ELEMENTARE MANZONI
42,VIA,SANT'ALBINO,pari,SCUOLA ELEMENTARE MANZONI
42,VIA,SANT'ALBINO,dispari,SCUOLA ELEMENTARE MANZONI
43,VIA,ADDA,pari,SCUOLA ELEMENTARE MANZONI
43,VIA,ADDA,dispari,SCUOLA ELEMENTARE MANZONI
43,VIA,ALBERTO DA GIUSSANO,dispari,SCUOLA ELEMENTARE MANZONI
43,VIA,ALBERTO DA GIUSSANO,pari,SCUOLA ELEMENTARE MANZONI
43,VIA,BARTOLOMEO EUSTACHI,dispari,SCUOLA ELEMENTARE MANZONI
43,VIA,BARTOLOMEO EUSTACHI,pari,SCUOLA ELEMENTARE MANZONI
43,VIA,MARCO D'AGRATE,dispari,SCUOLA ELEMENTARE MANZONI
43,VIA,MARCO D'AGRATE,pari,SCUOLA ELEMENTARE MANZONI
43,VIA,SANDRO BOTTICELLI,pari,SCUOLA ELEMENTARE MANZONI
43,VIA,SANDRO BOTTICELLI,dispari,SCUOLA ELEMENTARE MANZONI
43,PIAZZA,SANDRO PERTINI,pari,SCUOLA ELEMENTARE MANZONI
43,PIAZZA,SANDRO PERTINI,dispari,SCUOLA ELEMENTARE MANZONI
44,VIA,CAMPIDANO,pari,SCUOLA ELEMENTARE MANZONI
44,VIA,CAMPIDANO,dispari,SCUOLA ELEMENTARE MANZONI
44,VIA,CAPRERA,dispari,SCUOLA ELEMENTARE MANZONI
44,VIA,CAPRERA,pari,SCUOLA ELEMENTARE MANZONI
44,VIA,DELLA OFFELERA,dispari,SCUOLA ELEMENTARE MANZONI
44,VIA,DELLA OFFELERA,pari,SCUOLA ELEMENTARE MANZONI
44,VIA,FEDERICO ROSSI,pari,SCUOLA ELEMENTARE MANZONI
44,VIA,FEDERICO ROSSI,dispari,SCUOLA ELEMENTARE MANZONI
44,VIA,GIOVANNI DALLE BANDE NERE,pari,SCUOLA ELEMENTARE MANZONI
44,VIA,GIOVANNI DALLE BANDE NERE,dispari,SCUOLA ELEMENTARE MANZONI
44,VIA,MASANIELLO,pari,SCUOLA ELEMENTARE MANZONI
44,VIA,MASANIELLO,dispari,SCUOLA ELEMENTARE MANZONI
44,VIA,PIETRO MICCA,dispari,SCUOLA ELEMENTARE MANZONI
44,VIA,PIETRO MICCA,pari,SCUOLA ELEMENTARE MANZONI
44,VIA,ROMANO GUARDINI,dispari,SCUOLA ELEMENTARE MANZONI
44,VIA,ROMANO GUARDINI,pari,SCUOLA ELEMENTARE MANZONI
44,VIA,SARDEGNA,dispari,SCUOLA ELEMENTARE MANZONI
44,VIA,SARDEGNA,pari,SCUOLA ELEMENTARE MANZONI
45,VIA,DOBERDO',pari,SCUOLA ELEMENTARE ZARA
45,VIA,DOBERDO',dispari,SCUOLA ELEMENTARE ZARA
45,VIA,MONFALCONE,pari,SCUOLA ELEMENTARE ZARA
45,VIA,MONFALCONE,dispari,SCUOLA ELEMENTARE ZARA
45,VIA,MONTE GRAPPA,pari,SCUOLA ELEMENTARE ZARA
45,VIA,MONTE GRAPPA,dispari,SCUOLA ELEMENTARE ZARA
45,VIA,MONTE SABOTINO,dispari,SCUOLA ELEMENTARE ZARA
45,VIA,MONTE SABOTINO,pari,SCUOLA ELEMENTARE ZARA
45,VIA,NATALE LUCCA,pari,SCUOLA ELEMENTARE ZARA
45,VIA,NATALE LUCCA,dispari,SCUOLA ELEMENTARE ZARA
45,PIAZZA,PODGORA,dispari,SCUOLA ELEMENTARE ZARA
45,PIAZZA,PODGORA,pari,SCUOLA ELEMENTARE ZARA
46,VIA,BAINSIZZA,dispari,SCUOLA ELEMENTARE ZARA
46,VIA,BAINSIZZA,pari,SCUOLA ELEMENTARE ZARA
46,VIA,CIVIDALE DEL FRIULI,dispari,SCUOLA ELEMENTARE ZARA
46,VIA,CIVIDALE DEL FRIULI,pari,SCUOLA ELEMENTARE ZARA
46,VIA,EMPEDOCLE,dispari,SCUOLA ELEMENTARE ZARA
46,VIA,EMPEDOCLE,pari,SCUOLA ELEMENTARE ZARA
46,VIA,GAETANO CASATI,pari,SCUOLA ELEMENTARE ZARA
46,VIA,GAETANO CASATI,dispari,SCUOLA ELEMENTARE ZARA
46,VIA,JOHANN SEBASTIAN BACH,dispari,SCUOLA ELEMENTARE ZARA
46,VIA,JOHANN SEBASTIAN BACH,pari,SCUOLA ELEMENTARE ZARA
46,VIA,LUIGI FOSSATI,dispari,SCUOLA ELEMENTARE ZARA
46,VIA,LUIGI FOSSATI,pari,SCUOLA ELEMENTARE ZARA
46,VIA,MONTE NERO,pari,SCUOLA ELEMENTARE ZARA
46,VIA,MONTELLO,pari,SCUOLA ELEMENTARE ZARA
46,VIA,MONTELLO,dispari,SCUOLA ELEMENTARE ZARA
46,VIA,PIETRO PERUGINO,pari,SCUOLA ELEMENTARE ZARA
46,VIA,PIETRO PERUGINO,dispari,SCUOLA ELEMENTARE ZARA
46,VIA,VAL D'OSSOLA,dispari,SCUOLA ELEMENTARE ZARA
46,VIA,VAL D'OSSOLA,pari,SCUOLA ELEMENTARE ZARA
46,VIA,ZARA,dispari,SCUOLA ELEMENTARE ZARA
46,VIA,ZARA,pari,SCUOLA ELEMENTARE ZARA
47,VIA,CERESIO,pari,SCUOLA ELEMENTARE ZARA
47,VIA,CERESIO,dispari,SCUOLA ELEMENTARE ZARA
47,VIA,DEI PRATI,pari,SCUOLA ELEMENTARE ZARA
47,VIA,DEI PRATI,dispari,SCUOLA ELEMENTARE ZARA
47,VIA,GABRIELE D'ANNUNZIO,pari,SCUOLA ELEMENTARE ZARA
47,VIA,GABRIELE D'ANNUNZIO,dispari,SCUOLA ELEMENTARE ZARA
47,VIA,GORIZIA,dispari,SCUOLA ELEMENTARE ZARA
47,VIA,GORIZIA,pari,SCUOLA ELEMENTARE ZARA
47,VIA,JACOPO SANSOVINO,dispari,SCUOLA ELEMENTARE ZARA
47,VIA,JACOPO SANSOVINO,pari,SCUOLA ELEMENTARE ZARA
47,VIA,MONTE PASUBIO,dispari,SCUOLA ELEMENTARE ZARA
47,VIA,MONTE PASUBIO,pari,SCUOLA ELEMENTARE ZARA
47,VIA,MONTE SANTO,dispari,SCUOLA ELEMENTARE ZARA
47,VIA,MONTE SANTO,pari,SCUOLA ELEMENTARE ZARA
48,VIA,ALESSANDRO SANQUIRICO,pari,SCUOLA ELEMENTARE ZARA
48,VIA,ALESSANDRO SANQUIRICO,dispari,SCUOLA ELEMENTARE ZARA
48,VIA,ANTONIO ROSMINI SERBATI,pari,SCUOLA ELEMENTARE ZARA
48,VIA,ANTONIO ROSMINI SERBATI,dispari,SCUOLA ELEMENTARE ZARA
48,VIA,CARAVAGGIO,pari,SCUOLA ELEMENTARE ZARA
48,VIA,CARAVAGGIO,dispari,SCUOLA ELEMENTARE ZARA
48,VIA,CARLO CARRA',pari,SCUOLA ELEMENTARE ZARA
48,VIA,CARLO CARRA',dispari,SCUOLA ELEMENTARE ZARA
48,VIALE,ENRICO FERMI,pari,SCUOLA ELEMENTARE ZARA
48,VIALE,ENRICO FERMI,dispari,SCUOLA ELEMENTARE ZARA
48,VIA,GABRIELE D'ANNUNZIO,dispari,SCUOLA ELEMENTARE ZARA
48,VIA,GABRIELE D'ANNUNZIO,pari,SCUOLA ELEMENTARE ZARA
48,VIA,MONTE SANTO,pari,SCUOLA ELEMENTARE ZARA
48,VIA,MONTE SANTO,dispari,SCUOLA ELEMENTARE ZARA
48,VIA,SAN ROCCO,pari,SCUOLA ELEMENTARE ZARA
48,VIA,SAN ROCCO,dispari,SCUOLA ELEMENTARE ZARA
49,VIA,CARNIA,pari,SCUOLA ELEMENTARE ZARA
49,VIA,CARNIA,dispari,SCUOLA ELEMENTARE ZARA
49,VIA,FIUME,dispari,SCUOLA ELEMENTARE ZARA
49,VIA,FIUME,pari,SCUOLA ELEMENTARE ZARA
49,VIALE,GUGLIELMO MARCONI,pari,SCUOLA ELEMENTARE ZARA
49,VIALE,GUGLIELMO MARCONI,dispari,SCUOLA ELEMENTARE ZARA
49,VICOLO,SAN LORENZO,dispari,SCUOLA ELEMENTARE ZARA
49,VICOLO,SAN LORENZO,pari,SCUOLA ELEMENTARE ZARA
49,PIAZZA,SAN MICHELE DEL CARSO,pari,SCUOLA ELEMENTARE ZARA
49,PIAZZA,SAN MICHELE DEL CARSO,dispari,SCUOLA ELEMENTARE ZARA
49,VIA,UDINE,pari,SCUOLA ELEMENTARE ZARA
49,VIA,UDINE,dispari,SCUOLA ELEMENTARE ZARA
50,VIA,ANTON E GERARD PHILIPS,dispari,SCUOLA ELEMENTARE OMERO
50,VIA,BENVENUTO CELLINI,dispari,SCUOLA ELEMENTARE OMERO
50,VIA,BENVENUTO CELLINI,pari,SCUOLA ELEMENTARE OMERO
50,VIA,ENRICO PETRELLA,dispari,SCUOLA ELEMENTARE OMERO
50,VIA,ENRICO PETRELLA,pari,SCUOLA ELEMENTARE OMERO
50,VIA,NAZARIO SAURO,pari,SCUOLA ELEMENTARE OMERO
50,VIA,NAZARIO SAURO,dispari,SCUOLA ELEMENTARE OMERO
50,VIA,SAN ROCCO,pari,SCUOLA ELEMENTARE OMERO
50,VIA,SAN ROCCO,dispari,SCUOLA ELEMENTARE OMERO
50,VIA,TALETE,dispari,SCUOLA ELEMENTARE OMERO
50,VIA,TALETE,pari,SCUOLA ELEMENTARE OMERO
51,VIA,ALBERICO GENTILI,pari,SCUOLA ELEMENTARE OMERO
51,VIA,ALBERICO GENTILI,dispari,SCUOLA ELEMENTARE OMERO
51,VIA,ASIAGO,pari,SCUOLA ELEMENTARE OMERO
51,VIA,ASIAGO,dispari,SCUOLA ELEMENTARE OMERO
51,VIA,BENACO,pari,SCUOLA ELEMENTARE OMERO
51,VIA,BENACO,dispari,SCUOLA ELEMENTARE OMERO
51,VIA,MONTE ORTIGARA,pari,SCUOLA ELEMENTARE OMERO
51,VIA,MONTE ORTIGARA,dispari,SCUOLA ELEMENTARE OMERO
51,VIA,OMERO,pari,SCUOLA ELEMENTARE OMERO
51,VIA,OMERO,dispari,SCUOLA ELEMENTARE OMERO
51,VIA,SAN ROCCO,pari,SCUOLA ELEMENTARE OMERO
51,VIA,SAN ROCCO,dispari,SCUOLA ELEMENTARE OMERO
51,VIA,TRASIMENO,dispari,SCUOLA ELEMENTARE OMERO
51,VIA,VALGANNA,dispari,SCUOLA ELEMENTARE OMERO
51,VIA,VALGANNA,pari,SCUOLA ELEMENTARE OMERO
52,VIA,ARISTOTELE,dispari,SCUOLA ELEMENTARE OMERO
52,VIA,ARISTOTELE,pari,SCUOLA ELEMENTARE OMERO
52,VIA,GIOVANNI PAISIELLO,dispari,SCUOLA ELEMENTARE OMERO
52,VIA,GIOVANNI PAISIELLO,pari,SCUOLA ELEMENTARE OMERO
52,VIA,MOGADISCIO,dispari,SCUOLA ELEMENTARE OMERO
52,VIA,MOGADISCIO,pari,SCUOLA ELEMENTARE OMERO
52,VIA,PLATONE,pari,SCUOLA ELEMENTARE OMERO
52,VIA,PLATONE,dispari,SCUOLA ELEMENTARE OMERO
52,VIA,SOCRATE,pari,SCUOLA ELEMENTARE OMERO
52,VIA,SOCRATE,dispari,SCUOLA ELEMENTARE OMERO
52,VIA,SOLONE,dispari,SCUOLA ELEMENTARE OMERO
52,VIA,SOLONE,pari,SCUOLA ELEMENTARE OMERO
53,VIA,DONATORI DI SANGUE,dispari,SCUOLA ELEMENTARE OMERO
53,VIA,DONATORI DI SANGUE,pari,SCUOLA ELEMENTARE OMERO
53,VIA,GIUSEPPE SAVERIO MERCADANTE,pari,SCUOLA ELEMENTARE OMERO
53,VIA,GIUSEPPE SAVERIO MERCADANTE,dispari,SCUOLA ELEMENTARE OMERO
54,VIA,GIOVANNI PAISIELLO,dispari,SCUOLA ELEMENTARE OMERO
54,VIA,GIOVANNI PAISIELLO,pari,SCUOLA ELEMENTARE OMERO
54,VIA,LEV NIKOLAEVIC TOLSTOJ,pari,SCUOLA ELEMENTARE OMERO
54,VIA,LEV NIKOLAEVIC TOLSTOJ,dispari,SCUOLA ELEMENTARE OMERO
54,VIA,SANT'ALESSANDRO,pari,SCUOLA ELEMENTARE OMERO
54,VIA,SANT'ALESSANDRO,dispari,SCUOLA ELEMENTARE OMERO
54,VIA,SEVERINO BOEZIO,dispari,SCUOLA ELEMENTARE OMERO
54,VIA,SEVERINO BOEZIO,pari,SCUOLA ELEMENTARE OMERO
54,VIA,SOMALIA,pari,SCUOLA ELEMENTARE OMERO
54,VIA,SOMALIA,dispari,SCUOLA ELEMENTARE OMERO
54,VIA,TRIPOLI,pari,SCUOLA ELEMENTARE OMERO
54,VIA,TRIPOLI,dispari,SCUOLA ELEMENTARE OMERO
55,VIA,AFRICA,dispari,SCUOLA ELEMENTARE OMERO
55,VIA,AFRICA,pari,SCUOLA ELEMENTARE OMERO
55,VIA,AQUILEIA,pari,SCUOLA ELEMENTARE OMERO
55,VIA,AQUILEIA,dispari,SCUOLA ELEMENTARE OMERO
55,VIA,BARZAGO E BERETTA,dispari,SCUOLA ELEMENTARE OMERO
55,VIA,BARZAGO E BERETTA,pari,SCUOLA ELEMENTARE OMERO
55,VIA,BETTOLA,dispari,SCUOLA ELEMENTARE OMERO
55,VIA,BETTOLA,pari,SCUOLA ELEMENTARE OMERO
55,VIALE,CAMPANIA,pari,SCUOLA ELEMENTARE OMERO
55,VIALE,CAMPANIA,dispari,SCUOLA ELEMENTARE OMERO
55,VIA,GEROLAMO BORGAZZI,pari,SCUOLA ELEMENTARE OMERO
55,VIA,GEROLAMO BORGAZZI,dispari,SCUOLA ELEMENTARE OMERO
55,VIALE,GUGLIELMO MARCONI,pari,SCUOLA ELEMENTARE OMERO
55,VIALE,GUGLIELMO MARCONI,dispari,SCUOLA ELEMENTARE OMERO
55,VIA,SAN ROCCO,dispari,SCUOLA ELEMENTARE OMERO
55,VIA,SAN ROCCO,pari,SCUOLA ELEMENTARE OMERO
56,VIA,ALESSANDRO MANZONI,pari,SCUOLA ELEMENTARE DANTE
56,VIA,ANTONIO GRAMSCI,dispari,SCUOLA ELEMENTARE DANTE
56,VIA,ANTONIO GRAMSCI,pari,SCUOLA ELEMENTARE DANTE
56,VIA,ARNALDO DA BRESCIA,pari,SCUOLA ELEMENTARE DANTE
56,VIA,ARNALDO DA BRESCIA,dispari,SCUOLA ELEMENTARE DANTE
56,VIA,ARNALDO DA BRESCIA,pari,SCUOLA ELEMENTARE DANTE
56,VIA,ARTIGIANELLI,pari,SCUOLA ELEMENTARE DANTE
56,VIA,ARTIGIANELLI,dispari,SCUOLA ELEMENTARE DANTE
56,VIA,BEZZECCA,pari,SCUOLA ELEMENTARE DANTE
56,VIA,BEZZECCA,dispari,SCUOLA ELEMENTARE DANTE
56,VIA,CAMILLO BENSO CONTE DI CAVOUR,dispari,SCUOLA ELEMENTARE DANTE
56,VIA,CAMILLO BENSO CONTE DI CAVOUR,pari,SCUOLA ELEMENTARE DANTE
56,VIA,FELICE CAVALLOTTI,dispari,SCUOLA ELEMENTARE DANTE
56,VIA,MAGENTA,pari,SCUOLA ELEMENTARE DANTE
56,VIA,MAGENTA,dispari,SCUOLA ELEMENTARE DANTE
56,CORSO,MILANO,dispari,SCUOLA ELEMENTARE DANTE
56,CORSO,MILANO,pari,SCUOLA ELEMENTARE DANTE
56,VIA,VOLTURNO,dispari,SCUOLA ELEMENTARE DANTE
56,VIA,VOLTURNO,pari,SCUOLA ELEMENTARE DANTE
57,VIA,ANTONIO PACINOTTI,pari,SCUOLA ELEMENTARE DANTE
57,VIA,ANTONIO PACINOTTI,dispari,SCUOLA ELEMENTARE DANTE
57,VIA,FELICE ORSINI,dispari,SCUOLA ELEMENTARE DANTE
57,VIA,FELICE ORSINI,pari,SCUOLA ELEMENTARE DANTE
57,VIA,GAETANO CASATI,pari,SCUOLA ELEMENTARE DANTE
57,VIA,GAETANO CASATI,dispari,SCUOLA ELEMENTARE DANTE
57,VIA,GALILEO FERRARIS,pari,SCUOLA ELEMENTARE DANTE
57,VIA,GALILEO FERRARIS,dispari,SCUOLA ELEMENTARE DANTE
57,VIA,GEROLAMO BORGAZZI,pari,SCUOLA ELEMENTARE DANTE
57,VIA,GEROLAMO BORGAZZI,dispari,SCUOLA ELEMENTARE DANTE
57,VIA,GIOVANNI CAVALLERI,dispari,SCUOLA ELEMENTARE DANTE
57,VIA,GIOVANNI CAVALLERI,pari,SCUOLA ELEMENTARE DANTE
57,VIA,LUIGI GALVANI,pari,SCUOLA ELEMENTARE DANTE
57,VIA,LUIGI GALVANI,dispari,SCUOLA ELEMENTARE DANTE
58,VIA,CADUTI DEL LAVORO,dispari,SCUOLA ELEMENTARE DANTE
58,VIA,CADUTI DEL LAVORO,pari,SCUOLA ELEMENTARE DANTE
58,VIA,ENRICO AROSIO,pari,SCUOLA ELEMENTARE DANTE
58,VIA,ENRICO AROSIO,dispari,SCUOLA ELEMENTARE DANTE
58,VIA,FRATELLI CAIROLI,dispari,SCUOLA ELEMENTARE DANTE
58,VIA,FRATELLI CAIROLI,pari,SCUOLA ELEMENTARE DANTE
58,PIAZZA,INDIPENDENZA,pari,SCUOLA ELEMENTARE DANTE
58,PIAZZA,INDIPENDENZA,dispari,SCUOLA ELEMENTARE DANTE
58,VIA,MARIA GAETANA AGNESI,dispari,SCUOLA ELEMENTARE DANTE
58,VIA,MARIA GAETANA AGNESI,pari,SCUOLA ELEMENTARE DANTE
58,CORSO,MILANO,dispari,SCUOLA ELEMENTARE DANTE
58,CORSO,MILANO,pari,SCUOLA ELEMENTARE DANTE
58,LARGO,MOLINETTO,dispari,SCUOLA ELEMENTARE DANTE
58,LARGO,MOLINETTO,pari,SCUOLA ELEMENTARE DANTE
59,PIAZZA,GENERALE ARMANDO DIAZ,dispari,SCUOLA ELEMENTARE DANTE
59,PIAZZA,GENERALE ARMANDO DIAZ,pari,SCUOLA ELEMENTARE DANTE
59,VIA,GIUSEPPE MAURIZIO CAMPINI,dispari,SCUOLA ELEMENTARE DANTE
59,VIA,GIUSEPPE MAURIZIO CAMPINI,pari,SCUOLA ELEMENTARE DANTE
59,VIA,LUDOVICO PAVONI,dispari,SCUOLA ELEMENTARE DANTE
59,VIA,LUDOVICO PAVONI,pari,SCUOLA ELEMENTARE DANTE
59,VIA,MARSALA,dispari,SCUOLA ELEMENTARE DANTE
59,VIA,MARSALA,pari,SCUOLA ELEMENTARE DANTE
59,VIA,PALESTRO,pari,SCUOLA ELEMENTARE DANTE
59,VIA,PALESTRO,dispari,SCUOLA ELEMENTARE DANTE
59,VIA,PAOLO BORSELLINO E GIOVANNI FALCONE,pari,SCUOLA ELEMENTARE DANTE
59,VIA,PAOLO BORSELLINO E GIOVANNI FALCONE,dispari,SCUOLA ELEMENTARE DANTE
59,VIA,SOLFERINO,pari,SCUOLA ELEMENTARE DANTE
59,VIA,SOLFERINO,dispari,SCUOLA ELEMENTARE DANTE
59,VIA,SOLFERINO,pari,SCUOLA ELEMENTARE DANTE
59,VIALE,UMBERTO PRIMO,dispari,SCUOLA ELEMENTARE DANTE
59,VIALE,UMBERTO PRIMO,pari,SCUOLA ELEMENTARE DANTE
59,VIA,VENTI SETTEMBRE,dispari,SCUOLA ELEMENTARE DANTE
59,VIA,VENTI SETTEMBRE,pari,SCUOLA ELEMENTARE DANTE
59,VIA,VOLTURNO,pari,SCUOLA ELEMENTARE DANTE
59,VIA,VOLTURNO,dispari,SCUOLA ELEMENTARE DANTE
60,VIA,CARLO GOLDONI,dispari,SCUOLA ELEMENTARE PUECHER
60,VIA,CARLO GOLDONI,pari,SCUOLA ELEMENTARE PUECHER
60,VIA,FRANCESCO DOMENICO GUERRAZZI,dispari,SCUOLA ELEMENTARE PUECHER
60,VIA,FRANCESCO DOMENICO GUERRAZZI,pari,SCUOLA ELEMENTARE PUECHER
60,VIA,GIAMBATTISTA VICO,dispari,SCUOLA ELEMENTARE PUECHER
60,VIA,GIAMBATTISTA VICO,pari,SCUOLA ELEMENTARE PUECHER
60,VIA,GUIDO GOZZANO,pari,SCUOLA ELEMENTARE PUECHER
60,VIA,GUIDO GOZZANO,dispari,SCUOLA ELEMENTARE PUECHER
60,VIA,NICCOLO' MACHIAVELLI,dispari,SCUOLA ELEMENTARE PUECHER
60,VIA,NICCOLO' MACHIAVELLI,pari,SCUOLA ELEMENTARE PUECHER
61,VIA,ANGELO MAURI,pari,SCUOLA ELEMENTARE PUECHER
61,VIA,ANGELO MAURI,dispari,SCUOLA ELEMENTARE PUECHER
61,VIA,CALATAFIMI,dispari,SCUOLA ELEMENTARE PUECHER
61,VIA,CALATAFIMI,pari,SCUOLA ELEMENTARE PUECHER
61,VIA,CESARE STAURENGHI,dispari,SCUOLA ELEMENTARE PUECHER
61,VIA,CESARE STAURENGHI,pari,SCUOLA ELEMENTARE PUECHER
61,VIA,DON GIOVANNI MINZONI,pari,SCUOLA ELEMENTARE PUECHER
61,VIA,DON GIOVANNI MINZONI,dispari,SCUOLA ELEMENTARE PUECHER
61,VIA,MONTE CENGIO,pari,SCUOLA ELEMENTARE PUECHER
61,VIA,MONTE CENGIO,dispari,SCUOLA ELEMENTARE PUECHER
61,VIA,MONTE OLIVETO,dispari,SCUOLA ELEMENTARE PUECHER
61,VIA,MONTE OLIVETO,pari,SCUOLA ELEMENTARE PUECHER
61,VIA,SOLFERINO,pari,SCUOLA ELEMENTARE PUECHER
61,VIA,SOLFERINO,dispari,SCUOLA ELEMENTARE PUECHER
62,VIA,DARIO NICCODEMI,dispari,SCUOLA ELEMENTARE PUECHER
62,VIA,DARIO NICCODEMI,pari,SCUOLA ELEMENTARE PUECHER
62,VIA,DON PAOLO RATTI,dispari,SCUOLA ELEMENTARE PUECHER
62,VIA,DON PAOLO RATTI,pari,SCUOLA ELEMENTARE PUECHER
62,VIA,MARCO PRAGA,dispari,SCUOLA ELEMENTARE PUECHER
62,VIA,MARCO PRAGA,pari,SCUOLA ELEMENTARE PUECHER
62,VIA,ROBERTO BRACCO,pari,SCUOLA ELEMENTARE PUECHER
62,VIA,ROBERTO BRACCO,dispari,SCUOLA ELEMENTARE PUECHER
63,VIA,FRANCESCO DOMENICO GUERRAZZI,dispari,SCUOLA ELEMENTARE PUECHER
63,VIA,FRANCESCO DOMENICO GUERRAZZI,pari,SCUOLA ELEMENTARE PUECHER
63,VIA,FRANCESCO DOMENICO GUERRAZZI,dispari,SCUOLA ELEMENTARE PUECHER
63,VIA,FRANCESCO DOMENICO GUERRAZZI,pari,SCUOLA ELEMENTARE PUECHER
63,VIA,GIOBERTI VINCENZO,pari,SCUOLA ELEMENTARE PUECHER
63,VIA,GIOBERTI VINCENZO,dispari,SCUOLA ELEMENTARE PUECHER
64,VIA,ANDRE' MARIE AMPERE,dispari,SCUOLA ELEMENTARE  PUECHER
64,VIA,ANDRE' MARIE AMPERE,pari,SCUOLA ELEMENTARE  PUECHER
64,VIA,CASTELLI FILIPPO,dispari,SCUOLA ELEMENTARE  PUECHER
64,VIA,CASTELLI FILIPPO,pari,SCUOLA ELEMENTARE  PUECHER
64,VIA,DEI CAPPUCCINI,dispari,SCUOLA ELEMENTARE  PUECHER
64,VIA,GEROLAMO BORGAZZI,dispari,SCUOLA ELEMENTARE  PUECHER
64,VIA,GEROLAMO BORGAZZI,pari,SCUOLA ELEMENTARE  PUECHER
64,VIA,GIUSEPPE TONIOLO,dispari,SCUOLA ELEMENTARE  PUECHER
64,VIA,GIUSEPPE TONIOLO,pari,SCUOLA ELEMENTARE  PUECHER
