Denominazione,Proprietario,Ubicazione,Civico,Tipo_bene,Foglio,Particella,Subalterno,Destinazione,Superficie_lorda_mq
"VIABILITA""",COMUNE DI CODOGNO,VIA PANDOLFI,snc,Terreni demaniali,13,380,,DEMANIALE,12
"VIABILITA""",COMUNE DI CODOGNO,VIA PANDOLFI,snc,Terreni demaniali,13,382,,DEMANIALE,5
"VIABILITA""",COMUNE DI CODOGNO,VIA SVEVO,snc,Terreni demaniali,10,385,,DEMANIALE,60
AREA VERDE ATTREZZATA,COMUNE DI CODOGNO,VIA SVEVO - VIA UNGHARETTI,snc,Altri terreni n.a.c.,10,386,,PATRIMONIALE INDISPONIBILE,220
"VIABILITA""",COMUNE DI CODOGNO,VIA SVEVO,snc,Terreni demaniali,10,388,,DEMANIALE,130
AREA VERDE ATTREZZATA,COMUNE DI CODOGNO,VIA SVEVO - VIA UNGARETTI,snc,Altri terreni n.a.c.,10,389,,PATRIMONIALE INDISPONIBILE,250
URBANIZZAZIONI,COMUNE DI CODOGNO,VIA UNGARETTI,snc,Terreni demaniali,18,486,,DEMANIALE,2520
AREA VERDE ATTREZZATA,COMUNE DI CODOGNO,VIA SVEVO - VIA UNGARETTI,snc,Altri terreni n.a.c.,18,487,,PATRIMONIALE INDISPONIBILE,1400
AREE VERDI PER SERVIZI,COMUNE DI CODOGNO,VIA SVEVO,snc,Altri terreni n.a.c.,18,490,,PATRIMONIALE INDISPONIBILE,430
URBANIZZAZIONI,COMUNE DI CODOGNO,VIA UNGARETTI,snc,Terreni demaniali,18,492,,DEMANIALE,1810
AREE VERDI PER SERVIZI,COMUNE DI CODOGNO,VIA UNGARETTI,snc,Altri terreni n.a.c.,18,493,,PATRIMONIALE INDISPONIBILE,1670
URBANIZZAZIONI,COMUNE DI CODOGNO,VIA SVEVO,snc,Terreni demaniali,18,495,,DEMANIALE,50
AREE VERDI PER SERVIZI,COMUNE DI CODOGNO,VIA SVEVO,snc,Altri terreni n.a.c.,18,496,,PATRIMONIALE INDISPONIBILE,60
"VIABILITA""",COMUNE DI CODOGNO,VIA PRIMO LEVI,snc,Terreni demaniali,18,498,,DEMANIALE,20
AREE VERDI PER SERVIZI,COMUNE DI CODOGNO,VIA UNGARETTI,snc,Altri terreni n.a.c.,18,500,,PATRIMONIALE INDISPONIBILE,60
"VIABILITA""",COMUNE DI CODOGNO,VIA UNGARETTI,snc,Terreni demaniali,18,501,,DEMANIALE,80
"VIABILITA""",COMUNE DI CODOGNO,VIA BUONARROTI,snc,Terreni demaniali,27,232,,DEMANIALE,12
AREE VERDI PER SERVIZI,COMUNE DI CODOGNO,VIA BUONARROTI,snc,Altri terreni n.a.c.,27,245,,PATRIMONIALE INDISPONIBILE,5659
PARCHEGGIO,COMUNE DI CODOGNO,VIA FRATELLI ARCARI,snc,Terreni demaniali,27,246,,DEMANIALE,636
"VIABILITA""",COMUNE DI CODOGNO,VIA FRATELLI ARCARI,snc,Terreni demaniali,27,247,,DEMANIALE,939
AREE VERDI PER SERVIZI,COMUNE DI CODOGNO,VIA BUONARROTI - VIA FRATELLI ARCARI,snc,Altri terreni n.a.c.,27,249,,PATRIMONIALE INDISPONIBILE,753
"VIABILITA""",COMUNE DI CODOGNO,VIA BUONARROTI,snc,Terreni demaniali,27,250,,DEMANIALE,165
"VIABILITA""",COMUNE DI CODOGNO,VIA PALAZZESCHI,snc,Terreni demaniali,10,391,,DEMANIALE,600
"VIABILITA""",COMUNE DI CODOGNO,VIA BACCHELLI,snc,Terreni demaniali,10,392,,DEMANIALE,340
"VIABILITA""",COMUNE DI CODOGNO,VIA PALAZZESCHI - VIA SVEVO . VIA BACCHELLI,snc,Terreni demaniali,10,395,,DEMANIALE,6540
AREE VERDI PER SERVIZI,COMUNE DI CODOGNO,VIA SVEVO,snc,Altri terreni n.a.c.,10,397,,PATRIMONIALE INDISPONIBILE,210
"VIABILITA""",COMUNE DI CODOGNO,VIA PALAZZESCHI,snc,Terreni demaniali,10,399,,DEMANIALE,100
AREE VERDI PER SERVIZI,COMUNE DI CODOGNO,VIA SVEVO,snc,Altri terreni n.a.c.,10,400,,PATRIMONIALE INDISPONIBILE,140
"VIABILITA""",COMUNE DI CODOGNO,VIA SVEVO - VIA BACCHELLI - VIA MORANTE,snc,Terreni demaniali,10,402,,DEMANIALE,5700
AREE VERDI PER SERVIZI,COMUNE DI CODOGNO,VIA SVEVO,snc,Altri terreni n.a.c.,10,405,,PATRIMONIALE INDISPONIBILE,50
"VIABILITA""",COMUNE DI CODOGNO,VIA SVEVO,snc,Terreni demaniali,10,409,,DEMANIALE,680
"VIABILITA""",COMUNE DI CODOGNO,VIA SVEVO,snc,Terreni demaniali,10,411,,DEMANIALE,550
PARCHEGGIO,COMUNE DI CODOGNO,VIA MORANTE,snc,Terreni demaniali,10,412,,DEMANIALE,840
PARCHEGGIO,COMUNE DI CODOGNO,VIA MORANTE,snc,Terreni demaniali,10,413,,DEMANIALE,420
"VIABILITA""",COMUNE DI CODOGNO,VIA BACCHELLI,snc,Terreni demaniali,10,416,,DEMANIALE,70
"VIABILITA""",COMUNE DI CODOGNO,VIA SVEVO,snc,Terreni demaniali,10,418,,DEMANIALE,50
PARCHEGGIO,COMUNE DI CODOGNO,VIA MORANTE,snc,Terreni demaniali,10,419,,DEMANIALE,40
"VIABILITA""",COMUNE DI CODOGNO,VIA MORANTE,snc,Terreni demaniali,10,420,,DEMANIALE,80
AREA VERDE ATTREZZATA,COMUNE DI CODOGNO,VIA SVEVO - VIA UNGARETTI,snc,Altri terreni n.a.c.,10,424,,PATRIMONIALE INDISPONIBILE,680
"VIABILITA""",COMUNE DI CODOGNO,VIA SVEVO,snc,Terreni demaniali,10,425,,DEMANIALE,1240
"VIABILITA""",COMUNE DI CODOGNO,VIA SVEVO,snc,Terreni demaniali,10,429,,DEMANIALE,790
AREA VERDE ATTREZZATA,COMUNE DI CODOGNO,VIA SVEVO - VIA UNGARETTI,snc,Altri terreni n.a.c.,10,430,,PATRIMONIALE INDISPONIBILE,2817
"VIABILITA""",COMUNE DI CODOGNO,VIA MORANTE,snc,Terreni demaniali,20,343,,DEMANIALE,4170
AREE VERDI PER SERVIZI,COMUNE DI CODOGNO,VIA SVEVO,snc,Altri terreni n.a.c.,20,344,,PATRIMONIALE INDISPONIBILE,90
AREE VERDI PER SERVIZI,COMUNE DI CODOGNO,VIA SVEVO,snc,Altri terreni n.a.c.,20,347,,PATRIMONIALE INDISPONIBILE,940
"VIABILITA""",COMUNE DI CODOGNO,VIA PALAZZESCHI,snc,Terreni demaniali,20,348,,DEMANIALE,3240
"VIABILITA""",COMUNE DI CODOGNO,VIA MORANTE,snc,Terreni demaniali,20,350,,DEMANIALE,480
AREE VERDI PER SERVIZI,COMUNE DI CODOGNO,VIA SVEVO,snc,Altri terreni n.a.c.,20,352,,PATRIMONIALE INDISPONIBILE,30
"VIABILITA""",COMUNE DI CODOGNO,VIA MORANTE,snc,Terreni demaniali,20,354,,DEMANIALE,40
PARCHEGGIO,COMUNE DI CODOGNO,VIA COLLODI,snc,Terreni demaniali,10,441,,DEMANIALE,72
"VIABILITA""",COMUNE DI CODOGNO,VIA VARALLI,snc,Terreni demaniali,9,401,,DEMANIALE,60
AREE VERDI PER SERVIZI,COMUNE DI CODOGNO,VIA MOCHI,snc,Altri terreni n.a.c.,31,70,,PATRIMONIALE INDISPONIBILE,130
"VIABILITA""",COMUNE DI CODOGNO,VIA MOCHI,snc,Terreni demaniali,31,72,,DEMANIALE,70
"VIABILITA""",COMUNE DI CODOGNO,VIA MOCHI,snc,Terreni demaniali,31,64,,DEMANIALE,2280
AREE VERDI PER SERVIZI,COMUNE DI CODOGNO,VIA MOCHI,snc,Altri terreni n.a.c.,31,65,,PATRIMONIALE INDISPONIBILE,2460
"VIABILITA""",COMUNE DI CODOGNO,VIA MOCHI,snc,Terreni demaniali,31,67,,DEMANIALE,340
"VIABILITA""",COMUNE DI CODOGNO,VIA MOCHI,snc,Terreni demaniali,31,68,,DEMANIALE,710
AREE VERDI PER SERVIZI,COMUNE DI CODOGNO,VIA MOCHI,snc,Altri terreni n.a.c.,31,69,,PATRIMONIALE INDISPONIBILE,2390
TERRENO NON INSERITO IN MAPPA,COMUNE DI CODOGNO,,snc,Terreni demaniali,27,278,,DEMANIALE,520
AREE VERDI PER SERVIZI,COMUNE DI CODOGNO,VIALE TRIVULZIO,snc,Altri terreni n.a.c.,27,257,,PATRIMONIALE INDISPONIBILE,840
"VIABILITA""",COMUNE DI CODOGNO,VIA MOCHI,snc,Terreni demaniali,27,259,,DEMANIALE,2040
AREE VERDI PER SERVIZI,COMUNE DI CODOGNO,VIALE TRIVULZIO,snc,Altri terreni n.a.c.,27,261,,PATRIMONIALE INDISPONIBILE,80
"VIABILITA""",COMUNE DI CODOGNO,VIA MOCHI,snc,Terreni demaniali,27,263,,DEMANIALE,10
"VIABILITA""",COMUNE DI CODOGNO,VIA MOCHI,snc,Terreni demaniali,27,264,,DEMANIALE,250
"VIABILITA""",COMUNE DI CODOGNO,VIA MOCHI,snc,Terreni demaniali,27,265,,DEMANIALE,60
AREE VERDI PER SERVIZI,COMUNE DI CODOGNO,VIA MOCHI,snc,Altri terreni n.a.c.,27,266,,PATRIMONIALE INDISPONIBILE,4600
"VIABILITA""",COMUNE DI CODOGNO,VIA MOCHI,snc,Terreni demaniali,27,267,,DEMANIALE,640
"VIABILITA""",COMUNE DI CODOGNO,VIA MOCHI,snc,Terreni demaniali,27,268,,DEMANIALE,10
"VIABILITA""",COMUNE DI CODOGNO,VIA MOCHI,snc,Terreni demaniali,27,269,,DEMANIALE,10
"VIABILITA""",COMUNE DI CODOGNO,VIA MOCHI,snc,Terreni demaniali,27,270,,DEMANIALE,30
AREE VERDI PER SERVIZI,COMUNE DI CODOGNO,VIALE TRIVULZIO,snc,Altri terreni n.a.c.,27,272,,PATRIMONIALE INDISPONIBILE,10
AREE VERDI PER SERVIZI,COMUNE DI CODOGNO,VIA MOCHI,snc,Altri terreni n.a.c.,27,273,,PATRIMONIALE INDISPONIBILE,4230
"VIABILITA""",COMUNE DI CODOGNO,VIA MOCHI,snc,Terreni demaniali,27,274,,DEMANIALE,1750
AREE VERDI PER SERVIZI,COMUNE DI CODOGNO,VIA MOCHI,snc,Altri terreni n.a.c.,27,276,,PATRIMONIALE INDISPONIBILE,1350
AREE VERDI PER SERVIZI,COMUNE DI CODOGNO,VIA GATTI,snc,Altri terreni n.a.c.,28,252,,PATRIMONIALE INDISPONIBILE,690
AREE VERDI PER SERVIZI,COMUNE DI CODOGNO,VIA GATTI,snc,Altri terreni n.a.c.,28,253,,PATRIMONIALE INDISPONIBILE,1030
AREE VERDI PER SERVIZI,COMUNE DI CODOGNO,VIA GATTI,snc,Altri terreni n.a.c.,28,255,,PATRIMONIALE INDISPONIBILE,85
AREE VERDI PER SERVIZI,COMUNE DI CODOGNO,VIA GATTI,snc,Altri terreni n.a.c.,28,256,,PATRIMONIALE INDISPONIBILE,95
URBANIZZAZIONI,COMUNE DI CODOGNO,VIA CAIRO,snc,Terreni demaniali,10,449,,DEMANIALE,6413
AREA VERDE ATTREZZATA,COMUNE DI CODOGNO,VIA CAIRO,snc,Altri terreni n.a.c.,10,450,,PATRIMONIALE INDISPONIBILE,1396
AREA VERDE ATTREZZATA,COMUNE DI CODOGNO,VIA POLENGHI,snc,Altri terreni n.a.c.,14,626,,PATRIMONIALE INDISPONIBILE,4130
PARCHEGGIO,COMUNE DI CODOGNO,VIALE ZARA,snc,Terreni demaniali,18,534,,DEMANIALE,884
AREA INCOLTA A PRATO,COMUNE DI CODOGNO,VIA GATTI,snc,Altri terreni n.a.c.,28,258,,PATRIMONIALE DISPONIBILE,1355
AREA INCOLTA A PRATO,COMUNE DI CODOGNO,VIA GATTI,snc,Altri terreni n.a.c.,28,259,,PATRIMONIALE DISPONIBILE,90
PARCHEGGIO,COMUNE DI CODOGNO,VIA MARCONI,snc,Terreni demaniali,19,240,,DEMANIALE,210
"VIABILITA""",COMUNE DI CODOGNO,VICOLO OSPEDALE,snc,Terreni demaniali,19,241,,DEMANIALE,160
URBANIZZAZIONI,COMUNE DI CODOGNO,PIAZZALE CIMITERO,snc,Terreni demaniali,19,236,,DEMANIALE,5550
URBANIZZAZIONI,COMUNE DI CODOGNO,PIAZZALE CIMITERO,snc,Terreni demaniali,19,237,,DEMANIALE,420
PARCHEGGIO,COMUNE DI CODOGNO,VIA MARCONI,snc,Terreni demaniali,19,239,,DEMANIALE,980
"VIABILITA""",COMUNE DI CODOGNO,VIA TOGLIATTI,snc,Terreni demaniali,21,364,,DEMANIALE,410
URBANIZZAZIONI,COMUNE DI CODOGNO,VIA TOGLIATTI - VIA MOLINARI,snc,Terreni demaniali,21,368,,DEMANIALE,11970
URBANIZZAZIONI,COMUNE DI CODOGNO,VIA TOGLIATTI - VIA EMILIA,snc,Terreni demaniali,21,370,,DEMANIALE,12743
"VIABILITA""",COMUNE DI CODOGNO,VIA NENNI,snc,Terreni demaniali,21,376,,DEMANIALE,446
AREA INCOLTA A PRATO,COMUNE DI CODOGNO,PIAZZALE CIMITERO,snc,Altri terreni n.a.c.,20,415,,PATRIMONIALE DISPONIBILE,100
AREA INCOLTA A PRATO,COMUNE DI CODOGNO,PIAZZALE CIMITERO,snc,Altri terreni n.a.c.,20,416,,PATRIMONIALE DISPONIBILE,330
AREA INCOLTA A PRATO,COMUNE DI CODOGNO,PIAZZALE CIMITERO,snc,Altri terreni n.a.c.,20,412,,PATRIMONIALE DISPONIBILE,85
AREA INCOLTA A PRATO,COMUNE DI CODOGNO,PIAZZALE CIMITERO,snc,Altri terreni n.a.c.,20,413,,PATRIMONIALE DISPONIBILE,230
AREA INCOLTA A PRATO,COMUNE DI CODOGNO,PIAZZALE CIMITERO,snc,Altri terreni n.a.c.,20,418,,PATRIMONIALE DISPONIBILE,5
AREA INCOLTA A PRATO,COMUNE DI CODOGNO,PIAZZALE CIMITERO,snc,Altri terreni n.a.c.,20,419,,PATRIMONIALE DISPONIBILE,15
URBANIZZAZIONI,COMUNE DI CODOGNO,STRADA PROVINCIALE 126,snc,Terreni demaniali,22,674,,DEMANIALE,2195
URBANIZZAZIONI,COMUNE DI CODOGNO,STRADA PROVINCIALE 126,snc,Terreni demaniali,22,677,,DEMANIALE,7
"VIABILITA""",COMUNE DI CODOGNO,VIA CANOVA - VIA PO - VIA BERNINI,snc,Terreni demaniali,29,73,,DEMANIALE,7580
"VIABILITA""",COMUNE DI CODOGNO,VIA CANOVA - VIA PO - VIA BERNINI,snc,Terreni demaniali,29,76,,DEMANIALE,80
"VIABILITA""",COMUNE DI CODOGNO,VIA CANOVA - VIA PO - VIA BERNINI,snc,Terreni demaniali,29,78,,DEMANIALE,80
"VIABILITA""",COMUNE DI CODOGNO,VIA CANOVA - VIA PO - VIA BERNINI,snc,Terreni demaniali,31,81,,DEMANIALE,5690
"VIABILITA""",COMUNE DI CODOGNO,VIA CANOVA - VIA PO - VIA BERNINI,snc,Terreni demaniali,31,84,,DEMANIALE,55
"VIABILITA""",COMUNE DI CODOGNO,VIA CANOVA - VIA PO - VIA BERNINI,snc,Terreni demaniali,27,294,,DEMANIALE,200
"VIABILITA""",COMUNE DI CODOGNO,VIA CANOVA - VIA PO - VIA BERNINI,snc,Terreni demaniali,27,296,,DEMANIALE,685
"VIABILITA""",COMUNE DI CODOGNO,VIA CANOVA - VIA PO - VIA BERNINI,snc,Terreni demaniali,27,298,,DEMANIALE,895
"VIABILITA""",COMUNE DI CODOGNO,VIA BERNINI,snc,Terreni demaniali,27,299,,DEMANIALE,860
"VIABILITA""",COMUNE DI CODOGNO,VIA BERNINI,snc,Terreni demaniali,27,305,,DEMANIALE,480
"VIABILITA""",COMUNE DI CODOGNO,VIA BERNINI,snc,Terreni demaniali,27,307,,DEMANIALE,260
"VIABILITA""",COMUNE DI CODOGNO,VIA BERNINI,snc,Terreni demaniali,27,308,,DEMANIALE,20
"VIABILITA""",COMUNE DI CODOGNO,VIA CANOVA - VIA PO - VIA BERNINI,snc,Terreni demaniali,27,311,,DEMANIALE,329
AREE VERDI PER SERVIZI,COMUNE DI CODOGNO,VIA FALCHETTI,snc,Altri terreni n.a.c.,15,418,,PATRIMONIALE INDISPONIBILE,1103
AREE VERDI PER SERVIZI,COMUNE DI CODOGNO,VIA FALCHETTI,snc,Altri terreni n.a.c.,14,655,,PATRIMONIALE INDISPONIBILE,40
AREE VERDI PER SERVIZI,COMUNE DI CODOGNO,VIA FALCHETTI,snc,Altri terreni n.a.c.,14,658,,PATRIMONIALE INDISPONIBILE,90
"VIABILITA""",COMUNE DI CODOGNO,VIA FALCHETTI - VIA PETRARCA,snc,Terreni demaniali,14,642,,DEMANIALE,4363
AREE VERDI PER SERVIZI,COMUNE DI CODOGNO,VIA FALCHETTI,snc,Altri terreni n.a.c.,14,650,,PATRIMONIALE INDISPONIBILE,30
PARCHEGGIO,COMUNE DI CODOGNO,VIA MARCONI,snc,Terreni demaniali,19,246,,DEMANIALE,5040
AREE VERDI PER SERVIZI,COMUNE DI CODOGNO,VIALE TRIVULZIO,snc,Altri terreni n.a.c.,27,327,,PATRIMONIALE INDISPONIBILE,150
AREE VERDI PER SERVIZI,COMUNE DI CODOGNO,VIALE TRIVULZIO,snc,Altri terreni n.a.c.,27,330,,PATRIMONIALE INDISPONIBILE,240
AREE VERDI PER SERVIZI,COMUNE DI CODOGNO,VIALE TRIVULZIO,snc,Altri terreni n.a.c.,27,334,,PATRIMONIALE INDISPONIBILE,1400
AREE VERDI PER SERVIZI,COMUNE DI CODOGNO,VIALE TRIVULZIO,snc,Altri terreni n.a.c.,27,337,,PATRIMONIALE INDISPONIBILE,70
AREE VERDI PER SERVIZI,COMUNE DI CODOGNO,VIA FALCHETTI,snc,Altri terreni n.a.c.,15,445,,PATRIMONIALE INDISPONIBILE,965
"VIABILITA""",COMUNE DI CODOGNO,VIA FALCHETTI,snc,Terreni demaniali,15,446,,DEMANIALE,970
AREE VERDI PER SERVIZI,COMUNE DI CODOGNO,VIA RAMELLI,snc,Altri terreni n.a.c.,13,391,,PATRIMONIALE INDISPONIBILE,483
AREE VERDI PER SERVIZI,COMUNE DI CODOGNO,VIA FALCHETTI,snc,Altri terreni n.a.c.,13,393,,PATRIMONIALE INDISPONIBILE,476
AREE VERDI PER SERVIZI,COMUNE DI CODOGNO,VIA RAMELLI - VIA PANDOLFI,snc,Altri terreni n.a.c.,13,401,,PATRIMONIALE INDISPONIBILE,372
AREE VERDI PER SERVIZI,COMUNE DI CODOGNO,VIA FALCHETTI,snc,Altri terreni n.a.c.,13,395,,PATRIMONIALE INDISPONIBILE,202
AREE VERDI PER SERVIZI,COMUNE DI CODOGNO,VIA FALCHETTI,snc,Altri terreni n.a.c.,13,399,,PATRIMONIALE INDISPONIBILE,48
AREE VERDI PER SERVIZI,COMUNE DI CODOGNO,VIA FALCHETTI,snc,Altri terreni n.a.c.,13,400,,PATRIMONIALE INDISPONIBILE,2
AREA INCOLTA A PRATO,COMUNE DI CODOGNO,VIA FALCHETTI,snc,Altri terreni n.a.c.,14,677,,PATRIMONIALE DISPONIBILE,212
AREA INCOLTA A PRATO,COMUNE DI CODOGNO,VIA FALCHETTI,snc,Altri terreni n.a.c.,14,678,,PATRIMONIALE DISPONIBILE,18
URBANIZZAZIONI,COMUNE DI CODOGNO,VIALE DA VINCI,snc,Terreni demaniali,14,673,,DEMANIALE,978
MARCIAPIEDE,COMUNE DI CODOGNO,VIA FALCHETTI,snc,Terreni demaniali,14,675,,DEMANIALE,140
PARCHEGGIO,COMUNE DI CODOGNO,VIA GROPPI,snc,Terreni demaniali,14,679,,DEMANIALE,718
"VIABILITA""",COMUNE DI CODOGNO,VIA FALCHETTI,snc,Terreni demaniali,14,681,,DEMANIALE,164
AREA INCOLTA A PRATO,COMUNE DI CODOGNO,VIA RAMELLI,snc,Altri terreni n.a.c.,14,683,,PATRIMONIALE DISPONIBILE,21
"VIABILITA""",COMUNE DI CODOGNO,VIA FALCHETTI,snc,Terreni demaniali,14,686,,DEMANIALE,21
"VIABILITA""",COMUNE DI CODOGNO,VIA FALCHETTI,snc,Terreni demaniali,14,687,,DEMANIALE,21
AREA INCOLTA A PRATO,COMUNE DI CODOGNO,VIA RAMELLI,snc,Altri terreni n.a.c.,14,690,,PATRIMONIALE DISPONIBILE,53
AREA INCOLTA A PRATO,COMUNE DI CODOGNO,VIA RAMELLI,snc,Altri terreni n.a.c.,14,692,,PATRIMONIALE DISPONIBILE,53
"VIABILITA""",COMUNE DI CODOGNO,VIA FALCHETTI,snc,Terreni demaniali,14,695,,DEMANIALE,609
"VIABILITA""",COMUNE DI CODOGNO,VIA FALCHETTI,snc,Terreni demaniali,14,696,,DEMANIALE,100
"VIABILITA""",COMUNE DI CODOGNO,VIA FALCHETTI,snc,Terreni demaniali,14,698,,DEMANIALE,135
"VIABILITA""",COMUNE DI CODOGNO,VIA FALCHETTI,snc,Terreni demaniali,14,699,,DEMANIALE,100
"VIABILITA""",COMUNE DI CODOGNO,VIA FALCHETTI,snc,Terreni demaniali,14,702,,DEMANIALE,50
"VIABILITA""",COMUNE DI CODOGNO,VIA FALCHETTI,snc,Terreni demaniali,14,705,,DEMANIALE,16
"VIABILITA""",COMUNE DI CODOGNO,VIA FALCHETTI,snc,Terreni demaniali,14,708,,DEMANIALE,16
"VIABILITA""",COMUNE DI CODOGNO,VIA DEI MULINI,snc,Terreni demaniali,16,449,,DEMANIALE,320
AREE VERDI PER SERVIZI,COMUNE DI CODOGNO,VIA KENNEDY,snc,Altri terreni n.a.c.,23,413,,PATRIMONIALE INDISPONIBILE,2280
URBANIZZAZIONI,COMUNE DI CODOGNO,VIA BERNINI,snc,Terreni demaniali,27,354,,DEMANIALE,8707
AREE VERDI PER SERVIZI,COMUNE DI CODOGNO,VIA SVEVO,snc,Altri terreni n.a.c.,10,490,,PATRIMONIALE INDISPONIBILE,2094
URBANIZZAZIONI,COMUNE DI CODOGNO,VIA TOGLIATTI,snc,Terreni demaniali,21,383,,DEMANIALE,1164
"VIABILITA""",COMUNE DI CODOGNO,VIA POLENGHI,snc,Terreni demaniali,14,733,,DEMANIALE,412
"VIABILITA""",COMUNE DI CODOGNO,VIA MACCARO - VIA CAIRO,snc,Terreni demaniali,10,517,,DEMANIALE,4670
PARCHEGGIO,COMUNE DI CODOGNO,VIA COLLODI,snc,Terreni demaniali,10,519,,DEMANIALE,547
AREA INCOLTA A PRATO,COMUNE DI CODOGNO,VIA FIORANI,snc,Altri terreni n.a.c.,22,744,,PATRIMONIALE DISPONIBILE,134
AREA CONCESSA IN DIRITTO DI SUPERFICIE,COMUNE DI CODOGNO,VIALE TRIESTE,snc,Altri terreni n.a.c.,17,433,,PATRIMONIALE DISPONIBILE,160
AREA CONCESSA IN DIRITTO DI SUPERFICIE,COMUNE DI CODOGNO,VIALE TRIESTE,snc,Altri terreni n.a.c.,17,432,,PATRIMONIALE DISPONIBILE,680
AREA CONCESSA IN DIRITTO DI SUPERFICIE,COMUNE DI CODOGNO,VIA GIROLAMO UGONI,snc,Altri terreni n.a.c.,14,386,,PATRIMONIALE DISPONIBILE,1593
AREA CONCESSA IN DIRITTO DI SUPERFICIE,COMUNE DI CODOGNO,VIA DEI MULINI,snc,Altri terreni n.a.c.,10,284,,PATRIMONIALE DISPONIBILE,3862
AREA CONCESSA IN DIRITTO DI SUPERFICIE,COMUNE DI CODOGNO,VIA MARIO CONTEDINI,snc,Altri terreni n.a.c.,14,258,,PATRIMONIALE DISPONIBILE,324
AREA CONCESSA IN DIRITTO DI SUPERFICIE,COMUNE DI CODOGNO,VIA MARIO CONTEDINI,snc,Altri terreni n.a.c.,14,178,,PATRIMONIALE DISPONIBILE,246
AREA CONCESSA IN DIRITTO DI SUPERFICIE,COMUNE DI CODOGNO,VIA MARIO CONTEDINI,snc,Altri terreni n.a.c.,14,387,,PATRIMONIALE DISPONIBILE,1019
AREA CONCESSA IN DIRITTO DI SUPERFICIE,COMUNE DI CODOGNO,VIALE GIULIO MACCACARO,snc,Altri terreni n.a.c.,10,121,,PATRIMONIALE DISPONIBILE,425
AREA CONCESSA IN DIRITTO DI SUPERFICIE,COMUNE DI CODOGNO,VIA MARIO CONTEDINI,snc,Altri terreni n.a.c.,14,262,,PATRIMONIALE DISPONIBILE,324
AREA CONCESSA IN DIRITTO DI SUPERFICIE,COMUNE DI CODOGNO,VIA GIROLAMO UGONI,snc,Altri terreni n.a.c.,14,263,,PATRIMONIALE DISPONIBILE,498
AREA CONCESSA IN DIRITTO DI SUPERFICIE,COMUNE DI CODOGNO,VIA LUIGI PIRANDELLO,snc,Altri terreni n.a.c.,18,460,,PATRIMONIALE DISPONIBILE,242
AREA CONCESSA IN DIRITTO DI SUPERFICIE,COMUNE DI CODOGNO,VIA LUIGI PIRANDELLO,snc,Altri terreni n.a.c.,18,459,,PATRIMONIALE DISPONIBILE,87
AREA CONCESSA IN DIRITTO DI SUPERFICIE,COMUNE DI CODOGNO,VIA LUIGI PIRANDELLO,snc,Altri terreni n.a.c.,18,458,,PATRIMONIALE DISPONIBILE,86
AREA CONCESSA IN DIRITTO DI SUPERFICIE,COMUNE DI CODOGNO,VIA PRIVATA GIOVANNI CAIRO,snc,Altri terreni n.a.c.,10,43,,PATRIMONIALE DISPONIBILE,1710
AREA CONCESSA IN DIRITTO DI SUPERFICIE,COMUNE DI CODOGNO,VIA ITALO SVEVO,snc,Altri terreni n.a.c.,18,318,,PATRIMONIALE DISPONIBILE,1401
AREA CONCESSA IN DIRITTO DI SUPERFICIE,COMUNE DI CODOGNO,VIA GIROLAMO UGONI,snc,Altri terreni n.a.c.,14,264,,PATRIMONIALE DISPONIBILE,537
AREA CONCESSA IN DIRITTO DI SUPERFICIE,COMUNE DI CODOGNO,VIALE TRIESTE,snc,Altri terreni n.a.c.,17,431,,PATRIMONIALE DISPONIBILE,680
PARCHEGGIO,COMUNE DI CODOGNO,VIA PIETRASANTA,snc,Terreni demaniali,18,201,,DEMANIALE,929
AREA URBANA,COMUNE DI CODOGNO,PIAZZALE GIUSEPPE GANELLI,snc,Terreni demaniali,17,556,,DEMANIALE,155
AREA CONCESSA IN DIRITTO DI SUPERFICIE,COMUNE DI CODOGNO,VIA MAURI,snc,Altri terreni n.a.c.,25,191,,PATRIMONIALE DISPONIBILE,3590
AREA CONCESSA IN DIRITTO DI SUPERFICIE,COMUNE DI CODOGNO,VIA CARLO LAMBERTI,snc,Altri terreni n.a.c.,14,277,,PATRIMONIALE DISPONIBILE,363
AREA CONCESSA IN DIRITTO DI SUPERFICIE,COMUNE DI CODOGNO,VIA CARLO LAMBERTI,snc,Altri terreni n.a.c.,14,278,,PATRIMONIALE DISPONIBILE,169
AREA CONCESSA IN DIRITTO DI SUPERFICIE,COMUNE DI CODOGNO,VIA CARLO LAMBERTI,snc,Altri terreni n.a.c.,14,279,,PATRIMONIALE DISPONIBILE,165
AREA CONCESSA IN DIRITTO DI SUPERFICIE,COMUNE DI CODOGNO,VIA CARLO LAMBERTI,snc,Altri terreni n.a.c.,14,281,,PATRIMONIALE DISPONIBILE,518
AREA CONCESSA IN DIRITTO DI SUPERFICIE,COMUNE DI CODOGNO,VIA CARLO LAMBERTI,snc,Altri terreni n.a.c.,14,276,,PATRIMONIALE DISPONIBILE,1878
AREA CONCESSA IN DIRITTO DI SUPERFICIE,COMUNE DI CODOGNO,VIA CARLO LAMBERTI,snc,Altri terreni n.a.c.,14,282,,PATRIMONIALE DISPONIBILE,121
AREA CONCESSA IN DIRITTO DI SUPERFICIE,COMUNE DI CODOGNO,VIA CARLO LAMBERTI,snc,Altri terreni n.a.c.,14,192,,PATRIMONIALE DISPONIBILE,247
