point,BAR_ARCH,Classe_Top,Codice,Comune,Denominazi,Descrizion,Numero,PassoCarra,Principale,TARGA,TIPO,Tipo_Acces,Tipo_Topon,UTILIZZO,X,Y,cap
POINT (10.4981016087875 45.62697660495821),presenza di barriera,VIA,28,ROE' VOLCIANO,CROCETTA,GUGLIELMO MARCONI,0,passo carrabile presente,accesso principale,assente,carraio a raso civile abitazione,,di infrastruttura stradale in esercizio,utilizzato,1616806.17410049,5053715.59850049,25077
POINT (10.5076771940824 45.6115378553873),presenza di barriera,VIA,,ROE' VOLCIANO,,ALESSANDRO MANZONI,5,passo carrabile assente,accesso principale,presente,pedonale civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,1617584.89150050,5052014.34250048,25077
POINT (10.4870885180738 45.6148477199884),presenza di barriera,VIA,45,ROE' VOLCIANO,ROE',SAN PIETRO,0,passo carrabile presente,accesso secondario,assente,carraio con manufatto civile abitazione,,di infrastruttura stradale in esercizio,utilizzato,1615972.71390048,5052352.06190050,25077
POINT (10.5002707950966 45.6279804226858),presenza di barriera,VIA,28,ROE' VOLCIANO,CROCETTA,GUGLIELMO MARCONI,2,passo carrabile assente,accesso principale,assente,pedonale civile abitazione,accesso esterno diretto,di infrastruttura stradale in esercizio,utilizzato,1616973.17490050,5053830.28990048,25077
POINT (10.5020626885178 45.6167742958845),presenza di barriera,VIA,29,ROE' VOLCIANO,RUCCO,GIACOMO MATTEOTTI,0,passo carrabile presente,accesso secondario,assente,carraio con manufatto civile abitazione,,di infrastruttura stradale in esercizio,utilizzato,1617136.20430049,5052587.89270049,25077
POINT (10.5002210788195 45.6225345055934),presenza di barriera,VIA,49,ROE' VOLCIANO,GAZZANE,GIUSEPPE VERDI,121,passo carrabile assente,accesso principale,presente,pedonale civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,1616980.63470048,5053225.16830048,25077
POINT (10.507911765087302 45.6218186031296),presenza di barriera,VIA,8,ROE' VOLCIANO,GAZZANE,CARABBIOLO,29,passo carrabile presente,accesso principale,presente,carraio con manufatto civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,1617581.67690048,5053156.89090049,25077
POINT (10.5031649442846 45.6153802748801),assenza di barriera,VIA,34,ROE' VOLCIANO,TROBIOLO,FEDERICO ODORICI,2,passo carrabile presente,accesso principale,presente,carraio con manufatto civile abitazione,accesso esterno diretto,di infrastruttura stradale in esercizio,utilizzato,1617225.04850048,5052434.62750047,25077
POINT (10.5005834104629 45.6114808291738),presenza di barriera,VIA,50,ROE' VOLCIANO,VOLCIANO,UGO ZILIANI,41,passo carrabile presente,accesso principale,presente,carraio con manufatto civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,1617031.89030048,5051997.62030050,25077
POINT (10.4960533123971 45.6105432984683),presenza di barriera,VIA,41,ROE' VOLCIANO,VOLCIANO,REPUBBLICA,38,passo carrabile assente,accesso principale,presente,pedonale civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,1616680.61250049,5051886.85230050,25077
POINT (10.495518844747302 45.6106296212988),presenza di barriera,VIA,41,ROE' VOLCIANO,VOLCIANO,REPUBBLICA,48,passo carrabile assente,accesso principale,presente,pedonale civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,1616638.75890049,5051895.66470048,25077
POINT (10.4822990796308 45.6103066714514),presenza di barriera,VIA,47,ROE' VOLCIANO,TORMINI,DON DOMENICO SIGNORI,0,passo carrabile presente,accesso principale,assente,carraio con manufatto civile abitazione,,di infrastruttura stradale in esercizio,utilizzato,1615608.62830049,5051840.62430048,25077
POINT (10.5036790463255 45.6215101717738),presenza di barriera,VIA,6,ROE' VOLCIANO,GAZZANE,IACOPO BONFADIO,32,passo carrabile assente,accesso secondario,presente,pedonale diverso da civile abitazione,,di infrastruttura stradale in esercizio,utilizzato,1617252.34510049,5053116.41930050,25077
POINT (10.485822027112 45.615969497485),presenza di barriera,VIA,45,ROE' VOLCIANO,ROE',SAN PIETRO,110,passo carrabile presente,accesso principale,presente,carraio con manufatto civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,615843.71750000,5052454.10160000,25077
POINT (10.4850598502534 45.6134340509074),presenza di barriera,VIA,45,ROE' VOLCIANO,ROE',SAN PIETRO,97,passo carrabile assente,accesso principale,presente,pedonale civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,1615817.45510048,5052192.06690049,25077
POINT (10.5020747271653 45.6229302539982),presenza di barriera,VIA,22,ROE' VOLCIANO,CROCETTA,GIUSEPPE GARIBALDI,129,passo carrabile assente,accesso principale,presente,pedonale civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,1617124.31530049,5053271.84530050,25077
POINT (10.4898650808338 45.6058296571463),presenza di barriera,VIA,47,ROE' VOLCIANO,TORMINI,DON DOMENICO SIGNORI,59,passo carrabile presente,accesso principale,assente,carraio a raso civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,1616207.83240050,5051354.16850048,25077
POINT (10.5002948950933 45.627385637089),presenza di barriera,VIA,28,ROE' VOLCIANO,CROCETTA,GUGLIELMO MARCONI,0,passo carrabile assente,accesso secondario,assente,pedonale civile abitazione,,di infrastruttura stradale in esercizio,non utilizzato,1616976.29170048,5053764.24350050,25077
POINT (10.495277490546501 45.6221131405053),presenza di barriera,VIA,45,ROE' VOLCIANO,ROE',SAN PIETRO,0,passo carrabile assente,accesso principale,assente,pedonale diverso da civile abitazione,accesso esterno diretto,di infrastruttura stradale in esercizio,utilizzato,1616596.12030050,5053171.14630049,25077
POINT (10.4848304381383 45.6150353933545),presenza di barriera,VIA,45,ROE' VOLCIANO,ROE',SAN PIETRO,0,passo carrabile presente,accesso secondario,assente,carraio con manufatto diverso da civile abitazione,,di infrastruttura stradale in esercizio,utilizzato,1615796.26970050,5052369.64630049,25077
POINT (10.5017185824829 45.6266204574177),presenza di barriera,VIA,22,ROE' VOLCIANO,CROCETTA,GIUSEPPE GARIBALDI,0,passo carrabile presente,accesso principale,assente,carraio con manufatto diverso da civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,1617088.86310050,5053681.31130049,25077
POINT (10.4882301636553 45.6198900518537),presenza di barriera,VIA,45,ROE' VOLCIANO,ROE',SAN PIETRO,28,passo carrabile assente,accesso principale,presente,pedonale civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,1616051.31590047,5052913.92430049,25077
POINT (10.4952599971847 45.6147235690938),presenza di barriera,VIA,27,ROE' VOLCIANO,VOLCIANO,GOFFREDO MAMELI,0,passo carrabile assente,accesso principale,assente,pedonale civile abitazione,accesso esterno diretto,di infrastruttura stradale in esercizio,utilizzato,1616610.08450049,5052350.13010049,25077
POINT (10.5076613860322 45.6137971606445),presenza di barriera,VIA,10,ROE' VOLCIANO,AGNETO,CONTE CAMILLO BENSO DI CAVOUR,6,passo carrabile presente,accesso secondario,presente,carraio con manufatto civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,1617578.93410048,5052265.33090049,25077
POINT (10.5010705664168 45.6221714195545),presenza di barriera,VIA,49,ROE' VOLCIANO,GAZZANE,GIUSEPPE VERDI,135,passo carrabile presente,accesso principale,presente,carraio con manufatto civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,1617047.61450049,5053186.06990048,25077
POINT (10.4896393979658 45.6121089164094),presenza di barriera,VIA,21,ROE' VOLCIANO,ROE' VOLCIANO,GARDESANA,0,passo carrabile assente,accesso principale,assente,pedonale diverso da civile abitazione,,di infrastruttura stradale in esercizio,utilizzato,1616177.25990048,5052051.47350049,25077
POINT (10.4950197664012 45.6112368976452),presenza di barriera,VIA,50,ROE' VOLCIANO,VOLCIANO,UGO ZILIANI,23,passo carrabile assente,accesso principale,presente,pedonale civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,616570.63250000,5051941.65100000,25077
POINT (10.495862732468202 45.6244187466633),presenza di barriera,VIA,20,ROE' VOLCIANO,ROE',GIUSEPPE FRUA DE ANGELI,48,passo carrabile assente,accesso principale,presente,pedonale civile abitazione,,di infrastruttura stradale in esercizio,non utilizzato,1616636.95970050,5053428.15430048,25077
POINT (10.4950490454698 45.6148864055522),presenza di barriera,VIA,9,ROE' VOLCIANO,VOLCIANO,CARIBBIO,3,passo carrabile assente,accesso principale,presente,pedonale civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,1616593.29930049,5052367.91450048,25077
POINT (10.4869228786402 45.6146898042525),presenza di barriera,VIA,45,ROE' VOLCIANO,ROE',SAN PIETRO,0,passo carrabile assente,accesso secondario,assente,pedonale civile abitazione,,di infrastruttura stradale in esercizio,utilizzato,1615960.12510049,5052334.27750048,25077
POINT (10.5039901614633 45.621707941897),presenza di barriera,VIA,3,ROE' VOLCIANO,GAZZANE,PAOLO BELLINTANO,7,passo carrabile presente,accesso principale,assente,carraio con manufatto civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,1617276.18650049,5053138.84730050,25077
POINT (10.4825107597641 45.6098631728351),presenza di barriera,VIA,47,ROE' VOLCIANO,TORMINI,DON DOMENICO SIGNORI,0,passo carrabile assente,accesso secondario,assente,pedonale civile abitazione,,di infrastruttura stradale in esercizio,non utilizzato,1615626.04590049,5051791.65670049,25077
POINT (10.4832200597641 45.6160205805611),presenza di barriera,VIA,42,ROE' VOLCIANO,ROE',ROMA,32,passo carrabile presente,accesso principale,presente,carraio con manufatto misto,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,1615668.68530050,5052476.77530050,25077
POINT (10.5050749181213 45.6109885290071),presenza di barriera,VIA,34,ROE' VOLCIANO,TROBIOLO,FEDERICO ODORICI,54,passo carrabile presente,accesso principale,presente,carraio con manufatto civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,1617383.13230050,5051949.49590048,25077
POINT (10.4997454194393 45.6267320766991),presenza di barriera,VIA,28,ROE' VOLCIANO,CROCETTA,GUGLIELMO MARCONI,21,passo carrabile assente,accesso principale,presente,pedonale diverso da civile abitazione,,di infrastruttura stradale in esercizio,utilizzato,1616934.81970048,5053690.82970050,25077
POINT (10.496261711964 45.6251703157604),presenza di barriera,VIA,38,ROE' VOLCIANO,ROE',PONTE CHIESE,0,passo carrabile assente,accesso principale,assente,pedonale diverso da civile abitazione,,di infrastruttura stradale in esercizio,utilizzato,1616666.50190049,5053512.23570049,25077
POINT (10.485800384451 45.61566126390661),presenza di barriera,VIA,45,ROE' VOLCIANO,ROE',SAN PIETRO,0,passo carrabile presente,accesso principale,assente,carraio con manufatto civile abitazione,,di infrastruttura stradale in esercizio,utilizzato,1615870.60410050,5052440.58370048,25077
POINT (10.4836701335716 45.6132042500303),presenza di barriera,VIA,45,ROE' VOLCIANO,ROE',SAN PIETRO,0,passo carrabile presente,accesso secondario,assente,carraio con manufatto civile abitazione,,di infrastruttura stradale in esercizio,non utilizzato,1615709.57210049,5052164.52770048,25077
POINT (10.5069059921243 45.6215183281107),presenza di barriera,VIA,8,ROE' VOLCIANO,GAZZANE,CARABBIOLO,34,passo carrabile assente,accesso principale,presente,pedonale civile abitazione,accesso esterno diretto,di infrastruttura stradale in esercizio,utilizzato,1617503.89630049,5053122.05410048,25077
POINT (10.5046327659007 45.6221711291702),presenza di barriera,VIA,25,ROE' VOLCIANO,AGHER,GIACOMO LEOPARDI,0,passo carrabile assente,accesso principale,assente,pedonale civile abitazione,,di infrastruttura stradale in esercizio,non utilizzato,1617325.31610048,5053191.24910048,25077
POINT (10.5045603326559 45.6218800538332),presenza di barriera,VIA,3,ROE' VOLCIANO,GAZZANE,PAOLO BELLINTANO,28,passo carrabile assente,accesso principale,presente,pedonale civile abitazione,,di infrastruttura stradale in esercizio,utilizzato,1617320.27690050,5053158.80410048,25077
POINT (10.4860713288417 45.6188863844691),presenza di barriera,VIA,33,ROE' VOLCIANO,ROE',NOVAGLI,8,passo carrabile assente,accesso principale,presente,pedonale civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,1615885.08030048,5052799.29030049,25077
POINT (10.4962657626911 45.611321803205),presenza di barriera,VIA,50,ROE' VOLCIANO,VOLCIANO,UGO ZILIANI,0,passo carrabile presente,accesso principale,assente,carraio con manufatto civile abitazione,,di infrastruttura stradale in esercizio,utilizzato,1616695.56230047,5051973.65450048,25077
POINT (10.5076147203567 45.6119971956518),presenza di barriera,VIA,34,ROE' VOLCIANO,TROBIOLO,FEDERICO ODORICI,84,passo carrabile assente,accesso principale,presente,pedonale civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,1617579.05970049,5052065.28410050,25077
POINT (10.4933207552897 45.617650056056),presenza di barriera,VIA,27,ROE' VOLCIANO,VOLCIANO,GOFFREDO MAMELI,0,passo carrabile presente,accesso secondario,assente,carraio con manufatto diverso da civile abitazione,,di infrastruttura stradale in esercizio,utilizzato,1616452.82330048,5052672.44550049,25077
POINT (10.5004094889216 45.6267881523184),presenza di barriera,VIA,58,ROE' VOLCIANO,,CROCETTA,0,passo carrabile presente,accesso secondario,assente,carraio con manufatto civile abitazione,,di infrastruttura stradale in esercizio,utilizzato,1616986.46810049,5053698.02950048,25077
POINT (10.4865271071062 45.6167245116284),presenza di barriera,VIA,45,ROE' VOLCIANO,ROE',SAN PIETRO,84,passo carrabile assente,accesso principale,presente,pedonale civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,1615925.07190049,5052559.76300049,25077
POINT (10.4866336281644 45.6178077587259),presenza di barriera,VIA,45,ROE' VOLCIANO,ROE',SAN PIETRO,54,passo carrabile presente,accesso principale,presente,carraio con manufatto civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,1615931.14280048,5052680.26730049,25077
POINT (10.4928442782723 45.613703028710106),presenza di barriera,VIA,39,ROE' VOLCIANO,VOLCIANO,GIACOMO PUCCINI,0,passo carrabile presente,accesso principale,assente,carraio con manufatto civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,1616423.84890050,5052233.23350048,25077
POINT (10.5007690625434 45.611368308291),presenza di barriera,VIA,50,ROE' VOLCIANO,VOLCIANO,UGO ZILIANI,0,passo carrabile presente,accesso secondario,assente,carraio con manufatto civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,1617046.60030049,5051985.39030048,25077
POINT (10.4824458867445 45.6106264805581),presenza di barriera,VIA,47,ROE' VOLCIANO,TORMINI,DON DOMENICO SIGNORI,19,passo carrabile assente,accesso principale,presente,pedonale civile abitazione,accesso esterno diretto,di infrastruttura stradale in esercizio,utilizzato,1615619.41790050,5051876.36730048,25077
POINT (10.4819781599754 45.6111716116046),presenza di barriera,VIA,47,ROE' VOLCIANO,TORMINI,DON DOMENICO SIGNORI,5,passo carrabile assente,accesso principale,presente,pedonale civile abitazione,accesso esterno diretto,di infrastruttura stradale in esercizio,utilizzato,1615581.82690048,5051936.25710049,25077
POINT (10.5031305968066 45.6228373622453),presenza di barriera,VIA,22,ROE' VOLCIANO,CROCETTA,GIUSEPPE GARIBALDI,0,passo carrabile assente,accesso secondario,assente,pedonale civile abitazione,,di infrastruttura stradale in esercizio,utilizzato,1617206.82110047,5053263.06930050,25077
POINT (10.5057582576972 45.6217065597701),presenza di barriera,VIA,8,ROE' VOLCIANO,GAZZANE,CARABBIOLO,13,passo carrabile presente,accesso principale,presente,carraio con manufatto civile abitazione,accesso esterno diretto,di infrastruttura stradale in esercizio,utilizzato,1617414.02730048,5053141.28390050,25077
POINT (10.502414344051 45.62249942035),presenza di barriera,VIA,6,ROE' VOLCIANO,GAZZANE,IACOPO BONFADIO,2,passo carrabile assente,accesso principale,presente,pedonale diverso da civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,1617151.68870050,5053224.47570050,25077
POINT (10.487754405076203 45.6202328372372),presenza di barriera,VIA,12,ROE' VOLCIANO,ROE',DEL MARINAIO,6,passo carrabile assente,accesso principale,presente,pedonale diverso da civile abitazione,,di infrastruttura stradale in esercizio,utilizzato,1616013.51790050,5052951.31910050,25077
POINT (10.5029987146939 45.622585420692),presenza di barriera,VIA,22,ROE' VOLCIANO,CROCETTA,GIUSEPPE GARIBALDI,0,passo carrabile presente,accesso principale,assente,carraio con manufatto civile abitazione,,di infrastruttura stradale in esercizio,utilizzato,1617197.06530049,5053234.88530049,25077
POINT (10.5024586165748 45.6097190929391),presenza di barriera,VIA,50,ROE' VOLCIANO,VOLCIANO,UGO ZILIANI,75,passo carrabile presente,accesso principale,presente,carraio con manufatto civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,1617181.77630049,5051804.63030049,25077
POINT (10.4942036225991 45.611961162337906),presenza di barriera,VIA,1,ROE' VOLCIANO,VOLCIANO,ASCENSIONE,39,passo carrabile presente,accesso secondario,presente,carraio con manufatto civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,1616533.44640049,5052041.68650049,25077
POINT (10.4862014110465 45.6159977716164),presenza di barriera,VIA,45,ROE' VOLCIANO,ROE',SAN PIETRO,112,passo carrabile presente,accesso principale,presente,carraio con manufatto civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,1615901.17710048,5052478.55010048,25077
POINT (10.4989867759511 45.6264132949807),presenza di barriera,VIA,28,ROE' VOLCIANO,CROCETTA,GUGLIELMO MARCONI,0,passo carrabile presente,accesso principale,assente,carraio con manufatto civile abitazione,,di infrastruttura stradale in esercizio,utilizzato,1616876.34530050,5053654.30530047,25077
POINT (10.4889984555652 45.6153533959693),presenza di barriera,VIA,45,ROE' VOLCIANO,ROE',SAN PIETRO,35,passo carrabile presente,accesso principale,assente,carraio a raso civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,1616120.58330050,5052411.00970048,25077
POINT (10.5070072331566 45.6108902202694),presenza di barriera,VIA,21,ROE' VOLCIANO,ROE' VOLCIANO,GARDESANA,95,passo carrabile presente,accesso secondario,presente,carraio con manufatto civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,non utilizzato,1617534.00670049,5051941.40650049,25077
POINT (10.4817127601408 45.610813089727),presenza di barriera,VIA,47,ROE' VOLCIANO,TORMINI,DON DOMENICO SIGNORI,0,passo carrabile presente,accesso principale,assente,carraio con manufatto civile abitazione,,di infrastruttura stradale in esercizio,utilizzato,1615561.86970049,5051896.04210049,25077
POINT (10.4838890062981 45.6105236701667),presenza di barriera,VIA,51,ROE' VOLCIANO,TORMINI,GIUSEPPE MAZZINI,16,passo carrabile presente,accesso principale,presente,carraio con manufatto civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,1615732.15490049,5051867.02840048,25077
POINT (10.4996368268508 45.6271884084783),presenza di barriera,VIA,28,ROE' VOLCIANO,CROCETTA,GUGLIELMO MARCONI,0,passo carrabile presente,accesso principale,assente,carraio con manufatto civile abitazione,,di infrastruttura stradale in esercizio,utilizzato,1616925.40530050,5053741.37030050,25077
POINT (10.4832366501793 45.6137595047597),presenza di barriera,VIA,42,ROE' VOLCIANO,ROE',ROMA,28,passo carrabile presente,accesso principale,presente,carraio a raso civile abitazione,accesso esterno diretto,di infrastruttura stradale in esercizio,utilizzato,1615674.63090050,5052225.59110048,25077
POINT (10.4946641186427 45.6127378890326),presenza di barriera,VIA,1,ROE' VOLCIANO,VOLCIANO,ASCENSIONE,33,passo carrabile presente,accesso principale,presente,carraio con manufatto civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,1616567.74190047,5052128.65170050,25077
POINT (10.5012063875019 45.61765799155),presenza di barriera,VIA,29,ROE' VOLCIANO,RUCCO,GIACOMO MATTEOTTI,0,passo carrabile assente,accesso secondario,assente,pedonale civile abitazione,,di infrastruttura stradale in esercizio,non utilizzabile,1617067.60230050,5052684.82070050,25077
POINT (10.4971298525779 45.6248710731958),presenza di barriera,VIA,20,ROE' VOLCIANO,ROE',GIUSEPPE FRUA DE ANGELI,0,passo carrabile assente,accesso secondario,assente,pedonale diverso da civile abitazione,,di infrastruttura stradale in esercizio,non utilizzato,1616734.79810050,5053480.25430048,25077
POINT (10.5088131556937 45.6118561596875),presenza di barriera,VIA,,ROE' VOLCIANO,,ALESSANDRO MANZONI,0,passo carrabile presente,accesso secondario,assente,carraio con manufatto diverso da civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,1617672.79900050,5052051.37430048,25077
POINT (10.4938203048726 45.6123433677114),presenza di barriera,VIA,17,ROE' VOLCIANO,VOLCIANO,EUROPA,10,passo carrabile assente,accesso principale,presente,pedonale civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,1616502.76650050,5052083.59250048,25077
POINT (10.4935307478021 45.6188973174743),presenza di barriera,VIA,27,ROE' VOLCIANO,VOLCIANO,GOFFREDO MAMELI,0,passo carrabile presente,accesso principale,assente,carraio con manufatto civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,1616466.61110050,5052811.32310048,25077
POINT (10.505497202789 45.6115129958678),presenza di barriera,VIA,34,ROE' VOLCIANO,TROBIOLO,FEDERICO ODORICI,64,passo carrabile assente,accesso principale,presente,pedonale civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,1617414.96410048,5052008.38350049,25077
POINT (10.4908057561043 45.6213107969273),presenza di barriera,VIA,45,ROE' VOLCIANO,ROE',SAN PIETRO,0,passo carrabile assente,accesso secondario,assente,pedonale diverso da civile abitazione,accesso esterno diretto,di infrastruttura stradale in esercizio,utilizzato,1616249.17310050,5053075.50550050,25077
POINT (10.4995384006353 45.6264494325745),presenza di barriera,VIA,28,ROE' VOLCIANO,CROCETTA,GUGLIELMO MARCONI,57,passo carrabile assente,accesso principale,presente,pedonale civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,1616919.27030048,5053659.12530050,25077
POINT (10.4933728369466 45.6120972042461),presenza di barriera,VIA,17,ROE' VOLCIANO,VOLCIANO,EUROPA,0,passo carrabile presente,accesso principale,assente,carraio con manufatto civile abitazione,,di infrastruttura stradale in esercizio,utilizzato,1616468.38670048,5052055.59290048,25077
POINT (10.493728218108 45.6204911898867),assenza di barriera,VIA,24,ROE' VOLCIANO,LIANO,QUATTRO NOVEMBRE,0,passo carrabile presente,accesso principale,assente,carraio a raso misto,,di infrastruttura stradale in esercizio,utilizzato,1616478.70350048,5052988.69150048,25077
POINT (10.497857478117 45.6104293530124),presenza di barriera,VIA,50,ROE' VOLCIANO,VOLCIANO,UGO ZILIANI,30,passo carrabile presente,accesso secondario,presente,carraio con manufatto civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,1616821.52690050,5051876.82190049,25077
POINT (10.4841593188762 45.6114666322945),presenza di barriera,VIA,21,ROE' VOLCIANO,ROE' VOLCIANO,GARDESANA,1,passo carrabile assente,accesso principale,assente,pedonale civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,1615751.29110050,5051972.18310049,25077
POINT (10.5034161612536 45.6218112641874),presenza di barriera,VIA,6,ROE' VOLCIANO,GAZZANE,IACOPO BONFADIO,0,passo carrabile assente,accesso secondario,assente,pedonale civile abitazione,accesso esterno diretto,di infrastruttura stradale in esercizio,non utilizzato,1617231.22290048,5053149.48630050,25077
POINT (10.5059330828956 45.6201573534323),presenza di barriera,VIA,23,ROE' VOLCIANO,GAZZANE,GIOVAN BATTISTA INGA,7,passo carrabile presente,accesso principale,presente,carraio con manufatto civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,1617430.89290050,5052969.42130050,25077
POINT (10.4993879849905 45.6262320907406),presenza di barriera,VIA,28,ROE' VOLCIANO,CROCETTA,GUGLIELMO MARCONI,61,passo carrabile assente,accesso principale,presente,pedonale civile abitazione,accesso esterno diretto,di infrastruttura stradale in esercizio,non utilizzato,1616907.99730048,5053634.75870049,25077
POINT (10.4916342577501 45.6209672739174),presenza di barriera,VIA,45,ROE' VOLCIANO,ROE',SAN PIETRO,1,passo carrabile presente,accesso principale,presente,carraio con manufatto diverso da civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,1616314.47310048,5053038.54230049,25077
POINT (10.5037250155164 45.6151115049097),presenza di barriera,VIA,34,ROE' VOLCIANO,TROBIOLO,FEDERICO ODORICI,0,passo carrabile assente,accesso principale,assente,pedonale civile abitazione,accesso esterno diretto,di infrastruttura stradale in esercizio,utilizzato,1617269.27630049,5052405.58650050,25077
POINT (10.4866970609784 45.6174116500893),presenza di barriera,VIA,45,ROE' VOLCIANO,ROE',SAN PIETRO,0,passo carrabile presente,accesso principale,assente,carraio con manufatto civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,1615936.90530050,5052636.35090050,25077
POINT (10.4954168708364 45.6139841223211),presenza di barriera,VIA,1,ROE' VOLCIANO,VOLCIANO,ASCENSIONE,5,passo carrabile presente,accesso principale,assente,carraio con manufatto civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,1616623.84950048,5052268.20510048,25077
POINT (10.4910018083603 45.6194599242488),presenza di barriera,VIA,48,ROE' VOLCIANO,LIANO,GIACOMO TRANQUILLI,0,passo carrabile presente,accesso principale,assente,carraio con manufatto civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,1616268.28550050,5052870.15560049,25077
POINT (10.5005839621183 45.6194874919174),presenza di barriera,VIA,29,ROE' VOLCIANO,RUCCO,GIACOMO MATTEOTTI,31,passo carrabile presente,accesso principale,presente,carraio con manufatto civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,1617015.26710048,5052887.17110050,25077
POINT (10.4964312640583 45.6141578793006),presenza di barriera,VIA,18,ROE' VOLCIANO,VOLCIANO,UGO FOSCOLO,0,passo carrabile assente,accesso secondario,assente,pedonale civile abitazione,,di infrastruttura stradale in esercizio,utilizzato,1616702.58010048,5052288.98690048,25077
POINT (10.496018000381 45.6222677695295),presenza di barriera,VIA,49,ROE' VOLCIANO,GAZZANE,GIUSEPPE VERDI,0,passo carrabile presente,accesso principale,assente,carraio con manufatto diverso da civile abitazione,accesso esterno diretto,di infrastruttura stradale in esercizio,utilizzato,1616653.52790049,5053189.40390047,25077
POINT (10.4875067364395 45.6190602965358),presenza di barriera,VIA,45,ROE' VOLCIANO,ROE',SAN PIETRO,19,passo carrabile assente,accesso principale,presente,pedonale civile abitazione,accesso esterno diretto,di infrastruttura stradale in esercizio,utilizzato,1615996.62910050,5052820.68970048,25077
POINT (10.4885461009511 45.6124198313625),presenza di barriera,VIA,21,ROE' VOLCIANO,ROE' VOLCIANO,GARDESANA,35,passo carrabile presente,accesso principale,presente,carraio con manufatto civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,1616091.37170050,5052084.43170050,25077
POINT (10.4986551747578 45.6253092787157),assenza di barriera,VIA,28,ROE' VOLCIANO,CROCETTA,GUGLIELMO MARCONI,87,passo carrabile assente,accesso principale,presente,pedonale diverso da civile abitazione,,di infrastruttura stradale in esercizio,utilizzato,1616852.79190049,5053531.16370049,25077
POINT (10.4920604613729 45.6195465794713),presenza di barriera,VIA,24,ROE' VOLCIANO,LIANO,QUATTRO NOVEMBRE,22,passo carrabile presente,accesso principale,presente,carraio con manufatto civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,1616350.64030048,5052881.32030049,25077
