Anno,Tipologia_Provvedimento,Numero_Provvedimento,Oggetto,Contenuto,Data_Approvazione,Ufficio_proponenete,Spesa_prevista,Estremi_Documenti_Fascicolo
2018,Altri provvedimenti,94366,Conferimento incarico professionale all’Avv. Francesco Cesare Palermo per il servizio di assistenza stragiudiziale al RUP per il procedimento ANAC – 3493 / 2018.,,,Area Economico-Finanziaria,,
2018,Altri provvedimenti,91000,"Selezione pubblica per individuazione candidati idonei allo svolgimento di un periodo di tirocinio formativo presso l’Unione o presso i Comuni associati. Attivazione progetti formativi.
",,,Area Economico-Finanziaria,,
2018,Altri provvedimenti,91001,"Risoluzione del contratto dei 'Lavori di valorizzazione dell’edificio polifunzionale di Via IV Novembre, adibito a biblioteca civica e attività sociali' in Comune di Malonno – Assunzione impegno di spesa per spese di registrazione.",,,Area Economico-Finanziaria,,
2018,Altri provvedimenti,94411,"Affidamento appalto del servizio di sviluppo e implementazione dei data set dell'Unione, da integrare con il sistema Opendata di Regione Lombardia.",,,Area Economico-Finanziaria,,
2018,Altri provvedimenti,91002,"Lavori di 'Valorizzazione di Piazza Garibaldi e Via Fonatti' in Comune di Edolo. Codice CUP C21B16000100004. Liquidazione saldo competenze professionali dovute all’arch. Dario Poetini per modifica al contratto durante il periodo di efficacia, direzione lavori, contabilità e c.r.e. e contestuale domanda di devoluzione a Cassa Depositi e Prestiti. ",,12/04/2018,Area Economico-Finanziaria,,
2018,"Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)",91003,"Impegno di spesa per fornitura vestiario per i volontari del Gruppo Comunale di Protezione Civile di Edolo, a favore della ditta ConsulenzAttiva di Tagliani Massimo con sede a Lograto (Bs) in Via Giovanni XXIII n. 5C – P.I. 03172 550174 ",,12/06/2018,Area Economico-Finanziaria,,
2018,Altri provvedimenti,94308,Referendum Consultivo Provinciale del 18 Novembre 2018 - Liquidazione lavoro straordinario al personale dell’Unione svolto in occasione delle consultazioni elettorali.,,12/11/2018,Area Economico-Finanziaria,,
2018,Altri provvedimenti,91693,Lavori di manutenzione ordinaria e straordinaria autoveicoli in dotazione agli agenti del servizio associato di polizia locale – Anno 2018. Integrazione impegno di spesa a favore della ditta AUTOEDOLO di Bianchi Stefano P. con sede in Sonico (Bs) C.F. BNCSFN60C10D064Z.  Codice CIG. Z8922A3F39,,,Area Economico-Finanziaria,,
2018,"Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)",91892,"Lavori di realizzazione parcheggio ad uso pubblico in fregio a Via Maestro Pietro Branchi nei pressi della Scuola Elementare del Comune di Sonico - CUP E71B18000340004 – CIG 7716958B30. Determinazione a contrattare art. 192 del D.Lgs. 267/00 e s.m.i. Indizione di gara mediante procedura aperta ai sensi dell’art. 60 del D.Lgs. 50/16 e smi.
",,,CUC (Centrale Unica di Committenza),,
2018,Altri provvedimenti,91590,Impegno di spesa a favore della ditta S.I.M. Informatica Srl di Malonno (BS) P.I. 03 482 300 989 per l’acquisto di portatile da dare in dotazione all’Arma dei Carabinieri Stazione di Edolo. CIG ZB2265DE72.,,,Area Economico-Finanziaria,,
2018,"Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)",91886,"Affidamento del servizio di sorveglianza sanitaria dei dipendenti dell’Unione ai sensi del D.Lgs. 81/2008. Impegno di spesa a favore del Dott. Vincenzo Palomba - Specialista in Medicina del Lavoro– con sede fiscale in Via Colture n.8, 25047 Darfo Boario Terme (Bs) - P.I. 01 897 320 980 ed effettuazione vaccini.",,,Area Economico-Finanziaria,,
2018,Altri provvedimenti,91887,Impegno di spesa per Polizze anno 2019. ,,,Area Economico-Finanziaria,,
2018,Altri provvedimenti,91891,"Aggiudicazione definitiva appalto delle opere di riqualificazione urbanistica dell’area ex Piani Caricatori del 'P.I.I. 1 - piano integrato d’intervento n° 1 di tipo 2 terziario/direzionale/commerciale' sito in Via Nazionale del Comune di Sonico (BS) - opere di demolizione. CUP E74D18000030004. CIG 7636188DAC.
",,,CUC (Centrale Unica di Committenza),,
2018,Altri provvedimenti,92139,"Impegno di spesa a favore dell’Avvocato Davide Epicoco, per ricorso avverso l’annullamento della Determinazione del Responsabile della Centrale Unica di Committenza dell’Unione dei Comuni n. 165 del 30 ottobre 2018",,,Area Economico-Finanziaria,,
2018,Altri provvedimenti,94313,Integrazione impegno di spesa per quota dovuta al Comune di Edolo per utilizzo prestazioni personale dipendente presso la Centrale Unica di Committenza.,,,Area Economico-Finanziaria,,
2018,Altri provvedimenti,94320,Affidamento alla ditta SIM Informatica S.r.l. di Malonno (BS) dell'appalto per il servizio di cloud computing con modalità IAAS (infrastructure as a service) per gli uffici dell'Unione e dei Comuni  associati per l'anno 2019.,,,Area Economico-Finanziaria,,
2018,"Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)",92628,"Affidamento del servizio di gestione della biblioteca comunale di Edolo (BS). Codice CIG 775210034B. Determinazione a contrattare art. 192 del D.Lgs. 267/00 e s.m.i. indizione di gara mediante procedura aperta ai sensi dell’art. 60 del D.Lgs. 50/16 e smi.
",,,CUC (Centrale Unica di Committenza),,
2019,"Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)",93599,Ponte radio – pagamento contributo per l’uso delle frequenze – anno 2019. Impegno di spesa e liquidazione al Ministero dello Sviluppo Economico e Comunicazioni.,,01/08/2019,Area Economico-Finanziaria,,
2019,Altri provvedimenti,93600,"Lavori di 'Riqualificazione e messa in sicurezza edificio comunale sito in via G. Mazzini n. 82, sede della scuola per l’infanzia statale di Galleno 'Mons. Lorenzo Bianchi' in Comune di Corteno Golgi 'Lotto 1'. CUP C65I16000030004 CIG 7125100A84. Esame ed approvazione stato finale e certificato di regolare esecuzione.",,01/08/2019,Area Economico-Finanziaria,,
2019,Altri provvedimenti,93601,Rimborso spese per missioni del personale dipendente - anno 2019. Impegno di spesa.,,01/10/2019,Area Economico-Finanziaria,,
2019,Altri provvedimenti,93602,Impegno di spesa per spese condominiali stabile sede dell'Unione - anno 2019,,01/10/2019,Area Economico-Finanziaria,,
2019,Altri provvedimenti,93603,Assunzione impegno di spesa per spese postali inerenti il servizio CAD per mancata consegna sanzioni codice della strada. Anno 2019.,,01/10/2019,Area Economico-Finanziaria,,
2019,Altri provvedimenti,93604,Servizi di rilevazione presenze e di elaborazione cedolini paga – anno 2019. Assunzione impegno di spesa a favore del Consorzio BIM di Valle Camonica - Breno (Bs).,,01/10/2019,Area Economico-Finanziaria,,
2019,"Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)",93605,Lavori di manutenzione ordinaria e straordinaria autoveicoli in dotazione agli agenti del servizio associato di polizia locale – Anno 2019. Impegno di spesa a favore della ditta AUTOEDOLO di Bianchi Stefano P. con sede in Sonico (Bs),,01/10/2019,Area Economico-Finanziaria,,
2019,"Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)",93606,Rinnovo abbonamento prontuari Agenti di Polizia Locale anno 2019. Impegno di spesa a favore della società F. Apollonio S.p.A. di Brescia.,,01/10/2019,Area Economico-Finanziaria,,
2019,"Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)",93608,Affidamento fornitura di cancelleria varia per gli uffici dell’Unione alla ditta MyO S.p.A. con sede in Poggio Torriana (RN),,01/10/2019,Area Economico-Finanziaria,,
2019,Altri provvedimenti,93609,Lavori di 'Costruzione nuovo asilo nido' in Comune di Edolo. Liquidazione saldo competenze professionali dovute al geom. Maurizio Damioli per redazione attestato di prestazione energetica e contestuale domanda di devoluzione a Cassa Depositi e Prestiti.,,01/10/2019,Area Economico-Finanziaria,,
2019,Altri provvedimenti,94318,Impegno di spesa a favore della società ENI S.p.A.  per acquisto buoni carburante per automezzi in dotazione alla Polizia Locale ed al Gruppo Comunale di Protezione Civile di Edolo. ,,,Area Economico-Finanziaria,,
2019,Altri provvedimenti,93701,"Gara mediante procedura aperta ai sensi dell’art. 60 del D.Lgs. 50/16 e smi relativa all’affidamento del servizio di gestione della biblioteca comunale di Edolo (BS). Codice CIG 775210034B. 
Nomina commissione giudicatrice ai sensi dell’art. 77 del D.Lgs. 50/2016 e s.m.i.


",,,CUC (Centrale Unica di Committenza),,
2019,Altri provvedimenti,94412,Liquidazione competenze tecniche spettanti al RUP ed ai collaboratori della Centrale Unica di Committenza relativamente alle procedure di gara effettuate nel corso dell’anno 2017.,,,Area Economico-Finanziaria,,
2019,"Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)",94676,Affidamento incarico professionale all'Ing. Roberto Mondini per prestazione di servizi tecnici relativi al progetto esecutivo di sicurezza urbana (videosorveglianza e controllo targhe) nei Comuni aderenti all'unione delle Alpi Orobie Bresciane.,,,Area Economico-Finanziaria,,
2019,Altri provvedimenti,95084,Sportello Unico Attività Produttive (SUAP) e Sportello Unico per l’Edilizia (SUE). Adesione al portale realizzato dalla Comunità Montana di Valle Camonica. Impegno di spesa per quota annua di gestione relativa all’annualità 2019.,,02/01/2019,Area Economico-Finanziaria,,
2019,Altri provvedimenti,95062,"Liquidazione competenze tecniche spettanti al RUP ed ai collaboratori tecnici relativamente all’appalto dei Lavori di 'Riqualificazione e messa in sicurezza edificio comunale sito in via G. Mazzini n. 82, sede della scuola per l’infanzia statale di Galleno Mons. Lorenzo Bianchi' in Comune di Corteno Golgi – lotto 1. Codice CUP C24E16000300004.",,02/05/2019,Area Economico-Finanziaria,,
2019,Altri provvedimenti,95312,Impegno di spesa a favore dell’Azienda Territoriale per i Servizi alla Persona del Fondo di Solidarietà anno 2019.,,02/06/2019,Area Economico-Finanziaria,,
2019,Altri provvedimenti,95515,Impegno di spesa a favore della ditta Soluzione S.r.l.  per abbonamento triennale al servizio di aggiornamento tramite circolari (notiziari + schede operative) + accesso al sito www.entionline.it (news giornaliere di tutte le materie + banca dati della materia scelta).,,02/06/2019,Area Economico-Finanziaria,,
2019,Altri provvedimenti,95933,"Determina a contrattare – approvazione avviso indagine di mercato per manifestazione di interesse a partecipare alla gara per l’affidamento della gestione dell’impianto sportivo comunale ed annesso bar, siti in Corteno Golgi (BS), in Via Schivardi, per il quinquennio 01/04/2019-31/03/2024.
Determinazione a contrattare art. 192 del D.Lgs. 267/00 e s.m.i. Indizione di gara mediante procedura negoziata previa pubblicazione di indagine di mercato per manifestazione di interesse. CIG: 7791329815",,02/11/2019,CUC (Centrale Unica di Committenza),,
2019,Altri provvedimenti,95930,Affidamento degli appalti per i servizi di manutenzione dei software gestionali Golem ed Halley informatica in dotazione agli Uffici dell'Unione e dei Comuni aderenti per l'anno 2019. Assunzione impegni di spesa.,,02/12/2019,Area Economico-Finanziaria,,
2019,Altri provvedimenti,95516,"Lavori di realizzazione nuovo percorso pedonale sulla Via Nazionale in frazione Cortenedolo Comune di Edolo – SS39. Affidamento incarico professionale al geom. Mario Ottorino Bergamini per progettazione definitiva-esecutiva, direzione lavori, contabilità, c.r.e. e coordinamento sicurezza in fase di progettazione e esecuzione.",,,Area Economico-Finanziaria,,
2019,Altri provvedimenti,95689,Aggiudicazione definitiva appalto per l’affidamento del servizio di gestione della biblioteca comunale di Edolo (BS). CODICE CIG 775210034B.,,,CUC (Centrale Unica di Committenza),,
2019,Altri provvedimenti,95934,"Prove di tiro a segno Agenti di Polizia Locale anno 2019. Impegno di spesa a favore di Tiro a Segno Nazionale, sezione di Breno.",,,Area Economico-Finanziaria,,
2019,Altri provvedimenti,113016,"Servizio di telefonia fissa e di connettività alla rete internet. Gestori Telecom Italia e SIM Informatica Sr.l.
Assunzione impegno di spesa per l'anno 2019. 
",,,Area Economico-Finanziaria,,
2019,Altri provvedimenti,95944,"Affidamento degli appalti per i servizi di manutenzione ed assistenza annuale dei software gestionali Se.cim, Acca, Serfin, Sicraweb e Concilia e per l'assistenza ai software Golem in dotazione agli uffici dell'Unione e dei Comuni aderenti per l'anno 2019. Assunzione impegni di spesa. ",,,Area Economico-Finanziaria,,
2019,Altri provvedimenti,96592,"Impegno di spesa per fornitura raccorderia varia per il Gruppo Comunale di Protezione Civile di Edolo, a favore della ditta C.M.A. Sistemi Antincendio Srl, con sede in Breno (Bs) in Via Rag. E. Laini n. 20 –  P.I. 03 419 760 172.",,03/06/2019,Area Economico-Finanziaria,,
2019,Altri provvedimenti,96593,"Impegno di spesa per fornitura vestiario per i volontari del Gruppo Comunale di Protezione Civile di Edolo, a favore della ditta M.G.P. Sportwear S.n.c. di Pasquini Gianpietro & C. con sede legale a Sale Marasino (Bg) in Via Massenzano n. 4 – P.I. e C.F. 01626920175.",,03/06/2019,Area Economico-Finanziaria,,
2019,Altri provvedimenti,96594,"Fornitura del software per la redazione della 'Relazione di fine mandato' dei Comuni di Corteno Golgi, Edolo, Sonico e Paisco-Loveno. Affidamento alla ditta It@ledit S.r.l. di Cremona. Assunzione impegno di spesa.",,03/07/2019,Area Economico-Finanziaria,,
2019,Altri provvedimenti,96710,Impegno di spesa per contributo ordinario anno 2019 per il Gruppo Volontari Protezione Civile ed Antincendio Boschivo di Sonico (O.N.L.U.S.).,,03/08/2019,Area Economico-Finanziaria,,
2019,Altri provvedimenti,97505,Aggiudicazione definitiva appalto lavori di realizzazione parcheggio ad uso pubblico in fregio a Via Maestro Pietro Branchi nei pressi della Scuola Elementare del Comune di Sonico (BS) - CUP E71B18000340004 – CIG 7716958B30. ,,,CUC (Centrale Unica di Committenza),,
2019,Altri provvedimenti,97930,"Gara mediante procedura negoziata previa pubblicazione di indagine di mercato per manifestazione di interesse per l’affidamento della gestione dell’impianto sportivo comunale ed annesso bar, siti in Corteno Golgi (BS), in Via Schivardi, per il quinquennio 01/04/2019-31/03/2024. CIG: 7791329815
Nomina commissione giudicatrice ai sensi dell’art. 77 del D.Lgs. 50/2016 e s.m.i.
",,,CUC (Centrale Unica di Committenza),,
2019,Altri provvedimenti,101266,Impegno di spesa per giornata formativa tema 'Safety e Security'. CIG Z2827DAB24,,,Area Economico-Finanziaria,,
2019,Altri provvedimenti,100870,Impegno di spesa per il trasporto dei cittadini bisognosi di cure termali presso le Terme di Boario – sessione primaverile dal 13 al 25 Maggio 2019 – CIG Z9628898A7,,,Area Economico-Finanziaria,,
2019,Altri provvedimenti,97936,"Aggiudicazione definitiva appalto per l’affidamento della gestione dell’impianto sportivo comunale ed annesso bar, siti in Corteno Golgi (BS), in Via Schivardi, per il quinquennio 01/04/2019-31/03/2024. CIG: 7791329815.",,04/03/2019,CUC (Centrale Unica di Committenza),,
2019,"Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)",99886,"Sistema integrato di videosorveglianza e rilevamento targhe - CUP C74E18001300002 – CIG 7890867571. Determinazione a contrattare art. 192 del D.Lgs. 267/00 e s.m.i. Indizione gara mediante procedura aperta ai sensi dell’art. 60 del D.Lgs. 50/16 e smi.
",,,CUC (Centrale Unica di Committenza),,
2019,Altri provvedimenti,101267,Impegno di spesa per erogazione contributi vari.,,,Area Economico-Finanziaria,,
2019,Altri provvedimenti,100544,"Impegno di spesa per la fornitura di dpi (Dispositivi di protezione individuale) da dare in dotazione ai volontari del Gruppo Comunale di Protezione Civile di Edolo, per lo svolgimento del servizio A.I.B,  a favore della ditta Antincendi Fulmix Srl, con sede a Trento in Largo Nazario Sauro n. 69 – P.Iva 00 618 900 229. CIG Z2628644BC",,05/02/2019,Area Economico-Finanziaria,,
2019,Altri provvedimenti,100761,"Impegno di spesa per il servizio di sorveglianza sanitaria dei dipendenti dell’Unione ai sensi del D.Lgs. 81/2008 a favore del Dott. Vincenzo Palomba - Specialista in Medicina del Lavoro– con sede fiscale in Via Colture n.8, 25047 Darfo Boario Terme (Bs) - P.I. 01 897 320 980 e per esecuzione di esami di laboratorio e visite specialistiche per i dipendenti dell’Unione ai sensi del D.Lgs. 81/2008. ",,05/06/2019,Area Economico-Finanziaria,,
2019,Altri provvedimenti,101269,"Lavori presso campi da tennis di Via A. Gelpi in Comune di Edolo. CUP C25H18001300004. Affidamento diretto ai sensi dell’art. 36, comma 2, lettera a) del D.Lgs. 50/2016 e s.m.i. alla ditta Salvadori S.r.l. di Giovanni e Innocenzo Salvadori. CIG Z2928407F8.",,05/06/2019,Area Economico-Finanziaria,,
2019,Altri provvedimenti,101270,"Opere di manutenzione straordinaria tratto di strada comunale della Guspessa in Comune di Edolo. CUP C27H18003060004. Affidamento diretto ai sensi dell’art. 36, comma 2, lettera a) del D.Lgs. 50/2016 e s.m.i. alla ditta Giudici S.p.A. CIG Z162852125.",,,Area Economico-Finanziaria,,
2019,Altri provvedimenti,101271,Lavori di 'Sistemazione del Centro Tennis Comunale di Via A. Gelpi' in Comune di Edolo. Codice CUP C27B16000130004. Affidamento incarico professionale al geom. Federico Chiodi per accatastamento nuovo immobile e redazione attestato di prestazione energetica. Codice CIG Z8D286C677. ,,,Area Economico-Finanziaria,,
2019,Altri provvedimenti,101272,"Opere di allestimento dei locali presso il nuovo centro tennis di Via A. Gelpi in Comune di Edolo. CUP C27B16000130004. Affidamento diretto ai sensi dell’art. 36, comma 2, lettera a) del D.Lgs. 50/2016 e s.m.i. alla ditta B.M. Italia S.r.l. CIG Z54285767D.",,,Area Economico-Finanziaria,,
2019,Altri provvedimenti,100752,"Regolarizzazione premi assicurazione Nord Broker s.r.l. periodo 31/12/17 – 31/12/18: Polizza Responsabilità Civile R.C.T./R.C.O. Reale Mutua n. 2163807 CIG  Z5A288208D - Polizza Infortuni Dipendenti Reale Mutua n. 2410276  CIG ZAC28820B3		
",,,Area Economico-Finanziaria,,
2019,Altri provvedimenti,101011,"Assunzione impegno di spesa per quote dovute ai Comuni di Corteno Golgi, Edolo e Paisco Loveno per utilizzo prestazioni personale dipendente.",,,Area Economico-Finanziaria,,
2019,Altri provvedimenti,101273,Impegno di spesa per erogazione contributo a L’Arnica - Associazione Volontari Protezione Civile Berzo Demo (BS).,,,Area Economico-Finanziaria,,
2019,"Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)",113004,"Impegno di spesa per acquisto vestiario per gli Agente di Polizia Locale Anno 2019. Affidamento fornitura alla ditta 'Sartoria Gussoni di Celino Gussoni &C. s.n.c.' sita in via Fornaci, 8/a in Brescia - C.F. e P.I. 03442800987. ",,,Area Economico-Finanziaria,,
2019,Altri provvedimenti,101274,"Impegno di spesa per fornitura calzature per un agente di Polizia Locale, a favore della ditta Casa della Scarpa Snc di Carettoni Francesco e Gianluca con sede a Edolo (Bs) in Via G. Marconi n. 44 – P.I. 03470930987 - CIG Z112891C77",,,Area Economico-Finanziaria,,
2019,Altri provvedimenti,101406,"Lavori di 'Sistemazione del Centro Tennis Comunale di Via A. Gelpi' in Comune di Edolo. Codice CUP C27B16000130004. Codice CIG 69532779B1. Esame ed approvazione stato finale e certificato di regolare esecuzione. 
",,,Area Economico-Finanziaria,,
2019,Altri provvedimenti,101439,Proroga progetto formativo individuale di tirocinio extracurricolare ai sensi della D.G.R. n. 825/2013. Assunzione impegno di spesa.,,,Area Economico-Finanziaria,,
2019,Altri provvedimenti,101779,"Impegno di spesa per fornitura vestiario e attrezzature per i volontari del Gruppo Comunale di Protezione Civile di Edolo ditte:
-	MGP Sportswear Snc di Passini Gianpietro & C. -  CIG: Z2128A52AF
-	ConsulenzAttiva di Tagliani Massimo - CIG: Z3B28A52D4
",,,Area Economico-Finanziaria,,
2019,Altri provvedimenti,102259,"Impegno di spesa per visite mediche volontari A.I.B. del Gruppo Comunale di Protezione Civile di Edolo a favore della Ditta SMAO Srl, con sede in Via Luigi Galvani n.4, 25010 San Zeno Naviglio (Bs) - P.I. 02 919 710 174 - CIG Z5A28DD08C",,,Area Economico-Finanziaria,,
2019,"Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)",103111,"Impegno di spesa per visite mediche volontari A.I.B. del Gruppo Comunale di Protezione Civile di Edolo a favore della Ditta SMAO S.r.l., con sede in Via Luigi Galvani n. 4 25010 San Zeno Naviglio (BS) P.I. 02919710174 CIG Z5A28DD08C.",,,Area Economico-Finanziaria,,
2019,Altri provvedimenti,101450,Lavori di 'Sistemazione del Centro Tennis Comunale di Via A. Gelpi' in Comune di Edolo. Codice CUP C27B16000130004. Liquidazione saldo competenze professionali dovute all’Ing. Antonio Domenico Fanti per collaudo statico. Codice CIG Z9B1E288E0.,,,Area Economico-Finanziaria,,
2019,Altri provvedimenti,101452,"Lavori di 'Sistemazione del Centro Tennis Comunale di Via A. Gelpi' in Comune di Edolo. Codice CUP C27B16000130004. Liquidazione saldo competenze professionali dovute all’arch. Riccardo Arzaroli per direzione lavori, misura, contabilità, c.r.e. e coordinamento sicurezza in fase di esecuzione. Codice CIG ZD71DF19E1.",,,Area Economico-Finanziaria,,
2019,Altri provvedimenti,101453,Lavori di 'Sistemazione del Centro Tennis Comunale di Via A. Gelpi' in Comune di Edolo. Codice CUP C27B16000130004. Liquidazione saldo competenze professionali dovute al geom. Federico Chiodi per accatastamento nuovo immobile e redazione attestato di prestazione energetica. Codice CIG Z8D286C677.,,,Area Economico-Finanziaria,,
2019,"Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)",101634,"Opere di sistemazione idraulico-forestale della Val Finale in Comune di Edolo. CUP G24J17000050004 CIG 79264823DF. 
Determinazione a contrattare art. 192 del D.Lgs. 267/00 e s.m.i. Indizione gara mediante procedura aperta ai sensi dell’art. 60 del D.Lgs. 50/16 e smi.
",,,CUC (Centrale Unica di Committenza),,
2019,"Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)",101657,"Lavori di sistemazione dei soffitti (adozione di tecniche per antisfondellamento) dell’edificio scolastico adibito a scuola primaria e scuola secondaria di I° grado, sito in via Antonio Schivardi 102 a Corteno Golgi (BS). CUP I65B18000450001– CIG 7927880589.
Determinazione a contrattare art. 192 del D.Lgs. 267/00 e s.m.i. Indizione gara mediante procedura aperta ai sensi dell’art. 60 del D.Lgs. 50/16 e smi.
",,06/03/2019,CUC (Centrale Unica di Committenza),,
2019,Altri provvedimenti,101775,Liquidazione competenze tecniche spettanti al RUP ed ai collaboratori tecnici relativamente all’appalto dei Lavori di 'Sistemazione del Centro Tennis Comunale di Via A. Gelpi' in Comune di Edolo. Codice CUP C27B16000130004,,06/04/2019,Area Economico-Finanziaria,,
2019,Altri provvedimenti,102052,Aggiudicazione definitiva appalto lavori di realizzazione 'Sistema integrato di videosorveglianza e rilevamento targhe' nei Comuni aderenti all’Unione delle Alpi Orobie Bresciane - CUP C74E18001300002 – CIG 7890867571.,,06/06/2019,CUC (Centrale Unica di Committenza),,
2019,Altri provvedimenti,102261,Elezioni europee ed amministrative del 26 maggio 2019 - Liquidazione lavoro straordinario al personale dell’Unione svolto in occasione delle consultazioni elettorali.,,06/06/2019,Area Economico-Finanziaria,,
2019,"Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)",102051,"Lavori di messa in sicurezza mediante allargamento della sede stradale tratto di strada tra le frazioni di Garda e Rino in Comune di Sonico (BS). CUP E71B18000310006 – CIG 7935180DAD. Determinazione a contrattare art. 192 del D.Lgs. 267/00 e s.m.i. Indizione gara mediante procedura aperta ai sensi dell’art. 60 del D.Lgs. 50/16 e smi.
",,06/10/2019,CUC (Centrale Unica di Committenza),,
2019,Altri provvedimenti,102260,Impegno di spesa e contestuale liquidazione a favore del Comune di Edolo quale compartecipazione per accordo con Università della montagna.,,,Area Economico-Finanziaria,,
2019,Altri provvedimenti,103110,Erogazione contributo per spese ordinarie anno 2019 a favore dell'Associazione Volontari Protezione Civile 'Le Torri' di Malonno.,,,Area Economico-Finanziaria,,
2019,Altri provvedimenti,103107,Aggiudicazione definitiva appalto delle 'Opere di sistemazione idraulico-forestale della Val Finale in Comune di Edolo (BS)'. CUP G24J17000050004 - CIG 79264823DF. ,,07/02/2019,CUC (Centrale Unica di Committenza),,
2019,Altri provvedimenti,103160,"Aggiudicazione definitiva appalto delle 'opere di sistemazione dei soffitti (adozione di tecniche per antisfondellamento) dell’edificio scolastico adibito a scuola primaria e scuola secondaria di I° grado, sito in via Antonio Schivardi 102 in Comune di Corteno Golgi'. CUP I65B18000450001– CIG 7927880589. ",,07/04/2019,CUC (Centrale Unica di Committenza),,
2019,Altri provvedimenti,103162,Aggiudicazione definitiva appalto delle 'opere di messa in sicurezza mediante allargamento sede stradale tratto di strada tra le frazioni di Garda e Rino in Comune di Sonico'. CUP E71B18000310006 – CIG 7935180DAD. ,,07/04/2019,CUC (Centrale Unica di Committenza),,
2019,"Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)",103562,"Lavori di ampliamento, sistemazione e messa in sicurezza del tornante lungo la S.P. 294 al km 4.450 e del restringimento al km 6.120 da realizzarsi nel Comune di Paisco Loveno (BS). CUP G27H19000540003 CIG 7971107D93. 
Determinazione a contrattare art. 192 del D.Lgs. 267/00 e s.m.i. Indizione gara mediante procedura aperta ai sensi dell’art. 60 del D.Lgs. 50/16 e smi.
",,07/09/2019,CUC (Centrale Unica di Committenza),,
2019,Altri provvedimenti,103730,Liquidazione indennità disagio per rientri al personale del servizio associato di polizia locale quale quota parte del fondo per il finanziamento delle politiche di sviluppo delle risorse e della produttività per il personale dell'Unione. Annualità 2018.,,07/09/2019,Area Economico-Finanziaria,,
2019,Altri provvedimenti,103891,Liquidazione indennità particolari responsabilità al personale del servizio associato di polizia locale quale quota parte del fondo per il finanziamento delle politiche di sviluppo delle risorse umane e della produttività per il personale dell’Unione. Annualità 2018.,,07/09/2019,Area Economico-Finanziaria,,
2019,Altri provvedimenti,113002,Liquidazione indennità particolari responsabilità al personale del servizio associato di polizia locale quale quota parte del fondo per il finanziamento delle politiche di sviluppo delle risorse umane e della produttività per il personale dell’Unione. Annualità 2018. ,,07/09/2019,Area Economico-Finanziaria,,
2019,"Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)",103548,"Lavori di manutenzione straordinaria della scuola secondaria di primo grado 'Leonida Celeri' in Via Giovanni Ferraglio in Malonno (BS). CUP: D88E18000520004 – CIG: 7973744DB2.
Determinazione a contrattare art. 192 del D.Lgs. 267/00 e s.m.i. Indizione gara mediante procedura aperta ai sensi dell’art. 60 del D.Lgs. 50/16 e smi. 
",,07/11/2019,CUC (Centrale Unica di Committenza),,
2019,Altri provvedimenti,103732,Lavori di realizzazione 'Sistema integrato di videosorveglianza e rilevamento targhe' nei Comuni aderenti all’Unione delle Alpi Orobie Bresciane - CUP C74E18001300002 – CIG 7890867571.Esame ed approvazione stato finale e certificato di regolare esecuzione.,,07/11/2019,Area Economico-Finanziaria,,
2019,Altri provvedimenti,103733,Lavori di realizzazione 'Sistema integrato di videosorveglianza e rilevamento targhe' nei Comuni aderenti all’Unione delle Alpi Orobie Bresciane - CUP C74E18001300002. Liquidazione saldo competenze professionali dovute all’ing. Roberto Mondini per prestazione di servizi tecnici relativi al progetto esecutivo. CIG ZBA26F1F74.,,07/11/2019,Area Economico-Finanziaria,,
2019,Altri provvedimenti,103734,Liquidazione competenze tecniche spettanti al RUP ed ai collaboratori tecnici relativamente all’appalto dei Lavori di 'Realizzazione 'Sistema integrato di videosorveglianza e rilevamento targhe' nei Comuni aderenti all’Unione delle Alpi Orobie Bresciane - CUP C74E18001300002 – CIG 7890867571'.,,07/11/2019,Area Economico-Finanziaria,,
2019,Altri provvedimenti,103731,Presa d'atto verbale e schede individuali redatti dal Nucleo di Valutazione liquidazione indennità di risultato ai titolari di Posizione organizzativa per l'annualità 2018.,,,Area Economico-Finanziaria,,
