anno,organo,numero_provvedimento,oggetto,contenuto,data_approvazione,ufficio_proponente,spesa_prevista,estremi_documenti_fascicolo,codice,tipologia,tipologia_provvedimento
2022,,34,APPROVAZIONE DELLA RELAZIONE FINALE SUL PIANO DELLA PERFORMANCE 2020.,,03/19/2022 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,3555,,DELIBERA DI GIUNTA
2022,,9,APPROVAZIONE VERBALI DELLA SEDUTA PRECEDENTE (11.01.2022).,,03/22/2022 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,3556,,DELIBERA DI CONSIGLIO
2022,,10,APPROVAZIONE PRIMO AGGIORNAMENTO AL DOCUMENTO UNICO DI PROGRAMMAZIONE (D.U.P.) 2022-2024.,,03/22/2022 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,3557,,DELIBERA DI CONSIGLIO
2022,,11,DETERMINAZIONE ALIQUOTE IMPOSTA MUNICIPALE UNICA (IMU) PER L'ANNO 2022.,,03/22/2022 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,3558,,DELIBERA DI CONSIGLIO
2022,,13,APPROVAZIONE ACCORDO DI PROGRAMMA PER L'ATTUAZIONE DEL PIANO DI ZONA NELL'AMBITO DEL DISTRETTO DI  CHIAVENNA PER IL TRIENNIO 2021-2023.,,03/22/2022 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,3559,,DELIBERA DI CONSIGLIO
2022,,12,APPROVAZIONE BILANCIO DI PREVISIONE 2022-2024.,,03/22/2022 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,3560,,DELIBERA DI CONSIGLIO
2022,,14,COMUNICAZIONI DEL SINDACO.,,03/22/2022 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,3561,,DELIBERA DI CONSIGLIO
2022,,6,Ordinanza per la disciplina della circolazione stradale per cantiere stradale sulla Statale 36 in località Tomba.,,03/30/2022 12:00:00 AM +0000,SINDACO,0,,3583,,ORDINANZE
2022,,35,CONCESSIONE UTILIZZO CAMPO DA TENNIS COMUNALE ALL'ASSOCIAZIONE ANIME PERSE ODV. ORGANIZZAZIONE TORNEO DI INAUGURAZIONE E ACCORDO SPERIMENTALE. PROVVEDIMENTI CONNESSI E CONSEGUENTI.,,03/22/2022 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,3586,,DELIBERA DI GIUNTA
2022,,36,"APPROVAZIONE IN LINEA TECNICA DEL PROGETTO ESECUTIVO DEI LAVORI DI ""REALIZZAZIONE PONTE PEDONALE SUL TORRENTE SCHIESONE IN LOCALITÀ PRÀ BAFFONE"" - C.U.P. N. PROV0000028242.",,03/29/2022 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,3587,,DELIBERA DI GIUNTA
2022,,37,"APPROVAZIONE PROGETTO DEFINITIVO AGGIORNATO DEI LAVORI DI REALIZZAZIONE PISTA AGRO-SILVO-PASTORALE MALAGUARDIA-PORETTINA - 2° LOTTO - C.U.P. n. D91B17001790006.
",,03/29/2022 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,3588,,DELIBERA DI GIUNTA
2022,,38,"PRIMA VARIAZIONE IN VIA D'URGENZA AL BILANCIO DI PREVISIONE 2022-2024 AI SENSI DELL'ARTICOLO 42 - 4° COMMA - DEL DECRETO LGS. n.267/2000 E SS.MM.II. (T.U.E.L.).
",,03/29/2022 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,3589,,DELIBERA DI GIUNTA
2022,,39,APPROVAZIONE PROGETTO DEFINITIVO/ESECUTIVO PER IMPIANTO FOTOVOLTAICO CON SISTEMA DI ACCUMULO DA REALIZZARSI SULLA COPERTURA DEL MUNICIPIO IN VIA VANONI - C.U.P.n.D91B21004290006.,,03/29/2022 12:00:00 AM +0000,AREA TECNICA,0,,3590,,DELIBERA DI GIUNTA
2022,,40,APPROVAZIONE PROGETTO DEFINITIVO/ESECUTIVO BANDO REGIONALE EX L.R. 9/2020 - INTERVENTI DI RISTRUTTURAZIONE EDIFICIO COMUNALE IN VIA ROMA: SOSTITUZIONE CALDAIA - C.U.P.n.D99J21005200006.,,03/29/2022 12:00:00 AM +0000,AREA TECNICA,0,,3591,,DELIBERA DI GIUNTA
2022,,41,"DETERMINAZIONI IN MERITO ALLA DOMANDA DI CONTRIBUTO PER L'ACQUISTO DI LIBRI SUL FONDO EMERGENZE IMPRESE E ISTITUZIONI CULTURALI PER L'ANNO 2022. 

",,03/29/2022 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,3592,,DELIBERA DI GIUNTA
2022,,42,"ACCETTAZIONE CONTRIBUTO MISURE FORESTALI ANNO 2021 PER LAVORI DI ""POTENZIAMENTO OPERE DI REGIMAZIONE IDRAULICA VAL TEI DI MEZZO"". C.U.P.n.D98H22000450002.",,03/29/2022 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,3600,,DELIBERA DI GIUNTA
2022,,43,"POSIZIONAMENTO NUOVA BACHECA, MOMENTI DI INCONTRO E ATTO DI INDIRIZZO PER REALIZZAZIONE PARCHEGGIO A SERVIZIO DEL NUCLEO DI LOTTANO.",,04/05/2022 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,3601,,DELIBERA DI GIUNTA
2022,,44,"RIDETERMINAZIONE CANONE DI LOCAZIONE LOCALI PRESSO CENTRO POLIFUNZIONALE DI SAN CASSIANO ALLA SOCIETA' ""FARMACIA DI GORDONA S.N.C."" PER DISPENSARIO FARMACEUTICO.",,04/05/2022 12:00:00 AM +0000,UFFICIO DEMOGRAFICI,0,,3602,,DELIBERA DI GIUNTA
2022,,45,"APPROVAZIONE PROGETTO PER ""AMPLIAMENTO IMPIANTO DI VIDEOSORVEGLIANZA NEI PARCHI COMUNALI DI PRATA, SAN CASSIANO e TANNO - C.U.P. n.D96F22000200006"". PARTECIPAZIONE A BANDO REGIONALE PER VIDEOSORVEGLIANZA NEI PARCHI COMUNALI - ANNO 2022.",,04/05/2022 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,3603,,DELIBERA DI GIUNTA
2022,,46,RIACCERTAMENTO ORDINARIO DEI RESIDUI ATTIVI E PASSIVI AI FINI DELLA FORMAZIONE DEL RENDICONTO DELL'ESERCIZIO FINANZIARIO 2021 E VARIAZIONE ALLE DOTAZIONI DI CASSA DEL BILANCIO 2022.,,04/09/2022 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,3604,,DELIBERA DI GIUNTA
2022,,47,APPROVAZIONE SCHEMA DI RENDICONTO DELLA GESTIONE ESERCIZIO 2021. PROVVEDIMENTI CONSEGUENTI.,,04/09/2022 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,3605,,DELIBERA DI GIUNTA
2022,,7,Ordinanza per istituzione area di sosta destinata alla ricarica di veicoli elettrici in Via Malaguardia.,,04/15/2022 12:00:00 AM +0000,SINDACO,0,,3615,,ORDINANZE
2022,,8,Ordinanza 8/2022 per divieto di sosta parcheggio Via Malaguardia per presentazione colonnina ricarica veicoli elettrici con alunni scuole.,,04/20/2022 12:00:00 AM +0000,SINDACO,0,,3619,,ORDINANZE
2022,,9,Ordinanza per la disciplina della circolazione stradale in Via Nazionale,,04/22/2022 12:00:00 AM +0000,SINDACO,0,,3627,,ORDINANZE
2022,,10,Ordinanza per la circolazione stradale in via Monica,,04/28/2022 12:00:00 AM +0000,POLIZIA LOCALE,0,,3632,,ORDINANZE
2022,,11,Ordinanza per la disciplina della circolazione stradale.,,04/28/2022 12:00:00 AM +0000,POLIZIA LOCALE,0,,3633,,ORDINANZE
2022,,12,Ordinanza per spostamento fermate bus del trasporto pubblico locale per lavori sottopassaggio SS36 in Via Nazionale,,04/30/2022 12:00:00 AM +0000,SINDACO,0,,3636,,ORDINANZE
2022,,49,QUINTA PROROGA ASSEGNAZIONE MINI-ALLOGGIO PRESSO CENTRO POLIFUNZIONALE DI SAN CASSIANO A PERSONA BISOGNOSA.,,04/29/2022 12:00:00 AM +0000,GIUNTA,0,,3637,,DELIBERA DI GIUNTA
2022,,50,ADESIONE E PARTECIPAZIONE ALLA GIORNATA DEL VERDE PULITO 2022.,,04/29/2022 12:00:00 AM +0000,GIUNTA,0,,3638,,DELIBERA DI GIUNTA
2022,,48,ATTO DI INDIRIZZO PER SUPPORTO TECNICO E AMMINISTRATIVO IN MATERIA DI TRIBUTI COMUNALI. PROVVEDIMENTI CONSEGUENTI.,,04/09/2022 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,3639,,DELIBERA DI GIUNTA
2022,,15,APPROVAZIONE VERBALI DELLA SEDUTA PRECEDENTE (22.03.2022).,,04/29/2022 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,3640,,DELIBERA DI CONSIGLIO
2022,,16,RATIFICA PRIMA VARIAZIONE AL BILANCIO 2022-2024 ADOTTATA IN VIA D'URGENZA CON DELIBERA GIUNTA COMUNALE n.38 DEL 29.03.2022.,,04/29/2022 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,3641,,DELIBERA DI CONSIGLIO
2022,,51,CONFERMA PER L'ANNO 2022 DEL PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA - PERIODO 2021/2023.,,04/29/2022 12:00:00 AM +0000,UFFICIO DEMOGRAFICI,0,,3643,,DELIBERA DI GIUNTA
2022,,17,APPROVAZIONE SECONDO AGGIORNAMENTO AL DOCUMENTO UNICO DI PROGRAMMAZIONE (D.U.P.) 2022-2024.,,04/29/2022 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,3650,,DELIBERA DI CONSIGLIO
2022,,18,APPROVAZIONE DEL RENDICONTO DI GESTIONE DELL'ESERCIZIO FINANZIARIO 2021.,,04/29/2022 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,3651,,DELIBERA DI CONSIGLIO
2022,,19,APPROVAZIONE PIANO ECONOMICO FINANZIARIO TASSA SUI RIFIUTI (TARI) 2022-2025.,,04/29/2022 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,3652,,DELIBERA DI CONSIGLIO
2022,,20,COMUNICAZIONI DEL SINDACO.,,04/29/2022 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,3653,,DELIBERA DI CONSIGLIO
2022,,13,Ordinanza per disciplina circolazione stradale per lavori sottopassaggio in Via Nazionale,,05/06/2022 12:00:00 AM +0000,SINDACO,0,,3658,,ORDINANZE
2022,,52,"REFERENDUM POPOLARI 12 GIUGNO 2022: INDIVIDUAZIONE DEI LUOGHI E DELIMITAZIONE, RIPARTIZIONE ED ASSEGNAZIONE DEGLI SPAZI PER LA PROPAGANDA ELETTORALE MEDIANTE AFFISSIONI.",,05/12/2022 12:00:00 AM +0000,UFFICIO DEMOGRAFICI,0,,3664,,DELIBERA DI GIUNTA
2022,,14,Ordinanza per lavori TIM Spa sul marciapiede comunale lungo la Strada comunale per Samolaco,,05/12/2022 12:00:00 AM +0000,SINDACO,0,,3667,,ORDINANZE
2022,,15,Ordinanza per la disciplina della circolazione stradale in Vicolo della Tomba per asfaltatura.,,05/17/2022 12:00:00 AM +0000,SINDACO,0,,3671,,ORDINANZE
2022,,53,AUTORIZZAZIONE REALIZZAZIONE PROGETTO DI CABLAGGIO NEI PLESSI SCOLASTICI DI PRATA E SAN CASSIANO PROMOSSO DALL'ISTITUTO COMPRENSIVO G. BERTACCHI DI CHIAVENNA.,,05/12/2022 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,3672,,DELIBERA DI GIUNTA
2022,,54,PRESA D'ATTO DEL REFERTO ALLA CORTE DEI CONTI SUL CONTROLLO DI GESTIONE 2021.,,05/12/2022 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,3673,,DELIBERA DI GIUNTA
2022,,55,DETERMINAZIONI PER LA POSA DI CONTATORI DELL'ACQUA A SERVIZIO DELLE UTENZE PUBBLICHE.,,05/12/2022 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,3674,,DELIBERA DI GIUNTA
2022,,56,ATTO DI INDIRIZZO PER MANUTENZIONE DEL VERDE NELLE AREE DI PROPRIETÀ COMUNALE.,,05/12/2022 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,3675,,DELIBERA DI GIUNTA
2022,,57,D.G.R.N.6273/2022: OPERE PER LA MESSA IN SICUREZZA ARGINI E FONDO ALVEO DEL TORRENTE SCHIESONE IN COMUNE DI PRATA CAMPORTACCIO. DISPONIBILITA' A SVOLGERE LA FUNZIONE DI ENTE ATTUATORE. PROVVEDIMENTI CONNESSI E CONSEGUENTI.,,05/12/2022 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,3685,,DELIBERA DI GIUNTA
2022,,16,Ordinanza per la disciplina della circolazione stradale in Via Balzoö.,,05/23/2022 12:00:00 AM +0000,SINDACO,0,,3687,,ORDINANZE
2022,,18,Ordinanza circolazione stradale ASP Malaguardia Porettina,,05/27/2022 12:00:00 AM +0000,POLIZIA LOCALE,0,,3689,,ORDINANZE
2022,,58,APPROVAZIONE DELLA RELAZIONE FINALE SUL PIANO DELLA PERFORMANCE 2021.,,05/12/2022 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,3690,,DELIBERA DI GIUNTA
2022,,59,"APPROVAZIONE TIPO DI FRAZIONAMENTO TERRENO OCCUPATO PER LA REALIZZAZIONE DEI LAVORI DI ""MESSA IN SICUREZZA DEL TERRITORIO PER RISCHIO IDROGEOLOGICO - SMOTTAMENTO FRANOSO VALLE CAURGA"" - C.U.P.n.D94H20001610005. PROVVEDIMENTI CONSEGUENTI.",,05/26/2022 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,3691,,DELIBERA DI GIUNTA
2022,,60,INDIVIDUAZIONE E CONFERMA DEGLI ORGANI COLLEGIALI E COMMISSIONI RITENUTI INDISPENSABILI PER LA REALIZZAZIONE DI FINI ISTITUZIONALI.,,05/26/2022 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,3695,,DELIBERA DI GIUNTA
2022,,21,APPROVAZIONE VERBALI DELLA SEDUTA PRECEDENTE (29.04.2022),,05/31/2022 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,3702,,DELIBERA DI CONSIGLIO
2022,,22,APPROVAZIONE SECONDA VARIAZIONE AL BILANCIO DI PREVISIONE 2022-2024.,,05/31/2022 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,3703,,DELIBERA DI CONSIGLIO
2022,,23,APPROVAZIONE TERZO AGGIORNAMENTO AL DOCUMENTO UNICO DI PROGRAMMAZIONE (D.U.P.) 2022-2024.,,05/31/2022 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,3704,,DELIBERA DI CONSIGLIO
2022,,24,APPROVAZIONE TARIFFE TARI PER L'ANNO 2022 E DETERMINAZIONE SCADENZE PER IL PAGAMENTO DEL TRIBUTO.,,05/31/2022 12:00:00 AM +0000,UFFICIO DEMOGRAFICI,0,,3705,,DELIBERA DI CONSIGLIO
2022,,25,APPROVAZIONE CONVENZIONE PER L'ESERCIZIO DEL CONTROLLO ANALOGO CONGIUNTO SULLA SOCIETÀ PER L'ECOLOGIA E L'AMBIENTE S.P.A. (S.EC.AM.).,,05/31/2022 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,3706,,DELIBERA DI CONSIGLIO
2022,,26,ESAME ED APPROVAZIONE CONVENZIONE PER L'ADESIONE ALLA CENTRALE UNICA DI COMMITTENZA AREA VASTA DI BRESCIA.,,05/31/2022 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,3707,,DELIBERA DI CONSIGLIO
2022,,27,REGOLAMENTO EDILIZIO COMUNALE: MODIFICA ALL'ARTICOLO 118 IN MATERIA DI IMPIANTI SOLARI TERMICI E FOTOVOLTAICI.,,05/31/2022 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,3708,,DELIBERA DI CONSIGLIO
2022,,61,"AUTORIZZAZIONE E DETERMINAZIONI IN MERITO ALL'ORGANIZZAZIONE DELLA MANIFESTAZIONE SPORTIVA ""TRIATHLON DELLE AMARENE"" ORGANIZZATA DA U.S. CHIAVENNESE.",,05/26/2022 12:00:00 AM +0000,UFFICIO DEMOGRAFICI,0,,3709,,DELIBERA DI GIUNTA
2022,,62,ATTO DI INDIRIZZO PER UTILIZZO MISURE URGENTI DI SOLIDARIETÀ ALIMENTARE E DI SOSTEGNO ALLE FAMIGLIE PER IL PAGAMENTO DEI CANONI DI LOCAZIONE E DELLE UTENZE DOMESTICHE. PROVVEDIMENTI CONNESSI E CONSEGUENTI.,,05/26/2022 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,3710,,DELIBERA DI GIUNTA
2022,,63,"D.G.R. n.6273/2022: ACCETTAZIONE CONTRIBUTO REGIONALE PER ""OPERE PER LA MESSA IN SICUREZZA ARGINI E FONDO ALVEO DEL TORRENTE SCHIESONE - C.U.P.n.D98H22000980002"" E NOMINA RESPONSABILE UNICO DEL PROCEDIMENTO (R.U.P.). PROVVEDIMENTI CONSEGUENTI.",,05/31/2022 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,3711,,DELIBERA DI GIUNTA
2022,,64,"APPROVAZIONE PROGETTO ESECUTIVO DEI LAVORI DI ""MANUTENZIONE STRAORDINARIA VALLE DEI PRADELLI - INTERVENTI DI REGIMAZIONE E RIPRISTINO ALVEO"" - C.U.P.n.D98H21000470006.",,06/07/2022 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,3716,,DELIBERA DI GIUNTA
2022,,19,Ordinanza per la circolazione stradale vicolo Delle Robinie,,06/08/2022 12:00:00 AM +0000,POLIZIA LOCALE,0,,3717,,ORDINANZE
2022,,65,ATTO DI INDIRIZZO PER PROGETTAZIONE PERCORSO NATURALISTICO ACCESSIBILE E PRESENTAZIONE DOMANDA PER BANDO REGIONALE.,,06/07/2022 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,3728,,DELIBERA DI GIUNTA
2022,,66,ATTO DI INDIRIZZO PER PROGETTAZIONE SUPERAMENTO BARRIERE NEI CIMITERI E PRESENTAZIONE DOMANDA PER BANDO REGIONALE.,,06/07/2022 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,3729,,DELIBERA DI GIUNTA
2022,,67,"APPROVAZIONE PROGETTO PER ""PERCORSO NATURALISTICO ACCESSIBILE CAMPUS SCOLASTICO VIA ALDO MORO - C.U.P.n.D95I22000350006"". PARTECIPAZIONE A BANDO REGIONALE - LINEA 2: PERCORSO NATURALISTICO ACCESSIBILE - ANNO 2022.",,06/11/2022 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,3730,,DELIBERA DI GIUNTA
2022,,68,ADOZIONE PIANO DI RECUPERO DI INIZIATIVA PRIVATA PER RISTRUTTURAZIONE EDILIZIA FABBRICATO ESISTENTE CON RIDISTRIBUZIONE DEI VOLUMI E CAMBIO DESTINAZIONE D'USO (FG 30 mappali. 827-150-151-154-390) IN VICOLO DELLE PRESE.,,06/11/2022 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,3731,,DELIBERA DI GIUNTA
2022,,69,"APPROVAZIONE PROGETTO PER ""ABBATTIMENTO BARRIERE ARCHITETTONICHE NEGLI EDIFICI O STRUTTURE APERTE AL PUBBLICO - ANNO 2022 - CIMITERO DI PRATA CENTRO - C.U.P.n.D97B22000230006"". PARTECIPAZIONE A BANDO REGIONALE",,06/11/2022 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,3739,,DELIBERA DI GIUNTA
2022,,21,Ordinanza per la disciplina della circolazione stradale,,06/16/2022 12:00:00 AM +0000,POLIZIA LOCALE,0,,3742,,ORDINANZE
2022,,22,Ordinanza per la disciplina della circolazione stradale in vicolo delle Merette.,,06/27/2022 12:00:00 AM +0000,POLIZIA LOCALE,0,,3755,,ORDINANZE
2022,,23,Ordinanza per la disciplina della circolazione stradale in via Spluga,,06/29/2022 12:00:00 AM +0000,POLIZIA LOCALE,0,,3762,,ORDINANZE
2022,,70,ATTO DI INDIRIZZO PER AFFIDAMENTO INCARICO PROGETTAZIONE ED INTERVENTI DI EFFICIENTAMENTO ENERGETICO IMPIANTI DI ILLUMINAZIONE PUBBLICA ED INTERVENTI DI AMMODERNAMENTO E MESSA IN SICUREZZA IMPIANTI ELETTRICI - 5° LOTTO. LEGGE DI BILANCIO 2020 - ARTICOLO 1 - COMMI DA 29 A 37.,,06/11/2022 12:00:00 AM +0000,UFFICIO DEMOGRAFICI,0,,3766,,DELIBERA DI GIUNTA
2022,,71,"ADESIONE E PARTECIPAZIONE INIZIATIVA DEI CENTRI ESTIVI, PROMOSSA DALLA COMUNITA' MONTANA VALCHIAVENNA.",,06/28/2022 12:00:00 AM +0000,UFFICIO DEMOGRAFICI,0,,3767,,DELIBERA DI GIUNTA
2022,,72,"RINNOVO CONVENZIONE CON L'ASSOCIAZIONE ""INSIEME PER IL PERÙ"" PER IL SERVIZIO DI RACCOLTA DI ABITI, INDUMENTI E SCARPE USATI PER IL PERIODO 01.07.2022- 30.06.2025.",,06/28/2022 12:00:00 AM +0000,UFFICIO DEMOGRAFICI,0,,3768,,DELIBERA DI GIUNTA
2022,,73,"APPROVAZIONE PROGETTO ESECUTIVO PER ""OPERE DI MESSA IN SICUREZZA TRATTO STRADALE IN VIA SAN CRISTOFORO - C.U.P.n.D97H21008730005"".",,06/28/2022 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,3773,,DELIBERA DI GIUNTA
2022,,74,"APPROVAZIONE STUDIO DI FATTIBILITÀ TECNICA ED ECONOMICA PER LAVORI DI ""MANUTENZIONE STRAORDINARIA PISTA AGRO-SILVO-PASTORALE DELLA REBBIA"" - C.U.P.n.PROV0000031159. PARTECIPAZIONE BANDO MISURE FORESTALI ANNO 2022.",,06/28/2022 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,3774,,DELIBERA DI GIUNTA
2022,,75,"MISURE FORESTALI ANNO 2021. APPROVAZIONE PROGETTO DEFINITIVO PER LAVORI DI ""POTENZIAMENTO OPERE DI REGIMAZIONE IDRAULICA VAL TEI DI MEZZO - C.U.P.n.D98H22000450002"".",,06/28/2022 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,3775,,DELIBERA DI GIUNTA
2022,,76,"ATTO DI INDIRIZZO PER AFFIDAMENTI SERVIZI IN AMBITO SCOLASTICO. PROVVEDIMENTI CONNESSI E CONSEGUENTI.

",,06/28/2022 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,3786,,DELIBERA DI GIUNTA
2022,,77,VERIFICA DELLA TENUTA DELLO SCHEDARIO ELETTORALE E DEI FASCICOLI PERSONALI DEGLI ELETTORI - PRIMO SEMESTRE 2022.,,07/12/2022 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,3787,,DELIBERA DI GIUNTA
2022,,78,"MISURE FORESTALI ANNO 2021. APPROVAZIONE PROGETTO ESECUTIVO PER LAVORI DI ""POTENZIAMENTO OPERE DI REGIMAZIONE IDRAULICA VAL TEI DI MEZZO - C.U.P. n.D98H22000450002"".",,07/12/2022 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,3788,,DELIBERA DI GIUNTA
2022,,79,"ORGANIZZAZIONE QUARTA EDIZIONE INCONTRO CULTURALE ""GIALLO AL CAMPO FIERA"".",,07/12/2022 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,3808,,DELIBERA DI GIUNTA
2022,,80,"CONCESSIONE PATROCINIO PER ""CONCERTO D'ESTATE"" DI CHITARRE A LOTTANO.",,07/12/2022 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,3809,,DELIBERA DI GIUNTA
2022,,28,APPROVAZIONE VERBALI DELLA SEDUTA PRECEDENTE (31.05.2022).,,07/28/2022 12:00:00 AM +0000,SINDACO,0,,3813,,DELIBERA DI CONSIGLIO
2022,,29,VERIFICA E SALVAGUARDIA DEGLI EQUILIBRI DI BILANCIO AI SENSI DELL'ARTICOLO 193 DEL DECRETO LEGISLATIVO N.267/2000 E SS.MM.II..,,07/28/2022 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,3814,,DELIBERA DI CONSIGLIO
2022,,30,APPROVAZIONE QUARTA VARIAZIONE E ASSESTAMENTO GENERALE DEL BILANCIO DI PREVISIONE 2022-2024 AI SENSI DELL'ARTICOLO 175 COMMA 8 DEL DECRETO LEGISLATIVO N. 267/2000 SS.MM.II.,,07/28/2022 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,3815,,DELIBERA DI CONSIGLIO
2022,,31,PROPOSTA ADOZIONE RETICOLO IDRICO MINORE E REGOLAMENTO DI POLIZIA IDRAULICA. PROVVEDIMENTI CONNESSI E CONSEGUENTI.,,07/28/2022 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,3816,,DELIBERA DI CONSIGLIO
2022,,32,"DESTINAZIONE CONTRIBUTO MINISTERIALE PER INTERVENTI DI EFFICIENTAMENTO ENERGETICO IMPIANTI DI ILLUMINAZIONE PUBBLICA, AMMODERNAMENTO E MESSA IN SICUREZZA IMPIANTI ELETTRICI.",,07/28/2022 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,3817,,DELIBERA DI CONSIGLIO
2022,,33,COMUNICAZIONI DEL SINDACO.,,07/28/2022 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,3822,,DELIBERA DI CONSIGLIO
2022,,81,EVENTI CALAMITOSI E GRANDINATA DEL 28 GIUGNO 2022. PRESA D'ATTO PROVVEDIMENTI CONNESSI E TRASMISSIONE SCHEDA R.A.S.DA..,,07/12/2022 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,3827,,DELIBERA DI GIUNTA
2022,,82,"D.G.R.n.6256/2022: ACCETTAZIONE CONTRIBUTO REGIONALE PER ""ABBATTIMENTO BARRIERE ARCHITETTONICHE NEGLI EDIFICI O STRUTTURE APERTE AL PUBBLICO - ANNO 2022 - CIMITERO DI PRATA CENTRO - C.U.P.n.D97B22000230006"".",,07/28/2022 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,3828,,DELIBERA DI GIUNTA
2022,,83,APPROVAZIONE PIANO DI RECUPERO DI INIZIATIVA PRIVATA PER RISTRUTTURAZIONE EDILIZIA FABBRICATO ESISTENTE CON RIDISTRIBUZIONE DEI VOLUMI E CAMBIO DESTINAZIONE D'USO IN VICOLO DELLE PRESE.,,07/28/2022 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,3835,,DELIBERA DI GIUNTA
2022,,84,ATTO DI INDIRIZZO PER RIQUALIFICAZIONE PARCHEGGIO COMUNALE IN VIA EZIO VANONI NELL'AMBITO DEL BANDO SVILUPPO DEI DISTRETTI DEL COMMERCIO 2022-2024.,,07/28/2022 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,3836,,DELIBERA DI GIUNTA
2022,,85,"APPROVAZIONE PROGETTO DEFINITIVO PER LAVORI DI ""MIGLIORAMENTO E MESSA IN SICUREZZA STRADA PER LOTTANO - C.U.P.N.D97H20001330005"".",,08/03/2022 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,3837,,DELIBERA DI GIUNTA
2022,,87,APPROVAZIONE REGOLAMENTO PER IL FUNZIONAMENTO DELLA GIUNTA COMUNALE.,,08/10/2022 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,3840,,DELIBERA DI GIUNTA
2022,,86,"REVISIONE DOTAZIONE ORGANICA, PROGRAMMAZIONE FABBISOGNO DEL PERSONALE TRIENNIO 2022-2024 E PIANO OCCUPAZIONALE. PROVVEDIMENTI CONNESSI E CONSEGUENTI.",,08/10/2022 12:00:00 AM +0000,SEGRETARIO COMUNALE,0,,3842,,DELIBERA DI GIUNTA
