Anno,Tipologia_Provvedimento,Numero_Provvedimento,Oggetto,Contenuto,Data_Approvazione,Ufficio_proponente,Spesa_prevista,Estremi_Documenti_Fascicolo
2019,DETERMINAZIONE,15,IMPEGNO DI SPESA PER LA LIQUIDAZIONE DELLE SPESE TELEFONICHE RIGUARDANTI LA TELEFONIA MOBILE,http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2019AFFGEN0015D_12904_26989.PDF,15/01/2019,SETTORE AFFARI GENERALI,0,
2018,DETERMINAZIONE,66,CONTRIBUTO AGLI ORATORI DI BAREGGIO E SAN MARTINO PER PROGETTO DOPOSCUOLA,http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2018EDUBIB0066D_12904_26679.PDF,21/12/2018,SETTORE EDUCAZIONE BIBLIOTECA E SPORT,0,
2019,DETERMINAZIONE,12,INTEGRAZIONE FORNITURA DIVISE PERSONALE OPERAIO E TECNICO SETTORE PATRIMONIO - AFFIDO DITTA FLENGHI DIVISE. CIG Z392710841.,http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2019PATR0012D_12904_27432.PDF,07/02/2019,SETTORE PATRIMONIO,0,
2019,DETERMINAZIONE,2,DETERMINAZIONE DI IMPEGNO DI SPESA PER SPESE MODICHE PER IL SETTORE FAMIGLIA E SOLIDARIETA SOCIALE,http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2019SOC0002D_12904_26834.PDF,07/01/2019,SETTORE FAMIGLIA E SOLIDARIETA' SOCIALE,0,
2018,DETERMINAZIONE,176,DETERMINAZIONE PER IL SERVIZIO DI ACCOGLIENZA PRESSO COMUNITA' DI NUCLEO MAMMA-BAMBINO A NORMA DELL'ART. 403 C.C.,http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2018SOC0176D_12904_26530.PDF,18/12/2018,SETTORE FAMIGLIA E SOLIDARIETA' SOCIALE,0,
2019,DETERMINAZIONE,23,DETERMINAZIONE A CONTRARRE PER L' AFFIDO DIRETTO DI PROGETTO DI AFFIDO PROFESSIONALE RIVOLTO A MINORE SOTTOPOSTO A PROVVEDIMENTI DELL'AUTORITA' GIUDIZIARIA. OMISSIONE DATI PERSONALI E SENSIBILI AI SENSI DEL DLGS 196/2003.,http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2019SOC0023D_12904_27172.PDF,24/01/2019,SETTORE FAMIGLIA E SOLIDARIETA' SOCIALE,0,
2018,DETERMINAZIONE,240,"INCARICO PROFESSIONALE PER SERVIZI TECNICI RELATIVI AL RINNOVO DEL CERTIFICATO DI IDONEITA' STATICA E DEL CERTIFICATO DI PREVENZIONE INCENDI DEL CENTRO SPORTIVO ""FACCHETTI"" DI VIA MONTEGRAPPA. AVVIO PROCEDURA DI AFFIDO DIRETTO TRAMITE PIATTAFORMA SINTEL D",http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2018PATR0240D_12904_26667.PDF,21/12/2018,SETTORE PATRIMONIO,0,
2018,DETERMINAZIONE,68,CONTRIBUTI ALLE ASSOCIAZIONI SPORTIVE,http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2018EDUBIB0068D_12904_26697.PDF,21/12/2018,SETTORE EDUCAZIONE BIBLIOTECA E SPORT,0,
2019,DETERMINAZIONE,4,IMPEGNO DI SPESA PER RIVERSAMENTO QUOTA ALLO STATO PER RILASCIO CARTE DI IDENTITÀ ELETTRONICHE.,http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2019AFFGEN0004D_12904_26825.PDF,07/01/2019,SETTORE AFFARI GENERALI,0,
2018,DETERMINAZIONE,236,"MANIFESTAZIONE DI INTERESSE PER L'INDIVIDUAZIONE DEI SOGGETTI DA INVITARE A PROCEDURA NEGOZIATA AI SENSI DELL'ART. DALL'ART. 36, DEL D.LGS. 50/2016 E D.LGS. N. 56/2017, PER I LAVORI DI RIFECIMENTO DELL'IMPIANTO DI ILLUMINAZIONE DELLA PALESTRA SADAT E DELL",http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2018PATR0236D_12904_26641.PDF,20/12/2018,SETTORE PATRIMONIO,0,
2018,DETERMINAZIONE,232,"DETERMINA A CONTRARRE – IMPEGNO DI SPESA PER INTERVENTI DI RIPRISTINO IMPIANTI DI PUBBLICA ILLUMINAZIONE NELLE VIE ADDA, MADONNA PELLEGRINA, IV NOVEMBRE, SAN CRISTOFORO E ROMA – AVVIO PROCEDURA DI AFFIDO TRAMITE SINTEL – C.I.G. N. Z5A266DC33.",http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2018PATR0232D_12904_26620.PDF,20/12/2018,SETTORE PATRIMONIO,0,
2019,DETERMINAZIONE,13,TRASPORTO FUNEBRE - CITTADINO INDIGENTE A.S.D.A - CIG ZE626A2DC3,http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2019AFFGEN0013D_12904_26910.PDF,11/01/2019,SETTORE AFFARI GENERALI,0,
2019,DETERMINAZIONE,13,AMBULATORI SAN MARTINO. INSTALLAZIONE SISTEMI DI OSCURAMENTO. AFFIDO ALLA DITTA PORTEND SNC DI LISSONE. C.I.G. Z35270E4DC,http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2019PATR0013D_12904_27435.PDF,07/02/2019,SETTORE PATRIMONIO,0,
2018,DETERMINAZIONE,84,IMPEGNO DI SPESA PER INTERVENTI DI MANUTENZIONE STRAORDINARIA IMPIANTO DI VIDEOSORVEGLIANZA COMUNALE – CIG Z90265F1B7,http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2018SIC0084D_12904_26551.PDF,19/12/2018,SETTORE POLIZIA LOCALE E PROTEZIONE CIVILE,0,
2018,DETERMINAZIONE,172,IMPEGNO DI SPESA PER INIZIATIVE DI SENSIBILIZZAZIONE CONTRO LA VIOLENZA SULLE DONNE ANNO 2018. RITORNO SU DETERMINA N. 162 DEL 07/12/2018,http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2018SOC0172D_12904_26512.PDF,17/12/2018,SETTORE FAMIGLIA E SOLIDARIETA' SOCIALE,0,
2019,DETERMINAZIONE,4,IMPEGNO DI SPESA RELATIVO AL VERSAMENTO DEI DIRITTI PER ACCREDITAMENTO APR (AEROMOBILI A PILOTAGGIO REMOTO) PRESSO ENAC (ENTE NAZIONALE AVIAZIONE CIVILE),http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2019SIC0004D_12904_26882.PDF,10/01/2019,SETTORE POLIZIA LOCALE E PROTEZIONE CIVILE,0,
2019,DETERMINAZIONE,9,"ORGANIZZAZIONE CONCORSO ""LA MASCHERA PIU' BELLA""",http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2019EDUBIB0009D_12904_27785.PDF,22/02/2019,SETTORE EDUCAZIONE BIBLIOTECA E SPORT,0,
2019,DETERMINAZIONE,29,IMPEGNO DI SPESA PER LA LIQUIDAZIONE DELLE SPESE RIGUARDANTI LE CONNESSIONI INTERNET,http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2019AFFGEN0029D_12904_27210.PDF,28/01/2019,SETTORE AFFARI GENERALI,0,
2018,DETERMINAZIONE,89,"RITORNO SU DETERMINA N. 81 DEL 14/12/2018 AD OGGETTO ""PROROGA TECNICA CONTRATTO SERVIZIO DI GESTIONE, ACCERTAMENTO E RISCOSSIONE, ANCHE COATTIVA, DELL'IMPOSTA COMUNALE SULLA PUBBLICITA', DEI DIRITTI SULLE PUBBLICHE AFFISSIONI, COMPRESA LA MATERIALE AFFISS",http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2018SIC0089D_12904_26595.PDF,20/12/2018,SETTORE POLIZIA LOCALE E PROTEZIONE CIVILE,0,
2019,DETERMINAZIONE,1,"IMPEGNO DI SPESA PER VERSAMENTI MACCHINA AFFRANCATRICE, SPESE POSTALI E NOTIFICA ATTI A MEZZO MESSI COMUNALI - ANNO 2019.",http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2019FIN0001D_12904_26837.PDF,07/01/2019,SETTORE FINANZIARIO,0,
2019,DETERMINAZIONE,31,ASSUNZIONE DELL'IMPEGNO DI SPESA ANNO 2019 IN MERITO AI RIMBORSI AL PERSONALE DIPENDENTE PER LE SPESE SOSTENUTE IN OCCASIONE DI BREVI MISSIONI,http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2019AFFGEN0031D_12904_27240.PDF,29/01/2019,SETTORE AFFARI GENERALI,0,
2019,ORDINANZA,8,"SOPPRESSIONE DELLO STALLO RISERVATO AGLI INVALIDI IN VIA GALILEO GALILEI N. 13 E CONTESTUALE ISTITUZIONE, NELLA STESSA POSIZIONE, DI UNO STALLO PER LA SOSTA LIBERA DEI VEICOLI",http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/20190008O_12904_27508.PDF,14/02/2019,SETTORE POLIZIA LOCALE E PROTEZIONE CIVILE,0,
2019,DETERMINAZIONE,40,SERVIZIO DI ASSISTENZA INDIVIDUALIZZATA PRESSO PRESIDIO OSPEDALIERO PER MINORE AFFIDATO ALL'ENTE CON DECRETO DEL TRIBUNALE PER MINORENNI . OMISSIONE DATI PERSONALI E SENSIBILI AI SENSI DELLA NORMATIVA VIGENTE IN MATERIA DI TUTELA DELLA PRIVACY,http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2019SOC0040D_12904_27573.PDF,15/02/2019,SETTORE FAMIGLIA E SOLIDARIETA' SOCIALE,0,
2019,DETERMINAZIONE,42,DETERMINAZIONI IN MERITO AD ABBONAMENTO PROPOSTA FORMATIVA DA PARTE DELLA SOCIETÀ CALDARINI&ASSOCIATI S.R.L. - C.I.G. Z3E271F1F9,http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2019AFFGEN0042D_12904_27537.PDF,12/02/2019,SETTORE AFFARI GENERALI,0,
2019,DETERMINAZIONE,19,"AFFIDAMENTO SERVIZIO DI ASSISTENZA, AGGIORNAMENTO E MANUTENZIONE TRIENNIO 2019/2021, SOFTWARE CONCILIA IN DOTAZIONE ALLA POLIZIA LOCALE ALLA SOCIETA' MAGGIOLI SPA MEDIANTE TD SU MEPA - CIG ZD226DE25E",http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2019SIC0019D_12904_27405.PDF,05/02/2019,SETTORE POLIZIA LOCALE E PROTEZIONE CIVILE,0,
2018,DETERMINAZIONE,61,ACQUISTO DI AUTOCARRO PORTER PIAGGIO - PER IL MANTENIMENTO E DECORO DEL PARCO ARCADIA NONCHÉ PER LA MOVIMENTAZIONE DI MATERIALI NECESSARI ALL'ORGANIZZAZIONE DEI GRANDI EVENTI NONCHÉ DI EVENTI/MANIFESTAZIONI CHE SI SVOLGONO SUL TERRITORIO COMUNALE - MEDIAN,http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2018EDUBIB0061D_12904_26589.PDF,20/12/2018,SETTORE EDUCAZIONE BIBLIOTECA E SPORT,0,
2019,ORDINANZA,2,ISTITUZIONE DIVIETI OBBLIGHI E LIMITAZIONI ALLA CIRCOLAZIONE STRADALE PER LAVORI DI MANUTENZIONE ORDINARIA DELL'IMMOBILE SITO IN VIA CAMPO SPORTIVO 23,http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/20190002O_12904_26942.PDF,17/01/2019,SETTORE POLIZIA LOCALE E PROTEZIONE CIVILE,0,
2018,DETERMINAZIONE,173,"DETERMINAZIONE DI IMPEGNO DI SPESA PER SERVIZI DI SMONTAGGIO ARREDI, SGOMBERO LOCALI COMUNALI E MONTAGGIO ANGOLO GIOCO PER ASILO NIDO COMUNALE",http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2018SOC0173D_12904_26515.PDF,17/12/2018,SETTORE FAMIGLIA E SOLIDARIETA' SOCIALE,0,
2019,DETERMINAZIONE,8,IMPEGNO DI SPESA PER AFFIDO FAMILIARE MINORI PERIODO GENNAIO - GIUGNO 2019.OMISSIONE DATI PERSONALI E SENSIBILI AI SENSI DEL DLGS 196/2003.,http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2019SOC0008D_12904_27107.PDF,22/01/2019,SETTORE FAMIGLIA E SOLIDARIETA' SOCIALE,0,
2019,DETERMINAZIONE,39,DETERMINAZIONE PER RIMBORSO SPESE LEVA CIVICA,http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2019SOC0039D_12904_27570.PDF,15/02/2019,SETTORE FAMIGLIA E SOLIDARIETA' SOCIALE,0,
2019,DETERMINAZIONE,15,IMPEGNO DI SPESA PER RIMBORSO MAGGIORE PAGAMENTO VERBALE 208/P/2018,http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2019SIC0015D_12904_27246.PDF,30/01/2019,SETTORE POLIZIA LOCALE E PROTEZIONE CIVILE,0,
2019,DETERMINAZIONE,45,IMPEGNO DI SPESA PER LIQUIDAZIONE SPESE PER FUNZIONAMENTO COMMISSIONE ELETTORALE CIRCONDARIALE,http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2019AFFGEN0045D_12904_27564.PDF,14/02/2019,SETTORE AFFARI GENERALI,0,
2019,DETERMINAZIONE,51,"PARTECIPAZIONE DEI DIPENDENTI DEL SETTORE TERRITORIO, AMBIENTE E S.U.A.P. - L. R. E M. M. - AD UN CORSO DI FORMAZIONE ORGANIZZATO DALLA FONDAZIONE ""DE IURE PUBLICO""",http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2019AFFGEN0051D_12904_27814.PDF,27/02/2019,SETTORE AFFARI GENERALI,0,
2019,DETERMINAZIONE,16,"IMPEGNO DI SPESA PER RINNOVO ABBONAMENTO PER L'ANNO 2019 A ""LO STATO CIVILE ITALIANO"" DI SEPEL - CIG Z0726B4AC8",http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2019AFFGEN0016D_12904_26992.PDF,15/01/2019,SETTORE AFFARI GENERALI,0,
2018,DETERMINAZIONE,238,"DETERMINAZI0NE IN MERITO ALL'ACQUISTO DI UN'AREA SITA IN BAREGGIO FG. 15, MAPPALE 180 CLASSIFICATO"" ATTREZZATURE PUBBLICHE E DI INTERESSE PUBBLICO O GENERALE – CIMITERO"" APPROVAZIONE BOZZA PRELIMINARE DI VENDITA. IMPEGNO DI SPESA",http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2018PATR0238D_12904_26649.PDF,21/12/2018,SETTORE PATRIMONIO,0,
2019,DETERMINAZIONE,43,DETERMINAZIONI IN ORDINE ALL'ADESIONE ALL'ASSOCIAZIONE NAZIONALE COMUNI ITALIANI ANNO 2019,http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2019AFFGEN0043D_12904_27540.PDF,12/02/2019,SETTORE AFFARI GENERALI,0,
2018,DETERMINAZIONE,58,FORNITURA DI N. 1 PALCO 6X8 MEDIANTE AFFIDAMENTO DIRETTO SULLA PIATTAFORMA SINTEL - CIG Z43262FE97,http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2018EDUBIB0058D_12904_26536.PDF,18/12/2018,SETTORE EDUCAZIONE BIBLIOTECA E SPORT,0,
2018,DETERMINAZIONE,241,ACQUISTO E INSTALLAZIONE ACCUMULATORE PER CENTRALINA RILEVAZIONE FUMI SEDE POLIZIA LOCALE DI CORSO ITALIA - AFFIDO DIRETTO ALLA DITTA METEOR SRL - CIG ZAC26772BE.,http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2018PATR0241D_12904_26670.PDF,21/12/2018,SETTORE PATRIMONIO,0,
2018,DETERMINAZIONE,204,IMPEGNO DI SPESA PER RECUPERO SALMA - CIG ZF6266986F,http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2018AFFGEN0204D_12904_26655.PDF,21/12/2018,SETTORE AFFARI GENERALI,0,
2018,DETERMINAZIONE,56,"AFFIDAMENTO SERVIZIO DI ""PULIZIA STRAORDINARIA"" PRESSO SCUOLA MATERNA MUNARI - CIG ZB7265A10B.",http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2018EDUBIB0056D_12904_26497.PDF,17/12/2018,SETTORE EDUCAZIONE BIBLIOTECA E SPORT,0,
2019,DETERMINAZIONE,11,DISPOSITIVI ANTINCENDIO. SISTEMAZIONE ANOMALIE RILEVATE PRESSO PIATTAFORMA ECOLOGICA DI VIA MONTENERO. AFFIDO DIRETTO ALLA DITTA METEOR SRL - CASTELLANZA (VA)- CIG Z3427105ED,http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2019PATR0011D_12904_27429.PDF,07/02/2019,SETTORE PATRIMONIO,0,
2018,DETERMINAZIONE,227,MANUTENZIONE SEGNALETICA STRADALE ORIZZONTALE – PRESA D'ATTO PROCEDURA SINTEL – AFFIDO ALLA SOCIETÀ I.S.O.V. SRL DI PESSANO CON BORNAGO (MI) – C.I.G. N. Z8825EF816.,http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2018PATR0227D_12904_26577.PDF,19/12/2018,SETTORE PATRIMONIO,0,
2019,DETERMINAZIONE,44,IMPEGNO DI SPESA COMPARTECIPAZIONE PAGAMENTO RETTA DI DEGENZA ANZIANI NON AUTOSUFFICIENTI RICOVERATI PRESSO RSA TRAMITE CONTRIBUTO - MARZO 2019. OMISSIONE DATI PERSONALI E SENSIBILI AI SENSI DELLA NORMATIVA VIGENTE IN MATERIA DI PRIVACY,http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2019SOC0044D_12904_27647.PDF,20/02/2019,SETTORE FAMIGLIA E SOLIDARIETA' SOCIALE,0,
2019,DETERMINAZIONE,31,IMPEGNI DI SPESA PER RACCOLTA E SMALTIMENTO RIFIUTI CONFERITI PRESSO LA PIATTAFORMA COMUNALE PER LA RACCOLTA DIFFERENZIATA DEI RIFIUTI SOLIDI URBANI E NOLEGGIO ATTREZZATURE E APPROVAZIONE VARIAZIONE PREZZI DI SMALTIMENTO DEI RIFIUTI INGOMBRANTI– ANNO 2019,http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2019PATR0031D_12904_27981.PDF,11/03/2019,SETTORE PATRIMONIO,0,
2019,DETERMINAZIONE,18,"ACQUISTO BUONI CARBURANTE GASOLIO, TRAMITE CONVENZIONE CONSIP, PER VEICOLI IN DOTAZIONE AI DIVERSI SETTORI COMUNALI - CIG Z8E2765595.",http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2019FIN0018D_12904_27955.PDF,04/03/2019,SETTORE FINANZIARIO,0,
2019,DETERMINAZIONE,64,"DETERMINAZIONI IN MERITO AL SERVIZIO DI MANUTENZIONE E DI GESTIONE IN CLOUD ""MYINFOCITY PLUS"" PER PANNELLI A MESSAGGIO VARIABILE CON TECNOLOGIA LED - CIG ZBE276D82D",http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2019AFFGEN0064D_12904_27970.PDF,07/03/2019,SETTORE AFFARI GENERALI,0,
2019,DETERMINAZIONE,50,APPROVAZIONE AVVISO PUBBLICO PER CESSIONE A TITOLO GRATUITO DI SEDUTE COLLETTIVE A ENTI E ASSOCIAZIONI SENZA SCOPO DI LUCRO PER FINALITÀ SOCIALI,http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2019SOC0050D_12904_27975.PDF,07/03/2019,SETTORE FAMIGLIA E SOLIDARIETA' SOCIALE,0,
2019,DETERMINAZIONE,66,PROCEDURA SELETTIVA DI MOBILITA' ESTERNA PER LA COPERTURA DI N. 1 POSTO DI ISTRUTTORE DIRETTIVO TECNICO CATEGORIA GIURIDICA D A TEMPO PIENO E INDETERMINATO. PRESA D'ATTO PROCEDURA DESERTA,http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2019AFFGEN0066D_12904_27998.PDF,13/03/2019,SETTORE AFFARI GENERALI,0,
2019,DETERMINAZIONE,10,"APPROVAZIONE PROGETTO UNICO DI BONIFICA AI SENSI DELL'ART. 249 DEL DLGS 152/2006 E S.M.I. PRESENTATO IN DATA 09.01.2019 PROT. N. 495 DALLA SOCIETA' ENI SPA PER L'AREA AGRICOLA SITA IN VIA MONTE GRAPPA, FG 2 MAPP 25.",http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2019TERR0010D_12904_28003.PDF,13/03/2019,"SETTORE TERRITORIO, AMBIENTE E SUAP",0,
2019,DETERMINAZIONE,30,LAVORI DI MANUTENZIONE STRAORDINARIA PIAZZA CAVOUR PER IL SUPERAMENTO BARRIERE ARCHITETTONICHE. CUP H52I08000140004 – CIG 7424193DDD. APPROVAZIONE PERIZIA DI VARIANTE E SUPPLETIVA,http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2019PATR0030D_12904_27978.PDF,11/03/2019,SETTORE PATRIMONIO,0,
2018,DETERMINAZIONE,16,CONSUMO ACQUA POTABILE IMMOBILI DI COMPETENZA DEL SETTORE EDUCAZIONE BIBLIOTECA E SPORT: PRESA D'ATTO VARIAZIONE RAGIONE SOCIALE GESTORE ACQUA POTABILE,http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2018EDUBIB0016D_12904_22563.PDF,26/03/2018,SETTORE EDUCAZIONE BIBLIOTECA E SPORT,0,
2018,DETERMINAZIONE,22,"IMPEGNO DI SPESA ANNO 2018 PER IL PAGAMENTO DI INDENNITA', RIMBORSI ED ONERI AD AMMINISTRATORI COMUNALI",http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2018AFFGEN0022D_12904_21734.PDF,09/02/2018,SETTORE AFFARI GENERALI,0,
2018,ORDINANZA,30,ISTITUZIONE DIVIETI OBBLIGHI E LIMITAZIONI ALLA CIRCOLAZIONE STRADALE IN VIA MADONNA ASSUNTA PER LAVORI DI RIQUALIFICAZIONE ENERGETICA SCUOLA COLLODI,http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/20180030O_12904_23441.PDF,05/06/2018,SETTORE POLIZIA LOCALE E PROTEZIONE CIVILE,0,
2019,DETERMINAZIONE,67,IMPEGNO DI SPESA PER ACQUISTO MATERIALE PER ELEZIONI EUROPEE DEL 26 MAGGIO 2019 - CIG ZBA278CD19,http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2019AFFGEN0067D_12904_28001.PDF,13/03/2019,SETTORE AFFARI GENERALI,0,
2018,DETERMINAZIONE,141,ACQUISTO DI N° 900 MINUTI DI TRASCRIZIONE PROFESSIONALE DELLE REGISTRAZIONI DA MAGNETOFONO DELLE SEDUTE CONSILIARI - AFFIDAMENTO ALLA DITTA CEDAT 85 SRL DI SAN VITO DEI NORMANNI (BR) - CIG ZB324E6E3F,http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2018AFFGEN0141D_12904_24982.PDF,10/10/2018,SETTORE AFFARI GENERALI,0,
2019,DETERMINAZIONE,19,"COSTITUZIONE IN GIUDIZIO AVVERSO IL RICORSO PRESENTATO DALLA SOC. SARDALEASING, IN QUALITÀ DI INCORPORANTE DELLA ABF LEASING SPA - AVVISO DI ACCERTAMENTO IMU ANNO 2013.",http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2019FIN0019D_12904_28006.PDF,13/03/2019,SETTORE FINANZIARIO,0,
2018,DETERMINAZIONE,12,FORNITURA MATERIALE ELETTRICO ANNO 2018. AFFIDO ALLA DITTA NORD ELETTRICA SRL. CIG. N. Z4621D7020.,http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2018PATR0012D_12904_21444.PDF,23/01/2018,SETTORE PATRIMONIO,0,
2018,DETERMINAZIONE,110,DETERMINAZIONI IN MERITO AL TRASFERIMENTO DEL DOTT. LEONARDO BARONI DAL COMUNE DI MILANO AL COMUNE DI BAREGGIO A COPERTURA DEL POSTO DI ISTRUTTORE DIRETTIVO AMMINISTRATIVO CONTABILE CAT. D1,http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2018AFFGEN0110D_12904_24109.PDF,27/07/2018,SETTORE AFFARI GENERALI,0,
2018,DETERMINAZIONE,1,IMPEGNO DI SPESA PER CONTRIBUTI ALLE ASSOCIAZIONI AMBIENTALI – ANNO 2018,http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2018TERR0001D_12904_21242.PDF,15/01/2018,"SETTORE TERRITORIO, AMBIENTE E SUAP",0,
2018,DETERMINAZIONE,31,"LIQUIDAZIONE TRIBUTO PER L'ESERCIZIO DELLE FUNZIONI DI TUTELA, PROTEZIONE ED IGIENE DELL'AMBIENTE, QUOTA DA EROGAZIONE MIUR ANNI 2014-2017, DI SPETTANZA DELLA CITTA' METROPOLITANA DI MILANO.",http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2018FIN0031D_12904_22648.PDF,09/04/2018,SETTORE FINANZIARIO,0,
2019,DETERMINAZIONE,46,SERVIZIO DI ASSISTENZA EDUCATIVA DOMICILIARE E SCOLASTICA A MINORI IN SITUAZIONE DI DISAGIO. SPESA GENNAIO/LUGLIO 2019,http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2019SOC0046D_12904_27950.PDF,04/03/2019,SETTORE FAMIGLIA E SOLIDARIETA' SOCIALE,0,
2019,DETERMINAZIONE,9,RESTITUZIONE CONTRIBUTO DI COSTRUZIONE PAGATO IN ECCESSO PRATICA EDI/2017/PC25/PDC E SUCCESSIVA VARIANTE,http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2019TERR0009D_12904_27947.PDF,01/03/2019,"SETTORE TERRITORIO, AMBIENTE E SUAP",0,
2019,DETERMINAZIONE,63,LIQUIDAZIONE FATTURA DEL COMUNE DI MILANO - SERVIZIO FUNEBRE L.A.,http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2019AFFGEN0063D_12904_27967.PDF,07/03/2019,SETTORE AFFARI GENERALI,0,
2018,DETERMINAZIONE,124,"ASSUNZIONE IMPEGNO DI SPESA PER IL SERVIZIO DI REGISTRAZIONE, ARCHIVIAZIONE E TRASCRIZIONE AUTOMATICA DELLE SEDUTE DEL CONSIGLIO COMUNALE TRAMITE ""MAGNETOFONO"" - ANNO 2020 - CIG ZC81F33829",http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2018AFFGEN0124D_12904_24622.PDF,11/09/2018,SETTORE AFFARI GENERALI,0,
2018,DETERMINAZIONE,102,RIPARAZIONE DEL CANCELLO DEL CIMITERO COMUNALE A SEGUITO DI SINISTRO. IMPEGNO DI SPESA.,http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2018PATR0102D_12904_23639.PDF,12/06/2018,SETTORE PATRIMONIO,0,
2019,DETERMINAZIONE,3,PROCEDURA DI MOBILITA' INTERNA ALL'ENTE DAL SETTORE PATRIMONIO AL SETTORE AFFARI GENERALI DEL DIPENDENTE SALVATORE SECHI,http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2019SEGCOM0003D_12904_27989.PDF,11/03/2019,UFFICIO DEL SEGRETARIO GENERALE,0,
2019,DETERMINAZIONE,47,EROGAZIONE ASSEGNI INPS PER MATERNITA'. OMISSIONE DATI PERSONALI E SENSIBILI AI SENSI DELLA VIGENTE NORMATIVA IN MATERIA DI PRIVACY E TRATTAMENTO DATI PERSONALI.,http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2019SOC0047D_12904_27952.PDF,04/03/2019,SETTORE FAMIGLIA E SOLIDARIETA' SOCIALE,0,
