ClasseToponimo,DescrizioneToponimo,Numero,Subalterno,CAP,SezioneISTAT,Lat,Lon,Location
VIA,MAZZI ANGELO,36,, 24121,201,45.69919653,9.679841251,"( 45.69919653, 9.679841251)"
VIA,MAZZI ANGELO,32,, 24121,201,45.699162017,9.679792035,"( 45.699162017, 9.679792035)"
VIA,MAZZI ANGELO,38,, 24121,201,45.699224934,9.679897458,"( 45.699224934, 9.679897458)"
VIA,MAZZI ANGELO,30,, 24121,201,45.699252309,9.679840848,"( 45.699252309, 9.679840848)"
VIA,MAZZI ANGELO,40,, 24121,201,45.699341475,9.680034785,"( 45.699341475, 9.680034785)"
VIA,MAZZI ANGELO,28,, 24121,201,45.699443094,9.679795777,"( 45.699443094, 9.679795777)"
VIA,MAZZI ANGELO,28,, 24121,201,45.699508672,9.679637065,"( 45.699508672, 9.679637065)"
VIA,MAZZI ANGELO,58,, 24121,201,45.699531932,9.679725913,"( 45.699531932, 9.679725913)"
VIA,MAZZI ANGELO,78,, 24121,201,45.700167277,9.679847006,"( 45.700167277, 9.679847006)"
VIA,MAZZI ANGELO,66,, 24121,201,45.699953235,9.679812934,"( 45.699953235, 9.679812934)"
VIA,MAZZI ANGELO,68,, 24121,201,45.699984288,9.679813632,"( 45.699984288, 9.679813632)"
VIA,MAZZI ANGELO,64,, 24121,201,45.699922688,9.679764539,"( 45.699922688, 9.679764539)"
VIA,MAZZI ANGELO,62,, 24121,201,45.699783996,9.67964404,"( 45.699783996, 9.67964404)"
VIA,MAZZI ANGELO,60,, 24121,201,45.699707547,9.67954987,"( 45.699707547, 9.67954987)"
VIA,MAZZI ANGELO,26,, 24121,201,45.69953172,9.679386636,"( 45.69953172, 9.679386636)"
VIA,MAZZI ANGELO,22,, 24121,201,45.699390498,9.679259761,"( 45.699390498, 9.679259761)"
VIA,MAZZI ANGELO,20,, 24121,201,45.69929725,9.679183051,"( 45.69929725, 9.679183051)"
VIA,MAZZI ANGELO,18,, 24121,201,45.69926217,9.679153468,"( 45.69926217, 9.679153468)"
VIA,MAZZI ANGELO,16,, 24121,201,45.699220108,9.679114423,"( 45.699220108, 9.679114423)"
VIA,MAZZI ANGELO,10,B, 24121,221,45.698916646,9.678874979,"( 45.698916646, 9.678874979)"
VIA,MAZZI ANGELO,10,, 24121,221,45.698946487,9.678809254,"( 45.698946487, 9.678809254)"
VIA,MAZZI ANGELO,8,, 24121,201,45.699018584,9.678647009,"( 45.699018584, 9.678647009)"
VIA,MAZZI ANGELO,6,, 24121,201,45.698961747,9.678414818,"( 45.698961747, 9.678414818)"
VIA,MAZZI ANGELO,4,, 24121,201,45.699113477,9.67843203,"( 45.699113477, 9.67843203)"
VIA,MAZZI ANGELO,2,, 24121,201,45.699180988,9.678276511,"( 45.699180988, 9.678276511)"
VIA,FRIZZONI TEODORO,28,, 24121,201,45.700346799,9.679292663,"( 45.700346799, 9.679292663)"
VIA,FRIZZONI TEODORO,26,, 24121,201,45.699970619,9.678908222,"( 45.699970619, 9.678908222)"
VIA,FRIZZONI TEODORO,24,, 24121,201,45.699688289,9.678658228,"( 45.699688289, 9.678658228)"
VIA,FRIZZONI TEODORO,22,, 24121,201,45.699388602,9.678396787,"( 45.699388602, 9.678396787)"
VIA,FRIZZONI TEODORO,20,, 24121,201,45.699181169,9.67821577,"( 45.699181169, 9.67821577)"
VIA,FRIZZONI TEODORO,18,, 24121,201,45.699153072,9.678191038,"( 45.699153072, 9.678191038)"
VIA,FRIZZONI TEODORO,16,, 24121,201,45.699126541,9.678167699,"( 45.699126541, 9.678167699)"
VIA,FRIZZONI TEODORO,14,, 24121,201,45.699038776,9.678090454,"( 45.699038776, 9.678090454)"
VIA,FRIZZONI TEODORO,14,A, 24121,201,45.69901264,9.678067453,"( 45.69901264, 9.678067453)"
VIA,FRIZZONI TEODORO,12,, 24121,201,45.698949748,9.678012102,"( 45.698949748, 9.678012102)"
VIA,FRIZZONI TEODORO,10,, 24121,201,45.698886409,9.677956359,"( 45.698886409, 9.677956359)"
VIA,FRIZZONI TEODORO,8,, 24121,221,45.698811733,9.67789082,"( 45.698811733, 9.67789082)"
VIA,FRIZZONI TEODORO,6,, 24121,221,45.698646818,9.677746286,"( 45.698646818, 9.677746286)"
VIA,FRIZZONI TEODORO,2,A, 24125,221,45.69841151,9.677593928,"( 45.69841151, 9.677593928)"
VIA,DEL GALGARIO,25,, 24124,184,45.701075752,9.681741041,"( 45.701075752, 9.681741041)"
VIA,DEL GALGARIO,23,, 24124,184,45.701055751,9.681700668,"( 45.701055751, 9.681700668)"
VIA,DEL GALGARIO,19,, 24124,184,45.701002889,9.681593909,"( 45.701002889, 9.681593909)"
VIA,DEL GALGARIO,21,, 24124,184,45.70102811,9.68164484,"( 45.70102811, 9.68164484)"
VIA,DEL GALGARIO,17,, 24124,184,45.700851629,9.68128046,"( 45.700851629, 9.68128046)"
VIA,DEL GALGARIO,15,, 24124,184,45.70077306,9.681154927,"( 45.70077306, 9.681154927)"
VIA,DEL GALGARIO,13,, 24124,184,45.700701861,9.680974523,"( 45.700701861, 9.680974523)"
VIA,DEL GALGARIO,11,, 24124,184,45.700611732,9.680753657,"( 45.700611732, 9.680753657)"
VIA,DEL GALGARIO,9,, 24124,184,45.700564014,9.680553823,"( 45.700564014, 9.680553823)"
VIA,DEL GALGARIO,4,A, 24124,201,45.700266839,9.680347208,"( 45.700266839, 9.680347208)"
VIA,DEL GALGARIO,4,, 24124,201,45.700256443,9.680191719,"( 45.700256443, 9.680191719)"
VIA,DEL GALGARIO,7,, 24124,184,45.700449999,9.680344731,"( 45.700449999, 9.680344731)"
VIA,DEL GALGARIO,2,C, 24124,201,45.700371099,9.680007973,"( 45.700371099, 9.680007973)"
VIA,DEL GALGARIO,2,B, 24124,201,45.700379287,9.679960058,"( 45.700379287, 9.679960058)"
VIA,DEL GALGARIO,2,, 24124,201,45.700388113,9.67991378,"( 45.700388113, 9.67991378)"
VIA,DEL GALGARIO,2,A, 24124,201,45.700399173,9.679856663,"( 45.700399173, 9.679856663)"
VIA,DEL GALGARIO,2,C, 24124,201,45.700347337,9.680083484,"( 45.700347337, 9.680083484)"
VIA,DEL GALGARIO,3,, 24124,184,45.700595914,9.679881389,"( 45.700595914, 9.679881389)"
VIA,SUARDI GIANFORTE,16,, 24124,184,45.701704231,9.680870734,"( 45.701704231, 9.680870734)"
VIA,SUARDI GIANFORTE,6,, 24124,184,45.701091553,9.680776572,"( 45.701091553, 9.680776572)"
VIA,SUARDI GIANFORTE,4,, 24124,184,45.701346663,9.680597574,"( 45.701346663, 9.680597574)"
VIA,NOLI ALESSANDRO,22,, 24124,184,45.70172922,9.68176732,"( 45.70172922, 9.68176732)"
VIA,GHISLANDI VITTORE,10,B, 24125,228,45.697943443,9.68445778,"( 45.697943443, 9.68445778)"
VIA,GHISLANDI VITTORE,10,, 24125,228,45.697774342,9.684367292,"( 45.697774342, 9.684367292)"
VIA,GHISLANDI VITTORE,8,, 24125,228,45.697487925,9.684141971,"( 45.697487925, 9.684141971)"
VIA,GHISLANDI VITTORE,6,, 24125,228,45.697384944,9.684026789,"( 45.697384944, 9.684026789)"
VIA,GHISLANDI VITTORE,2,M, 24125,240,45.697045993,9.68377097,"( 45.697045993, 9.68377097)"
VIA,GHISLANDI VITTORE,2,L, 24125,240,45.697015263,9.683768527,"( 45.697015263, 9.683768527)"
VIA,GHISLANDI VITTORE,2,I, 24125,240,45.696986907,9.683734439,"( 45.696986907, 9.683734439)"
VIA,GHISLANDI VITTORE,2,H, 24125,240,45.696959446,9.68370144,"( 45.696959446, 9.68370144)"
VIA,GHISLANDI VITTORE,2,G, 24125,240,45.696905203,9.683636248,"( 45.696905203, 9.683636248)"
VIA,GHISLANDI VITTORE,2,F, 24125,240,45.696872407,9.68359684,"( 45.696872407, 9.68359684)"
VIA,GHISLANDI VITTORE,2,E, 24125,240,45.696845714,9.683564763,"( 45.696845714, 9.683564763)"
VIA,GHISLANDI VITTORE,2,D, 24125,240,45.696776458,9.683481458,"( 45.696776458, 9.683481458)"
VIA,GHISLANDI VITTORE,2,C, 24125,240,45.69674249,9.6834407,"( 45.69674249, 9.6834407)"
VIA,GHISLANDI VITTORE,2,, 24125,240,45.696712129,9.683403607,"( 45.696712129, 9.683403607)"
VIA,GHISLANDI VITTORE,2,, 24125,240,45.696673697,9.683356873,"( 45.696673697, 9.683356873)"
VIA,GHISLANDI VITTORE,2,, 24125,240,45.696625901,9.683297283,"( 45.696625901, 9.683297283)"
VIA,GHISLANDI VITTORE,4,, 24125,228,45.697158218,9.683888993,"( 45.697158218, 9.683888993)"
PASSAGGIO,DEL CALEPINO,2,, 24125,228,45.69717292,9.683826761,"( 45.69717292, 9.683826761)"
PASSAGGIO,DEL CALEPINO,4,, 24125,228,45.697257322,9.683597669,"( 45.697257322, 9.683597669)"
VIA,DA CALEPIO AMBROGIO,15,, 24125,199,45.698856662,9.684354587,"( 45.698856662, 9.684354587)"
VIA,DA CALEPIO AMBROGIO,13,, 24125,199,45.698731032,9.684190824,"( 45.698731032, 9.684190824)"
VIA,DA CALEPIO AMBROGIO,11,, 24125,199,45.698576597,9.684080232,"( 45.698576597, 9.684080232)"
VIA,DA CALEPIO AMBROGIO,9,, 24125,228,45.698103239,9.683740056,"( 45.698103239, 9.683740056)"
VIA,DA CALEPIO AMBROGIO,7,A, 24125,228,45.697966608,9.683642671,"( 45.697966608, 9.683642671)"
VIA,DA CALEPIO AMBROGIO,7,, 24125,228,45.697855089,9.68356319,"( 45.697855089, 9.68356319)"
VIA,DA CALEPIO AMBROGIO,5,, 24125,228,45.697734994,9.683477579,"( 45.697734994, 9.683477579)"
VIA,DA CALEPIO AMBROGIO,28,, 24125,206,45.698899762,9.68406309,"( 45.698899762, 9.68406309)"
VIA,DA CALEPIO AMBROGIO,26,, 24125,206,45.698737238,9.683995176,"( 45.698737238, 9.683995176)"
VIA,DA CALEPIO AMBROGIO,24,, 24125,206,45.698636575,9.683923646,"( 45.698636575, 9.683923646)"
VIA,DA CALEPIO AMBROGIO,22,, 24125,206,45.6985407,9.683853674,"( 45.6985407, 9.683853674)"
VIA,DA CALEPIO AMBROGIO,20,, 24125,206,45.69834095,9.683707864,"( 45.69834095, 9.683707864)"
VIA,DA CALEPIO AMBROGIO,18,, 24125,228,45.698262512,9.683627972,"( 45.698262512, 9.683627972)"
VIA,DA CALEPIO AMBROGIO,16,, 24125,228,45.698230109,9.68362821,"( 45.698230109, 9.68362821)"
VIA,DA CALEPIO AMBROGIO,14,, 24125,228,45.697974779,9.683447886,"( 45.697974779, 9.683447886)"
VIA,DA CALEPIO AMBROGIO,12,E, 24125,228,45.697958201,9.683385739,"( 45.697958201, 9.683385739)"
VIA,DA CALEPIO AMBROGIO,12,D, 24125,228,45.697931009,9.683364881,"( 45.697931009, 9.683364881)"
VIA,DA CALEPIO AMBROGIO,12,C, 24125,228,45.697896795,9.68333979,"( 45.697896795, 9.68333979)"
VIA,DA CALEPIO AMBROGIO,12,B, 24125,228,45.69786388,9.683315665,"( 45.69786388, 9.683315665)"
VIA,DA CALEPIO AMBROGIO,12,, 24125,228,45.697779906,9.683253629,"( 45.697779906, 9.683253629)"
VIA,DA CALEPIO AMBROGIO,10,C, 24125,228,45.697716301,9.683206575,"( 45.697716301, 9.683206575)"
VIA,DA CALEPIO AMBROGIO,10,B, 24125,228,45.697554495,9.68314804,"( 45.697554495, 9.68314804)"
VIA,CASSINA ANGELO,8,C, 24125,228,45.697718712,9.682195619,"( 45.697718712, 9.682195619)"
VIA,CASSINA ANGELO,8,B, 24125,240,45.697605607,9.682223207,"( 45.697605607, 9.682223207)"
VIA,CASSINA ANGELO,8,A, 24125,240,45.697568777,9.682326914,"( 45.697568777, 9.682326914)"
VIA,CASSINA ANGELO,8,, 24125,240,45.697529833,9.682436531,"( 45.697529833, 9.682436531)"
VIA,CASSINA ANGELO,6,, 24125,240,45.697475589,9.682592677,"( 45.697475589, 9.682592677)"
VIA,DA CALEPIO AMBROGIO,4,, 24125,240,45.69722599,9.682910646,"( 45.69722599, 9.682910646)"
VIA,DA CALEPIO AMBROGIO,2,A, 24125,240,45.697170286,9.682871408,"( 45.697170286, 9.682871408)"
VIA,DA CALEPIO AMBROGIO,2,, 24125,240,45.697108917,9.682828171,"( 45.697108917, 9.682828171)"
VIA,DA CALEPIO AMBROGIO,3,, 24125,240,45.697134864,9.68304665,"( 45.697134864, 9.68304665)"
VIA,DA CALEPIO AMBROGIO,1,, 24125,240,45.697061593,9.682992068,"( 45.697061593, 9.682992068)"
VIA,DA CALEPIO AMBROGIO,1,C, 24125,240,45.696949227,9.682897653,"( 45.696949227, 9.682897653)"
VIA,DA CALEPIO AMBROGIO,1,B, 24125,240,45.696922341,9.682869261,"( 45.696922341, 9.682869261)"
VIA,DA CALEPIO AMBROGIO,1,A, 24125,240,45.696893943,9.682837844,"( 45.696893943, 9.682837844)"
VIA,NOLI ALESSANDRO,2,B, 24125,199,45.698387789,9.684589406,"( 45.698387789, 9.684589406)"
VIA,NOLI ALESSANDRO,2,A, 24125,199,45.698479165,9.68459503,"( 45.698479165, 9.68459503)"
VIA,NOLI ALESSANDRO,2,, 24125,206,45.69917619,9.684150864,"( 45.69917619, 9.684150864)"
VIA,NOLI ALESSANDRO,4,, 24125,206,45.6992765,9.684136173,"( 45.6992765, 9.684136173)"
VIA,NOLI ALESSANDRO,6,, 24125,206,45.699519148,9.684100267,"( 45.699519148, 9.684100267)"
VIA,NOLI ALESSANDRO,6,A, 24125,206,45.699589135,9.68408992,"( 45.699589135, 9.68408992)"
VIA,NOLI ALESSANDRO,8,, 24125,206,45.699686661,9.683476232,"( 45.699686661, 9.683476232)"
VIA,NOLI ALESSANDRO,10,, 24125,206,45.699888841,9.683815984,"( 45.699888841, 9.683815984)"
VIA,NOLI ALESSANDRO,10,A, 24125,206,45.700045527,9.683651538,"( 45.700045527, 9.683651538)"
VIA,NOLI ALESSANDRO,10,B, 24125,206,45.700096738,9.683595118,"( 45.700096738, 9.683595118)"
VIA,NOLI ALESSANDRO,10,C, 24125,206,45.700133305,9.6835557,"( 45.700133305, 9.6835557)"
VIA,NOLI ALESSANDRO,10,D, 24125,206,45.700310771,9.683368521,"( 45.700310771, 9.683368521)"
VIA,NOLI ALESSANDRO,12,A, 24125,206,45.700399743,9.683271916,"( 45.700399743, 9.683271916)"
VIA,NOLI ALESSANDRO,12,B, 24125,206,45.700443745,9.683224142,"( 45.700443745, 9.683224142)"
VIA,NOLI ALESSANDRO,12,, 24125,206,45.700484432,9.683179962,"( 45.700484432, 9.683179962)"
VIA,NOLI ALESSANDRO,12,D, 24125,206,45.700541814,9.683117579,"( 45.700541814, 9.683117579)"
VIA,NOLI ALESSANDRO,12,E, 24125,206,45.70059638,9.683059197,"( 45.70059638, 9.683059197)"
VIA,NOLI ALESSANDRO,12,F, 24125,206,45.700670881,9.682979029,"( 45.700670881, 9.682979029)"
VIA,NOLI ALESSANDRO,14,, 24125,206,45.700691212,9.682957151,"( 45.700691212, 9.682957151)"
VIA,NOLI ALESSANDRO,14,A, 24125,206,45.700750001,9.682894605,"( 45.700750001, 9.682894605)"
VIA,NOLI ALESSANDRO,14,B, 24125,206,45.700827587,9.682759004,"( 45.700827587, 9.682759004)"
VIA,DEL GALGARIO,24,, 24124,203,45.700182518,9.682231263,"( 45.700182518, 9.682231263)"
VIA,DEL GALGARIO,20,C, 24124,203,45.700173975,9.682117018,"( 45.700173975, 9.682117018)"
VIA,DEL GALGARIO,20,B, 24124,203,45.700212754,9.682111837,"( 45.700212754, 9.682111837)"
VIA,DEL GALGARIO,20,A, 24124,203,45.700242741,9.682107835,"( 45.700242741, 9.682107835)"
VIA,DEL GALGARIO,20,, 24124,203,45.700296093,9.682119031,"( 45.700296093, 9.682119031)"
VIA,DEL GALGARIO,18,, 24124,203,45.70035795,9.682103122,"( 45.70035795, 9.682103122)"
VIA,DEL GALGARIO,16,, 24124,203,45.700435686,9.682083927,"( 45.700435686, 9.682083927)"
VIA,DEL GALGARIO,14,, 24124,203,45.700513973,9.682064444,"( 45.700513973, 9.682064444)"
VIA,DEL GALGARIO,12,, 24124,203,45.700568463,9.682052391,"( 45.700568463, 9.682052391)"
VIA,DEL GALGARIO,10,, 24124,203,45.700655604,9.682030291,"( 45.700655604, 9.682030291)"
VIA,DEL GALGARIO,8,, 24124,203,45.700953361,9.681896431,"( 45.700953361, 9.681896431)"
VIA,DEL GALGARIO,28,, 24124,203,45.701047182,9.682176818,"( 45.701047182, 9.682176818)"
VIA,DEL GALGARIO,30,, 24124,203,45.701086696,9.682453706,"( 45.701086696, 9.682453706)"
VIA,DEL GALGARIO,30,A, 24124,203,45.701103415,9.682406504,"( 45.701103415, 9.682406504)"
VIA,TORRETTA,30,B, 24125,203,45.701035501,9.682530334,"( 45.701035501, 9.682530334)"
VIA,TORRETTA,30,A, 24125,203,45.700881907,9.682552664,"( 45.700881907, 9.682552664)"
VIA,TORRETTA,30,, 24125,203,45.70071063,9.682578979,"( 45.70071063, 9.682578979)"
VIA,TORRETTA,28,, 24125,203,45.700449905,9.682617365,"( 45.700449905, 9.682617365)"
VIA,TORRETTA,26,, 24125,203,45.70033924,9.682503241,"( 45.70033924, 9.682503241)"
VIA,TORRETTA,24,C, 24125,203,45.700305572,9.682636769,"( 45.700305572, 9.682636769)"
VIA,TORRETTA,24,A, 24125,203,45.700257156,9.682645838,"( 45.700257156, 9.682645838)"
VIA,TORRETTA,24,, 24125,203,45.700208203,9.682653347,"( 45.700208203, 9.682653347)"
VIA,TORRETTA,22,A, 24125,203,45.700139116,9.682660624,"( 45.700139116, 9.682660624)"
VIA,TORRETTA,22,, 24125,203,45.700029811,9.682675696,"( 45.700029811, 9.682675696)"
VIA,TORRETTA,20,B, 24125,203,45.699987927,9.682681158,"( 45.699987927, 9.682681158)"
VIA,TORRETTA,20,A, 24125,203,45.699965974,9.682684025,"( 45.699965974, 9.682684025)"
VIA,TORRETTA,20,, 24125,203,45.699905948,9.682691849,"( 45.699905948, 9.682691849)"
VIA,TORRETTA,18,, 24125,203,45.699780595,9.682708587,"( 45.699780595, 9.682708587)"
VIA,TORRETTA,16,, 24125,203,45.699651915,9.682726625,"( 45.699651915, 9.682726625)"
VIA,TORRETTA,14,, 24125,203,45.699517434,9.682746718,"( 45.699517434, 9.682746718)"
VIA,TORRETTA,12,A, 24125,203,45.69940937,9.682764718,"( 45.69940937, 9.682764718)"
VIA,TORRETTA,12,, 24125,203,45.699083476,9.682788891,"( 45.699083476, 9.682788891)"
VIA,TORRETTA,10,, 24125,203,45.698957709,9.682633952,"( 45.698957709, 9.682633952)"
VIA,TORRETTA,8,, 24125,203,45.698806751,9.682438298,"( 45.698806751, 9.682438298)"
VIA,TORRETTA,6,B, 24125,203,45.698760488,9.682368848,"( 45.698760488, 9.682368848)"
VIA,TORRETTA,6,A, 24125,203,45.698714101,9.682278137,"( 45.698714101, 9.682278137)"
VIA,TORRETTA,6,, 24125,203,45.698674327,9.682224168,"( 45.698674327, 9.682224168)"
VIA,TORRETTA,29,A, 24125,206,45.700695954,9.682721164,"( 45.700695954, 9.682721164)"
VIA,TORRETTA,29,, 24125,206,45.700648252,9.682776589,"( 45.700648252, 9.682776589)"
VIA,TORRETTA,27,, 24125,206,45.700406679,9.682759566,"( 45.700406679, 9.682759566)"
VIA,TORRETTA,25,, 24125,206,45.700367711,9.682762309,"( 45.700367711, 9.682762309)"
VIA,TORRETTA,23,, 24125,206,45.700297569,9.682778353,"( 45.700297569, 9.682778353)"
VIA,TORRETTA,21,B, 24125,206,45.700261755,9.68278285,"( 45.700261755, 9.68278285)"
VIA,TORRETTA,21,, 24125,206,45.700062799,9.682836887,"( 45.700062799, 9.682836887)"
VIA,TORRETTA,19,, 24125,206,45.699936706,9.682822215,"( 45.699936706, 9.682822215)"
VIA,TORRETTA,17,, 24125,206,45.69985567,9.682855819,"( 45.69985567, 9.682855819)"
VIA,TORRETTA,15,, 24125,206,45.699646255,9.682893088,"( 45.699646255, 9.682893088)"
VIA,TORRETTA,13,A, 24125,206,45.69945062,9.682915122,"( 45.69945062, 9.682915122)"
VIA,TORRETTA,13,, 24125,206,45.699259106,9.682942088,"( 45.699259106, 9.682942088)"
VIA,TORRETTA,11,, 24125,206,45.699105655,9.683151143,"( 45.699105655, 9.683151143)"
VIA,TORRETTA,9,, 24125,206,45.699054327,9.682944537,"( 45.699054327, 9.682944537)"
VIA,TORRETTA,7,A, 24125,206,45.69885728,9.682602517,"( 45.69885728, 9.682602517)"
VIA,TORRETTA,7,, 24125,206,45.69858267,9.682361673,"( 45.69858267, 9.682361673)"
VIA,TORRETTA,4,C, 24125,203,45.698562677,9.682072884,"( 45.698562677, 9.682072884)"
VIA,TORRETTA,4,B, 24125,203,45.698505824,9.681998643,"( 45.698505824, 9.681998643)"
VIA,TORRETTA,4,A, 24125,203,45.698449691,9.681934506,"( 45.698449691, 9.681934506)"
VIA,TORRETTA,4,, 24125,203,45.69839547,9.681860875,"( 45.69839547, 9.681860875)"
VIA,TORRETTA,2,E, 24125,203,45.698330288,9.681771917,"( 45.698330288, 9.681771917)"
VIA,TORRETTA,2,D, 24125,203,45.698289358,9.681714016,"( 45.698289358, 9.681714016)"
VIA,TORRETTA,5,, 24125,228,45.698298762,9.681958245,"( 45.698298762, 9.681958245)"
VIA,TORRETTA,3,, 24125,228,45.698181656,9.6819356,"( 45.698181656, 9.6819356)"
VIA,TORRETTA,1,D, 24125,228,45.698123241,9.681878334,"( 45.698123241, 9.681878334)"
VIA,TORRETTA,1,C, 24125,228,45.698041356,9.681798073,"( 45.698041356, 9.681798073)"
VIA,TORRETTA,1,B, 24125,240,45.698001626,9.681759107,"( 45.698001626, 9.681759107)"
VIA,TORRETTA,2,, 24125,228,45.698098418,9.681790829,"( 45.698098418, 9.681790829)"
VIA,TORRETTA,1,A, 24125,240,45.697951087,9.681709554,"( 45.697951087, 9.681709554)"
VIA,TORRETTA,1,, 24125,240,45.697860726,9.681705526,"( 45.697860726, 9.681705526)"
VIA,TORRETTA,2,B, 24125,228,45.697830634,9.681525245,"( 45.697830634, 9.681525245)"
VICOLO,ANGHINELLI LUIGI,18,, 24125,221,45.698380117,9.680512221,"( 45.698380117, 9.680512221)"
VICOLO,ANGHINELLI LUIGI,14,A, 24125,221,45.698332484,9.68055454,"( 45.698332484, 9.68055454)"
VICOLO,ANGHINELLI LUIGI,14,, 24125,228,45.698247164,9.680570554,"( 45.698247164, 9.680570554)"
VICOLO,ANGHINELLI LUIGI,10,B, 24125,228,45.698126009,9.680733096,"( 45.698126009, 9.680733096)"
VICOLO,ANGHINELLI LUIGI,10,A, 24125,228,45.698176497,9.680560239,"( 45.698176497, 9.680560239)"
VICOLO,ANGHINELLI LUIGI,10,, 24125,228,45.698112279,9.680531371,"( 45.698112279, 9.680531371)"
VICOLO,ANGHINELLI LUIGI,1,, 24125,221,45.697989197,9.680428468,"( 45.697989197, 9.680428468)"
VIA,BORGO PALAZZO,22,D, 24125,221,45.697978545,9.680184559,"( 45.697978545, 9.680184559)"
VIA,BORGO PALAZZO,24,, 24125,221,45.697969127,9.680236555,"( 45.697969127, 9.680236555)"
VIA,BORGO PALAZZO,24,A, 24125,221,45.697945553,9.680366643,"( 45.697945553, 9.680366643)"
VIA,BORGO PALAZZO,28,A, 24125,228,45.697853909,9.6805871,"( 45.697853909, 9.6805871)"
VIA,BORGO PALAZZO,30,, 24125,228,45.69783767,9.680616035,"( 45.69783767, 9.680616035)"
VIA,BORGO PALAZZO,30,A, 24125,228,45.697813443,9.680660838,"( 45.697813443, 9.680660838)"
VIA,BORGO PALAZZO,32,, 24125,228,45.697773216,9.680735246,"( 45.697773216, 9.680735246)"
VIA,BORGO PALAZZO,32,A, 24125,228,45.697756816,9.680765567,"( 45.697756816, 9.680765567)"
VIA,BORGO PALAZZO,34,, 24125,228,45.69774108,9.680794673,"( 45.69774108, 9.680794673)"
VIA,BORGO PALAZZO,34,A, 24125,228,45.69771468,9.680838705,"( 45.69771468, 9.680838705)"
VIA,BORGO PALAZZO,34,B, 24125,228,45.697677565,9.680901642,"( 45.697677565, 9.680901642)"
VIA,BORGO PALAZZO,36,, 24125,228,45.697651052,9.680944837,"( 45.697651052, 9.680944837)"
VIA,BORGO PALAZZO,36,A, 24125,228,45.697627643,9.68098387,"( 45.697627643, 9.68098387)"
VIA,BORGO PALAZZO,36,B, 24125,228,45.697606459,9.681015825,"( 45.697606459, 9.681015825)"
VIA,BORGO PALAZZO,38,, 24125,228,45.697589157,9.681038526,"( 45.697589157, 9.681038526)"
VIA,BORGO PALAZZO,38,A, 24125,228,45.69752157,9.681127211,"( 45.69752157, 9.681127211)"
VIA,BORGO PALAZZO,40,, 24125,228,45.697504302,9.681159613,"( 45.697504302, 9.681159613)"
VIA,BORGO PALAZZO,40,A, 24125,240,45.697435076,9.681259654,"( 45.697435076, 9.681259654)"
VIA,BORGO PALAZZO,40,B, 24125,240,45.697406073,9.681299196,"( 45.697406073, 9.681299196)"
VIA,BORGO PALAZZO,40,C, 24125,240,45.697370559,9.681348626,"( 45.697370559, 9.681348626)"
VIA,BORGO PALAZZO,42,B, 24125,240,45.697292451,9.681457356,"( 45.697292451, 9.681457356)"
VIA,BORGO PALAZZO,42,C, 24125,240,45.697265894,9.681494321,"( 45.697265894, 9.681494321)"
VIA,BORGO PALAZZO,42,, 24125,240,45.697339786,9.681390806,"( 45.697339786, 9.681390806)"
VIA,BORGO PALAZZO,42,D, 24125,240,45.697240191,9.681530101,"( 45.697240191, 9.681530101)"
VIA,BORGO PALAZZO,44,, 24125,240,45.697220917,9.681556338,"( 45.697220917, 9.681556338)"
VIA,BORGO PALAZZO,44,A, 24125,240,45.697201581,9.681583848,"( 45.697201581, 9.681583848)"
VIA,BORGO PALAZZO,46,, 24125,240,45.697173063,9.681625322,"( 45.697173063, 9.681625322)"
VIA,BORGO PALAZZO,48,, 24125,240,45.697139695,9.681676989,"( 45.697139695, 9.681676989)"
VIA,BORGO PALAZZO,48,A, 24125,240,45.697112368,9.681719313,"( 45.697112368, 9.681719313)"
VIA,BORGO PALAZZO,48,B, 24125,240,45.697078364,9.681770533,"( 45.697078364, 9.681770533)"
VIA,BORGO PALAZZO,50,, 24125,240,45.697060169,9.681798428,"( 45.697060169, 9.681798428)"
VIA,BORGO PALAZZO,50,A, 24125,240,45.697042294,9.681822448,"( 45.697042294, 9.681822448)"
VIA,BORGO PALAZZO,50,B, 24125,240,45.697013306,9.681864175,"( 45.697013306, 9.681864175)"
VIA,BORGO PALAZZO,52,, 24125,240,45.69698124,9.681910331,"( 45.69698124, 9.681910331)"
VIA,BORGO PALAZZO,52,A, 24125,240,45.69695769,9.681944225,"( 45.69695769, 9.681944225)"
VIA,BORGO PALAZZO,54,, 24125,240,45.696930751,9.682015106,"( 45.696930751, 9.682015106)"
VIA,BORGO PALAZZO,54,A, 24125,240,45.696914824,9.682041552,"( 45.696914824, 9.682041552)"
VIA,BORGO PALAZZO,58,B, 24125,240,45.696837389,9.682124612,"( 45.696837389, 9.682124612)"
VIA,BORGO PALAZZO,56,B, 24125,240,45.696836795,9.682123243,"( 45.696836795, 9.682123243)"
VIA,BORGO PALAZZO,56,A, 24125,240,45.696858074,9.68209134,"( 45.696858074, 9.68209134)"
VIA,BORGO PALAZZO,56,, 24125,240,45.696876319,9.682064126,"( 45.696876319, 9.682064126)"
VIA,BORGO PALAZZO,58,A, 24125,240,45.696807998,9.682166049,"( 45.696807998, 9.682166049)"
VIA,BORGO PALAZZO,60,, 24125,240,45.696779371,9.682240789,"( 45.696779371, 9.682240789)"
VIA,BORGO PALAZZO,62,, 24125,240,45.696723401,9.682352869,"( 45.696723401, 9.682352869)"
