Codice Comune,Nome Comune,Meno di 1 Anno,1 Anno,2 Anni,3 Anni,4 Anni,5 Anni,6 Anni,7 Anni,8 Anni,9 Anni,10 Anni,11 Anni,12 Anni,13 Anni,14 Anni,15 Anni,16 Anni,17 Anni,18 Anni,19 Anni,20 Anni,21 Anni,22 Anni,23 Anni,24 Anni,25 Anni,26 Anni,27 Anni,28 Anni,29 Anni,30 Anni,31 Anni,32 Anni,33 Anni,34 Anni,35 Anni,36 Anni,37 Anni,38 Anni,39 Anni,40 Anni,41 Anni,42 Anni,43 Anni,44 Anni,45 Anni,46 Anni,47 Anni,48 Anni,49 Anni,50 Anni,51 Anni,52 Anni,53 Anni,54 Anni,55 Anni,56 Anni,57 Anni,58 Anni,59 Anni,60 Anni,61 Anni,62 Anni,63 Anni,64 Anni,65 Anni,66 Anni,67 Anni,68 Anni,69 Anni,70 Anni,71 Anni,72 Anni,73 Anni,74 Anni,75 Anni,76 Anni,77 Anni,78 Anni,79 Anni,80 Anni,81 Anni,82 Anni,83 Anni,84 Anni,85 Anni,86 Anni,87 Anni,88 Anni,89 Anni,90 Anni,91 Anni,92 Anni,93 Anni,94 Anni,95 Anni,96 Anni,97 Anni,98 Anni,99 Anni,100 Anni o pi—
L664,Vanzaghello,10,10,7,9,7,9,6,6,4,4,5,3,10,3,6,1,2,3,3,7,5,6,5,8,3,2,1,7,13,8,2,5,5,7,9,6,10,8,12,13,9,7,6,12,3,3,6,7,5,10,3,4,1,2,4,4,2,0,1,0,1,4,0,2,0,2,0,2,1,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
L665,Vanzago,6,3,7,6,3,10,6,4,7,8,5,2,6,3,7,5,4,0,2,2,0,1,3,1,3,4,9,7,8,8,14,7,12,16,10,18,11,12,11,10,17,10,13,12,14,10,11,4,6,11,5,4,6,9,6,4,6,2,6,9,6,4,2,1,5,1,3,1,2,2,2,0,3,1,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
L667,Vaprio d'Adda,28,21,22,20,23,24,20,26,17,17,14,24,16,25,18,14,12,12,10,14,8,17,27,17,22,23,19,17,23,26,26,19,34,29,26,35,29,40,29,47,51,39,25,34,30,36,19,12,17,17,16,18,10,10,9,8,10,12,11,8,3,7,4,6,7,7,1,1,2,3,2,1,2,3,0,1,0,0,1,3,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
L768,Vermezzo,4,3,1,2,3,5,4,3,3,3,2,2,2,4,2,1,1,1,2,3,1,1,0,2,6,5,1,6,3,5,6,2,6,10,6,3,6,4,6,1,7,8,2,1,4,6,7,3,2,2,3,3,1,1,2,2,0,0,1,1,0,1,0,1,0,2,0,2,0,0,0,2,1,2,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
L773,Vernate,2,3,5,2,3,4,1,1,1,2,6,6,1,0,3,4,3,1,1,1,2,2,1,3,2,3,0,3,2,5,1,7,6,3,3,2,8,6,5,4,12,5,10,10,5,2,5,4,3,3,2,3,3,2,2,3,1,1,1,1,0,1,1,3,0,0,0,2,0,3,1,0,2,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
L883,Vignate,11,13,12,11,7,10,12,8,10,9,7,11,9,9,6,8,5,6,9,7,8,14,6,9,9,11,13,13,17,18,21,24,18,13,18,19,24,19,17,26,22,10,16,17,20,24,17,10,12,9,14,8,11,9,6,7,10,8,9,9,1,1,2,3,3,4,2,4,3,0,2,3,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
L928,Villa Cortese,5,2,6,5,1,5,8,4,6,0,4,0,1,2,2,2,0,3,2,0,5,3,6,1,6,4,4,5,4,2,6,5,8,5,5,9,7,5,4,7,3,6,6,6,7,12,4,4,7,5,5,1,4,3,6,1,4,7,4,2,1,4,2,1,0,3,1,0,1,1,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M053,Vimodrone,21,26,24,26,28,18,17,18,20,17,23,28,14,22,15,12,12,16,15,17,20,21,16,24,16,15,20,27,18,48,36,34,34,43,47,43,34,51,51,43,43,42,41,42,37,29,36,30,28,30,20,21,24,27,24,23,16,17,13,14,7,12,10,8,4,4,1,2,5,2,3,0,3,3,3,3,3,2,3,1,1,2,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M091,Vittuone,25,15,8,18,20,17,20,17,15,15,19,10,13,15,18,9,10,11,11,13,15,12,10,17,12,19,18,15,17,14,30,22,19,27,24,22,21,31,19,18,24,22,21,20,25,15,16,19,27,13,21,15,17,10,16,8,8,5,11,9,12,5,8,5,6,3,3,6,5,3,3,3,2,1,4,3,0,1,1,0,1,0,3,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
M102,Vizzolo Predabissi,7,7,10,2,8,6,7,11,2,6,2,2,6,6,4,4,5,2,4,3,2,4,3,0,5,5,7,10,5,4,3,6,2,11,7,10,6,11,9,13,8,9,13,6,6,3,3,5,10,0,3,3,3,1,4,3,2,2,1,0,2,1,1,4,0,1,3,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
M160,Zelo Surrigone,0,0,1,1,0,1,0,2,0,1,0,1,2,4,0,1,1,0,1,2,0,1,2,1,2,1,0,4,1,3,3,5,1,2,2,2,1,3,1,2,1,0,2,2,3,0,2,0,2,2,0,0,2,1,1,2,2,0,0,1,0,1,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M176,Zibido San Giacomo,6,5,1,4,3,2,1,1,1,10,3,4,4,2,4,7,4,3,2,3,4,2,4,4,4,4,4,3,5,5,4,12,6,4,3,12,7,6,5,7,12,15,8,7,10,7,5,8,6,7,7,2,4,9,4,4,6,4,6,0,4,1,2,1,2,2,2,0,4,0,3,1,1,1,1,2,0,0,0,1,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
