E/U,codice bil,Descrizione,Previsione 2019,Previsione 2020,Previsione 2021
E,30500.99.02367001,SERVIZIO MUSEO - CONTRIBUTI PER RIVISTA INSULA FULCHERIA - FIN EEVV - CAP SPESA 1650087,8000,8000,8000
E,30500.99.02367002,SERVIZIO MUSEO - CONTRIBUTO POPOLARE CREMA PER MUSEO ALLESTIMENTO SEZIONE ARTE MODERNA FIN EEVV - CAP SPESA 1650083 - U.T.,0,0,0
E,30500.99.02368001,BIBLIOTECA - CONTRIBUTI DA ASSOCIAZIONI PRIVATI E DIVERSI - FIN EEVV - CAP SPESA 1649083,1000,1000,1000
E,30500.99.02368002,RETE BIBLIOTECARIA CREMONESE - RBC - CONTRIBUTI DA ASSOCIAZIONI PRIVATI E DIVERSI - FIN EEVV - CAP SPESA 1655080,0,0,0
E,30500.99.02368003,BIBLIOTECA COMUNALE - INTROITI E PROVENTI DIVERSI,500,500,500
E,40200.01.02900003,cessa - MINISTERO DELL'AMBIENTE CONTRIBUTO PER SPERIMENTAZIONE BICICLETTA A PEDALATA ASSISTITA - PROGETTO E-BIKE - FIN EEVV CAP SPESA 20180010,0,0,0
E,40300.10.02910001,MINISTERO INTERNO - CONTRIBUTO PER SCUOLA VIA CURTATONE MONTANARA - FIN EEVV - CAP SPESA 20420008,0,0,0
E,40300.10.02923001,REGIONE LOMBARDIA - FINANZIAMENTO PROGETTO IN MATERIA DI SICUREZZA URBANA - FIN EEVV - CAP SPESA 20300003,0,0,0
E,40300.10.02923002,REGIONE LOMBARDIA - CONTRIBUTO PER PISTA CICLOPEDONALE LUNGO IL SERIO - EEVV - CAP SPESA 20800080,0,0,0
E,40300.10.02923003,REGIONE LOMBARDIA - CONTRIBUTO PER PISTA ATLETICA OMBRIANO - FIN EEVV - CAP SPESA 20690011,0,0,0
E,40300.10.02923004,REGIONE LOMBARDIA - CONTRIBUTO PER CICLOPEDONALE VIALE SANTA MARIA SOTTOPASSO E PERCORSI CONGIUNTI - CREMA 2020 - FIN EEVV - CAP SPESA 20800032,0,0,0
E,40300.10.02923005,REGIONE LOMBARDIA - COFINANZIAMENTO PER PROGETTI IN MATERIA DI SICUREZZA ANNO 2016 - FIN EEVV - CAP SPESA 20300005,0,0,0
E,40300.10.02923007,"REGIONE LOMBARDIA - CONTRIBUTO PER PIANO SICUREZZA STRADALE - CONTRIBUTO 350.000,00 SU PROGETTO DA 700.000,00 - CAP SPESA 20814011",0,0,0
E,40300.10.02923008,REGIONE LOMBARDIA - FINANZIAMENTO INTERVENTI LINEA A E LINEA B - N. 5 ALLOGGI ERP ALER - FIN EEVV - CAP SPESA 20914004 E 20914005,0,0,0
E,40300.10.02923009,REGIONE LOMBARDIA - FINANZIAMENTO INTERVENTI LINEA B - N. 7 ALLOGGI ERP - FIN EEVV - CAP SPESA 20914005,0,0,0
E,40300.10.02923019,REGIONE LOMBARDIA - CONTRIBUTI PER INIZIATIVE PER VALORIZZAZIONE EXPO 2015 - FIN  EEVV - CAP SPESA 21100003,0,0,0
E,40300.10.02923021,REGIONE LOMBARDIA - CONTRIBUTO PER PROGETTO CREMA 2020 - STRADE - FIN EEVV - CAP SPESA 20800037,0,0,0
E,40300.10.02923022,"REGIONE - CONTRIBUTO  C/CAPITALE PER MANUTENZIONE STRAORDINARIA SCUOLA INFANZIA OMBRIANO - FIN EEVV - PROGETTO EURO 116.931,83 SISTEMA INTEGRATO EDUCAZIONE E ISTRUZIONE",0,0,0
E,40300.10.02923023,REGIONE - CONTRIBUTO  PER SOTTOPASSO S.MARIA - FIN EEVV - CAP USCITA 20800050,0,0,0
E,40300.10.02950001,COMUNE DI CREMONA - CONTRIBUTO PER CICLOPEDONALE VIA TREVIGLIO - FIN EEVV - CAP SPESA 20800046,0,0,0
E,40300.10.02980001,ATS VALPADANA - CONTRIBUTO PER ADEGUAMENTO SPAZI CENTRO ANTIVIOLENZA - FIN EEVV - CAP SPESA 21040006,0,0,0
E,40300.12.02999001,ENTRATE PER OPERE DI URBANIZZAZIONE INTERVENTO EX CHARIS - AREA VALCARENGA - FIN EEVV - CAP SPESA 20814015,50000,50000,50000
E,40300.12.03020002,AZIENDA FARMACEUTICA MUNICIPALE - AFM - FINANZIAMENTO PER ACQUISTO AUTOVEICOLO PER SERVIZI SOCIALI - FIN EEVV - CAP SPESA 21040005,0,0,0
E,40300.12.03020006,DA DIVERSI - RIMBORSO SPESE GARA APPALTO AFFIDAMENTO GESTIONE ILLUMINAZIONE PUBBLICA - FIN EEPP - CAP SPESA 20881005,0,0,0
E,40300.12.03020011,PRIVATI - CONTRIBUTI PER REALIZZAZIONE E AMPLIAMENTO IMPIANTI ILLUMINAZIONE PUBBLICA - FIN EEVV - CAP SPESA 20880005,10,10,10
E,40300.12.03020013,PRIVATI - CONTRIBUTI PER PLAYGROUND PER BASKET E ALTRE ATTIVITA' - FIN EEVV - CAP SPESA 20690012,0,0,0
E,40300.12.03020015,CREMASCA SERVIZI - CONTRIBUTI PER SOTTOPASSO S.MARIA - FIN EEVV - CAP SPESA 20800051,0,0,0
E,40400.01.02758003,SERVIZIO PATRIMONIO - PROVENTI DA ALIENAZIONI - CASE DI PROPRIETA' PER PROGRAMMI D'INTERVENTO ERP - FIN ALIENAZIONI - CAP SPESA 20914001,10,10,10
E,40400.01.02758005,SERVIZIO PATRIMONIO - PROVENTI DERIVANTI DA RIMOZIONE O ALIENAZIONI DI VINCOLI O DIRITTI PATRIMONIALI - FIN ALIENAZIONI - CAP SPESA 20100005,1000,1000,1000
E,40400.01.02758008,SERVIZIO PATRIMONIO - INDENNITA' PATRIMONIALI DA PRIVATI - FIN EEPP - CAP SPESA 20100008,100,100,100
E,40400.01.02758010,SERVIZIO PATRIMONIO - PROVENTI DA ALIENAZIONI IMMOBILIARI - FIN ALIENAZIONI - CAP SPESA 20100010,10,10,10
E,40400.01.02758020,SERVIZIO PATRIMONIO - PROVENTI DA ALIENAZIONI - EDIFICIO IN VIA PALMIERI - FIN ALIENAZIONI - CAP SPESA DIVERSI,0,0,0
E,40400.01.02758021,SERVIZIO PATRIMONIO - PROVENTI DA ALIENAZIONI - EX CARCERI VIA FRECAVALLI - FIN ALIENAZIONI - CAP SPESA DIVERSI,450000,0,0
E,40400.01.02758022,SERVIZIO PATRIMONIO - PROVENTI DA ALIENAZIONI - POSTI AUTO VIA GRIFFINI - FIN ALIENAZIONI - CAP SPESA DIVERSI,186000,0,0
E,40400.01.02758023,SERVIZIO PATRIMONIO - PROVENTI DA DIRITTO DI SUPERFICIE POZZO PIERINA - FIN EEPP - FONDI PATRIMONIALI - CAP SPESA DIVERSI,0,0,0
E,40400.01.02758024,SERVIZIO PATRIMONIO - PROVENTI DA DIRITTO DI SUPERFICIE POZZO OMBRIANO - FIN EEPP - FONDI PATRIMONIALI - CAP SPESA DIVERSI,0,0,0
E,40400.01.02758026,SERVIZIO PATRIMONIO - PROVENTI DA ALIENAZIONI - EX PALAZZO DI GIUSTIZIA - FIN EEPP - CAP SPESA DIVERSI,0,0,0
E,40400.01.02758028,SERVIZIO PATRIMONIO - PROVENTI DA ALIENAZIONI - MERCATO ORTOFRUTTICOLO SU AREA VIA MACELLO- FIN EEPP - CAP SPESA DIVERSI,0,0,0
E,40400.01.02758030,SERVIZIO PATRIMONIO - PROVENTI DA ALIENAZIONI - CASERMA VVFF SU AREA VIA MACELLO - CAP SPESA DIVERSI,0,403000,0
E,40400.01.02758032,SERVIZIO PATRIMONIO - PROVENTI DA ALIENAZIONI - MERCATO ORTOFRUTTICOLO VIA MACELLO -CAP SPESA DIVERSI,1082500,0,0
E,40400.01.02765016,cessa vedi cap 2758/5 - PROVENTI DERIVANTI DALLA VENDITA DI DIRITTI PATRIMONIALI - FIN EEPP - CAP SPESA 20100007,0,0,0
E,40400.01.02782004,SERVIZI FINANZIARI - PROVENTI DA ALIENAZIONI - BENI PATRIMONIALI MOBILI DISPONIBILI - MOBILI E ARREDI - FIN ALIENAZIONI - CAP SPESA 20180009,10,10,10
E,40400.01.02820001,SERVIZI CIMITERIALI - PROVENTI PER CONCESSIONI CIMITERIALI PATRIMONIALI - FIN EEPP - CAP SPESA 21050012,1000,1000,1000
E,40400.02.02758001,SERVIZIO PATRIMONIO - PROVENTI DA ALIENAZIONI - AREE E RELIQUATI D'AREA - FIN ALIENAZIONI - CAP SPESA 20100001,67000,0,0
E,40400.02.02758012,"SERVIZIO PATRIMONIO - PROVENTI DA ALIENAZIONI - AREE ALLA PROVINCIA PER EDILIZIA SCOLASTICA  - FIN ALIENAZIONI - EURO 55.000,00 DAL 2014 AL 2032 - CAP SPESA 20100012",55000,55000,55000
E,40400.02.02758025,SERVIZIO PATRIMONIO - PROVENTI DA ALIENAZIONI - TERRENO EDIFICABILE VIA MACELLO - FIN ALIENAZIONI - CAP SPESA DIVERSI,1130500,0,0
E,40400.02.02758027,SERVIZIO PATRIMONIO - PROVENTI DA ALIENAZIONI - AREA NORD EST VIA BRAMANTE E VIA MULINI - FIN ALIENAZIONI - CAP SPESA DIVERSI,0,1408000,0
E,40400.02.02758029,SERVIZIO PATRIMONIO - PROVENTI DA ALIENAZIONI - AREE VIA ROSSIGNOLI E PAGLIARI - FIN ALIENAZIONI - CAP SPESA DIVERSI,0,300000,0
E,40400.02.02758031,SERVIZIO PATRIMONIO - PROVENTI DA SCRP - INDENNITA' PATRIMONIALI ARRETRATE - COMPENSAZIONI AREE ZONA DEPURATORE - FIN EEPP - CAP SPESA 20690015,0,0,0
E,40400.02.02765010,SERVIZIO URBANISTICA - PROVENTI DERIVANTI DA MONETIZZAZIONE AREE DI PROPRIETA' COMUNALE E STANDARDS PIANI DI RECUPERO - FIN EEPP - CAP SPESA 20100006,10000,10000,10000
E,40400.03.02770001,ENTRATE PATRIMONIALI - DA CREMASCA SERVIZI SRL PER VENDITA AZIONI LGH - U.T. - FIN EEPP,0,0,0
E,40400.03.02770003,ENTRATE PATRIMONIALI - EROGAZIONE UTILE STRAORDINARIO DA CREMASCA SERVIZI - EEPP - CAP SPESA 20140019,0,0,0
E,40500.01.02997010,ONERI DI URBANIZZAZIONE PRIMARIA SECONDARIA COSTI DI COSTRUZIONE INTERESSI PENALI SANZIONI - FIN OOUU,1600000,1900000,2000000
E,40500.01.02997020,SERVIZIO URBANISTICA - PROVENTI CONDONO EDILIZIO - CAP SPESA 20140011 E 20155003 - FIN OOUU,0,0,0
E,40500.04.03020014,AUTOGUIDOVIE - CONTRIBUTO PER PROGETTO CREMA 2020 - STRADE - FIN EEVV - CAP SPESA 20800036,0,0,0
E,40500.04.03090002,"BANCA EUROPEA DEGLI INVESTIMENTI - FONDI BEI PER SCUOLE ANNO 2015 - EURO 300.000,00 - FIN EEVV - CAP SPESA 20430001 E 20450006",0,0,0
E,40500.04.03090007,FONDAZIONE CARIPLO - CONTRIBUTO PER PROGETTO CREMA 2020 - STRADE - FIN EEVV - CAP SPESA 20800025,0,0,0
E,40500.04.03090009,SCS SL - ACCORDO INDENNITA' COMPLESSIVA PER GESTIONE SERVIZI CONCESSIONATI - ILLUMINAZIONE PUBBLICA E SEMAFORI - FIN EEPP - CAP SPESA 20100013,0,0,0
E,70100.01.05000001,ANTICIPAZIONI DI TESORERIA - CAP SPESA 30000001,1000,1000,1000
E,90100.01.06251002,RITENUTE IRPEF 4% SU CONTRIBUTI ALLE IMPRESE E ALTRI - COD 1045 - CAP SPESA 40561002,70000,70000,70000
E,90100.01.06251003,RITENUTE IRPEF SU INDENNITA' DI ESPROPRIO - COD 1052 - CAP SPESA 40561003,100,100,100
E,90100.01.06251004,RITENUTE IRPEF SU GETTONI PRESENZA AMMINISTRATORI - COD 1007 CAP SPESA 40561004,0,0,0
E,90100.01.06590004,TRATTENUTA - IVA SPLIT PAYMENT - 4% - CAP SPESA 40777004,0,0,0
E,90100.01.06590010,TRATTENUTA - IVA SPLIT PAYMENT - 10% - CAP SPESA 40777010,0,0,0
E,90100.01.06590022,TRATTENUTA - IVA SPLIT PAYMENT - 22% - CAP SPESA 40777022,0,0,0
E,90100.01.06660002,TRATTENUTA - IVA SPLIT PAYMENT ISTITUZIONALE - CAP SPESA 40777027,2700000,2700000,2700000
E,90100.02.06104001,RITENUTE PREVIDENZIALI INPDAP EX CPDEL AL PERSONALE - CAP SPESA 40501001,500000,500000,500000
E,90100.02.06104002,RITENUTE PREVIDENZIALI INPDAP EX INADEL AL PERSONALE - CAP SPESA 40501002,65000,65000,65000
E,90100.02.06104003,RITENUTE PREVIDENZIALI INPDAP EX CPI AL PERSONALE - CAP SPESA 40501003,20000,20000,20000
E,90100.02.06104006,RITENUTE INPS LAVORATORI PARASUBORDINATI - CAP SPESA 40501006,2000,2000,2000
E,90100.02.06104007,RITENUTE INAIL A CARICO LAVORATORI PARASUBORDINATI - CAP SPESA 40501007,100,100,100
E,90100.02.06104009,RITENUTE AL PERSONALE PER FONDO PREVIDENZA E CREDITO - CAP SPESA 40501009,20000,20000,20000
E,90100.02.06251001,RITENUTE IRPEF SU CEDOLINI STIPENDIALI - CAP SPESA 40561001,800000,800000,800000
E,90100.02.06251010,GESTIONE BONUS FISCALE - CAP. USCITA 40561010,155000,155000,155000
E,90100.02.06351001,RITENUTE AL PERSONALE PER CESSIONE QUOTE STIPENDIO - CAP SPESA 40651001,50000,50000,50000
E,90100.02.06351002,RITENUTE AL PERSONALE PER QUOTE SINDACALI - CAP SPESA 40651002,11000,11000,11000
E,90100.02.06351003,RITENUTE AL PERSONALE PER CONTRIBUTI A RISCATTO - CAP SPESA 40651003,7000,7000,7000
E,90100.02.06351004,RITENUTE AL PERSONALE PER ASSICURAZIONI VOLONTARIE - CAP SPESA 40651004,2000,2000,2000
E,90100.02.06351007,RITENUTE AL PERSONALE PER FONDO PREVIDENZA COMPLEMENTARE PERSEO - CAP SPESA 40651007,2000,2000,2000
E,90100.03.06251005,RITENUTE IRPEF SU COMPENSI PROFESSIONALI - CAP SPESA 40561005,70000,70000,70000
E,90100.03.06251008,RITENUTE IRPEF SU COMPENSI PROFESSIONALI PER RESIDENTI ALL'ESTERO - COD 1043 - CAP SPESA 40561008,1000,1000,1000
E,90100.99.06351005,TRATTENUTA PER ARROTONDAMENTO STIPENDI - CAP SPESA 40651005,100,100,100
E,90100.99.06351006,RITENUTE AL PERSONALE PER MOTIVI DIVERSI - CAP SPESA 40651006,9700,9700,9700
E,90100.99.06500001,ENTRATE PER PARTITE DI GIRO - INTROITI DIVERSI IN ATTESA IMPUTAZIONI CONTABILI DAGLI UFFICI - SERVIZI SCOLASTICI - CAP SPESA 40740001,152,152,152
E,90100.99.06500003,ENTRATE PER PARTITE DI GIRO - INTROITI DIVERSI IN ATTESA IMPUTAZIONI CONTABILI DAGLI UFFICI - CIMITERI - CAP SPESA 40740003,0,0,0
E,90100.99.06500004,ENTRATE PER PARTITE DI GIRO - SERVIZI FINANZIARI INTROITI DIVERSI IN ATTESA IMPUTAZIONI CONTABILI DAGLI UFFICI - CAP SPESA 40740004,350000,350000,350000
E,90100.99.06502002,PARTITE DI GIRO - ENTRATE - CAP SPESA 40741002,165000,165000,165000
E,90100.99.06502030,cessa vedi cap 1545006 - residuo da esaurire - ENTRATE PER PARTITE DI GIRO - RECUPERO INSOLUTI DA APPALTO SERVIZIO MENSA - CAP SPESA 40741030,0,0,0
E,90100.99.06502041,ENTRATE PER PARTITE DI GIRO - FONDO DI SOLIDARIETA' CANONE MODERATO - ALER - ABITAZIONI DI CURT DELLA RUSSIA - CAP SPESA 40741041,0,0,0
E,90100.99.06502042,ENTRATE PER PARTITE DI GIRO - FONDO DI SOLIDARIETA' CANONE MODERATO ABITAZIONI VIA DIAZ E VIA PATRINI - PROPRIETA' BENEFATTORI CREMASCHI - CAP SPESA 40741042,0,0,0
E,90100.99.06502071,ENTRATE PER PARTITE DI GIRO - DELEGHE DI PAGAMENTO - CAP SPESA 40741071,230000,230000,230000
E,90100.99.06502072,ENTRATE PER PARTITE DI GIRO - CESSIONE CREDITI - CAP SPESA 40741072,0,0,0
E,90100.99.06502073,ENTRATE PER PARTITE DI GIRO - PAGAMENTI SOSTITUTIVI  - EQUITALIA - DURC - TRIBUNALE - CAP SPESA 40741073,20000,20000,20000
E,90100.99.06601001,RIMBORSO DI FONDI ECONOMALI - CAP SPESA 40781001,0,0,0
E,90100.99.06601002,SERVIZI DIVERSI - RESTITUZIONE ANTICIPAZIONI PER SPESE GESTITE IN ECONOMIA - CAP SPESA 40781002,20000,20000,20000
E,90100.99.06601003,SERVIZI FINANZIARI - GESTIONE CARTA DI CREDITO - CAP SPESA 40781003,1000,1000,1000
E,90200.04.06401001,ENTRATE PER DEPOSITI CAUZIONALI - OCCUPAZIONE SUOLO PUBBLICO - CAP SPESA 40711001,95000,95000,95000
E,90200.04.06401004,ENTRATE PER DEPOSITI CAUZIONALI - CODICE DELLA STRADA - CAP SPESA 40711004,100,100,100
E,90200.04.06401005,ENTRATE PER DEPOSITI CAUZIONALI - SERVIZI CIMITERIALI - CAP SPESA 40711005,100,100,100
E,90200.04.06401006,ENTRATE PER DEPOSITI CAUZIONALI - SORTE LOCALE - LOTTERIE - CAP SPESA 40711006,5000,5000,5000
E,90200.04.06401007,ENTRATE PER DEPOSITI CAUZIONALI E SPESE REGISTRAZIONE CONTRATTI GARE D'APPALTO - CAP SPESA 40711007,45000,45000,45000
E,90200.04.06401008,ENTRATE PER DEPOSITI CAUZIONALI - CONTATORI GAS METANO - CAP SPESA 40711008,1000,1000,1000
E,90200.04.06470003,ENTRATE PER DEPOSITI CAUZIONALI - ALLOGGI ERP - LEGGE 560 DEL 24/12/1993 - CAP SPESA 40730003,100,100,100
E,90200.04.06701001,cessa usa cap 6401/7 - DEPOSITI CAUZIONALI E SPESE REGISTRAZIONE CONTRATTI GARE D'APPALTO - CAP SPESA 40791001,0,0,0
E,90200.05.06590023,TRATTENUTA - IVA REVERSE CHARGE PAYMENT - 4% - CAP SPESA 40777023,0,0,0
E,90200.05.06590024,TRATTENUTA - IVA REVERSE CHARGE PAYMENT - 10% - CAP SPESA 40777024,0,0,0
E,90200.05.06590025,TRATTENUTA - IVA REVERSE CHARGE PAYMENT - 22% - CAP SPESA 40777025,0,0,0
E,90200.05.06660001,"TRIBUTO PROVINCIALE DEPOSITO IN DISCARICA RIFIUTI - EX TRIBUTO AMBIENTALE PROVINCIALE TEFA - DA VERSARE ALLA PROVINCIA 5% RUOLI TARI MENO 0,30% COMMISSIONI - CAP SPESA  40777026",209805,209805,209805
E,90200.99.06502001,SERVIZI PER CONTO TERZI - ENTRATE - CAP SPESA 40741001,449940,449940,449940
E,90200.99.06502003,cessa vedi cap 2530/8 - SERVIZI PER CONTO TERZI - VIDEOSORVEGLIANZA - RECUPERO SPESE DI MANUTENZIONE DA COMUNE CAMPAGNOLA CREMASCA - CAP SPESA 40741003,0,0,0
E,90200.99.06502005,SERVIZI PER CONTO TERZI - CONTRIBUZIONE VOLONTARIA AI PARTITI - LEGGE N. 2 DEL 1/2/1997 - CAP SPESA 40741005,5600,5600,5600
E,90200.99.06502007,SERVIZI PER CONTO TERZI - GESTIONE BENI SMARRITI - CAP SPESA 40741007,1000,1000,1000
E,90200.99.06502010,SERVIZI PER CONTO TERZI - ASSEGNATARI ALLOGGI VIA BRAMANTE - RECUPERO SPESE ANTICIPATE DAL COMUNE - CAP SPESA 40741010,20000,20000,20000
E,90200.99.06502023,SERVIZI PER CONTO TERZI - RESTITUZIONE QUOTE DA ATTIVITA' SOCIALI - CAP SPESA 40741023,65488.95,65488.95,65488.95
E,90200.99.06502032,cessa vedi cap 1486013 - SERVIZI PER CONTO TERZI - GESTIONE QUOTA PASTI COLONIA GIOCASERIO PER CONTO CONCESSIONARIA - CAP SPESA 40741032,0,0,0
E,90200.99.06502037,cessa - SERVIZI PER CONTO TERZI - FONDO DI GARANZIA ALLOGGI A CANONE MODERATO VIA PATRINI E VIA DIAZ - PROPRIETA' BENEFATTORI CREMASCHI - CAP SPESA 40741037,0,0,0
E,90200.99.06502061,cessa vedi cap 585001 - SERVIZI PER CONTO TERZI - INDENNITA' PER RILEVAZIONI PER CONTO ISTAT - CAP SPESA 40741061,0,0,0
