Numero,Subalterno,Tipo_Acces,PassoCarra,Comune,Classe_Top,Descrizion,Denominazi,TARGA,TIPO,POINT_X,POINT_Y,Nuova colonna georeferenziata
4,,accesso esterno indiretto,passo carrabile presente,SABBIO CHIESE,VIA,BATTISTA BERTELLA,SABBIO CHIESE,assente,carraio con manufatto civile abitazione,610479.4378,5056960.2431,"(45.65739, 10.41806)"
49,,accesso esterno indiretto,passo carrabile presente,SABBIO CHIESE,VIA,SAN GIOVANNI,PAVONE,assente,carraio con manufatto civile abitazione,611903.1281,5056321.5359,"(45.65142, 10.43618)"
8,B,accesso esterno diretto,passo carrabile assente,SABBIO CHIESE,VIA,ODOLO,FORNACI,presente,pedonale civile abitazione,610633.4858,5056582.764,"(45.65397, 10.41995)"
36,,accesso esterno indiretto,passo carrabile assente,SABBIO CHIESE,VIA,ROBINSON,SABBIO CHIESE,assente,pedonale diverso da civile abitazione,611447.7403,5056098.2869,"(45.64948, 10.43029)"
10,D,accesso esterno indiretto,passo carrabile presente,SABBIO CHIESE,VIA,PREDE,SABBIO CHIESE,ufficio,carraio con manufatto misto,610273.1325,5056950.6052,"(45.65734, 10.41541)"
16,C,accesso esterno indiretto,passo carrabile presente,SABBIO CHIESE,VIA,POLLI,SABBIO DI SOPRA,assente,carraio con manufatto civile abitazione,610122.7453,5057675.6593,"(45.66388, 10.41365)"
33,,accesso esterno diretto,passo carrabile assente,SABBIO CHIESE,VIA,SAN LORENZO,CLIBBIO,ufficio,pedonale diverso da civile abitazione,613532.9526,5054742.1284,"(45.63694, 10.45673)"
3,A,accesso esterno diretto,passo carrabile presente,SABBIO CHIESE,VIA,BERNARDELLI,SABBIO CHIESE,ufficio,carraio con manufatto civile abitazione,610659.1512,5056668.7067,"(45.65474, 10.4203)"
61,,accesso esterno diretto,passo carrabile assente,SABBIO CHIESE,VIA,SAN GIOVANNI,PAVONE,ufficio,pedonale civile abitazione,611957.7964,5056301.1038,"(45.65122, 10.43688)"
5,,accesso esterno diretto,passo carrabile assente,SABBIO CHIESE,VIA,SAN MARTINO,SABBIO DI SOPRA,presente,pedonale civile abitazione,610489.8221,5057456.0476,"(45.66185, 10.41831)"
2,B,accesso esterno diretto,passo carrabile assente,SABBIO CHIESE,LOCALITA',VASELA,FRATTA,assente,pedonale diverso da civile abitazione,610911.0583,5055474.3881,"(45.64395, 10.42326)"
32,,accesso esterno diretto,passo carrabile presente,SABBIO CHIESE,VIA,ZOLLER,SABBIO DI SOPRA,ufficio,carraio con manufatto civile abitazione,610757.0186,5057283.5379,"(45.66026, 10.4217)"
10,,accesso esterno indiretto,passo carrabile assente,SABBIO CHIESE,VIA,SAN ROCCO,SABBIO DI SOPRA,assente,pedonale civile abitazione,610548.2708,5057297.6781,"(45.66042, 10.41902)"
12,B,accesso esterno indiretto,passo carrabile presente,SABBIO CHIESE,VIA,ZOLLER,SABBIO DI SOPRA,assente,carraio con manufatto civile abitazione,610596.7542,5057343.6848,"(45.66082, 10.41966)"
12,,accesso esterno indiretto,passo carrabile presente,SABBIO CHIESE,VIA,SAN LORENZO,CLIBBIO,ufficio,carraio con manufatto civile abitazione,613559.6981,5054959.5876,"(45.63889, 10.45712)"
5,,accesso esterno indiretto,passo carrabile presente,SABBIO CHIESE,LOCALITA',SAN ONOFRIO,,ufficio,carraio con manufatto civile abitazione,610561.9661,5055575.2721,"(45.64492, 10.41881)"
12,A,accesso esterno indiretto,passo carrabile presente,SABBIO CHIESE,VIA,SAN MARTINO,SABBIO DI SOPRA,ufficio,carraio con manufatto civile abitazione,610463.9736,5057502.6089,"(45.66227, 10.41799)"
29,,accesso esterno indiretto,passo carrabile presente,SABBIO CHIESE,VIA,ZOLLER,SABBIO DI SOPRA,presente,pedonale misto,610650.0423,5057345.2077,"(45.66083, 10.42034)"
2,,accesso esterno indiretto,passo carrabile presente,SABBIO CHIESE,LOCALITA',MONDALINO,SABBIO CHIESE,assente,carraio con manufatto diverso da civile abitazione,610162.5909,5056395.4014,"(45.65236, 10.41387)"
51,,accesso esterno indiretto,passo carrabile presente,SABBIO CHIESE,VIA,ODOLO,FORNACI,assente,carraio con manufatto civile abitazione,610222.6677,5055534.5875,"(45.6446, 10.41445)"
18,,accesso esterno diretto,passo carrabile presente,SABBIO CHIESE,VIA,LINERO,SABBIO CHIESE,ufficio,carraio con manufatto diverso da civile abitazione,611018.9812,5056632.3078,"(45.65435, 10.42491)"
16,,accesso esterno indiretto,passo carrabile assente,SABBIO CHIESE,VIA,TESA,SABBIO CHIESE,presente,pedonale civile abitazione,610124.7503,5056845.2083,"(45.65641, 10.41349)"
76,,accesso esterno diretto,passo carrabile assente,SABBIO CHIESE,VIA,SAN GIOVANNI,PAVONE,presente,pedonale civile abitazione,611870.6943,5056293.4463,"(45.65117, 10.43576)"
1,,accesso esterno indiretto,passo carrabile presente,SABBIO CHIESE,LOCALITA',SPAZZATI,SPAZZATI,assente,carraio a raso civile abitazione,609995.0173,5055482.8607,"(45.64417, 10.41151)"
33,,accesso esterno indiretto,passo carrabile presente,SABBIO CHIESE,VIA,TESA,SABBIO CHIESE,assente,carraio con manufatto civile abitazione,610041.2211,5056802.6103,"(45.65604, 10.4124)"
5,A,accesso esterno diretto,passo carrabile presente,SABBIO CHIESE,PIAZZA,ROCCA,SABBIO CHIESE,ufficio,carraio con manufatto civile abitazione,610605.3937,5056705.0407,"(45.65507, 10.41962)"
2,,accesso esterno diretto,passo carrabile presente,SABBIO CHIESE,VIA,ANTONIO ZANI,SABBIO CHIESE,ufficio,carraio con manufatto civile abitazione,610647.1338,5056726.0787,"(45.65526, 10.42016)"
25,,accesso esterno indiretto,passo carrabile presente,SABBIO CHIESE,VIA,VENTI SETTEMBRE,SABBIO CHIESE,assente,carraio con manufatto civile abitazione,610338.04,5057332.3746,"(45.66076, 10.41633)"
5,,accesso esterno diretto,passo carrabile presente,SABBIO CHIESE,LOCALITA',CASTIGNICO,CASTIGNICO,assente,carraio con manufatto civile abitazione,609948.1125,5056477.1187,"(45.65313, 10.41114)"
3,,accesso esterno indiretto,passo carrabile presente,SABBIO CHIESE,VIA,POLLI,SABBIO DI SOPRA,presente,carraio con manufatto civile abitazione,610252.7664,5057713.551,"(45.6642, 10.41533)"
27,,accesso esterno indiretto,passo carrabile presente,SABBIO CHIESE,VIA,MAGNO,SABBIO CHIESE,assente,carraio a raso civile abitazione,610841.0202,5056286.4257,"(45.65127, 10.42255)"
3,,accesso esterno diretto,passo carrabile assente,SABBIO CHIESE,LOCALITA',RUC,SABBIO DI SOPRA,assente,pedonale civile abitazione,610189.6397,5058064.9892,"(45.66738, 10.4146)"
4,,accesso esterno indiretto,passo carrabile assente,SABBIO CHIESE,LOCALITA',PAROLO,CASTO CAVE,ufficio,pedonale civile abitazione,612538.9553,5054867.4805,"(45.63823, 10.44401)"
87,,accesso esterno diretto,passo carrabile assente,SABBIO CHIESE,VIA,VENTI SETTEMBRE,SABBIO CHIESE,presente,pedonale civile abitazione,610696.2823,5057001.4938,"(45.65773, 10.42086)"
43,,accesso esterno indiretto,passo carrabile presente,SABBIO CHIESE,VIA,ROMA,SABBIO CHIESE,assente,carraio con manufatto civile abitazione,610737.9165,5056548.4102,"(45.65364, 10.42129)"
8,,accesso esterno indiretto,passo carrabile assente,SABBIO CHIESE,VIA,ALDO MORO,SABBIO CHIESE,assente,pedonale diverso da civile abitazione,610822.793,5056585.1287,"(45.65396, 10.42238)"
37,B,accesso esterno diretto,passo carrabile assente,SABBIO CHIESE,VIA,SAN GIOVANNI,PAVONE,ufficio,pedonale diverso da civile abitazione,611826.5415,5056333.9089,"(45.65154, 10.4352)"
8,,accesso esterno indiretto,passo carrabile presente,SABBIO CHIESE,LOCALITA',MONDALINO,SABBIO CHIESE,assente,carraio con manufatto civile abitazione,609763.2737,5056405.3718,"(45.65251, 10.40875)"
51,,accesso esterno indiretto,passo carrabile assente,SABBIO CHIESE,VIA,PIETRO FELTER,SABBIO CHIESE,assente,pedonale civile abitazione,610227.9583,5056852.9427,"(45.65647, 10.41481)"
45,A,accesso esterno indiretto,passo carrabile presente,SABBIO CHIESE,VIA,PIETRO FELTER,SABBIO CHIESE,ufficio,carraio con manufatto civile abitazione,610193.7212,5056793.0938,"(45.65593, 10.41436)"
9,,accesso esterno indiretto,passo carrabile presente,SABBIO CHIESE,VIA,SAN GIOVANNI,PAVONE,presente,carraio con manufatto civile abitazione,611404.7386,5056578.0523,"(45.6538, 10.42985)"
29,,accesso esterno indiretto,passo carrabile presente,SABBIO CHIESE,VIA,ROBINSON,SABBIO CHIESE,assente,carraio con manufatto diverso da civile abitazione,611429.3016,5056049.7472,"(45.64905, 10.43004)"
42,,accesso esterno diretto,passo carrabile presente,SABBIO CHIESE,VIA,VENTI SETTEMBRE,SABBIO CHIESE,assente,carraio con manufatto civile abitazione,610733.1459,5056977.6812,"(45.65751, 10.42132)"
26,,accesso esterno indiretto,passo carrabile assente,SABBIO CHIESE,VIA,SOLE,SABBIO DI SOPRA,presente,pedonale civile abitazione,610498.6878,5057312.8509,"(45.66056, 10.41839)"
1,,accesso esterno diretto,passo carrabile assente,SABBIO CHIESE,VIA,ODOLO,FORNACI,presente,pedonale civile abitazione,610659.4745,5056603.1237,"(45.65415, 10.42029)"
9,A,accesso esterno indiretto,passo carrabile presente,SABBIO CHIESE,VIA,BELVEDERE,SABBIO DI SOPRA,presente,carraio con manufatto civile abitazione,610613.4053,5057015.8241,"(45.65787, 10.4198)"
17,A,accesso esterno indiretto,passo carrabile presente,SABBIO CHIESE,VIA,ZOLLER,SABBIO DI SOPRA,ufficio,carraio con manufatto civile abitazione,610654.5453,5057373.417,"(45.66108, 10.4204)"
35,G,accesso esterno diretto,passo carrabile presente,SABBIO CHIESE,VIA,PIETRO FELTER,SABBIO CHIESE,assente,carraio con manufatto civile abitazione,610233.955,5056775.5757,"(45.65577, 10.41487)"
79,A,accesso esterno diretto,passo carrabile presente,SABBIO CHIESE,VIA,SAN LORENZO,CLIBBIO,ufficio,carraio con manufatto civile abitazione,613153.7183,5054857.5256,"(45.63804, 10.45189)"
15,,accesso esterno indiretto,passo carrabile presente,SABBIO CHIESE,VIA,SOLE,SABBIO DI SOPRA,presente,carraio con manufatto civile abitazione,610526.2332,5057178.6429,"(45.65935, 10.41871)"
57,,accesso esterno indiretto,passo carrabile assente,SABBIO CHIESE,VIA,PREDE,SABBIO CHIESE,presente,pedonale civile abitazione,610268.7442,5056930.3648,"(45.65716, 10.41535)"
19,,accesso esterno indiretto,passo carrabile assente,SABBIO CHIESE,VIA,LINERO,SABBIO CHIESE,ufficio,pedonale civile abitazione,610991.6829,5056648.0775,"(45.6545, 10.42457)"
0,,accesso esterno indiretto,passo carrabile presente,SABBIO CHIESE,VIA,VENTI SETTEMBRE,SABBIO CHIESE,assente,carraio con manufatto civile abitazione,611170.0835,5056803.0328,"(45.65587, 10.42689)"
13,,accesso esterno indiretto,passo carrabile assente,SABBIO CHIESE,VIA,STAMPATORI DA SABBIO,PAVONE,presente,pedonale civile abitazione,611894.2478,5056157.9789,"(45.64994, 10.43603)"
121,A,accesso esterno indiretto,passo carrabile presente,SABBIO CHIESE,VIA,VENTI SETTEMBRE,SABBIO CHIESE,ufficio,carraio con manufatto misto,611457.1469,5056481.9356,"(45.65293, 10.4305)"
45,,accesso esterno indiretto,passo carrabile presente,SABBIO CHIESE,VIA,SAN SEBASTIANO,SABBIO CHIESE,assente,carraio con manufatto civile abitazione,610399.2697,5057452.1516,"(45.66183, 10.41715)"
1,,accesso esterno indiretto,passo carrabile assente,SABBIO CHIESE,VIA,STAMPATORI DA SABBIO,PAVONE,assente,pedonale civile abitazione,611844.9242,5056190.9379,"(45.65025, 10.43541)"
30,A,accesso esterno indiretto,passo carrabile presente,SABBIO CHIESE,VIA,MAGNO,SABBIO CHIESE,ufficio,carraio con manufatto civile abitazione,610923.3132,5056271.3214,"(45.65112, 10.4236)"
0,,accesso esterno diretto,passo carrabile presente,SABBIO CHIESE,PIAZZA,ROCCA,SABBIO CHIESE,assente,carraio con manufatto diverso da civile abitazione,610669.2502,5056699.635,"(45.65502, 10.42044)"
44,,accesso esterno indiretto,passo carrabile presente,SABBIO CHIESE,VIA,BELVEDERE,SABBIO DI SOPRA,ufficio,carraio con manufatto diverso da civile abitazione,610769.5535,5057014.8632,"(45.65784, 10.4218)"
71,,accesso esterno diretto,passo carrabile assente,SABBIO CHIESE,VIA,VENTI SETTEMBRE,SABBIO CHIESE,presente,pedonale diverso da civile abitazione,610573.2893,5056987.4823,"(45.65762, 10.41927)"
11,,accesso esterno indiretto,passo carrabile assente,SABBIO CHIESE,VIA,CADUTI DEI LAGER,SABBIO CHIESE,ufficio,pedonale civile abitazione,611101.8878,5056589.4803,"(45.65395, 10.42597)"
0,,accesso esterno indiretto,passo carrabile presente,SABBIO CHIESE,VIA,SAN LORENZO,CLIBBIO,assente,carraio con manufatto civile abitazione,613581.123,5055071.6284,"(45.6399, 10.45742)"
10,,accesso esterno diretto,passo carrabile assente,SABBIO CHIESE,VIA,SOLE,SABBIO DI SOPRA,assente,pedonale civile abitazione,610587.7839,5057116.4822,"(45.65878, 10.41949)"
6,,accesso esterno indiretto,passo carrabile presente,SABBIO CHIESE,VIA,CADUTI DEI LAGER,SABBIO CHIESE,presente,carraio con manufatto civile abitazione,611057.2736,5056562.2025,"(45.65372, 10.42539)"
22,,accesso esterno diretto,passo carrabile assente,SABBIO CHIESE,VIA,SILVIO MORETTI,SABBIO CHIESE,assente,pedonale diverso da civile abitazione,610472.5524,5056857.4764,"(45.65647, 10.41795)"
84,,accesso esterno indiretto,passo carrabile presente,SABBIO CHIESE,VIA,STRETTA,SABBIO CHIESE,assente,carraio con manufatto diverso da civile abitazione,611691.7369,5055747.8937,"(45.64629, 10.43334)"
71,,accesso esterno indiretto,passo carrabile presente,SABBIO CHIESE,VIA,SAN MARTINO,SABBIO DI SOPRA,presente,carraio con manufatto civile abitazione,610316.597,5057672.5386,"(45.66383, 10.41614)"
63,A,accesso esterno indiretto,passo carrabile presente,SABBIO CHIESE,VIA,PIETRO FELTER,SABBIO CHIESE,ufficio,carraio con manufatto civile abitazione,610124.7057,5056895.2815,"(45.65686, 10.4135)"
18,F,accesso esterno diretto,passo carrabile presente,SABBIO CHIESE,VIA,LINERO,SABBIO CHIESE,ufficio,carraio con manufatto diverso da civile abitazione,611037.9518,5056630.3235,"(45.65433, 10.42515)"
35,A,accesso esterno indiretto,passo carrabile assente,SABBIO CHIESE,VIA,SAN GIOVANNI,PAVONE,assente,pedonale civile abitazione,611784.4429,5056342.4596,"(45.65162, 10.43467)"
56,,accesso esterno diretto,passo carrabile assente,SABBIO CHIESE,VIA,SAN GIOVANNI,PAVONE,presente,pedonale civile abitazione,611830.4734,5056323.2821,"(45.65144, 10.43525)"
124,B,accesso esterno diretto,passo carrabile presente,SABBIO CHIESE,VIA,SAN GIOVANNI,PAVONE,ufficio,carraio con manufatto civile abitazione,611989.1776,5056248.2976,"(45.65074, 10.43727)"
49,,accesso esterno indiretto,passo carrabile presente,SABBIO CHIESE,VIA,DEL SAI,SABBIO CHIESE,assente,carraio con manufatto civile abitazione,610136.1465,5056675.3617,"(45.65488, 10.41359)"
127,A,accesso esterno indiretto,passo carrabile presente,SABBIO CHIESE,VIA,VENTI SETTEMBRE,SABBIO CHIESE,ufficio,carraio con manufatto civile abitazione,611516.069,5056439.1473,"(45.65254, 10.43125)"
30,A,accesso esterno diretto,passo carrabile assente,SABBIO CHIESE,VIA,SAN MARTINO,SABBIO DI SOPRA,ufficio,pedonale diverso da civile abitazione,610397.2455,5057569.0789,"(45.66288, 10.41715)"
15,B,accesso esterno diretto,passo carrabile presente,SABBIO CHIESE,VIA,SAN GIOVANNI,PAVONE,ufficio,carraio con manufatto civile abitazione,611494.8592,5056512.1193,"(45.6532, 10.43099)"
11,,accesso esterno indiretto,passo carrabile presente,SABBIO CHIESE,VIA,DEL LAZZARETTO,SABBIO CHIESE,assente,carraio con manufatto diverso da civile abitazione,611310.7725,5056117.4794,"(45.64967, 10.42854)"
23,,accesso esterno indiretto,passo carrabile assente,SABBIO CHIESE,VIA,BATTISTA BERTELLA,SABBIO CHIESE,assente,pedonale civile abitazione,610380.9988,5056814.3841,"(45.65609, 10.41677)"
4,,accesso esterno indiretto,passo carrabile assente,SABBIO CHIESE,VIA,LINERO,SABBIO CHIESE,assente,pedonale civile abitazione,610938.4386,5056642.2184,"(45.65446, 10.42388)"
32,,accesso esterno diretto,passo carrabile assente,SABBIO CHIESE,VIA,VENTI SETTEMBRE,SABBIO CHIESE,assente,pedonale civile abitazione,610708.8636,5056974.3229,"(45.65748, 10.42101)"
55,,accesso esterno indiretto,passo carrabile assente,SABBIO CHIESE,VIA,TESA,SABBIO CHIESE,presente,pedonale civile abitazione,610026.3635,5056830.3342,"(45.65629, 10.41222)"
41,,accesso esterno indiretto,passo carrabile presente,SABBIO CHIESE,VIA,SAN GIOVANNI,PAVONE,presente,carraio con manufatto civile abitazione,611859.628,5056329.3263,"(45.65149, 10.43563)"
31,B,accesso esterno diretto,passo carrabile presente,SABBIO CHIESE,VIA,SILVIO MORETTI,SABBIO CHIESE,assente,carraio con manufatto civile abitazione,610498.1692,5056774.058,"(45.65571, 10.41826)"
37,,accesso esterno indiretto,passo carrabile presente,SABBIO CHIESE,VIA,SAN SEBASTIANO,SABBIO CHIESE,presente,carraio con manufatto civile abitazione,610423.4787,5057378.7567,"(45.66117, 10.41744)"
79,,accesso esterno indiretto,passo carrabile assente,SABBIO CHIESE,VIA,SAN LORENZO,CLIBBIO,assente,pedonale civile abitazione,613156.4484,5054862.8414,"(45.63809, 10.45193)"
99,,accesso esterno diretto,passo carrabile presente,SABBIO CHIESE,VIA,VENTI SETTEMBRE,SABBIO CHIESE,ufficio,carraio con manufatto diverso da civile abitazione,610720.7281,5057014.3349,"(45.65784, 10.42117)"
5,,accesso esterno diretto,passo carrabile assente,SABBIO CHIESE,VIA,ALCIDE DE GASPERI,SABBIO CHIESE,presente,pedonale diverso da civile abitazione,611281.4346,5056250.872,"(45.65088, 10.42819)"
11,,accesso esterno indiretto,passo carrabile assente,SABBIO CHIESE,VIA,CANALE,CANALE,presente,pedonale civile abitazione,610643.4939,5057546.4556,"(45.66264, 10.4203)"
68,,accesso esterno indiretto,passo carrabile assente,SABBIO CHIESE,VIA,SAN MARTINO,SABBIO DI SOPRA,presente,pedonale civile abitazione,610349.9379,5057629.0866,"(45.66343, 10.41655)"
17,,accesso esterno indiretto,passo carrabile assente,SABBIO CHIESE,VIA,LINERO,SABBIO CHIESE,presente,pedonale civile abitazione,610974.853,5056654.5611,"(45.65456, 10.42435)"
97,,accesso esterno indiretto,passo carrabile assente,SABBIO CHIESE,VIA,SAN LORENZO,CLIBBIO,presente,pedonale civile abitazione,613108.5704,5054977.9105,"(45.63913, 10.45134)"
13,,accesso esterno indiretto,passo carrabile presente,SABBIO CHIESE,VIA,STRETTA,SABBIO CHIESE,presente,pedonale civile abitazione,610955.6412,5056192.1219,"(45.6504, 10.424)"
38,,accesso esterno diretto,passo carrabile assente,SABBIO CHIESE,VIA,SILVIO MORETTI,SABBIO CHIESE,presente,pedonale diverso da civile abitazione,610458.7594,5056826.4865,"(45.65619, 10.41777)"
13,,accesso esterno indiretto,passo carrabile presente,SABBIO CHIESE,VIA,ODOLO,FORNACI,ufficio,carraio con manufatto civile abitazione,610608.1389,5056526.3776,"(45.65347, 10.41962)"
19,,accesso esterno diretto,passo carrabile assente,SABBIO CHIESE,VIA,BERNARDELLI,SABBIO CHIESE,ufficio,pedonale civile abitazione,610722.5424,5056669.5589,"(45.65474, 10.42112)"
47,,accesso esterno indiretto,passo carrabile assente,SABBIO CHIESE,VIA,PREDE,SABBIO CHIESE,presente,pedonale misto,610305.4406,5056954.0509,"(45.65736, 10.41583)"
23,,accesso esterno indiretto,passo carrabile presente,SABBIO CHIESE,VIA,ODOLO,FORNACI,assente,carraio con manufatto civile abitazione,610563.0901,5056448.0697,"(45.65277, 10.41902)"
7,B,accesso esterno indiretto,passo carrabile presente,SABBIO CHIESE,VIA,VENTI SETTEMBRE,SABBIO CHIESE,ufficio,carraio con manufatto civile abitazione,610066.1343,5057710.9094,"(45.66421, 10.41293)"
11,,accesso esterno indiretto,passo carrabile assente,SABBIO CHIESE,VIA,FONTANA,SABBIO DI SOPRA,ufficio,pedonale diverso da civile abitazione,610283.8004,5057617.5005,"(45.66334, 10.4157)"
0,,accesso esterno indiretto,passo carrabile presente,SABBIO CHIESE,VIA,MAGNO,SABBIO CHIESE,assente,carraio con manufatto civile abitazione,610760.8262,5056403.7499,"(45.65234, 10.42155)"
23,A,accesso esterno indiretto,passo carrabile assente,SABBIO CHIESE,VIA,ZOLLER,SABBIO DI SOPRA,presente,pedonale civile abitazione,610707.4416,5057353.3087,"(45.66089, 10.42108)"
1,,accesso esterno indiretto,passo carrabile presente,SABBIO CHIESE,LOCALITA',FRATTA,FRATTA,assente,carraio con manufatto civile abitazione,610765.4375,5054609.2316,"(45.63619, 10.4212)"
27,,accesso esterno indiretto,passo carrabile presente,SABBIO CHIESE,VIA,SAN GIOVANNI,PAVONE,presente,carraio con manufatto civile abitazione,611696.8689,5056364.6403,"(45.65184, 10.43355)"
9,,accesso esterno indiretto,passo carrabile presente,SABBIO CHIESE,VIA,POLLI,SABBIO DI SOPRA,assente,carraio con manufatto misto,610173.7913,5057699.557,"(45.66409, 10.41431)"
16,,accesso esterno diretto,passo carrabile assente,SABBIO CHIESE,LOCALITA',MONDALINO,SABBIO CHIESE,assente,pedonale diverso da civile abitazione,609579.9983,5056312.7374,"(45.65171, 10.40638)"
69,,accesso esterno indiretto,passo carrabile assente,SABBIO CHIESE,VIA,STRETTA,SABBIO CHIESE,assente,pedonale diverso da civile abitazione,611630.2843,5055843.8508,"(45.64716, 10.43257)"
22,A,accesso esterno diretto,passo carrabile assente,SABBIO CHIESE,VIA,MAGNO,SABBIO CHIESE,assente,pedonale diverso da civile abitazione,610822.5187,5056260.5171,"(45.65104, 10.42231)"
129,,accesso esterno indiretto,passo carrabile assente,SABBIO CHIESE,VIA,SAN LORENZO,CLIBBIO,assente,pedonale diverso da civile abitazione,613231.0228,5055276.4663,"(45.6418, 10.45298)"
29,,accesso esterno indiretto,passo carrabile presente,SABBIO CHIESE,VIA,DEL LAZZARETTO,SABBIO CHIESE,assente,carraio con manufatto diverso da civile abitazione,611413.8739,5056057.2733,"(45.64912, 10.42985)"
53,,accesso esterno indiretto,passo carrabile presente,SABBIO CHIESE,VIA,ROMA,SABBIO CHIESE,presente,carraio con manufatto civile abitazione,610937.9121,5056475.354,"(45.65295, 10.42384)"
17,A,accesso esterno diretto,passo carrabile presente,SABBIO CHIESE,VIA,BATTISTA BERTELLA,SABBIO CHIESE,ufficio,carraio con manufatto civile abitazione,610369.291,5056827.5472,"(45.65621, 10.41662)"
92,,accesso esterno diretto,passo carrabile assente,SABBIO CHIESE,VIA,SAN GIOVANNI,PAVONE,presente,pedonale civile abitazione,611853.2112,5056270.1826,"(45.65096, 10.43553)"
61,A,accesso esterno indiretto,passo carrabile presente,SABBIO CHIESE,VIA,PREDE,SABBIO CHIESE,ufficio,carraio con manufatto civile abitazione,610260.2518,5056894.2726,"(45.65683, 10.41524)"
92,A,accesso esterno diretto,passo carrabile assente,SABBIO CHIESE,VIA,SAN MARTINO,SABBIO DI SOPRA,ufficio,pedonale civile abitazione,610313.5561,5057682.2864,"(45.66391, 10.4161)"
35,A,accesso esterno indiretto,passo carrabile assente,SABBIO CHIESE,VIA,SAN LORENZO,CLIBBIO,assente,pedonale civile abitazione,613532.4054,5054728.5417,"(45.63682, 10.45672)"
14,A,accesso esterno indiretto,passo carrabile assente,SABBIO CHIESE,VIA,SAN LORENZO,CLIBBIO,presente,pedonale civile abitazione,613552.7216,5054931.8123,"(45.63864, 10.45702)"
14,,accesso esterno indiretto,passo carrabile presente,SABBIO CHIESE,VIA,ZOLLER,SABBIO DI SOPRA,ufficio,carraio con manufatto civile abitazione,610623.0224,5057345.5906,"(45.66084, 10.41999)"
30,,accesso esterno diretto,passo carrabile assente,SABBIO CHIESE,VIA,DEI MONTINI,SABBIO CHIESE,assente,pedonale diverso da civile abitazione,611492.7073,5055870.656,"(45.64742, 10.43082)"
38,,accesso esterno indiretto,passo carrabile assente,SABBIO CHIESE,VIA,PIETRO FELTER,SABBIO CHIESE,presente,pedonale civile abitazione,610229.4929,5056862.0443,"(45.65655, 10.41483)"
55,,accesso esterno indiretto,passo carrabile assente,SABBIO CHIESE,VIA,STRETTA,SABBIO CHIESE,assente,pedonale diverso da civile abitazione,611475.2808,5055868.5043,"(45.64741, 10.43059)"
87,89,accesso esterno diretto,passo carrabile assente,SABBIO CHIESE,VIA,SAN GIOVANNI,PAVONE,presente,pedonale civile abitazione,612043.9076,5056272.0711,"(45.65095, 10.43798)"
2,,accesso esterno indiretto,passo carrabile assente,SABBIO CHIESE,VIA,SOLE,SABBIO DI SOPRA,presente,pedonale civile abitazione,610639.9682,5057084.1017,"(45.65848, 10.42015)"
6,,accesso esterno indiretto,passo carrabile presente,SABBIO CHIESE,VIA,ALDO MORO,SABBIO CHIESE,assente,carraio con manufatto diverso da civile abitazione,610821.9025,5056583.9144,"(45.65395, 10.42237)"
2,,accesso esterno indiretto,passo carrabile assente,SABBIO CHIESE,VIA,SAN ROCCO,SABBIO DI SOPRA,presente,pedonale diverso da civile abitazione,610543.2204,5057330.4115,"(45.66071, 10.41897)"
20,,accesso esterno indiretto,passo carrabile presente,SABBIO CHIESE,VIA,MAGNO,SABBIO CHIESE,assente,carraio con manufatto diverso da civile abitazione,610752.9651,5056264.054,"(45.65108, 10.42141)"
36,,accesso esterno indiretto,passo carrabile assente,SABBIO CHIESE,VIA,ZOLLER,SABBIO DI SOPRA,presente,pedonale civile abitazione,610793.1818,5057266.7873,"(45.6601, 10.42216)"
34,,accesso esterno diretto,passo carrabile presente,SABBIO CHIESE,VIA,BELVEDERE,SABBIO DI SOPRA,presente,carraio con manufatto civile abitazione,610641.0275,5057046.7556,"(45.65814, 10.42016)"
5,B,accesso esterno diretto,passo carrabile presente,SABBIO CHIESE,VIA,CADUTI,SABBIO CHIESE,assente,carraio con manufatto civile abitazione,610469.0987,5056985.3562,"(45.65762, 10.41794)"
12,,accesso esterno indiretto,passo carrabile presente,SABBIO CHIESE,LOCALITA',SAN ONOFRIO,,ufficio,carraio con manufatto civile abitazione,610445.4135,5055285.4757,"(45.64233, 10.41725)"
7,,accesso esterno indiretto,passo carrabile assente,SABBIO CHIESE,VIA,ZOLLER,SABBIO DI SOPRA,presente,pedonale civile abitazione,610571.432,5057390.2966,"(45.66125, 10.41934)"
36,A,accesso esterno diretto,passo carrabile presente,SABBIO CHIESE,VIA,SAN LORENZO,CLIBBIO,ufficio,carraio con manufatto civile abitazione,613466.1921,5054806.4429,"(45.63753, 10.45589)"
37,,accesso esterno indiretto,passo carrabile presente,SABBIO CHIESE,VIA,VENTI SETTEMBRE,SABBIO CHIESE,presente,carraio con manufatto misto,610455.4449,5057150.3143,"(45.6591, 10.4178)"
33,A,accesso esterno diretto,passo carrabile assente,SABBIO CHIESE,VIA,SILVIO MORETTI,SABBIO CHIESE,ufficio,pedonale diverso da civile abitazione,610487.4912,5056746.6118,"(45.65547, 10.41812)"
101,,accesso esterno indiretto,passo carrabile assente,SABBIO CHIESE,VIA,SAN MARTINO,SABBIO DI SOPRA,assente,pedonale civile abitazione,610181.9169,5057809.5596,"(45.66508, 10.41444)"
14,,accesso esterno indiretto,passo carrabile assente,SABBIO CHIESE,VIA,ROBINSON,SABBIO CHIESE,presente,pedonale diverso da civile abitazione,611350.6589,5056168.8407,"(45.65013, 10.42906)"
