anno,tipologia_provvedimento,numero_provvedimento,oggetto,contenuto,data_approvazione,ufficio_proponente,spesa_prevista,estremi_documenti_fascicolo,codice
2017,DETERMINAZIONI,50,Fornitura raccoglitori per ufficio tributi e toner per biblioteca comunale. Impegno di spesa (CIG Z411D96C98),,03/01/2017 12:00:00 AM +0000,RAGIONERIA,0,,3
2016,DETERMINAZIONI,25,FORNITURA ASFALTO PER L'ANNO 2016 - AFFIDAMENTO INCARICO ALLA SOC. CARNAZZOLA GEOM. CAMILLO S.P.A. ED IMPEGNO DI SPESA. CIG Z1418C4D83,,03/01/2016 12:00:00 AM +0000,,0,,2
2020,DETERMINAZIONI,84,AFFIDAMENTO FORNITURA LIBRI PER LA BIBLIOTECA COMUNALE CON CONTRIBUTO MIBACT SUL FONDO EMERGENZE IMPRESE E ISTITUZIONI CULTURALI D.M. N. 267 DEL 04.06.2020 ALLA DITTA GEMINIANI BENITO & C. SNC DI MORBEGNO - CIG  ZB12E6E33A - IMPEGNO DI SPESA.,,09/23/2020 12:00:00 AM +0000,SEGRETERIA,0,,6
2017,DETERMINAZIONI,90,Sostituzione manichette e lance antincendio presso la Scuola Secondaria di 1° grado e l'edificio comunale di Piazza Peregalli. Affidamento alla Società Saco Antincendio s.r.l.s. e impegno di spesa. CIG. Z2E1EC5202.,,05/25/2017 12:00:00 AM +0000,UFFICIO TECNICO,0,,3
2018,DETERMINAZIONI,37,Acquisto nastro segnaletico per servizio di Polizia Locale - Impegno di spesa - CIG ZDC2267F2A,,02/21/2018 12:00:00 AM +0000,RAGIONERIA,0,,4
2018,DETERMINAZIONI,3,Rinnovo servizio Affrancaposta per l'anno 2018-Impegno di spesa,,01/04/2018 12:00:00 AM +0000,RAGIONERIA,0,,3
2018,DETERMINAZIONI,148,"ADESIONE ALLA CONVENZIONE CONSIP EDIZIONE 10 LOTTO 11 PER LA FORNITURA DI GASOLIO DA RISCALDAMENTO ""ARTICO"" PER IL MUNICIPIO - CIG CONVENZIONE CONSIP 7213725A2E E CIG DERIVATO Z9D2473FD2. IMPEGNO DI SPESA A FAVORE DI ENI FUEL S.P.A..",,12/12/2018 12:00:00 AM +0000,UFFICIO TECNICO,0,,4
2018,DETERMINAZIONI,12,OPERE DA BRUCIATORISTA: MANUTENZIONE STRAORDINARIA IMPIANTI TERMICI PRESSO LA SCUOLA DELL'INFANZIA E LA PALESTRA DELLA SCUOLA PRIMARIA. IMPEGNO DI SPESA. CIG. ZA21EAC4CF.,,01/09/2018 12:00:00 AM +0000,UFFICIO TECNICO,0,,3
2017,DETERMINAZIONI,44,Liquidazione contributi per trasporto scolastico agli alunni della scuola dell'obbligo per l'anno scolastico 2016/2017.,,08/18/2017 12:00:00 AM +0000,,0,,3
2017,DETERMINAZIONI,32,"Concessione in uso dell'unità immobiliare denominata ""Asilo Nido"" Lo Scricciolo per la gestione in forma privata del servizio di asilo nido.  Approvazione bando esperimento di gara d'asta pubblica per il periodo dal 01.09.2017 al 31.08.2019 con possibilità di rinnovo per altri 2 (due) anni.",,07/14/2017 12:00:00 AM +0000,,0,,3
2020,DETERMINAZIONI,62,"CONCESSIONE ASSEGNO NUCLEO FAMILIARE AI SENSI DELL'ART. 65 DELLA LEGGE N.448 DEL 23/12/1998 E S.M.I..
",,08/05/2020 12:00:00 AM +0000,PROTOCOLLO,0,,6
2020,DETERMINAZIONI,8,FORNITURA MATERIALE ELETTRICO ED ACCESSORI VARI PER L'ANNO 2020. CIG Z662B6D0C2. AFFIDAMENTO ALLA SOCIETA' COMOLI FERRARI & C. S.P.A. ED IMPEGNO DI SPESA.,,01/03/2020 12:00:00 AM +0000,UFFICIO TECNICO,0,,6
2019,DETERMINAZIONI,71,SMALTIMENTO DIFFERENZIATE NEL 1^ TRIM. PRESSO L'AREA DI ROGOLO - LIQUIDAZIONE ALLA DITTA SECAM SPA,,05/17/2019 12:00:00 AM +0000,RAGIONERIA,0,,5
2016,DETERMINAZIONI,3,Rimborso accessi 2^ semestre 2015 al Segretario Comunale Dott. Luca Folzani.,,01/22/2016 12:00:00 AM +0000,RAGIONERIA,0,,2
2020,DETERMINAZIONI,35,IMPIANTI FOTOVOLTAICI DI PROPRIETA' COMUNALE - FATTURE EMESSE DAL GESTORE DEI SERVIZI ENERGETICI (GSE) SPA COMPENSATE CON SOMME DOVUTE AL COMUNE - OPERAZIONI DI REGOLARIZZAZIONE CONTABILE.,,03/11/2020 12:00:00 AM +0000,RAGIONERIA,0,,6
2019,DETERMINAZIONI,5,Rinnovo servizio Affrancaposta per l'anno 2019-Impegno di spesa,,01/09/2019 12:00:00 AM +0000,RAGIONERIA,0,,5
2020,DETERMINAZIONI,50,AGGIORNAMENTO IMPEGNO DI SPESA PER CORRESPONSIONE PER L'ANNO 2020 DELL'INDENNITA' CONDIZIONI DI LAVORO DI CUI ALL'ART.70-BIS DEL CONTRATTO COLLETTIVO NAZIONALE DI LAVORO RELATIVO AL PERSONALE DEL COMPARTO FUNZIONI LOCALI PER IL TRIENNIO 2016/2018.,,07/02/2020 12:00:00 AM +0000,SEGRETERIA,0,,6
2018,DETERMINAZIONI,1,Noleggio apparecchio multifunzione . Aggiornamento impegno di spesa 2017 per eccedenza copie.,,01/03/2018 12:00:00 AM +0000,RAGIONERIA,0,,3
2019,DETERMINAZIONI,83,Riparto spese sede Sezione circoscrizionale per l'impiego di Morbegno. Versamento al Comune di Morbegno quota anno 2018.,,06/21/2019 12:00:00 AM +0000,RAGIONERIA,0,,5
2019,DETERMINAZIONI,1,VERSAMENTO AL MINISTERO DELL'INTERNO DEI DIRITTI RELATIVI ALLE CARTE DIDENTITA ELETTRONICHE (CIE) EMESSE.  MESE   DI   DICEMBRE  2018  ( 01.12.2018 -31.12.2018).-,,01/14/2019 12:00:00 AM +0000,ANAGRAFE,0,,5
2019,DETERMINAZIONI,64, VARIAZIONE COMPENSATIVA TRA MACROAGGREGATI DEL BILANCIO DI PREVISIONE 2019/2021 - IV PROVVEDIMENTO,,05/13/2019 12:00:00 AM +0000,RAGIONERIA,0,,5
2016,DETERMINAZIONI,3,REFERENDUM POPOLARE DEL 17 APRILE 2016 Liquidazione lavoro straordinario retribuito da parte del personale comunale in occasione della organizzazione tecnica di consultazioni elettorali.,,05/19/2016 12:00:00 AM +0000,SEGRETERIA,0,,2
2017,DETERMINAZIONI,139,LAVORI DI MESSA IN SICUREZZA DELLA CENTRALE TERMICA CON RICONVERSIONE ALIMENTAZIONE A GAS METANO DELLA SCUOLA SECONDARIA DI PRIMO GRADO - CUP H87B17000520004 E CIG ZDF1F942AD. LIQUIDAZIONE PRIMO STATO DI AVANZAMENTO ALLA SOCIETÀ VERGOTTINI S.R.L..,,10/16/2017 12:00:00 AM +0000,UFFICIO TECNICO,0,,3
2019,DETERMINAZIONI,67,RIMBORSO SPESE DI NOTIFICA AL COMUNE DI CINISELLO BALSAMO,,05/17/2019 12:00:00 AM +0000,RAGIONERIA,0,,5
2019,DETERMINAZIONI,32,IMPEGNO E LIQUIDAZIONE SPESA PER RIMBORSO COMPETENZE STIPENDIALI DEL SEGRETARIO COMUNALE IN DISPONIBILITA' INCARICATO DI REGGENZA PRESSO IL COMUNE DI DELEBIO DAL 01.01.2019 AL 07.01.2019 AL MINISTERO DELL'INTERNO - ALBO NAZIONALE SEGRETARI COMUNALI E PROVINCIALI.,,05/16/2019 12:00:00 AM +0000,SEGRETERIA,0,,5
2017,DETERMINAZIONI,34,GESTIONE IMPIANTI PUBBLICA ILLUMINAZIONE-IMPEGNO DI SPESA 1^ QUADRIMESTRE. 2017,,02/03/2017 12:00:00 AM +0000,RAGIONERIA,0,,3
2019,DETERMINAZIONI,88,CONTRIBUTI AGLI INVESTIMENTI PER IL RILANCIO ECONOMICO TERRITORIALE - INTERVENTO DI RIQUALIFICAZIONE DEL CENTRO SPORTIVO COMUNALE DI VIA CORTI IN LOCALITA' GERONI - CUP H84H17000600005. CIG Z9B241622F (LAVORI). APPROVAZIONE CONTO FINALE LOTTO 1.,,06/07/2019 12:00:00 AM +0000,UFFICIO TECNICO,0,,5
2020,DETERMINAZIONI,8,VERSAMENTO QUOTA ASSOCIATIVA ANNUALE A.N.C.I.,,01/15/2020 12:00:00 AM +0000,RAGIONERIA,0,,6
2016,DETERMINAZIONI,20,"Accettazione dimissioni volontarie dal servizio con diritto a pensione anticipata (art. 24, Legge 22.12.2011 n. 214) del dipendente Sig. Rech Luciano.",,06/10/2016 12:00:00 AM +0000,PERSONALE,0,,2
2016,DETERMINAZIONI,8,CONCESSIONE ASSEGNI NUCLEO FAMILIARE AI  SENSI DELL'ART. 65 DELLA LEGGE N. 448 DEL 23/12/1998 E S.M.I.,,02/18/2016 12:00:00 AM +0000,SEGRETERIA,0,,2
2018,DETERMINAZIONI,22,STAMPA MANIFESTI FIERA  DI OTTOBRE 2018.-  CIG  Z2E257C028 .-,,10/25/2018 12:00:00 AM +0000,ANAGRAFE,0,,4
2016,DETERMINAZIONI,77,Iscrizione corso di aggiornamento dipendente. Impegno di spesa,,05/11/2016 12:00:00 AM +0000,RAGIONERIA,0,,2
2020,DETERMINAZIONI,76,GESTIONE ASSOCIATA DEL SERVIZIO DI ATTUAZIONE DEL REGOLAMENTO EUROPEO 679/2016 PER LA PROTEZIONE DEI DATI PERSONALI E LIBERA CIRCOLAZIONE DEI DATI - RIPARTO COSTI ANNO 2020 E LIQUIDAZIONE QUOTA ALLA COMUNITA' MONTANA VALTELLINA DI MORBEGNO.,,08/13/2020 12:00:00 AM +0000,RAGIONERIA,0,,6
2016,DETERMINAZIONI,80,"ADEGUAMENTO ALLE NORME DI IGIENE E SICUREZZA DEGLI SPAZI DIDATTICI PRESSO IL COMPLESSO DELLA SCUOLA PRIMARIA, SEDE DEL CENTRO PROVINCIA ISTRUZIONE ADULTI PUNTO DI EROGAZIONE DI DELEBIO  CUP H84H16000110004  CIG Z2B1A7C4C5  Autorizzazione subappalto lavori da idraulico.",,07/29/2016 12:00:00 AM +0000,,0,,2
2016,DETERMINAZIONI,78,"ADEGUAMENTO ALLE NORME DI IGIENE E SICUREZZA DEGLI SPAZI DIDATTICI PRESSO IL COMPLESSO DELLA SCUOLA PRIMARIA, SEDE DEL CENTRO PROVINCIA ISTRUZIONE ADULTI PUNTO DI EROGAZIONE DI DELEBIO  CUP H84H16000110004  CIG Z2B1A7C4C5  AFFIDAMENTO LAVORI ALLA DITTA EDILFIST COSTRUZIONI S.R.L. DI PIANTEDO.",,07/19/2016 12:00:00 AM +0000,,0,,2
2016,DETERMINAZIONI,55,Versamento IMU al Comune di Crandola Valsassina erroneamente accreditata al Comune di Delebio.,,04/07/2016 12:00:00 AM +0000,RAGIONERIA,0,,2
2020,DETERMINAZIONI,81,LIQUIDAZIONE SPESE DI ECONOMATO,,09/11/2020 12:00:00 AM +0000,RAGIONERIA,0,,6
2019,DETERMINAZIONI,69,"INCARICO PROFESSIONALE PER SERVIZI TECNICI DI VARIZIONE CATASTALE DI IMMOBILE COMUNALE - CIG ZAE2785144. AFFIDAMENTO AL GEOM. IVAN DATTOMI, APPROVAZIONE DISCIPLINARE D'INCARICO ED IMPEGNO DI SPESA.",,04/16/2019 12:00:00 AM +0000,UFFICIO TECNICO,0,,5
2019,DETERMINAZIONI,39,OPERE DA ELETTRICISTA - INTERVENTI URGENTI DI MANUTENZIONE E RIPARAZIONE PRESSO LA SCUOLA PRIMARIA DI DELEBIO. CIG Z8C26F2C8C. PRESA D'ATTO DELLA VARIAZIONE DEL SOGGETTO ESECUTORE DEI LAVORI E RETTIFICA IMPEGNO DI SPESA.,,02/12/2019 12:00:00 AM +0000,UFFICIO TECNICO,0,,5
2018,DETERMINAZIONI,111,CONTRIBUTI IN SEDE DI GARA (SIMOG) IN FAVORE DELL'A.N.A.C. (AUTORITÀ NAZIONALE ANTICORRUZIONE). LIQUIDAZIONE MAV 2° QUADRIMESTRE MAGGIO/AGOSTO 2018.,,10/02/2018 12:00:00 AM +0000,UFFICIO TECNICO,0,,4
2017,DETERMINAZIONI,1,Liquidazione risorse decentrate anno 2016.,,06/19/2017 12:00:00 AM +0000,SEGRETERIA,0,,3
2018,DETERMINAZIONI,106,SMALTIMENTO RIFIUTI SOLI URBANI AL 31.08.2018 - LIQUIDAZIONE ALLA DITTA S.EC.AM. SPA,,09/12/2018 12:00:00 AM +0000,RAGIONERIA,0,,4
2016,DETERMINAZIONI,4,Impegno di spesa per corresponsione indennità di rischio al personale operaio anno 2016.,,01/22/2016 12:00:00 AM +0000,PERSONALE,0,,2
2020,DETERMINAZIONI,44,"AFFIDAMENTO REALIZZAZIONE CORSO DI AGGIORNAMENTO PER PREPOSTI AI SENSI DELL'ART. 37, COMMA 7, DEL D.LGS. N.81/2008 IN MODALITA' E-LEARNING A FAVORE DI N. 1 DIPENDENTE COMUNALE - CIG ZE52D308C4. IMPEGNO DI SPESA.",,06/04/2020 12:00:00 AM +0000,SEGRETERIA,0,,6
2020,DETERMINAZIONI,25,IMPEGNO DI SPESA E LIQUIDAZIONE ALL'UFFICIO DI PIANO DI MORBEGNO PRIMA RATA PER LA COSTITUZIONE DEL FONDO DI DISTRETTO ANNO 2020.,,04/17/2020 12:00:00 AM +0000,SEGRETERIA,0,,6
2018,DETERMINAZIONI,81,CONCESSIONE ASSEGNI DI MATERNITA' AI SENSI DELL'ART. 66 DELLA LEGGE N. 448 DEL 23/12/1998 E S.M.I.-,,12/27/2018 12:00:00 AM +0000,PROTOCOLLO,0,,4
2016,DETERMINAZIONI,72,INTERVENTI DI SISTEMAZIONE PAVIMENTAZIONE SPAZI PUBBLICI E REALIZZAZIONE PIAZZOLA ELICOTTERO - CIG ZA11A62B5D - AFFIDAMENTO SERVIZI TECNICI AL GEOM. ROBERTA VITALI  APPROVAZIONE DISCIPLINARE E IMPEGNO DI SPESA.,,07/08/2016 12:00:00 AM +0000,,0,,2
2020,DETERMINAZIONI,16,"ACQUISTO REGISTRI STATO CIVILE ANNO 2020. ACQUISTO PUBBLICAZIONE "" LA CITTADINANZA ITALIANA    GUIDA PRATICA AGGIORNATA 2021  - CIG Z7E2E02981.-",,08/20/2020 12:00:00 AM +0000,ANAGRAFE,0,,6
2020,DETERMINAZIONI,37,"EROGAZIONE PREMIO AI LAVORATORI DIPENDENTI AI SENSI DELL'ARTICOLO 63 DEL DECRETO LEGGE 17 MARZO 2020, N. 18.",,05/14/2020 12:00:00 AM +0000,SEGRETERIA,0,,6
2019,DETERMINAZIONI,22,"LIQUIDAZIONE INDENNITA' DI VACANZA CONTRATTUALE (IVC) AL PERSONALE DIPENDENTE CON DECORRENZA DAL 01.04.2019,  AI SENSI DELL'ART. 2, COMMA 6, DEL CCNL 21/05/2018. IMPEGNO DI SPESA.",,04/10/2019 12:00:00 AM +0000,SEGRETERIA,0,,5
2018,DETERMINAZIONI,36,"FORNITURA KIT ELEMENTI PSICOMOTRICITA' PER L'ASILO NIDO COMUNALE ""LO SCRICCIOLO"" TRAMITE MEPA.  IMPEGNO DI SPESA - CIG ZF2247AEF9.",,07/26/2018 12:00:00 AM +0000,SEGRETERIA,0,,4
2017,DETERMINAZIONI,112,MANUTENZIONE ATTREZZATURE IN USO AGLI OPERAI COMUNALI - AFFIDAMENTO ALLA SOC. GARDEN  TECHNOLOGY ED IMPEGNO DI SPESA. CIG Z6A1F5FB3C.,,07/17/2017 12:00:00 AM +0000,UFFICIO TECNICO,0,,3
2020,DETERMINAZIONI,15,DEVOLUZIONE INCASSI PERMESSI TRANSITO STRADE AGROSILVOPASTORALI RISCOSSI NEL 2^ SEMESTRE 2019.,,01/23/2020 12:00:00 AM +0000,RAGIONERIA,0,,6
2018,DETERMINAZIONI,56,SERVIZIO DI NOLEGGIO BAGNI CHIMICI PER L'ANNO 2018. CIG. ZF62346F3C. AFFIDAMENTO ALLA SOCIETÀ SEBACH S.R.L. UNIPERSONALE ED IMPEGNO DI SPESA.,,04/27/2018 12:00:00 AM +0000,UFFICIO TECNICO,0,,4
2017,DETERMINAZIONI,48,Servizio di Assistenza Domiciliare tramite Voucher Sociali: impegno di spesa relativo al voucher sociale attivato nel periodo dal 01.05.2017 al 31.12.2017 e liquidazione spese sostenute nel 1° semestre 2017.,,09/12/2017 12:00:00 AM +0000,,0,,3
2016,DETERMINAZIONI,33,"Servizio di pulizia presso sede municipale, biblioteca, palestre presso scuola primaria e secondaria di 1° grado, edificio in Piazza Peregalli (ex biblioteca) nonche' di altri immobili di proprieta' comunale per il periodo compreso tra la data di aggiudicazione definitiva e il 31/03/2017. Affidamento del servizio ai sensi dell'art. 125 comma 11 alla Ditta New Cleaning di Franchelli Rosaria. CIG ZBD192E45E",,03/29/2016 12:00:00 AM +0000,,0,,2
2016,DETERMINAZIONI,14,SERVIZIO RACCOLTA E TRASPORTO RIFIUTI SOLIDI URBANI E  DIFFERENZIATA - GESTIONE ISOLA ECOLOGICA -  IMPEGNO DI SPESA ANNO 2016.,,02/09/2016 12:00:00 AM +0000,,0,,2
2019,DETERMINAZIONI,103,"SERVIZIO DI SMALTIMENTO RACCOLTE DIFFERENZIATE - LIQUIDAZIONE FATTURE DITTA S.EC.AM. RELATIVE AL 2^ TRIM. 2019, INDENNIZZO AL COMUNE DI CEDRASCO  E ADEGUAMENTO ISTAT",,08/29/2019 12:00:00 AM +0000,RAGIONERIA,0,,5
2018,DETERMINAZIONI,21,OPERE DA ELETTRICISTA - Manutenzione agli immobili di proprietà comunale sino al 31/12/2018. C.I.G. Z221CD7DEC.,,02/05/2018 12:00:00 AM +0000,UFFICIO TECNICO,0,,4
2017,DETERMINAZIONI,26,ACQUISTO TASSELLATORE DA DARE IN USO AGLI OPERAI COMUNALI - AFFIDAMENTO ALLA SOC. GARDEN TECNOLOGY S.N.C. E IMPEGNO DI SPESA. CIG Z1C1D17412,,01/26/2017 12:00:00 AM +0000,,0,,3
2018,DETERMINAZIONI,42,MANUTENZIONE USCITE DI SICUREZZA E PORTE TAGLIAFUOCO UBICATE PRESSO GLI EDIFICI COMUNALI PER IL BIENNIO 2018/2019 - CIG Z002284F70. APPROVAZIONE PROPOSTA DI AGGIUDICAZIONE ED IMPEGNO DI SPESA.,,03/07/2018 12:00:00 AM +0000,UFFICIO TECNICO,0,,4
2017,DETERMINAZIONI,119,Iscrizione corso aggiornamento dipendente. Impegno di spesa,,08/31/2017 12:00:00 AM +0000,FATTURE ELETTRONICHE,0,,3
2018,DETERMINAZIONI,5,RIPARAZIONI MECCANICHE ATTREZZATURE IN USO AGLI OPERAI COMUNALI E FORNITURA DI MATERIALE NECESSARIO ALL'UTILIZZO DELLE ATTREZZATURE PER L'ANNO 2018. CIG Z472193013. AFFIDAMENTO ALLA DITTA MARTELLI MAURO ED IMPEGNO DI SPESA.,,01/03/2018 12:00:00 AM +0000,UFFICIO TECNICO,0,,3
2018,DETERMINAZIONI,73,OPERE DA IMBIANCHINO E VERNICIATORE - MANUTENZIONE AGLI IMMOBILI DI PROPRIETÀ COMUNALE PER IL PERIODO INTERCORRENTE DALLA DATA DI EFFICACIA DELL'AGGIUDICAZIONE AL 31/12/2018. C.I.G. Z0C1EAF59A.,,06/06/2018 12:00:00 AM +0000,UFFICIO TECNICO,0,,4
2017,DETERMINAZIONI,130,MANUTENZIONE ORDINARIA E STRAORDINARIA AGLI IMMOBILI DI PROPRIETA' COMUNALE - OPERE DA BRUCIATORISTA. IMPEGNO DI SPESA PER TASSE REGIONALI E PROVINCIALI RELATIVE ALLA VERIFICA DI LEGGE DELL'IMPIANTO TERMICO DELLA SCUOLA PRIMARIA. CIG Z491FD2795.,,09/07/2017 12:00:00 AM +0000,UFFICIO TECNICO,0,,3
2017,DETERMINAZIONI,63,"FORNITURA FRIGORIFERO PER SCUOLA DELL'INFANZIA DI DELEBIO. AFFIDAMENTO DIRETTO AI SENSI DELL'ART.36, COMMA 2, LETTERA A) DEL D.LGS. N. 50/2016 ALLA DITTA IPERAL S.P.A. DI PIANTEDO - CIG N. ZE32155A83.",,12/18/2017 12:00:00 AM +0000,SEGRETERIA,0,,3
2020,DETERMINAZIONI,78,"FORNITURA MATERIALE DI CANCELLERIA PER IL NIDO ""LO SCRICCIOLO"" DI DELEBIO  CIG Z122E4CB32  IMPEGNO DI SPESA.",,09/16/2020 12:00:00 AM +0000,SEGRETERIA,0,,6
2019,DETERMINAZIONI,64,FORNITURA DEL SERVIZIO SOSTITUTIVO DI MENSA MEDIANTE BUONI PASTO A FAVORE DEL PERSONALE DIPENDENTE CON ADESIONE ALLA CONVENZIONE BUONI PASTO 8 - LOTTO 1 STIPULATA DA CONSIP S.P.A. CON DAY RISTOSERVICE S.P.A. - CIG DERIVATO N. Z1026AF7E8 - AGGIORNAMENTO IMPEGNO DI SPESA.,,10/17/2019 12:00:00 AM +0000,SEGRETERIA,0,,5
2017,DETERMINAZIONI,35,IMPEGNO DI SPESA E LIQUIDAZIONE FATTURA EMESSA DALLA DITTA S.EC.AM. SPA PER CONGUALGIO SERVIZIO TRASPORTO RIFIUTI E NOLEGGIO CONTAINER - ANNO 2016.,,02/10/2017 12:00:00 AM +0000,,0,,3
2016,DETERMINAZIONI,75,Acquisto buoni carburante tramite convenzione CONSIP-Impegno di spesa,,05/06/2016 12:00:00 AM +0000,RAGIONERIA,0,,2
2020,DETERMINAZIONI,32,FORNITURA GAS METANO SCUOLA PRIMARIA - IMPEGNO DI SPESA,,03/06/2020 12:00:00 AM +0000,RAGIONERIA,0,,6
2020,DETERMINAZIONI,48,RIMBORSO DEI BUONI MENSA ACQUISTATI E NON UTILIZZATI PER LA FREQUENZA DEI FIGLI ALLA SCUOLA INFANZIA E PRIMARIA A.S. 2019/2020.,,06/18/2020 12:00:00 AM +0000,SEGRETERIA,0,,6
2020,DETERMINAZIONI,24,Gestione associata sportello SUAP - Versamento quota 2019 alla Comunità Montana Valtellina di Morbegno,,02/18/2020 12:00:00 AM +0000,RAGIONERIA,0,,6
2019,DETERMINAZIONI,117,RIMBORSO IMU,,11/08/2019 12:00:00 AM +0000,RAGIONERIA,0,,5
2020,DETERMINAZIONI,97,VARIAZIONE COMPENSATIVA TRA MACROAGGREGATI DEL BILANCIO DI PREVISIONE 2020 - I PROVVEDIMENTO,,10/27/2020 12:00:00 AM +0000,RAGIONERIA,0,,6
2017,DETERMINAZIONI,153,INDIVIDUAZIONE SOGGETTO ESTERNO PER INCARICO R.S.P.P. ANNO 2018,,12/29/2017 12:00:00 AM +0000,RAGIONERIA,0,,3
2016,DETERMINAZIONI,13,FORNITURA VERNICI PER L'ANNO 2016 - AFFIDAMENTO ALLA SOC. CENTRO DEL COLORE S.A.S. DI CARIMATI N. & C. - CIG Z0F1873329,,02/09/2016 12:00:00 AM +0000,,0,,2
2017,DETERMINAZIONI,16,CONCESSIONE ASSEGNO NUCLEO FAMILIARE AI  SENSI DELL'ART. 65 DELLA LEGGE N. 448 DEL 23/12/1998 E S.M.I..,,04/11/2017 12:00:00 AM +0000,,0,,3
2017,DETERMINAZIONI,121,"LAVORI DI ""RESTAURO E RISTRUTTURAZIONE VIALE DEL CIMITERO"" CIG 7022558E2D (IN ESTENSIONE DEGLI INTERVENTI DI SISTEMAZIONE PAVIMENTAZIONE STRADE INTERNE VICOLI PUBBLICI OVVERO DI USO PUBBLICO E VIALI CON REALIZZAZIONE DI CORSIE PEDONALI E/O CICLOPEDONABILI  2° STRALCIO PERCORSI DI ACCESSO ALLE AREE SCOLASTICHE E LUDICO SPORTIVE CUP H81B15000050001). LIQUIDAZIONE PRIMO STATO DI AVANZAMENTO ALLA DITTA EDILIZIA ZUGNONI s.r.l..",,08/01/2017 12:00:00 AM +0000,UFFICIO TECNICO,0,,3
2020,DETERMINAZIONI,12,VERSAMENTO AL MINISTERO DELL'INTERNO DEI DIRITTI RELATIVI ALLE CARTE DIDENTITA ELETTRONICHE (CIE) EMESSE.  MESE DI  GIUGNO   2020    ( 01.06.2020  30.06.2020).-,,07/08/2020 12:00:00 AM +0000,ANAGRAFE,0,,6
2018,DETERMINAZIONI,73,FORNITURA ARMADIO MULTIUSO IN METALLO PER LA SCUOLA DELL'INFANZIA - CIG Z82261C527 - IMPEGNO DI SPESA.,,12/05/2018 12:00:00 AM +0000,SEGRETERIA,0,,4
2019,DETERMINAZIONI,56,"Abbonamento al servizio ""Entionline"" anno 2019. Impegno di spesa (CIG Z6228009FF)",,04/30/2019 12:00:00 AM +0000,RAGIONERIA,0,,5
2018,DETERMINAZIONI,76,"AFFIDAMENTO DIRETTO (A MEZZO UTILIZZO DEL SISTEMA INFORMATICO ""SINTEL"") MANUTENZIONE ILLUMINAZIONE DELLA CABINA ASCENSORE INSTALLATA PRESSO IL PALAZZO MUNICIPALE - CIG Z6F23D9963. APPROVAZIONE PROPOSTA DI AGGIUDICAZIONE ED IMPEGNO DI SPESA.",,06/11/2018 12:00:00 AM +0000,UFFICIO TECNICO,0,,4
2019,DETERMINAZIONI,29,CONCESSIONE ASSEGNO NUCLEO FAMILIARE AI SENSI DELL'ART. 65 DELLA LEGGE N. 448 DEL 23/12/1998 E S.M.I.,,05/07/2019 12:00:00 AM +0000,PROTOCOLLO,0,,5
2017,DETERMINAZIONI,46,"AFFIDAMENTO SERVIZIO DI RICONFINAZIONE DI UN TRATTO DELLA STRADA AGRO-SILVO-PASTORALE ""DELEBIO  OSICCIO PIAZZA CALDA"" IN LOCALITÀ PRA' AL BOGIUL ED IMPEGNO DI SPESA. CIG Z941D19D3D.",,02/24/2017 12:00:00 AM +0000,UFFICIO TECNICO,0,,3
2016,DETERMINAZIONI,100,"ADEGUAMENTO ALLE NORME DI IGIENE E SICUREZZA DEGLI SPAZI DIDATTICI PRESSO IL COMPLESSO DELLA SCUOLA PRIMARIA, SEDE DEL CENTRO PROVINCIA ISTRUZIONE ADULTI PUNTO DI EROGAZIONE DI DELEBIO  CUP H84H16000110004  CIG Z2B1A7C4C5   APPROVAZIONE E LIQUIDAZIONE 1° STATO DI AVANZAMENTO.",,09/30/2016 12:00:00 AM +0000,,0,,3
2017,DETERMINAZIONI,75,Servizio di stazionamento in occasione di fiere. Impegno di spesa,,05/22/2017 12:00:00 AM +0000,RAGIONERIA,0,,3
2017,DETERMINAZIONI,146,Rimborso IMU,,12/11/2017 12:00:00 AM +0000,RAGIONERIA,0,,3
2020,DETERMINAZIONI,6,"CONTRIBUTO DI CUI ALL'ART. 1 COMMA 29 DELLA LEGGE 27 DICEMBRE 2019 N. 160 PER LANNO 2020  SVILUPPO TERRITORIALE SOSTENIBILE MEDIANTE ADEGUAMENTO E MESSA IN SICUREZZA DI SCUOLE. LAVORI DI COMPLETAMENTO DELLADEGUAMENTO ANTINCENDIO DELLA SCUOLA DELLINFANZIA DI VIA ROMA. II LOTTO. CUP H86B20001860001 E CIG 82975391CC (SERVIZI TECNICI). AFFIDAMENTO ALLO STUDIO TECNICO ASSOCIATO ING. ATTILIO BALITRO ED ARCH. ROBERTO RABBIOSI, APPROVAZIONE DISCIPLINARE DINCARICO ED IMPEGNO DI SPESA.",,06/12/2020 12:00:00 AM +0000,SEGRETARIO COMUNALE,0,,6
2020,DETERMINAZIONI,87,SERVIZIO SMALTIMENTO RSU - LIQUIDAZIONE CONGUAGLIO AL 31/08/2020 E RECUPERO INDENNIZZO COMUNE DI CEDRASCO  1^ SEM. 2020 - SOC. SECAM SPA,,10/07/2020 12:00:00 AM +0000,RAGIONERIA,0,,6
2020,DETERMINAZIONI,12,GETTONI DI PRESENZA AI CONSIGLIERI COMUNALI PER LA PARTECIPAZIONE ALLE SEDUTE DEGLI ORGANI COLLEGIALI - IMPEGNO DI SPESA ANNO 2019 E LIQUIDAZIONE SPETTANZE,,01/20/2020 12:00:00 AM +0000,RAGIONERIA,0,,6
