COD_ASL,COD_STRUTTURA ,DENOM_STRUTTURA,INDIRIZZO_UBICAZIONE,COD_ISTAT_COMUNE_UBICAZIONE,COMUNE_UBICAZIONE,CAP,PROV_COMUNE_UBICAZIONE,TOT_POSTI_AUTORIZZATI,TOT_POSTI_ORDINARI_ACCREDITATI,TOT_POSTI_ALZHEIMER_ACCREDITATI,TOT_POSTI_ACCREDITATI,DENOM_GESTORE,P_IVA,INDIRIZZO_SEDE_LEGALE,COD_ISTAT_COMUNE_SEDE_LEGALE,COMUNE_SEDE_LEGALE,PROV_SEDE_LEGALE,NATURA_GIURIDICA,PUBBLICA/PRIVATA,ONLUS,WGS84_X,WGS84_Y,location
324,001169,RSA SAN PIETRO,VIALE C. BATTISTI 86,108033,MONZA,20900,MB,140,125,15,140,LA MERIDIANA DUE SOCIETÀ COOPERATIVA SOCIALE,02322460961,VIA CESARE BATTISTI 86,108033,MONZA,MB,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,9.25570739,45.59111794,"(45.59111794, 9.25570739)"
328,002226,PIO ISTITUTO ADELINA NIGRA,PIAZZA RISORGIMENTO  3,018146,SARTIRANA LOMELLINA,27020,PV,75,60,15,75,FONDAZIONE PIO ISTITUTO ADELINA NIGRA,01504240183,PIAZZA RISORGIMENTO 3,018146,SARTIRANA LOMELLINA,PV,FONDAZIONE,PRIVATO,NO,8.67034047,45.11297156,"(45.11297156, 8.67034047)"
321,000024,FONDAZIONE OSPEDALE LUIGI MARCHESI,VIA L. MARCHESI 25,015114,INZAGO,20065,MI,70,70,0,70,FONDAZIONE OSPEDALE MARCHESI DI INZAGO,02833990159,VIA MARCHESI 25,015114,INZAGO,MI,FONDAZIONE,PRIVATO,NO,9.4798858,45.53890111,"(45.53890111, 9.4798858)"
328,004752,R.S.A. LA FILANDA,VIA XXIV MAGGIO  31,018114,PIEVE PORTO MORONE,27017,PV,40,40,0,40,COOPERATIVA SOCIALE QUADRIFOGLIO S.C. ONLUS,03890320017,VIALE SAVORGNAN D'OSOPPO 4/10,001191,PINEROLO,TO,SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA,PRIVATO,NO,9.44141257,45.10785497,"(45.10785497, 9.44141257)"
321,000180,RSA MARIA AUSILIATRICE SRL,VIA ROGOREDO  31,015146,MILANO,20100,MI,40,40,0,40,RESIDENZA SANITARIA ASSISTENZIALE MARIA AUSILIATRICE S.R.L.,04414200966,VIA ROGOREDO 31,015146,MILANO,MI,SOCIETA' A RESPONSABILITA' LIMITATA,PRIVATO,NO,9.24296918,45.43136411,"(45.43136411, 9.24296918)"
324,001152,RSA MATER MISERICORDIAE,VIA E. MESSA 36,108033,MONZA,20900,MB,60,60,0,60,CONGREGAZIONE SUORE MISERICORDINE DI SAN GERARDO - MONZA,00701570962,PIAZZA SANTA MARGHERITA 2,108033,MONZA,MB,ENTE ECCLESIASTICO,PRIVATO,NO,9.29063929,45.58609594,"(45.58609594, 9.29063929)"
322,002709,VILLA DOSSEL,VIA MAZZANO,013037,CAGLIO,22030,CO,60,60,0,60,KOS CARE S.R.L.,01148190547,VIA DURINI 9,015146,MILANO,MI,SOCIETA' A RESPONSABILITA' LIMITATA,PRIVATO,NO,9.23855117,45.8677674,"(45.8677674, 9.23855117)"
327,001874,FONDAZIONE SAN BIAGIO ONLUS,VIA SAN ROCCO  15,020018,CAVRIANA,46040,MN,30,30,0,30,FONDAZIONE SAN BIAGIO ONLUS,01565200209,VIA S. ROCCO 15,020018,CAVRIANA,MN,FONDAZIONE,PRIVATO,SI,10.60189619,45.3521671,"(45.3521671, 10.60189619)"
321,000042,CASA PADRE PIO,VIA C. MENOTTI 160,015118,LEGNANO,20025,MI,77,56,0,56,OPERA MATER ORPHANORUM,00408560704,VIA DEI SARACENI 1,070017,CERCEMAGGIORE,CB,ENTE ECCLESIASTICO,PRIVATO,NO,8.89147877,45.59377935,"(45.59377935, 8.89147877)"
327,001835,OPERA PIA LUIGI MAZZA ONLUS,VIA PORTA SOCCORSO  25,019076,PIZZIGHETTONE,26026,CR,96,96,0,96,FONDAZIONE OPERA PIA LUIGI MAZZA O.N.L.U.S.,00277170197,VIA PORTA SOCCORSO 25,019076,PIZZIGHETTONE,CR,FONDAZIONE,PRIVATO,SI,9.78151813,45.18522163,"(45.18522163, 9.78151813)"
321,000255,SANTA CHIARA,VIA PITTERI  83,015146,MILANO,20100,MI,40,40,0,40,SEGESTA GESTIONI SRL,04140620966,VIALE CASSALA 16,015146,MILANO,MI,SOCIETA' A RESPONSABILITA' LIMITATA CON UN UNICO SOCIO,PRIVATO,NO,9.24660226,45.47802766,"(45.47802766, 9.24660226)"
328,002199,RESIDENZA LE TORRI,VIA UMBERTO PRIMO  41,018121,RETORBIDO,27050,PV,61,61,0,61,CROCE DI MALTA SRL,03653930960,VIALE CASSALA 16,015146,MILANO,MI,SOCIETA' A RESPONSABILITA' LIMITATA CON UN UNICO SOCIO,PRIVATO,NO,9.03645696,44.94923349,"(44.94923349, 9.03645696)"
328,002148,ISTITUTO DE RODOLFI,VIA BRAMANTE  4,018177,VIGEVANO,27029,PV,107,85,22,107,AZIENDA SPECIALE MULTISERVIZI VIGEVANO,01968970184,VIA BRAMANTE 4,018177,VIGEVANO,PV,AZIENDA SPECIALE DI ENTE LOCALE,PUBBLICO,NO,8.84859742,45.31591011,"(45.31591011, 8.84859742)"
323,004861,ISTITUTO SACRA FAMIGLIA,VIA SCANDOLERA  2,014043,MESE,23020,SO,25,,,0,IST. RELIG. CONGREGAZIONE DELLE PIE FIGLIE DELLA SACRA FAMIGLIA,00084240142,VIA SCANDOLERA 2,014043,MESE,SO,ENTE ECCLESIASTICO,PRIVATO,NO,9.38467022,46.31438251,"(46.31438251, 9.38467022)"
327,001900,FONDAZIONE MAZZUCCHINI CASA DI RIPOSO POMPONESCO ONLUS,VIA GARIBALDI  36,020043,POMPONESCO,46030,MN,43,35,0,35,FONDAZIONE MAZZUCCHINI CASA DI RIPOSO POMPONESCO ONLUS,01542450208,VIA GARIBALDI 36,020043,POMPONESCO,MN,FONDAZIONE,PRIVATO,SI,10.59617097,44.92842274,"(44.92842274, 10.59617097)"
323,000932,RSA FONDAZIONE DON G. FERRAGLIO,VIA GIOVANNI FERRAGLIO  8,017101,MALONNO,25040,BS,100,80,20,100,FONDAZIONE DON GIOVANNI FERRAGLIO MALONNO ONLUS,00656570983,VIA GIOVANNI FERRAGLIO 8,017101,MALONNO,BS,FONDAZIONE,PRIVATO,SI,10.31676639,46.11982485,"(46.11982485, 10.31676639)"
324,001157,R.S.A. SUORE MISERICORDINE,VIA BOVARA  35,097042,LECCO,23900,LC,14,14,0,14,CONGREGAZIONE SUORE MISERICORDINE DI SAN GERARDO - MONZA,00701570962,PIAZZA SANTA MARGHERITA 2,108033,MONZA,MB,ENTE ECCLESIASTICO,PRIVATO,NO,9.39133693,45.85614547,"(45.85614547, 9.39133693)"
322,000753,CASA DI RIPOSO D. BERNACCHI - GERLI ARIOLI ONLUS,VIA FERRARI  11,012072,GAVIRATE,21026,VA,85,82,0,82,FONDAZIONE DOMENICO BERNACCHI-GERLI ARIOLI ONLUS,01485670127,VIA FERRARI 11,012072,GAVIRATE,VA,FONDAZIONE,PRIVATO,SI,8.71766772,45.8440277,"(45.8440277, 8.71766772)"
327,001798,FONDAZIONE GIUSEPPINA BRUNENGHI ONLUS,VIA BECCADELLO  6,019025,CASTELLEONE,26012,CR,125,124,0,124,FONDAZIONE GIUSEPPINA BRUNENGHI ONLUS,00387930191,VIA BECCADELLO 6,019025,CASTELLEONE,CR,FONDAZIONE,PRIVATO,SI,9.76474613,45.28917429,"(45.28917429, 9.76474613)"
321,000206,R.S.A. I PIOPPI,VIA LEONARDO DA VINCI,015101,DRESANO,20070,MI,75,75,0,75,PUNTO SERVICE - COOPERATIVA SOCIALE A R.L,01645790021,VIA VERCELLI 23/A,002031,CARESANABLOT,VC,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,9.35344348,45.37114253,"(45.37114253, 9.35344348)"
328,002168,DON VENTURA,VICOLO VENTURA  4,018168,VALLE LOMELLINA,27020,PV,24,24,0,24,WELFARE SERVZI,09688410969,VIA PRIVATA CESARE BATTISTI 2,015146,MILANO,MI,SOCIETA' A RESPONSABILITA' LIMITATA CON UN UNICO SOCIO,PRIVATO,NO,8.6629169,45.15190571,"(45.15190571, 8.6629169)"
327,001810,RSA MONS. BENEDINI,VIA F. CRISPI 119,020031,MARCARIA,46010,MN,60,60,0,60,FONDAZIONE MONSIGNOR BENEDINI ONLUS,01306390202,VIA FRANCESCO CRISPI 119,020031,MARCARIA,MN,FONDAZIONE,PRIVATO,SI,10.53587386,45.12136219,"(45.12136219, 10.53587386)"
324,037787,OASI GROANE,VIA SICILIA  42,108019,CESANO MADERNO,20811,MB,80,80,0,80,GRUPPO GHERON SRL,01574550339,VIA ARCHIMEDE 57,015146,MILANO,MI,SOCIETA' A RESPONSABILITA' LIMITATA,PRIVATO,NO,9.12703761,45.63472744,"(45.63472744, 9.12703761)"
325,001329,FONDAZIONE PIERO PICCINELLI CASA MARIA CONSOLATRICE ONLUS,VIA ADELASIO 5/7,016194,SCANZOROSCIATE,24020,BG,210,210,0,210,FONDAZIONE PICCINELLI ONLUS,00668550163,VIA ADELASIO 5/7,016194,SCANZOROSCIATE,BG,FONDAZIONE,PRIVATO,SI,9.73412294,45.71195091,"(45.71195091, 9.73412294)"
328,002174,MONS. LUIGI NOVARESE,VIA UMBERTO PRIMO  66,018107,PALESTRO,27030,PV,60,60,0,60,COOPERATIVA SOCIALE COOPSELIOS SOCIETÀ COOPERATIVA ONLUS,01164310359,VIA ANTONIO GRAMSCI 54/S,035033,REGGIO NELL'EMILIA,RE,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,8.52917465,45.30229904,"(45.30229904, 8.52917465)"
326,001506,RSA - CASA DI RIPOSO DON GIUSEPPE BALDO,VIA XXV APRILE  1,017158,PUEGNAGO SUL GARDA,25080,BS,30,30,0,30,CONGREGAZIONE PICCOLE FIGLIE DI SAN GIUSEPPE,00451530232,VIA DON GIUSEPPE BALDO 7,023091,VERONA,VR,ENTE ECCLESIASTICO,PRIVATO,SI,10.51183536,45.57124148,"(45.57124148, 10.51183536)"
327,001840,FRANCO NICOLAI ONLUS,VIA SAN MARTINO  80,020070,VOLTA MANTOVANA,46049,MN,40,40,0,40,FONDAZIONE FRANCO NICOLAI ONLUS,01564480208,VIA SAN MARTINO 80,020070,VOLTA MANTOVANA,MN,FONDAZIONE,PRIVATO,SI,10.65881524,45.3244925,"(45.3244925, 10.65881524)"
324,001110,RSA I GELSI,LARGO CADUTI DI NASSIRIYA  3,108025,LAZZATE,20824,MB,62,62,0,62,COOPERATIVA SOCIALE QUADRIFOGLIO S.C. ONLUS,03890320017,VIALE SAVORGNAN D'OSOPPO 4/10,001191,PINEROLO,TO,SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA,PRIVATO,NO,,,
328,002140,VILLA ENRICA,VIA MANARA NEGRONE  33,018003,ALBONESE,27020,PV,75,75,0,75,OPERA CHARITAS S. ANNA,01238910184,VIA L. DA VINCI 1,018069,GARLASCO,PV,ENTE MORALE DI DIRITTO PRIVATO,PRIVATO,SI,8.7143475,45.29765363,"(45.29765363, 8.7143475)"
326,001471,RSA - FONDAZIONE ONLUS CASA DI RIPOSO DI CAPRIOLO DON GAUDENZIO MARTINAZZOLI,VIA CASA DI RIPOSO  1,017038,CAPRIOLO,25031,BS,62,54,0,54,FONDAZIONE CASA DI RIPOSO DI CAPRIOLO DON GAUDENZIO MARTINAZZOLI - CENTRO POLIVALENTE DI SERVIZI PER ANZIANI,00984260174,VIA CASA DI RIPOSO 1,017038,CAPRIOLO,BS,FONDAZIONE,PRIVATO,NO,9.9336886,45.6435625,"(45.6435625, 9.9336886)"
324,001165,RSA FONDAZIONE GIUSEPPINA SCOLA - ONLUS,VIA CAVOUR  27,108008,BESANA IN BRIANZA,20842,MB,165,146,19,165,FONDAZIONE GIUSEPPINA SCOLA ONLUS,00985740968,VIA CAVOUR 27,108008,BESANA IN BRIANZA,MB,FONDAZIONE,PRIVATO,SI,9.30165024,45.67581857,"(45.67581857, 9.30165024)"
322,002738,PASCOLI,VIA PER NAVEDANO  26,013084,CUCCIAGO,22060,CO,120,120,0,120,LA VILLA SRL,05849560486,VIA BENEDETTO DA FOIANO 14,048017,FIRENZE,FI,SOCIETA' A RESPONSABILITA' LIMITATA CON UN UNICO SOCIO,PRIVATO,NO,9.09680321,45.74205592,"(45.74205592, 9.09680321)"
321,000633,FONDAZIONE MILANI,VIA ROMA  83,098014,CASTIGLIONE D'ADDA,26823,LO,57,55,0,55,FONDAZIONE MILANI ONLUS,08277760156,VIA ROMA 83,098014,CASTIGLIONE D'ADDA,LO,FONDAZIONE,PRIVATO,SI,9.69532114,45.21597994,"(45.21597994, 9.69532114)"
323,016369,RSA DI RONCAGLIA DI CIVO,FRAZIONE RONCAGLIA DI SOTTO  114,014022,CIVO,23010,SO,80,80,0,80,FONDAZIONE ISTITUTO SACRA FAMIGLIA ONLUS,00795470152,PIAZZA MONSIGNOR MONETA 1,015074,CESANO BOSCONE,MI,FONDAZIONE,PRIVATO,SI,9.57102158,46.15831362,"(46.15831362, 9.57102158)"
321,029305,RESIDENZA SAN FELICE,VIA SAN BOVIO  1,015205,SEGRATE,20090,MI,120,120,0,120,VERDELLO  S.R.L.,07529000965,VIA PUCCINI 3,015146,MILANO,MI,SOCIETA' A RESPONSABILITA' LIMITATA,PRIVATO,NO,9.30421585,45.47600361,"(45.47600361, 9.30421585)"
322,000793,RESIDENZA GIANNINA SCOTTI,VIA AVVIA FRANCO BASSANI  13,012087,LAVENO MOMBELLO,21014,VA,117,86,31,117,CENTRO RESIDENZIALE PER ANZIANI MENOTTI BASSANI,01319900120,VIA AVV. FRANCO BASSANI 13,012087,LAVENO-MOMBELLO,VA,FONDAZIONE,PRIVATO,SI,,,
325,001322,FONDAZIONE CASA DI RIPOSO DI PONTE SAN PIETRO O.N.L.U.S.,VIA MATTEOTTI  5,016170,PONTE SAN PIETRO,24036,BG,103,85,0,85,FONDAZIONE CASA DI RIPOSO DI PONTE SAN PIETRO ONLUS,01837860160,VIA MATTEOTTI 5,016170,PONTE SAN PIETRO,BG,FONDAZIONE,PRIVATO,SI,9.58611086,45.69772082,"(45.69772082, 9.58611086)"
326,001476,RSA - FONDAZIONE CASA DI RIPOSO R.S.A PAOLO VI ONLUS,VIA ACHILLE PEDROCCA  7,017009,BAGNOLO MELLA,25021,BS,115,102,0,102,FONDAZIONE CASA DI RIPOSO - R.S.A. PAOLO VI ONLUS,00603240987,VIA ACHILLE PEDROCCA 7,017009,BAGNOLO MELLA,BS,FONDAZIONE,PRIVATO,SI,10.1795735,45.43245288,"(45.43245288, 10.1795735)"
325,001264,FONDAZIONE RSA VAGLIETTI-CORSINI ONLUS,VICOLO OSPEDALE  2,016079,COLOGNO AL SERIO,24055,BG,67,67,0,67,FONDAZIONE RSA VAGLIETTI - CORSINI ONLUS,00781840160,VICOLO OSPEDALE 2,016079,COLOGNO AL SERIO,BG,FONDAZIONE,PRIVATO,SI,9.70810127,45.57978774,"(45.57978774, 9.70810127)"
327,001885,R.S.A. SAN PIETRO,VIA SAN PIETRO  28/B,020017,CASTIGLIONE DELLE STIVIERE,46043,MN,60,60,0,60,IL CAMMINO SRL,02245760208,VIA SAN PIETRO 28/B,020017,CASTIGLIONE DELLE STIVIERE,MN,SOCIETA' A RESPONSABILITA' LIMITATA,PRIVATO,NO,10.48541534,45.39446788,"(45.39446788, 10.48541534)"
326,001739,RSA - ARICI SEGA,VIA LUCIO FIORENTINI  19/B,017029,BRESCIA,25100,BS,120,80,40,120,FONDAZIONE BRESCIA SOLIDALE ONLUS,02912960982,VIA LUCIO FIORENTINI 19/B,017029,BRESCIA,BS,FONDAZIONE,PRIVATO,SI,10.26192857,45.51342644,"(45.51342644, 10.26192857)"
327,001859,FONDAZIONE O.P. G. VEZZOLI,VIA CASTELLO  12,019086,ROMANENGO,26014,CR,63,56,0,56,FONDAZIONE O.P. OSPEDALE VEZZOLI,00895640191,VIA CASTELLO 12,019086,ROMANENGO,CR,FONDAZIONE,PRIVATO,NO,9.7840008,45.37689335,"(45.37689335, 9.7840008)"
326,001686,RSA -PIO RICOVERO INABILI AL LAVORO,VIA PLUDA  10,017043,CASTENEDOLO,25014,BS,79,67,0,67,FONDAZIONE PIO RICOVERO INABILI AL LAVORO - ONLUS,03040990172,VIA CONIUGI PLUDA 10,017043,CASTENEDOLO,BS,FONDAZIONE,PRIVATO,SI,10.30245821,45.47443698,"(45.47443698, 10.30245821)"
322,000789,RESIDENZA MARIO E RINA MOLINA,VIA DELLA VITTORIA  12,012092,LUINO,21016,VA,60,60,0,60,FONDAZIONE GIOVENTÙ NOVA VILLA ROVERA MOLINA ONLUS,80001710120,VIA LUNGA 57,012008,BARASSO,VA,FONDAZIONE,PRIVATO,SI,8.74461295,46.00521493,"(46.00521493, 8.74461295)"
321,000311,RESIDENZA S. MARTINO,VIA DON UBOLDI 40/42,015027,BOLLATE,20021,MI,147,126,21,147,KOS CARE S.R.L.,01148190547,VIA DURINI 9,015146,MILANO,MI,SOCIETA' A RESPONSABILITA' LIMITATA,PRIVATO,NO,9.1140502,45.53763764,"(45.53763764, 9.1140502)"
324,001069,RESIDENZA VILLA SERENA,VIA DON ARTURO FAMAGALLI  5,097040,INTROBIO,23815,LC,63,63,0,63,A.S.A. ASSOCIAZIONE AL SERVIZIO DEGLI ANZIANI ONLUS,01952230132,VIA DON ARTURO FUMAGALLI 5,097040,INTROBIO,LC,ASSOCIAZIONE,PRIVATO,SI,9.4539821,45.9715143,"(45.9715143, 9.4539821)"
326,001611,RSA VILLA DI SALUTE,VIA OTTAVIANO MONTINI  37,017029,BRESCIA,25100,BS,120,120,0,120,FONDAZIONE PAOLA DI ROSA ONLUS,03338720174,VIA MORETTO 34,017029,BRESCIA,BS,FONDAZIONE,PRIVATO,SI,10.24128448,45.5668249,"(45.5668249, 10.24128448)"
325,001298,CASA ALBERGO MARIA IMMACOLATA SOC.COOP.SOCIALE ONLUS,VIA BRASSOLINO  6,016047,CALVENZANO,24040,BG,79,75,0,75,CASA ALBERGO MARIA IMMACOLATA SOC.COOP.SOCIALE ONLUS,01871460166,VIA BRASSOLINO 6,016047,CALVENZANO,BG,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,9.59514232,45.49379078,"(45.49379078, 9.59514232)"
327,001795,A. ZUCCHI E M. FALCINA,VIA GRAMSCI  7,019098,SORESINA,26015,CR,213,175,38,213,GRUPPO GHERON SRL,01574550339,VIA ARCHIMEDE 57,015146,MILANO,MI,SOCIETA' A RESPONSABILITA' LIMITATA,PRIVATO,NO,9.85459017,45.29000831,"(45.29000831, 9.85459017)"
327,001773,FONDAZIONE INNOCENTA ZANETTI E ANGELO COMINELLI ONLUS,VIA GARIBALDI  67,020017,CASTIGLIONE DELLE STIVIERE,46043,MN,80,80,0,80,FONDAZ. INNOCENTA ZANETTI E ANGELO COMINELLI ONLUS,00522530203,VIA GARIBALDI 67,020017,CASTIGLIONE DELLE STIVIERE,MN,FONDAZIONE,PRIVATO,SI,10.49282612,45.38871837,"(45.38871837, 10.49282612)"
322,000757,CASA S. ANGELO,VIA S. DONATO 2,012120,SESTO CALENDE,21018,VA,63,45,0,45,PROVINCIA ITALIANA SUORE MERCEDARIE,01139221004,VIA GARIGLIANO 86,058091,ROMA,RM,ENTE ECCLESIASTICO,PRIVATO,NO,8.63241347,45.7294942,"(45.7294942, 8.63241347)"
328,002016,SAN FORTUNATO,VIA CAVOUR  6,018033,CASEI GEROLA,27050,PV,68,68,0,68,UNIVERSIIS SOCIETA' COOPERATIVA SOCIALE,01818390302,VIA CIVIDINA 41/A,030129,UDINE,UD,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,8.92654611,44.99259882,"(44.99259882, 8.92654611)"
324,001000,CASA DI RIPOSO FONDAZIONE FRATELLI ENRICO E ANTONIO NOBILI - ONLUS,VIA RISORGIMENTO  12,097090,VIGANÒ,23897,LC,44,44,0,44,CASA DI RIPOSO FONDAZIONE FRATELLI ENRICO E ANTONIO NOBILI - ONLUS,00691680136,VIA RISORGIMENTO 12,097090,VIGANO',LC,FONDAZIONE,PRIVATO,SI,,,
321,004732,CASA FAMIGLIA,VIA VIVAIO  7,015146,MILANO,20100,MI,58,20,0,20,ISTITUTO DEI CIECHI DI MILANO,07731750159,VIA VIVAIO 7,015146,MILANO,MI,ENTE MORALE DI DIRITTO PRIVATO,PRIVATO,NO,9.2039877,45.46930727,"(45.46930727, 9.2039877)"
327,001819,RSA I GIRASOLI,VIA M. K. GANDHI 1,020071,BORGO VIRGILIO,,MN,120,120,0,120,I GIRASOLI S.P.A.,01799680358,VIA DANUBIO 19,035033,REGGIO NELL'EMILIA,RE,SOCIETA' PER AZIONI,PRIVATO,NO,10.78264596,45.11762697,"(45.11762697, 10.78264596)"
325,001411,FONDAZIONE DON STEFANO PALLA ONLUS,VIA MONTE SOLE  2,016164,PIAZZA BREMBANA,24014,BG,87,65,20,85,FONDAZIONE DON STEFANO PALLA ONLUS,02221610161,VIA MONTE SOLE 2,016164,PIAZZA BREMBANA,BG,FONDAZIONE,PRIVATO,SI,9.67836063,45.94729398,"(45.94729398, 9.67836063)"
327,001871,R.S.A. IL GELSO,VIA MONTEBALDO  5,020015,CASTEL GOFFREDO,46042,MN,32,30,0,30,IL GELSO S.R.L.,12156120011,VIA PRINCIPE TOMMASO 36,001272,TORINO,TO,SOCIETA' A RESPONSABILITA' LIMITATA,PRIVATO,NO,10.47019218,45.29298212,"(45.29298212, 10.47019218)"
327,001966,R.S.A. I TULIPANI,STRADA MARINA  1/B,020027,GONZAGA,46023,MN,80,80,0,80,I TULIPANI S.R.L.,02152450207,STRADA MARINA 1/B,020027,GONZAGA,MN,SOCIETA' A RESPONSABILITA' LIMITATA,PRIVATO,NO,10.81954964,44.95654097,"(44.95654097, 10.81954964)"
325,001263,CASA OSPITALE DON PIETRO ARESI ONLUS,VIA FACCHINETTI  2,016040,BRIGNANO GERA D'ADDA,24053,BG,72,72,0,72,CASA OSPITALE DON PIETRO ARESI ONLUS,01439770163,VIA FACCHINETTI 2,016040,BRIGNANO GERA D'ADDA,BG,FONDAZIONE,PRIVATO,SI,9.64567125,45.5461576,"(45.5461576, 9.64567125)"
321,002508,ISTITUTO GERIATRICO P.REDAELLI,VIA G. LEOPARDI 3,015242,VIMODRONE,20090,MI,261,220,41,261,AZIENDA DI SERVIZI ALLA PERSONA GOLGI REDAELLI,04737420150,VIA BARTOLOMEO D'ALVIANO 78,015146,MILANO,MI,AZIENDA DI SERVIZI ALLA PERSONA (ASP),PUBBLICO,NO,9.28778177,45.51760325,"(45.51760325, 9.28778177)"
321,000261,RSA CASTELLINI DI MELEGNANO,VIA CAVOUR  21,015140,MELEGNANO,20077,MI,352,312,38,350,FONDAZIONE CASTELLINI - ONLUS,03769650155,VIA CAVOUR 21,015140,MELEGNANO,MI,FONDAZIONE,PRIVATO,SI,9.32537768,45.3601758,"(45.3601758, 9.32537768)"
321,000499,IL GELSO,VIA MILANO  51,015243,VITTUONE,20010,MI,120,120,0,120,AV VITTUONE S.R.L.,05944080968,VIA CAMPERIO 14,015146,MILANO,MI,SOCIETA' A RESPONSABILITA' LIMITATA CON UN UNICO SOCIO,PRIVATO,NO,8.94893935,45.48220576,"(45.48220576, 8.94893935)"
328,004864,LA CASTELLANA,VIA SOLIGGIA  24,018066,GALLIAVOLA,27034,PV,26,,,0,SOCIETA' GEST-IM SRL,01442750186,VIA SOLIGGIA 24,018066,GALLIAVOLA,PV,SOCIETA' A RESPONSABILITA' LIMITATA,PRIVATO,NO,8.81638919,45.09763074,"(45.09763074, 8.81638919)"
326,001544,RSA - FONDAZIONE CASA DI INDUSTRIA ONLUS,VIA VERONICA GAMBARA  6,017029,BRESCIA,25100,BS,130,96,34,130,FONDAZIONE CASA INDUSTRIA ONLUS,02505430989,VIA VERONICA GAMBARA 6,017029,BRESCIA,BS,FONDAZIONE,PRIVATO,SI,10.22750259,45.53862618,"(45.53862618, 10.22750259)"
325,001272,RSA SAN SISTO,VIA COLOGNOLA AI COLLI 6-8-10,016024,BERGAMO,24100,BG,120,80,0,80,KOS CARE S.R.L.,01148190547,VIA DURINI 9,015146,MILANO,MI,SOCIETA' A RESPONSABILITA' LIMITATA,PRIVATO,NO,,,
326,001641,RSA DI VIA VERONICA GAMBARA N. 20,VIA VERONICA GAMBARA  20,017125,ORZINUOVI,25034,BS,111,103,0,103,FONDAZIONI RIUNITE ONLUS DELLA BASSA BRESCIANA OCCIDENTALE,00726090988,VIA V. GAMBARA 20,017125,ORZINUOVI,BS,FONDAZIONE,PRIVATO,SI,,,
322,000845,FONDAZIONE MONS. GEROLAMO COMI ONLUS,VIA FORLANINI  6,012092,LUINO,21016,VA,184,127,44,171,FONDAZIONE MONS. G. COMI ONLUS,02191770128,VIA FORLANINI 6,012092,LUINO,VA,FONDAZIONE,PRIVATO,SI,8.74625371,45.99737254,"(45.99737254, 8.74625371)"
327,001957,RSA SOMENZI,VIA BRESCIA  207,019036,CREMONA,26100,CR,124,81,40,121,AZIENDA SPECIALE COMUNALE CREMONA SOLIDALE,01310740194,VIA BRESCIA 207,019036,CREMONA,CR,AZIENDA SPECIALE DI ENTE LOCALE,PUBBLICO,NO,10.03779406,45.15174773,"(45.15174773, 10.03779406)"
322,002832,RESIDENZA SANITARIA BELLAGIO,VIA LA MAZZINA  14,013250,BELLAGIO,,CO,150,130,20,150,COOPERATIVA SOCIALE E DI LAVORO OPERATORI SANITARI ASSOCIATI,01675771008,VIA LUCIO VOLUMNIO 1,058091,ROMA,RM,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,9.26248919,45.9740674,"(45.9740674, 9.26248919)"
325,001306,RSA ISTITUTO S. GIUSEPPE,VIA BELLAVISTA  3,016238,VILLA D'ADDA,24030,BG,230,190,30,220,ISTITUTO SAN GIUSEPPE DELLE SUORE ORSOLINE DI GANDINO,00660710161,VIA MASONE 20/A,016024,BERGAMO,BG,ENTE ECCLESIASTICO,PRIVATO,NO,9.46912343,45.71328541,"(45.71328541, 9.46912343)"
324,001176,RSA CASA CAMBIAGHI,VIA ARNALDO DA BRESCIA  10/A,108033,MONZA,20900,MB,62,62,0,62,FONDAZIONE DON ANGELO BELLANI - ONLUS,00987520962,VIA LIPARI 7,108033,MONZA,MB,FONDAZIONE,PRIVATO,SI,9.2661769,45.57947785,"(45.57947785, 9.2661769)"
327,004729,R.S.A. BONI 2,VIA CADORNA  4,020065,SUZZARA,46029,MN,80,80,0,80,FONDAZIONE LUIGI BONI ONLUS,01571920204,VIALE CADORNA 4,020065,SUZZARA,MN,FONDAZIONE,PRIVATO,SI,10.74423811,44.98813418,"(44.98813418, 10.74423811)"
327,001899,RESIDENZA SANITARIA ASSISTENZIALE DI ASOLA,VIA PARMA  14,020002,ASOLA,46041,MN,108,91,17,108,FONDAZIONE CASA DI RIPOSO DI ASOLA O.N.L.U.S. CENTRO SERVIZI PER GLI ANZIANI NON AUTOSUFFICIENTI E PER LE PERSONE IN DIFFICOLTA',01378680209,VIA PARMA 14,020002,ASOLA,MN,FONDAZIONE,PRIVATO,SI,10.41998593,45.21862775,"(45.21862775, 10.41998593)"
