Denominazione,Provincia,Comune,Codice_catastale,Toponimo,Indirizzo,Civico,CAP,Tipo_Esercizio,Tipo_Somministrazione,Modalità_Somministrazione,Superficie,WiFi,Longitude,Latitude,Lun_Apertura,Lun_Chiusura,Mar_Apertura,Mar_Chiusura,Mer_Apertura,Mer_Chiusura,Gio_Apertura,Gio_Chiusura,Ven_Apertura,Ven_Chiusura,Sab_Apertura,Sab_Chiusura,Dom_Apertura,Dom_Chiusura
BAR TREKKI DI ZIGLIOLI GIOVANNI E BONA MARA SNC,CR,CREMONA,D150,CORSO,GARIBALDI GIUSEPPE,125,26100,BAR,"SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,",,,10.0174210487908,45.1382667618087,,,,,,,,,,,,,,
FOX DI  LORENA MARETTI  E C. SNC,CR,CREMONA,D150,CORSO,GARIBALDI GIUSEPPE,114,26100,BAR,"SOMMINISTRAZIONE DI PASTI,  SOMMINISTRAZIONE DI BEVANDE E ALIMENTI,","SERVIZIO AL TAVOLO,  SERVIZIO AL TAVOLO,",,,10.0174818237461,45.1378796682007,,,,,,,,,,,,,,
NORMA SOCIETA' UNIPERSONALE SRLS,CR,CREMONA,D150,PIAZZA,ATLETI AZZURRI D'ITALIA,1,26100,BAR,"SOMMINISTRAZIONE DI PASTI,  PIZZERIA,  SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,  SERVIZIO AL TAVOLO,  SERVIZIO AL TAVOLO,",300,NO,10.0057550164951,45.1275098093443,,,,,,,,,,,,,,
OLYMPIA SRL,CR,CREMONA,D150,VIA,TRECCHI SIGISMONDO,20,26100,RISTORANTE,"SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,",,,10.0171199662226,45.1377097626083,,,,,,,,,,,,,,
PASCALE ULISES PEDRO,CR,CREMONA,D150,VIA,PALESTRO,13,26100,BAR,"SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,",0,NO,10.0205899121914,45.1376674251012,,,,,,,,,,,,,,
MARTINI MAURA,CR,CREMONA,D150,VIA,MASSAROTTI ANGELO,52,26100,BAR,"SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,",,,10.0104623628436,45.1368291157699,,,,,,,,,,,,,,
DA ANDREA DI TRAVAGLIATI ANDREA & C. SNC,CR,CREMONA,D150,VIA,MANZONI ALESSANDRO,22,26100,BAR,"SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,",,,10.0224447053611,45.1385613816534,,,,,,,,,,,,,,
DANIEL FAVOUR,CR,CREMONA,D150,VIA,GHINAGLIA FERRUCCIO,26A,26100,BAR,"SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,",39.5,NO,10.0131398434584,45.1421584207702,,,,,,,,,,,,,,
GEREVINI MICHELE,CR,CREMONA,D150,VIA,SOLDI ESILDE,1D,26100,BAR,"SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,",,,10.0348489035521,45.1438672280523,,,,,,,,,,,,,,
COSTA VINCENZO,CR,CREMONA,D150,VIA,CAVO CERCA,8B,26100,RISTORANTE,"SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,",,,10.0354940472136,45.1424959563581,,,,,,,,,,,,,,
SNC LA PENDOLA DI DEL PIZZO GILDA & C.,CR,CREMONA,D150,VIA,VOGHERA LUIGI,5,26100,RISTORANTE,"PIZZERIA,","SERVIZIO AL TAVOLO,",,,10.0311240248548,45.136452738423,,,,,,,,,,,,,,
GS SPA,CR,CREMONA,D150,VIA,SAN TOMASO,13,26100,BAR,"SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,",,,10.0264271866036,45.135845078803,,,,,,,,,,,,,,
MEZZADRI LORENA,CR,CREMONA,D150,VIA,DANTE,102,26100,BAR,"SOMMINISTRAZIONE DI BEVANDE E ALIMENTI,","SERVIZIO AL TAVOLO,",,,10.0230452292283,45.1411817946683,,,,,,,,,,,,,,
ZHU XIUHONG,CR,CREMONA,D150,VIA,TONANI AMEDEO,75,26100,RISTORANTE,"SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,",,,10.0432630017081,45.1321307171243,,,,,,,,,,,,,,
SNC F.A.M.E. DI ASSANDRI ALIDA & C.,CR,CREMONA,D150,VIA,PERSICO,22A,26100,BAR,"SOMMINISTRAZIONE DI PASTI,  SOMMINISTRAZIONE DI BEVANDE E ALIMENTI,","SERVIZIO AL TAVOLO,  SERVIZIO AL TAVOLO,",,,10.0365487466332,45.142236135274,,,,,,,,,,,,,,
"PANIFICIO BONSERI ANGELO DI BONSERI CARLO ALBERTO, ROSSELLA & C. SNC",CR,CREMONA,D150,CORSO,MATTEOTTI GIACOMO,94,26100,BAR,"SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,",0,NO,10.0306061167303,45.1367380202095,,,,,,,,,,,,,,
KOSIR PAOLO ALFONSO,CR,CREMONA,D150,VIA,ROSARIO,46A,26100,BAR,"SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,",,,10.0276357464965,45.149187971276,,,,,,,,,,,,,,
PAGLIARI E LAUDICINA DI PAGLIARI DANILO & C. SNC,CR,CREMONA,D150,VIA,GHISLERI ARCANGELO,46,26100,BAR,"SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,",,,10.0360344913132,45.1353679868771,,,,,,,,,,,,,,
WANG LINYONG,CR,CREMONA,D150,VIA,MANTOVA,49,26100,RISTORANTE,"SOMMINISTRAZIONE DI PASTI SELF SERVICE,","SENZA SERVIZIO AL TAVOLO,",,,10.0354429478988,45.1373878852114,,,,,,,,,,,,,,
DONG XIAOXIAO,CR,CREMONA,D150,VIA,MANTOVA,49,26100,RISTORANTE,"SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,",,,10.0354429478988,45.1373878852114,,,,,,,,,,,,,,
EN.GI.  DI  BARBIERI DANIELA E C. SAS,CR,CREMONA,D150,VIA,GIUSEPPINA,25O,26100,BAR,"SOMMINISTRAZIONE DI PASTI,  SOMMINISTRAZIONE DI BEVANDE E ALIMENTI,","SERVIZIO AL TAVOLO,  SERVIZIO AL TAVOLO,",,,10.0466855318222,45.1301274931797,,,,,,,,,,,,,,
ORIENTE EXPRESS SAS DI CARLOTTA CORSICO E C.,CR,CREMONA,D150,VIA,GIUSEPPINA,27E,26100,BAR,"SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,",0,,10.0474386333134,45.1297987579724,,,,,,,,,,,,,,
BIERRETI DI BRAGA PAOLO & C. SNC,CR,CREMONA,D150,CORSO,GARIBALDI GIUSEPPE,114,26100,BAR,,,0,NO,10.0174818237461,45.1378796682007,,,,,,,,,,,,,,
JI CUIZHU,CR,CREMONA,D150,VIA,GIUSEPPINA,153,26100,BAR,"SOMMINISTRAZIONE DI BEVANDE E ALIMENTI,","SERVIZIO AL TAVOLO,",,,10.0546957331786,45.1267347858368,,,,,,,,,,,,,,
SCHIAVETTA GIUSI,CR,CREMONA,D150,VIA,MILANO,9C,26100,BAR,"SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,",0,NO,9.9969333109837,45.143467922751,,,,,,,,,,,,,,
AUTOGRILL SPA,CR,CREMONA,D150,VIA,TACITO,9,26100,BAR RISTORANTE,"SOMMINISTRAZIONE DI PASTI SELF SERVICE,  SOMMINISTRAZIONE DI BEVANDE E ALIMENTI,","SENZA SERVIZIO AL TAVOLO,  SERVIZIO AL TAVOLO,",,,10.0580929471881,45.1144340431319,,,,,,,,,,,,,,
BOLZONI NICO,CR,CREMONA,D150,VIA,TACITO,13,26100,BAR RISTORANTE,"SOMMINISTRAZIONE DI PASTI,  SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,  SERVIZIO AL TAVOLO,",,,10.0559056224718,45.1114012005697,,,,,,,,,,,,,,
ZUCLEM SRL,CR,CREMONA,D150,VIA,VERDI GIUSEPPE,14A,26100,BAR,"SOMMINISTRAZIONE DI PASTI SELF SERVICE,","SENZA SERVIZIO AL TAVOLO,",0,NO,10.0225080015851,45.133916617011,,,,,,,,,,,,,,
BORBONESE SRLS,CR,CREMONA,D150,VIA,MILANO,13G,26100,BAR,,,300,NO,9.9887376159544,45.1450986414316,,,,,,,,,,,,,,
FORNERIA PASTICCERIA CAFFE'  BOLDORI DI RONCHINI GUIDO & C. SNC,CR,CREMONA,D150,VIA,BIXIO NINO,8,26100,BAR,"GELATERIA PASTICCERIA,","SERVIZIO AL TAVOLO,",0,,10.0454903875448,45.141896140382,,,,,,,,,,,,,,
CREMONA SO SRL,CR,CREMONA,D150,VIA,SESTO,47B,26100,BAR,"SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,",0,NO,9.9951022862444,45.1489085981475,,,,,,,,,,,,,,
SALEEM NAILA,CR,CREMONA,D150,VIA,DANTE,57,26100,BAR,"SOMMINISTRAZIONE DI PASTI,  PIZZERIA,  SOMMINISTRAZIONE DI PASTI SELF SERVICE,","SERVIZIO AL TAVOLO,  SERVIZIO AL TAVOLO,  SENZA SERVIZIO AL TAVOLO,",0,NO,10.0190071475351,45.1419343855405,,,,,,,,,,,,,,
SOCIETA' COOPERATIVA SOCIALE GRUPPO GAMMA COOPERATIVA,CR,CREMONA,D150,VIA,DEL SALE,60,26100,BAR,"SOMMINISTRAZIONE DI BEVANDE E ALIMENTI,","SERVIZIO AL TAVOLO,",120.4,NO,10.0058625068755,45.1234391569023,,,,,,,,,,,,,,
SMURFS SNC DI IACONA DAFNE E BOLZANI SERENA,CR,CREMONA,D150,VIA,BRESCIA,75B,26100,BAR,"SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,",,,10.0330623267972,45.1404536760398,,,,,,,,,,,,,,
YANG ZHENZHEN,CR,CREMONA,D150,VIA,BRESCIA,58,26100,BAR,"SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,",,,10.0328640906009,45.1406440381349,,,,,,,,,,,,,,
DEORDE MARIA,CR,CREMONA,D150,VIA,GIUSEPPINA,199,26100,BAR,"SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,",,,10.0778628803696,45.1221000996212,,,,,,,,,,,,,,
MAZZOLARI SUSANNA,CR,CREMONA,D150,PIAZZA,DELLA PACE,2,26100,BAR,"SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,",0,NO,10.0239102658457,45.1329243638662,,,,,,,,,,,,,,
VIGNOBAR SNC DI GUASTI SABRINA,CR,CREMONA,D150,VIA,MANTOVA,1H,26100,BAR,"SOMMINISTRAZIONE DI BEVANDE E ALIMENTI,","SERVIZIO AL TAVOLO,",,,10.0330959917764,45.1372100525203,,,,,,,,,,,,,,
LOCANDA DEL CONTADINO DI BONACCORSI GIANLUCA SNC,CR,CREMONA,D150,VIA,BATTAGLIONE,86A,26100,RISTORANTE,"SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,",,,10.0580611295236,45.1209177077522,,,,,,,,,,,,,,
WOLF SRL,CR,CREMONA,D150,PIAZZA,MARCONI GUGLIELMO,5,26100,BAR,"SOMMINISTRAZIONE DI PASTI,  SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,  SERVIZIO AL TAVOLO,",0,NO,10.0232661774504,45.1315224522285,,,,,,,,,,,,,,
BUTTERFLY SAS DI ANDREEA VOINESCU E C.,CR,CREMONA,D150,VIA,MANTOVA,143,26100,BAR RISTORANTE,"SOMMINISTRAZIONE DI PASTI SELF SERVICE,  SOMMINISTRAZIONE DI PASTI,","SENZA SERVIZIO AL TAVOLO,  SERVIZIO AL TAVOLO,",,,10.0572973219654,45.1415574505964,,,,,,,,,,,,,,
BERNARDI DANIELE E GHIZZONI SILVIA SNC,CR,CREMONA,D150,VIA,MANTOVA,1A,26100,BAR,"GELATERIA PASTICCERIA,","SERVIZIO AL TAVOLO,",,,10.0326071269024,45.1371750874641,,,,,,,,,,,,,,
MINCHILLO STEFANO,CR,CREMONA,D150,PIAZZA,DELLA LIBERTA',26,26100,BAR,,,0,NO,10.032096608766,45.1370570753287,,,,,,,,,,,,,,
I LOVE POKE CALIFORNIA SRL,CR,CREMONA,D150,VIA,CASTELLEONE,108,26100,BAR,"SOMMINISTRAZIONE DI PASTI SELF SERVICE,  SOMMINISTRAZIONE DI BEVANDE E ALIMENTI,","SENZA SERVIZIO AL TAVOLO,  SERVIZIO AL TAVOLO,",0,NO,9.9982288184823,45.1506077395235,,,,,,,,,,,,,,
AUTOGRILL SPA,CR,CREMONA,D150,VIA,PASSOLOMBARDO,12,26100,BAR,"SOMMINISTRAZIONE DI BEVANDE E ALIMENTI,","SERVIZIO AL TAVOLO,",,,10.0690731992594,45.1396761668489,,,,,,,,,,,,,,
BIZERO SRL,CR,CREMONA,D150,VIA,PERSICO,42,26100,RISTORANTE,"SOMMINISTRAZIONE DI PASTI,  SOMMINISTRAZIONE DI PASTI SELF SERVICE,","SERVIZIO AL TAVOLO,  SENZA SERVIZIO AL TAVOLO,",,,10.0505471434194,45.1500779221556,,,,,,,,,,,,,,
REOLAO LUCAS JUNIOR,CR,CREMONA,D150,VIA,CASTELLEONE,20B,26100,RISTORANTE,"SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,",,,10.0074724434313,45.1444968270713,,,,,,,,,,,,,,
HOBOS  SRLS,CR,CREMONA,D150,PIAZZA,DELLA PACE,21A,26100,BAR,"SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,",0,NO,10.0231653070237,45.1329306345671,,,,,,,,,,,,,,
JI WEIJING,CR,CREMONA,D150,PIAZZA,DE LERA BERNARDINO,5,26100,BAR,"SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,",,,10.0491391607576,45.1307714005709,,,,,,,,,,,,,,
BARBIERI CATERINA GIULIA,CR,CREMONA,D150,VIA,MANTOVA,28B,26100,BAR,"SOMMINISTRAZIONE DI BEVANDE E ALIMENTI,","SERVIZIO AL TAVOLO,",,,10.039768549357,45.1380549820504,,,,,,,,,,,,,,
PREANI FERNANDO ALDO,CR,CREMONA,D150,VIA,MANTOVA,28B,26100,BAR,"SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,",,,10.039768549357,45.1380549820504,,,,,,,,,,,,,,
LIBERTY  SRL,CR,CREMONA,D150,VIA,DEGLI OPIFICI,7,26100,BAR,"SOMMINISTRAZIONE DI PASTI,  SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,  SERVIZIO AL TAVOLO,",0,NO,10.0316822940631,45.1413769717437,,,,,,,,,,,,,,
ROSSINI ELISA,CR,CREMONA,D150,VIA,DELLE FIAMME GIALLE,18,26100,BAR,"SOMMINISTRAZIONE DI BEVANDE E ALIMENTI,","SERVIZIO AL TAVOLO,",,,10.0142529345048,45.1518280805906,,,,,,,,,,,,,,
DELLABONA & NITTO SNC,CR,CREMONA,D150,VIA,ROSARIO,9,26100,BAR,"SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,",,,10.0324111896238,45.1484526932995,,,,,,,,,,,,,,
POLO SRL,CR,CREMONA,D150,VIA,DELL' INNOVAZIONE DIGITALE,1,26100,BAR,"SOMMINISTRAZIONE DI PASTI,  SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,  SERVIZIO AL TAVOLO,",174,NO,10.0395154954517,45.1410438116741,,,,,,,,,,,,,,
PANIFICIO GENERALI ERMANNO SRL,CR,CREMONA,D150,CORSO,GARIBALDI GIUSEPPE,39,26100,BAR,"SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,",,,10.0197266838832,45.13708550408,,,,,,,,,,,,,,
SATTA SARA,CR,CREMONA,D150,VIA,VERDI GIUSEPPE,16,26100,,"GELATERIA PASTICCERIA,  SOMMINISTRAZIONE DI PASTI,  SOMMINISTRAZIONE DI BEVANDE,","SERVIZIO AL TAVOLO,  SERVIZIO AL TAVOLO,  SERVIZIO AL TAVOLO,",,,10.0226565014056,45.1337611095637,,,,,,,,,,,,,,
PICCIONI IEVA,CR,CREMONA,D150,VIA,TONANI AMEDEO,45,26100,BAR,"SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,",,,10.0417035981936,45.1338318404426,,,,,,,,,,,,,,
VIGILANTE GIOVANNI,CR,CREMONA,D150,VIA,MILANO,6A,26100,RISTORANTE,"PIZZERIA,","SERVIZIO AL TAVOLO,",,,10.0033279713874,45.142180112934,,,,,,,,,,,,,,
DHALI KHIRUL,CR,CREMONA,D150,CORSO,GARIBALDI GIUSEPPE,38,26100,BAR,,,74,NO,10.0197039461429,45.1369528633746,,,,,,,,,,,,,,
LI XIAOFEN,CR,CREMONA,D150,LARGO,MORENI FABIO,2,26100,BAR,"SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,",,,10.0018373793832,45.1304756542279,,,,,,,,,,,,,,
DENS DI BERTOLETTI DINO E BRUNO EMILIANO & C.  SNC,CR,CREMONA,D150,VIA,BERGAMO,47,26100,BAR,,,0,NO,10.0106203037318,45.1464300305442,,,,,,,,,,,,,,
SANDRINI MICHELA,CR,CREMONA,D150,VIA,MASSAROTTI ANGELO,9A,26100,BAR,,,0,NO,10.0150806649387,45.133063183825,,,,,,,,,,,,,,
TINELLI ENRICO,CR,CREMONA,D150,VIA,MANTOVA,81,26100,BAR,,,0,NO,10.0376969085038,45.1375607479681,,,,,,,,,,,,,,
SAS PAC-CHIA DI MAGRI CHIARA & C.,CR,CREMONA,D150,VIA,DEL SALE,58,26100,BAR RISTORANTE,"SOMMINISTRAZIONE DI PASTI,  PIZZERIA,  GELATERIA PASTICCERIA,","SERVIZIO AL TAVOLO,  SERVIZIO AL TAVOLO,  SERVIZIO AL TAVOLO,",,,10.0094381856075,45.1266824989342,,,,,,,,,,,,,,
SRL MARZIA,CR,CREMONA,D150,VIA,BIXIO NINO,12,26100,BAR RISTORANTE,"SOMMINISTRAZIONE DI PASTI,  PIZZERIA,  SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,  SERVIZIO AL TAVOLO,  SERVIZIO AL TAVOLO,",0,,10.0454953454241,45.1421141471585,,,,,,,,,,,,,,
HU WEIJIAN,CR,CREMONA,D150,VIA,MILANO,56C,26100,BAR,,,0,NO,9.9523229636222,45.1514843817436,,,,,,,,,,,,,,
SOMM  SRL,CR,CREMONA,D150,VIA,CAVALLOTTI FELICE,13,26100,BAR,,,20.6,NO,10.0214665927801,45.1341380547308,,,,,,,,,,,,,,
DIETRO AL DUOMO DI ALE' FABIO & C. SNC,CR,CREMONA,D150,LARGO,BOCCACCIO BOCCACCINO,52,26100,BAR,,,0,NO,10.0262934701319,45.1335478514125,,,,,,,,,,,,,,
GIORGETTI FRANCESCO,CR,CREMONA,D150,VIA,BORDIGALLO DOMENICO,10,26100,BAR,,,75,NO,10.0238380479141,45.1345662520595,,,,,,,,,,,,,,
BARHACCAHOUSE SRL,CR,CREMONA,D150,VIA,RUFFINI DANTE,22B,26100,BAR,"SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,",0,,10.0399082456361,45.1385452317306,,,,,,,,,,,,,,
PURE FORME SRLS,CR,CREMONA,D150,VIALE,PO,121,26100,BAR,,,0,NO,10.0017399539654,45.1308425810677,,,,,,,,,,,,,,
GROUP STEEL SRL unipersonale,CR,CREMONA,D150,VIALE,TRENTO TRIESTE,138,26100,BAR,,,0,NO,10.0306316721468,45.1374763579068,,,,,,,,,,,,,,
ZAVAGLIO FRANCESCO,CR,CREMONA,D150,VIA,ANGELO MASSAROTTI,19A,26100,BAR,,,65,NO,10.0142698466385,45.1336056705977,,,,,,,,,,,,,,
BURGER KING RESTAURANTS  ITALIA SRL,CR,CREMONA,D150,VIA,MANTOVA,145,26100,BAR RISTORANTE,,,241,NO,10.0583959529691,45.1418314632527,,,,,,,,,,,,,,
ANTIDOTO SRLS,CR,CREMONA,D150,VIA,BORDIGALLO DOMENICO,8,26100,BAR,,,0,NO,10.0237842823473,45.1345541258568,,,,,,,,,,,,,,
MAMA SRL,CR,CREMONA,D150,PIAZZA,STRADIVARI ANTONIO (GIA' CAVOUR),16,26100,BAR,,,140,NO,10.022837561785,45.1335623883093,,,,,,,,,,,,,,
SNACK BAR DRIVER DI HU YOUXIANG Ditta individuale,CR,CREMONA,D150,VIA,DANTE,39,26100,BAR,,,0,NO,10.0178886839251,45.141957522388,,,,,,,,,,,,,,
TORREFAZIONE VITTORIA DI PIETROGRANDE GIOVANNI & C. SAS,CR,CREMONA,D150,VIA,FERRABO',4,26100,BAR,"SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,",0,,10.0324243207933,45.137915167211,,,,,,,,,,,,,,
TONGHINI MASSIMO,CR,CREMONA,D150,VIALE,TRENTO TRIESTE,126,26100,BAR,,,60,NO,10.030125079498,45.137714463065,,,,,,,,,,,,,,
B.Z. DI BOCCU' RICCARDO & C. SAS,CR,CREMONA,D150,VIA,MANTOVA,141B,26100,BAR,,,115,NO,10.0444428843654,45.1383508032784,,,,,,,,,,,,,,
KRIM SRL,CR,CREMONA,D150,VIA,BUOSO DA DOVARA,4,26100,BAR,,,0,NO,10.0344481678754,45.1341533410276,,,,,,,,,,,,,,
ZOU CHENZE,CR,CREMONA,D150,VIA,DIVISIONE ACQUI,1C,26100,BAR,,,56,NO,10.0316054071611,45.1448737087066,,,,,,,,,,,,,,
SNC GELATERIA PIERROT DI VOLTA FEDERICA & C.,CR,CREMONA,D150,LARGO,BOCCACCIO BOCCACCINO,2,26100,BAR RISTORANTE,"GELATERIA PASTICCERIA,  SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,  SERVIZIO AL TAVOLO,",0,,10.0249133724062,45.1338987173161,,,,,,,,,,,,,,
VEROCAFFE' ITALIA SRL,CR,CREMONA,D150,VIA,SESTO,45C,26100,BAR,"SOMMINISTRAZIONE DI BEVANDE E ALIMENTI,","SERVIZIO AL TAVOLO,",70,NO,9.9957239699639,45.1484237991025,,,,,,,,,,,,,,
PRIMO SRL,CR,CREMONA,D150,GALLERIA,VENTICINQUE APRILE,3A,26100,BAR,"SOMMINISTRAZIONE DI PASTI,  PIZZERIA,","SERVIZIO AL TAVOLO,  SERVIZIO AL TAVOLO,",110,NO,10.0226998679649,45.1347944785727,,,,,,,,,,,,,,
BANDIRALI ANTONIO,CR,CREMONA,D150,VIA,DEL GIORDANO,73,26100,BAR,,,104,NO,10.0203200869684,45.1294542193219,,,,,,,,,,,,,,
HAYASHI 1  SRL,CR,CREMONA,D150,VIALE,PO,131,26100,RISTORANTE,,,234,NO,10.0001032462119,45.130613600904,,,,,,,,,,,,,,
RISTORANTE CENTRALE DI MARELLI FRANCA,CR,CREMONA,D150,VICOLO,PERTUSIO,4,26100,RISTORANTE,,,0,NO,10.024557421168,45.1346991410161,,,,,,,,,,,,,,
E.R. DI BIANCHI RONNY E PINI ELISABETTA  SNC,CR,CREMONA,D150,VIA,BISSOLATI STEFANO LEONIDA,121,26100,BAR RISTORANTE,,,70,NO,10.0118042362105,45.1382978062304,,,,,,,,,,,,,,
ROSSO & NERO DI KODRA VALBONA & C. SNC,CR,CREMONA,D150,VIA,PERSICO,20N,26100,BAR,,,0,NO,10.0361062164255,45.1419793030365,,,,,,,,,,,,,,
QUADROPHENIA SRL,CR,CREMONA,D150,VIA,PORTA PO VECCHIA,2A,26100,BAR,"SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,",0,NO,10.0178972922247,45.1322484799522,,,,,,,,,,,,,,
M & J SRLS,CR,CREMONA,D150,VIA,LUCCHINI,105,26100,BAR,"SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,",44,NO,10.0415291290576,45.1392703827986,,,,,,,,,,,,,,
MANGANO SALVATORE,CR,CREMONA,D150,VIA,PALESTRO,16,26100,BAR,,,0,NO,10.0206833513028,45.1372582735358,,,,,,,,,,,,,,
INSIEME DI CHEN AO & C. SAS,CR,CREMONA,D150,VIA,MANTOVA,8,26100,BAR,,,250.6,NO,10.0371645548883,45.1377108709082,,,,,,,,,,,,,,
PESCIOLINI INNAMORATI DI MATTEO PIBIA & C SNC,CR,CREMONA,D150,VIA,ASELLI GASPARE,36,26100,BAR,"SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,",0,NO,10.0246829655858,45.1371684563085,,,,,,,,,,,,,,
MAZZEO GIOVANNI,CR,CREMONA,D150,VIA,DANTE,105,26100,BAR,"SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,",0,NO,10.0215599533983,45.1413969616979,,,,,,,,,,,,,,
TROVATI DEBORAH,CR,CREMONA,D150,VIA,DECIA,7,26100,BAR,"SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,",0,NO,10.0313484709726,45.1368211865637,,,,,,,,,,,,,,
LIBERTY  SRL,CR,CREMONA,D150,VIA,DEI CIPRESSI,3,26100,BAR,"SOMMINISTRAZIONE DI PASTI, CUCINA TIPICA LOMBARDA, SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,  SERVIZIO AL TAVOLO,",0,NO,10.0264555758404,45.1473179866559,,,,,,,,,,,,,,
SEMINARIO VESCOVILE,CR,CREMONA,D150,VIA,MILANO,5,26100,BAR,,,135,NO,10.001749346299,45.1425751899451,,,,,,,,,,,,,,
LE COSE BUONE DI SDEM  SRL,CR,CREMONA,D150,VIA,CASTELVERDE,54,26100,BAR,"SOMMINISTRAZIONE DI PASTI,  SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,  SERVIZIO AL TAVOLO,",120,NO,9.9935786483966,45.1723399685035,,,,,,,,,,,,,,
BURGER KING RESTAURANTS ITALIA SPA,CR,CREMONA,D150,VIA,SESTO,47A,26100,BAR,"SOMMINISTRAZIONE DI PASTI SELF SERVICE,","SENZA SERVIZIO AL TAVOLO,",0,NO,9.9948494413834,45.1489108011018,,,,,,,,,,,,,,
FERRARI GIANCARLA,CR,CREMONA,D150,VIA,MERCATELLO,46,26100,BAR,"SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,",90,NO,10.0261812669894,45.1343701690832,,,,,,,,,,,,,,
ROADHOUSE S.P.A.,CR,CREMONA,D150,VIA,MANTOVA,55,26100,RISTORANTE,"SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,",0,NO,10.035733013885,45.1374129037872,,,,,,,,,,,,,,
LA LUCCIOLA DI GALASIO ERNESTINA E C. SNC,CR,CREMONA,D150,VIA,DEL PORTO,16,26100,BAR RISTORANTE,"SOMMINISTRAZIONE DI PASTI,  SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,  SERVIZIO AL TAVOLO,",0,,9.9999369192313,45.127765718442,,,,,,,,,,,,,,
LIU XIAXIANG,CR,CREMONA,D150,PIAZZA,MIGLIAVACCA SEBASTIANO,6,26100,BAR,"SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,",0,NO,10.0517996260096,45.1334099067594,,,,,,,,,,,,,,
CACCIAFUSION  SRLS,CR,CREMONA,D150,VIA,ROSARIO,5,26100,BAR,"SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,",0,NO,10.0335005612109,45.1482478744858,,,,,,,,,,,,,,
