NASCITA_ANNO,NOME,GENERE,CITTADINANZA,FREQUENZA
2008,ELIA MANUEL,M,Stranieri,1
2008,KHALID,M,Stranieri,1
2008,LEONARDO,M,Italiani,11
2008,NOREEN,F,Italiani,1
2008,MADDALENA,F,Italiani,3
2008,OSCAR,M,Italiani,1
2008,FADWA,F,Stranieri,1
2008,PAOLO,M,Italiani,4
2008,LUIGI,M,Italiani,3
2008,KWADWO BOATENG OWUSU,M,Stranieri,1
2008,WALTER,M,Italiani,1
2008,VIOLETTA ROBERTA,F,Italiani,1
2008,CHRISTIAN ALBERTO,M,Italiani,1
2008,CESARE,M,Italiani,1
2008,FABRIZIO,M,Italiani,1
2008,DEVA,F,Italiani,1
2008,STEFANIA,F,Italiani,1
2008,KLEA,F,Stranieri,1
2008,JUSTIN RUSSELL,M,Stranieri,1
2008,JULIAN LUCIANO,M,Italiani,1
2008,MARTINA,F,Italiani,8
2008,SERIGNE,M,Italiani,1
2008,SHIRLEY,F,Italiani,1
2008,DESTINY OSAZE,M,Stranieri,1
2008,ANNABEL,F,Stranieri,1
2008,STEFANO,M,Stranieri,1
2008,VITTORIO DANTE,M,Italiani,1
2008,MELISSA SHAKIRA,F,Italiani,1
2008,MOHAMED,M,Stranieri,2
2008,RUTH PERTUDO,F,Stranieri,1
2008,ELHADJI AMADOU,M,Stranieri,1
2008,MICOL,F,Italiani,1
2008,NICCOLO',M,Italiani,1
2008,ROSE ANNA,F,Italiani,1
2008,ADJA MBENE,F,Stranieri,1
2008,LUISA MARIA,F,Stranieri,1
2008,TIBERIO,M,Italiani,1
2008,EUSEBIU ROBERTO,M,Stranieri,1
2008,DARYL DE CASTRO,M,Stranieri,1
2008,MIRIAM,F,Italiani,1
2008,LARA ANGELA,F,Italiani,1
2008,AYHEM,M,Stranieri,1
2008,SINTHIA  SUMUDUNI,F,Stranieri,1
2008,GLORIA,F,Italiani,1
2008,KHEMAIES DANIEL,M,Italiani,1
2008,ASHFIKA,F,Stranieri,1
2008,CRISTIAN,M,Italiani,1
2008,HEVEN,F,Italiani,1
2008,RACHELE,F,Italiani,1
2008,MONIKA,F,Italiani,1
2008,DAVIDE AMEDEO,M,Italiani,1
2008,MARIA ANTONIETTA,F,Italiani,1
2008,GIULIA AMELIA,F,Italiani,1
2008,AZIEB,F,Stranieri,1
2008,BASMALA,F,Stranieri,1
2008,MARCELLO,M,Italiani,1
2008,NICOLE WILMA,F,Italiani,1
2008,VIDA ANGELA,F,Italiani,1
2008,MARTINA MARIA,F,Stranieri,1
2008,MAKENZIE ISABELLA,F,Italiani,1
2008,ALEXIS FABRIZIO,M,Stranieri,1
2008,ROBERTO,M,Italiani,3
2008,GAIA,F,Italiani,3
2008,ELENA LUCIA,F,Italiani,1
2008,ARIANNA,F,Italiani,5
2008,EDOARDO,M,Italiani,7
2008,VERONICA MIA,F,Italiani,1
2008,ALBA,F,Stranieri,1
2008,SOPHIA,F,Italiani,1
2008,BISLIM,M,Stranieri,1
2008,CHIARA,F,Italiani,8
2008,SARA MARIA,F,Italiani,1
2008,ADRIANA,F,Stranieri,1
2008,SABRINA MIRELA,F,Stranieri,1
2008,LETIZIA,F,Italiani,1
2008,AURORA,F,Stranieri,1
2008,ALESSIO,M,Italiani,1
2008,ALEXANDRA IOANA,F,Stranieri,1
2008,ANDREA ERMINIO,M,Italiani,1
2008,MARIANO,M,Italiani,1
2008,MARZIA,F,Italiani,1
2008,ANA LARA,F,Italiani,1
2008,SHARIA,F,Stranieri,1
2008,JESSICA,F,Stranieri,1
2008,MARWA,F,Stranieri,2
2008,MARCO,M,Italiani,4
2008,BIANCA CRISTINA,F,Stranieri,1
2008,ELIANA,F,Italiani,1
2008,LEA CAMILLA,F,Italiani,1
2008,ELISA VIOLA ANTEA,F,Italiani,1
2008,ALBERTO,M,Italiani,6
2008,JANNAT,F,Stranieri,1
2008,GIULIO,M,Italiani,3
2008,CAROLINA,F,Italiani,3
2008,MOHAMMAD BILAL KALO,M,Stranieri,1
2008,LUCIA,F,Italiani,5
2008,KEJVIN,M,Stranieri,1
2008,WAIL,M,Stranieri,1
2008,IBRAHIM,M,Stranieri,1
2008,AICHA,F,Stranieri,1
2008,ALESSANDRA,F,Italiani,6
2008,DANIAL,M,Italiani,1
2008,CRISTIAN ARIEL,M,Stranieri,1
2008,ILARY DANIELA,F,Stranieri,1
2008,FRANCESCA,F,Italiani,4
2008,OMAR,M,Italiani,1
2008,LUCA,M,Italiani,8
2008,MANAMA,F,Stranieri,1
2008,HANSON EGHOSA,M,Stranieri,1
2008,ALESSANDRO,M,Stranieri,2
2008,SUSANNA,F,Italiani,1
2008,DARIO,M,Italiani,1
2008,MICHELANGELO,M,Italiani,1
2008,GABRIEL,M,Stranieri,1
2008,EMINA,F,Stranieri,1
2008,FATIN,F,Stranieri,1
2008,EMANUELE JAKUP,M,Italiani,1
2008,TOMAS,M,Stranieri,1
2008,LEIRE,F,Italiani,1
2008,MAELIE,F,Italiani,1
2008,MATAR,M,Italiani,1
2008,ROKHEYADAB,F,Stranieri,1
2008,DARIUS MARIO,M,Stranieri,1
2008,ELENA,F,Italiani,9
2008,BIANCA,F,Italiani,6
2008,RICCARDO GIANFILIPPO,M,Stranieri,1
2008,APO NICOLE DELANDRIE,F,Italiani,1
2008,MALIK,M,Italiani,1
2008,ANGELA CHIARA,F,Italiani,1
2008,SIMON,M,Italiani,1
2008,ASIA,F,Italiani,1
2008,GARIP,M,Stranieri,1
2008,NOURHEN,F,Stranieri,1
2008,MARIA,F,Italiani,6
2008,GRETA,F,Italiani,4
2008,MATILDE,F,Italiani,5
2008,SAMIRA,F,Italiani,1
2008,CLARA,F,Italiani,1
2008,MICHELE NIKOLAS,M,Stranieri,1
2008,TASIN,M,Stranieri,1
2008,IHAB,M,Stranieri,1
2008,BASMA,F,Stranieri,1
2008,STEPHANE SEDKI,M,Stranieri,1
2008,RIAD,M,Italiani,1
2008,HERMELA,F,Stranieri,1
2008,EMMA,F,Italiani,10
2008,GIORGIO GIANBATTISTA,M,Italiani,1
2008,CHIARA SILVIA,F,Italiani,1
2008,KEISHA RHIANNE,F,Stranieri,1
2008,DANIELE AGOSTINO,M,Italiani,1
2008,ANTONINO,M,Italiani,1
2008,LEONARD,M,Italiani,1
2008,GABRIEL,M,Italiani,1
2008,CAROLINA MARIA,F,Italiani,1
2008,ALESSANDRO,M,Italiani,28
2008,MALAK,F,Stranieri,1
2008,NICHOLAS,M,Italiani,1
2008,DELIA,F,Stranieri,1
2008,ALIS,M,Stranieri,1
2008,VITTORIO,M,Italiani,1
2008,CARLA,F,Italiani,1
2008,LUISA,F,Italiani,1
2008,FEDI,M,Stranieri,1
2008,VALENTINO,M,Italiani,1
2008,FABRIZIO,M,Stranieri,1
2008,KEVIN,M,Italiani,1
2008,GIULIA,F,Stranieri,3
2008,CHIARA BENEDETTA,F,Stranieri,1
2008,LUIGI XABIER,M,Italiani,1
2008,ISABELLA,F,Italiani,2
2008,AYOUB,M,Stranieri,1
2008,GIOVANNI GIORGIO,M,Italiani,1
2008,MORISS ANDREA,M,Stranieri,1
2008,MARIETOU,F,Stranieri,1
2008,GIOVANNI FERDINANDO GAETANO,M,Italiani,1
2008,MARTA,F,Italiani,8
2008,MATTIA JOSE',M,Italiani,1
2008,ELISABETTA AURORA,F,Stranieri,1
2008,BARBARA,F,Italiani,1
2008,SIDNEY,M,Stranieri,1
2008,NOEL,F,Italiani,1
2008,ALESSANDRO ANTONIO,M,Italiani,1
2008,ILYASS,M,Stranieri,1
2008,MARCO,M,Stranieri,1
2008,GIUSEPPE,M,Italiani,2
2008,DIEGO STEFANO,M,Stranieri,1
2008,NICOLE,F,Italiani,3
2008,MARIANNA,F,Italiani,1
2008,TARIK,M,Italiani,1
2008,MATTEO,M,Italiani,17
2008,NICOLAS,M,Italiani,1
2008,BEATRICE MARIA,F,Italiani,1
2008,JOSUE ALESSANDRO,M,Italiani,1
2008,IONUT LORENZO,M,Stranieri,1
2008,AMET,M,Stranieri,1
2008,JOSEPH TEODORO,M,Stranieri,1
2008,ALESSIA MARIA,F,Italiani,1
2008,SOFIA,F,Italiani,15
2008,DANIELE,M,Italiani,2
2008,LORIS,M,Stranieri,1
2008,CALOGERO GABRIELE,M,Italiani,1
2008,NORA,F,Stranieri,1
2008,ELISABETTA,F,Italiani,2
2008,CRISTINA,F,Italiani,1
2008,AARON CRISTOPHER,M,Stranieri,1
2008,HAMZA,M,Stranieri,2
2008,FILIPPO,M,Italiani,8
2008,VALERIA LUCIA,F,Italiani,1
2008,YANA ALEJANDRA,F,Stranieri,1
2008,GIUDITTA,F,Italiani,1
2008,SEBASTIAN MIRCEA,M,Stranieri,1
2008,ELISA,F,Italiani,8
2008,VALENTINA,F,Italiani,4
2008,VANESSA,F,Italiani,1
2008,AURORA,F,Italiani,7
2008,VALENTINA,F,Stranieri,1
2008,ERIK STEVEN,M,Stranieri,1
2008,ZEHOBA EUGENIE,F,Stranieri,1
2008,ENEA,M,Italiani,1
2008,CARLOTTA,F,Italiani,5
2008,SHEILA,F,Stranieri,1
2008,MIKO,M,Italiani,1
2008,ZAINEB,F,Stranieri,1
2008,ALI,M,Stranieri,1
2008,SIMONE,M,Stranieri,1
2008,LUCREZIA,F,Italiani,3
2008,GINEVRA,F,Italiani,2
2008,SAKARIYA,M,Stranieri,1
2008,MATILDA,F,Italiani,1
2008,SALEHIN,M,Stranieri,1
2008,RICCARDO,M,Italiani,12
2008,EVA,F,Italiani,1
2008,CECILIA,F,Italiani,1
2008,LAYTH KHAN,M,Stranieri,1
2008,DENIS EMANUEL,M,Stranieri,1
2008,DAYANNA,F,Stranieri,1
2008,ALICE,F,Italiani,5
2008,ALESSIA,F,Italiani,5
2008,LUCA ALESSANDRO,M,Italiani,1
2008,CHANEL,F,Stranieri,1
2008,JAY GIORGIO,M,Italiani,1
2008,CARLO,M,Italiani,3
2008,BENITA,F,Stranieri,1
2008,FOSCO,M,Italiani,1
2008,RAFFAELLA,F,Stranieri,1
2008,ALICE LEI,F,Stranieri,1
2008,EDOARDO ANTONIO FELICE,M,Italiani,1
2008,MOHAMMED RAFIN,M,Stranieri,1
2008,NOE',M,Italiani,1
2008,VICTORIA,F,Stranieri,1
2008,ZAKARIA,M,Stranieri,1
2008,ZENO,M,Italiani,2
2008,NOBLE,M,Stranieri,1
2008,ALEX,M,Italiani,1
2008,LAURA,F,Italiani,5
2008,KHOUDIA,F,Stranieri,1
2008,NICOLAS,M,Stranieri,1
2008,BEATRICE,F,Italiani,15
2008,ANDREAS,M,Italiani,1
2008,DANIEL,M,Italiani,3
2008,LEAH,F,Italiani,1
2008,ADAMA,M,Stranieri,1
2008,CAMILLA,F,Italiani,7
2008,ALLEGRA MARIA,F,Italiani,1
2008,ABDERRAHMAN,M,Stranieri,1
2008,DERHAN,M,Stranieri,1
2008,MOUHAMED,M,Stranieri,1
2008,MARIO,M,Italiani,1
2008,SHAPNIL,M,Stranieri,1
2008,RAFIA,F,Stranieri,1
2008,DENISA,F,Stranieri,1
2008,REBECCA,F,Italiani,1
2008,ANGELO,M,Italiani,2
2008,GIADA,F,Italiani,2
2008,EDOARDO,M,Stranieri,1
2008,FRANCESCA MARIA,F,Italiani,1
2008,ARTHUR,M,Stranieri,1
2008,LUDOVICO,M,Italiani,1
2008,ROBERTO DANIEL,M,Stranieri,1
2008,PIETRO,M,Italiani,11
2008,EMMA NWETI,F,Italiani,1
2008,GIOVANNI,M,Italiani,4
2008,RANVEER,M,Stranieri,1
2008,MATTIA FRANCESCO,M,Italiani,1
2008,HIBA,F,Stranieri,3
2008,JENNIFER BELEN,F,Stranieri,1
2008,ANTONELLA KARINA,F,Stranieri,2
2008,JIA YU,F,Stranieri,1
2008,AURORA IDA,F,Italiani,1
2008,STEFANIA HIASMIN,F,Stranieri,1
2008,CRISTIAN,M,Stranieri,1
2008,LAVINIA,F,Italiani,2
2008,THOMAS,M,Italiani,1
2008,MASSIMO,M,Italiani,1
2008,TAMARA,F,Italiani,1
2008,SAMI,M,Stranieri,1
2008,MANJINDER,F,Stranieri,1
2008,VITTORIA,F,Italiani,4
2008,RITA,F,Italiani,1
2008,TOBIA,M,Italiani,2
2008,SABRINA,F,Italiani,2
2008,SAMUEL,M,Stranieri,3
2008,FABIO,M,Italiani,2
2008,MARIUS DOREL,M,Stranieri,1
2008,SILVIA,F,Italiani,2
2008,SOFIATU,F,Stranieri,1
2008,LUCA IONEL,M,Stranieri,1
2008,LIA,F,Italiani,1
2008,CHRISTIAN,M,Italiani,2
2008,MICHELLE,F,Italiani,1
2008,THOMAS,M,Stranieri,1
2008,ESRAA,F,Stranieri,1
2008,LILY AGNES ELISA,F,Stranieri,1
2008,AGNESE,F,Italiani,1
2008,NICOLA,M,Italiani,4
2008,EMANUELE,M,Italiani,4
2008,SIRIA,F,Italiani,1
2008,XUAN XUAN ELEONORA,F,Stranieri,1
2008,SULAYMAN,M,Stranieri,1
2008,ROCCO,M,Italiani,1
2008,JACOPO,M,Stranieri,1
2008,JASICA NEHARIN,F,Stranieri,1
2008,FEDERICO ANDREA,M,Italiani,1
2008,NILSER MICHELE,M,Stranieri,1
2008,DAVIDE JAVIER,M,Stranieri,2
2008,ALFONSO,M,Italiani,1
2008,DAVIDE,M,Italiani,7
2008,MOHAMMED NAYEM,M,Stranieri,1
2008,HANAN,F,Stranieri,1
2008,SIMONA,F,Stranieri,1
2008,MICHELA,F,Italiani,1
2008,OTTAVIANO ITALO,M,Italiani,1
2008,FLAVIUS,M,Stranieri,1
2008,DEBBIE LAIRA,F,Stranieri,1
2008,GABRIELE ROSARIO,M,Italiani,1
2008,RANIA,F,Stranieri,1
2008,ANTONIO,M,Italiani,2
2008,MARIA RACHELE,F,Italiani,1
2008,REBECCA,F,Stranieri,2
2008,JIAHAO STEFANO,M,Stranieri,1
2008,VIOLA HAIZEA,F,Italiani,1
2008,NICK EVERSON,M,Stranieri,1
2008,MATILDE CLEMENTINA,F,Italiani,1
2008,MELISSA,F,Stranieri,1
2008,BOAZ,M,Italiani,1
2008,ALLEGRA,F,Italiani,3
2008,NICOLO',M,Italiani,7
2008,ANDREA,M,Italiani,25
2008,ANISA,F,Stranieri,1
2008,ALBAN,M,Stranieri,1
2008,ALESSIA,F,Stranieri,2
2008,ALEKSANDER,M,Stranieri,1
2008,GABRIELE,M,Italiani,8
2008,IBRO,M,Stranieri,1
2008,LORENZO FIORE,M,Italiani,1
2008,TERESA,F,Italiani,1
2008,LIVIA,F,Italiani,1
2008,LOGAN,M,Italiani,1
2008,GIADA,F,Stranieri,1
2008,ABDELFADEL,M,Stranieri,1
2008,NINA,F,Italiani,1
2008,IVAN,M,Italiani,1
2008,LIU',F,Italiani,1
2008,FULVIO,M,Italiani,1
2008,MADDALENA,F,Stranieri,1
2008,EROS MAURO,M,Stranieri,1
2008,JELENA,F,Stranieri,1
2008,ENRICO,M,Italiani,3
2008,FRANCO,M,Stranieri,1
2008,GAIA DANIELA,F,Stranieri,1
2008,VITTORIO MARIA ANDREA,M,Italiani,1
2008,CATERINA,F,Italiani,4
2008,OPHELIA,F,Italiani,1
2008,ANITA,F,Italiani,2
2008,JHAIR ALBERT,M,Stranieri,1
2008,OFOSU,M,Stranieri,1
2008,INZA JORDAN,M,Stranieri,1
2008,VALENTINA MONIQUE,F,Stranieri,1
2008,DIEGO,M,Italiani,3
2008,CHEIKH AMADOU,M,Italiani,1
2008,SARA,F,Stranieri,4
2008,STEFANO,M,Italiani,2
2008,JACOPO,M,Italiani,1
2008,JUNYU,M,Stranieri,1
2008,EMMANUELA,F,Stranieri,1
2008,CRISTHIAN,M,Italiani,1
2008,ANDREIA,F,Stranieri,1
2008,NAOMI NICOLE,F,Stranieri,1
2008,ETTORE,M,Italiani,1
2008,DARIA MIRUNA,F,Stranieri,1
2008,SIMONE,M,Italiani,3
2008,JENNY,F,Stranieri,1
2008,OLUWASEUN DIVINE,M,Stranieri,1
2008,ARIANA MELISSA,F,Stranieri,1
2008,MARGHERITA,F,Italiani,6
2008,CHANICA,F,Stranieri,1
2008,DEA,F,Stranieri,1
2008,CRISTIAN ROBERT,M,Stranieri,1
2007,EMMA,F,Italiani,6
2007,GIORGIA VALENTINA,F,Stranieri,1
2007,GRETA,F,Italiani,4
2007,EDWARD GENARO,M,Stranieri,1
2007,GEREMIA,M,Italiani,1
2007,ANNA ELISABETTA,F,Italiani,1
2007,ANTONIO,M,Italiani,1
2007,CRISTIAN,M,Italiani,2
2007,ARTAN,M,Stranieri,1
2007,AYMAN,M,Stranieri,2
2007,SOFIA TERESA,F,Italiani,1
2007,CONSTANTIN GIACOMO,M,Stranieri,1
2007,KAREN,F,Italiani,1
2007,AGATA,F,Italiani,3
2007,ARWEN,F,Stranieri,1
2007,MITILA,F,Stranieri,1
2007,GIORGIA,F,Stranieri,1
2007,ALLEGRA,F,Italiani,1
2007,MICHELLE,F,Stranieri,1
2007,FINLAY,M,Italiani,1
2007,NICOLE,F,Italiani,4
2007,INAS,F,Stranieri,1
2007,SCOTT,M,Italiani,1
2007,FATIMATA,F,Stranieri,1
2007,GIORGIA,F,Italiani,6
2007,CANDI ALESSANDRA,F,Stranieri,1
2007,SELDA,F,Stranieri,1
2007,THANVI,M,Stranieri,1
2007,SOPHIE,F,Italiani,1
2007,GIOEL,M,Stranieri,1
2007,RICCARDO ANGELO,M,Italiani,1
2007,EUGENIA DENI',F,Italiani,1
2007,ZHEN JIN,F,Stranieri,1
2007,CARLA,F,Italiani,1
2007,EMILY,F,Italiani,1
2007,SABRI,M,Stranieri,1
2007,LINDA,F,Italiani,1
2007,ALDO,M,Italiani,1
2007,GUIA,F,Italiani,2
2007,AMAN,M,Stranieri,1
2007,ALESSANDRO GIUSEPPE,M,Italiani,1
2007,SALMA,F,Stranieri,1
2007,SARA,F,Stranieri,3
2007,LUCA,M,Italiani,9
2007,STELLA JIASMIN,F,Stranieri,1
2007,EDUARD,M,Stranieri,1
2007,GIACOMO,M,Italiani,2
2007,BEATRICE,F,Italiani,10
2007,GIOSUE' NICOLAS,M,Stranieri,1
2007,AYA,M,Stranieri,1
2007,GRACE,F,Italiani,1
2007,ALESSIA DANIELA,F,Stranieri,1
2007,MARIANNA NATALIE,F,Stranieri,1
2007,LUCREZIA IOLANDA,F,Italiani,1
2007,VITTORIA PRISCILLA,F,Italiani,1
2007,FRANCESCO,M,Italiani,15
2007,ALEXANDER,M,Italiani,1
2007,ADELCHI,M,Italiani,1
2007,HOUDA,F,Stranieri,1
2007,AXLE BAGNI,M,Stranieri,1
2007,FIRDAOUS,F,Stranieri,1
2007,BABACAR,M,Stranieri,1
2007,ALESSANDRO,M,Italiani,17
2007,LUCA AMIR,M,Italiani,1
2007,CECILIA,F,Italiani,4
2007,GIOVANNI PAOLO,M,Italiani,1
2007,EMMA ANNA,F,Italiani,1
2007,PABLO CAMILLO,M,Stranieri,1
2007,GIAN FRANCO,M,Stranieri,1
2007,SARA DONATELLA,F,Italiani,1
2007,ANDREW JOSEPH,M,Italiani,1
2007,CHIARA,F,Stranieri,1
2007,SEFANY,M,Italiani,1
2007,GABRIELE JOSEPH,M,Italiani,1
2007,HABIBA,F,Italiani,1
2007,CHRISTIAN,M,Italiani,2
2007,NASSIM,M,Stranieri,1
2007,MICHELLE PARIS,F,Stranieri,1
2007,EMMA MARIA ELEONORA,F,Italiani,1
2007,GABRIELE,M,Italiani,7
2007,LUDOVICA,F,Italiani,3
2007,PAOLA,F,Italiani,2
2007,TOMMASO GIUSEPPE,M,Italiani,1
2007,CLOTILDE ANASTASIA,F,Italiani,1
2007,SABINA,F,Italiani,1
2007,LUCREZIA,F,Italiani,3
2007,SOFIA,F,Italiani,20
2007,VINCENZO,M,Italiani,1
2007,GIULIA VITTORIA,F,Italiani,1
2007,IRECO,M,Stranieri,1
2007,EMMA LAURA,F,Italiani,1
2007,ELISA,F,Italiani,9
2007,IACOPO,M,Italiani,1
2007,ROCCO,M,Italiani,1
2007,ALESSIA,F,Italiani,3
2007,NICOLAS,M,Stranieri,1
2007,AYOBE ARLETTE,F,Stranieri,1
2007,MARTINO,M,Italiani,2
2007,FLAVIA,F,Stranieri,1
2007,MOUHAMETE LAMINE,M,Stranieri,1
2007,EVELYN,F,Stranieri,1
2007,NICOLAS,M,Italiani,1
2007,PIETRO,M,Italiani,6
2007,J CLARHENZE ARNELSON AYROSO,M,Stranieri,1
2007,YONAS,M,Italiani,1
2007,GINEVRA SOFIA,F,Italiani,1
2007,ENIAN,M,Stranieri,1
2007,SAJANA,F,Stranieri,1
2007,ADNAN,M,Stranieri,1
2007,STEFAN,M,Stranieri,1
2007,CAROLINA MARIA,F,Italiani,1
2007,CATERINA ALBA,F,Italiani,1
2007,RAN LUCIANO,M,Stranieri,1
2007,ALESSANDRO FERNANDO,M,Stranieri,1
2007,ANDREA ANTONIO BOAKYE,M,Stranieri,1
2007,MARTINO MASSIMO,M,Italiani,1
2007,NICOLA,M,Italiani,4
2007,AJLINA,F,Stranieri,1
2007,EVA,F,Italiani,1
2007,TOMMASO,M,Italiani,12
2007,CAROLINE AWA JOSEPHINE,F,Stranieri,1
2007,MARIA,F,Stranieri,1
2007,VITTORIA,F,Italiani,4
2007,MOEMEN,M,Stranieri,1
2007,NAHIAN,F,Stranieri,1
2007,FLAVIO,M,Italiani,1
2007,YASMINE,F,Stranieri,1
2007,FILIPPO BIAGIO,M,Italiani,1
2007,NICOLO',M,Italiani,7
2007,MIRIAM,F,Stranieri,1
2007,WILLIAM LINWEN,M,Stranieri,1
2007,MATTIAS,M,Italiani,1
2007,DAVIDE,M,Italiani,9
2007,ANGELO,M,Italiani,2
2007,CAROLA,F,Italiani,1
2007,GIUMANA,F,Stranieri,1
2007,SOFIA MARIA,F,Italiani,1
2007,DARIO,M,Italiani,2
2007,VERONICA,F,Italiani,3
2007,NDAYA MAGUETTE,F,Stranieri,1
2007,CAMILLA,F,Italiani,8
2007,LIA,F,Italiani,1
2007,ANASTASIA,F,Stranieri,1
2007,ABD ELRHMAN,M,Stranieri,1
2007,ABRARRE,F,Stranieri,1
2007,ASIA,F,Italiani,2
2007,FEDERICA,F,Italiani,10
2007,GIADA,F,Italiani,4
2007,ANDREA BENEDETTA,F,Italiani,1
2007,KAREN,F,Stranieri,1
2007,ANNA,F,Stranieri,1
2007,MARCO,M,Italiani,3
2007,ANTONELLA,F,Italiani,1
2007,RAWAN,F,Stranieri,1
2007,TESSA,F,Italiani,1
2007,LUOYI LORENZO,M,Stranieri,1
2007,YOSHI TADAO,M,Italiani,1
2007,SOUFANA,F,Stranieri,1
2007,SHARLIN AGATA,F,Stranieri,1
2007,ADAM,M,Italiani,1
2007,GOODNESS,F,Stranieri,1
2007,MISHEL,F,Stranieri,1
2007,ASMA,F,Stranieri,1
2007,YAQI ANGELA,F,Stranieri,1
2007,SHILOH,F,Stranieri,1
2007,ANAS,M,Italiani,1
2007,BIANCA,F,Italiani,4
2007,KAROLD YULIZA,F,Stranieri,1
2007,TASNIM,F,Stranieri,1
2007,FRANCESCA,F,Stranieri,1
2007,ALISSA,F,Italiani,1
2007,GLORIA,F,Italiani,2
2007,GABRIEL,M,Italiani,1
2007,LARA DARIANA,F,Stranieri,1
2007,OLGA,F,Italiani,1
2007,MARTINA JILLIAN,F,Italiani,1
2007,ILENJA,F,Italiani,1
2007,SHU ZHEN LUISA,F,Stranieri,1
2007,LINDA NUR,F,Stranieri,1
2007,LUCA KEVIN,M,Stranieri,1
2007,JASNOOR,M,Stranieri,1
2007,GIORGIO,M,Stranieri,2
2007,CRISTAL FRANCESCA,F,Stranieri,1
2007,RICHARD MICHAEL,M,Italiani,1
2007,VITTORIA MARIA CARLA,F,Italiani,1
2007,DILAN,M,Stranieri,1
2007,ISABELLA,F,Italiani,3
2007,GIACOMO LUIGI,M,Italiani,1
2007,LUIGI,M,Italiani,1
2007,TUDOR MING,M,Stranieri,1
2007,FILIPPO GIUSEPPE,M,Italiani,1
2007,MELISSA,F,Italiani,1
2007,AMANDA,F,Italiani,1
2007,NICOLE,F,Stranieri,1
2007,MHAMUD SIMONE,M,Stranieri,1
2007,ASSENZIO,M,Italiani,1
2007,BABACAR ALASSANE,M,Stranieri,1
2007,FEDERICO,M,Italiani,19
2007,KARINA GRACE,F,Stranieri,1
2007,NAFISA,F,Stranieri,1
2007,CAMILA,F,Stranieri,1
2007,BELEN IRIS,F,Italiani,1
2007,ALESSANDRA,F,Italiani,3
2007,CELESTE,F,Stranieri,1
2007,GABRIEL EMILIO,M,Italiani,1
2007,SMILLA,F,Stranieri,1
2007,MARIA,F,Italiani,5
2007,MAYA,F,Italiani,1
2007,ALICE SOPHIA,F,Italiani,1
2007,ALEX,M,Stranieri,1
2007,VALENTINA,F,Stranieri,1
2007,SHARON HELENA,F,Italiani,1
2007,DOMENIK,M,Stranieri,1
2007,ABABACAR,M,Stranieri,1
2007,ISAAC,M,Stranieri,1
2007,MELEK,M,Stranieri,1
2007,LUDOVICA MARIA,F,Italiani,1
2007,JENNIFER,F,Stranieri,1
2007,IRIS,F,Italiani,1
2007,EDOARDO,M,Italiani,8
2007,ZINE EDDINE,M,Stranieri,1
2007,LUCIA,F,Italiani,1
2007,VERA,F,Italiani,1
2007,SEBASTIANO,M,Italiani,3
2007,NADIA IRENE,F,Italiani,1
2007,MICHELA MADDALENA,F,Italiani,1
2007,ALBERTO,M,Italiani,2
2007,AYA,F,Stranieri,2
2007,BRUNO,M,Italiani,1
2007,GIOVANNI,M,Italiani,3
2007,MATTEO,M,Italiani,13
2007,LISA,F,Italiani,4
2007,JOAN DOMINIC,M,Stranieri,1
2007,MAISSA,F,Stranieri,1
2007,DELINA,F,Stranieri,1
2007,NICCOLO',M,Italiani,1
2007,GIUSEPPE FILIPPO,M,Italiani,1
2007,STELLA,F,Italiani,2
2007,WINSTON SALVATORE,M,Stranieri,1
2007,CRISTIAN,M,Stranieri,1
2007,MARCELLA,F,Italiani,1
2007,MARIAFIORE,F,Italiani,1
2007,KEWIN,M,Stranieri,1
2007,LEONARDO GIUSEPPE,M,Italiani,1
2007,AYUB,M,Italiani,1
2007,RICCARDO,M,Italiani,10
2007,LUCA ANDREI,M,Stranieri,1
2007,TAMIM,M,Stranieri,1
2007,ADAM,M,Stranieri,2
2007,RATUL,M,Stranieri,1
2007,BASSIM,M,Stranieri,1
2007,MICHELE,M,Italiani,8
2007,CATERINA,F,Italiani,5
2007,MARTINA LUDOVICA,F,Italiani,1
2007,ROBERT ALESSANDRO,M,Stranieri,1
2007,AICHA,F,Stranieri,1
2007,BRYAN,M,Italiani,1
2007,SHAHRIN,F,Stranieri,1
2007,ELISABETTA,F,Italiani,2
2007,DANIELE,M,Italiani,6
2007,MARIO ANTONIO,M,Italiani,1
2007,MIRYAM,F,Italiani,1
2007,ISABEL FRANCESCA,F,Italiani,1
2007,SOFIA,F,Stranieri,3
2007,MARIA REGINA,F,Italiani,1
2007,STELLA GRETA,F,Italiani,1
2007,FRANCESCO MARIO,M,Italiani,1
2007,CAROLINA,F,Italiani,3
2007,TEODORA,F,Italiani,1
2007,SERENA,F,Italiani,2
2007,ROSARIO,M,Italiani,1
2007,SALVATORE FRANCESCO,M,Italiani,1
2007,MARCO PILADE,M,Italiani,1
2007,AURORA,F,Italiani,6
2007,FEBE,F,Italiani,1
2007,TUSHER,M,Stranieri,1
2007,ELEKTRA,F,Italiani,1
2007,NOURA,F,Stranieri,1
2007,STEFANO,M,Italiani,1
2007,MARTA,F,Italiani,2
2007,ANGELICA,F,Stranieri,2
2007,ANITA,F,Italiani,3
2007,GIOVANNA MARIA,F,Stranieri,1
2007,EMI,F,Stranieri,1
2007,DIANA,F,Stranieri,1
2007,ADELE,F,Italiani,1
2007,ALESSIA,F,Stranieri,2
