Anno,Tipologia_Provvedimento,Numero_Provvedimento,Oggetto,Contenuto,Data_Approvazione,Ufficio_proponenete,Spesa_prevista,Estremi_Documenti_Fascicolo
2019,Altri provvedimenti,113574,"IMPEGNO DI SPESA PER AFFIDAMENTO FORNITURA MATERIALE DA RICORRENZE (CIG.791842288B)
",,,Ufficio Segreteria,,
2019,Altri provvedimenti,113576,"IMPEGNO DI SPESA PER DISTRIBUZIONE E POSTALIZZAZIONE TARI PUNTUALE  2019 E CONGUAGLI 2018 (CIG.7916130521).
",,,Ufficio Finanziario,,
2019,Altri provvedimenti,113577," 'INTEGRAZIONE IMPEGNI DI SPESA PRECEDENTEMENTE ASSUNTI CON DETERMINA 113/2019 - FORNITURA ENERGIA ELETTRICA UTENZE COMUNALI - ANNO 2019 SINO AL 30.06.2019 (CIG Z8028951EA ).
",,,Ufficio Tecnico,,
2019,Altri provvedimenti,113578,"IMPEGNO DI SPESA PER PAGAMENTO QUOTA PER INGRESSI AGEVOLATI AI CITTADINI RESIDENTI ALLE SERATE DELLE TERME DI BOARIO - STAGIONE ESTIVA 2019 IN ESECUZIONE DELIBERA G.G. N. 71/2019 -  (CIG. 79206230E0)
",,,Ufficio Segreteria,,
2019,Altri provvedimenti,113579,"EROGAZIONE CONTRIBUTO ALLA PARROCCHIA DI SOLATO IN ESECUZIONE DELLA DELIBERA DI G.C. N. 70/2019 (CIG NON OBBLIGATORIO).
",,,Ufficio Segreteria,,
2019,Altri provvedimenti,113580,"IMPEGNO DI SPESA PER LA GESTIONE E LA MANUTENZIONE DELLA CENTRALE TERMICA INSTALLATA PRESSO LA NUOVA SCUOLA MATERNA DI PIAN CAMUNO E ASSUNZIONE RUOLO TERZO RESPONSABILE - ANNO 2019 (CIG Z842893885).
",,,Ufficio Tecnico,,
2019,Altri provvedimenti,113581,"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 COMMA 2 LETT. A DEL D.LGS. 50/2016 PER  'OPERE DA FABRO ANNO 2019' CIG ZEF280A4AD
",,,Ufficio Tecnico,,
2019,Altri provvedimenti,113582,"CONFERIMENTO DI INCARICO PROFESSIONALE ALL'ARCH. CRISTINA ZILIANI PER LA PROGETTAZIONE, SICUREZZA  E LA DIREZIONE DEI LAVORI DI  RIQUALIFICAZIONE DELL'EX CAMPO SPORTIVO DI VIA DON RIZZI (CIG ZBF289E647)  
",,,Ufficio Tecnico,,
2019,Altri provvedimenti,113583,"IMPEGNO DI SPESA PER ORGANIZZAZIONE EVENTO CULTURALE PROGRAMMATO PRESSO IL SALONE DELLA SCUOLA PRIMARIA DEL CAPOLUOGO IN DATA 05.06.2019 (CIG. 7937020C18)
",,06/04/2019,Ufficio Segreteria,,
2019,Altri provvedimenti,113584,"ASSUNZIONE MUTUO CON LA CASSA DEPOSITI E PRESTITI SPA A PARZIALE FINANZIAMENTO DEI LAVORI DI REGIMAZIONE IDRAULICA SULLA VALLE RONCAGLIA
",,06/07/2019,Ufficio Finanziario,,
2019,Altri provvedimenti,113585,"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 COMMA 2 LETT. A DEL D.LGS. 50/2016 PER  'SERVIZIO ASSISTENZA SUGLI IMPIANTI TELEFONICI DELLA SEDE MUNICIPALE ' CIG 7801498FCC
",,06/10/2019,Ufficio Tecnico,,
2019,Altri provvedimenti,113586,"IMPEGNO DI SPESA PER ACQUISTO VESTIARIO ALL'OPERAIO ADDETTO AL SERVIZIO IDRICO COMUNALE - ANNO 2019 (CIGZ5928BC2BF ).
",,06/10/2019,Ufficio Tecnico,,
2019,Altri provvedimenti,113587,"EROGAZIONE CONTRIBUTO ALLA 'ASSOCIAZIONE VOLONTARI DI PROTEZIONE CIVILE VALLE CAMONICA - ALTO SEBINO' IN ESECUZIONE DELIBERA DI G.C. N° 52/2019 (CIG NON OBBLIGATORIO).
",,06/11/2019,Ufficio Segreteria,,
2019,Altri provvedimenti,113588,"APPROVAZIONE VARIAZIONI COMPENSATIVE DEL PEG DI COMPETENZA DEL RESPONSABILE DEL SERVIZIO FINANZIARIO AI SENSI DELL'ART.175, COMMA 5-QUATER, LETT. A) DEL D.LGS.267/2000
",,06/11/2019,Ufficio Finanziario,,
2019,Altri provvedimenti,113589,"PARTECIPAZIONE DELLA DIPENDENTE BERTOLINI ILARIA AL CORSO PATROCINATO DA REGIONE LOMBARDIA E ANCI LOMBARDIA 'RESTITUZIONE INFORMAZIONI RELATIVE AL CONSUMO DI SUOLO NEI PGT AI SENSI DELLA L.R. 31/2014'.
",,06/11/2019,Ufficio Tecnico,,
2019,Altri provvedimenti,113590,"LAVORI DI REGIMAZIONE IDRAULICA SULLA VALLE RONCAGLIA (CUP D42B18000120002): AFFIDAMENTO DEI LAVORI AL CONSORZIO FORESTALE BASSA VALLE CAMONICA - CIG: 7937855D28
",,06/12/2019,Ufficio Edilizia Pubblica,,
2019,Altri provvedimenti,113591,"DETERMINAZIONE A CONTRARRE EX. ART.192 TUEL PER ASSUNZIONE MUTUO CON LA CASSA DEPOSITI E PRESTITI SPA A PARZIALE FINANZIAMENTO DEI LAVORI DI REGIMAZIONE IDRAULICA SULLA VALLE RONCAGLIA
",,,Ufficio Finanziario,,
2019,Altri provvedimenti,113592,"IMPEGNO DI SPESA PER STIPULA POLIZZA ASSICURATIVA DI RESPONSABILITA' CIVILE DELL'ENTE IN OTTEMPERANZA ALL'ART.3, COMMA 59, DELLA L.F. 2008 - PERIODO DAL 30/06/2019 AL 30/06/2020 (CIG. 7941773E64).
",,,Ufficio Segreteria,,
2019,Altri provvedimenti,113593,"IMPEGNO DI SPESA PER ACQUISTO CARTA E CANCELLERIA VARIA PER UFFICI AMMINISTRATIVI (CIG. 7945309467).
",,,Ufficio Segreteria,,
2019,Altri provvedimenti,113596,"IMPEGNO DI SPESA PER ACQUISTO LIBRO  'IL RESPONSABILE DEI SERVIZI DEMOGRAFICI'  (CIG.794083150A).
",,,Ufficio Anagrafe/Elettorale,,
2019,Altri provvedimenti,113598,"IMPEGNO DI SPESA PER MANUTENZIONE ORDINARIA DELL'IMPIANTO ALLARME INSTALLATO PRESSO LA SEDE MUNICIPALE - ANNO 2019 (CIG ZA628E686A).
",,,Ufficio Tecnico,,
2019,Altri provvedimenti,113599,"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 COMMA 2 LETT. A DEL D.LGS. 50/2016 PER  RIPARAZIONE LINEA FAX MUNICIPIO CIG ZE828DD28B 
",,,Ufficio Tecnico,,
2019,Altri provvedimenti,113601,"IMPEGNO DI SPESA PER SOSTITUZIONE BATTERIE TAMPONE ALLARME MUNICIPIO (CIG Z4C28E6D92 ).
",,,Ufficio Tecnico,,
2019,Altri provvedimenti,113602,"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 COMMA 2 LETT. A DEL D.LGS. 50/2016 PER  ACQUISTO TELEFONO CELLULARE PER REPERIBILITA FARMACIA CIG Z6928DDA79 
",,,Ufficio Tecnico,,
2019,Altri provvedimenti,113603,"IMPEGNO DI SPESA PER RIPARAZIONE CASETTA DELL'ACQUA (CIG Z0128EB48A) 
",,,Ufficio Tecnico,,
2019,Altri provvedimenti,113604,"IMPEGNO DI SPESA PER RIPARAZIONE POMPE  IDRO TERMO SANITARIE PRESSO IL  CAMPO SPORTIVO BEATA (CIG Z452884DE0).
",,,Ufficio Tecnico,,
2019,Altri provvedimenti,113605,"IMPEGNO DI SPESA PER REGOLARIZZAZIONE POSIZIONI A DEBITO DERIVANTI DALLO STORNO DELLE OPERAZIONI REGISTRATE DAL SISTEMA POS IN DOTAZIONE PRESSO LA FARMACIA COMUNALE ED IL DISPENSARIO FARMACEUTICO  ANNO 2019 (CIG ZD928ED449)
",,,Servizio Farmacie,,
2019,Altri provvedimenti,113606,"IMPEGNO DI SPESA PER BUONI LAVORO RELATIVI A INTERVENTI DI INTEGRAZIONE LAVORATIVA E DI SOSTEGNO SOCIO ECONOMICO A FAVORE DELLE CATEGORIE SOCIALI IN DIFFICOLTA' AI SENSI DELL'ART. 54 BIS, LEGGE 21 GIUGNO 2017, N. 96 E S.M.I. - ANNO 2019 (2^ FASE)
",,,Ufficio Tecnico,,
2019,Altri provvedimenti,113608,"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 COMMA 2 LETT. A DEL D.LGS. 50/2016 DEL SERVIZIO DI PULIZIA STRADA MONTECAMPIONE PIAN CAMUNO 2019  CIG ZC828F0892 
",,,Ufficio Tecnico,,
2019,Altri provvedimenti,113609,"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 COMMA 2 LETT. A DEL D.LGS. 50/2016 DEL SERVIZIO DI PULIZIA STRADA  E AREE VERDI IN VIA DELLE SORTI E ZONA INDUSTRIALE  CIG Z4F28EFD87 
",,,Ufficio Tecnico,,
2019,Altri provvedimenti,113610,"PRESA D'ATTO DEL VERBALE DI GARA DESERTA PER LA LOCAZIONE DI ALLOGGIO DI PROPRIETA' COMUNALE (APPARTAMENTO N. 3) SITO IN VIA SOLATO SUPERIORE MEDIANTE PROCEDURA APERTA (ASTA PUBBLICA)
",,,Ufficio Tecnico,,
2019,Altri provvedimenti,113715,"PROCEDURA APERTA PER L'AFFIDAMENTO DELLA CONCESSIONE AI SENSI DEGLI ARTT. 28 E 180 E SS. DEL D.LGS 50/2016 AVENTE AD OGGETTO LA PROGETTAZIONE E LA REALIZZAZIONE DI INTERVENTI DI MIGLIORAMENTO DELL'EFFICIENZA ENERGETICA E DI ADEGUAMENTO ALLE PRESCRIZIONI NORMATIVE, LA GESTIONE, LA CONDUZIONE, LA MANUTENZIONE ORDINARIA E STRAORDINARIA DEGLI IMPIANTI TERMICI SUL TERRITORIO DEL COMUNE DI PIAN CAMUNO (BS), CUP: D46C18001480005: AGGIUDICAZIONE DEFINITIVA
",,07/05/2019,Ufficio Edilizia Pubblica,,
2019,Altri provvedimenti,113727,"APPROVAZIONE VARIAZIONI COMPENSATIVE DEL PEG DI COMPETENZA DEL RESPONSABILE DEL SERVIZIO FINANZIARIO AI SENSI DELL'ART.175, COMMA 5-QUATER, LETT. A) DEL D.LGS.267/2000
 ",,07/05/2019,Ufficio Finanziario,,
2019,Altri provvedimenti,113716,"IMPEGNO DI SPESA PER PAGAMENTO  RETTA DI SOGGETTO RESIDENTE INSERITO IN CASA DI ACCOGLIENZA, IN ESECUZIONE DELLA DELIBERA DI G.C. N.103/2019     (CIG Z8E2919F6C)
",,07/09/2019,Ufficio Assistenza,,
2019,Altri provvedimenti,113717,"EROGAZIONE CONTRIBUTO STRAORDINARIO ALLE SCUOLE MATERNE AUTONOME DI PIAN CAMUNO E DI VISSONE - IN ESECUZIONE DELIBERA G.C. N° 102/2019.
",,07/09/2019,Ufficio Segreteria,,
2019,Altri provvedimenti,113718,"'DETERMINAZIONE A CONTRATTARE PER L’AFFIDAMENTO IN APPALTO DEI SERVIZI DI TRASPORTO SCOLASTICO PER IL COMUNE DI PIAN CAMUNO– PERIODO DAL 01/09/2019 AL 31/08/2022. 	
                     LOTTO 1 – CIG. 7971425402	
                     LOTTO 2 – CIG. 79714844B2

'
",,07/09/2019,Ufficio Segreteria,,
2019,Altri provvedimenti,113719,"RESTITUZIONE ALLA COMUNITA' MONTANA DI VALLE CAMONICA DELLA SANZIONE AMMINISTRATIVA PECUNIARIA IRROGATA A TRASGRESSORE L.R. 31/2008.
",,07/10/2019,Ufficio Finanziario,,
2019,Altri provvedimenti,113720,"'ADEGUAMENTO IMPEGNO DI  SPESA RELATIVO AI SERVIZI SOCIO ASSISTENZIALI.
'
",,07/11/2019,Ufficio Anagrafe/Elettorale,,
2019,Altri provvedimenti,113721,"APPROVAZIONE AVVISO DI MOBILITA' VOLONTARIA, ART. 30 D.LGS. 165/2001, PER LA COPERTURA DI N. 1 POSTO DI COLLABORATORE AMMINISTRATIVO - CATEGORIA B, A TEMPO PIENO ED INDETERMINATO, SUBORDINATO ALL'ESITO NEGATIVO DELLA PROCEDURA DI MOBILITA' ART. 34-BIS DEL D.LGS 165/2001
",,07/11/2019,Ufficio Segreteria,,
2019,Altri provvedimenti,113722,"IMPEGNO DI SPESA PER LA RESTITUZIONE DEI DIRITTI DI SEGRETERIA ERRONEAMENTE VERSATI AL COMUNE DI PIAN CAMUNO PER PRATICA SCIA DI ALTRO COMUNE-CIG NON OBBLIGATORIO
",,07/11/2019,Ufficio Finanziario,,
2019,Altri provvedimenti,113723,"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 COMMA 2 LETT. A DEL D.LGS. 50/2016 DEL SERVIZIO DI PULIZIA STRADA SECONDARIE  PIAN CAMUNO 2019  CIG ZB82928B45
",,07/11/2019,Ufficio Tecnico,,
2019,Altri provvedimenti,113724,"AFFIDAMENTO LAVORI DI ' RIPARAZIONE PISTA CICLABILE E ARGINE VALLE RONCAGLIA' CIG Z122919D60;
",,07/11/2019,Ufficio Tecnico,,
2019,Altri provvedimenti,113725,"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 COMMA 2 LETT. A DEL D.LGS. 50/2016 DEL SERVIZIO DI PULIZIA STRADA  E AREE VERDI IN  ZONA INDUSTRIALE (VIA DOSSI-VIA ROSSINI-PARTE FINALE VIA DELLE SORTI)  CIG ZBA2928BCF
",,,Ufficio Tecnico,,
2019,Altri provvedimenti,113726,"'ESAME ED APPROVAZIONE RENDICONTO SPESE PER ECONOMATO - PERIODO 01.04.2019/30.06.2019.
'
",,,Ufficio Finanziario,,
2019,Altri provvedimenti,113728,"INIZIATIVA COMPRENSORIALE 'DEL BENE E DEL BELLO 2019': CONFERIMENTO INCARICO PER PRESTAZIONE SERVIZIO VISITE GUIDATE (CIG.ZCB2935672).
",,,Ufficio Segreteria,,
2019,Altri provvedimenti,113729,"SPESE CONDOMINIALI IMMOBILE ADIBITO A DISPENSAZIO FARMACEUTICO DI MONTECAMPIONE:  CONSUNTIVO STAGIONE 2018/2019 E PREVISIONE GESTIONE 2019/2020 - IMPEGNI CONSEGUENTI (NO CIG.)
",,,Servizio Farmacie,,
2019,Altri provvedimenti,113730,"APPROVAZIONE VARIAZIONI COMPENSATIVE DEL PEG DI COMPETENZA DEL RESPONSABILE DEL SERVIZIO FINANZIARIO AI SENSI DELL'ART.175, COMMA 5-QUATER, LETT. A) DEL D.LGS.267/2000
",,,Ufficio Finanziario,,
2019,Altri provvedimenti,113731,"IMPEGNO DI SPESA PER ACQUISTO BLOCCHETTI MENSA PER SERVIZI MENSA NEI VARI PLESSI ANNO SCOLASTICO 2019/2020 (CIG. Z8D295DD83).
",,08/01/2019,Ufficio Segreteria,,
2019,Altri provvedimenti,113732,"RICONOSCIMENTO CONTRIBUTO A FAMIGLIE CON PIÙ UTENTI ISCRITTI AL SERVIZIO MENSA DELLA SCUOLA MATERNA STATALE ANNO SCOLASTICO 2018/2019.
",,08/01/2019,Ufficio Segreteria,,
2019,Altri provvedimenti,113733,"IMPEGNO DI SPESA PER EROGAZIONE CONTRIBUTO ALLA PRO LOCO PIAN CAMUNO, IN ESECUZIONE DELLA DELIBERA DI G.C. N. 114/2019 (CIG NON OBBLIGATORIO).
",,08/06/2019,Ufficio Segreteria,,
2019,Altri provvedimenti,113734,"'COSTITUZIONE COMMISSIONE ESAMINATRICE DELLA SELEZIONE MEDIANTE AVVISO DI MOBILITA' VOLONTARIA AI SENSI DELL'ART. 30 D.LGS. N. 165/2001 E S.M.I.  PER LA COPERTURA DI N. 1 POSTO DI COLLABORATORE AMMINISTRATIVO A TEMPO PIENO ED INDETERMINATO - CATEGORIA B.

'
",,08/08/2019,Ufficio Segreteria,,
2019,Altri provvedimenti,113735,"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 COMMA 2 LETT. A DEL D.LGS. 50/2016 PER  'OPERE DA IMBIANCHINO  ANNO 2019' CIG ZCE28F0D21
",,08/12/2019,Ufficio Tecnico,,
2019,Altri provvedimenti,113736,"PARTECIPAZIONE DEL COMUNE ALLA LOTTA ALL'EVASIONE FISCALE IN MATERIA DI TRIBUTI ERARIALI AI SENSI DELL'ART. 1 DEL D.L. 203/2005 CONVERTITO CON MODIFICAZIONI DALLA L. 248/2005: IMPEGNO DI SPESA CONSEGUENTE
",,,Ufficio Finanziario,,
2019,Altri provvedimenti,113737,"IMPEGNO DI SPESA IN FAVORE DELL'UNIONE DEI COMUNI DELLA BASSA VALLE CAMONICA PER LA QUOTA DI FINANZIAMENTO PER ACQUISTO MONITOR E POSA IN OPERA SEZIONATORI LINEE PER STAZIONE CARABINIERI DI ARTOGNE (IMPIANTO DI VIDEOSORVEGLIANZA) 
",,,Ufficio Edilizia Pubblica,,
2019,Altri provvedimenti,113738,"TRIBUTO PROVINCIALE PER ORGANIZZAZIONE SMALTIMENTO RIFIUTI, RILEVAMENTO, DISCIPLINA E CONTROLLO SCARICHI ED EMISSIONI, NONCHE' TUTELA, DIFESA E VALORIZZAZIONE DEL SUOLO - D.LGS. 504/92 - ART.19 - COMMA 4. PRESA D'ATTO IMPEGNI DI SPESA ANNUALITA' DAL 2014 AL 2019 E VERSAMENTO ACCONTI ADDIZIONALE PROVINCIALE
",,,Ufficio Finanziario,,
2019,Altri provvedimenti,113739,"CONFERIMENTO INCARICO STRAORDINARIO AL DOTT. CESARE BIGATTI DI FARMACISTA COLLABORATORE PER LA FARMACIA COMUNALE DI PIAN CAMUNO E IL DISPENSARIO FARMACEUTICO STAGIONALE DI MONTECAMPIONE - PERIODO ESTIVO 2019 (CIG Z3C26A7F67)
",,,Servizio Farmacie,,
2019,Altri provvedimenti,113740,"CONFERIMENTO INCARICO STRAORDINARIO DI FARMACISTA COLLABORATORE PER LA FARMACIA COMUNALE DI PIAN CAMUNO E IL DISPENSARIO FARMACEUTICO STAGIONALE DI MONTECAMPIONE - DOTT. MARIO GILARDI (CIG Z3C26A7F67)
",,,Servizio Farmacie,,
2019,Altri provvedimenti,113741,"RIMBORSO IMPOSTA MUNICIPALE UNICA (IMU) VARI ANNI.
",,,Ufficio Finanziario,,
2019,Altri provvedimenti,113742,"RIMBORSO TASSA RIFIUTI VARI. ANNI IMPEGNO DI SPESA CONSEGUENTE.
",,,Ufficio Finanziario,,
2019,Altri provvedimenti,113743,"RIMBORSO TASSA SERVIZI INDIVISIBILI (TASI) VARI ANNI
",,,Ufficio Finanziario,,
2019,Altri provvedimenti,113744,"RESTITUZIONE CORRISPETTIVI SERVIZIO IDRICO VARI ANNI. IMPEGNI DI SPESA CONSEGUENTI.
",,,Ufficio Finanziario,,
2019,Altri provvedimenti,113745,"IMPEGNO DI SPESA PER PARTECIPAZIONE DELL'ARCH. PIETROBONI PIER GIORGIO AL CORSO DI AGGIORNAMENTO PER RESPONSABILE DEL SERVIZIO DI PREVENZIONE E PROTEZIONE (RSPP) IN MERITO ALLA SICUREZZA SUI LUOGHI DI LAVORO (CIG. ZED2995051)
",,,Ufficio Edilizia Pubblica,,
2019,Altri provvedimenti,113746,"CONFERIMENTO DI INCARICO PROFESSIONALE ALL'ARCH. MONICA PETENZI PER LA PREDISPOSIZIONE DELLA RELAZIONE GEOTECNICA DEI LAVORI DI RIQUALIFICAZIONE DELLA VIABILITA' IN LOCALITA' COLOMBINE E DI REGIMAZIONE DELLE ACQUE METEORICHE DELLA ROTATORIA IN LOCALITA' BEATA ' (CIG Z6729939ED)
",,,Ufficio Tecnico,,
2019,Altri provvedimenti,113747,"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 COMMA 2 LETT. A DEL D.LGS. 50/2016 PER RINNOVO PRATICA VVF SCUOLA MATERNA E CAMPO DA TENNIS
",,,Ufficio Tecnico,,
2019,Altri provvedimenti,113748,"IMPEGNO DI SPESA PER L'ACQUISTO DI UN NUOVO FRIGORIFERO PER LA CONSERVAZIONE DEI FARMACI PER LA FARMACIA DI PIAN CAMUNO (CIG Z85298EFA7 )
",,,Servizio Farmacie,,
2019,Altri provvedimenti,113749,"'IMPEGNO DI SPESA PER L'ACQUISTO DI DUE NUOVI REGISTRATORI DI CASSA PER LA FARMACIA COMUNALE DI PIAN CAMUNO E PER IL DISPENSARIO FARMACEUTICO STAGIONALE DI MONTECAMPIONE PER LA TRASMISSIONE TELEMATICA DEI CORRISPETTIVI AI SENSI DELL'ART. 6 DEL DECRETO LEGISLATIVO N. 127 DEL 15/08/2015 CONVERTITO DALLA LEGGE DEL 28/06/2019 (CIG Z0D298EFAA)
'
",,,Servizio Farmacie,,
2019,Altri provvedimenti,113750,"ASSUNZIONE IMPEGNI DI SPESA E APPROVAZIONE PREVENTIVO DI SPESA PER FORNITURA DI N° 3 FARETTI LED 20 HD RGB (CIG ZDB2998A37  ) 
",,09/02/2019,Ufficio Tecnico,,
2019,Altri provvedimenti,113751,"DETERMINA A CONTRATTARE PER L'APPALTO DEI LAVORI DI  'OPERE DI MANUTENZIONE STRAORDINARIA DI UN TRATTO DI STRADA INTERCOMUNALE 'PIAN CAMUNO – MONTECAMPIONE' INTERESSATA DA DISSESTO IDROGEOLOGICO – INTERVENTO A'  MEDIANTE PROCEDURA NEGOZIATA  - CUP 7993731B7E - CIG D49J18000030002
",,09/02/2019,Ufficio Tecnico,,
2019,Altri provvedimenti,113752,"IMPEGNO DI SPESA PER PARTECIPAZIONE AGENTI DI POLIZIA LOCALE ALLE ABILITAZIONI E CORSI DI TIRO OBBLIGATORI - ANNO 2019 (CIG. 78039539BC).
",,09/03/2019,Ufficio Polizia Locale,,
2019,Altri provvedimenti,113753,"AGGIUDICAZIONE DEFINITIVA DELL'APPALTO DEL SERVIZIO TRASPORTO E VIGILANZA ALUNNI - LOTTO N. 2 PER IL TRIENNIO 2019/2022  IN ESITO A PROCEDURA NEGOZIATA, ESPERITA MEDIANTE PIATTAFORMA SINTEL (CIG. 79714844B2). ADOZIONE IMPEGNI DI SPESA A CARICO DEL BILANCIO.
",,09/03/2019,Ufficio Segreteria,,
2019,Altri provvedimenti,113754,"AGGIUDICAZIONE DEFINITIVA DELL'APPALTO DEL SERVIZIO TRASPORTO E VIGILANZA ALUNNI - LOTTO N. 1 PER IL TRIENNIO 2019/2022  IN ESITO A PROCEDURA NEGOZIATA, ESPERITA MEDIANTE PIATTAFORMA SINTEL (CIG. 7971425402). ADOZIONE IMPEGNI DI SPESA A CARICO DEL BILANCIO.
",,09/03/2019,Ufficio Segreteria,,
2019,Altri provvedimenti,113755,"EROGAZIONE CONTRIBUTO ALLA PARROCCHIA DI SOLATO IN ESECUZIONE DELLA DELIBERA DI G.C. N. 119/2019 (CIG NON OBBLIGATORIO).
",,09/03/2019,Ufficio Segreteria,,
2019,Altri provvedimenti,113756,"IMPEGNO DI SPESA PER EROGAZIONE CONTRIBUTO STRAORDINARIO AL COMPLESSO FILARMONICO LOMBARDO, IN ESECUZIONE DELLA DELIBERA DI G.C. N. 118/2019 (CIG NON OBBLIGATORIO).
",,09/03/2019,Ufficio Segreteria,,
2019,Altri provvedimenti,113757,"IMPEGNO DI SPESA PER VERSAMENTO DEL PRIMO CANONE DI CONCESSIONE IDRAULICA DELLA PASSERELLA PEDONALE SUL TORRENTE RE DI ARTOGNE IN COMUNE DI PIAN CAMUNO IN FASE DI REALIZZAZIONE ALL'INTERNO DEI LAVORI DI 'STRADA PROVINCIALE SP1 – RIQUALIFICAZIONE VIABILITA’  LOCALITA' COLOMBINE E REGIMAZIONE ACQUE METEORICHE ROTATORIA LOCALITA' BEATA
",,09/05/2019,Ufficio Tecnico,,
2019,Altri provvedimenti,113758,"RICHIESTA D’OFFERTA AI SENSI DELL’ART. 36 DEL DLGS 50/2016 PER LA CONCESSIONE DEL SERVIZIO DI RISCOSSIONE COATTIVA DELLE ENTRATE TRIBUTARIE, EXTRA TRIBUTARIE E PATRIMONIALI DA EFFETTUARE MEDIANTE INGIUNZIONE FISCALE AI SENSI DEL R.D. 639/1910 ED ALTRE PROCEDURE CONSENTITE DALLA LEGGE.
",,09/06/2019,Ufficio Finanziario,,
2019,Altri provvedimenti,113759,"CONFERIMENTO DI INCARICO PROFESSIONALE AL DOTTOR ERNESTO AZZARINI PER LA REDAZIONE DELLA DICHIARAZIONE GEOLOGICA DI AMMISSIBILITA' DEI LAVORI DI  RIQUALIFICAZIONE DELL'EX CAMPO SPORTIVO DI VIA DON RIZZI (CIG ZAC29AA4AB)  
",,09/06/2019,Ufficio Tecnico,,
2019,Altri provvedimenti,113760,"IMPEGNO DI SPESA PER AFFIDAMENTO SERVIZIO ROTTAMAZIONE N.  1 VEICOLO RINVENUTO ABBANDONATO SU SUOLO PUBBLICO (CIG.ZCE29A6D1F)
",,09/10/2019,Ufficio Polizia Locale,,
2019,Altri provvedimenti,113761,"PRESA D'ATTO RECESSO ANTICIPATO CONTRATTO DI LOCAZIONE REP. 799/2012.
",,09/10/2019,Ufficio Segreteria,,
2019,Altri provvedimenti,113762,"'ACQUISTO VESTIARIO PER LA POLIZIA LOCALE ANNO 2019. FORNITURA EFFETTUATA MEDIANTE RICORSO AL MERCATO  ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE (MEPA). ASSUNZIONE IMPEGNO DI SPESA  (CIG.ZDE2995905)
'
",,09/10/2019,Ufficio Polizia Locale,,
2019,Altri provvedimenti,113763,"PROROGA COLLOCAMENTO IN STRUTTURA  DI SOGGETTO RESIDENTE IN GRAVE SITUAZIONE DI DISAGIO SOCIALE 
",,09/10/2019,Ufficio Assistenza,,
2019,Altri provvedimenti,113764,"AFFIDAMENTO SERVIZIO DI RESPONSABILE DELLA PROTEZIONE DEI DATI (RPD-DPO) DEL COMUNE DI PIAN CAMUNO PER ILTRIENNIO GIUGNO 2019 - MAGGIO 2022 (CIG. Z4829A3179).
",,09/12/2019,Ufficio Segreteria,,
2019,Altri provvedimenti,113765,"APPROVAZIONE AVVISO DI MOBILITA' VOLONTARIA, ART. 30 D.LGS. 165/2001, PER LA COPERTURA DI N. 1 POSTO DI ISTRUTTORE AMMINISTRATIVO CONTABILE - CATEGORIA C, A TEMPO PIENO ED INDETERMINATO, SUBORDINATO ALL'ESITO NEGATIVO DELLA PROCEDURA DI MOBILITA' ART. 34-BIS DEL D.LGS 165/2001
",,09/12/2019,Ufficio Segreteria,,
2019,Altri provvedimenti,113766,"IMPEGNO DI SPESA A FAVORE DELLA VALLE CAMONICA SERVIZI PER RIMBORSO SOMME CORRISPOSTE PER  CONTRIBUTI DA CORRISPONDERE A FAVORE DELLE AUTORITÀ LOCALI E DI REGIONE LOMBARDIA PER IMPIANTI DI RISCALDAMENTO ANNO 2019 (CIG  Z4E29846E5).
",,09/12/2019,Ufficio Tecnico,,
2019,Altri provvedimenti,113767,"EROGAZIONE CONTRIBUTO STRAORDINARIO ALLA SCUOLA MATERNA AUTONOMA DI  VISSONE IN ESECUZIONE DELLA DELIBERA DI G.C. N. 129 DEL 12/09/2019
",,,Ufficio Segreteria,,
2019,Altri provvedimenti,113768,"'IMPEGNO DI SPESA PER N.1  VIAGGIO TRASPORTO PASSEGGERI ANDATA E RITORNO DA PIAN CAMUNO A BRESCIA (CIG. Z2929C7275).
'
",,,Ufficio Segreteria,,
2019,Altri provvedimenti,113769,"IMPEGNO DI SPESA PER ACQUISTO N. 1 FIRMA DIGITALE INFOCERT BUSINESS KEY  (CIG. Z3D29D3AF6).
",,,Ufficio Segreteria,,
2019,Altri provvedimenti,113770,"CONVENZIONI CON I CAAF ACLI, CGIL E LA SOCIETA’ SERVIZI INTEGRATI CISL LOMBARDIA (SICIL) SRL PER ASSISTENZA E COMPILAZIONE PRATICHE SOCIALI AGEVOLATE E BONUS TARIFFE SOCIALI GAS ED ENERGIA - IMPEGNO DI SPESA 2019/2020 (cig.ZB829D4881)
",,,Ufficio Assistenza,,
