Data,Tornata_Elettorale,Collegio_elettorale,Sezione,Soggetto_votato,Voto,N_Voti
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,59,Consiglio comunale,Laura Carlino Sindaco   Cremona Città Nova,1
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,59,Consiglio comunale,Casapound Italia   Cremona,6
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,59,Consiglio comunale,Sinistra per Cremona   Energia Civile,16
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,59,Consiglio comunale,Gianluca Galimberti Sindaco   Fare Nuova la Città,52
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,59,Consiglio comunale,Diritti e Libertà   Centro Democratico,1
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,59,Consiglio comunale,Partito Democratico   Galimberti Sindaco,129
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,59,Consiglio comunale,Patto Civico per Galimberti,1
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,59,Consiglio comunale,Alleanza Ecologica,5
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,59,Consiglio comunale,Lista De Micheli Uno di Voi,13
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,59,Consiglio comunale,Nuovo Centro Destra   NCD   Alfano,9
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,59,Consiglio comunale,Forza Italia   Berlusconi per Cremona,46
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,59,Consiglio comunale,Fratelli d'Italia   Alleanza Nazionale   M.S.I.,1
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,59,Consiglio comunale,Obiettivo Cremona con Perri,52
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,59,Consiglio comunale,Partito di Alternativa Comunista,3
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,59,Consiglio comunale,Terzo Polo per Cremona,0
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,59,Consiglio comunale,Verdi,9
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,59,Consiglio comunale,Movimento 5 Stelle   Beppegrillo.it,40
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,59,Consiglio comunale,Popolari per l'Italia   UDC,3
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,59,Consiglio comunale,Schede valide,450
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,59,Consiglio comunale,Schede nulle,16
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,59,Consiglio comunale,Schede bianche,6
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,59,Consiglio comunale,Schede contestate,0
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,59,Consiglio comunale,Totale elettori,747
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,59,Consiglio comunale,Totale elettori maschi,335
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,59,Consiglio comunale,Totale elettori femmine,412
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,59,Consiglio comunale,Totale votanti,472
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,59,Consiglio comunale,Totale votanti maschi,225
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,59,Consiglio comunale,Totale votanti femmine,247
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,60,Consiglio comunale,VotiSolo,13
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,60,Consiglio comunale,Movimento per Cremona Scotti Sindaco,5
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,60,Consiglio comunale,Lega Nord Lega Lombarda Basta Euro,27
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,60,Consiglio comunale,Cremona Libera con Zagni,14
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,60,Consiglio comunale,Laura Carlino Sindaco   Cremona Città Nova,1
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,60,Consiglio comunale,Casapound Italia   Cremona,5
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,60,Consiglio comunale,Sinistra per Cremona   Energia Civile,13
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,60,Consiglio comunale,Gianluca Galimberti Sindaco   Fare Nuova la Città,55
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,60,Consiglio comunale,Diritti e Libertà   Centro Democratico,3
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,60,Consiglio comunale,Partito Democratico   Galimberti Sindaco,155
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,60,Consiglio comunale,Patto Civico per Galimberti,1
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,60,Consiglio comunale,Alleanza Ecologica,3
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,60,Consiglio comunale,Lista De Micheli Uno di Voi,17
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,60,Consiglio comunale,Nuovo Centro Destra   NCD   Alfano,15
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,60,Consiglio comunale,Forza Italia   Berlusconi per Cremona,67
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,60,Consiglio comunale,Fratelli d'Italia   Alleanza Nazionale   M.S.I.,15
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,60,Consiglio comunale,Obiettivo Cremona con Perri,50
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,60,Consiglio comunale,Partito di Alternativa Comunista,3
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,60,Consiglio comunale,Terzo Polo per Cremona,4
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,60,Consiglio comunale,Verdi,6
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,60,Consiglio comunale,Movimento 5 Stelle   Beppegrillo.it,45
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,60,Consiglio comunale,Popolari per l'Italia   UDC,5
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,60,Consiglio comunale,Schede valide,522
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,60,Consiglio comunale,Schede nulle,16
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,60,Consiglio comunale,Schede bianche,6
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,60,Consiglio comunale,Schede contestate,0
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,60,Consiglio comunale,Totale elettori,798
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,60,Consiglio comunale,Totale elettori maschi,347
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,60,Consiglio comunale,Totale elettori femmine,451
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,60,Consiglio comunale,Totale votanti,544
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,60,Consiglio comunale,Totale votanti maschi,249
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,60,Consiglio comunale,Totale votanti femmine,295
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,61,Consiglio comunale,VotiSolo,12
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,32,Sindaco,Totale votanti,571
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,61,Consiglio comunale,Movimento per Cremona Scotti Sindaco,5
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,61,Consiglio comunale,Lega Nord Lega Lombarda Basta Euro,31
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,61,Consiglio comunale,Cremona Libera con Zagni,3
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,61,Consiglio comunale,Laura Carlino Sindaco   Cremona Città Nova,3
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,61,Consiglio comunale,Casapound Italia   Cremona,1
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,61,Consiglio comunale,Sinistra per Cremona   Energia Civile,18
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,61,Consiglio comunale,Gianluca Galimberti Sindaco   Fare Nuova la Città,39
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,61,Consiglio comunale,Diritti e Libertà   Centro Democratico,3
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,61,Consiglio comunale,Partito Democratico   Galimberti Sindaco,119
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,61,Consiglio comunale,Patto Civico per Galimberti,1
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,61,Consiglio comunale,Alleanza Ecologica,1
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,61,Consiglio comunale,Lista De Micheli Uno di Voi,8
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,61,Consiglio comunale,Nuovo Centro Destra   NCD   Alfano,8
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,61,Consiglio comunale,Forza Italia   Berlusconi per Cremona,51
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,61,Consiglio comunale,Fratelli d'Italia   Alleanza Nazionale   M.S.I.,10
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,61,Consiglio comunale,Obiettivo Cremona con Perri,52
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,61,Consiglio comunale,Partito di Alternativa Comunista,2
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,61,Consiglio comunale,Terzo Polo per Cremona,2
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,61,Consiglio comunale,Verdi,4
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,61,Consiglio comunale,Movimento 5 Stelle   Beppegrillo.it,22
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,61,Consiglio comunale,Popolari per l'Italia   UDC,3
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,61,Consiglio comunale,Schede valide,398
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,61,Consiglio comunale,Schede nulle,10
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,61,Consiglio comunale,Schede bianche,9
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,61,Consiglio comunale,Schede contestate,0
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,61,Consiglio comunale,Totale elettori,642
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,61,Consiglio comunale,Totale elettori maschi,281
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,61,Consiglio comunale,Totale elettori femmine,361
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,61,Consiglio comunale,Totale votanti,417
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,61,Consiglio comunale,Totale votanti maschi,194
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,61,Consiglio comunale,Totale votanti femmine,223
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,62,Consiglio comunale,VotiSolo,23
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,62,Consiglio comunale,Movimento per Cremona Scotti Sindaco,7
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,62,Consiglio comunale,Lega Nord Lega Lombarda Basta Euro,51
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,62,Consiglio comunale,Cremona Libera con Zagni,6
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,62,Consiglio comunale,Laura Carlino Sindaco   Cremona Città Nova,1
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,62,Consiglio comunale,Casapound Italia   Cremona,7
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,62,Consiglio comunale,Sinistra per Cremona   Energia Civile,20
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,62,Consiglio comunale,Gianluca Galimberti Sindaco   Fare Nuova la Città,81
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,62,Consiglio comunale,Diritti e Libertà   Centro Democratico,1
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,62,Consiglio comunale,Partito Democratico   Galimberti Sindaco,249
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,62,Consiglio comunale,Patto Civico per Galimberti,4
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,62,Consiglio comunale,Alleanza Ecologica,4
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,62,Consiglio comunale,Lista De Micheli Uno di Voi,31
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,62,Consiglio comunale,Nuovo Centro Destra   NCD   Alfano,60
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,62,Consiglio comunale,Forza Italia   Berlusconi per Cremona,110
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,62,Consiglio comunale,Fratelli d'Italia   Alleanza Nazionale   M.S.I.,6
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,62,Consiglio comunale,Obiettivo Cremona con Perri,70
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,62,Consiglio comunale,Partito di Alternativa Comunista,8
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,62,Consiglio comunale,Terzo Polo per Cremona,4
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,62,Consiglio comunale,Movimento 5 Stelle   Beppegrillo.it,73
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,62,Consiglio comunale,Popolari per l'Italia   UDC,6
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,62,Consiglio comunale,Schede valide,831
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,62,Consiglio comunale,Schede nulle,18
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,62,Consiglio comunale,Schede bianche,12
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,62,Consiglio comunale,Schede contestate,0
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,62,Consiglio comunale,Totale elettori,1136
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,62,Consiglio comunale,Totale elettori maschi,571
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,62,Consiglio comunale,Totale elettori femmine,565
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,62,Consiglio comunale,Totale votanti,861
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,62,Consiglio comunale,Totale votanti maschi,435
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,62,Consiglio comunale,Totale votanti femmine,426
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,63,Consiglio comunale,VotiSolo,30
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,63,Consiglio comunale,Movimento per Cremona Scotti Sindaco,6
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,63,Consiglio comunale,Lega Nord Lega Lombarda Basta Euro,26
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,63,Consiglio comunale,Cremona Libera con Zagni,19
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,63,Consiglio comunale,Laura Carlino Sindaco   Cremona Città Nova,4
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,63,Consiglio comunale,Casapound Italia   Cremona,7
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,63,Consiglio comunale,Sinistra per Cremona   Energia Civile,23
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,63,Consiglio comunale,Gianluca Galimberti Sindaco   Fare Nuova la Città,82
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,63,Consiglio comunale,Diritti e Libertà   Centro Democratico,2
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,63,Consiglio comunale,Partito Democratico   Galimberti Sindaco,191
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,63,Consiglio comunale,Patto Civico per Galimberti,9
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,63,Consiglio comunale,Alleanza Ecologica,3
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,63,Consiglio comunale,Lista De Micheli Uno di Voi,17
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,63,Consiglio comunale,Nuovo Centro Destra   NCD   Alfano,22
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,63,Consiglio comunale,Forza Italia   Berlusconi per Cremona,81
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,63,Consiglio comunale,Fratelli d'Italia   Alleanza Nazionale   M.S.I.,6
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,63,Consiglio comunale,Obiettivo Cremona con Perri,104
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,63,Consiglio comunale,Partito di Alternativa Comunista,3
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,63,Consiglio comunale,Terzo Polo per Cremona,8
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,63,Consiglio comunale,Verdi,4
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,63,Consiglio comunale,Movimento 5 Stelle   Beppegrillo.it,54
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,63,Consiglio comunale,Popolari per l'Italia   UDC,1
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,63,Consiglio comunale,Schede valide,702
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,63,Consiglio comunale,Schede nulle,15
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,63,Consiglio comunale,Schede bianche,7
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,63,Consiglio comunale,Schede contestate,0
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,63,Consiglio comunale,Totale elettori,980
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,63,Consiglio comunale,Totale elettori maschi,476
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,63,Consiglio comunale,Totale elettori femmine,504
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,63,Consiglio comunale,Totale votanti,724
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,63,Consiglio comunale,Totale votanti maschi,351
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,63,Consiglio comunale,Totale votanti femmine,373
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,64,Consiglio comunale,VotiSolo,35
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,64,Consiglio comunale,Movimento per Cremona Scotti Sindaco,4
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,64,Consiglio comunale,Lega Nord Lega Lombarda Basta Euro,22
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,64,Consiglio comunale,Cremona Libera con Zagni,7
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,64,Consiglio comunale,Laura Carlino Sindaco   Cremona Città Nova,0
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,64,Consiglio comunale,Casapound Italia   Cremona,1
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,64,Consiglio comunale,Sinistra per Cremona   Energia Civile,19
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,64,Consiglio comunale,Gianluca Galimberti Sindaco   Fare Nuova la Città,24
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,64,Consiglio comunale,Diritti e Libertà   Centro Democratico,2
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,64,Consiglio comunale,Partito Democratico   Galimberti Sindaco,90
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,64,Consiglio comunale,Patto Civico per Galimberti,1
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,64,Consiglio comunale,Alleanza Ecologica,2
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,64,Consiglio comunale,Lista De Micheli Uno di Voi,10
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,64,Consiglio comunale,Nuovo Centro Destra   NCD   Alfano,5
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,64,Consiglio comunale,Forza Italia   Berlusconi per Cremona,35
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,64,Consiglio comunale,Fratelli d'Italia   Alleanza Nazionale   M.S.I.,5
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,64,Consiglio comunale,Obiettivo Cremona con Perri,41
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,64,Consiglio comunale,Partito di Alternativa Comunista,3
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,64,Consiglio comunale,Terzo Polo per Cremona,4
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,64,Consiglio comunale,Verdi,7
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,64,Consiglio comunale,Movimento 5 Stelle   Beppegrillo.it,26
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,64,Consiglio comunale,Popolari per l'Italia   UDC,1
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,64,Consiglio comunale,Schede valide,344
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,64,Consiglio comunale,Schede nulle,6
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,64,Consiglio comunale,Schede bianche,11
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,64,Consiglio comunale,Schede contestate,0
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,64,Consiglio comunale,Totale elettori,504
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,64,Consiglio comunale,Totale elettori maschi,256
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,64,Consiglio comunale,Totale elettori femmine,248
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,64,Consiglio comunale,Totale votanti,361
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,64,Consiglio comunale,Totale votanti maschi,182
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,64,Consiglio comunale,Totale votanti femmine,179
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,65,Consiglio comunale,VotiSolo,19
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,65,Consiglio comunale,Movimento per Cremona Scotti Sindaco,17
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,65,Consiglio comunale,Lega Nord Lega Lombarda Basta Euro,55
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,65,Consiglio comunale,Cremona Libera con Zagni,14
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,65,Consiglio comunale,Laura Carlino Sindaco   Cremona Città Nova,8
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,65,Consiglio comunale,Casapound Italia   Cremona,2
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,65,Consiglio comunale,Sinistra per Cremona   Energia Civile,40
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,65,Consiglio comunale,Gianluca Galimberti Sindaco   Fare Nuova la Città,84
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,65,Consiglio comunale,Diritti e Libertà   Centro Democratico,1
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,65,Consiglio comunale,Partito Democratico   Galimberti Sindaco,188
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,65,Consiglio comunale,Patto Civico per Galimberti,6
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,65,Consiglio comunale,Alleanza Ecologica,6
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,65,Consiglio comunale,Lista De Micheli Uno di Voi,27
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,65,Consiglio comunale,Nuovo Centro Destra   NCD   Alfano,21
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,65,Consiglio comunale,Forza Italia   Berlusconi per Cremona,95
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,65,Consiglio comunale,Fratelli d'Italia   Alleanza Nazionale   M.S.I.,12
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,65,Consiglio comunale,Obiettivo Cremona con Perri,80
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,65,Consiglio comunale,Partito di Alternativa Comunista,4
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,65,Consiglio comunale,Terzo Polo per Cremona,6
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,65,Consiglio comunale,Verdi,5
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,65,Consiglio comunale,Movimento 5 Stelle   Beppegrillo.it,54
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,65,Consiglio comunale,Popolari per l'Italia   UDC,5
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,65,Consiglio comunale,Schede valide,749
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,65,Consiglio comunale,Schede nulle,24
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,65,Consiglio comunale,Schede bianche,7
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,65,Consiglio comunale,Schede contestate,0
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,65,Consiglio comunale,Totale elettori,1026
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,65,Consiglio comunale,Totale elettori maschi,499
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,65,Consiglio comunale,Totale elettori femmine,527
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,65,Consiglio comunale,Totale votanti,780
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,65,Consiglio comunale,Totale votanti maschi,375
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,65,Consiglio comunale,Totale votanti femmine,405
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,66,Consiglio comunale,VotiSolo,8
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,66,Consiglio comunale,Movimento per Cremona Scotti Sindaco,10
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,66,Consiglio comunale,Lega Nord Lega Lombarda Basta Euro,49
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,66,Consiglio comunale,Cremona Libera con Zagni,10
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,66,Consiglio comunale,Laura Carlino Sindaco   Cremona Città Nova,4
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,66,Consiglio comunale,Casapound Italia   Cremona,5
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,66,Consiglio comunale,Sinistra per Cremona   Energia Civile,22
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,66,Consiglio comunale,Gianluca Galimberti Sindaco   Fare Nuova la Città,53
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,66,Consiglio comunale,Diritti e Libertà   Centro Democratico,1
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,66,Consiglio comunale,Partito Democratico   Galimberti Sindaco,167
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,66,Consiglio comunale,Patto Civico per Galimberti,0
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,66,Consiglio comunale,Alleanza Ecologica,7
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,66,Consiglio comunale,Lista De Micheli Uno di Voi,13
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,66,Consiglio comunale,Nuovo Centro Destra   NCD   Alfano,22
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,66,Consiglio comunale,Forza Italia   Berlusconi per Cremona,59
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,66,Consiglio comunale,Fratelli d'Italia   Alleanza Nazionale   M.S.I.,10
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,66,Consiglio comunale,Obiettivo Cremona con Perri,45
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,66,Consiglio comunale,Partito di Alternativa Comunista,1
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,66,Consiglio comunale,Terzo Polo per Cremona,3
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,66,Consiglio comunale,Verdi,3
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,66,Consiglio comunale,Movimento 5 Stelle   Beppegrillo.it,30
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,66,Consiglio comunale,Popolari per l'Italia   UDC,8
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,66,Consiglio comunale,Schede valide,530
