Sezione,Foglio,Particella,Subalterno,Valore venale,Superficie,Qualità
,00009,002928,,,60,ENTE URBANO
,00009,001392,,,620,ENTE URBANO
,00009,005769,,,558,ENTE URBANO
,00009,003763,,,1340,ENTE URBANO
,00009,005830,,,40,ENTE URBANO
,00009,000105,,,335,ENTE URBANO
,00009,002111,,,150,ENTE URBANO
,00009,005770,,,433,ENTE URBANO
,00009,002271,,,1082,ENTE URBANO
,00009,005776,,,15,ENTE URBANO
,00009,005771,,,34,ENTE URBANO
,00009,006034,,,55,FABB PROMIS
,00009,002072,,,230,ENTE URBANO
,00009,003343,,,775,ENTE URBANO
,00009,003781,,,65,ENTE URBANO
,00009,004841,,,480,ENTE URBANO
,00009,005704,,,320,ENTE URBANO
,00009,002123,,,380,ENTE URBANO
,00009,001389,,,1529,ENTE URBANO
,00009,006023,,,11,ENTE URBANO
,00009,005679,,,37,ENTE URBANO
,00009,006022,,,18,ENTE URBANO
,00009,001266,,,2150,ENTE URBANO
,00009,002126,,,140,ENTE URBANO
,00009,006054,,,160,ENTE URBANO
,00009,001252,,,70,ENTE URBANO
,00009,001912,,,60,ENTE URBANO
,00009,001922,,,300,ENTE URBANO
,00009,003229,,,2051,ENTE URBANO
,00009,000224,,,80,ENTE URBANO
,00009,003639,,,100,ENTE URBANO
,00009,006046,,,1033,PASCOLO
,00009,003731,,,1330,ENTE URBANO
,00009,002060,,,220,ENTE URBANO
,00009,004381,,,290,ENTE URBANO
,00009,002420,,,1605,ENTE URBANO
,00009,006045,,,729,PASCOLO
,00009,006053,,,30,ENTE URBANO
,00009,000560,,,948,ENTE URBANO
,00009,000962,,,1190,SEMIN ARBOR
,00009,002090,,,675,ENTE URBANO
,00009,005917,,,903,ENTE URBANO
,00009,002722,,,1150,ENTE URBANO
,00009,000047,,,355,ENTE URBANO
,00009,003123,,,1500,ENTE URBANO
,00009,001857,,,100,ENTE URBANO
,00009,006094,,,630,ENTE URBANO
,00009,004809,,,350,ENTE URBANO
,00009,006096,,,65,ENTE URBANO
,00009,005518,,,340,ENTE URBANO
,00009,001623,,,190,ENTE URBANO
,00009,000461,,,1270,ENTE URBANO
,00009,006100,,,340,ENTE URBANO
,00009,000147,,,1860,ENTE URBANO
,00009,006112,,,10,ENTE URBANO
,00009,003188,,,60,ENTE URBANO
,00009,006109,,,3136,ENTE URBANO
,00009,003073,,,50,ENTE URBANO
,00009,003049,,,370,BOSCO MISTO
,00009,006113,,,50,ENTE URBANO
,00009,001597,,,225,ENTE URBANO
,00009,003867,,,1200,ENTE URBANO
,00009,000076,,,215,ENTE URBANO
,00009,003310,,,690,ENTE URBANO
,00009,005477,,,1910,ENTE URBANO
,00009,005911,,,9,ENTE URBANO
,00009,000633,,,340,BOSCO MISTO
,00009,005699,,,1800,ENTE URBANO
,00009,000032,,,680,ENTE URBANO
,00009,001655,,,478,ENTE URBANO
,00009,003357,,,500,ENTE URBANO
,00009,006078,,,1780,ENTE URBANO
,00009,004075,,,1760,ENTE URBANO
,00009,004051,,,120,ENTE URBANO
,00009,006013,,,1008,ENTE URBANO
,00009,002240,,,1770,ENTE URBANO
,00009,006154,,,580,ENTE URBANO
,00009,005698,,,345,ENTE URBANO
,00009,005887,,,16,ENTE URBANO
,00009,005901,,,30,ENTE URBANO
,00009,005552,,,1512,ENTE URBANO
,00009,003409,,,1000,ENTE URBANO
,00009,005658,,,1729,ENTE URBANO
,00009,005974,,,1832,ENTE URBANO
,00009,002261,,,165,ENTE URBANO
,00009,004473,,,155,ENTE URBANO
,00009,006130,,,437,ENTE URBANO
,00009,006011,,,550,ENTE URBANO
,00009,006131,,,493,ENTE URBANO
,00009,003179,,,20,ENTE URBANO
,00009,002239,,,1020,ENTE URBANO
,00009,003182,,,25,ENTE URBANO
,00009,000142,,,1760,PRATO IRRIG
,00009,004158,,,1275,ENTE URBANO
,00009,002986,,,12405,ENTE URBANO
,00009,005625,,,155,ENTE URBANO
,00009,002091,,,1535,ENTE URBANO
,00009,006059,,,10680,ENTE URBANO
,00009,000899,,,160,ENTE URBANO
,00009,006194,,,8630,PASCOLO
,00009,006196,,,4100,PASCOLO
,00009,006184,,,1133,ENTE URBANO
,00009,001296,0001,,25,ENTE URBANO
,00009,001540,,,20,ENTE URBANO
,00009,003660,,,1910,ENTE URBANO
,00009,005599,,,2348,ENTE URBANO
,00009,004431,,,2410,ENTE URBANO
,00009,001668,,,1045,ENTE URBANO
,00009,002039,,,1827,ENTE URBANO
,00009,003397,,,55,ENTE URBANO
,00009,001586,,,3794,ENTE URBANO
,00009,003384,,,1190,ENTE URBANO
,00009,005835,,,28,ENTE URBANO
,00009,003251,,,750,ENTE URBANO
,00009,004542,,,950,ENTE URBANO
,00009,004175,,,610,ENTE URBANO
,00009,003849,,,175,ENTE URBANO
,00009,001345,,,2350,ENTE URBANO
,00009,001833,,,560,ENTE URBANO
,00009,001636,,,940,ENTE URBANO
,00009,001176,,,740,ENTE URBANO
,00009,005470,,,130,FU D ACCERT
,00009,001831,,,200,ENTE URBANO
,00009,005450,,,880,ENTE URBANO
,00009,000432,,,1100,ENTE URBANO
,00009,003720,,,745,ENTE URBANO
,00009,004116,,,630,ENTE URBANO
,00009,003862,,,655,ENTE URBANO
,00009,000098,,,1240,ENTE URBANO
,00009,003843,,,90,ENTE URBANO
,00009,005455,,,750,ENTE URBANO
,00009,005686,,,722,ENTE URBANO
,00009,000297,,,420,ENTE URBANO
,00009,001866,,,25,ENTE URBANO
,00009,002097,,,130,ENTE URBANO
,00009,002303,,,30,ENTE URBANO
,00009,000157,,,1660,ENTE URBANO
,00009,003972,,,3396,ENTE URBANO
,00009,001787,0002,,580,ENTE URBANO
,00009,005684,,,729,ENTE URBANO
,00009,001567,,,440,ENTE URBANO
,00009,000216,,,280,ENTE URBANO
,00009,005454,,,900,ENTE URBANO
,00009,005685,,,670,ENTE URBANO
,00009,006170,,,340,ENTE URBANO
,00009,004418,,,750,ENTE URBANO
,00009,000960,,,1140,ENTE URBANO
,00009,001956,,,1410,ENTE URBANO
,00009,003974,,,169,ENTE URBANO
,00009,004249,,,195,ENTE URBANO
,00009,004413,,,410,ENTE URBANO
,00009,002001,,,2510,ENTE URBANO
,00009,003326,,,750,ENTE URBANO
,00009,000930,,,4135,ENTE URBANO
,00009,003730,,,460,ENTE URBANO
,00009,002045,,,360,ENTE URBANO
,00009,003870,,,750,ENTE URBANO
,00009,004412,,,115,ENTE URBANO
,00009,005639,,,579,ENTE URBANO
,00009,000863,,,2120,ENTE URBANO
,00009,005572,,,35,ENTE URBANO
,00009,002160,,,2515,ENTE URBANO
,00009,004659,,,44,ENTE URBANO
,00009,003850,,,175,ENTE URBANO
,00009,003490,,,730,ENTE URBANO
,00009,004780,,,2710,ENTE URBANO
,00009,003417,,,250,ENTE URBANO
,00009,005558,,,710,ENTE URBANO
,00009,005513,,,25,ENTE URBANO
,00009,003893,,,115,ENTE URBANO
,00009,001698,,,3500,ENTE URBANO
,00009,005530,,,850,ENTE URBANO
,00009,000004,,,720,ENTE URBANO
,00009,002055,,,230,ENTE URBANO
,00009,000585,,,230,ENTE URBANO
,00009,000586,,,170,ENTE URBANO
,00009,001446,,,920,ENTE URBANO
,00009,003645,,,2130,ENTE URBANO
,00009,003839,,,65,ENTE URBANO
,00009,000081,,,234,ENTE URBANO
,00009,001603,,,1200,ENTE URBANO
,00009,003842,,,85,ENTE URBANO
,00009,001648,,,760,ENTE URBANO
,00009,001777,,,175,ENTE URBANO
,00009,000377,,,2270,ENTE URBANO
,00009,003838,,,65,ENTE URBANO
,00009,003841,,,175,ENTE URBANO
,00009,000887,,,235,ENTE URBANO
,00009,003851,,,110,ENTE URBANO
,00009,003845,,,65,ENTE URBANO
,00009,002328,,,1250,ENTE URBANO
,00009,003489,,,7435,ENTE URBANO
,00009,001967,0002,,360,ENTE URBANO
,00009,000969,,,1870,ENTE URBANO
,00009,006208,,,690,REL ACQ ES
,00009,006217,,,1077,ENTE URBANO
,00009,002051,,,100,ENTE URBANO
,00009,006216,,,233,ENTE URBANO
,00009,001730,,,230,ENTE URBANO
,00009,003646,,,75,ENTE URBANO
,00009,006231,,,2,ENTE URBANO
,00009,006237,,,115,ENTE URBANO
,00009,000284,,,1738,ENTE URBANO
,00009,006230,,,10,ENTE URBANO
,00009,006222,,,82,ENTE URBANO
,00009,002330,,,565,ENTE URBANO
,00009,002386,,,120,ENTE URBANO
,00009,004461,,,495,ENTE URBANO
,00009,003367,,,2500,ENTE URBANO
,00009,002341,,,2900,ENTE URBANO
,00009,006243,,,1400,ENTE URBANO
,00009,000444,,,240,ENTE URBANO
,00009,002856,,,3625,ENTE URBANO
,00009,005844,,,13,ENTE URBANO
,00009,006250,,,266,ENTE URBANO
,00009,006238,,,5,ENTE URBANO
,00009,006255,,,410,ENTE URBANO
,00009,006153,,,3200,ENTE URBANO
,00009,002749,,,50,ENTE URBANO
,00009,006252,,,890,ENTE URBANO
,00009,006180,,,570,ENTE URBANO
,00009,003622,,,579,ENTE URBANO
,00009,006205,,,220,ENTE URBANO
,00009,006257,,,16,ENTE URBANO
,00009,006204,,,20,ENTE URBANO
,00009,002745,,,220,ENTE URBANO
,00009,002824,,,160,ENTE URBANO
,00009,005561,,,1400,ENTE URBANO
,00009,006260,,,1600,ENTE URBANO
,00009,006258,,,930,ENTE URBANO
,00009,004755,,,5785,ENTE URBANO
,00009,001386,,,1230,ENTE URBANO
,00009,006280,,,880,ENTE URBANO
,00009,003372,,,2250,ENTE URBANO
,00009,006278,,,410,ENTE URBANO
,00009,006277,,,340,ENTE URBANO
,00009,006276,,,300,ENTE URBANO
,00009,006279,,,400,ENTE URBANO
,00009,006282,,,462,ENTE URBANO
,00009,000866,,,1290,MODELLO 26
,00009,002852,,,1673,ENTE URBANO
,00009,002178,,,4400,BOSCO CEDUO
,00009,002847,,,320,ENTE URBANO
,00009,001594,0002,,175,FABB PROMIS
,00009,006482,,,540,PRATO
,00009,001867,,,750,ENTE URBANO
,00009,001484,,,280,BOSCO CEDUO
,00009,002397,,,600,ENTE URBANO
,00009,001742,,,685,ENTE URBANO
,00009,006315,,,190,ENTE URBANO
,00009,000298,,,275,ENTE URBANO
,00009,006338,,,25,ENTE URBANO
,00009,003277,,,900,MODELLO 26
,00009,006328,,,24,ENTE URBANO
,00009,006327,,,7805,ENTE URBANO
,00009,000092,,,610,ENTE URBANO
,00009,001425,,,830,ENTE URBANO
,00009,006314,,,200,ENTE URBANO
,00009,006316,,,230,ENTE URBANO
,00009,006334,,,2150,ENTE URBANO
,00009,006364,,,1180,ENTE URBANO
,00009,002223,,,1130,ENTE URBANO
,00009,000972,,,1070,ENTE URBANO
,00009,006361,,,580,ENTE URBANO
,00009,006372,,,690,ENTE URBANO
,00009,006370,,,1140,ENTE URBANO
,00009,006373,,,600,ENTE URBANO
,00009,002434,,,850,ENTE URBANO
,00009,005816,,,2145,ENTE URBANO
,00009,006371,,,60,ENTE URBANO
,00009,001842,,,650,ENTE URBANO
,00009,005818,,,15,ENTE URBANO
,00009,005511,,,30,SEMIN ARBOR
,00009,002800,,,2020,SEMINATIVO
,00009,001714,,,650,SEMIN ARBOR
,00009,002036,,,900,ENTE URBANO
,00009,003987,,,1370,ENTE URBANO
,00009,006254,,,280,ENTE URBANO
,00009,006398,,,280,BOSCO MISTO
,00009,006421,,,19,ENTE URBANO
,00009,006407,,,48,BOSCO MISTO
,00009,001659,0002,,220,ENTE URBANO
,00009,006399,,,5,BOSCO MISTO
,00009,006408,,,362,BOSCO MISTO
,00009,006397,,,25,BOSCO MISTO
,00009,000350,,,495,ENTE URBANO
,00009,005918,,,694,ENTE URBANO
,00009,002278,,,380,ENTE URBANO
,00009,002804,,,3070,ENTE URBANO
,00009,006426,,,470,ENTE URBANO
,00009,006428,,,500,ENTE URBANO
,00009,006425,,,1200,ENTE URBANO
,00009,003129,,,820,ENTE URBANO
,00009,006422,,,790,ENTE URBANO
,00009,006427,,,1090,ENTE URBANO
,00009,003336,,,473,ENTE URBANO
,00009,001017,,,1340,ENTE URBANO
,00009,002202,0003,,185,ENTE URBANO
,00009,000780,,,70,ENTE URBANO
,00009,001303,,,1550,ENTE URBANO
,00009,006433,,,6060,ENTE URBANO
,00009,000415,,,90,ENTE URBANO
,00009,006440,,,323,ENTE URBANO
,00009,006439,,,295,ENTE URBANO
,00009,000417,,,120,ENTE URBANO
,00009,000840,,,1078,ENTE URBANO
,00009,006435,,,3330,ENTE URBANO
,00009,006437,,,130,ENTE URBANO
,00009,002093,,,180,ENTE URBANO
,00009,003403,,,1595,ENTE URBANO
,00009,002255,,,1020,ENTE URBANO
,00009,006448,,,875,ENTE URBANO
,00009,003405,,,960,ENTE URBANO
,00009,001305,,,40,ENTE URBANO
,00009,000237,,,220,ENTE URBANO
,00009,006449,,,520,ENTE URBANO
,00009,001093,,,670,ENTE URBANO
,00009,004054,,,1900,ENTE URBANO
,00009,001942,,,80,ENTE URBANO
,00009,001100,,,330,ENTE URBANO
,00009,001652,0002,,1360,ENTE URBANO
,00009,005923,,,1250,ENTE URBANO
,00009,001687,,,1110,ENTE URBANO
,00009,001635,,,80,ENTE URBANO
,00009,001605,,,15,ENTE URBANO
,00009,006488,,,700,ENTE URBANO
,00009,00000/,,,728425,ACQUE ESENT
,00009,001556,0002,,255,ENTE URBANO
,00009,002302,,,20,ENTE URBANO
,00009,003183,,,225,ENTE URBANO
,00009,002306,,,20,ENTE URBANO
,00009,000265,,,1479,ENTE URBANO
,00009,003869,,,390,ENTE URBANO
,00009,004079,,,447,ENTE URBANO
,00009,006487,,,110,ENTE URBANO
,00009,006483,,,190,ENTE URBANO
,00009,002208,,,130,ENTE URBANO
,00009,000457,,,6180,ENTE URBANO
,00009,006495,,,954,ENTE URBANO
,00009,006491,,,725,ENTE URBANO
,00009,006492,,,700,ENTE URBANO
,00009,003848,,,50,ENTE URBANO
,00009,002175,,,230,ENTE URBANO
,00009,006566,,,240,ENTE URBANO
,00009,004438,,,1115,ENTE URBANO
,00009,004515,,,2370,ENTE URBANO
,00009,000106,0002,,190,ENTE URBANO
,00009,006506,,,260,ENTE URBANO
,00009,001206,,,360,ENTE URBANO
,00009,001229,,,420,ENTE URBANO
,00009,002424,,,30,ENTE URBANO
,00009,004830,,,1250,ENTE URBANO
,00009,006516,,,125,ENTE URBANO
,00009,001035,0001,,860,ENTE URBANO
,00009,003216,,,60,ENTE URBANO
,00009,001613,0002,,1750,ENTE URBANO
,00009,001637,0002,,160,ENTE URBANO
,00009,004276,,,15,ENTE URBANO
,00009,006511,,,55,ENTE URBANO
,00009,006512,,,780,ENTE URBANO
,00009,003232,,,10,
,00009,004302,,,70,FU D ACCERT
,00009,001651,0002,,2785,ENTE URBANO
,00009,004024,,,10,PASCOLO
,00009,000523,,,3395,ENTE URBANO
,00009,000368,,,1365,ENTE URBANO
,00009,006520,,,2900,ENTE URBANO
,00009,006517,,,80,ENTE URBANO
,00009,006526,,,800,ENTE URBANO
,00009,003902,,,650,ENTE URBANO
,00009,006525,,,878,ENTE URBANO
,00009,006521,,,2100,ENTE URBANO
,00009,003317,,,700,ENTE URBANO
,00009,000273,,,880,ENTE URBANO
,00009,000057,,,290,ENTE URBANO
,00009,000294,0002,,70,FABB PROMIS
,00009,006528,,,695,ENTE URBANO
,00009,006537,,,70,ENTE URBANO
,00009,006536,,,80,ENTE URBANO
,00009,005697,,,6105,ENTE URBANO
,00009,006527,,,165,ENTE URBANO
,00009,006538,,,130,ENTE URBANO
,00009,000294,0003,,0,PORZ RUR FP
,00009,006534,,,140,ENTE URBANO
,00009,006543,,,9,ENTE URBANO
,00009,006541,,,25,ENTE URBANO
,00009,003195,,,25,ENTE URBANO
,00009,002185,,,1310,ENTE URBANO
,00009,001710,,,101,ENTE URBANO
,00009,002058,,,75,ENTE URBANO
,00009,001897,,,430,ENTE URBANO
,00009,003194,,,20,ENTE URBANO
,00009,006542,,,7,ENTE URBANO
,00009,000156,,,1650,ENTE URBANO
,00009,006540,,,105,ENTE URBANO
,00009,005870,,,610,ENTE URBANO
,00009,004522,,,255,ENTE URBANO
,00009,006560,0002,,215,ENTE URBANO
,00009,002233,,,1920,ENTE URBANO
,00009,003748,,,1100,ENTE URBANO
,00009,006547,,,165,ENTE URBANO
,00009,006559,,,335,ENTE URBANO
,00009,006565,,,70,ENTE URBANO
,00009,006568,,,503,ENTE URBANO
,00009,002291,,,410,ENTE URBANO
,00009,002990,,,1919,ENTE URBANO
,00009,006570,,,15,ENTE URBANO
,00009,003410,,,980,ENTE URBANO
,00009,002075,,,100,PRATO IRRIG
,00009,006589,,,1133,ENTE URBANO
,00009,006300,,,500,FABB RURALE
,00009,000151,,,6300,PRATO IRRIG
,00009,003042,,,520,ENTE URBANO
,00009,000874,,,1060,ENTE URBANO
,00009,004284,,,120,ENTE URBANO
,00009,006581,,,600,ENTE URBANO
,00009,003376,,,1020,ENTE URBANO
,00009,002802,,,4830,SEMINATIVO
,00009,000241,,,270,ENTE URBANO
,00009,000196,,,60,ENTE URBANO
,00009,002192,,,700,SEMIN ARBOR
,00009,006612,,,560,PASCOLO
,00009,002880,,,640,ENTE URBANO
,00009,001935,,,840,FU D ACCERT
,00009,006599,,,1500,ENTE URBANO
,00009,002222,,,929,ENTE URBANO
,00009,003498,,,645,ENTE URBANO
,00009,001832,,,980,ENTE URBANO
,00009,005465,,,65,ENTE URBANO
,00009,006614,,,195,ENTE URBANO
,00009,004044,,,530,ENTE URBANO
,00009,006639,,,624,ENTE URBANO
,00009,005551,,,670,ENTE URBANO
,00009,005468,,,70,ENTE URBANO
,00009,004796,,,50,ENTE URBANO
,00009,006642,,,245,ENTE URBANO
,00009,006638,,,1535,ENTE URBANO
,00009,004383,,,3020,ENTE URBANO
,00009,001334,,,975,ENTE URBANO
,00009,004501,,,770,PASCOLO
,00009,005640,,,428,ENTE URBANO
,00009,001670,,,100,ENTE URBANO
,00009,000208,,,3120,SEMIN ARBOR
,00009,000426,,,15,INCOLT STER
,00009,001511,,,120,ENTE URBANO
,00009,004070,,,30,FU D ACCERT
,00009,002069,,,685,ENTE URBANO
,00009,001293,,,45,ENTE URBANO
,00009,000085,,,180,ENTE URBANO
,00009,005472,,,5,CORTE
,00009,001562,,,1572,ENTE URBANO
,00009,002065,,,780,ENTE URBANO
,00009,005471,,,5,INCOLT STER
,00009,001012,,,960,ENTE URBANO
,00009,006602,,,3040,ENTE URBANO
,00009,001944,,,1798,ENTE URBANO
,00009,002079,,,430,ENTE URBANO
,00009,005954,,,2036,ENTE URBANO
,00009,003050,,,3170,ENTE URBANO
,00009,000419,,,115,ENTE URBANO
,00009,000421,,,135,ENTE URBANO
,00009,006650,,,17,ENTE URBANO
,00009,003220,,,1405,ENTE URBANO
,00009,003461,,,1050,ENTE URBANO
,00009,006660,,,1170,ENTE URBANO
,00009,003565,,,715,ENTE URBANO
,00009,006666,,,340,ENTE URBANO
,00009,006649,,,87,ENTE URBANO
,00009,003806,,,355,ENTE URBANO
,00009,006667,,,170,ENTE URBANO
,00009,002982,,,70,ENTE URBANO
,00009,006679,,,10,ENTE URBANO
,00009,006644,,,1148,ENTE URBANO
,00009,002362,,,1735,ENTE URBANO
,00009,002120,,,800,ENTE URBANO
,00009,005601,,,2573,ENTE URBANO
,00009,006683,,,8740,ENTE URBANO
,00009,004036,,,790,ENTE URBANO
,00009,000080,,,266,ENTE URBANO
,00009,006685,,,17,ENTE URBANO
,00009,003836,,,705,ENTE URBANO
,00009,003683,,,855,ENTE URBANO
,00009,006689,,,540,PASCOLO
,00009,001924,,,10160,ENTE URBANO
,00009,003690,,,335,ENTE URBANO
,00009,003240,,,500,ENTE URBANO
,00009,005995,,,1080,SEMIN ARBOR
,00009,002417,,,1970,BOSCO CEDUO
,00009,003100,,,810,ENTE URBANO
,00009,003761,,,300,FU D ACCERT
,00009,000266,,,30,ENTE URBANO
,00009,001438,,,1430,SEMIN ARBOR
,00009,001255,,,470,SEMIN ARBOR
,00009,000897,,,500,ENTE URBANO
,00009,001044,,,1310,SEMIN ARBOR
,00009,000616,,,2340,SEMINATIVO
,00009,001069,,,2750,PRATO
,00009,006480,,,480,PRATO
,00009,000582,,,2000,BOSCO CEDUO
,00009,005920,,,1543,SEMIN ARBOR
,00009,000860,,,4470,SEMINATIVO
,00009,005991,,,630,SEMIN ARBOR
,00009,000418,,,40,ENTE URBANO
,00009,000707,,,2270,SEMIN ARBOR
,00009,005951,,,54,SEMIN ARBOR
,00009,006232,,,113,SEMINATIVO
,00009,002787,,,950,SEMINATIVO
,00009,004066,,,1380,ENTE URBANO
,00009,003360,,,75,PRATO
,00009,000161,,,1700,BOSCO CEDUO
,00009,004263,,,1030,SEMIN ARBOR
,00009,005878,,,464,SEMIN ARBOR
,00009,003609,,,65,FU D ACCERT
,00009,000134,,,580,ENTE URBANO
,00009,002145,,,530,ENTE URBANO
,00009,001593,,,330,SEMINATIVO
,00009,004765,,,390,ENTE URBANO
,00009,003027,,,780,ENTE URBANO
,00009,006008,,,491,PRATO
,00009,004582,,,1050,SEMIN ARBOR
,00009,005662,,,550,SEMIN ARBOR
,00009,002733,,,910,ENTE URBANO
,00009,002005,,,1800,BOSCO CEDUO
,00009,004618,,,71,SEMIN ARBOR
,00009,003491,,,1020,PRATO
,00009,002348,,,810,VIGNETO
,00009,001114,,,6170,SEMIN ARBOR
,00009,001027,,,1500,SEMIN ARBOR
,00009,000493,,,950,BOSCO CEDUO
,00009,001277,,,3150,BOSCO CEDUO
,00009,003301,,,1410,ENTE URBANO
,00009,000030,0002,,0,PORZ RUR FP
,00009,003385,,,540,BOSCO ALTO
,00009,003914,,,20,FU D ACCERT
,00009,004566,,,15,SEMIN ARBOR
,00009,002008,,,130,BOSCO CEDUO
,00009,006485,,,394,SEMIN ARBOR
,00009,004102,,,40,PRATO
,00009,003092,,,170,SEMIN ARBOR
,00009,001990,,,1420,SEMIN ARBOR
,00009,001144,,,1080,BOSCO CEDUO
,00009,001998,,,390,SEMIN ARBOR
,00009,003605,,,35,ENTE URBANO
,00009,001736,,,3720,ENTE URBANO
,00009,003623,,,880,ENTE URBANO
,00009,001614,,,1190,BOSCO CEDUO
,00009,006406,,,18,SEMIN ARBOR
,00009,002088,,,70,ENTE URBANO
,00009,002392,,,690,SEMINATIVO
,00009,000672,,,2040,SEMINATIVO
,00009,006197,,,4440,PASCOLO
,00009,001983,,,30,ENTE URBANO
,00009,001119,,,4370,PRATO
,00009,002200,,,1120,SEMIN ARBOR
,00009,002229,,,1000,BOSCO ALTO
,00009,002219,,,3420,SEMIN ARBOR
,00009,002204,,,160,BOSCO CEDUO
,00009,002350,,,50,INCOLT PROD
,00009,003048,,,540,SEMIN ARBOR
,00009,003919,,,1580,PRATO
,00009,005789,,,945,SEMIN ARBOR
,00009,006118,,,398,PRATO
,00009,000013,,,325,ENTE URBANO
,00009,001536,,,60,ENTE URBANO
,00009,005647,,,573,ENTE URBANO
,00009,001669,0002,,694,ENTE URBANO
,00009,002404,,,1590,ENTE URBANO
,00009,003619,,,170,BOSCO CEDUO
,00009,001673,,,1810,SEMINATIVO
,00009,002904,,,140,BOSCO CEDUO
,00009,004221,,,1600,SEMIN ARBOR
,00009,004138,,,2370,BOSCO CEDUO
,00009,003799,,,130,SEMIN ARBOR
,00009,004089,,,1180,BOSCO CEDUO
,00009,001240,,,110,PASCOLO
,00009,000580,,,1330,BOSCO CEDUO
,00009,001419,,,60,INCOLT PROD
,00009,003104,,,795,PRATO
,00009,004613,,,45,PRATO ARBOR
,00009,003312,,,20,ENTE URBANO
,00009,003686,,,350,PASCOLO
,00009,000144,,,240,BOSCO CEDUO
,00009,001066,,,9575,PRATO IRRIG
,00009,002007,,,1830,PRATO ARBOR
,00009,002977,,,1170,BOSCO CEDUO
,00009,006356,,,75,SEMINATIVO
,00009,001397,,,2610,BOSCO CEDUO
,00009,003422,,,1180,ENTE URBANO
,00009,000909,,,1990,SEMINATIVO
,00009,001254,,,1280,ENTE URBANO
,00009,005865,,,26,SEMIN ARBOR
,00009,001478,,,1160,SEMINATIVO
,00009,004046,,,160,
,00009,003041,,,540,ENTE URBANO
,00009,003892,,,15,FU D ACCERT
,00009,004579,,,930,SEMIN ARBOR
,00009,004679,,,35,SEMIN ARBOR
,00009,001639,,,270,ENTE URBANO
,00009,003831,,,1135,ENTE URBANO
,00009,001404,,,400,SEMINATIVO
,00009,006124,,,27,SEMIN ARBOR
,00009,003701,,,25,PRATO
,00009,002398,,,1595,ENTE URBANO
,00009,002423,,,60,ENTE URBANO
,00009,000795,,,1680,MODELLO 26
,00009,003178,,,45,SEMIN ARBOR
,00009,001218,,,1120,MODELLO 26
,00009,002174,,,1060,ENTE URBANO
,00009,000652,,,1550,SEMINATIVO
,00009,001722,,,3525,ENTE URBANO
,00009,006358,,,35,SEMINATIVO
,00009,001153,,,1720,SEMINATIVO
,00009,001146,,,1600,SEMIN ARBOR
,00009,001260,,,8350,SEMINATIVO
,00009,001804,,,2290,SEMIN ARBOR
,00009,005877,,,911,ENTE URBANO
,00009,000174,,,1780,BOSCO ALTO
,00009,001858,,,1170,ENTE URBANO
,00009,006313,,,310,ENTE URBANO
,00009,004401,,,40,SEMIN ARBOR
,00009,000489,,,4070,PRATO
,00009,000280,,,2020,ENTE URBANO
,00009,003997,,,95,PASCOLO
,00009,004037,,,855,ENTE URBANO
,00009,000244,,,450,SEMINATIVO
,00009,005562,,,2000,SEMIN ARBOR
,00009,006150,,,320,SEMINATIVO
,00009,004201,,,450,ENTE URBANO
,00009,006524,,,140,ENTE URBANO
,00009,006438,,,409,ENTE URBANO
,00009,005550,,,13,ENTE URBANO
,00009,003037,,,11670,ENTE URBANO
,00009,004047,,,90,FU D ACCERT
,00009,001968,,,340,SEMIN ARBOR
,00009,004668,,,540,ENTE URBANO
,00009,005893,,,5,SEMIN ARBOR
,00009,006577,,,270,ENTE URBANO
,00009,004753,,,80,PRATO
,00009,000031,,,110,ENTE URBANO
,00009,000773,,,1160,SEMINATIVO
,00009,001185,,,960,BOSCO CEDUO
,00009,000553,,,1990,PRATO
,00009,001552,,,4560,PRATO
,00009,003779,,,210,SEMIN ARBOR
,00009,003886,,,85,SEMIN ARBOR
,00009,000045,,,170,INCOLT PROD
,00009,001158,,,2010,SEMIN ARBOR
,00009,000189,,,2140,SEMIN ARBOR
,00009,000210,,,1100,SEMIN ARBOR
,00009,004441,,,850,SEMINATIVO
,00009,002390,,,780,BOSCO CEDUO
,00009,003787,,,80,FU D ACCERT
,00009,001845,,,1630,VIGNETO
,00009,004253,,,60,SEMIN ARBOR
,00009,002387,,,970,PRATO
,00009,005522,,,50,SEMIN ARBOR
,00009,003673,,,1120,PASCOLO
,00009,003766,,,2020,FU D ACCERT
,00009,004494,,,1250,PASCOLO
,00009,001778,,,1620,PRATO
,00009,001259,0008,,50,
,00009,002388,,,810,PRATO
,00009,004495,,,1000,PASCOLO
,00009,000514,,,3500,SEMINATIVO
,00009,005528,,,60,SEMIN ARBOR
,00009,004813,,,760,SEMINATIVO
,00009,000945,,,1420,BOSCO CEDUO
,00009,004227,,,80,PRATO
,00009,004225,,,900,PRATO
,00009,004676,,,135,SEMIN ARBOR
,00009,000114,,,1800,SEMIN ARBOR
,00009,000594,,,7030,PRATO
,00009,002003,,,1760,BOSCO CEDUO
,00009,000225,,,790,BOSCO CEDUO
,00009,001421,,,170,BOSCO CEDUO
,00009,000152,,,1950,PRATO IRRIG
,00009,005249,,,2595,
,00009,001159,,,1280,SEMIN ARBOR
,00009,004445,,,700,BOSCO CEDUO
,00009,000547,,,1400,BOSCO CEDUO
,00009,000858,,,1860,SEMIN ARBOR
,00009,000356,,,115,SEMIN ARBOR
,00009,003084,,,820,PASCOLO
,00009,000716,,,8980,SEMINATIVO
