Anno,Quartiere,Cittadinanza,Genere,Eventi_Decesso,Eventi_Emigrazione,Eventi_Altri,Tassi_Decesso,Tassi_Emigrazione,Tassi_Altri_Eventi
1990,Città Alta,Stranieri,Femmine,,2,,,49.6,
1998,San Paolo,Italiani,Maschi,17,58,,9.0,26.5,
2002,Borgo Palazzo,Italiani,Femmine,46,111,1,9.0,33.3,0.3
2015,Centro,Stranieri,Femmine,2,79,27,1.0,44.9,14.2
2013,Celadina,Stranieri,Maschi,,78,78,,84.4,88
2000,Redona,Italiani,Femmine,34,102,,8.6,34.2,
1999,Redona,Italiani,Femmine,32,95,,8.1,31.4,
2016,Loreto,Italiani,Femmine,43,70,1,6.7,26.1,0.4
1992,Longuelo,Italiani,Femmine,12,43,,5.0,19.9,
1991,Loreto,Italiani,Femmine,44,114,,9.3,25.3,
2008,Villaggio Sposi,Italiani,Femmine,11,41,1,5.5,25.0,0.6
2006,Grumello,Italiani,Femmine,5,29,1,5.4,39.4,1.4
2007,Colognola,Italiani,Maschi,20,73,7,9.0,34.8,3.1
2015,San Paolo,Italiani,Maschi,26,49,,9.8,27.2,
2008,Centro,Italiani,Femmine,114,235,11,9.0,31.7,1.5
2016,Longuelo,Stranieri,Femmine,,15,5,,50.4,17.2
2007,Santa Lucia,Stranieri,Maschi,,9,11,,63.1,77.1
2002,Santa Lucia,Stranieri,Femmine,,6,,,52.4,
1991,Borgo Palazzo,Italiani,Maschi,41,124,,15.0,35.2,
1998,San Tomaso,Italiani,Femmine,35,86,,8.7,27.2,
2012,Colli,Italiani,Maschi,8,33,,6.5,29.6,
2015,Colognola,Stranieri,Femmine,,26,3,,69.6,6
2001,San Paolo,Stranieri,Femmine,2,11,,135.3,141.0,
1999,Valtesse,Italiani,Femmine,17,56,,4.6,21.0,
2015,Celadina,Italiani,Maschi,60,113,7,15.1,33.3,2
1994,San Tomaso,Italiani,Femmine,22,64,,6.2,19.8,
2014,Centro,Stranieri,Femmine,,102,35,,58.6,27.9
2007,Santa Lucia,Italiani,Femmine,59,51,2,14.1,28.8,0.9
1989,Valtesse,Italiani,Femmine,14,59,,4.8,20.1,
2009,Colognola,Stranieri,Maschi,,15,,,41.5,
2001,Centro,Stranieri,Femmine,,55,1,,83.4,1.3
1994,Santa Caterina,Stranieri,Femmine,,6,,,167.1,
1989,Redona,Stranieri,Maschi,,1,,,33.5,
2006,Campagnola,Stranieri,Femmine,,7,4,,53.5,32.7
1992,Colli,Italiani,Femmine,19,44,,11.7,32.7,
1998,Colognola,Stranieri,Femmine,1,3,,21.3,63.8,
1999,Borgo Palazzo,Italiani,Maschi,26,114,,8.6,33.5,
2014,Malpensata,Italiani,Femmine,37,36,,11.3,25.6,
2011,Longuelo,Italiani,Femmine,32,48,,9.3,27.2,
1997,Valtesse,Italiani,Maschi,24,76,,9.9,29.0,
1994,Carnovali,Stranieri,Femmine,,2,,,47.0,
1993,Grumello,Italiani,Maschi,10,23,,21.0,24.3,
2014,Santa Caterina,Italiani,Femmine,39,65,1,7.6,27.4,0.4
1997,Città Alta,Stranieri,Femmine,,2,,,23.5,
1989,Redona,Italiani,Femmine,24,69,,8.3,23.3,
1996,Colognola,Stranieri,Femmine,,2,,,107.4,
1995,Celadina,Italiani,Maschi,80,119,,22.4,29.2,
1991,San Paolo,Stranieri,Maschi,,2,,,89.3,
1995,Boccaleone,Italiani,Femmine,17,21,,11.6,16.0,
2011,Grumello,Italiani,Femmine,6,24,,5.8,38.2,
2001,Villaggio Sposi,Italiani,Femmine,13,60,,7.3,34.5,
2001,San Paolo,Italiani,Femmine,19,58,,6.4,24.2,
2015,San Tomaso,Italiani,Femmine,28,55,4,6.0,21.8,1.8
2009,Città Alta,Stranieri,Femmine,,10,3,,73.6,26.1
2005,Loreto,Stranieri,Femmine,,26,11,,112.0,25.6
2016,Grumello,Stranieri,Maschi,,3,4,,13.3,17.9
1989,Loreto,Stranieri,Maschi,,3,,,174.7,
2011,Celadina,Stranieri,Maschi,,75,7,,114.8,7
1995,Monterosso,Stranieri,Maschi,,2,,,72.4,
2012,Centro,Italiani,Maschi,78,233,14,10.5,36.8,2.2
1997,San Paolo,Stranieri,Femmine,,6,,,93.1,
1993,Monterosso,Stranieri,Maschi,,5,,,155.7,
2015,Boccaleone,Stranieri,Maschi,,11,8,,48.6,29.7
2001,Loreto,Stranieri,Femmine,,7,,,31.7,
2005,Valtesse,Italiani,Maschi,25,61,1,9.0,25.2,0.3
1996,Santa Lucia,Italiani,Femmine,40,38,,11.0,19.1,
2016,Boccaleone,Stranieri,Maschi,1,13,5,4.3,168.3,17.2
2008,Malpensata,Stranieri,Femmine,,26,7,,61.3,16.4
2012,Longuelo,Stranieri,Maschi,,14,3,,67.7,14.9
2012,San Tomaso,Italiani,Femmine,33,53,1,7.0,20.0,0.4
2007,Monterosso,Stranieri,Maschi,1,9,5,4.8,40.0,20.9
1990,Carnovali,Stranieri,Maschi,,2,,,103.0,
2004,Redona,Stranieri,Maschi,,19,,,87.5,
2008,Centro,Italiani,Maschi,75,266,18,10.1,40.3,2.7
2003,Longuelo,Stranieri,Maschi,,4,,,167.2,
2013,Carnovali,Stranieri,Maschi,1,22,34,22.1,50.0,97.9
1988,Loreto,Italiani,Femmine,40,122,,8.8,25.5,
2013,San Tomaso,Stranieri,Femmine,,30,48,,30.7,69.6
2013,Longuelo,Italiani,Femmine,27,46,5,8.3,24.2,3.2
2003,Redona,Stranieri,Maschi,,6,,,74.7,
2007,Santa Lucia,Stranieri,Femmine,1,19,7,22.1,99.5,50.8
1999,Longuelo,Italiani,Maschi,19,60,,9.7,28.9,
2004,Redona,Italiani,Femmine,56,92,,13.8,30.4,
2002,San Tomaso,Stranieri,Maschi,4,19,2,128.2,57.1,6
1994,Santa Caterina,Italiani,Femmine,34,70,,6.8,21.9,
1991,Redona,Italiani,Femmine,34,67,,10.6,21.4,
2011,San Tomaso,Stranieri,Femmine,,39,3,,54.4,3.3
2012,Monterosso,Italiani,Maschi,31,53,4,9.7,20.6,1.6
2004,San Paolo,Stranieri,Femmine,,10,,,173.5,
2015,Valtesse,Stranieri,Femmine,,19,3,,88.8,8.5
2016,Santa Caterina,Stranieri,Femmine,,31,7,,47.7,9.5
1990,Grumello,Italiani,Femmine,5,21,,8.0,21.5,
2009,Borgo Palazzo,Italiani,Femmine,47,100,,9.1,30.6,
2001,Grumello,Stranieri,Maschi,,5,,,111.3,
2010,Villaggio Sposi,Italiani,Femmine,10,28,,4.7,16.6,
2009,Grumello,Stranieri,Maschi,,11,,,58.5,
2015,Redona,Italiani,Maschi,39,63,,11.2,23.3,
2016,Valverde,Italiani,Femmine,19,22,,7.9,17.0,
1988,Valverde,Stranieri,Maschi,,1,1,,334.8,334.8
1992,San Paolo,Italiani,Femmine,18,74,,6.6,28.3,
2015,Monterosso,Stranieri,Femmine,2,8,4,12.8,20.4,10.4
2010,Monterosso,Stranieri,Maschi,1,7,,3.8,24.8,
1992,San Tomaso,Italiani,Femmine,33,73,,9.8,23.2,
1996,San Paolo,Stranieri,Femmine,,2,,,33.9,
2006,Boccaleone,Stranieri,Maschi,,8,2,,90.6,22.5
2008,Città Alta,Stranieri,Maschi,,4,3,,48.0,33.8
2007,San Paolo,Italiani,Maschi,9,64,4,4.1,33.5,2
1989,San Tomaso,Stranieri,Femmine,,1,,,63.8,
2007,Celadina,Stranieri,Maschi,,42,38,,100.1,166.6
2001,Borgo Palazzo,Stranieri,Maschi,,35,1,,93.5,2.6
1996,Longuelo,Stranieri,Maschi,,3,,,129.6,
1997,Villaggio Sposi,Italiani,Maschi,17,26,,16.2,16.6,
2004,Colognola,Italiani,Maschi,16,86,,7.7,37.6,
2007,Boccaleone,Stranieri,Femmine,,10,,,80.7,
2004,Boccaleone,Stranieri,Femmine,1,5,,9.4,46.8,
2015,Santa Lucia,Stranieri,Femmine,2,6,1,47.0,20.2,23.5
2009,Campagnola,Stranieri,Femmine,,11,,,119.4,
1996,Celadina,Italiani,Femmine,83,101,,13.0,23.9,
1988,Valverde,Italiani,Maschi,17,23,,12.5,13.4,
1989,San Paolo,Stranieri,Femmine,,1,,,51.5,
1997,Valverde,Stranieri,Femmine,,1,,,43.2,
2014,Villaggio Sposi,Italiani,Maschi,17,43,4,10.1,24.8,2.3
2000,Longuelo,Italiani,Maschi,21,62,,10.7,30.3,
2005,Colognola,Stranieri,Femmine,,14,4,,69.8,20.4
1992,Valverde,Italiani,Femmine,16,27,,7.1,18.0,
1999,Valtesse,Stranieri,Maschi,,10,,,102.2,
2012,San Tomaso,Stranieri,Maschi,1,33,16,0.9,35.3,16.9
1991,Campagnola,Stranieri,Maschi,,1,,,46.2,
2009,Longuelo,Stranieri,Femmine,,14,,,155.2,
1997,Valverde,Stranieri,Maschi,,1,,,46.2,
2003,Villaggio Sposi,Italiani,Femmine,24,53,,13.0,30.9,
2005,Città Alta,Italiani,Maschi,12,45,,8.8,31.9,
2000,Celadina,Italiani,Maschi,97,144,,27.7,36.9,
2007,Redona,Italiani,Femmine,51,82,,12.2,29.2,
1994,Redona,Stranieri,Femmine,1,1,,125.3,18.6,
2015,Colli,Italiani,Femmine,25,22,,11.8,19.2,
1990,Valverde,Italiani,Maschi,17,37,,12.8,22.3,
1988,Colognola,Stranieri,Maschi,,1,,,89.3,
2013,San Paolo,Stranieri,Maschi,,19,36,,107.8,131.3
1993,Campagnola,Italiani,Femmine,8,21,,9.2,21.7,
2006,Colognola,Stranieri,Maschi,1,12,6,4.1,49.2,24.9
2014,Boccaleone,Italiani,Femmine,15,37,,7.0,25.8,
1992,San Paolo,Stranieri,Femmine,,1,,,34.3,
2006,Carnovali,Stranieri,Femmine,,14,1,,50.9,3.9
1995,Borgo Palazzo,Italiani,Maschi,29,132,,10.3,37.6,
1988,San Paolo,Italiani,Femmine,10,60,,4.0,21.6,
2012,Monterosso,Stranieri,Femmine,1,23,14,2.7,61.3,49.6
2003,Celadina,Stranieri,Femmine,,12,,,53.0,
1997,Città Alta,Stranieri,Maschi,,8,,,96.5,
1995,Colognola,Italiani,Femmine,27,44,,10.0,16.7,
2010,Colli,Stranieri,Femmine,,9,,,101.9,
1996,Villaggio Sposi,Italiani,Maschi,7,22,,6.1,14.4,
2001,San Tomaso,Stranieri,Femmine,1,10,1,4.4,40.7,4.4
2005,San Paolo,Italiani,Maschi,13,55,,6.0,27.2,
2016,Santa Lucia,Italiani,Femmine,44,23,,12.1,14.0,
1989,Borgo Palazzo,Stranieri,Femmine,,1,,,38.3,
1990,San Tomaso,Stranieri,Maschi,,1,,,31.9,
1995,Centro,Stranieri,Femmine,,33,,,125.5,
1989,Campagnola,Italiani,Femmine,3,25,,4.3,26.7,
1990,Valtesse,Italiani,Maschi,25,48,,11.4,17.5,
2005,Malpensata,Italiani,Femmine,30,68,,8.7,38.8,
1993,Centro,Stranieri,Maschi,2,85,,22.8,176.1,
1988,Boccaleone,Italiani,Maschi,7,5,,9.5,6.0,
1999,Santa Caterina,Stranieri,Maschi,,12,,,66.9,
1989,Longuelo,Stranieri,Femmine,,2,,,95.6,
2013,Boccaleone,Italiani,Maschi,12,23,2,9.4,16.9,1.5
2007,Centro,Stranieri,Maschi,1,130,81,10.2,95.6,77.9
1992,Boccaleone,Italiani,Maschi,6,31,,9.2,28.5,
1990,San Tomaso,Italiani,Femmine,29,71,,8.8,22.1,
1990,Santa Caterina,Stranieri,Femmine,1,2,,94.0,150.8,
1992,Carnovali,Italiani,Maschi,10,36,,8.1,27.2,
2014,Loreto,Stranieri,Femmine,,53,10,,51.0,16.9
2006,Longuelo,Stranieri,Femmine,,13,1,,84.0,7
2005,Borgo Palazzo,Italiani,Maschi,39,138,2,11.8,42.1,0.6
2010,Redona,Italiani,Maschi,36,75,,11.5,27.4,
1991,Campagnola,Italiani,Femmine,4,20,,5.0,21.0,
2001,Colli,Italiani,Maschi,9,32,,8.1,26.6,
1989,Boccaleone,Italiani,Femmine,15,29,,11.6,27.3,
2000,Valtesse,Italiani,Femmine,24,74,,6.2,28.3,
2008,Longuelo,Stranieri,Femmine,,10,3,,53.9,16.7
1995,Colli,Stranieri,Femmine,,4,,,79.9,
1997,Borgo Palazzo,Italiani,Maschi,42,120,,14.1,35.2,
2011,Colli,Italiani,Maschi,16,31,,12.3,26.8,
1991,Valtesse,Stranieri,Femmine,,4,,,285.6,
2011,San Tomaso,Stranieri,Maschi,,51,3,,74.6,3.6
1994,Santa Lucia,Italiani,Femmine,27,45,,7.8,20.7,
2009,Longuelo,Italiani,Maschi,20,47,,8.8,27.3,
1999,Celadina,Stranieri,Femmine,1,5,,,52.6,
2009,Redona,Stranieri,Femmine,,24,,,95.6,
2007,Monterosso,Italiani,Maschi,26,56,,8.7,20.5,
2011,San Tomaso,Italiani,Femmine,39,74,,8.3,28.6,
1990,Città Alta,Italiani,Maschi,13,36,,9.3,21.5,
2010,Boccaleone,Stranieri,Femmine,,12,2,,98.5,11.7
2008,Valverde,Italiani,Femmine,18,23,1,7.5,15.0,0.8
2001,Grumello,Italiani,Maschi,7,39,,13.1,49.2,
1998,Santa Lucia,Italiani,Maschi,22,53,,11.0,31.0,
1990,Loreto,Stranieri,Maschi,,2,,,95.6,
2009,Colognola,Italiani,Maschi,25,60,,10.9,29.2,
1999,Malpensata,Italiani,Maschi,29,62,,15.0,30.6,
2008,Santa Caterina,Italiani,Femmine,38,62,,6.6,23.7,
2011,Valtesse,Italiani,Femmine,33,68,,8.4,28.5,
1999,Grumello,Italiani,Femmine,6,22,,7.5,24.4,
1995,San Paolo,Stranieri,Femmine,,5,,,114.1,
1998,Valverde,Stranieri,Maschi,,1,,,41.8,
2004,Santa Caterina,Stranieri,Femmine,1,31,,2.3,71.3,
2006,Valtesse,Italiani,Maschi,27,73,6,9.7,30.8,2.5
1998,Centro,Stranieri,Maschi,1,70,,1.2,92.1,
2011,Malpensata,Stranieri,Maschi,,33,1,,60.4,1.4
2014,Loreto,Italiani,Maschi,35,52,2,9.1,22.0,0.9
1989,Santa Lucia,Stranieri,Maschi,1,1,,41.8,95.0,
1994,Grumello,Italiani,Femmine,4,16,,6.0,16.7,
2009,Loreto,Italiani,Femmine,52,64,,8.4,23.4,
2009,Boccaleone,Stranieri,Femmine,,11,,,72.3,
2007,Città Alta,Italiani,Maschi,13,47,3,9.6,33.5,2.1
2014,Celadina,Stranieri,Maschi,,69,13,,79.2,12.4
2016,Borgo Palazzo,Italiani,Femmine,49,89,6,8.7,26.6,1.8
2001,Valverde,Italiani,Maschi,13,47,1,8.1,33.6,0.7
2011,Santa Caterina,Stranieri,Femmine,,29,2,,37.7,2.6
2009,Loreto,Italiani,Maschi,41,67,1,10.0,27.8,0.4
2009,Santa Lucia,Italiani,Femmine,54,35,,14.0,21.0,
1999,Loreto,Italiani,Femmine,41,107,,7.6,30.2,
2000,Valverde,Stranieri,Maschi,,4,,,91.3,
1997,Colli,Italiani,Femmine,19,29,,10.9,22.8,
2016,Carnovali,Italiani,Femmine,20,26,4,8.0,19.6,3.3
2005,Città Alta,Stranieri,Maschi,,2,7,,21.3,69.4
2007,Colognola,Stranieri,Femmine,,14,4,,50.7,12.3
2001,Carnovali,Stranieri,Femmine,,9,,,86.8,
1997,Villaggio Sposi,Stranieri,Maschi,,1,,,43.2,
2001,Redona,Stranieri,Maschi,1,23,,34.2,148.6,
2006,Grumello,Stranieri,Maschi,,15,,,212.7,
2003,San Paolo,Stranieri,Maschi,,5,,,40.6,
2010,San Paolo,Italiani,Maschi,22,43,,9.6,23.1,
2006,Monterosso,Italiani,Maschi,33,75,3,11.1,27.0,1.1
2012,Longuelo,Italiani,Maschi,29,47,,13.9,28.0,
2010,Campagnola,Stranieri,Maschi,,9,3,,40.2,13.5
1991,Colli,Stranieri,Maschi,,4,,,101.1,
1998,Borgo Palazzo,Italiani,Maschi,52,126,,17.9,36.8,
1996,Campagnola,Italiani,Maschi,8,16,,12.3,13.7,
2012,Celadina,Italiani,Maschi,56,115,10,15.2,33.5,2.9
2005,Santa Caterina,Stranieri,Maschi,,60,20,,194.3,100
1996,Grumello,Stranieri,Femmine,,2,,,167.4,
1992,Loreto,Stranieri,Femmine,1,3,,125.3,87.3,
2010,San Paolo,Italiani,Femmine,28,51,,8.6,25.6,
1993,Loreto,Stranieri,Maschi,,3,,,62.8,
2010,Redona,Italiani,Femmine,40,83,1,9.3,29.3,0.4
2013,Campagnola,Stranieri,Maschi,,7,31,,100.0,132.5
1995,Santa Caterina,Stranieri,Maschi,,82,,,177.2,
1988,Villaggio Sposi,Stranieri,Maschi,,1,,,334.8,
2014,Colognola,Stranieri,Femmine,,19,11,,39.6,32.1
2000,Malpensata,Italiani,Maschi,23,71,,11.9,35.6,
2011,Campagnola,Italiani,Maschi,8,32,,7.5,25.7,
1995,Boccaleone,Italiani,Maschi,12,18,,14.5,14.4,
2008,Valtesse,Stranieri,Maschi,1,15,3,25.1,60.4,33
1988,Campagnola,Italiani,Maschi,5,16,,12.6,16.2,
1992,Borgo Palazzo,Stranieri,Maschi,,9,,,98.0,
2015,San Tomaso,Italiani,Maschi,31,55,7,10.1,22.5,3
2007,Borgo Palazzo,Italiani,Femmine,52,95,2,9.6,28.8,0.6
1997,Boccaleone,Stranieri,Femmine,,1,,,27.9,
2016,Campagnola,Italiani,Maschi,10,34,,8.5,29.4,
2004,Grumello,Stranieri,Femmine,,6,,,69.0,
2012,Celadina,Stranieri,Femmine,1,66,23,7.7,73.2,27.1
2000,Malpensata,Stranieri,Maschi,,26,,,79.8,
2009,Borgo Palazzo,Italiani,Maschi,36,121,,10.3,37.8,
2010,Colognola,Italiani,Femmine,46,41,,12.1,20.4,
2005,Santa Lucia,Italiani,Femmine,35,50,,8.9,27.7,
1996,Redona,Stranieri,Femmine,,6,,,85.5,
2005,Colognola,Italiani,Maschi,28,81,,13.1,36.2,
2005,Longuelo,Italiani,Femmine,20,53,,6.1,27.8,
1994,Campagnola,Stranieri,Femmine,,1,,,60.9,
2011,Centro,Stranieri,Maschi,1,120,18,0.5,72.3,9.6
2001,Colognola,Italiani,Femmine,38,61,,12.0,24.0,
2016,San Paolo,Stranieri,Maschi,,7,4,,25.4,14.5
1989,Colognola,Italiani,Maschi,23,61,,16.1,22.9,
2003,Centro,Italiani,Femmine,109,259,,8.4,32.3,
2000,Boccaleone,Stranieri,Femmine,1,4,,,66.1,
2004,Santa Caterina,Italiani,Femmine,43,74,,7.7,27.3,
2009,Malpensata,Stranieri,Maschi,,35,,,54.6,
2006,Celadina,Stranieri,Maschi,1,47,16,1.8,82.0,26.3
2010,Carnovali,Italiani,Maschi,22,25,,15.4,21.1,
2008,Longuelo,Stranieri,Maschi,,9,,,60.9,
2004,Campagnola,Stranieri,Femmine,,6,,,60.1,
2006,Borgo Palazzo,Italiani,Maschi,35,134,8,10.4,41.8,2.6
2005,Colli,Stranieri,Femmine,,5,6,,57.2,84.6
2016,Loreto,Stranieri,Maschi,1,27,12,9.9,36.1,14.5
2006,Malpensata,Stranieri,Maschi,,75,40,,157.9,101.3
2009,Santa Caterina,Stranieri,Femmine,1,39,2,1.4,79.0,3.3
2009,Celadina,Stranieri,Maschi,3,33,,3.3,61.8,
2002,Monterosso,Stranieri,Maschi,,9,,,94.4,
1995,Redona,Italiani,Maschi,34,82,,16.2,27.8,
2005,Valverde,Italiani,Maschi,22,44,,14.1,32.3,
2002,Grumello,Stranieri,Femmine,,,,,,
2011,Loreto,Stranieri,Maschi,,31,2,,40.6,2.7
1992,Centro,Italiani,Femmine,140,287,,10.0,30.9,
1997,Monterosso,Stranieri,Maschi,,5,,,167.4,
1989,Campagnola,Italiani,Maschi,10,24,,20.1,27.3,
2015,Città Alta,Stranieri,Femmine,,9,,,104.1,
2000,Carnovali,Italiani,Femmine,10,44,,4.5,31.3,
1991,Santa Caterina,Stranieri,Femmine,,2,,,83.7,
2008,Valtesse,Italiani,Maschi,21,56,3,7.3,24.5,1.3
2005,Loreto,Italiani,Maschi,37,117,,9.5,44.1,
2002,San Paolo,Italiani,Maschi,16,53,,7.9,24.7,
1999,Villaggio Sposi,Stranieri,Maschi,1,1,,14.2,14.2,
2009,Valtesse,Italiani,Femmine,29,45,,7.1,19.6,
2012,Colli,Stranieri,Femmine,,7,,,86.4,
1997,San Tomaso,Stranieri,Femmine,1,6,,,58.9,
2001,Loreto,Stranieri,Maschi,,7,,,30.5,
1992,Borgo Palazzo,Italiani,Femmine,40,80,,8.5,22.4,
1991,Celadina,Italiani,Femmine,92,88,,16.5,22.6,
2007,Valtesse,Stranieri,Maschi,,25,3,,122.9,13.9
1992,Malpensata,Italiani,Femmine,21,71,,7.7,33.7,
2016,Santa Caterina,Italiani,Femmine,45,48,2,9.0,18.8,0.7
1996,Longuelo,Stranieri,Femmine,,1,,,49.6,
2012,Boccaleone,Stranieri,Femmine,,22,5,,105.9,24
1991,Monterosso,Italiani,Femmine,16,50,,5.7,14.6,
1997,Longuelo,Italiani,Maschi,16,49,,8.4,23.2,
2001,Valtesse,Stranieri,Femmine,,4,,,41.5,
2013,San Paolo,Stranieri,Femmine,,16,27,,43.7,71.3
2016,Colli,Stranieri,Maschi,,1,1,,10.7,10.7
2003,Borgo Palazzo,Italiani,Femmine,43,105,,8.2,30.3,
2016,Città Alta,Stranieri,Maschi,,5,4,,92.0,75.5
1999,San Paolo,Stranieri,Maschi,,3,,,41.4,
1991,Città Alta,Italiani,Femmine,31,41,,13.1,23.4,
1989,Valverde,Italiani,Maschi,14,38,,11.0,22.4,
2006,Valverde,Italiani,Femmine,17,47,,6.5,35.3,
2002,Villaggio Sposi,Stranieri,Femmine,,3,,,44.1,
2012,Loreto,Stranieri,Maschi,,32,19,,40.4,23.6
1992,Carnovali,Stranieri,Femmine,,2,,,63.8,
2011,Colognola,Stranieri,Femmine,,19,2,,54.4,4.2
1993,Campagnola,Italiani,Maschi,14,13,,26.3,12.8,
2012,Malpensata,Italiani,Femmine,28,33,,8.4,23.4,
1993,Longuelo,Stranieri,Maschi,,1,,,49.6,
1990,Colognola,Italiani,Femmine,35,68,,14.3,25.6,
1991,Santa Caterina,Italiani,Maschi,32,74,,11.2,25.4,
2009,Carnovali,Stranieri,Femmine,,19,,,56.1,
1994,San Paolo,Italiani,Femmine,18,44,,6.6,17.3,
2009,Celadina,Italiani,Maschi,48,131,,13.5,37.2,
1994,Città Alta,Italiani,Maschi,17,31,,14.0,19.8,
1992,Colognola,Stranieri,Femmine,,2,,,51.5,
1994,Grumello,Italiani,Maschi,7,26,,11.6,27.5,
2003,Campagnola,Stranieri,Femmine,,4,,,58.9,
1991,Monterosso,Italiani,Maschi,27,65,,13.7,19.9,
2010,Centro,Stranieri,Maschi,1,89,48,11.4,59.9,37.1
2004,Santa Lucia,Italiani,Femmine,43,53,,10.9,28.2,
2016,Monterosso,Italiani,Maschi,35,46,1,10.1,18.8,0.4
1995,Carnovali,Stranieri,Maschi,,6,,,138.3,
2013,Valtesse,Italiani,Maschi,28,55,7,9.4,23.7,3.1
2013,Malpensata,Italiani,Femmine,32,32,2,10.3,19.2,1.4
2004,Colli,Stranieri,Maschi,,2,,,43.2,
2014,Longuelo,Italiani,Maschi,22,33,,9.5,19.8,
2014,Borgo Palazzo,Stranieri,Femmine,,49,28,,41.1,33.1
2015,Boccaleone,Stranieri,Femmine,,8,4,,49.4,16.5
1988,Centro,Italiani,Femmine,108,290,2,7.3,28.6,0.2
2000,Valverde,Italiani,Maschi,11,44,,6.8,30.7,
1999,Centro,Stranieri,Maschi,2,69,,2.2,97.1,
2007,Borgo Palazzo,Italiani,Maschi,21,119,7,6.2,37.2,2.2
1998,Redona,Stranieri,Femmine,,4,,,45.4,
1996,Grumello,Italiani,Femmine,8,13,,10.0,13.7,
2011,Celadina,Italiani,Femmine,70,126,,12.3,34.8,
1995,Grumello,Italiani,Maschi,9,16,,12.6,16.8,
2015,Valtesse,Italiani,Maschi,17,42,2,5.3,18.1,0.9
2000,Malpensata,Stranieri,Femmine,,5,,,47.1,
1995,Colognola,Stranieri,Femmine,,1,,,35.2,
2010,Santa Caterina,Italiani,Femmine,42,67,,7.9,24.8,
2015,Redona,Italiani,Femmine,59,71,,12.5,25.5,
1991,Monterosso,Stranieri,Maschi,,5,,,191.3,
2015,Valverde,Stranieri,Femmine,,8,1,,31.1,3.9
1993,Colli,Italiani,Femmine,17,17,,10.3,12.7,
1989,Longuelo,Italiani,Femmine,14,45,,6.8,20.0,
2002,Carnovali,Stranieri,Maschi,1,9,2,6.7,62.9,13.3
1988,Valtesse,Stranieri,Maschi,,,,,,
2009,Santa Caterina,Stranieri,Maschi,,26,,,47.8,
1997,Longuelo,Stranieri,Femmine,,1,,,41.8,
2016,Campagnola,Stranieri,Maschi,,9,7,,34.0,27.5
2004,Città Alta,Stranieri,Maschi,,8,,,84.2,
2012,San Paolo,Stranieri,Maschi,,10,8,,34.5,27
2007,Valverde,Stranieri,Femmine,,7,1,,43.9,5.3
2014,Longuelo,Italiani,Femmine,20,42,,6.5,23.7,
2010,Grumello,Italiani,Maschi,7,23,,10.3,36.9,
2002,Città Alta,Italiani,Maschi,11,32,,8.4,22.4,
2000,Grumello,Italiani,Maschi,9,30,1,15.8,35.9,1.2
1991,Longuelo,Italiani,Femmine,12,45,,5.2,20.9,
1994,Campagnola,Italiani,Femmine,6,14,,6.8,13.3,
2000,Grumello,Italiani,Femmine,8,30,,9.8,34.4,
1991,Celadina,Italiani,Maschi,111,90,,32.8,24.0,
2002,Valverde,Italiani,Femmine,29,34,,12.4,22.4,
1997,Colli,Italiani,Maschi,9,32,,9.4,26.1,
2004,Valtesse,Italiani,Femmine,28,58,,6.9,23.3,
2002,Loreto,Stranieri,Femmine,,12,2,,50.9,8.7
1992,Santa Lucia,Stranieri,Femmine,,2,,,46.2,
1990,Malpensata,Italiani,Femmine,14,58,,5.7,27.7,
2003,Grumello,Stranieri,Femmine,,3,,,47.2,
2001,Villaggio Sposi,Stranieri,Maschi,,1,2,,13.8,27.6
1996,Colli,Stranieri,Femmine,,6,,,119.9,
2011,Centro,Italiani,Femmine,107,221,1,8.3,30.4,0.1
2002,Longuelo,Stranieri,Femmine,,7,2,,111.5,29.9
2003,Colognola,Italiani,Maschi,16,97,,7.5,40.5,
2016,Villaggio Sposi,Stranieri,Maschi,,11,2,,46.8,8.8
1998,Santa Caterina,Stranieri,Maschi,,91,,,394.3,
1993,Santa Caterina,Stranieri,Maschi,,43,,,148.9,
2010,Borgo Palazzo,Italiani,Maschi,37,109,,10.2,34.3,
2008,Redona,Stranieri,Maschi,1,36,7,37.6,125.6,25
2000,Monterosso,Stranieri,Femmine,,5,,,50.0,
2011,San Paolo,Stranieri,Femmine,,22,2,,63.9,78.1
1990,Longuelo,Italiani,Maschi,23,36,,13.4,18.0,
1988,San Tomaso,Italiani,Femmine,26,86,,8.4,26.6,
2008,Centro,Stranieri,Femmine,1,94,31,0.7,94.7,28.6
2011,Borgo Palazzo,Italiani,Femmine,58,74,,10.2,23.2,
1988,Borgo Palazzo,Stranieri,Femmine,,3,,,125.5,
1996,San Tomaso,Italiani,Femmine,28,71,,7.3,22.3,
1994,Valtesse,Italiani,Maschi,27,52,,12.2,19.2,
1998,Malpensata,Stranieri,Femmine,,5,,,68.3,
2012,Monterosso,Stranieri,Maschi,,17,7,,49.9,32.6
2016,Città Alta,Italiani,Maschi,15,30,3,10.8,26.3,2.5
2004,Grumello,Stranieri,Maschi,,3,,,37.9,
1994,Città Alta,Stranieri,Femmine,,5,,,84.7,
1997,Centro,Italiani,Maschi,82,289,,11.0,37.8,
2010,Santa Lucia,Stranieri,Maschi,,6,,,90.7,
1993,San Paolo,Stranieri,Femmine,,1,,,125.3,
1988,Città Alta,Italiani,Femmine,23,44,,9.3,24.0,
1988,Loreto,Stranieri,Femmine,,1,,,37.2,
