Anno,Tipo di infrazione,normativa,Articoli violati,Del,Ubicazione
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/06/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/07/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/07/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/07/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/07/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/07/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/07/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/07/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/07/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/07/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/07/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/07/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/07/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/07/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/07/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/07/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/07/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/07/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/07/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/07/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/07/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/07/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/08/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/08/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/08/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/08/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/08/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/08/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/08/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/08/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/08/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/08/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/08/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/08/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/08/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/08/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/08/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/08/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/08/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/08/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/08/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/08/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/08/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/08/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/08/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,06/09/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/09/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/09/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/09/2018 12:00:00 AM,Bonate Sotto
2018,limitazioni alla circolazione,codice della strada,7-1/14    -  -  -,07/09/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/09/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/09/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/09/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/09/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/09/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/09/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/09/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/09/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/09/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/09/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/09/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/09/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/09/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/09/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/09/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/10/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/10/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/10/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/10/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/10/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/10/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/10/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/10/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/10/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/10/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/10/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/10/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/10/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/10/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/10/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/10/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/10/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/10/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/10/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/10/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/10/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/10/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/10/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/10/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/10/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/10/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/10/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/11/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/11/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/11/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/11/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/11/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/11/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/11/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/11/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/11/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/11/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/11/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/11/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/11/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/11/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/11/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/11/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/11/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/11/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/11/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/11/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/11/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/11/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/11/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/11/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/11/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/12/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/12/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/12/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/12/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/12/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/12/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/12/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/12/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/12/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/12/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/12/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/12/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/12/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/12/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/12/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/13/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/13/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/13/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/13/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/13/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/13/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/13/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/13/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/13/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/13/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/13/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/13/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/13/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/13/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/13/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/13/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/13/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/13/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/14/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/14/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/14/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/14/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/14/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/14/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/14/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/14/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/14/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/14/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/14/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/14/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/14/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/14/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/14/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/14/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/14/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/14/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/14/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/14/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/14/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/14/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/14/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/14/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/14/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/14/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/14/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/14/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/14/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/14/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/14/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/14/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/14/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/14/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/14/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/14/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/15/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/15/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/15/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/15/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/15/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/15/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,07/15/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,07/15/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/15/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/15/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/15/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/15/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/15/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/16/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/16/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/16/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/16/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/16/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/16/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/16/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/16/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/16/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/16/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/16/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/16/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/16/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/16/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/16/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/16/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/16/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/16/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/16/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/16/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/16/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/16/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/16/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/16/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/16/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/16/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/16/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/16/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/16/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/16/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/16/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/16/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/16/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/17/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/17/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/17/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/17/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/17/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/17/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/17/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/17/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/17/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/17/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/17/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/17/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/17/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/17/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/17/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/17/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/17/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/17/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/18/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/18/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/18/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/18/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/18/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/18/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/18/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/18/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/18/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/18/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/18/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/18/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,07/18/2018 12:00:00 AM,Bonate Sotto
