multiline,Classe_Top,Codice,Comune,Denominazi,Descrizion,SHAPE_STLe,Tipo_Topon
"MULTILINESTRING ((10.5028517944722 45.6297236891118, 10.5028583106971 45.6297759153482, 10.5028862129952 45.6298214073705, 10.5029503448348 45.6298784461818, 10.5030630966985 45.6299689048981, 10.503177908691 45.6300404343027, 10.5032601682305 45.6300844898553, 10.503506268885802 45.6302104174911, 10.5036685989794 45.6302933903098, 10.5037323396514 45.6303357541081, 10.5039008356163 45.6304577898361, 10.504070084001 45.6305498970049, 10.5042458499113 45.6306362825636, 10.5045181241205 45.6307621333269, 10.5047192524145 45.6308565558884, 10.5048734492462 45.6309422444245, 10.505048307294901 45.6310521332949, 10.5051575532189 45.6311264334408, 10.5052611303004 45.6312190000963, 10.5053791862119 45.6313348126083, 10.505504455373801 45.6314707911499, 10.5055743481613 45.6315506690627, 10.5056843591152 45.6317310244968, 10.5058906683129 45.6320950481733, 10.5061027391124 45.63246331595761, 10.5061893643315 45.6325939076433, 10.5062023368036 45.6326088042301, 10.5062412552548 45.6326534831669, 10.5063269302977 45.6327404513765, 10.5063483488036 45.6327621943221), (10.5063483488036 45.6327621943221, 10.5062328872993 45.632513172674, 10.5059523310729 45.6318874779007, 10.5057653605423 45.6314403020422, 10.5057518550798 45.6314260884041), (10.5063483488036 45.6327621943221, 10.5063887584527 45.6328529377081, 10.5065478105135 45.6331475935016, 10.5065572332045 45.6331650301434, 10.5065574083524 45.6331653419677, 10.506636220466 45.6333168835485), (10.506636220466 45.6333168835485, 10.5065761498876 45.6335349913005, 10.5065755663091 45.6336767969721), (10.5068236161672 45.6336688955917, 10.5067758037983 45.6335246500423, 10.5067019655181 45.6333930800513, 10.506636220466 45.6333168835485), (10.5068236161672 45.6336688955917, 10.5068752800831 45.6337113719343, 10.5069163795233 45.6337693973282, 10.5069295615468 45.6338509145804), (10.5065755663091 45.6336767969721, 10.5066844214913 45.6336616696619, 10.5068236161672 45.6336688955917), (10.5064578735989 45.6337939472312, 10.50649355613 45.6337318207218, 10.5065755663091 45.6336767969721), (10.5064578735989 45.6337939472312, 10.5064585687798 45.6338380330036, 10.5064806546508 45.6339061564114), (10.5069295615468 45.6338509145804, 10.5070195537519 45.6339298684222, 10.5071207006486 45.6340965327471, 10.5071245348318 45.6341194256721, 10.5071311046643 45.6341586453948), (10.5064806546508 45.6339061564114, 10.5061267069112 45.6338816467133, 10.5064578735989 45.6337939472312), (10.5067618466533 45.633987213141, 10.5066054159418 45.6339707823582, 10.5064806546508 45.6339061564114), (10.5067618466533 45.633987213141, 10.5068683692199 45.6339291295096, 10.5069295615468 45.6338509145804), (10.5073455860747 45.6341227526044, 10.507818176343402 45.634312618358706, 10.5079631332806 45.6343905217927, 10.5080233416401 45.6344228757039, 10.508074303286 45.6344606361534, 10.5081762280177 45.6345361551644, 10.5082619685453 45.6346139139237, 10.508324188501 45.634694873445206, 10.5083913215621 45.6348058655479, 10.5084257691725 45.6349228788936, 10.5084751124898 45.6351931497172, 10.5084735867313 45.6353279209339, 10.5084400935052 45.6354567146395, 10.5084146573123 45.635517167253), (10.5071311046643 45.6341586453948, 10.5070983378113 45.6341467464073, 10.5069248115337 45.6340837013975, 10.5068092069063 45.6340328246237, 10.5067618466533 45.633987213141), (10.5072003110914 45.6342447231162, 10.5071311046643 45.6341586453948), (10.5072003110914 45.6342447231162, 10.5072355374493 45.6342885332231, 10.5074623105609 45.634668538751, 10.5077666813023 45.6351712164293, 10.5078215654334 45.635261866308, 10.507916607119 45.6354566476624, 10.507954501838 45.6355978642836), (10.5072254261558 45.6349688901544, 10.5073102356796 45.6349497509858, 10.5073420876902 45.6349318687186, 10.5073514095645 45.6349158598541, 10.5073128151871 45.6347303412926, 10.507305465195103 45.634695002304, 10.5072952732567 45.6346699979486, 10.507268105472 45.6346033189212, 10.5072309632697 45.6345230450061, 10.5072272454277 45.634515021082, 10.5071468057125 45.6343669757954, 10.5071349451763 45.6343266287566, 10.5071393553325 45.63429974851981, 10.5071823542833 45.6342573274294, 10.5072003110914 45.6342447231162), (10.5089400776409 45.6352463190176, 10.5088903690691 45.6352910886504, 10.5088659086461 45.635297532459305, 10.5088414469347 45.6353039762799, 10.508769453665 45.6353177546178, 10.5087234816508 45.6353258777086, 10.5086903144433 45.6353334716034, 10.508647629488502 45.6353545936738), (10.508647629488502 45.6353545936738, 10.508665128484 45.6353511761855, 10.5087216075849 45.6353521394384, 10.5088300086891 45.6353749183389, 10.5088510762102 45.6353854232116, 10.5088721434735 45.6353959181827, 10.5089371840165 45.6354485319979, 10.509039998903 45.6355532736695), (10.5067639472983 45.635487955985504, 10.5070424311518 45.6355084638986, 10.5072083875256 45.6355344993461, 10.5074069223923 45.6355697248473, 10.5075779392134 45.6355931177888, 10.5077427830921 45.6356159267887, 10.5077664069985 45.6356165060316, 10.507849102072502 45.6356185277922, 10.507954501838 45.6355978642836), (10.5084146573123 45.635517167253, 10.5084468333027 45.6355165703945, 10.5084789194842 45.6355074156755, 10.5085188159773 45.6354832611612, 10.5085597563959 45.6354215605331, 10.5085848323571 45.635380679888, 10.5086053985933 45.6353629472326, 10.508647629488502 45.6353545936738), (10.5084146573123 45.635517167253, 10.5084039116931 45.63554270004661, 10.508333593668102 45.6356380022159, 10.5082718063724 45.6357069997213, 10.5082025072246 45.635764305993604, 10.5081030266623 45.6358472576024, 10.5079959203044 45.6358946668046), (10.507954501838 45.6355978642836, 10.5079719244423 45.6356628085968, 10.5079941795321 45.63582313285401, 10.5079959203044 45.6358946668046), (10.5079959203044 45.6358946668046, 10.5079974132435 45.6359555279577, 10.5079993215007 45.6360337825312, 10.5079644515417 45.6362451314896, 10.5078939458876 45.6364869322779, 10.5078658287281 45.63655701430171, 10.5078482462094 45.6366008111849, 10.5078442019905 45.6366092795952, 10.5078360971644 45.636626227433, 10.5078076706797 45.6366856923631, 10.5077792554628 45.6367451490359, 10.5076899148553 45.6369320240862, 10.5076533712981 45.6370084738661, 10.5076166432229 45.63708474514921, 10.5075635821899 45.6371949226821, 10.5074656361503 45.6373983199183, 10.5074003353246 45.6375339147705, 10.5073309503248 45.6376779884011, 10.5073227823229 45.637694936133, 10.5073185842444 45.6377034623597, 10.5072640130544 45.6378143068417, 10.5072430226585 45.637856941562404, 10.5071506565231 45.6380445221532, 10.5071338654247 45.63807863241621, 10.5070792909574 45.6381894768459, 10.5070541033894 45.638240636834, 10.5070289027085 45.6382917879881, 10.5070205078516 45.6383088476017, 10.5069995181362 45.638351473264, 10.5069533408837 45.6384452678867, 10.5069495881537 45.638453706314, 10.5069420613433 45.6384706005517, 10.5069334941757 45.6384898496702, 10.5068931811643 45.6385803625465, 10.5068856656478 45.6385972485303, 10.5068780906289 45.638614260412105, 10.5068629383019 45.6386482950056, 10.5068477869743 45.6386823196826, 10.5068364097926 45.6387078426449, 10.5068288347688 45.6387248554233, 10.5068174704213 45.6387503791144, 10.5068098953622 45.6387673909918, 10.5067947429306 45.6388014246766, 10.5067758034978 45.6388439611393, 10.5067492748328 45.6389035096585, 10.5066810788582 45.6390566392628, 10.5066659275815 45.6390906738137, 10.5066583511503 45.6391076856981, 10.5066507747388 45.6391246984819, 10.5066345098732 45.6391588368273, 10.5066304400721 45.6391673694354, 10.5066182449883 45.6391929751705, 10.5065572266675 45.6393209890893, 10.506540961691 45.6393551274217, 10.5064322159149 45.6395450296604, 10.5064085704214 45.6395863130825, 10.5063275586154 45.6397347797586, 10.5063185565548 45.63975127036151, 10.5062786668763 45.6398073765749, 10.5062387642921 45.639863482944, 10.5061874734938 45.6399356262043, 10.5060946833114 45.6400502243266, 10.5059957058465 45.640172455774, 10.5059523490414 45.6402265733632, 10.5058416303361 45.6403645752782, 10.5058293263685 45.6403799140429, 10.5057742065681 45.6404490283572, 10.5057190748722 45.6405181347, 10.5056994454014 45.6405517772005, 10.5056356524793 45.6406611321417, 10.5055813806771 45.6407809826948, 10.5055406484479 45.6408889885832, 10.5055022082108 45.6410446694255, 10.5054699479672 45.6412964055316, 10.5054267495929 45.6418107470637))",VIA PROVINCIALE,147,VOBARNO,COLLIO,COLLIO,2422.91943345000,di infrastruttura stradale in esercizio
"MULTILINESTRING ((10.4964677102269 45.6434813871504, 10.4962072888535 45.6436850146981, 10.495993545619 45.6438504332153, 10.4958396498192 45.6439695325413, 10.4957586852354 45.6440329686907, 10.495757528546301 45.6440666015696, 10.4957803030047 45.6440929912042, 10.4957921904811 45.644115337057706, 10.4957892119559 45.6441345211319))",VIA,33,VOBARNO,VOBARNO,DEI CARBONARI,94.48646179630,di infrastruttura stradale in esercizio
"MULTILINESTRING ((10.5079631332806 45.6343905217927, 10.507992538095202 45.634346002625406, 10.5080063490631 45.6343060818192, 10.5080252227378 45.6342635738908, 10.5080399462418 45.6342384917614, 10.5080563186064 45.6342175292138, 10.5080759345486 45.6342026436084, 10.5081017779845 45.6341903760692, 10.5081389938544 45.63418110870651, 10.508174403802 45.6341810452857, 10.5082399654475 45.6341953453224, 10.5083471456516 45.6342496982698, 10.5084732911045 45.6343222868699, 10.508536058520201 45.6343471998007, 10.5086116928233 45.6343734720152, 10.5087212094383 45.6344192419118, 10.5087708073459 45.6344505843586, 10.5088455429883 45.634519847104, 10.5088903780209 45.6345840601166, 10.5089626964407 45.6346779265124, 10.509013572233101 45.63471862199761, 10.5090831815477 45.6347689611304, 10.5091291753297 45.6347999000898, 10.5092035733791 45.634837439479, 10.509266347729103 45.6348625769396, 10.509364408705 45.6349021527955, 10.5094109432072 45.6349149934118, 10.5094614334302 45.6349222461243, 10.5095290931039 45.6349381828751, 10.5095721137356 45.634953950182, 10.5096075886494 45.6349753978167, 10.509647346688903 45.6350034486589, 10.5096855415127 45.6350306209507, 10.5097186640649 45.635059975507, 10.509773583847 45.6351174931477, 10.5098002839665 45.6351566086353, 10.509911619078 45.6353081482416, 10.5100631705835 45.6354665008455, 10.5102168754473 45.6356285601812, 10.5103016765751 45.6357093901534, 10.5103604708946 45.6357582063255, 10.5104260618356 45.6358116581047, 10.5104973195151 45.6358659431039, 10.5105879285464 45.635933689628, 10.5106445224705 45.6359770000479, 10.5106830896189 45.6360179826903, 10.5107348599764 45.6360918693037, 10.5107467037659 45.6361128640617, 10.5107557277136 45.6361430852225, 10.5107596282519 45.6361736369793, 10.5107485742617 45.6362015053254, 10.5107290877364 45.6362212052004, 10.510669212385702 45.6362848231228, 10.5105383179735 45.6364176068403, 10.5104574138158 45.6365008989792, 10.5104359083483 45.6365409227227, 10.5104214960919 45.636577521396106, 10.510406054092 45.6366335758112, 10.5103926998179 45.6367095478971, 10.5103710808717 45.6367835050382, 10.5102461245427 45.6371563147299, 10.5102134690052 45.6373166003844, 10.5102029115503 45.637401122397, 10.5102074621825 45.6374558764153, 10.5102178688706 45.6374993107743, 10.5102417570665 45.6375669514359, 10.5102644116825 45.6376078295786, 10.510338966859502 45.6376892000222, 10.5104920347063 45.6378082435585, 10.5105466874547 45.6378365480451, 10.5106286437733 45.6378686759497, 10.5107512990124 45.6379065202596, 10.5108230399218 45.6379304581347), (10.5128959736723 45.6390001903556, 10.5128445689443 45.6390877289086, 10.5127831866274 45.639162169047, 10.5127549235465 45.6392037669752, 10.5127560392062 45.639264237889904, 10.512770736995401 45.639333528094, 10.5127666158161 45.6394163448945, 10.5127601472479 45.6394295900019, 10.51273558984 45.6394734790981, 10.5126971342832 45.6395320888407, 10.5126715730984 45.6395739659959, 10.5126477036086 45.6396215363633, 10.5126387107188 45.6396496926147, 10.512639138466001 45.6396846557579, 10.5126327472877 45.6397141276996, 10.5126107538648 45.639716984246505, 10.5125655625958 45.6396970163794, 10.512541597716 45.6396838331713, 10.5125117252809 45.6396799982982, 10.5124878430655 45.6396889104903, 10.5124568614477 45.6397201491084, 10.5124036702137 45.6397842635558, 10.5123599087593 45.6398173815565, 10.512206093415601 45.639995483602405, 10.5121870251755 45.6400497860421, 10.5121764325229 45.6401138764433, 10.512178475721802 45.6401706896775, 10.512198096791701 45.6402131386496, 10.5122180263248 45.6402480227115, 10.5122387071727 45.6402835979985, 10.5122386159913 45.6402897468746))",LOCALITA',148,VOBARNO,FESTOLA,FESTOLA,737.99807215300,di infrastruttura stradale in esercizio
"MULTILINESTRING ((10.497855705106 45.6471132193092, 10.4979591338755 45.6470913316932, 10.498025271335402 45.6470689969811, 10.498058737338 45.6470535255377, 10.4980824451182 45.6470378688397, 10.4981149973616 45.64701358931601, 10.4981312657755 45.6470014496517, 10.4981464920889 45.6469881535279, 10.498161728898 45.64697486626541, 10.4981921917758 45.6469482747732))",VICOLO,151,VOBARNO,VOBARNO,CORTILI,32.93718499230,di infrastruttura stradale in esercizio
"MULTILINESTRING ((10.4984468119867 45.6463212062322, 10.4984847722848 45.6463885287209, 10.4985464669187 45.6464979325671, 10.4986204987677 45.6466358866964))",VICOLO,152,VOBARNO,VOBARNO,DON ANDREA BERTANCINI,37.49688835970,di infrastruttura stradale in esercizio
"MULTILINESTRING ((10.4989492131765 45.6461622258384, 10.498951882073 45.6461891028114, 10.4989548876909 45.6462063290263, 10.4990399825201 45.6463871524352, 10.4990917234424 45.6464976092223))",VICOLO,153,VOBARNO,,GALVANI,39.00054939360,di infrastruttura stradale in esercizio
"MULTILINESTRING ((10.4970893897956 45.6463202186682, 10.4971312503376 45.64630578148821, 10.49719227137 45.6462840993826, 10.4978263123096 45.6460884016302))",PIAZZA,154,VOBARNO,VOBARNO,DELLA PACE,62.95542524300,di infrastruttura stradale in esercizio
"MULTILINESTRING ((10.4708197161175 45.6582984277031, 10.4706922890167 45.6583075131987, 10.4705480715706 45.6583095968621, 10.4703384651163 45.6583047371814, 10.4702287429851 45.6583105609258, 10.470133108579 45.6583249341628, 10.4700366866379 45.6583484534185, 10.4697879266699 45.6584169125084, 10.469486800541102 45.6585051276872, 10.4692746031028 45.6585778407586, 10.4692074456749 45.6586062475198), (10.4708197161175 45.6582984277031, 10.4708378320116 45.6582971314108, 10.4708933194068 45.658298532099, 10.4709654501341 45.6583081334109, 10.4711560636265 45.6583522997895, 10.4714547748837 45.6584266648528, 10.4720567731122 45.6585735793773, 10.4721335278579 45.6585909664843, 10.4721755685062 45.6586004885953, 10.47242975108 45.6586751558946, 10.4726803310099 45.6587103558135, 10.4727293108825 45.658716645119405, 10.472851752568701 45.6587323553439, 10.4729502070013 45.6587275744795, 10.4730016268209 45.65871633435971, 10.4730285678498 45.6587104513381, 10.473119361870102 45.65866319553191, 10.4732363961863 45.6585545765709, 10.4732868881327 45.6584732777028, 10.4733465866558 45.658371068762, 10.4733749637372 45.6582590027383, 10.4733805451977 45.6581586628646, 10.4733430049296 45.6580439376535, 10.473299646685 45.6579569203886, 10.4732589216206 45.657847996834, 10.4732524136062 45.6577858860127, 10.4732901123466 45.6577208638436, 10.4734225189694 45.6575671316484, 10.473540249409602 45.6574215994777, 10.4736537693101 45.6573014141774, 10.4738004332517 45.6571970010155, 10.4738861992643 45.6570806839592, 10.473962260136 45.6569760132946, 10.4740380171956 45.6568598252804, 10.4741282716409 45.6566651427313, 10.4741997609492 45.656508686318304, 10.4742411189551 45.6564608984195, 10.4742863369312 45.6564280913731, 10.474372633356802 45.656400424668306, 10.4745414185343 45.6563809622081, 10.4746759249303 45.6563758044371, 10.4747723762416 45.6563584456259, 10.4748651034543 45.6563215145447, 10.4750483062135 45.656230399405, 10.4752808792183 45.6561375652936, 10.4756040146179 45.6560573313287, 10.4758144879485 45.6560027656506, 10.4759764570141 45.6559730389403, 10.4761628394282 45.6559394852164, 10.4762475275913 45.655914177224, 10.4762600596299 45.6558987325336, 10.4762937745562 45.6558571444156, 10.4763025280896 45.6558190481537), (10.4692074456749 45.6586062475198, 10.4692316795165 45.6586248818962, 10.4692618159548 45.6586385357234, 10.4693098047808 45.658647683544, 10.469452527090302 45.6586668179138, 10.469594352326 45.65869095827351, 10.4696522145065 45.6587046144047, 10.4697040282146 45.6587225787796, 10.4697349629623 45.658747112457, 10.4697586296287 45.6587685893181, 10.4697968820447 45.6588176914147, 10.4698250905903 45.6588557156656, 10.4698543926558 45.6588767149456, 10.4699027879905 45.658901383921, 10.4699268408873 45.658917995264304, 10.4699375278307 45.65893392442371, 10.4699459850236 45.6589529867045), (10.4706725954951 45.6587805316964, 10.4707044824637 45.6587727853511, 10.4707552903488 45.6587523731553, 10.4708002077809 45.6587422537639, 10.470922146392102 45.658732401741204, 10.4710154105551 45.6587255291574, 10.4711411982974 45.6587058162949, 10.4711845722712 45.6586955807173, 10.4711996484412 45.6586831002373, 10.4712114941026 45.6586649466635, 10.4712150781407 45.6586449633984, 10.4712017127574 45.6586247493018, 10.4711817396618 45.6586071396779, 10.4710863079706 45.6585509004596, 10.470899676007802 45.6584431818991, 10.4708561540761 45.6584085504444, 10.4708269139195 45.6583703138054, 10.470816393852202 45.6583411070793, 10.4708197161175 45.6582984277031), (10.4699459850236 45.6589529867045, 10.4700651069336 45.6589238198087, 10.4701486499568 45.6588986220045, 10.470153259677002 45.65889721252991, 10.4701597286829 45.6588952390669, 10.4702036609567 45.6588818013398, 10.4702758384484 45.6588685499777, 10.4703196525937 45.6588605061946, 10.470331111539 45.6588569383269, 10.4704225321765 45.6588286677022, 10.470566509179 45.6587977401549, 10.4706519344608 45.658785568223, 10.4706725954951 45.6587805316964), (10.4699459850236 45.6589529867045, 10.4698324723078 45.6589807311526, 10.4696639952632 45.6590172835741, 10.4694873577551 45.6590558318333, 10.469226008157 45.659133902653, 10.4690768578142 45.659183031955, 10.4690262359931 45.6592105958621, 10.4690039922651 45.6592238883124, 10.4689765133497 45.6592529097362, 10.4689644135154 45.6592810573964, 10.4689534477225 45.6593917282574, 10.4689450133077 45.6594618172936, 10.4689253730698 45.6595157146217, 10.4689070774566 45.6595390634414), (10.4720104878186 45.6591841944538, 10.4719328072416 45.6591520810443, 10.4718961495429 45.6591443184703, 10.4718044815159 45.6591337993761, 10.4716745650208 45.659133134913, 10.4715838897422 45.6591345381075, 10.4715811709464 45.6591345821366, 10.4715339406209 45.6591353076397, 10.47144660867 45.6591335092196, 10.471303112694 45.65912406332771, 10.4711884622319 45.6591181611341, 10.471048608561 45.6591106023122, 10.471013616991 45.6591075884991, 10.4709942408333 45.6590931223878, 10.4709925154557 45.6590665018023, 10.4710274272072 45.6590213813804, 10.4710332375219 45.6590138627662, 10.4710643618345 45.6589672429474, 10.4710869533351 45.6589084917277, 10.47108299285 45.6588945021571, 10.4710704046474 45.65888435819831, 10.4710461315532 45.658878955212, 10.4709441316722 45.658866004120206, 10.4708381572543 45.658838522582, 10.4707294351912 45.6588041455946, 10.4706725954951 45.6587805316964), (10.4689070774566 45.6595390634414, 10.4688965732685 45.6595335018281, 10.4688572810915 45.659523160984, 10.4688233028578 45.659519683421, 10.4687567965583 45.659528864517, 10.468539351008 45.659597413247, 10.4682624755207 45.6596905339303, 10.4681845646898 45.6597152079068, 10.468127797322 45.6597237693, 10.4680783314373 45.6597170702241, 10.4680461698253 45.6597045222293, 10.4680282858136 45.6596881912442, 10.4680123383768 45.6596674249026, 10.4680107297607 45.659645169134, 10.4680151498587 45.6596178394561, 10.4680709490873 45.6594937220038, 10.4681652326003 45.6593687489223, 10.4682581628737 45.6592509480085, 10.4683769762044 45.6591411851581, 10.4684907124719 45.6590532697493, 10.4685187699345 45.6590350781444, 10.4687057848813 45.6589137800457, 10.4690349756849 45.6587010856122, 10.4691659313179 45.6586237941999, 10.4692074456749 45.6586062475198), (10.4689070774566 45.6595390634414, 10.4689403081391 45.6595566559774, 10.468965526413 45.659578562192706, 10.4689846290311 45.6596022140309, 10.4689966130142 45.6596284767842, 10.4690072618393 45.65966263253631, 10.4690064458039 45.6596902750381, 10.4689873856807 45.6597663522475, 10.4689441671026 45.6598806323319, 10.4689374389103 45.6599006271536, 10.4688626778584 45.6600775381945, 10.4687836119629 45.660273870973, 10.4687270466993 45.6604373327412, 10.4686757517922 45.6605864152062, 10.4686804487691 45.6606908260842, 10.4686828035996 45.6607430282905, 10.4687520823267 45.6608397041096, 10.468771428279501 45.6609167716584, 10.4687897597587 45.6610629777042, 10.4687612908352 45.6611915145404, 10.4687070687594 45.6613366742255, 10.4687149189025 45.6614158698034, 10.4687628069382 45.661470157982, 10.468812828656 45.6614980468362, 10.4688825911226 45.6615052496604, 10.4689548800953 45.6614962182502, 10.469057683184 45.6614317994703, 10.4691363546253 45.6613331282603, 10.46927239077 45.6611015888344, 10.4693537243645 45.6609967625819, 10.4694052576278 45.6609696368604, 10.4694573228937 45.6609628455068, 10.469524530132002 45.6609803427897, 10.4695463482715 45.6610390164721, 10.4695348830072 45.6611550934503, 10.4694582361349 45.6613310552051, 10.4693483038252 45.6615643292616, 10.4692357617594 45.6618058285314, 10.4690844032923 45.662119022596, 10.4689737770781 45.6623259333223, 10.4689365582498 45.6624586331301, 10.4689049427039 45.6625420185071, 10.4688768798802 45.6626160143079, 10.4688628394425 45.6626391472697, 10.4688184274696 45.6627123550966, 10.4686231059126 45.6628958738029, 10.4684468915796 45.6630345027533, 10.4682104107165 45.6632002779754, 10.4680293233179 45.6632656130399, 10.4675961103979 45.663340400937, 10.4672291453246 45.6633959743004, 10.4670355500118 45.663424835525305, 10.4669289094423 45.6634506886075, 10.4667879983925 45.6635012833252, 10.466701021284 45.6635215821268, 10.4666957504106 45.6635228109308, 10.4666347423225 45.6635215249933, 10.4664571664929 45.6634953647102, 10.4661856706861 45.6634317075353, 10.4659259625439 45.6633720388639, 10.4655145445148 45.6632837157159, 10.4651500607602 45.6632131491741, 10.4646198702295 45.6631284173874, 10.4643314034299 45.6630832462247, 10.4642198685192 45.66302977302071, 10.46417373904 45.6629552280932))",NUCLEO,155,VOBARNO,MOGLIA,MOGLIA,2422.53086904000,di infrastruttura stradale in esercizio
"MULTILINESTRING ((10.4972377854325 45.6287110268258, 10.4972289670877 45.62885672271451, 10.4972216707679 45.6290642957864, 10.4972201742589 45.6290731363781, 10.4972111703259 45.629126161352, 10.4971901695935 45.6292499005773, 10.4971807270435 45.6293962509029, 10.4971926805374 45.6294981627835, 10.4971663827388 45.6297052108212, 10.4971641313327 45.6297228003712, 10.4971529688013 45.6298099133889, 10.4971362075723 45.6299405808894, 10.4971297150346 45.63002432842341, 10.4971137949837 45.6300623853749, 10.4971039927125 45.630079705756, 10.4970645378894 45.6301083960144), (10.495874888071501 45.6297767623273, 10.4959328102352 45.6298051300308, 10.4960041503742 45.6298247611129, 10.4963528558661 45.6298775790858, 10.4964524924062 45.629892671713, 10.4965147590044 45.629902098117, 10.4965270929417 45.6299046458108, 10.4967614110136 45.6299530034854, 10.496772624555 45.6299564029274, 10.4968286670872 45.6299734175526, 10.4969155529995 45.6300179571045, 10.4969833851382 45.6300600010176, 10.4969973111247 45.6300857674581, 10.4970645378894 45.6301083960144), (10.4970645378894 45.6301083960144, 10.4971472496849 45.6301681657742, 10.497474836317203 45.6303338469596, 10.497520299185 45.6303731684968, 10.4976140623326 45.6303979420761, 10.4976934960542 45.6304405715255, 10.4977883324298 45.6304945463098, 10.4978381545504 45.6305346656484))",VIA,7,VOBARNO,POMPEGNINO,ASILO POMPEGNINO,336.96031938000,di infrastruttura stradale in esercizio
"MULTILINESTRING ((10.4689049427039 45.6625420185071, 10.4689657209922 45.66246933824, 10.4691250419644 45.6622788030997, 10.4693054201624 45.6620737834687, 10.4695875829489 45.6618096688523, 10.4698866345751 45.6615533461277, 10.4700885169241 45.661414834604805, 10.4702399691311 45.6612769718646, 10.470407948757302 45.6610301674435, 10.4705886007131 45.6608212727079, 10.4707059305582 45.6607137317929, 10.4707858611187 45.6606583368683, 10.4708900836914 45.6606434024501, 10.4709919402397 45.660680162935, 10.4710322591342 45.6607394081587, 10.4710256418937 45.6607856673309, 10.4709061020205 45.6609557927024, 10.4709095923326 45.6610889581408, 10.4708802473225 45.661154501976306, 10.4708659317 45.6612009502812, 10.4709412250342 45.6612624454306, 10.4710749345095 45.6613341675423, 10.4712129195566 45.6614220361257, 10.4713932238163 45.6614985582594, 10.4716080761766 45.6615610426731, 10.4717814662124 45.6616675355089, 10.4719396139314 45.6617851156477, 10.4720664253192 45.6618922082873, 10.472178334843 45.6620184857451, 10.472235110118 45.6621128912347, 10.4722851277061 45.6622481571736, 10.4723305833897 45.6623562990434, 10.4723246649902 45.6624243315532, 10.4722821334293 45.6624275809667, 10.4721336780051 45.6623860216737, 10.4720112163346 45.6622979541598, 10.4719191079866 45.6621876230738, 10.471801351708901 45.6621320772111, 10.4717037753637 45.6621656487838, 10.4717030419298 45.6622257827353, 10.4718809258617 45.6625035018527, 10.4721277757819 45.6630466625216, 10.4722341422457 45.663260047751, 10.4722373505745 45.6633823264956, 10.4721948173332 45.6636790893963, 10.4721071277859 45.6640308899517, 10.4719896664144 45.6642852356781, 10.4717529419851 45.6647205040832, 10.4715798943463 45.6650679143154, 10.4715549672159 45.6653019853472, 10.4715695655033 45.6657068296001, 10.471616661694 45.6658775061766, 10.4717298757483 45.666058131051, 10.4718257796507 45.6661269198925, 10.471876838917 45.6661251179253, 10.4719185086285 45.6661236538573, 10.4719956698437 45.6660799050354, 10.4720458760176 45.6660020308604, 10.4721005193126 45.6658731559677, 10.4722324832754 45.6657066497436, 10.4723290683833 45.66563015784351, 10.4724520981397 45.6655634951198, 10.4725384660383 45.6655379882548, 10.4725993691104 45.6655351319607, 10.4726314606436 45.6655448892758, 10.4726534122397 45.6656035606026, 10.4725780458985 45.6657205525704, 10.4725198312791 45.665820941663, 10.4724552884829 45.6659052115144, 10.4724508835833 45.6660699818606, 10.4724634516691 45.666216261496, 10.4725325696901 45.6664187862353, 10.4726007807963 45.6665867599209, 10.4726244786431 45.6668244337609, 10.4726023243122 45.6669732321402, 10.4725738923089 45.6671078890659, 10.4725727022899 45.6671750504913, 10.4726245125188 45.6672659193469, 10.4727073798415 45.6673319052034, 10.4727833224804 45.6673492861244, 10.4729031944705 45.6673823022116, 10.4730146942566 45.6674337871511, 10.4731382668198 45.6674951973246, 10.473246460764 45.6675283636646, 10.4732973437185 45.6675887318993, 10.4733345807773 45.6676818586152, 10.4733455495591 45.667767134205, 10.473340895923 45.6678099477746, 10.4733277267966 45.6678301078192, 10.4732915305962 45.6678855605164, 10.4732627024105 45.6679268866093, 10.4733028358122 45.6680179057576, 10.4732771899522 45.6680385786646, 10.4730808116547 45.66806955622221, 10.4729507769912 45.6680895959747, 10.4728652055326 45.6681456051373, 10.4728202959878 45.6682051394507, 10.4727807562533 45.6682443524045, 10.4727145011785 45.6682634794808))",LOCALITA',156,VOBARNO,DUSINA,DUSINA,1513.34979903000,di infrastruttura stradale in esercizio
