ANNO,DESCRIZIONE ATS,CODICE PATOLOGIA,DESCRIZIONE PATOLOGIA,ATC LIVELLO 1,TASSI STD DDD
2012,ATS DELLA MONTAGNA,41,PSORIASI E ARTROPATIA PSORIASICA,APPARATO GASTROINTESTINALE E METABOLISMO,225.1598
2017,ATS DI BERGAMO,34,EPILESSIA,SISTEMA GENITO-URINARIO ED ORMONI SESSUALI,18.3699
2013,ATS DELLA VAL PADANA,05,MALATTIE DEL SANGUE E DEGLI ORGANI EMATOPOIETICI,SISTEMA NERVOSO,50.8204
2017,Regione Lombardia,60,IPOTIROIDISMO,FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI,0.0771
2013,ATS DELL'INSUBRIA,48,IPERCOLESTEROLEMIE FAMILIARI E NON,FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI,4.2631
2014,ATS DELLA CITTA' METROPOLITANA DI MILANO,04,ACROMEGALIA E GIGANTISMO,SISTEMA GENITO-URINARIO ED ORMONI SESSUALI,44.5198
2013,ATS DELLA MONTAGNA,08,DIABETE MELLITO TIPO 1 COMPLICATO,ANTINFETTIVI PER USO SISTEMICO,18.0955
2015,Regione Lombardia,59,NEOPLASIA REMISSIONE,SISTEMA NERVOSO,25.0224
2014,ATS DELL'INSUBRIA,57,NEOPLASIA FOLLOW-UP,SANGUE E ORGANI EMOPOIETICI,43.6853
2015,ATS DELLA CITTA' METROPOLITANA DI MILANO,26,PANCREATITE CRONICA,SISTEMA RESPIRATORIO,37.6384
2017,ATS DELLA MONTAGNA,56,IPERTENSIONE ARTERIOSA,FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI,3.2049
2012,ATS DELLA VAL PADANA,13,SCLEROSI MULTIPLA,"PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU",21.7662
2017,ATS DELLA CITTA' METROPOLITANA DI MILANO,27,VASCULOPATIA VENOSA,ORGANI DI SENSO,8.8960
2013,ATS DELLA MONTAGNA,19,CIRROSI EPATICA,"PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU",20.8655
2016,ATS DI BERGAMO,08,DIABETE MELLITO TIPO 1 COMPLICATO,ANTINFETTIVI PER USO SISTEMICO,34.4494
2013,ATS DI BERGAMO,50,DIABETE MELLITO TIPO 2,"PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU",14.0263
2015,ATS DI PAVIA,23,VASCULOPATIA CEREBRALE,APPARATO GASTROINTESTINALE E METABOLISMO,200.8989
2015,ATS DELLA BRIANZA,30,MIOCARDIOPATIA ARITMICA,SISTEMA NERVOSO,39.1329
2014,ATS DI BRESCIA,02,IRC - DIALISI,SISTEMA GENITO-URINARIO ED ORMONI SESSUALI,38.8257
2017,ATS DELLA MONTAGNA,53,IPER ED IPOPARATIROIDISMO,"PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU",78.6650
2017,ATS DELL'INSUBRIA,56,IPERTENSIONE ARTERIOSA,SISTEMA RESPIRATORIO,9.5946
2012,ATS DELLA CITTA' METROPOLITANA DI MILANO,05,MALATTIE DEL SANGUE E DEGLI ORGANI EMATOPOIETICI,"PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU",34.8817
2016,ATS DI PAVIA,36,MALATTIE DEL SISTEMA CIRCOLATORIO,ALTRO,4.9480
2013,ATS DELLA BRIANZA,34,EPILESSIA,SISTEMA CARDIOVASCOLARE,219.0929
2016,ATS DELLA MONTAGNA,56,IPERTENSIONE ARTERIOSA,APPARATO GASTROINTESTINALE E METABOLISMO,111.4467
2015,ATS DI PAVIA,06,HIV POSITIVO ED AIDS CONCLAMATO,APPARATO GASTROINTESTINALE E METABOLISMO,185.2798
2014,ATS DI BRESCIA,38,MORBO DI ADDISON,FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI,4.3408
2016,ATS DELLA VAL PADANA,07,TRAPIANTATI NON ATTIVI,ALTRO,3.2655
2015,ATS DELLA BRIANZA,24,SPONDILITE ANCHILOSANTE,APPARATO GASTROINTESTINALE E METABOLISMO,468.4180
2012,ATS DELLA MONTAGNA,52,MALATTIA DI SJOGREN,SISTEMA GENITO-URINARIO ED ORMONI SESSUALI,80.9588
2015,ATS DELL'INSUBRIA,33,PARKINSON E PARKINSONISMI,SISTEMA NERVOSO,650.3639
2012,ATS DELLA CITTA' METROPOLITANA DI MILANO,02,IRC - DIALISI,ORGANI DI SENSO,11.7713
2015,ATS DELLA CITTA' METROPOLITANA DI MILANO,22,SCLEROSI SISTEMICA,ANTINFETTIVI PER USO SISTEMICO,12.5807
2016,ATS DELLA BRIANZA,43,EPATITE CRONICA,"PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU",14.5000
2016,ATS DELLA VAL PADANA,09,INSUFFICIENZA RESPIRATORIA/OSSIGENOTERAPIA,APPARATO GASTROINTESTINALE E METABOLISMO,371.5720
2015,ATS DELLA BRIANZA,64,TIROIDITE DI HASHIMOTO,SISTEMA MUSCOLO-SCHELETRICO,9.5533
2013,ATS DELLA MONTAGNA,57,NEOPLASIA FOLLOW-UP,SISTEMA MUSCOLO-SCHELETRICO,20.1241
2012,Regione Lombardia,61,TUMORI,SISTEMA GENITO-URINARIO ED ORMONI SESSUALI,43.7923
2012,ATS DELLA CITTA' METROPOLITANA DI MILANO,22,SCLEROSI SISTEMICA,SANGUE E ORGANI EMOPOIETICI,161.9768
2014,ATS DI PAVIA,14,VASCULOPATIA ARTERIOSA,SANGUE E ORGANI EMOPOIETICI,313.3071
2012,ATS DI BERGAMO,44,DIABETE MELLITO TIPO 1,ORGANI DI SENSO,7.0762
2014,ATS DELLA MONTAGNA,36,MALATTIE DEL SISTEMA CIRCOLATORIO,FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI,34.1384
2012,ATS DI BRESCIA,09,INSUFFICIENZA RESPIRATORIA/OSSIGENOTERAPIA,"PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU",51.7669
2013,ATS DELLA MONTAGNA,65,MALATTIE DELL'APPARATO DIGERENTE,SISTEMA NERVOSO,22.7060
2016,ATS DELLA BRIANZA,65,MALATTIE DELL'APPARATO DIGERENTE,ORGANI DI SENSO,12.9930
2015,ATS DELL'INSUBRIA,62,MORBO DI BASEDOW E IPERTIROIDISMI,SISTEMA NERVOSO,19.6671
2013,ATS DELLA MONTAGNA,12,ANEMIE EMOLITICHE IMMUNI,ANTINFETTIVI PER USO SISTEMICO,16.3832
2013,ATS DELL'INSUBRIA,24,SPONDILITE ANCHILOSANTE,SANGUE E ORGANI EMOPOIETICI,61.1494
2017,ATS DI BERGAMO,57,NEOPLASIA FOLLOW-UP,SISTEMA GENITO-URINARIO ED ORMONI SESSUALI,19.4410
2015,ATS DI BERGAMO,21,SINDROME DI CUSHING,SISTEMA GENITO-URINARIO ED ORMONI SESSUALI,38.6721
2013,ATS DI BRESCIA,22,SCLEROSI SISTEMICA,APPARATO GASTROINTESTINALE E METABOLISMO,407.6933
2014,ATS DELLA BRIANZA,61,TUMORI,APPARATO GASTROINTESTINALE E METABOLISMO,106.3380
2013,ATS DELLA BRIANZA,41,PSORIASI E ARTROPATIA PSORIASICA,SISTEMA MUSCOLO-SCHELETRICO,40.9427
2012,ATS DELLA CITTA' METROPOLITANA DI MILANO,62,MORBO DI BASEDOW E IPERTIROIDISMI,FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI,0.0508
2017,ATS DI PAVIA,47,ALZHEIMER,SISTEMA MUSCOLO-SCHELETRICO,14.6792
2016,ATS DI BERGAMO,33,PARKINSON E PARKINSONISMI,SISTEMA NERVOSO,634.1968
2012,ATS DELLA VAL PADANA,07,TRAPIANTATI NON ATTIVI,SISTEMA GENITO-URINARIO ED ORMONI SESSUALI,25.5984
2012,ATS DELL'INSUBRIA,02,IRC - DIALISI,APPARATO GASTROINTESTINALE E METABOLISMO,375.1910
2017,ATS DI BRESCIA,34,EPILESSIA,APPARATO GASTROINTESTINALE E METABOLISMO,130.4741
2016,ATS DELLA VAL PADANA,42,MALATTIE DEL SISTEMA NERVOSO E DEGLI ORGANI DI SENSO,ALTRO,2.0608
2015,ATS DELL'INSUBRIA,21,SINDROME DI CUSHING,ALTRO,3.9732
2012,Regione Lombardia,26,PANCREATITE CRONICA,APPARATO GASTROINTESTINALE E METABOLISMO,426.5549
2012,ATS DI BERGAMO,07,TRAPIANTATI NON ATTIVI,APPARATO GASTROINTESTINALE E METABOLISMO,317.4272
2016,ATS DELLA VAL PADANA,23,VASCULOPATIA CEREBRALE,ALTRO,2.8247
2016,ATS DI BRESCIA,20,SCOMPENSO CARDIACO,SISTEMA GENITO-URINARIO ED ORMONI SESSUALI,33.5532
2016,ATS DI BRESCIA,39,BPCO,ANTINFETTIVI PER USO SISTEMICO,16.8879
2016,Regione Lombardia,19,CIRROSI EPATICA,ORGANI DI SENSO,12.4488
2014,ATS DELLA BRIANZA,60,IPOTIROIDISMO,SISTEMA CARDIOVASCOLARE,15.8414
2017,ATS DELLA MONTAGNA,21,SINDROME DI CUSHING,SISTEMA NERVOSO,100.5917
2017,ATS DI BERGAMO,07,TRAPIANTATI NON ATTIVI,FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI,88.8935
2017,ATS DELLA MONTAGNA,57,NEOPLASIA FOLLOW-UP,SISTEMA NERVOSO,34.5377
2013,Regione Lombardia,49,MALATTIE DEL SISTEMA OSTEOMUSCOLARE E DEL TESSUTO CONNETTIVO,ANTINFETTIVI PER USO SISTEMICO,8.7238
2012,ATS DELLA MONTAGNA,11,NEUROMIELITE OTTICA,SISTEMA GENITO-URINARIO ED ORMONI SESSUALI,6.6000
2013,ATS DELLA CITTA' METROPOLITANA DI MILANO,01,TRAPIANTATI ATTIVI,SANGUE E ORGANI EMOPOIETICI,647.0832
2015,ATS DELLA VAL PADANA,61,TUMORI,APPARATO GASTROINTESTINALE E METABOLISMO,264.0706
2012,ATS DELLA MONTAGNA,26,PANCREATITE CRONICA,SISTEMA CARDIOVASCOLARE,278.5701
2012,ATS DELLA VAL PADANA,48,IPERCOLESTEROLEMIE FAMILIARI E NON,"PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU",17.7013
2015,ATS DELLA BRIANZA,25,CARDIOPATIA VALVOLARE,ORGANI DI SENSO,11.6209
2016,Regione Lombardia,56,IPERTENSIONE ARTERIOSA,APPARATO GASTROINTESTINALE E METABOLISMO,114.3157
2016,ATS DI BRESCIA,62,MORBO DI BASEDOW E IPERTIROIDISMI,FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI,0.0093
2013,ATS DELL'INSUBRIA,29,CARDIOPATIA ISCHEMICA,ALTRO,2.0989
2014,ATS DELLA BRIANZA,48,IPERCOLESTEROLEMIE FAMILIARI E NON,APPARATO GASTROINTESTINALE E METABOLISMO,115.4414
2015,ATS DELLA CITTA' METROPOLITANA DI MILANO,22,SCLEROSI SISTEMICA,SISTEMA RESPIRATORIO,22.7077
2017,Regione Lombardia,64,TIROIDITE DI HASHIMOTO,SANGUE E ORGANI EMOPOIETICI,33.3813
2012,ATS DI PAVIA,43,EPATITE CRONICA,SISTEMA CARDIOVASCOLARE,213.1079
2014,ATS DELLA VAL PADANA,58,MALATTIE DELLA PELLE E DEL TESSUTO SOTTOCUTANEO,SISTEMA RESPIRATORIO,11.7822
2013,ATS DELLA VAL PADANA,26,PANCREATITE CRONICA,SISTEMA MUSCOLO-SCHELETRICO,16.3666
2013,Regione Lombardia,16,DIABETE MELLITO TIPO 2 COMPLICATO,SISTEMA GENITO-URINARIO ED ORMONI SESSUALI,29.4826
2015,ATS DELLA MONTAGNA,42,MALATTIE DEL SISTEMA NERVOSO E DEGLI ORGANI DI SENSO,"PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU",24.8299
2013,ATS DELLA MONTAGNA,24,SPONDILITE ANCHILOSANTE,ORGANI DI SENSO,10.0185
2014,ATS DELL'INSUBRIA,29,CARDIOPATIA ISCHEMICA,ORGANI DI SENSO,12.7213
2014,Regione Lombardia,33,PARKINSON E PARKINSONISMI,ANTINFETTIVI PER USO SISTEMICO,8.0268
2014,ATS DELLA VAL PADANA,48,IPERCOLESTEROLEMIE FAMILIARI E NON,SISTEMA NERVOSO,40.5487
2014,ATS DELL'INSUBRIA,63,ASMA,SISTEMA MUSCOLO-SCHELETRICO,21.9335
2015,ATS DI BRESCIA,29,CARDIOPATIA ISCHEMICA,ANTINFETTIVI PER USO SISTEMICO,9.1009
2012,ATS DI BERGAMO,12,ANEMIE EMOLITICHE IMMUNI,SISTEMA MUSCOLO-SCHELETRICO,27.8570
2017,ATS DELL'INSUBRIA,09,INSUFFICIENZA RESPIRATORIA/OSSIGENOTERAPIA,ORGANI DI SENSO,9.8457
2017,ATS DELLA BRIANZA,08,DIABETE MELLITO TIPO 1 COMPLICATO,SISTEMA GENITO-URINARIO ED ORMONI SESSUALI,20.2328
2016,ATS DI BERGAMO,41,PSORIASI E ARTROPATIA PSORIASICA,ALTRO,95.7134
2016,ATS DI BRESCIA,35,NANISMO IPOFISARIO,SISTEMA NERVOSO,5.6368
2016,ATS DI BERGAMO,55,MALFORMAZIONI CONGENITE,ANTINFETTIVI PER USO SISTEMICO,11.0300
2016,ATS DELLA MONTAGNA,46,COLITE ULCEROSA E CROHN (IBD),APPARATO GASTROINTESTINALE E METABOLISMO,397.1112
2017,Regione Lombardia,35,NANISMO IPOFISARIO,FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI,22.4623
2017,ATS DELLA VAL PADANA,31,DIABETE INSIPIDO,SISTEMA MUSCOLO-SCHELETRICO,6.4165
2013,Regione Lombardia,35,NANISMO IPOFISARIO,SISTEMA MUSCOLO-SCHELETRICO,57.8764
2013,ATS DELLA VAL PADANA,59,NEOPLASIA REMISSIONE,"PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU",24.1081
2012,ATS DELLA MONTAGNA,49,MALATTIE DEL SISTEMA OSTEOMUSCOLARE E DEL TESSUTO CONNETTIVO,SANGUE E ORGANI EMOPOIETICI,85.2117
2012,ATS DELLA BRIANZA,53,IPER ED IPOPARATIROIDISMO,ALTRO,0.0308
2012,Regione Lombardia,01,TRAPIANTATI ATTIVI,ORGANI DI SENSO,11.2475
2016,ATS DI PAVIA,02,IRC - DIALISI,APPARATO GASTROINTESTINALE E METABOLISMO,434.6639
2017,ATS DI BRESCIA,46,COLITE ULCEROSA E CROHN (IBD),ORGANI DI SENSO,9.1305
2013,ATS DI BERGAMO,16,DIABETE MELLITO TIPO 2 COMPLICATO,SANGUE E ORGANI EMOPOIETICI,231.3239
2014,ATS DI PAVIA,21,SINDROME DI CUSHING,SISTEMA RESPIRATORIO,2.7252
2015,Regione Lombardia,13,SCLEROSI MULTIPLA,SISTEMA NERVOSO,116.6356
2013,ATS DELLA VAL PADANA,45,LUPUS ERITEMATOSO SISTEMICO,SISTEMA CARDIOVASCOLARE,201.0564
2016,ATS DELLA MONTAGNA,38,MORBO DI ADDISON,APPARATO GASTROINTESTINALE E METABOLISMO,384.2053
2016,Regione Lombardia,55,MALFORMAZIONI CONGENITE,FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI,2.3529
2014,ATS DELLA MONTAGNA,41,PSORIASI E ARTROPATIA PSORIASICA,SANGUE E ORGANI EMOPOIETICI,83.4718
2014,ATS DI PAVIA,53,IPER ED IPOPARATIROIDISMO,ANTINFETTIVI PER USO SISTEMICO,5.1219
2017,ATS DELLA BRIANZA,13,SCLEROSI MULTIPLA,SISTEMA RESPIRATORIO,17.0667
2015,ATS DELLA MONTAGNA,01,TRAPIANTATI ATTIVI,SISTEMA RESPIRATORIO,21.2999
2014,ATS DELLA MONTAGNA,42,MALATTIE DEL SISTEMA NERVOSO E DEGLI ORGANI DI SENSO,SISTEMA MUSCOLO-SCHELETRICO,29.3710
2016,ATS DELLA BRIANZA,12,ANEMIE EMOLITICHE IMMUNI,FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI,16.8827
2012,ATS DELLA MONTAGNA,14,VASCULOPATIA ARTERIOSA,SISTEMA RESPIRATORIO,37.9276
2016,Regione Lombardia,26,PANCREATITE CRONICA,SANGUE E ORGANI EMOPOIETICI,152.6662
2017,ATS DI BRESCIA,26,PANCREATITE CRONICA,ALTRO,0.8011
2016,ATS DELLA CITTA' METROPOLITANA DI MILANO,57,NEOPLASIA FOLLOW-UP,ORGANI DI SENSO,10.3315
2013,ATS DI BERGAMO,44,DIABETE MELLITO TIPO 1,"PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU",29.5151
2014,ATS DELLA VAL PADANA,63,ASMA,ALTRO,1.0940
2014,ATS DELLA MONTAGNA,24,SPONDILITE ANCHILOSANTE,SISTEMA GENITO-URINARIO ED ORMONI SESSUALI,24.4967
2014,ATS DELL'INSUBRIA,13,SCLEROSI MULTIPLA,FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI,8.7780
2014,ATS DELLA MONTAGNA,19,CIRROSI EPATICA,ANTINFETTIVI PER USO SISTEMICO,9.9195
2017,ATS DELLA MONTAGNA,58,MALATTIE DELLA PELLE E DEL TESSUTO SOTTOCUTANEO,FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI,8.0470
2017,ATS DI PAVIA,38,MORBO DI ADDISON,SISTEMA MUSCOLO-SCHELETRICO,11.7996
2013,ATS DELLA BRIANZA,25,CARDIOPATIA VALVOLARE,SISTEMA MUSCOLO-SCHELETRICO,21.6069
2017,ATS DI BRESCIA,35,NANISMO IPOFISARIO,SANGUE E ORGANI EMOPOIETICI,13.9518
2016,ATS DELL'INSUBRIA,63,ASMA,APPARATO GASTROINTESTINALE E METABOLISMO,109.2983
2016,ATS DI BERGAMO,34,EPILESSIA,SANGUE E ORGANI EMOPOIETICI,135.1291
2013,ATS DELL'INSUBRIA,37,MIASTENIA GRAVE,SISTEMA RESPIRATORIO,24.0662
2012,ATS DELLA BRIANZA,47,ALZHEIMER,SISTEMA GENITO-URINARIO ED ORMONI SESSUALI,35.0134
2015,ATS DELLA VAL PADANA,04,ACROMEGALIA E GIGANTISMO,ANTINFETTIVI PER USO SISTEMICO,7.5840
2012,ATS DI BERGAMO,01,TRAPIANTATI ATTIVI,SANGUE E ORGANI EMOPOIETICI,272.3593
2015,ATS DI BRESCIA,63,ASMA,ANTINFETTIVI PER USO SISTEMICO,13.1224
2014,ATS DELLA MONTAGNA,10,NEOPLASIA ATTIVA,SISTEMA GENITO-URINARIO ED ORMONI SESSUALI,25.0402
2015,ATS DELLA VAL PADANA,63,ASMA,SISTEMA CARDIOVASCOLARE,18.5788
2013,ATS DELLA VAL PADANA,42,MALATTIE DEL SISTEMA NERVOSO E DEGLI ORGANI DI SENSO,SANGUE E ORGANI EMOPOIETICI,91.4476
2015,ATS DELLA VAL PADANA,35,NANISMO IPOFISARIO,SISTEMA CARDIOVASCOLARE,7.9714
2012,ATS DELL'INSUBRIA,02,IRC - DIALISI,SISTEMA NERVOSO,42.8776
2012,ATS DELL'INSUBRIA,28,DEMENZE,FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI,3.3313
2014,ATS DELL'INSUBRIA,36,MALATTIE DEL SISTEMA CIRCOLATORIO,SANGUE E ORGANI EMOPOIETICI,192.6489
2013,ATS DELLA VAL PADANA,50,DIABETE MELLITO TIPO 2,SISTEMA CARDIOVASCOLARE,445.9125
2013,Regione Lombardia,13,SCLEROSI MULTIPLA,SISTEMA CARDIOVASCOLARE,296.6740
2012,ATS DI BRESCIA,06,HIV POSITIVO ED AIDS CONCLAMATO,SISTEMA RESPIRATORIO,8.6925
2015,ATS DI BERGAMO,65,MALATTIE DELL'APPARATO DIGERENTE,FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI,0.1128
2012,ATS DELLA CITTA' METROPOLITANA DI MILANO,53,IPER ED IPOPARATIROIDISMO,SISTEMA GENITO-URINARIO ED ORMONI SESSUALI,40.3231
2017,ATS DELL'INSUBRIA,26,PANCREATITE CRONICA,SISTEMA CARDIOVASCOLARE,235.2830
2014,ATS DELL'INSUBRIA,25,CARDIOPATIA VALVOLARE,SISTEMA RESPIRATORIO,24.4272
2013,ATS DI BERGAMO,12,ANEMIE EMOLITICHE IMMUNI,FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI,11.4594
2014,ATS DELLA BRIANZA,62,MORBO DI BASEDOW E IPERTIROIDISMI,APPARATO GASTROINTESTINALE E METABOLISMO,66.5683
2013,ATS DELLA MONTAGNA,17,INSUFFICIENZA RENALE CRONICA,APPARATO GASTROINTESTINALE E METABOLISMO,272.0975
2012,ATS DELLA MONTAGNA,62,MORBO DI BASEDOW E IPERTIROIDISMI,SISTEMA GENITO-URINARIO ED ORMONI SESSUALI,27.5813
2016,Regione Lombardia,44,DIABETE MELLITO TIPO 1,ANTINFETTIVI PER USO SISTEMICO,8.1599
2012,Regione Lombardia,64,TIROIDITE DI HASHIMOTO,SISTEMA RESPIRATORIO,6.2345
2014,ATS DELLA MONTAGNA,63,ASMA,APPARATO GASTROINTESTINALE E METABOLISMO,106.7174
2016,ATS DI BERGAMO,57,NEOPLASIA FOLLOW-UP,SISTEMA CARDIOVASCOLARE,20.0756
2016,ATS DELLA BRIANZA,08,DIABETE MELLITO TIPO 1 COMPLICATO,ORGANI DI SENSO,32.1039
2015,ATS DELLA CITTA' METROPOLITANA DI MILANO,52,MALATTIA DI SJOGREN,APPARATO GASTROINTESTINALE E METABOLISMO,249.5222
2013,ATS DI BERGAMO,47,ALZHEIMER,SANGUE E ORGANI EMOPOIETICI,165.2462
2016,ATS DELLA BRIANZA,42,MALATTIE DEL SISTEMA NERVOSO E DEGLI ORGANI DI SENSO,SISTEMA NERVOSO,74.1730
2017,ATS DELL'INSUBRIA,40,ARTRITE REUMATOIDE,ALTRO,22.4901
2015,ATS DELLA CITTA' METROPOLITANA DI MILANO,63,ASMA,ANTINFETTIVI PER USO SISTEMICO,12.2556
2013,ATS DELLA BRIANZA,54,MALATTIE DELL'APPARATO GENITO-URINARIO,"PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU",18.1357
2013,ATS DELLA VAL PADANA,28,DEMENZE,SANGUE E ORGANI EMOPOIETICI,198.7074
2013,ATS DI PAVIA,36,MALATTIE DEL SISTEMA CIRCOLATORIO,ORGANI DI SENSO,64.2475
2015,ATS DI BERGAMO,01,TRAPIANTATI ATTIVI,SISTEMA GENITO-URINARIO ED ORMONI SESSUALI,37.4056
2015,ATS DELLA CITTA' METROPOLITANA DI MILANO,12,ANEMIE EMOLITICHE IMMUNI,FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI,19.8194
2017,ATS DELLA CITTA' METROPOLITANA DI MILANO,31,DIABETE INSIPIDO,FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI,1.5618
2017,ATS DELLA MONTAGNA,24,SPONDILITE ANCHILOSANTE,SISTEMA CARDIOVASCOLARE,163.1662
2013,ATS DI PAVIA,19,CIRROSI EPATICA,SISTEMA CARDIOVASCOLARE,380.9016
2014,ATS DELLA VAL PADANA,29,CARDIOPATIA ISCHEMICA,ANTINFETTIVI PER USO SISTEMICO,7.3978
2013,ATS DELLA VAL PADANA,41,PSORIASI E ARTROPATIA PSORIASICA,ALTRO,118.1873
2012,ATS DELLA CITTA' METROPOLITANA DI MILANO,50,DIABETE MELLITO TIPO 2,SISTEMA RESPIRATORIO,10.7370
2012,ATS DELLA MONTAGNA,10,NEOPLASIA ATTIVA,"PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU",49.2753
2014,ATS DI BERGAMO,50,DIABETE MELLITO TIPO 2,SISTEMA GENITO-URINARIO ED ORMONI SESSUALI,25.4495
2014,ATS DI BERGAMO,53,IPER ED IPOPARATIROIDISMO,APPARATO GASTROINTESTINALE E METABOLISMO,830.5503
2017,ATS DELLA VAL PADANA,22,SCLEROSI SISTEMICA,FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI,5.7484
2017,ATS DELLA VAL PADANA,41,PSORIASI E ARTROPATIA PSORIASICA,ALTRO,63.0488
2015,ATS DELLA CITTA' METROPOLITANA DI MILANO,19,CIRROSI EPATICA,SANGUE E ORGANI EMOPOIETICI,237.3175
2016,ATS DELLA BRIANZA,20,SCOMPENSO CARDIACO,APPARATO GASTROINTESTINALE E METABOLISMO,316.5953
2015,ATS DELLA VAL PADANA,50,DIABETE MELLITO TIPO 2,SISTEMA MUSCOLO-SCHELETRICO,19.6979
2015,ATS DI BRESCIA,29,CARDIOPATIA ISCHEMICA,SISTEMA CARDIOVASCOLARE,928.3754
2012,Regione Lombardia,63,ASMA,SISTEMA MUSCOLO-SCHELETRICO,21.6768
2017,ATS DI BERGAMO,05,MALATTIE DEL SANGUE E DEGLI ORGANI EMATOPOIETICI,ALTRO,14.7497
2016,Regione Lombardia,24,SPONDILITE ANCHILOSANTE,SISTEMA NERVOSO,79.1555
2015,ATS DI BERGAMO,39,BPCO,ANTINFETTIVI PER USO SISTEMICO,15.7002
2017,ATS DI BERGAMO,42,MALATTIE DEL SISTEMA NERVOSO E DEGLI ORGANI DI SENSO,APPARATO GASTROINTESTINALE E METABOLISMO,246.5673
2012,Regione Lombardia,25,CARDIOPATIA VALVOLARE,APPARATO GASTROINTESTINALE E METABOLISMO,140.6713
2015,ATS DELLA BRIANZA,21,SINDROME DI CUSHING,ALTRO,1.7349
2017,ATS DELLA BRIANZA,56,IPERTENSIONE ARTERIOSA,SISTEMA RESPIRATORIO,9.5905
2012,ATS DI PAVIA,36,MALATTIE DEL SISTEMA CIRCOLATORIO,SANGUE E ORGANI EMOPOIETICI,126.2225
2015,ATS DELL'INSUBRIA,56,IPERTENSIONE ARTERIOSA,APPARATO GASTROINTESTINALE E METABOLISMO,78.8313
2016,ATS DELLA MONTAGNA,05,MALATTIE DEL SANGUE E DEGLI ORGANI EMATOPOIETICI,SISTEMA GENITO-URINARIO ED ORMONI SESSUALI,42.8540
2012,Regione Lombardia,63,ASMA,"PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU",16.0576
2016,ATS DELL'INSUBRIA,12,ANEMIE EMOLITICHE IMMUNI,ORGANI DI SENSO,12.5053
2015,ATS DELLA MONTAGNA,17,INSUFFICIENZA RENALE CRONICA,FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI,5.3844
2016,ATS DELLA BRIANZA,56,IPERTENSIONE ARTERIOSA,SANGUE E ORGANI EMOPOIETICI,53.5549
2014,ATS DELLA MONTAGNA,13,SCLEROSI MULTIPLA,ANTINFETTIVI PER USO SISTEMICO,8.7681
2016,Regione Lombardia,55,MALFORMAZIONI CONGENITE,SISTEMA NERVOSO,62.7436
2017,ATS DELLA BRIANZA,64,TIROIDITE DI HASHIMOTO,FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI,0.0379
2017,ATS DELLA VAL PADANA,19,CIRROSI EPATICA,SANGUE E ORGANI EMOPOIETICI,173.1816
2014,ATS DI BERGAMO,61,TUMORI,ALTRO,0.1422
2012,ATS DI PAVIA,17,INSUFFICIENZA RENALE CRONICA,APPARATO GASTROINTESTINALE E METABOLISMO,213.9837
2012,ATS DI BERGAMO,64,TIROIDITE DI HASHIMOTO,SISTEMA RESPIRATORIO,5.7795
2015,ATS DI PAVIA,38,MORBO DI ADDISON,SISTEMA NERVOSO,53.4609
2012,ATS DELLA CITTA' METROPOLITANA DI MILANO,36,MALATTIE DEL SISTEMA CIRCOLATORIO,APPARATO GASTROINTESTINALE E METABOLISMO,313.3365
