anno,tipologia_provvedimento,numero_provvedimento,oggetto,contenuto,data_approvazione,ufficio_proponente,spesa_prevista,estremi_documenti_fascicolo,codice
2017,DETERMINAZIONI,171,ASSEGNAZIONE ALLOGGIO DI EDILIZIA RESIDENZIALE PUBBLICA IN VIA MAGGIORE N. 52.,,12/14/2017 12:00:00 AM +0000,AFFARI GENERALI - SEGRETERIA - SERVIZI ALLA PERSONA - FINANZA - TRIBUTI,0,,5
2016,DETERMINAZIONI,116,RIVERSAMENTO DELLA TASSA RIFIUTI ANNO ERRONEAMENTE ATTRIBUITA AL COMUNE DI COSIO A FAVORE DEL COMUNE DI BOTTANUCO,,09/15/2016 12:00:00 AM +0000,AFFARI GENERALI - SEGRETERIA - SERVIZI ALLA PERSONA - FINANZA - TRIBUTI,0,,3
2019,DETERMINAZIONI,114,"CENSIMENTO PERMANENTE POPOLAZIONE E ABITAZIONI 2018.
DETERMINAZIONE COMPENSI DA EROGARSI AL PERSONALE CHE HA PARTECIPATO ALLA RILEVAZIONE",,09/16/2019 12:00:00 AM +0000,AFFARI GENERALI - SEGRETERIA - SERVIZI ALLA PERSONA - FINANZA - TRIBUTI,0,,7
2017,DETERMINAZIONI,165,ACQUISTO BUSTE E CARTONCINI PER LA GESTIONE DELLE PROVE SCRITTE NEI PUBBLICI CONCORSI - MAGGIOLI S.P.A.CON SEDE DI SANTARCANGELO DI ROMAGNA (RM),,12/11/2017 12:00:00 AM +0000,AFFARI GENERALI - SEGRETERIA - SERVIZI ALLA PERSONA - FINANZA - TRIBUTI,0,,5
2020,DETERMINAZIONI,109,ATTRIBUZIONE ASSEGNO PER IL NUCLEO FAMILIARE PREVISTO DALL'ART. 65 DELLA LEGGE 448/98 E S.M.I. - ART. 13 LEGGE 97/2013 - ART. 14 D.P.C.M. N. 159/2013 (RICHIEDENTE INDIVIDUATO AGLI ATTI),,07/20/2020 12:00:00 AM +0000,,0,,8
2018,DETERMINAZIONI,77,"AFFIDAMENTO DEL SERVIZIO DI SVILUPPO DEL SISTEMA INFORMATIVO - SERVIZI DI MANUTENZIONE E ASSISTENZA - ANNO 2018 ALLA DITTA ""HALLEY LOMBARDIA"", VIALE CESARE CATTANEO 10/B, 22063 CANTU', P.IVA 01343230130.",,04/27/2018 12:00:00 AM +0000,,0,,5
2017,DETERMINAZIONI,16,"CONVENZIONE PER LA GESTIONE ASSOCIATA DELLO SPORTELLO SUAP CON LA COMUNITA' MONTANA VALTELLINA DI MORBEGNO, AUMENTO IMPEGNO DI SPESA ANNO DI GESTIONE 2017",,12/29/2017 12:00:00 AM +0000,EDILIZIA PRIVATA - URBANISTICA - SUAP,0,,5
2019,DETERMINAZIONI,193,AFFIDAMENTO ALLA SOCIETA' CENTRO AUTORIZZATO DI ASSISTENZA FISCALE CAAF CGIL LOMBARDIA S.R.L. DEL SERVIZIO DI ASSISTENZA ALL'UTENZA IN RELAZIONE ALLE PRATICHE BONUS ENERGIA GAS E IDRICO ANNO 2019,,12/17/2019 12:00:00 AM +0000,AFFARI GENERALI - SEGRETERIA - SERVIZI ALLA PERSONA - FINANZA - TRIBUTI,0,,7
2018,DETERMINAZIONI,104,ATTRIBUZIONE ASSEGNO PER IL NUCLEO FAMILIARE PREVISTO DALL'ART. 65 DELLA L. 448/98 E SUCCESSIVE MODIFICAZIONI - ART. 13 LEGGE N. 97/2013 - ART. 14 D.P.C.M. 159/2013 (INDIVIDUATO AL N. 12 DEL REGISTRO PRIVACY).,,06/25/2018 12:00:00 AM +0000,,0,,5
2016,ORDINANZE,13,ISTITUZIONE DI UNO STALLO  DI SOSTA RISERVATO AI DISABILI NEL PARCHEGGIO DI VIA STELVIO ALL'ALTEZZA DEL CIVICO 261.,,03/11/2016 12:00:00 AM +0000,,0,,3
2019,DETERMINAZIONI,33,"AFFIDAMENTO DEL SERVIZIO DI ELABORAZIONE STIPENDI E ADEMPIMENTI FISCALI PER IL PERIODO DI UN ANNO EVENTUALMENTE RINNOVABILE DI UNA ULTERIORE ANNUALITA', NEL RISPETTO DI QUANTO PREVISTO DALL 'ART. 36, COMMA 2, LETT. A) DEL D.LGS. 50/2016. PROCEDURA DI VALORE INFERIORE A 5.000,00 EURO",,04/16/2019 12:00:00 AM +0000,AFFARI GENERALI - SEGRETERIA - SERVIZI ALLA PERSONA - FINANZA - TRIBUTI,0,,6
2019,DETERMINAZIONI,28,"INTERVENTO DI PORFIDATURA TRATTO DI VIA MAGGIORE IN FRAZIONE DI COSIO; AFFIDAMENTO DIRETTO EX ART. 36 COMMA 2 LETTERA A DEL D.LGS 50 DEL 2016 A FAVORE DELLA DITTA EDILIZIA ZUGNONI SRL (P.I.: 00472090141) CON SEDE IN COSIO VALTELLINO, VIA DON GUANELLA N. 29. CIG: Z862667071;",,04/10/2019 12:00:00 AM +0000,OPERE PUBBLICHE - MANUTENZIONI DEL TERRITORIO - BENI DELL'ENTE,0,,6
2018,DETERMINAZIONI,10,ACQUISTO MODELLI IN BIANCO CARTA D'IDENTITA' CARTACEA.,,03/23/2018 12:00:00 AM +0000,DEMOGRAFICI - ELETTORALE,0,,5
2019,DETERMINAZIONI,155,INTEGRAZIONE CONTRIBUTO PROTEZIONE CIVILE. PROVVEDIMENTI CONSEGUENTI,,11/07/2019 12:00:00 AM +0000,,0,,7
2019,DETERMINAZIONI,75,INDENNITA' DI REPERIBILITA' ART. 23 CONTRATTO COLLETTIVO FUNZIONI LOCALI 2016/2018. AUMENTO IMPEGNO DI SPESA,,06/15/2019 12:00:00 AM +0000,AFFARI GENERALI - SEGRETERIA - SERVIZI ALLA PERSONA - FINANZA - TRIBUTI,0,,7
2019,DETERMINAZIONI,187,"AFFIDAMENTO DEL SERVIZIO DI DERATIZZAZIONE E SUCCESSIVO MONITORAGGIO RODITORI PRESSO L'EDIFICIO POLIFUNZIONALE DI SACCO AFFIDAMENTO A FAVORE DELLA CAVIS S.R.L. CON UNICO SOCIO CON SEDE IN SONDRIO, VIALE STADIO 130 - P. IVA 00941000143  NEL RISPETTO DI QUANTO PREVISTO DALL 'ART. 36, COMMA 2, LETT. A) DEL D.LGS. 50/2016.PROCEDURA DI VALORE INFERIORE A 5.000,00 EURO",,12/12/2019 12:00:00 AM +0000,AFFARI GENERALI - SEGRETERIA - SERVIZI ALLA PERSONA - FINANZA - TRIBUTI,0,,7
2018,DETERMINAZIONI,7,AUTORIZZAZIONE INCARICO ESTERNO DIPENDENTI DOTT.SSA LORELLA DEL BARBA E RAG. ANNA RAPELLA QUALI COMPONENTI DELLA COMMISSIONE GIUDICATICE DELLA GARA RELATIVA ALSERVIZIO DI PREPARAZIONE E SOMMINISTRAZIONE PASTI DELLA SCUOLA PRIMARIA DEL COMUNE DI FUSINE,,08/31/2018 12:00:00 AM +0000,,0,,6
2020,ORDINANZE,41,CHIUSURA AL TRANSITO VEICOLARE DELLA STRADA AGRO SILVO PASTORALE DOSSA-VALLATE IL GIORNO 08.10.2020.,,10/13/2020 12:00:00 AM +0000,POLIZIA LOCALE,0,,8
2019,DETERMINAZIONI,185,"SERVIZIODI MANUTENZIONE DELLA PUBBLICA ILLUMINAZIONE NELLE FRAZIONI DI SACCO E MELLAROLO.
RIPARAZIONE LAMPIONE INCIDENTATO A SACCO.
DETERMINA A CONTRARRE ED ASSUNZIONE IMPEGNO DI SPESA.
AFFIDAMENTO DIRETTO ALLA DITTA ELETTROTECNICA PINOLI CON SEDE OPERATIVA IN PIANTEDO VIA FURONI N°306
P.IVA 03069070138 CIG. Z142B206A4
",,12/11/2019 12:00:00 AM +0000,,0,,7
2016,ORDINANZE,45,CHIUSURA STRADA ASP PER ARIGHETTI.,,07/07/2016 12:00:00 AM +0000,,0,,3
2017,DETERMINAZIONI,73,"SERVIZIO TECNICO DI REDAZIONE PROGETTO DEFINITIVO, ESECUTIVO, DIREZIONE LAVORI, CONTABILITA', CERTIFICATO DI REGOLARE ESECUZIONE LAVORI,  INTERVENTO DI ASFALTATURA STRADE COMUNALI VARIE;  
DETERMINA A CONTRARRE EX ART. 32 D.LGS 50/16. 
PROCEDURA DI AFFIDAMENTO DIRETTO EX ART. 36 COMMA 2 LETTERA A DEL D.LGS 50 DEL 2016. - C.I.G.(SERV.TEC.): Z891F5C2E1; 
",,07/19/2017 12:00:00 AM +0000,OPERE PUBBLICHE - MANUTENZIONI DEL TERRITORIO - BENI DELL'ENTE,0,,4
2019,DETERMINAZIONI,84,"AFFIDAMENTO DEL SERVIZIO DI STAMPA IMBUSTAMENTO E POSTALIZZAZIONE BOLLETTE TARI 2019, NEL RISPETTO DI QUANTO PREVISTO DALL 'ART. 36, COMMA 2, LETT. A) DEL D.LGS. 50/2016. PROCEDURA DI VALORE INFERIORE A 5.000,00 EURO. ALLA DITTA GRAFICHE GASPARI SRL -GRANAROLO DELL'EMILIA, CODICE FISCALE/P.IVA 00089070403",,06/28/2019 12:00:00 AM +0000,AFFARI GENERALI - SEGRETERIA - SERVIZI ALLA PERSONA - FINANZA - TRIBUTI,0,,7
2018,DETERMINAZIONI,42,"ALIENAZIONE DI IMMOBILE COMUNALE POSTO IN FRAZIONE DI REGOLEDO, VIA BRUGNINI N. 16/20, INDIVIDUATO CATASTALMENTE AL FOGLIO 25, MAPPALE N. 1869, SUB. 1-2-3-4.; APPROVAZIONE VERBALE DI GARA DESERTA.",,03/28/2018 12:00:00 AM +0000,OPERE PUBBLICHE - MANUTENZIONI DEL TERRITORIO - BENI DELL'ENTE,0,,5
2016,ORDINANZE,36,ISTITUZIONE DIVIETO DI TRANSITO SULLA STRADA AGRO SILVO PASTORALE CORTE-TAGLIATE PER IL GIORNO 16.06.2016,,06/13/2016 12:00:00 AM +0000,,0,,3
2017,ORDINANZE,32,SENSO ALTERNATO VIA BERNASCONI PER LAVORI DI COLLEGAMENTO FOGNATURA.,,06/10/2017 12:00:00 AM +0000,POLIZIA LOCALE,0,,4
2018,DETERMINAZIONI,8,COSTITUZIONE DEL FONDO ECONOMATO PER L'ANNO 2018,,01/30/2018 12:00:00 AM +0000,AFFARI GENERALI - SEGRETERIA - SERVIZI ALLA PERSONA - FINANZA - TRIBUTI,0,,5
2016,DETERMINAZIONI,74,"CONVENZIONE CONSIP - SERVIZIO LUCE 2 - LOTTO 1 - SOCIETA' ENEL SOLE S.R.L. CON SEDE LEGALE IN ROMA, VIA TOR DI QUINTO N. 45-47 (P.I. 05999811002) - CUP: E69D12000170004 - CIG: 4814922753; LAVORI EXTRA CANONE - ORDINE N. 11 -ADEGUAMENTO PUBBLICA ILLUMINAZIONE DI VIA NAZIONALE IN FRAZIONE DI REGOLEDO",,10/06/2016 12:00:00 AM +0000,,0,,3
2018,DETERMINAZIONI,151,"AFFIDAMENTO DEL SERVIZIO DI STAMPA, IMBUSTMENTO E POSTALIZZAZIONE DELLE BOLLETTE TARI 2018 ALLA DITTA GRAFICHE GASPARI S.R.L. CON SEDE IN GRANAROLO DELL'EMILIA VIA M. MINGHETTI, 18 P.IVA 00089070403",,08/31/2018 12:00:00 AM +0000,AFFARI GENERALI - SEGRETERIA - SERVIZI ALLA PERSONA - FINANZA - TRIBUTI,0,,6
2020,DETERMINAZIONI,11,"Assegnazione dipendenti Servizi Demografici allo svolgimento della prestazione lavorativa in modalità di ""lavoro agile"" in relazione all'emergenza epidemiologica da COVID-19.",,04/22/2020 12:00:00 AM +0000,DEMOGRAFICI - ELETTORALE,0,,8
2019,DETERMINAZIONI,162,FONDO PER LE RISORSE DECENTRATE DA DESTINARE AL PERSONALE NON DIRIGENTE PER L'ANNO 2019 - PARTE STABILE. AUMENTO IMPEGNO PER INDENNITA' DI TURNAZIONE,,11/21/2019 12:00:00 AM +0000,,0,,7
2016,DETERMINAZIONI,85,"INTERVENTO DI ""RIFACIMENTO COPERTURA EDIFICIO POLIFUNZIONALE IN FRAZIONE DI PIAGNO"".DETERMINA A CONTRARRE ED ASSUNZIONE IMPEGNO DI SPESA NONCHE' INDIVIDUAZIONE PROCEDURA DI GARA. C.U.P.  E64H15001430004; CIG: 67128123B4",,11/07/2016 12:00:00 AM +0000,,0,,3
2016,DETERMINAZIONI,40,ORGANIZZAZIONE GIORNATE ECOLOGICHE COMUNALI - ANNO 2016. IMPEGNO DI SPESA PER ASSICURAZIONE CONTRO GLI INFORTUNI DEI VOLONTARI PARTECIPANTI ALLE INIZIATIVE. CODICE C.I.G. N° Z91198ACC8. - DITTA AFFIDATARIA: JANUA BROKER S.P.A. -  P. IVA 01834380998,,05/11/2016 12:00:00 AM +0000,,0,,3
2019,DETERMINAZIONI,15,IMPEGNO DI SPESA PER INDENNITA' DI FUNZIONE AGLI AMMINISTRATORI COMUNALI MESE DI MARZO 2019,,03/15/2019 12:00:00 AM +0000,,0,,6
2020,DETERMINAZIONI,31,"SERVIZIO TECNICO DI REDAZIONE PROGETTAZIONE DI FATTIBILITA' TECNICO ECONOMICA, DEFINITIVA, ESECUTIVA, DIREZIONE DEI LAVORI E COLLAUDO, DELL'INTERVENTO DI RIFACIMENTO MANTO IN ASFALTO E RIQUALIFICAZIONE DI VIA BERNASCONI;
DETERMINA A CONTRARRE EX ART. 32 D.LGS 50/16. 
PROCEDURA DI AFFIDAMENTO DIRETTO EX ART. 36 COMMA 2 LETTERA A DEL D.LGS 50 DEL 2016.  CIG: ZBF2CAB1D9;",,04/21/2020 12:00:00 AM +0000,OPERE PUBBLICHE - MANUTENZIONI DEL TERRITORIO - BENI DELL'ENTE,0,,8
2019,DETERMINAZIONI,130,FORNITURA E POSA IN OPERA DI PARAPETTI E MANUFATTI IN FERRO E MESSA IN SICUREZZA DI CANCELLI E RECINZIONI DI EDIFICI E STRUTTURE DI PROPRIETA' COMUNALE. DETERMINA A CONTRARRE EX ART. 32 D.LGS 50/16. PROCEDURA DI AFFIDAMENTO DIRETTO EX ART. 36 COMMA 2 LETTERA A DEL D.LGS 50 DEL 2016. CIG: ZDE2A32319.,,10/17/2019 12:00:00 AM +0000,OPERE PUBBLICHE - MANUTENZIONI DEL TERRITORIO - BENI DELL'ENTE,0,,7
2016,DETERMINAZIONI,133,"PRESA D'ATTO AUTORIZZAZIONE ALLA FRUIZIONE DEL CONGEDO STRAORDINARIO EX ART. 42, COMMI 5 E SEGUENTI DEL D.LGS 26 MARZO 2001, N. 151 E S.M.I",,09/29/2016 12:00:00 AM +0000,,0,,3
2019,DETERMINAZIONI,204,"AFFIDAMENTO IN CONCESSIONE DEL SERVIZIO DI GESTIONE, ACCERTAMENTO E RISCOSSIONE ANCHE COATTIVA DEL SERVIZIO DI GESTIONE, ACCERTAMENTO E RISCOSSIONE, ANCHE COATTIVA DELL'IMPOSTA COMUNALE SULLA PUBBLICITA' E DEI DIRITTI SULLE PUBBLICHE AFFISSIONI, COMPRESA LA MATERIALE AFFISSIONE DEI MANIFESTI, PERIODO: 01.01.2020-31.12.2022,- NOMINA SEGGIO DI GARA E COMMISSIONE GIUDICATRICE.
",,12/27/2019 12:00:00 AM +0000,,0,,7
2020,DETERMINAZIONI,18,SERVIZIO TELEFONIA MOBILE CONVENZIONE CONSIP TELEFONIA 7. IMPEGNO DI SPESA A FAVORE DI TIM S.P.A. CON SEDE A MILANO IN VIA GAETANO NEGRI N. 1. C.F./P.IVA  00488410010,,03/11/2020 12:00:00 AM +0000,,0,,8
2019,DETERMINAZIONI,167,AUTORIZZAZIONE ALLO SVOLGIMENTO DI LAVORO STRAORDINARIO PER L'ANNO 2019 AL PERSONALE ASSEGNATO AL SERVIZIO DI POLIZIA LOCALE E AL SERVIZIO TRIBUTI,,11/28/2019 12:00:00 AM +0000,,0,,7
2018,DETERMINAZIONI,111,"CONVENZIONE CONSIP  SERVIZIO LUCE 2  LOTTO 1  SOCIETA' ENEL 	SOLE SRL CON SEDE LEGALE IN ROMA VIA TOR DI QUINTO N° 45-47 (P.IVA 05999811002)  CUP: E69D12000170004  CIG: 4814922753; LAVORI EXTRA CANONE  ORDINE N° 21  POTENZIAMENTO DELLA PUBBLICA ILLUMINAZIONE DI VIA CAMPILUNGHI, CONCERNENTE L'INSTALLAZIONE DI N°3 PUNTI LUCE SU PALO IN FERRO ZINCATO.
",,10/05/2018 12:00:00 AM +0000,,0,,6
2018,DETERMINAZIONI,4,"SERVIZIO TECNICO DI REDAZIONE PROGETTO DEFINITIVO, ESECUTIVO, DIREZIONE LAVORI, CONTABILITA', CERTIFICATO DI REGOLARE ESECUZIONE LAVORI,  INTERVENTO DI ASFALTATURA STRADE COMUNALI VARIE; TECNICO INCARICATO: GEOM. BERTOLINI RENATO (P.I.: 00717660146  C.F.: BRTRNT72C17F712B) CON STUDIO IN 23017 MORBEGNO, VIA MORELLI N. 18 - C.I.G.(SERV.TEC.): Z891F5C2E1; LIQUIDAZIONE QUOTA PARTE COMPENSO RELATIVA ALLA FASE PROGETTUALE;",,01/11/2018 12:00:00 AM +0000,OPERE PUBBLICHE - MANUTENZIONI DEL TERRITORIO - BENI DELL'ENTE,0,,5
2017,DETERMINAZIONI,40,ATTRIBUZIONE ASSEGNO PER IL NUCLEO FAMILIARE PREVISTO DALL'ART. 65 DELLA L. 448/98 E SUCCESSIVE MODIFICAZIONI - ART. 13 LEGGE N. 97/2013 ART. 14 D.P.C.M. N.159/2013 (INVIDUATO AL N. 13 DEL REGISTRO PRIVACY).,,05/08/2017 12:00:00 AM +0000,,0,,4
2020,DETERMINAZIONI,56,"FORNITURA ENERGIA ELETTRICA PRESSO EDIFICIO COMUNALE ADIBITO A CASE POPOLARI. IMPEGNO DI SPESA A FAVORE DELLA SOCIETA' ELETTRICA IN MORBEGNO, CON SEDE IN VICOLO SCENAIA, 23017 MORBEGNO.COD.FISC/P.IVA 00050450147",,04/28/2020 12:00:00 AM +0000,,0,,8
2016,ORDINANZE,92,PROROGA ORDINANZA CHIUSURA STRADA TRA VIA ALLA COLONIA E SENTIERO VALTELLINA PER LAVORI NUOVA SS 38,,11/30/2016 12:00:00 AM +0000,,0,,3
2018,ORDINANZE,33,DIVIETI DI SOSTA IN PIAZZA SANT AMBROGIO PER PROPAGANDA ELETTORALE.,,05/24/2018 12:00:00 AM +0000,POLIZIA LOCALE,0,,5
2017,DETERMINAZIONI,191,REVISORE DEI CONTI 2016 - 2018.  IMPEGNO DI SPESA DI VIAGGIO  ANNO 2017,,12/28/2017 12:00:00 AM +0000,,0,,5
2018,DETERMINAZIONI,220,SERVIZIO DI PULIZIA DEGLI EDIFICI COMUNALI. PERIODO 01.01.2019 - 31.12.2020 CON POSSIBILITA' DI RINNOVO DI ANNI UNO. NOMINA DEL SEGGIO DI GARA E DELLA COMMISSIONE GIUDICATRICE,,12/27/2018 12:00:00 AM +0000,AFFARI GENERALI - SEGRETERIA - SERVIZI ALLA PERSONA - FINANZA - TRIBUTI,0,,6
2016,ORDINANZE,52,CHIUSURA AL TRANSITO DEL TRATTO DI  VIA BOSCHI VECCHI TRA VIA PER TRAONA   E  L' INTERSEZIONE CON VIA GERE.,,07/19/2016 12:00:00 AM +0000,,0,,3
2019,DETERMINAZIONI,162,"INSTALLAZIONE DI NUOVI FONTANELLI NATURIZZATORI A SERVIZIO DELLA CITTADINANZA. IMPEGNO DI SPESA PER FORNITURA E POSA IN OPERA N. 5 FONTANELLI A FAVORE DELLA SOCIETA' S.EC.AM. S.P.A., CON SEDE IN SONDRIO, VIA VANONI, 79  C.F. 80003550144  P. IVA 00670090141",,12/05/2019 12:00:00 AM +0000,OPERE PUBBLICHE - MANUTENZIONI DEL TERRITORIO - BENI DELL'ENTE,0,,7
2017,DETERMINAZIONI,114,IMPEGNO DI SPESA PER SERVIZIO DI ASSISTENZA DOMICILIARE DA SVOLGERE IN FORMA ASSOCIATA DA OTTOBRE A DICEMBRE 2017 A FAVORE DI ...OMISSIS...,,09/29/2017 12:00:00 AM +0000,AFFARI GENERALI - SEGRETERIA - SERVIZI ALLA PERSONA - FINANZA - TRIBUTI,0,,4
2018,DETERMINAZIONI,135,"ACQUISTO DI MEDAGLIE IN OCCASIONE DELLA ""FESTA DELLO SPORT 2018"" - IMPEGNO DI SPESA A FAVORE DELLA ""GIOIELLERIA BARLASCINI"", VIA VANONI 14 - 23017 MORBEGNO, P.IVA 00915710149.",,08/14/2018 12:00:00 AM +0000,,0,,5
2017,DETERMINAZIONI,5,"IMPEGNO DI SPESA PER ABBONAMENTO RIVISTA ""DISCIPLINA DEL COMMERCIO E DEI SERVIZI"" - DITTA MAGGIOLI EDITORE.",,03/02/2017 12:00:00 AM +0000,DEMOGRAFICI - ELETTORALE,0,,4
2016,DETERMINAZIONI,69,EROGAZIONE CONTRIBUTO ALLA PROTEZIONE CIVILE. IMPEGNO DI SPESA PER ANNO 2016,,06/16/2016 12:00:00 AM +0000,,0,,3
2019,DETERMINAZIONI,65,"INTERVENTO DI ADEGUAMENTO SISMICO E RIQUALIFICAZIONE COMPLESSO SCOLASTICO DI COSIO; DETERMINA A CONTRARRE EX ART. 32 D.LGS 50 DEL 2016. AFFIDAMENTO INCARICO DI ASSISTENZA AL RUP INERENTE AI SERVIZI DI VERIFICA-VALIDAZIONE PROGETTAZIONE DEFINITIVA ED ESECUTIVA, REDAZIONE DOCUMENTAZIONE DI GARA ED ASSISTENZA IN FASE DI GARA. AFFIDAMENTO: ART. 36 COMMA 2 LETTERA A DEL D.LGS 50 DEL 2016 A FAVORE DELLA SOC. LA MERCURIO SRL (P.I./C.F.: 03645510136) CON SEDE LEGALE IN VIA DELLE VECCHIE SCUDERIE N. 34 22077 OLGIATE COMASCO . - C.I.G.: Z8C28D0652; CUP: E68E18000160005.",,06/14/2019 12:00:00 AM +0000,OPERE PUBBLICHE - MANUTENZIONI DEL TERRITORIO - BENI DELL'ENTE,0,,7
2016,ORDINANZE,26,"CHIUSURA AL TRANSITO DELLA VIA BRUGO, NEI PRESSI DEL CIVICO 63, PER I GIORNI 02.05.2016 E 04.05.2016, DALLE ORE 08.00 ALLE ORE 19.00",,04/27/2016 12:00:00 AM +0000,,0,,3
2016,DETERMINAZIONI,7,LAVORI DI ADEGUAMENTO CIMITERO DELLA FRAZIONE DI COSIO MEDIANTE REALIZZAZIONE DI LOCULI OSSARI E CINERARI; PROCEDURA DI AFFIDAMENTO EX ART. 63 D.LGS 50 DEL 2016; CUP: E67H15001720004  CIG: 6711223468;  APPROVAZIONE MODULISTICA ED AVVIO FORMALE PROCEDIMENTO DI GARA MEDIANTE UTILIZZO DI PIATTAFORMA TELEMATICA SIN.TEL. DI ARCA LOMBARDIA,,07/15/2016 12:00:00 AM +0000,,0,,3
2020,DETERMINAZIONI,48,"SERVIZIO TECNICO DI REDAZIONE PROGETTO DI TAGLIO LOTTI BOSCHIVI IN ATTUAZIONE DEL P.A.F., DIREZIONE LAVORI, CONTABILITA', COLLAUDO  PROCEDIMENTO DI VENDITA IN PIEDI DI LOTTI BOSCHIVI COMUNALI;   
AFFIDAMENTO DIRETTO EX ART. 36 COMMA 2 LETTERA A DEL D.LGS 50 DEL 2016. A FAVORE DELLA DR.SSA ANGELINI RITA CON STUDIO PROFESSIONALE IN MORBEGNO - C.I.G. (SERVIZIO TECNICO) ZC52CCF3FB; 
",,05/07/2020 12:00:00 AM +0000,,0,,8
2017,DETERMINAZIONI,113,"SERVIZIO TECNICO DI REDAZIONE PROGETTO ESECUTIVO, DIREZIONE LAVORI, CONTABILITA', COLLAUDO.  PROCEDIMENTO DI VENDITA IN PIEDI DI LOTTO BOSCHIVO COMUNALE;   
DETERMINA A CONTRARRE EX ART. 32 D.LGS 50/16. 
PROCEDURA DI AFFIDAMENTO DIRETTO EX ART. 36 COMMA 2 LETTERA A DEL D.LGS 50 DEL 2016. - C.I.G. (SERVIZIO TECNICO): Z102108041;",,11/30/2017 12:00:00 AM +0000,OPERE PUBBLICHE - MANUTENZIONI DEL TERRITORIO - BENI DELL'ENTE,0,,5
2017,DETERMINAZIONI,35,"IMPEGNO DI SPESA A FAVORE DELLA BANCA POPOLARE DI SONDRIO - PIAZZA GARIBALDI, 16 - 23100 SONDRIO, C.F./P.IVA 00053810149 PER SERVIZIO DI SPEDIZIONE BOLLETTINI MAV E RELATIVI AVVISI DI PAGAMENTO SERVIZIO DI REFEZIONE SCOLASTICA ANNO 2017 PERIODO GENNAIO - GIUGNO.",,04/11/2017 12:00:00 AM +0000,AFFARI GENERALI - SEGRETERIA - SERVIZI ALLA PERSONA - FINANZA - TRIBUTI,0,,4
2020,DETERMINAZIONI,156,"INTERVENTO DI RIQUALIFICAZIONE PALASPORT DI REGOLEDO MEDIANTE RIFACIMENTO DELLA COPERTURA ED INTERVENTI DI RIQUALIFICAZIONE ENERGETICA"". C.U.P.: E69H20000060002;
CIG [8406443039]. AFFIDAMENTO DIRETTO EX ART. 36 DEL D.LGS 50 DEL 2016 COSI' COME MODIFICATA DALL'ART. 1 DEL D.L. N. 76 DEL 2020 A FAVORE DELLA SOC. PASINA IMPERMEABILIZZAZIONI SRL CF-PI: 00723500146 - CON SEDE IN MILANO, VIA ANSPERTO N. 7.",,09/25/2020 12:00:00 AM +0000,OPERE PUBBLICHE - MANUTENZIONI DEL TERRITORIO - BENI DELL'ENTE,0,,8
2020,DETERMINAZIONI,69,"EROGAZIONE ALL'ASSOCIAZIONE AMICI DELLA PROTEZIONE CIVILE DI UN CONTRIBUTO PER LA RIQUALIFICAZIONE, LA
GESTIONE E LA PROMOZIONE CULTURALE DEL MULINO STORICO DI PIAGNO. PROVVEDIMENTI CONSEGUENTI",,05/19/2020 12:00:00 AM +0000,,0,,8
2017,DETERMINAZIONI,7,IMPEGNO DI SPESA PER ATTIVAZIONE TIROCINIO RIABILITATIVO RISOCIALIZZANTE.,,01/31/2017 12:00:00 AM +0000,,0,,4
2017,ORDINANZE,30,PROROGA CHIUSURA VIA GUASTO PER LAVORI SECAM.,,06/10/2017 12:00:00 AM +0000,POLIZIA LOCALE,0,,4
2019,DETERMINAZIONI,120,"SERVIZIO DI SGOMBERO NEVE E SPARGIMENTO SALE E SABBIA
SU STRADE E PIAZZE COMUNALI. STAGIONE INVERNALE 2019/2010- 2020/2021 SACCO/MELLAROLO. 
PRESA D'ATTO DELLE RISULTANZE DELL'INDAGINE DI MARCATO PER L'INDIVIDUAZIONE DELL'OPERATORE ECONOMICO CON CUI NEGOZIARE IL SERVIZIO E PROVVEDIMENTI CONSEGUENTI.
",,10/02/2019 12:00:00 AM +0000,,0,,7
2018,DETERMINAZIONI,66,"AFFIDAMENTO DEL SERVIZIO DI MANUTENZIONE DEL VERDE PUBBLICO, PERIODO 3 APRILE-31 DICEMBRE 2018. APPROVAZIONE DELLA PROPOSTA DI AGGIUDICAZIONE.",,03/31/2018 12:00:00 AM +0000,,0,,5
2017,DETERMINAZIONI,4,PRESA ATTO DELLA DOCUMENTAZIONE RELATIVA ALLA PROCEDURA DI SCARTO MATERIALE DI ARCHIVIO,,01/31/2017 12:00:00 AM +0000,AFFARI GENERALI - SEGRETERIA - SERVIZI ALLA PERSONA - FINANZA - TRIBUTI,0,,4
2019,DETERMINAZIONI,10,INDENNITA' DI FUNZIONE AGLI AMMINISTRATORI MESI DI GENNAIO E FEBBRAIO 2019,,02/14/2019 12:00:00 AM +0000,AFFARI GENERALI - SEGRETERIA - SERVIZI ALLA PERSONA - FINANZA - TRIBUTI,0,,6
