Anno,Tipologia_Provvedimento,Numero_Provvedimento,Oggetto,Contenuto,Data_Approvazione,Ufficio_proponente,Spesa_prevista,Estremi_Documenti_Fascicolo
2019,,613,"CONTRIBUTI  ECONOMICI AGLI AVENTI DIRITTO MESE DI AGOSTO 2019 - IMPEGNO SPESA EURO 4.940,00",,27/08/2019,Sezione Servizi Sociali,,
2019,A,638,"AFFIDAMENTO  DIRETTO  DI  SERVIZI IN GESTIONE ASSOCIATA TRA I COMUNI DI BRUGHERIO E  VILLASANTA: SPORTELLI  INFORMASTRANIERI  E ASSISTENTI FAMILIARI, E ALTRI  INTERVENTI CORRELATI E MIRATI ALL'INTEGRAZIONE  DELLE PERSONE MIGRANTI  E DEI CITTADINI STRANIER",,10/09/2019,Sezione Istruzione ed Integrazione,,
2019,,632,"ABBONAMENTO SERVIZIO BANCOPOSTAIMPRESA ONLINE E SPESE GESTIONE CONTI CORRENTI POSTALI SETTORE SERVIZI ALLA PERSONA - ACCERTAMENTO ENTRATA EURO 28,00 E IMPEGNO SPESA EURO 1.100,00- ANNO 2019",,05/09/2019,Sezione Asili Nido,,
2019,A,614,AFFIDAMENTO DIRETTO GESTIONE DEL SERVIZIO DI TRASPORTO SOCIALE RIVOLTO A PERSONE CON DISABILITA' PER IL PERIODO 01/09/2019-30/11/2019,,27/08/2019,Sezione Servizi Sociali,,
2019,A,628,"APPALTO SERVIZI PERSONE CON DISABILITA' PERIODO 2017/2020- LOTTO 2 ASSISTENZA DOMICILIARE PERSONE CON DISABILITA', ASSISTENZA EDUCATIVA ALUNNI CON DISABILITA' C/O SCUOLE, CENTRI RICREATIVI, NIDI (CIG 7082855CD6)  -   MODIFICA CONTRATTUALE E IMPEGNO SPESA",,04/09/2019,Sezione Istruzione ed Integrazione,,
2019,B,691,C.E.M. AMBIENTE SPA - CONGUAGLIO COSTI SMALTIMENTO RIFIUTI ANNO 2018 - ASSUNZIONE DI IMPEGNO DI SPESA,,09/10/2019,Sezione Tutela dell'Ambiente,,
2019,,627,IMPEGNO SPESA E ACCERTAMENTO ENTRATA PER IMPOSTA DI REGISTRO DOVUTA ALL'AGENZIA DELLE ENTRATE PER LA REGISTRAZIONE DELL'ATTO GIUDIZIARIO DI CUI ALLA SENTENZA CIVILE N. 3285/2017.,,04/09/2019,Sezione Progettazione e  Manutenzione stabili,,
2019,A,623,"PROCEDURA NEGOZIATA PER RIPETIZIONE APPALTO SERVIZI EDUCATIVI NELLA ""SEZIONE PRIMAVERA"" A.S. 2019/20 - CIG: 7986357648  AGGIUDICAZIONE E IMPEGNI DI  SPESA",,29/08/2019,Sezione Istruzione ed Integrazione,,
2019,A,630,"OGGETTO:	AFFIDAMENTO DIRETTO INCARICO PROFESSIONALE PER PROGETTO DEFINITIVO/ESECUTIVO, DIREZIONE LAVORI E COORDINAMENTO SICUREZZA INTERVENTO DI RIFACIMENTO STRUTTURE TRA SEDE STRADALE E PROPRIETA' PRIVATA DI VIA BASSI N. 5, E BONIFICA PORZIONE DI STRADA I",,04/09/2019,Sezione Ambienti esterni e viabilita',,
2019,A,674,OPERE DI EFFICIENTAMENTO ENERGETICO PER LA SCUOLA MEDIA KENNEDY RIQUALIFICAZIONE CENTRALE TERMICA - DETERMINA A CONTRARRE E PRENOTAZIONE SPESA - CUP I21F19000030005 CIG 8039132597,,26/09/2019,Sezione Progettazione e  Manutenzione stabili,,
2019,A,660,ASSISTENZA TECNICA STAMPANTI RISOGRAPH - PERIODO 14/10/2019-13/10/2020,,24/09/2019,Sezione Innovazione e Protocollo,,
2019,,657,"CONTRIBUTO PER RICOVERO ANZIANI IN RESIDENZE SANITARIE ASSISTENZIALI PER IL PERIODO DICEMBRE 2019 IMPEGNO DI SPESA € 4.673,47",,24/09/2019,Sezione Servizi Sociali,,
2019,,656,INTERVENTO A TUTELA DI MINORE AFFIDATO ALL'ENTE DAL TRIBUNALE PER I MINORENNI DI MILANO - COMPARTECIPAZIONE ALLE SPESE PER INSERIMENTO PRESSO L'ASSOCIAZIONE FRATERNITA' ENTE MORALE - ONLUS - SALDO 2019 -.,,24/09/2019,Sezione Servizi Sociali,,
2019,A,649,SERVIZIO DI ASSISTENZA EDUCATIVA SCOLASTICA PER ALUNNO  CON DISABILITA' SENSORIALE RESIDENTE A BRUGHERIO E FREQUENTANTE SCUOLA DI MILANO A.S. 2019/2020 - -DETERMINA UNICA A CONTRARRE E DI  AGGIUDICAZIONE - IMPEGNO DI SPESA,,18/09/2019,Sezione Istruzione ed Integrazione,,
2019,B,671,C.E.M. AMBIENTE S.P.A. - SMALTIMENTO RIFIUTI ANNO 2019 - ASSUNZIONE DI IMPEGNO DI SPESA - 3^ RATA (25% COSTO TOTALE),,26/09/2019,Sezione Tutela dell'Ambiente,,
2019,A,655,LICENZE KASPERSKY ENDPOINT SECURITY FOR BUSINESS - SELECT,,18/09/2019,Sezione Innovazione e Protocollo,,
2019,A,658,"PARTECIPAZIONE DEL DIPENDENTE VERCESI ERMANNO AD UN CORSO DI FORMAZIONE ORGANIZZATO DALL'ASSOCIAZIONE ITALIANA BIBLIOTECHE - IMPEGNO SPESA DI € 102,00.=",,24/09/2019,Sezione Biblioteca,,
2019,A,684,"SERVIZIO DI CONDUZIONE - TERZO RESPONSABILE - MANUTENZIONE ORDINARIA E STRAORDINARIA CENTRALI TERMICHE ED IDRAULICO PER IL PERIODO A PARTIRE DAL MESE DI OTTOBRE AL 30 APRILE 2021 - APPROVAZIONE REPORT, AGGIUDICAZIONE DEFINITIVA E  IMPEGNO DI SPESA CIG 799",,04/10/2019,Sezione Progettazione e  Manutenzione stabili,,
2019,,662,SPESE PER UTENZE TELEFONIA FISSA 2° SEMESTRE 2019,,23/09/2019,Sezione Ragioneria ed Economato,,
2019,B,769,ACCERTAMENTO D'ENTRATA CONTRIBUTO CONAI PER LA RACCOLTA DIFFERENZIATA DEGLI IMBALLAGGI DI PROPRIETA' DEL COMUNE - ANNO 2019 - ACCERTAMENTO D'ENTRATA E CONTESTUALE IMPEGNO DI SPESA AI SENSI DELL'ART. 17 TER - DPR 633/72 (QUOTA ACCONTO),,25/10/2019,Sezione Tutela dell'Ambiente,,
2019,,717,FONDO NON AUTOSUFFICIENZA ANNO 2018 - ACCERTAMENTO DI ENTRATA  E IMPEGNO SPESA PER PAGAMENTO NON ANDATO A BUON FINE,,17/10/2019,Sezione Servizi Sociali,,
2019,A,749,AFFIDAMENTO DIRETTO DEL SERVIZIO DI ASSISTENZA EDUCATIVA SCOLASTICA A MINORE CON DISABILITA' RESIDENTE A BRUGHERIO PRESSO SCUOLA SITA A CARUGATE - A.S. 2019/2020 - DETERMINA UNICA A CONTRARRE E DI    AGGIUDICAZIONE - IMPEGNO DI SPESA  - CIG Z4329FB7EC,,23/10/2019,Sezione Istruzione ed Integrazione,,
2019,B,730,CONTRIBUTO DOVUTO ALL'ASSOCIAZIONE DI VOLONTARIATO BRUGHERIO OLTREMARE ONLUS PER I SERVIZI DI RACCOLTA DIFFERENZIATA PRESSO GLI OPERATORI ECONOMICI DI CARTA E CARTONE - ANNO 2019 - IMPEGNO DI SPESA,,23/10/2019,Sezione Tutela dell'Ambiente,,
2019,B,744,IMPEGNO DI SPESA QUOTE DI COMPETENZA DI C.E.M. AMBIENTE S.P.A. PER SERVIZI DI DISINFESTAZIONE E DERATTIZZAZIONE - ANNO 2019 - INTEGRAZIONE,,23/10/2019,Sezione Tutela dell'Ambiente,,
2019,,702,"VILLE APERTE IN BRIANZA 2019: ACCERTAMENTO ENTRATE DI € 284,00=",,09/10/2019,Sezione Promozione Culturale,,
2019,A,701,"MOSTRA ""DIRITTI AL CUORE. PER CRESCERE E SOGNARE"" - ACQUISTO PUBBLICAZIONI ""NEL CUORE DEI DIRITTI""   - IMPEGNO SPESA DI € 1.600,00.=",,09/10/2019,Sezione Biblioteca,,
2019,A,715,CANONE SERVIZIO ANCITEL EPAY - ANNO 2019,,17/10/2019,Sezione Innovazione e Protocollo,,
2019,B,770,ACCERTAMENTO D'ENTRATA CONTRIBUTI CONAI PER LA RACCOLTA DIFFERENZIATA DEGLI IMBALLAGGI DI PROPRIETA' DEL COMUNE - ARRETRATI ANNO 2017 - ACCERTAMENTO D'ENTRATA E CONTESTUALE IMPEGNO DI SPESA AI SENSI DELL'ART. 17 TER - D.P.R. 633/72,,25/10/2019,Sezione Tutela dell'Ambiente,,
2019,A,694,"PARTECIPAZIONE DELLA DIPENDENTE D'AMBROSIO SILVIA AD UN CORSO DI FORMAZIONE ORGANIZZATO DALL'ASSOCIAZIONE ITALIANA BIBLIOTECHE - IMPEGNO SPESA DI € 72,00.=",,09/10/2019,Sezione Biblioteca,,
2019,A,773,INDIZIONE DI GARA MEDIANTE PROCEDURA APERTA PER  APPALTO GESTIONE DI INTERVENTI PSICOPEDAGOGICI A FAVORE DEGLI ISCRITTI AD ASILI NIDO COMUNALI E DEGLI ALUNNI/E DELLE SCUOLE STATALI DI BRUGHERIO DA NOVEMBRE 2019 A GIUGNO 2021 - DETERMINAZIONE A CONTRATTARE,,25/10/2019,Sezione Istruzione ed Integrazione,,
2019,A,748,ESTENSIONE DEL SERVIZIO DI RECEPTION/CENTRALINO - CIG 7361445895 - INTEGRAZIONE DELL'IMPEGNO DI SPESA,,23/10/2019,Segreteria Generale e Contratti,,
2019,A,728,ACQUISTI IN CONVENZIONE CONSIP STAMPANTI 16 LOTTO 2 E LOTTO 4,,17/10/2019,Sezione Innovazione e Protocollo,,
2019,A,693,"AFFIDAMENTO DEL SERVIZIO DI RICONDIZIONAMENTO DEI FALDONI DELL'ARCHIVIO STORICO COMUNALE - IMPEGNO SPESA DI € 2.049,60.=",,09/10/2019,Sezione Biblioteca,,
2019,A,724,"DETERMINA A CONTRARRE SEMPLIFICATA CON IMPEGNO DI SPESA E AFFIDAMENTO DEL SERVIZIO DI MONITORAGGIO STRUTTURALE AUTOMATICO FINALIZZATO AL LAVORO DI CONSOLIDAMENTO DEL SOLAIO DEL COMANDO STAZIONE DEI CARABINIERI IN VIA DANTE ALIGHIERI, 34 - CIG Z5E29FD4C5",,17/10/2019,Sezione Progettazione e  Manutenzione stabili,,
2019,A,727,"CICLO DI CONFERENZE ""SCIENZA, ULTIMA FRONTIERA - VITA, COSA SEI?""- IMPEGNO SPESA DI € 1.522,00.=",,17/10/2019,Sezione Biblioteca,,
2019,,742,ACQUISTO AGGIORNAMENTO SOFTWARE IDMCAD 2019 STUDIO + 2 LICENZE PER UFFICI TECNICI COMUNALI,,23/10/2019,Sezione Innovazione e Protocollo,,
2019,,704,FONDO NAZIONALE PER IL SOSTEGNO AL SISTEMA EDUCATIVO INTEGRATO MISURA 0-6 ANNI  ANNUALITA' 2018 -  ACCERTAMENTO ENTRATA VINCOLATA  E APPROVAZIONE UTILIZZO DEL FONDO,,09/10/2019,Sezione Istruzione ed Integrazione,,
2019,,757,"CONTRIBUTI  ECONOMICI AGLI AVENTI DIRITTO MESE DI OTTOBRE 2019 - IMPEGNO SPESA EURO 2.618,00",,25/10/2019,Sezione Servizi Sociali,,
2019,,745,"CONTRIBUTI  ECONOMICI AGLI AVENTI DIRITTO PER EMERGENZA ABITATIVA - INTEGRAZIONE IMPEGNI N. 1181-1, 1181-4, 1181-6 E 1181 - 7 ASSUNTI CON DETERMINAZIONE DIRIGENZIALE N. 330/2019",,23/10/2019,Sezione Servizi Sociali,,
2019,,725,"DETERMINA A CONTARRRE SEMPLIFICATA CON IMPEGNO DI SPESA E AFFIDAMENTO DEL SERVIZIO DI INDAGINI GEOFOSICHE, PROVE PENETROMETRICHE E RELATIVA RELAZIONE GEOLOGICA-GEOTECNICA PER L'INTERVENTO DI RIFACIMENTO STRUTTIRE IN C.A. DI VIA BASSI- CIG ZAB2A00BD7",,17/10/2019,Sezione Progettazione e  Manutenzione stabili,,
2019,,723,CIG 80555290D4 - SERVIZIO DI GESTIONE E MANUTENZIONE DEGLI IMPIANTI DI ILLUMINAZIONE ANNI 2019/2021 - DETERMINAZIONE A CONTRARRE - APPROVAZIONE MODALITÀ D'APPALTO - PRENOTAZIONE DI SPESA,,17/10/2019,Sezione Ambienti esterni e viabilita',,
2019,B,710,"INTEGRAZIONE DI EURO 5.000,00 DELL'ACCERTAMENTO N. 71/1 ASSUNTO CON DETERMINAZIONI DIRIGENZIALI N. 51 E 575/2019 - PROVENTI DIRITTI DI SEGRETERIA",,17/10/2019,Sezione Edilizia Privata,,
2019,,754,CONTRIBUTO PER RICOVERO ANZIANI IN RESIDENZE SANITARIE ASSISTENZIALI - INTEGRAZIONE IMPEGNO N. 1475-1/2019 ASSUNTO CON DETERMINAZIONE DIRIGENZIALE N. 536/2019 E IMPEGNO N. 1657-1/2019 ASSUNTO CON DETERMINAZIONE DIRIGENZIALE N. 657/2019,,25/10/2019,Sezione Servizi Sociali,,
2019,B,699,"ADESIONE ALL'INIZIATIVA DI VOLONTARIATO DENOMINATA ""PULIAMO IL MONDO"" EDIZIONE 2019 - IMPEGNO DI SPESA",,09/10/2019,Sezione Tutela dell'Ambiente,,
2019,,755,AFFIDAMENTO INCARICO LEGALE PER LA COSTITUZIONE IN GIUDIZIO DINANZI AL TAR LOMBARDIA AVVERSO IL RICORSO PRESENTATO DALLA CROCE ROSSA ITALIANA CON ISTANZA DI SOSPENSIONE CAUTELARE EX ART. 55 C.P.A. E ISTANZA CONCESSIONE MISURA CAUTELARE MONOCRATICA INCAUDI,,25/10/2019,Sezione Servizi Sociali,,
2019,A,810,"FORNITURA DI MATERIALE ELETTRICO"" PER L'ESECUZIONE DI 	INTERVENTI IN AMMINISTRAZIONE DIRETTA SU IMPIANTI ELETTRICI DI EDIFICI COMUNALI - PERIODO NOVEMBRE E 	DICEMBRE 2019  - CIG: ZC92A41F4D.",,07/11/2019,Sezione Progettazione e  Manutenzione stabili,,
2019,A,802,ACQUISTO AGGIORNAMENTO QUARKXPRESS PER SEZIONE BIBLIOTECA,,04/11/2019,Sezione Innovazione e Protocollo,,
2019,B,807,SANZIONE AMMINISTRATIVA = IMPEGNO SPESA,,07/11/2019,Sezione Edilizia Privata,,
2019,A,792,"ACQUISTO CARTA PER STAMPA DA PLOTTER. AFFIDAMENTO A ""MODULVIVA S.R.L."" DI AGRATE BRIANZA - IMPEGNO SPESA.",,31/10/2019,Sezione Urbanistica e PLIS,,
2019,A,789,"PARTECIPAZIONE AL CORSO DI FORMAZIONE DI N. 2 DIPENDENTI DEL SETTORE TERRITORIO RELATIVO A ""LA CONFORMITA' EDILIZIA: NELLA RELAZIONE DI STIMA, NEGLI AVVISI DI VENDITA E NELL'ATTIVITÀ PROFESSIONALE"".  - IMPEGNO DI SPESA.",,30/10/2019,Settore Gestione del Territorio,,
2019,B,791,RESTITUZIONE DIRITTI DI SEGRETERIA. IMPEGNO SPESA,,31/10/2019,Sportello Unico per l'Edilizia (S.U.E.),,
2019,A,829,"25 NOVEMBRE 2019 GIORNATA INTERNAZIONALE CONTRO LA VIOLENZA SULLE DONNE: REALIZZAZIONE SPETTACOLO TEATRALE  ""BARBABLÙ 2.0""   ASSOCIAZIONE CULTURALE TEATRO IN MOSTRA",,15/11/2019,Sezione Casa e Pari Opportunita',,
2019,B,831,"INTEGRAZIONE DI EURO 3.000,00 DELL'ACCERTAMENTO N. 72/1 ASSUNTO CON DETERMINAZIONI DIRIGENZIALI N.50 - 574/2019 - PROVENTI DEI DIRITTI DI RICERCA E RIMBORSO COSTI DI RIPRODUZIONE.",,15/11/2019,Sezione Edilizia Privata,,
2019,,803,"ACCERTAMENTO ENTRATA PER RIMBORSO STATALE PASTI MENSA PERSONALE DOCENTE ANNO 2019 EURO 60.000,00.= .",,04/11/2019,Sezione Istruzione ed Integrazione,,
2019,A,786,CANONE MANUTENZIONE 5 LICENZE VEEAM BACKUP STD - PERIODO 14/12/2019 - 11/01/2023,,30/10/2019,Sezione Innovazione e Protocollo,,
2019,,800,"CONTRIBUTO PER SPESE TRASPORTO SCOLASTICO ALUNNA CON DISABILITA'- A. S. 2019/20 -  IMPEGNO SPESA DI EURO 4.175,00",,31/10/2019,Sezione Istruzione ed Integrazione,,
2019,A,809,"PARTECIPAZIONE DI 6 DIPENDENTI DEL SETTORE SERVIZI ALLE PERSONE AL CORSO DI FORMAZIONE  ""IL NUOVO ISEE PRECOMPILATO DAL 1° GENNAIO 2020 - LE MODIFICHE NELL'ATTIVITÀ DI CONTROLLO E NEI PROCEDIMENTI DOPO IL DM 4 OTTOBRE 2019 E LE ULTIME NOVITÀ "" - ASSUNZION",,07/11/2019,Sezione Supporto Amministrativo,,
2019,A,781,"OPERE DI EFFICIENTAMENTO ENERGETICO PER LA SCUOLA MEDIA KENNEDY - APPROVAZIONE REPORT, AGGIUDICAZIONE DEFINITIVA E  IMPEGNO DI SPESA CIG 8070003924 CUP I22G19000270005",,29/10/2019,Sezione Progettazione e  Manutenzione stabili,,
2019,A,811,SERVIZIO DI MANUTENZIONE DELL'IMPIANTO DI PUBBLICA ILLUMINAZIONE- DETERMINA A CONTRARRE SEMPLIFICATA - CIG ZF82A725CB,,07/11/2019,Sezione Progettazione e  Manutenzione stabili,,
2019,A,818,"CONCORSO DI LETTURA PER RAGAZZI ""SUPERELLE 2019""- EVENTO CONCLUSIVO E FESTA DI PREMIAZIONE - IMPEGNO SPESA DI € 4.920,66.=",,11/11/2019,Sezione Biblioteca,,
2019,,886,"CONTRIBUTO AGLI ISTITUTI SCOLASTICI DEL TERRITORIO A SOSTEGNO DELLA SPESA PER LA PROGRAMMAZIONE EDUCATIVA E DIDATTICA A.S. 2019/2020 - IMPEGNO SPESA DI EURO 15.510,00.=.",,04/12/2019,Sezione Istruzione ed Integrazione,,
2019,A,867,"INIZIATIVE NATALIZIE 2019 - DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO AI SENSI DEGLI ART. 36, COMMA 2, LETT. A) E ART. 32, COMMA 2, DEL D. LGS. 50/2016 - IMPEGNO DI SPESA. - CIG: Z092AD0525",,28/11/2019,Sezione Promozione Attivita' Economiche,,
2019,A,836,MANUTENZIONE N. 7 STAMPANTI PIANE DITTA SIMI IN USO AI SERVIZI DEMOGRAFICI - ANNO 2020,,22/11/2019,Sezione Innovazione e Protocollo,,
2019,A,855,"SOSTITUZIONE DELLA CENTRALINA ELETTRICA DELL'IMPIANTO ANTITACCHEGGIO RFID DELLA BIBLIOTECA CIVICA - IMPEGNO SPESA DI € 2.153,30.=",,22/11/2019,Sezione Biblioteca,,
2019,,841,"SERVIZI INTERCOMUNALI A GESTIONE ASSOCIATA - ASSUNZIONE IMPEGNO DI SPESA PER L'ANNO 2019 -  EURO 107.006,51",,22/11/2019,Sezione Servizi Sociali,,
2019,,887,"CONTRIBUTI  ECONOMICI AGLI AVENTI DIRITTO MESE DI NOVEMBRE 2019 - IMPEGNO SPESA EURO 3.185,04",,04/12/2019,Sezione Servizi Sociali,,
2019,A,878,ACQUISTO NUOVI BADGE PER UFFICIO PERSONALE,,29/11/2019,Sezione Innovazione e Protocollo,,
2019,,907,RIDUZIONE IMPEGNI DI SPESA VARI ASSUNTI SU ESERCIZIO DI BILANCIO 2019,,06/12/2019,Sezione Istruzione ed Integrazione,,
2019,A,834,SERVIZIO CERTIFICAZIONE ESTERNA DOMINIO PEC + CASELLE POSTA CERTIFICATA - ANNO 2020,,22/11/2019,Sezione Innovazione e Protocollo,,
2019,A,843,"COSTITUZIONE IN GIUDIZIO DINANZI AL TAR LOMBARDIA PER RESISTERE CONTRO IL RICORSO PRESENTATO DA S.G.M., C.P., IMMOBILIARE QUARTO S.R.L. E FONDAZIONE ALESSIO TAVECCHIO ONLUS, PER L'ANNULLAMENTO PREVIA SOSPENSIVA DELLE NOTE COMUNALI PG 21166 DEL 27.6.2019 E",,21/11/2019,Sezione Urbanistica e PLIS,,
2019,A,833,SERVIZI DI RETE PER TRASMISSIONE DATI TIM S.P.A. - ANNO 2020,,22/11/2019,Sezione Innovazione e Protocollo,,
2019,B,893,"PARTECIPAZIONE DEI DIPENDENTI PEREGO GABRIELLA E SPADARO MARIA LETIZIA AL ""CORSO INTENSIVO EDILIZIA ED URBANISTICA - IMPEGNO DI SPESA. CIG: Z55206861A",,04/12/2019,Sezione Edilizia Privata,,
2019,A,882,SPESE PER UTENZE ENERGIA ELETTRICA -ALTRI USI- 2019 - INTEGRAZIONE IMPEGNI D.D. N. 520/2019. CIG DERIVATO 7903221848,,29/11/2019,Economato,,
2019,,869,"ASSEGNAZIONE DI QUOTA DEL FONDO REGIONALE PER SISTEMA EDUCATIVO 0-6 ANNI A SOSTEGNO DELLE RETTE PER LA SEZIONE PRIMAVERA -  IMPEGNO SPESA DI EURO 19.200,00",,28/11/2019,Sezione Istruzione ed Integrazione,,
2019,,891,"CONCESSIONE BUONO SOCIO-ASSISTENZIALE NOVEMBRE 2019 IMPEGNO DI SPESA   € 4.000,00",,04/12/2019,Sezione Servizi Sociali,,
2019,,872,EROGAZIONE CONTRIBUTI ALLE FAMIGLIE AFFIDATARIE ANNO 2019,,28/11/2019,Sezione Servizi Sociali,,
2019,,879,INTEGRAZIONE DELL'IMPEGNO DI SPESA PER LA  GESTIONE DEL SERVIZIO DI TRASPORTO SOCIALE RIVOLTO A PERSONE CON DISABILITA' PER IL PERIODO 01/09/2019-30/11/2019 - ESERCIZIO DELL'OPZIONE DI PROROGA PER I SUCCESSIVI TRE MESI,,29/11/2019,Sezione Servizi Sociali,,
2019,,871,EROGAZIONE CONTRIBUTI ALLE FAMIGLIE AFFIDATARIE ANNO  2020,,28/11/2019,Sezione Servizi Sociali,,
2019,,888,"CONTRIBUTI  ECONOMICI AGLI AVENTI DIRITTO PER EMERGENZA ABITATIVA  GENNAIO GIUGNO 2020 - IMPEGNO SPESA EURO 58.292,40",,04/12/2019,Sezione Servizi Sociali,,
2019,,856,ACCERTAMENTO DI ENTRATA RELATIVO AL CONTRIBUTO EROGATO PER SOSTEGNO RETTA DI RICOVERO ANZIANI IN RESIDENZE SANITARIE ASSISTENZIALI,,22/11/2019,Sezione Servizi Sociali,,
2019,A,868,"RIPARAZIONE DELLA PLASTIFICATRICE IN USO ALLA BIBLIOTECA CIVICA PER LA REALIZZAZIONE DI LIBRI IN SIMBOLI - IMPEGNO SPESA DI € 298,90.-=",,28/11/2019,Sezione Biblioteca,,
2019,A,851,"LAVORI DI ""RIQUALIFICAZIONE EDILE ED IMPIANTISTICA APPARTAMENTO COMUNALE VIA N. SAURO""- DETERMINA A CONTRARRE SEMPLIFICATA - CIG ZE92AB1B7A",,22/11/2019,Sezione Progettazione e  Manutenzione stabili,,
2019,A,825,ACCERTAMENTI DIAGNOSTICI DIPENDENTI COMUNALI ANNO 2019 - AFFIDAMENTO AL CONSORZIO PER LO SVILUPPO DELLA MEDICINA OCCUPAZIONALE AMBIENTALE - IMPEGNO DI SPESA - CIG.: Z6A2A4D29D,,22/11/2019,Sezione Progettazione e  Manutenzione stabili,,
2019,A,896,"I TEMI DELL'ARTE, MOSTRA ""RITRATTO"" - IMPEGNO SPESA DI € 2.800,00=",,04/12/2019,Sezione Promozione Culturale,,
2019,,863,"PARTECIPAZIONE PERSONALE SEZIONE SERVIZI ALLA PERSONA AD UNA FORMAZIONE ORGANIZZATA DA 3F - FORMER S.R.L. ""MASTER INTENSIVO TEORICO - PRATICO IN TECNICHE DI COMUNICAZIONE NEL RAPPORTO CON GLI UTENTI E LA GESTIONE DEL CLIENTE FRONT-OFFICE E TELEFONICA"" - I",,27/11/2019,Sezione Servizi Sociali,,
2019,A,864,ACQUISTO 2 LICENZE HPE STOREVIRTUAL VSA,,27/11/2019,Sezione Innovazione e Protocollo,,
2019,,853,AFFIDAMENTO INCARICO LEGALE PER LA COSTITUZIONE IN GIUDIZIO DINANZI AL CONSIGLIO DI STATO AVVERSO IL RICORSO IN APPELLO PRESENTATO DA CROCE ROSSA ITALIANA - COMITATO DI BRUGHERIO,,22/11/2019,Sezione Servizi Sociali,,
2019,A,835,CANONE DI MANUTENZIONE E SUPPORTO TECNICO ORACLE STANDARD EDITION ONE PROCESSOR PERPETUAL ANNO 2020,,22/11/2019,Sezione Innovazione e Protocollo,,
2019,A,881,SPESE PER UTENZE ACQUA 2019 - INTEGRAZIONE IMPEGNI D.D. N. 73/2019,,29/11/2019,Economato,,
2019,A,854,"ACQUISTO COMPLEMENTI DI ARREDO, GIOCHI E MATERIALI DIDATTICI PER GLI ASILI NIDO COMUNALI - IMPEGNO SPESA DI EURO 1.779,00 = A FAVORE DI BORGIONE CENTRO DIDATTICO",,22/11/2019,Sezione Asili Nido,,
2019,B,906,EROGAZIONE DEGLI ONERI OBBLIGATORI AGLI ISTITUTI COMPRENSIVI STATALI DI BRUGHERIO - APPROVAZIONE CONVENZIONE PER L'A.S. 2019/20 ED IMPEGNO SPESA,,06/12/2019,Sezione Istruzione ed Integrazione,,
2019,B,1063,APPROVAZIONE ACCORDO DI COLLABORAZIONE TRA IL COMUNE DI BRUGHERIO E C.P.I.A. DI MONZA A.S. 2019/20 SUI CORSI DI ITALIANO PER CITTADINI STRANIERI. - IMPEGNO DI SPESA,,23/12/2019,Istruzione e integrazione,,
2019,A,1032,CANONE DI MANUTENZIONE UPS ANNO 2020,,19/12/2019,Sezione Innovazione e Protocollo,,
2019,,960,ESENZIONE AFFITTO ALLOGGIO COMUNALE  PER L' ANNO  2019,,13/12/2019,Sezione Servizi Sociali,,
2019,B,1021,"CONVENZIONE TRA IL COMUNE E GLI ISTITUTI COMPRENSIVI SCOLASTICI PER L'ATTRIBUZIONE AL PERSONALE A.T.A. DI FUNZIONI AGGIUNTIVE (EX-MISTE) - ANNO SCOLASTICO 2019/20 - IMPEGNO SPESA DI EURO 13.014,68",,18/12/2019,Istruzione e integrazione,,
2019,A,1072,ATTIVAZIONE ANNUALE PROGRAMMA PICO,,23/12/2019,"Innovazione tecnologica, comunicazione, protocollo e gestione archivi",,
2019,B,1100,COSTITUZIONE DI UN SISTEMA DI GESTIONE IN FORMA AGGREGATA DELLA PROCEDURA DI GARA E DELLE ATTIVITÀ' CONNESSE TRA  DIVERSI COMUNI PER AFFIDAMENTO DEL SERVIZIO DI  ILLUMINAZIONE PUBBLICA NEI RISPETTIVI TERRITORI ATTRAVERSO IL MODELLO DELLA DELEGA DI FUNZION,,24/12/2019,Urbanizzazioni primarie e lavori pubblici,,
2019,A,987,SERVIZI DI SPEDIZIONE DELLA CORRISPONDENZA DEGLI UFFICI COMUNALI - RIDUZIONE E INTEGRAZIONE IMPEGNI SPESA PER L'ANNO 2019,,13/12/2019,Sezione Innovazione e Protocollo,,
2019,,1018,"INTERVENTO A TUTELA DI MINORE (COD. UT. 813) AFFIDATO ALL'ENTE DAL TRIBUNALE PER I MINORENNI DI MILANO -  COMPARTECIPAZIONE ALLE SPESE PER INSERIMENTO PRESSO LA COMUNITA' EDUCATIVA PADRI DI FRANCIA. IMPEGNO SPESA DI EURO 21.134,00 (IVA ESENTE AI SENSI DEL",,18/12/2019,Sezione Servizi Sociali,,
2019,A,1006,MANUTENZIONE ORDINARIA-STRAORDINARIA DI PICCOLE OPERE EDILI E DA FALEGNAME - PERIODO 2018 - 2019 - 2020 - APPROVAZIONE VARIANTE - IMPEGNO DI SPESA - CIG. 7515074340 CUP I27D18000010004.,,17/12/2019,Sezione Progettazione e  Manutenzione stabili,,
2019,A,1058,"PARTECIPAZIONE DELLA DIRETTRICE DELLA BIBLIOTECA CIVICA AL CORSO DI ALTA FORMAZIONE ""IL LABORATORIO ARCHIVISTICO"" ORGANIZZATO DALL'UNIVERSITA' CATTOLICA DEL SACRO CUORE DI MILANO IN COLLABORAZIONE CON HYPERBOREA - IMPEGNO SPESA DI € 980,00.=",,23/12/2019,Biblioteca,,
