DATA,TORNATA_ELETTORALE,TIPO_ELEZIONE,SOGGETTO_VOTATO,COLLEGIO_ELETTORALE,SEZIONE,VOTO,N_VOTI
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,9,Schede nulle,10
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,9,Schede contestate,0
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,10,Totale elettori maschi,485
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,10,Totale elettori femmine,516
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,10,Totale elettori,1001
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,10,Totale votanti maschi,394
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,10,Totale votanti femmine,385
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,10,Totale votanti,779
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,10,MOVIMENTO CINQUE STELLE,118
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,10,LIBERI E UGUALI,15
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,10,LOMBARDIA PER LE AUTONOMIE,12
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,10,CIVICA POPOLARE,7
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,10,GORI PRESIDENTE,2
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,10,LOMBARDIA PROGRESSISTA,0
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,10,ITALIA EUROPA INSIEME,3
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,10,+EUROPA,9
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,10,PARTITO DEMOCRATICO,126
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,10,CASAPOUND,10
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,10,GRANDE NORD,2
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,10,SINISTRA PER LA LOMBARDIA,5
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,10,NOI CON L'ITALIA - UDC,12
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,10,ENERGIE PER LA LOMBARDIA,2
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,10,FONTANA PRESIDENTE,7
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,10,PARTITO PENSIONATI,4
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,10,FORZA ITALIA,74
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,10,FRATELLI D'ITALIA CON GIORGIA MELONI,36
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,10,LEGA,266
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,10,Schede valide,730
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,10,Schede bianche,10
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,10,Schede nulle,12
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,10,Schede contestate,0
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,11,Totale elettori maschi,441
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,11,Totale elettori femmine,487
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,11,Totale elettori,928
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,11,Totale votanti maschi,351
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,11,Totale votanti femmine,340
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,11,Totale votanti,691
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,11,MOVIMENTO CINQUE STELLE,124
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,11,LIBERI E UGUALI,10
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,11,LOMBARDIA PER LE AUTONOMIE,11
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,11,CIVICA POPOLARE,3
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,11,GORI PRESIDENTE,19
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,11,LOMBARDIA PROGRESSISTA,0
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,11,ITALIA EUROPA INSIEME,4
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,11,+EUROPA,10
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,11,PARTITO DEMOCRATICO,99
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,11,CASAPOUND,9
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,11,GRANDE NORD,3
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,11,SINISTRA PER LA LOMBARDIA,6
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,11,NOI CON L'ITALIA - UDC,19
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,11,ENERGIE PER LA LOMBARDIA,5
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,11,FONTANA PRESIDENTE,9
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,11,PARTITO PENSIONATI,2
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,11,FORZA ITALIA,90
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,11,FRATELLI D'ITALIA CON GIORGIA MELONI,27
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,11,LEGA,218
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,11,Schede valide,668
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,11,Schede bianche,4
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,11,Schede nulle,4
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,11,Schede contestate,0
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,12,Totale elettori maschi,26
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,12,Totale elettori femmine,20
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,12,Totale elettori,46
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,12,Totale votanti maschi,26
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,12,Totale votanti femmine,20
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,12,Totale votanti,46
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,12,MOVIMENTO CINQUE STELLE,3
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,12,LIBERI E UGUALI,2
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,12,LOMBARDIA PER LE AUTONOMIE,0
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,12,CIVICA POPOLARE,1
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,12,GORI PRESIDENTE,1
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,12,LOMBARDIA PROGRESSISTA,0
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,12,ITALIA EUROPA INSIEME,1
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,12,+EUROPA,0
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,12,PARTITO DEMOCRATICO,6
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,12,CASAPOUND,0
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,12,GRANDE NORD,0
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,12,SINISTRA PER LA LOMBARDIA,1
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,12,NOI CON L'ITALIA - UDC,1
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,12,ENERGIE PER LA LOMBARDIA,0
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,12,FONTANA PRESIDENTE,1
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,12,PARTITO PENSIONATI,0
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,12,FORZA ITALIA,7
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,12,FRATELLI D'ITALIA CON GIORGIA MELONI,0
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,12,LEGA,21
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,12,Schede valide,45
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,12,Schede bianche,0
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,12,Schede nulle,1
03/04/2018 12:00:00 AM,Turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,,12,Schede contestate,0
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,1,Totale elettori maschi,399
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,1,Totale elettori femmine,432
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,1,Totale elettori,831
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,1,Totale votanti maschi,319
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,1,Totale votanti femmine,328
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,1,Totale votanti,647
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,1,LUCIANO VESCOVI,4
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,1,FRANCESCO PUCCIO,11
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,1,ROSANNA CANESTRALE,7
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,1,PAOLO FERRARA,1
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,1,LUDOVICA PALOSCHI,195
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,1,RICCARDO PASCA,2
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,1,COLOMBA PLEBANI,37
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,1,ALESSANDRO SORTE,282
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,1,ANDREA DELLAVEDOVA detto Dellino Farmer,8
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,1,MASSIMO MENOTTI,4
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,1,Schede valide,631
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,1,Schede bianche,7
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,1,Schede nulle,9
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,1,Schede contestate,0
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,2,Totale elettori maschi,335
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,2,Totale elettori femmine,353
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,2,Totale elettori,688
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,2,Totale votanti maschi,264
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,2,Totale votanti femmine,236
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,2,Totale votanti,500
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,2,LUCIANO VESCOVI,9
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,2,FRANCESCO PUCCIO,11
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,2,ROSANNA CANESTRALE,6
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,2,PAOLO FERRARA,0
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,2,LUDOVICA PALOSCHI,121
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,2,RICCARDO PASCA,2
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,2,COLOMBA PLEBANI,17
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,2,ALESSANDRO SORTE,228
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,2,ANDREA DELLAVEDOVA detto Dellino Farmer,84
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,2,MASSIMO MENOTTI,5
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,2,Schede valide,483
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,2,Schede bianche,5
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,2,Schede nulle,12
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,2,Schede contestate,0
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,3,Totale elettori maschi,382
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,3,Totale elettori femmine,431
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,3,Totale elettori,813
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,3,Totale votanti maschi,294
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,3,Totale votanti femmine,316
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,3,Totale votanti,610
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,3,LUCIANO VESCOVI,2
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,3,FRANCESCO PUCCIO,12
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,3,ROSANNA CANESTRALE,5
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,3,PAOLO FERRARA,0
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,3,LUDOVICA PALOSCHI,162
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,3,RICCARDO PASCA,0
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,3,COLOMBA PLEBANI,25
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,3,ALESSANDRO SORTE,297
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,3,ANDREA DELLAVEDOVA detto Dellino Farmer,89
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,3,MASSIMO MENOTTI,3
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,3,Schede valide,595
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,3,Schede bianche,8
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,3,Schede nulle,7
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,3,Schede contestate,0
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,4,Totale elettori maschi,397
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,4,Totale elettori femmine,422
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,4,Totale elettori,819
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,4,Totale votanti maschi,329
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,4,Totale votanti femmine,317
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,4,Totale votanti,646
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,4,LUCIANO VESCOVI,6
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,4,FRANCESCO PUCCIO,10
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,4,ROSANNA CANESTRALE,1
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,4,PAOLO FERRARA,2
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,4,LUDOVICA PALOSCHI,137
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,4,RICCARDO PASCA,2
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,4,COLOMBA PLEBANI,11
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,4,ALESSANDRO SORTE,345
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,4,ANDREA DELLAVEDOVA detto Dellino Farmer,109
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,4,MASSIMO MENOTTI,4
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,4,Schede valide,627
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,4,Schede bianche,10
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,4,Schede nulle,9
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,4,Schede contestate,0
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,5,Totale elettori maschi,455
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,5,Totale elettori femmine,497
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,5,Totale elettori,952
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,5,Totale votanti maschi,361
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,5,Totale votanti femmine,398
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,5,Totale votanti,759
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,5,LUCIANO VESCOVI,1
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,5,FRANCESCO PUCCIO,14
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,5,ROSANNA CANESTRALE,16
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,5,PAOLO FERRARA,0
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,5,LUDOVICA PALOSCHI,165
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,5,RICCARDO PASCA,0
