Data,Tornata_elettorale,Tipo_Elezione,Soggetto_votato,Collegio_elettorale,Sezione,Voto,N_Voti
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Plurinominale,Circoscrizione Lombardia 2 - Collegio plurinominale 1,24,IL POPOLO DELLA FAMIGLIA,1
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Uninominale,Collegio Uninominale 10,53,Totale votanti femmine,337
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Plurinominale,Circoscrizione Lombardia 2 - Collegio plurinominale 1,7,Totale elettori femmine,424
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Plurinominale,Circoscrizione Lombardia 2 - Collegio plurinominale 1,1,LIBERI E UGUALI,10
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Plurinominale,Circoscrizione Lombardia 2 - Collegio plurinominale 1,46,Schede contestate,0
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Plurinominale,Regione Lombardia - Collegio Plurinominale 3,24,FN ITALIA AGLI ITALIANI,3
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Plurinominale,Circoscrizione Lombardia 2 - Collegio plurinominale 1,23,FRATELLI D'ITALIA CON GIORGIA MELONI,0
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Plurinominale,Circoscrizione Lombardia 2 - Collegio plurinominale 1,64,PARTITO REPUBBLICANO ITALIANO ALA,1
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Plurinominale,Circoscrizione Lombardia 2 - Collegio plurinominale 1,79,Totale votanti maschi,246
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Plurinominale,Circoscrizione Lombardia 2 - Collegio plurinominale 1,3,POTERE AL POPOLO,3
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Uninominale,Collegio Uninominale 10,47,Schede bianche,5
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Plurinominale,Circoscrizione Lombardia 2 - Collegio plurinominale 1,16,BLOCCO NAZIONALE PER LE LIBERTA',1
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Plurinominale,Regione Lombardia - Collegio Plurinominale 3,25,ITALIA EUROPA INSIEME,2
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Plurinominale,Circoscrizione Lombardia 2 - Collegio plurinominale 1,18,ITALIA EUROPA INSIEME,2
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Plurinominale,Circoscrizione Lombardia 2 - Collegio plurinominale 1,39,IL POPOLO DELLA FAMIGLIA,2
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Plurinominale,Regione Lombardia - Collegio Plurinominale 3,22,MOVIMENTO 5 STELLE,110
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Uninominale,Collegio Uninominale 10,5,NIGRO GIUSEPPE,10
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Plurinominale,Circoscrizione Lombardia 2 - Collegio plurinominale 1,24,BLOCCO NAZIONALE PER LE LIBERTA',0
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Uninominale,Collegio Uninominale 10,7,Totale elettori femmine,390
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Plurinominale,Regione Lombardia - Collegio Plurinominale 3,7,MOVIMENTO 5 STELLE,87
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Plurinominale,Circoscrizione Lombardia 2 - Collegio plurinominale 1,75,PD PARTITO DEMOCRATICO,94
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Plurinominale,Circoscrizione Lombardia 2 - Collegio plurinominale 1,40,CASAPOUND ITALIA,5
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Plurinominale,Regione Lombardia - Collegio Plurinominale 3,6,ITALIA EUROPA INSIEME,4
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Uninominale,Collegio Uninominale 10,11,CERARDI COSIMO,4
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Uninominale,Collegio Uninominale 10,75,Schede bianche,6
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Uninominale,Collegio Uninominale 10,73,TOTARO MARIA CARMEN,6
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Plurinominale,Regione Lombardia - Collegio Plurinominale 3,66,Totale votanti,375
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Plurinominale,Circoscrizione Lombardia 2 - Collegio plurinominale 1,29,IL POPOLO DELLA FAMIGLIA,3
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Plurinominale,Circoscrizione Lombardia 2 - Collegio plurinominale 1,17,PIU' EUROPA CON EMMA BONINO,1
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Uninominale,Collegio Uninominale 10,56,Schede nulle,10
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Plurinominale,Circoscrizione Lombardia 2 - Collegio plurinominale 1,33,10 VOLTE MEGLIO,0
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Plurinominale,Circoscrizione Lombardia 2 - Collegio plurinominale 1,1,BLOCCO NAZIONALE PER LE LIBERTA',0
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Uninominale,Collegio Uninominale 10,45,Schede nulle,22
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Plurinominale,Regione Lombardia - Collegio Plurinominale 3,36,NOI CON L'ITALIA UDC,6
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Plurinominale,Regione Lombardia - Collegio Plurinominale 3,10,Schede contestate,0
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Plurinominale,Circoscrizione Lombardia 2 - Collegio plurinominale 1,28,PD PARTITO DEMOCRATICO,120
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Plurinominale,Circoscrizione Lombardia 2 - Collegio plurinominale 1,22,Totale votanti femmine,304
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Plurinominale,Regione Lombardia - Collegio Plurinominale 3,30,Totale votanti,620
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Plurinominale,Regione Lombardia - Collegio Plurinominale 3,53,CASAPOUND ITALIA,5
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Plurinominale,Circoscrizione Lombardia 2 - Collegio plurinominale 1,81,Schede nulle,7
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Plurinominale,Regione Lombardia - Collegio Plurinominale 3,52,FN ITALIA AGLI ITALIANI,5
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Plurinominale,Circoscrizione Lombardia 2 - Collegio plurinominale 1,30,BLOCCO NAZIONALE PER LE LIBERTA',0
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Plurinominale,Regione Lombardia - Collegio Plurinominale 3,59,MOVIMENTO 5 STELLE,135
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Plurinominale,Circoscrizione Lombardia 2 - Collegio plurinominale 1,46,LIBERI E UGUALI,21
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Plurinominale,Regione Lombardia - Collegio Plurinominale 3,34,POTERE AL POPOLO,3
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Plurinominale,Circoscrizione Lombardia 2 - Collegio plurinominale 1,47,IL POPOLO DELLA FAMIGLIA,6
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Plurinominale,Circoscrizione Lombardia 2 - Collegio plurinominale 1,30,FRATELLI D'ITALIA CON GIORGIA MELONI,25
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Uninominale,Collegio Uninominale 10,28,D'AMATO GABRIELLA,5
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Plurinominale,Circoscrizione Lombardia 2 - Collegio plurinominale 1,21,PARTITO REPUBBLICANO ITALIANO ALA,0
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Plurinominale,Circoscrizione Lombardia 2 - Collegio plurinominale 1,40,FORZA ITALIA,88
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Plurinominale,Regione Lombardia - Collegio Plurinominale 3,34,Schede valide,659
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Plurinominale,Regione Lombardia - Collegio Plurinominale 3,27,LEGA,114
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Plurinominale,Regione Lombardia - Collegio Plurinominale 3,51,Totale votanti maschi,258
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Plurinominale,Circoscrizione Lombardia 2 - Collegio plurinominale 1,79,PARTITO REPUBBLICANO ITALIANO ALA,0
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Uninominale,Collegio Uninominale 10,81,Totale votanti femmine,334
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Plurinominale,Regione Lombardia - Collegio Plurinominale 3,6,Schede contestate,0
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Uninominale,Collegio Uninominale 10,20,Totale elettori maschi,322
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Uninominale,Collegio Uninominale 10,34,Totale elettori femmine,480
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Uninominale,Collegio Uninominale 10,49,Schede contestate,0
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Plurinominale,Circoscrizione Lombardia 2 - Collegio plurinominale 1,21,ITALIA EUROPA INSIEME,0
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Plurinominale,Circoscrizione Lombardia 2 - Collegio plurinominale 1,2,NOI CON L'ITALIA UDC,3
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Plurinominale,Circoscrizione Lombardia 2 - Collegio plurinominale 1,35,Totale votanti maschi,235
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Plurinominale,Circoscrizione Lombardia 2 - Collegio plurinominale 1,53,Schede nulle,13
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Uninominale,Collegio Uninominale 10,45,Totale votanti,673
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Plurinominale,Regione Lombardia - Collegio Plurinominale 3,5,Totale elettori femmine,316
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Plurinominale,Circoscrizione Lombardia 2 - Collegio plurinominale 1,48,PER UNA SINISTRA RIVOLUZIONARIA,1
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Uninominale,Collegio Uninominale 10,80,Totale elettori maschi,381
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Plurinominale,Regione Lombardia - Collegio Plurinominale 3,15,Totale votanti maschi,219
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Plurinominale,Circoscrizione Lombardia 2 - Collegio plurinominale 1,54,Schede contestate,0
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Plurinominale,Circoscrizione Lombardia 2 - Collegio plurinominale 1,60,Totale votanti femmine,306
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Uninominale,Collegio Uninominale 10,34,RIVOLTA ERICA,323
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Plurinominale,Regione Lombardia - Collegio Plurinominale 3,13,LEGA,190
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Plurinominale,Regione Lombardia - Collegio Plurinominale 3,45,Totale votanti,673
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Uninominale,Collegio Uninominale 10,40,Schede valide,488
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Plurinominale,Circoscrizione Lombardia 2 - Collegio plurinominale 1,35,Totale votanti femmine,265
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Plurinominale,Circoscrizione Lombardia 2 - Collegio plurinominale 1,24,LEGA,87
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Plurinominale,Circoscrizione Lombardia 2 - Collegio plurinominale 1,75,Schede bianche,10
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Plurinominale,Circoscrizione Lombardia 2 - Collegio plurinominale 1,29,Totale votanti maschi,393
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Plurinominale,Circoscrizione Lombardia 2 - Collegio plurinominale 1,61,Totale votanti,688
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Plurinominale,Circoscrizione Lombardia 2 - Collegio plurinominale 1,1,Schede bianche,6
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Uninominale,Collegio Uninominale 10,74,Totale elettori,800
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Plurinominale,Regione Lombardia - Collegio Plurinominale 3,39,Totale elettori,642
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Plurinominale,Regione Lombardia - Collegio Plurinominale 3,44,CIVICA POPOLARE LORENZIN,1
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Plurinominale,Regione Lombardia - Collegio Plurinominale 3,81,PIU' EUROPA CON EMMA BONINO,20
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Plurinominale,Regione Lombardia - Collegio Plurinominale 3,71,Totale elettori,812
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Plurinominale,Regione Lombardia - Collegio Plurinominale 3,20,PER UNA SINISTRA RIVOLUZIONARIA,3
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Uninominale,Collegio Uninominale 10,23,D'AMATO GABRIELLA,0
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Plurinominale,Regione Lombardia - Collegio Plurinominale 3,20,LEGA,101
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Uninominale,Collegio Uninominale 10,75,NIGRO GIUSEPPE,20
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Plurinominale,Circoscrizione Lombardia 2 - Collegio plurinominale 1,68,CIVICA POPOLARE LORENZIN,1
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Uninominale,Collegio Uninominale 10,39,SERRA ROSARIA MARIA,1
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Plurinominale,Circoscrizione Lombardia 2 - Collegio plurinominale 1,30,PER UNA SINISTRA RIVOLUZIONARIA,2
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Plurinominale,Regione Lombardia - Collegio Plurinominale 3,29,Schede nulle,10
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Uninominale,Collegio Uninominale 10,16,SELVA MICHELA,5
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Plurinominale,Circoscrizione Lombardia 2 - Collegio plurinominale 1,75,IL POPOLO DELLA FAMIGLIA,4
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Uninominale,Collegio Uninominale 10,51,SERRA ROSARIA MARIA,1
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Plurinominale,Circoscrizione Lombardia 2 - Collegio plurinominale 1,52,PER UNA SINISTRA RIVOLUZIONARIA,1
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Plurinominale,Regione Lombardia - Collegio Plurinominale 3,71,ITALIA EUROPA INSIEME,3
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Plurinominale,Circoscrizione Lombardia 2 - Collegio plurinominale 1,37,Totale elettori,705
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Uninominale,Collegio Uninominale 10,38,Schede valide,517
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Plurinominale,Regione Lombardia - Collegio Plurinominale 3,66,PD PARTITO DEMOCRATICO,66
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Uninominale,Collegio Uninominale 10,13,Totale votanti femmine,340
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Plurinominale,Regione Lombardia - Collegio Plurinominale 3,12,Totale votanti,648
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Plurinominale,Regione Lombardia - Collegio Plurinominale 3,49,ITALIA EUROPA INSIEME,1
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Plurinominale,Circoscrizione Lombardia 2 - Collegio plurinominale 1,7,Totale votanti femmine,299
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Plurinominale,Regione Lombardia - Collegio Plurinominale 3,49,PD PARTITO DEMOCRATICO,133
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Uninominale,Collegio Uninominale 10,36,Schede bianche,3
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Plurinominale,Circoscrizione Lombardia 2 - Collegio plurinominale 1,31,Totale elettori femmine,464
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Uninominale,Collegio Uninominale 10,40,Totale votanti maschi,243
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Plurinominale,Regione Lombardia - Collegio Plurinominale 3,13,POTERE AL POPOLO,1
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Plurinominale,Regione Lombardia - Collegio Plurinominale 3,32,Totale votanti,520
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Uninominale,Collegio Uninominale 10,11,Totale votanti,666
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Plurinominale,Circoscrizione Lombardia 2 - Collegio plurinominale 1,4,LIBERI E UGUALI,18
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Uninominale,Collegio Uninominale 10,16,Totale elettori maschi,351
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Plurinominale,Regione Lombardia - Collegio Plurinominale 3,68,Schede valide,402
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Plurinominale,Circoscrizione Lombardia 2 - Collegio plurinominale 1,23,NOI CON L'ITALIA UDC,3
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Plurinominale,Circoscrizione Lombardia 2 - Collegio plurinominale 1,21,PARTITO VALORE UMANO,0
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Uninominale,Collegio Uninominale 10,10,Totale votanti maschi,292
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Plurinominale,Circoscrizione Lombardia 2 - Collegio plurinominale 1,31,MOVIMENTO 5 STELLE,142
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Plurinominale,Regione Lombardia - Collegio Plurinominale 3,71,Totale votanti,602
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Plurinominale,Regione Lombardia - Collegio Plurinominale 3,53,NOI CON L'ITALIA UDC,6
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Plurinominale,Regione Lombardia - Collegio Plurinominale 3,48,Schede bianche,11
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Plurinominale,Circoscrizione Lombardia 2 - Collegio plurinominale 1,25,Totale votanti,661
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Plurinominale,Regione Lombardia - Collegio Plurinominale 3,40,Schede bianche,4
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Plurinominale,Circoscrizione Lombardia 2 - Collegio plurinominale 1,33,PIU' EUROPA CON EMMA BONINO,25
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Plurinominale,Circoscrizione Lombardia 2 - Collegio plurinominale 1,5,LIBERI E UGUALI,11
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Uninominale,Collegio Uninominale 10,10,Totale elettori maschi,373
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Plurinominale,Circoscrizione Lombardia 2 - Collegio plurinominale 1,16,FORZA ITALIA,79
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Plurinominale,Regione Lombardia - Collegio Plurinominale 3,33,NOI CON L'ITALIA UDC,3
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Plurinominale,Circoscrizione Lombardia 2 - Collegio plurinominale 1,56,PARTITO VALORE UMANO,0
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Plurinominale,Circoscrizione Lombardia 2 - Collegio plurinominale 1,29,Totale elettori maschi,478
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Plurinominale,Circoscrizione Lombardia 2 - Collegio plurinominale 1,6,CIVICA POPOLARE LORENZIN,3
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Plurinominale,Circoscrizione Lombardia 2 - Collegio plurinominale 1,5,CIVICA POPOLARE LORENZIN,2
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Uninominale,Collegio Uninominale 10,70,Schede contestate,0
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Uninominale,Collegio Uninominale 10,39,MACCHI PAOLA,72
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Plurinominale,Regione Lombardia - Collegio Plurinominale 3,42,MOVIMENTO 5 STELLE,75
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Plurinominale,Circoscrizione Lombardia 2 - Collegio plurinominale 1,60,FORZA ITALIA,100
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Plurinominale,Regione Lombardia - Collegio Plurinominale 3,65,Schede valide,458
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Plurinominale,Regione Lombardia - Collegio Plurinominale 3,59,LEGA,178
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Plurinominale,Circoscrizione Lombardia 2 - Collegio plurinominale 1,30,MOVIMENTO 5 STELLE,142
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Plurinominale,Regione Lombardia - Collegio Plurinominale 3,43,FRATELLI D'ITALIA CON GIORGIA MELONI,30
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Uninominale,Collegio Uninominale 10,35,Totale votanti femmine,249
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Uninominale,Collegio Uninominale 10,48,Totale elettori femmine,396
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Uninominale,Collegio Uninominale 10,33,Totale elettori femmine,401
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Uninominale,Collegio Uninominale 10,71,Schede valide,584
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Plurinominale,Circoscrizione Lombardia 2 - Collegio plurinominale 1,66,BLOCCO NAZIONALE PER LE LIBERTA',0
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Plurinominale,Circoscrizione Lombardia 2 - Collegio plurinominale 1,15,MOVIMENTO 5 STELLE,155
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Uninominale,Collegio Uninominale 10,5,Totale votanti,437
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Plurinominale,Circoscrizione Lombardia 2 - Collegio plurinominale 1,4,Schede bianche,3
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Plurinominale,Regione Lombardia - Collegio Plurinominale 3,54,ITALIA EUROPA INSIEME,1
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Plurinominale,Circoscrizione Lombardia 2 - Collegio plurinominale 1,16,CASAPOUND ITALIA,6
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Plurinominale,Circoscrizione Lombardia 2 - Collegio plurinominale 1,29,PIU' EUROPA CON EMMA BONINO,33
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Uninominale,Collegio Uninominale 10,65,Totale elettori femmine,365
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Plurinominale,Regione Lombardia - Collegio Plurinominale 3,72,Totale elettori maschi,449
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Uninominale,Collegio Uninominale 10,74,Schede contestate,0
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Plurinominale,Regione Lombardia - Collegio Plurinominale 3,54,Schede bianche,12
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Plurinominale,Circoscrizione Lombardia 2 - Collegio plurinominale 1,67,PD PARTITO DEMOCRATICO,114
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Plurinominale,Regione Lombardia - Collegio Plurinominale 3,47,Schede bianche,5
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Plurinominale,Circoscrizione Lombardia 2 - Collegio plurinominale 1,13,Schede contestate,0
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Plurinominale,Regione Lombardia - Collegio Plurinominale 3,12,MOVIMENTO 5 STELLE,147
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Uninominale,Collegio Uninominale 10,33,Totale votanti maschi,244
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Plurinominale,Circoscrizione Lombardia 2 - Collegio plurinominale 1,34,CASAPOUND ITALIA,10
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Plurinominale,Regione Lombardia - Collegio Plurinominale 3,8,Schede nulle,10
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Plurinominale,Circoscrizione Lombardia 2 - Collegio plurinominale 1,20,PARTITO VALORE UMANO,0
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Uninominale,Collegio Uninominale 10,10,NIGRO GIUSEPPE,11
