ID_consigliere,Cognome,Nome,Data_nascita,Citta_nascita,Provincia_nascita,Sesso,Legislatura,Non_consigliere
726,PALMERI,Manfredi,10/01/1974,PALERMO,PA,M,-XI-XII-,
798,NOJA,Lisa,15/03/1974,PALERMO,PA,F,-XII-,
785,FELTRI,Vittorio,25/06/1943,BERGAMO,BG,M,-XII-,
788,FORTE,Matteo,20/08/1984,MILANO,MI,M,-XII-,
791,GARAVAGLIA,Christian,06/07/1973,BUSTO ARSIZIO,VA,M,-XII-,
422,SCANDELLA,Jacopo,22/04/1988,CLUSONE,BG,M,-X-XI-XII-,
792,INVERNICI,Diego,01/08/1971,LOVERE,BG,M,-XII-,
793,LICATA,Giuseppe,12/09/1977,SAN CATALDO,CL,M,-XII-,
794,LOBATI,Jonathan,18/05/1988,SAN GIOVANNI BIANCO,BG,M,-XII-,
396,MAGONI,Lara,29/01/1969,ALZANO LOMBARDO,BG,F,-X-XI-XII-,
456,MONTI,Emanuele,15/02/1985,VARESE,VA,M,-X-XI-XII-,
725,ORSENIGO,Angelo Clemente,21/04/1976,CANTU',CO,M,-XI-XII-,
790,GADDI,Sergio,01/08/1967,SALERNO,SA,M,-XII-,
801,PIZZIGHINI,Paola,17/09/1964,PARMA,PR,F,-XII-,
730,PILONI,Matteo,02/11/1980,CREMA,CR,M,-XI-XII-,
802,POLLINI,Paola,10/04/1969,DESENZANO DEL GARDA,BS,F,-XII-,
804,ROTA,Ivan,06/10/1958,PALAZZAGO,BG,M,-XII-,
731,PONTI,Pietro Luigi,26/04/1959,CESANO MADERNO,MB,M,-XI-XII-,
803,ROMANO,Paolo,01/03/1996,ROMA,RM,M,-XII-,
810,VENTURA,Marcello Maria,16/07/1965,CREMONA,CR,M,-XII-,
805,SASSOLI,Martina,13/11/1982,MONZA,MB,F,-XII-,
738,SPELZINI,Gigliola,10/09/1968,GRAVEDONA,CO,F,-XI-XII-,
740,TIRONI,Simona,31/03/1982,BRESCIA,BS,F,-XI-XII-,
809,VALLACCHI,Roberta,16/01/1965,MILANO,MI,F,-XII-,
817,SALA,Andrea,15/06/1971,VIGEVANO,PV,M,-XII-,
808,VALCEPINA,Chiara,25/07/1974,MILANO,MI,F,-XII-,
806,SCHIAVI,Michele,24/02/1999,CLUSONE,BG,M,-XII-,
787,FIGINI,Fabrizio,23/05/1977,SARONNO,VA,M,-XII-,
807,SGARBI,Vittorio,08/05/1952,FERRARA,FE,M,-XII-,
789,FRAGOMELI,Gian Mario,02/08/1973,BESANA IN BRIANZA,MB,M,-XII-,
800,PALESTRA,Michela,19/03/1973,MILANO,MI,F,-XII-,
