Sezione,Foglio,Particella,Subalterno,Rendita,Consistenza,Categoria,Classe
,00009,001065,0004,0.00,0.00,,
,00009,000340,0303,24583.00,7.00,A04,01
,00011,000034,0001,43382.00,6.00,A07,01
,00010,000401,0001,43692.00,9.00,A03,04
,00014,000246,0013,2556.00,15.00,C06,U
,00008,000088,0009,9715.00,57.00,C06,01
,00011,000214,0002,801.00,47.00,C06,U
,00009,000502,0001,53712.00,8.00,A02,02
,00008,000503,0307,48805.00,35.00,A10,02
,00009,000781,0007,4431.00,22.00,C06,02
,00008,000290,0027,18592.00,45.00,A03,03
,00009,000897,0033,22724.00,55.00,A03,03
,00007,000415,,6136.00,36.00,C06,01
,00013,000312,0002,4276.00,18.00,C06,03
,00002,000089,0002,4276.00,18.00,C06,03
,00010,000688,0002,2448.00,158.00,C02,04
,00009,000717,0303,4751.00,20.00,C06,03
,00010,000627,0005,850.00,0.00,D10,
,00008,000290,0038,465.00,5.00,C02,01
,00010,000791,0002,3021.00,15.00,C06,02
,00014,000374,0004,5624.00,33.00,C06,U
,00014,000246,0007,34086.00,6.00,A02,01
,00008,000235,,0.00,0.00,,
,00007,000692,0003,0.00,0.00,,
,00001,000077,,26339.00,75.00,A04,01
,00007,000516,0002,9033.00,53.00,C06,01
,00008,000088,0008,8986.00,3.00,A03,01
,00010,000688,0003,17725.00,104.00,C06,01
,00013,000296,0012,3409.00,20.00,C06,01
,00008,000343,0304,5035.00,25.00,C06,02
,00008,000120,0303,4633.00,23.00,C06,02
,00014,000247,0301,67139.00,10.00,A02,02
,00009,000924,0002,846.00,78.00,C02,02
,00010,000709,0005,19315.00,55.00,A03,02
,00013,000315,0003,4514.00,19.00,C06,03
,00009,000919,0003,5227.00,22.00,C06,03
,00007,000445,0302,34086.00,220.00,C02,04
,00010,000770,0007,42608.00,75.00,A02,01
,00011,000252,0001,130922.00,13.00,A07,03
,00009,000957,0302,0.00,0.00,,
,00008,000072,0005,28405.00,5.00,A02,01
,00010,000161,0007,0.00,0.00,,
,00008,000193,0306,0.00,0.00,,
,00007,000433,0002,801.00,47.00,C06,01
,00007,000190,0003,102258.00,12.00,A07,02
,00014,000399,,33053.00,8.00,A03,03
,00013,000293,0002,4039.00,17.00,C06,03
,00008,000315,,26701.00,55.00,A04,03
,00007,000234,0002,50355.00,75.00,A02,02
,00013,000259,0002,4514.00,19.00,C06,03
,00014,000560,,43641.00,65.00,A02,02
,00008,000611,0005,0.00,0.00,,
,00008,000957,0002,6306.00,37.00,C06,U
,00014,000311,,80955.00,95.00,A07,02
,00010,000772,0002,28405.00,5.00,A03,05
,00010,000105,0009,84053.00,105.00,A02,03
,00014,000274,0001,30987.00,75.00,A03,03
,00014,000358,0001,19884.00,35.00,A03,05
,00010,000354,0301,7721.00,115.00,A02,02
,00009,001050,0301,68043.00,85.00,A02,03
,00002,000134,0304,24.00,0.00,D01,
,00008,000073,0003,2045.00,12.00,C06,U
,00014,000274,0002,4431.00,22.00,C06,02
,00014,000274,0003,30987.00,75.00,A03,03
,00014,000282,0010,2045.00,12.00,C06,01
,00014,000242,0002,10396.00,61.00,C06,01
,00013,000227,0002,8522.00,50.00,C06,01
,00013,000261,0002,4834.00,24.00,C06,02
,00007,000491,0009,0.00,0.00,,
,00010,000605,0301,0.00,0.00,,
,00013,000318,,46998.00,7.00,A02,02
,00008,000018,0301,0.00,0.00,,
,00002,000278,0008,65807.00,277.00,C03,07
,00010,000350,0304,43641.00,65.00,A02,02
,00013,000325,0001,28405.00,5.00,A02,01
,00008,000708,0007,82375.00,145.00,A02,01
,00007,000062,0027,22724.00,55.00,A03,03
,00013,000321,0014,6244.00,31.00,C06,02
,00010,000077,0301,3827.00,19.00,C06,02
,00014,000523,0305,25177.00,25.00,A07,03
,00014,000402,0001,45448.00,8.00,A02,01
,00008,000112,0009,31246.00,55.00,A02,01
,00011,000400,,3326.00,14.00,C06,03
,00010,000645,0002,5965.00,35.00,C06,01
,00008,000769,,9761.00,105.00,C02,01
,00002,000217,,46998.00,7.00,A02,02
,00011,000027,0303,64041.00,8.00,A02,03
,00008,000718,0003,45448.00,8.00,A02,01
,00011,000268,0002,4276.00,18.00,C06,03
,00009,000735,0002,20658.00,5.00,A04,02
,00011,000027,0305,80567.00,12.00,A02,02
,00010,000089,0001,31607.00,9.00,A03,02
,00009,000890,,37185.00,9.00,A03,03
,00010,000566,0005,3718.00,40.00,C02,01
,00008,000199,0302,56893.00,612.00,C02,01
,00010,000764,0001,93737.00,11.00,A07,02
,00014,000549,0002,4834.00,24.00,C06,02
,00013,000220,,0.00,0.00,F01,
,00009,000446,0008,21335.00,27.00,C01,02
,00010,000753,0303,5965.00,35.00,C06,01
,00007,000674,0002,3626.00,18.00,C06,02
,00009,000897,0045,18592.00,45.00,A03,03
,00009,000455,0303,53712.00,8.00,A02,02
,00009,000187,0003,4039.00,17.00,C06,03
,00002,000149,0002,33983.00,7.00,A03,04
,00014,000519,0301,50355.00,75.00,A02,02
,00014,000274,0004,3749.00,22.00,C06,U
{{P,00014,000411,0003,17043.00,3.00,A02,01
,00013,000284,0002,2851.00,12.00,C06,03
,00009,000131,0302,21071.00,6.00,A03,02
,00008,000851,0008,0.00,0.00,,
,00009,000717,0305,26856.00,65.00,A03,03
,00007,000305,0303,3564.00,15.00,C06,03
,00009,000120,0302,18592.00,8.00,A05,01
,00008,000090,0002,38874.00,193.00,C03,06
,00008,000587,0005,60425.00,9.00,A02,02
,00009,001012,0004,26856.00,4.00,A02,02
,00008,000312,0304,5283.00,31.00,C06,01
,00009,000770,,108069.00,135.00,A02,03
,00007,000352,0001,50355.00,75.00,A02,02
,00010,000576,0301,73853.00,11.00,A02,02
,00011,000230,0001,28095.00,8.00,A03,02
,00002,000089,0001,4514.00,19.00,C06,03
,00008,001083,0002,0.00,0.00,,
,00008,000723,0001,5113.00,30.00,C06,U
,00011,000034,0002,5237.00,26.00,C06,02
,00009,000765,,4958.00,12.00,A03,03
,00004,000220,0002,0.00,0.00,,
,00002,000155,0005,3357.00,5.00,A02,02
,00013,000297,0003,46998.00,7.00,A02,02
,00007,000062,0040,0.00,0.00,,
,00008,000510,0302,0.00,0.00,F02,
,00009,000897,0095,2216.00,13.00,C06,01
,00008,000688,0002,30987.00,75.00,A03,03
,00011,000354,0002,8522.00,50.00,C06,01
,00008,000317,0009,19677.00,127.00,C02,04
,00009,000296,0301,46998.00,7.00,A02,02
,00009,000554,0304,75857.00,96.00,C01,02
,00010,000466,0302,46998.00,7.00,A02,02
,00008,000283,0004,58256.00,12.00,A03,04
,00004,000220,0001,0.00,0.00,F03,
,00014,000282,0018,8522.00,15.00,A02,01
,00002,000115,0002,16527.00,4.00,A03,03
,00010,000324,0301,4751.00,20.00,C06,03
,00010,000305,0005,8181.00,48.00,C06,01
,00008,000013,0003,104841.00,145.00,A07,01
,00014,000358,0303,0.00,0.00,,
,00007,000642,0001,50355.00,75.00,A02,02
,00008,000468,0002,29851.00,85.00,A03,02
,00007,000303,0007,3357.00,5.00,A02,02
,00014,000300,0014,28922.00,7.00,A03,03
,00008,000371,0001,28405.00,5.00,A03,05
,00010,000652,0301,116074.00,145.00,A02,03
,00008,000290,0043,2324.00,1.00,A05,01
,00011,000250,0001,106519.00,125.00,A07,02
,00007,000246,0003,53712.00,8.00,A02,02
,00008,000730,0306,3088.00,13.00,C06,03
,00008,000544,0007,10453.00,1840.00,B05,U
,00007,000439,0302,5454.00,32.00,C06,01
,00013,000323,0002,2851.00,12.00,C06,03
,00008,000567,0007,127565.00,19.00,A02,02
,00010,000723,0011,31246.00,55.00,A02,01
,00013,000300,0001,43641.00,65.00,A02,02
,00008,000402,0301,39767.00,7.00,A03,05
,00009,000879,0002,0.00,0.00,,
,00006,000160,0302,102.00,0.00,D01,
,00008,000397,0301,41575.00,35.00,A10,01
,00008,000565,0003,2479.00,6.00,A03,03
,00007,000314,0007,6043.00,30.00,C06,02
,00014,000356,0301,85215.00,10.00,A07,02
,00008,000543,0005,0.00,0.00,,
,00010,000260,0012,0.00,0.00,,
,00009,000171,0302,5841.00,29.00,C06,02
,00009,000897,0027,22724.00,55.00,A03,03
,00007,000062,0017,22724.00,55.00,A03,03
,00009,000572,,2479.00,6.00,A03,03
,00010,000465,0305,0.00,0.00,,
,00013,000067,0001,4612.00,95.00,A03,04
,00009,000471,,3641.00,75.00,A04,03
,00010,000664,,13449.00,124.00,C02,02
,00008,000754,0002,4633.00,23.00,C06,02
,00010,000077,0303,3626.00,18.00,C06,02
,00012,000106,0001,42143.00,12.00,A03,02
,00008,000734,0305,22724.00,55.00,A03,03
,00009,000897,0089,2045.00,12.00,C06,01
,00013,000239,,0.00,0.00,F01,
,00010,000790,0002,3873.00,30.00,C02,03
,00014,000511,0002,5113.00,30.00,C06,01
,00008,000015,0303,83924.00,125.00,A02,02
,00007,000239,0301,106519.00,125.00,A07,02
,00008,001010,,472.00,0.00,D10,
,00011,000143,0302,22931.00,148.00,C02,04
,00002,000278,0009,60818.00,256.00,C03,07
,00009,000549,0003,50974.00,105.00,A03,04
,00011,000258,0002,5965.00,35.00,C06,U
,00008,000290,0022,25565.00,45.00,A02,01
,00010,000046,,33363.00,95.00,A04,01
,00009,000470,0302,6724.00,62.00,C02,02
,00010,000882,0003,28018.00,35.00,A02,03
,00014,000008,0304,10071.00,50.00,C06,02
,00008,000958,0005,5841.00,29.00,C06,02
,00002,000090,0007,0.00,0.00,,
,00014,000246,0001,34086.00,6.00,A02,01
,00014,000300,0020,28922.00,7.00,A03,03
,00014,000518,,18592.00,45.00,A03,03
,00007,000073,0035,2556.00,15.00,C06,U
,00010,000502,0002,35636.00,3.00,A10,U
,00014,000281,0014,2727.00,16.00,C06,U
,00011,000209,0002,11419.00,67.00,C06,01
,00009,000897,0006,26856.00,65.00,A03,03
,00008,000350,0305,9203.00,54.00,C06,01
,00008,000312,0305,22931.00,148.00,C02,04
,00009,000614,0002,5681.00,10.00,A03,05
,00007,000396,0002,43641.00,65.00,A02,02
,00010,000389,,30987.00,75.00,A03,03
,00010,000914,0004,0.00,0.00,,
{{V,00008,000425,0002,8181.00,48.00,C06,01
,00010,000824,,3326.00,14.00,C06,03
,00007,000379,0301,57068.00,85.00,A02,02
,00010,000364,0001,36927.00,65.00,A03,05
,00011,000032,0001,72433.00,85.00,A07,02
,00009,000660,0001,10536.00,3.00,A04,01
,00010,000062,0004,3626.00,18.00,C06,02
,00007,000062,0028,22724.00,55.00,A03,03
,00011,000254,0003,61458.00,85.00,A07,01
,00007,000674,0003,53712.00,8.00,A02,02
,00008,000763,0005,26701.00,55.00,A04,03
,00009,000897,0092,2216.00,13.00,C06,01
,00014,000300,0019,28922.00,7.00,A03,03
,00010,000403,0002,5474.00,2.00,A05,02
,00007,000073,0005,40284.00,6.00,A02,02
,00010,000622,,4612.00,95.00,A04,03
,00010,000640,0306,13294.00,66.00,C06,02
,00010,000338,,2386.00,14.00,C06,U
,00014,000289,,85215.00,10.00,A07,02
,00008,000290,0035,1875.00,11.00,C06,U
,00008,000767,0303,957511.00,0.00,D02,
,00014,000300,0024,26856.00,65.00,A03,03
,00007,000771,0009,31246.00,55.00,A02,01
,00008,000575,0002,41575.00,35.00,A10,01
,00009,001041,0003,0.00,0.00,,
,00007,000312,0002,36927.00,65.00,A02,01
,00010,000723,0014,10536.00,3.00,A04,01
,00007,000062,0024,1704.00,10.00,C06,U
,00010,000207,0001,28095.00,8.00,A03,02
,00013,000271,0002,3801.00,16.00,C06,03
,00013,000247,0001,85603.00,85.00,A07,03
,00008,000575,0003,5841.00,29.00,C06,02
,00008,000154,,0.00,0.00,F01,
,00009,000893,0301,54228.00,75.00,A07,01
,00014,000315,,22827.00,65.00,A03,02
,00014,000307,0001,97998.00,115.00,A07,02
,00006,000315,,75919.00,105.00,A07,01
,00008,000508,0304,0.00,0.00,,
,00009,001042,0001,50355.00,75.00,A02,02
,00007,000550,,0.00,0.00,F01,
,00007,000232,0302,56036.00,7.00,A02,03
,00009,000275,0004,3564.00,15.00,C06,03
,00009,000461,0002,10071.00,50.00,C06,02
,00011,000274,0002,5464.00,23.00,C06,03
,00002,000251,,0.00,0.00,F01,
,00012,000160,0004,12441.00,73.00,C06,01
,00013,000249,,0.00,0.00,F01,
,00014,000018,0003,5237.00,26.00,C06,02
,00009,000897,0036,22724.00,55.00,A03,03
,00014,000430,0002,5454.00,32.00,C06,01
,00010,000923,0004,4431.00,22.00,C06,02
,00008,000965,0001,0.00,0.00,,
,00004,000221,,40624.00,437.00,C02,01
,00009,000673,,15055.00,55.00,A05,02
,00014,000300,0013,0.00,0.00,,
,00009,000897,0065,2479.00,6.00,A03,03
,00008,000556,0002,6445.00,32.00,C06,02
,00007,000073,0003,37805.00,30.00,C01,05
,00007,000303,0018,2737.00,1.00,A05,02
,00008,000267,0001,9709.00,2.00,A04,03
,00014,000313,0002,45448.00,8.00,A02,01
,00009,000154,0003,66106.00,16.00,A03,03
,00013,000197,0301,51129.00,9.00,A03,05
,00009,000530,0001,13789.00,89.00,C02,04
,00009,001043,0001,53712.00,8.00,A02,02
,00010,000134,0001,31246.00,55.00,A02,01
,00014,000551,0306,5454.00,32.00,C06,01
,00013,000303,0003,7329.00,43.00,C06,01
,00009,000897,0009,2479.00,6.00,A03,03
,00010,000502,0001,7721.00,115.00,A02,02
,00007,000518,0305,63782.00,95.00,A02,02
,00009,000221,0006,0.00,0.00,F03,
,00010,000667,0008,0.00,0.00,,
,00013,000321,0011,6244.00,31.00,C06,02
,00008,000874,0002,7721.00,115.00,A02,02
,00009,000989,0001,90602.00,53.00,C01,07
,00008,000526,0301,22724.00,55.00,A03,03
,00008,000554,0011,5397.00,95.00,A03,05
,00010,000921,0002,51129.00,9.00,A02,01
,00008,000284,0005,26701.00,55.00,A04,03
,00010,000759,0003,3564.00,15.00,C06,03
,00010,000378,,45448.00,11.00,A03,03
,00010,000320,0301,16527.00,4.00,A03,03
,00014,000018,0005,0.00,0.00,,
,00008,000795,0001,9668.00,104.00,C02,01
,00008,000737,0010,20142.00,3.00,A02,02
,00010,000553,,15804.00,45.00,A03,02
,00008,000290,0009,3357.00,5.00,A02,02
,00010,000612,0302,36927.00,65.00,A03,05
,00007,000380,0001,50355.00,75.00,A02,02
,00010,000659,0302,6136.00,36.00,C06,01
,00013,000296,0005,3021.00,15.00,C06,02
,00010,000491,,1162.00,5.00,A05,01
,00009,000897,0120,3238.00,19.00,C06,01
,00008,000160,,26701.00,55.00,A04,03
,00007,000073,0012,43641.00,65.00,A02,02
{{V,00008,000425,0001,69722.00,5.00,A10,02
,00008,000560,0305,14203.00,25.00,A03,05
,00010,000665,0007,0.00,0.00,,
,00016,000125,0301,57068.00,85.00,A02,02
,00014,000374,0008,2479.00,6.00,A03,03
,00014,000457,0002,46998.00,7.00,A02,02
{{P,00014,000411,0006,0.00,0.00,,
,00010,000834,0006,4039.00,17.00,C06,03
,00010,000702,0303,3326.00,14.00,C06,03
,00008,000496,0307,14203.00,25.00,A03,05
,00007,000677,,0.00,0.00,F01,
,00014,000416,0303,7815.00,388.00,C03,06
,00013,000313,0002,4276.00,18.00,C06,03
,00014,000356,0002,1176.00,69.00,C06,01
,00007,000073,0006,36927.00,55.00,A02,02
,00008,000711,0002,31556.00,65.00,A04,03
,00007,000597,0002,4514.00,19.00,C06,03
,00008,000845,,26856.00,65.00,A03,03
,00008,000536,0301,46998.00,7.00,A02,02
,00007,000429,0001,46998.00,7.00,A02,02
,00014,000300,0011,1875.00,11.00,C06,U
,00009,000884,0004,22724.00,55.00,A03,03
,00011,000230,0002,2613.00,11.00,C06,03
,00014,000486,0002,4751.00,20.00,C06,03
,00008,000112,0006,29696.00,25.00,A10,01
,00007,000246,0004,5237.00,26.00,C06,02
,00008,000100,0004,2216.00,13.00,C06,U
,00009,000513,0003,6817.00,40.00,C06,01
,00008,000908,0002,7158.00,42.00,C06,01
,00009,000897,0117,2556.00,15.00,C06,01
,00014,000283,0005,2216.00,13.00,C06,U
,00008,000712,0305,42608.00,5.00,A07,02
,00008,000487,0002,0.00,0.00,,
,00009,000897,0024,18592.00,45.00,A03,03
,00014,000599,,5397.00,95.00,A02,01
,00008,000100,0009,28405.00,5.00,A02,01
,00009,000081,0301,10877.00,54.00,C03,06
,00007,000691,,3054.00,0.00,D08,
,00010,000081,0303,67139.00,10.00,A02,02
,00014,000245,0014,39767.00,7.00,A02,01
,00008,000106,0302,10536.00,3.00,A03,02
,00014,000318,0303,5035.00,25.00,C06,02
,00007,000764,,6244.00,31.00,C06,02
,00010,000688,0001,22982.00,445.00,B01,U
,00008,000670,,35119.00,85.00,A03,03
,00008,000703,0001,46998.00,7.00,A02,02
,00009,000897,0093,2216.00,13.00,C06,01
,00010,000305,0004,57843.00,14.00,A03,03
,00010,000263,0003,3626.00,18.00,C06,02
,00008,000290,0307,43641.00,65.00,A02,02
,00013,000277,0003,6043.00,30.00,C06,02
,00009,000488,0301,16527.00,4.00,A04,02
,00007,000574,,56036.00,7.00,A02,03
,00004,000217,,2000.00,0.00,D10,
,00014,000571,,80955.00,95.00,A07,02
,00014,000282,0009,2216.00,13.00,C06,U
,00010,000907,0003,97726.00,0.00,D10,
,00007,000350,0001,50355.00,75.00,A02,02
,00007,000763,0006,2603.00,14.00,C02,05
,00009,000343,0003,0.00,0.00,,
,00008,000426,0001,0.00,0.00,,
,00014,000283,0002,3068.00,18.00,C06,U
,00014,000329,0001,72046.00,9.00,A02,03
,00007,000762,0002,3088.00,13.00,C06,03
,00014,000281,0012,2727.00,16.00,C06,U
,00010,000077,0302,5841.00,29.00,C06,02
,00010,000834,0005,4039.00,17.00,C06,03
,00014,000570,0001,90638.00,9.00,A07,03
,00010,000341,0004,3326.00,14.00,C06,03
,00008,000433,,0.00,0.00,,
,00008,000290,0005,48402.00,33.00,C01,06
,00009,000549,0004,36565.00,236.00,C02,04
,00007,000565,0001,80955.00,95.00,A07,02
,00007,000528,0002,6817.00,40.00,C06,01
,00010,000448,,7721.00,115.00,A02,02
,00014,000427,0302,2727.00,16.00,C06,01
,00010,000161,0006,0.00,0.00,,
,00007,000616,0002,5454.00,32.00,C06,01
,00014,000331,0001,57843.00,8.00,A07,01
,00009,000036,0002,4751.00,20.00,C06,03
,00007,000062,0001,22724.00,55.00,A03,03
,00010,000767,0002,69722.00,5.00,A10,02
,00008,000851,0006,18128.00,117.00,C02,04
,00008,000166,0301,14146.00,83.00,C06,01
,00007,000231,0002,56036.00,7.00,A02,03
,00008,001045,0001,13975.00,82.00,C06,01
,00008,000676,0002,8181.00,48.00,C06,01
,00009,000989,0002,14461.00,35.00,A03,03
,00009,000495,0302,4633.00,23.00,C06,02
,00009,000559,0301,36927.00,65.00,A03,05
,00010,000078,,31556.00,65.00,A04,03
,00009,000934,0001,97998.00,115.00,A07,02
,00008,000420,0006,0.00,0.00,,
,00007,000616,0001,63912.00,75.00,A07,02
,00014,000344,0005,3801.00,16.00,C06,03
,00008,000788,0001,10329.00,25.00,A04,02
,00009,000451,0006,9374.00,55.00,C03,05
,00008,000106,0301,32382.00,30.00,C01,04
,00010,000766,0002,4834.00,24.00,C06,02
,00008,001082,0004,0.00,0.00,,
,00010,000358,0303,4276.00,18.00,C06,03
,00008,000143,0006,1673.00,18.00,C02,01
,00008,000566,0002,34086.00,6.00,A02,01
,00009,000837,0303,0.00,0.00,,
,00009,000837,0004,0.00,0.00,,
,00013,000200,,19894.00,214.00,C07,U
,00008,000398,0301,39767.00,7.00,A02,01
,00010,000667,0007,0.00,0.00,,
,00016,000086,0002,129.00,0.00,D01,
,00008,000859,,79534.00,11.00,A07,01
,00013,000358,0004,23499.00,35.00,A02,02
,00008,000193,0308,25565.00,45.00,A03,05
,00008,000317,0006,0.00,0.00,,
,00008,001078,0005,6043.00,30.00,C06,02
,00014,000245,0020,28405.00,5.00,A02,01
,00014,000346,0001,19315.00,55.00,A03,02
,00007,000460,0001,43641.00,65.00,A02,02
,00002,000089,0004,4751.00,20.00,C06,03
,00010,000723,0008,31246.00,55.00,A02,01
,00008,000055,0006,7669.00,45.00,C06,01
,00002,00000A,0001,70326.00,0.00,E07,
,00010,000839,,40284.00,6.00,A02,02
,00008,000269,0002,26701.00,55.00,A04,03
,00014,000345,0001,19315.00,55.00,A03,02
,00002,000090,0001,70496.00,105.00,A02,02
,00009,000611,,0.00,0.00,F02,
,00010,000589,0301,73853.00,11.00,A02,02
,00011,000211,,0.00,0.00,,
,00010,000117,,80567.00,12.00,A02,02
,00009,000009,,7721.00,115.00,A02,02
,00009,000735,0003,47514.00,115.00,A03,03
,00009,000778,0301,45448.00,11.00,A03,03
,00009,000897,0011,16527.00,4.00,A03,03
,00008,000611,0001,45448.00,8.00,A02,01
,00009,001054,0002,31246.00,55.00,A02,01
,00009,000807,0005,40387.00,115.00,A03,02
,00008,000230,0005,43641.00,65.00,A02,02
,00014,000245,0018,39767.00,7.00,A02,01
,00013,000296,0006,40284.00,6.00,A02,02
,00013,000303,0004,5206.00,28.00,C02,05
,00008,000566,0001,47514.00,4.00,A10,01
,00010,000438,0301,73853.00,11.00,A02,02
,00007,00000B,,0.00,0.00,E08,
,00009,000451,0303,14977.00,5.00,A03,01
,00007,000244,,30987.00,75.00,A03,03
,00008,000695,0301,4751.00,20.00,C06,03
,00008,000771,0001,22466.00,75.00,A03,01
,00008,000740,0010,3088.00,13.00,C06,03
,00006,000123,0002,1756.00,5.00,A03,02
,00009,000897,0307,0.00,0.00,,
,00008,001085,,0.00,0.00,,
,00014,000453,0002,5227.00,22.00,C06,03
,00007,000347,0001,53712.00,8.00,A02,02
,00009,000026,0002,26856.00,65.00,A03,03
,00008,000143,0011,31246.00,55.00,A03,05
,00009,000897,0037,2479.00,6.00,A03,03
,00014,000424,,22827.00,65.00,A03,02
,00014,000282,0005,2556.00,15.00,C06,U
,00002,000134,0301,2134.00,0.00,E03,
,00009,001041,0001,50355.00,75.00,A02,02
,00007,000641,0002,4834.00,24.00,C06,02
,00011,000140,0304,6817.00,40.00,C06,01
,00014,000346,0002,2897.00,17.00,C06,U
,00009,000632,0009,34086.00,6.00,A03,05
,00014,000246,0015,2556.00,15.00,C06,U
,00009,000897,0094,2216.00,13.00,C06,01
,00009,000404,0004,8692.00,51.00,C06,01
,00008,000226,0303,0.00,0.00,,
,00008,000233,0306,0.00,0.00,,
,00008,000230,0039,3424.00,17.00,C06,02
,00009,000897,0008,2479.00,6.00,A03,03
,00009,000897,0038,20658.00,5.00,A03,03
,00014,000251,0303,88056.00,11.00,A02,03
,00009,000876,0306,0.00,0.00,,
,00002,000148,0001,32248.00,223.00,C03,04
,00014,000256,,26856.00,65.00,A03,03
,00002,000155,0003,43641.00,65.00,A02,02
,00009,000421,0306,0.00,0.00,,
,00007,000763,0003,4261.00,25.00,C06,01
,00009,000743,,63782.00,95.00,A02,02
,00008,000473,0305,0.00,0.00,,
,00014,000351,0001,80955.00,95.00,A07,02
,00014,000351,0002,7158.00,42.00,C06,01
,00010,000105,0014,0.00,0.00,,
,00014,000245,0010,3068.00,18.00,C06,U
,00010,000702,0305,0.00,0.00,,
,00009,000807,0002,2851.00,12.00,C06,03
,00002,000134,0306,0.00,0.00,F01,
,00007,000442,0002,423.00,21.00,C06,02
,00007,000518,0304,50355.00,75.00,A02,02
,00010,000150,0006,0.00,0.00,,
,00013,000319,0002,4514.00,19.00,C06,03
,00013,000296,0018,2556.00,15.00,C06,01
,00009,000532,0001,0.00,0.00,,
,00013,000321,0017,6244.00,31.00,C06,02
,00008,000137,0001,1743.00,135.00,C02,03
,00009,000063,0001,37185.00,9.00,A03,03
,00010,000640,0301,0.00,0.00,,
,00014,000359,,72433.00,85.00,A07,02
,00014,000521,0302,3564.00,15.00,C06,03
,00007,000360,0004,4834.00,24.00,C06,02
,00009,000495,0001,10226.00,55.00,A06,01
,00009,000897,0091,2045.00,12.00,C06,01
,00008,001058,0301,28018.00,217.00,C02,03
,00008,000400,0305,0.00,0.00,,
,00002,000160,,56036.00,7.00,A02,03
,00010,000165,0306,0.00,0.00,F03,
,00009,000123,0001,48289.00,85.00,A02,01
,00009,000975,0001,4431.00,22.00,C06,02
,00009,000897,0029,20658.00,5.00,A03,03
,00014,000389,,7329.00,43.00,C06,01
,00008,001081,0001,67139.00,10.00,A02,02
,00008,000013,0004,0.00,0.00,,
,00007,000325,0002,6817.00,40.00,C06,01
,00014,000252,0004,26856.00,65.00,A03,03
,00014,000597,0007,25565.00,45.00,A02,01
,00008,000230,0044,3827.00,19.00,C06,02
,00007,000352,0002,3564.00,15.00,C06,03
,00007,000164,0301,93737.00,11.00,A07,02
,00014,000597,0005,28405.00,5.00,A02,01
,00008,000143,0016,12395.00,3.00,A03,03
,00008,000426,0008,4834.00,24.00,C06,02
,00010,000125,0003,38631.00,11.00,A03,02
,00009,001070,0002,48289.00,85.00,A02,01
,00011,000140,0305,0.00,0.00,,
,00008,001078,0001,0.00,0.00,,
,00008,000607,0003,4958.00,12.00,A03,03
,00014,000252,0005,26856.00,65.00,A03,03
,00007,000431,0001,46998.00,7.00,A02,02
,00007,000346,0001,53712.00,8.00,A02,02
,00008,000290,0006,66003.00,45.00,C01,06
,00013,000306,0002,5841.00,29.00,C06,02
,00010,000231,0005,42608.00,75.00,A03,05
,00013,000340,0005,36927.00,55.00,A02,02
,00007,000428,0001,43641.00,65.00,A02,02
,00010,000485,0006,24372.00,143.00,C06,01
,00009,000379,0301,564.00,28.00,C06,02
,00008,000534,0005,0.00,0.00,,
,00010,000722,,76694.00,9.00,A07,02
,00011,000215,0301,46998.00,7.00,A02,02
,00013,000302,0001,28405.00,5.00,A02,01
,00009,001013,0001,5454.00,32.00,C06,01
,00008,000496,0306,36927.00,65.00,A03,05
,00010,000635,,51129.00,9.00,A03,05
,00008,000512,0304,0.00,0.00,F02,
,00009,000137,,33983.00,7.00,A03,04
,00009,000404,0003,35119.00,10.00,A03,02
,00010,000036,0002,36927.00,65.00,A02,01
,00008,000718,0001,409.00,24.00,C06,U
,00013,000251,0002,5965.00,35.00,C06,01
,00008,000832,0002,33983.00,7.00,A03,04
,00013,000296,0009,53712.00,8.00,A02,02
,00009,000897,0116,2727.00,16.00,C06,01
,00007,000674,0004,3223.00,16.00,C06,02
,00007,000771,0010,31246.00,55.00,A02,01
,00014,000252,0012,0.00,0.00,,
,00010,000917,,1012.00,0.00,D10,
,00013,000302,0002,3801.00,16.00,C06,03
,00009,000093,,29851.00,85.00,A04,01
,00008,000501,0004,7359.00,57.00,C02,03
,00009,000033,0001,42608.00,75.00,A02,01
,00010,000248,0001,51129.00,9.00,A03,05
,00014,000251,0306,0.00,0.00,,
,00009,000687,,12317.00,45.00,A05,02
,01986,,0898,28095.00,8.00,A03,02
,00010,000018,0306,30213.00,45.00,A02,02
,00007,000189,0302,102073.00,81.00,C01,05
,00008,000758,0004,11104.00,86.00,C02,03
,00007,000319,0002,2386.00,14.00,C06,U
,00010,000840,0301,46998.00,7.00,A02,02
,00013,000312,0001,46998.00,7.00,A02,02
,00008,000240,,26701.00,55.00,A04,03
,00008,000739,0010,40284.00,6.00,A02,02
,00011,000438,,3801.00,16.00,C06,03
,00014,000417,0001,22827.00,65.00,A03,02
,00008,000073,0001,2045.00,12.00,C06,U
,00014,000230,0001,76694.00,9.00,A07,02
,00014,000318,0002,4514.00,19.00,C06,03
,00010,000465,0304,564.00,28.00,C06,02
,00007,000018,0001,48289.00,85.00,A02,01
,00008,000817,0007,48547.00,10.00,A03,04
,00007,000511,,5113.00,30.00,C06,01
,00008,001063,0001,41833.00,3.00,A10,02
,00013,000358,0010,5438.00,27.00,C06,02
,00007,000303,0021,3749.00,22.00,C06,U
,00009,000560,0304,69722.00,5.00,A10,02
,00014,000403,0001,51129.00,9.00,A02,01
