PROVINCIA,COMUNE SERVITO,% COPERTURA ANTE INTERVENTO,DI CUI % COPERTURA FULL,DI CUI % COPERTURA LITE,% COPERTURA POST INTERVENTO,NOME SEDE,TIPO DI INTERVENTO,KM DI FIBRA POSATA,KM DI SCAVO,INTERVENTO TERZI,TOTALE LINEE EQUIVALENTI ABILITATE
CR,Vescovato,89,89,0,100,VESCOVATO MA0003,SOPRALZO,0.976,0,,113
CR,Vescovato,89,89,0,100,CAPPELLA DE PICENARDI 2,SOPRALZO,2.045,1.762,,220
CR,Volongo,100,0,100,100,VOLONGO,DSLAM,4.494,1.579,Infratel,298
CR,Voltido,50,50,0,100,VOLTIDO,SOPRALZO,4.854,0.349,,105
LC,Abbadia Lariana,81,81,0,100,PIANO DEI RESINELLI,DSLAM,7.421,6.099,,213
LC,Abbadia Lariana,81,81,0,100,MANDELLO DEL LARIO 3,SOPRALZO,2.591,0.29,,89
LC,Airuno,100,100,0,100,Nessun Intervento,-,,,-,
LC,Barzio,0,0,0,100,BARZIO,DSLAM,3.603,0,Infratel,2342
LC,Bulciago,87,87,0,100,BARZAGO MA0001,SOPRALZO,1.963,0.03,,144
LC,Calco,100,100,0,100,Nessun Intervento,-,,,-,
LC,Calolziocorte,95,95,0,100,CALOLZIOCORTE MA0003,SOPRALZO,0.081,0,,330
LC,Carenno,100,0,100,100,CARENNO,DSLAM,7.547,6.212,,783
LC,Casargo,88,88,0,100,CASARGO 5,SOPRALZO,2.815,1.83,Infratel,74
LC,Cassina Valsassina,0,0,0,100,BARZIO,DSLAM,3.603,0,Infratel,2342
LC,Cassina Valsassina,0,0,0,100,CASSINA VALSASSINA,SOPRALZO,0.34,0,Infratel,50
LC,Colico,96,96,0,100,COLICO 2,SOPRALZO,6.714,0.042,Infratel,101
LC,Colle Brianza,100,0,100,100,COLLE BRIANZA,DSLAM,4.572,0,Infratel,718
LC,Cortenova,0,0,0,100,INTROBIO MA0001,SOPRALZO,1.188,0.02,,190
LC,Cortenova,0,0,0,100,INTROBIO MA0002,SOPRALZO,0.309,0,,124
LC,Cortenova,0,0,0,100,INTROBIO MA0003,SOPRALZO,0.048,0,,149
LC,Cortenova,0,0,0,100,INTROBIO 2,SOPRALZO,0.639,0.602,,146
LC,Cremeno,0,0,0,100,BARZIO,DSLAM,3.603,0,Infratel,2342
LC,Cremeno,0,0,0,100,MAGGIO 2,SOPRALZO,0.067,0,Infratel,51
LC,Cremeno,0,0,0,100,MAGGIO,SOPRALZO,2.247,2.12,Infratel,83
LC,Erve,0,0,0,100,ERVE,SOPRALZO,6.648,2.76,,233
LC,Erve,0,0,0,100,VALGREGHENTINO MA0001,SVILUPPO RAME,0,0,,36
LC,Esino Lario,0,0,0,100,ESINO LARIO,DSLAM,11.05,0.06,Infratel,419
LC,Galbiate,93,93,0,100,GALBIATE MA0001,SOPRALZO,0.283,0,,230
LC,Garbagnate Monastero,86,86,0,100,COSTA MASNAGA 3,SOPRALZO,1.93,0.025,,15
LC,Garbagnate Monastero,86,86,0,100,MOLTENO MA0002,SOPRALZO,0.05,0,,79
LC,Garbagnate Monastero,86,86,0,100,MOLTENO MA0003,SOPRALZO,0.104,0,,82
LC,Garlate,82,82,0,96,GARLATE,SOPRALZO,0.032,0,,50
LC,Garlate,82,82,0,96,GARLATE 2,SOPRALZO,2.337,0.978,,97
LC,Imbersago,100,100,0,100,Nessun Intervento,-,,,-,
LC,Introbio,0,0,0,100,INTROBIO,DSLAM,11.846,0,Infratel,1529
LC,Introbio,0,0,0,100,INTROBIO MA0001,SOPRALZO,1.188,0.02,,190
LC,Introbio,0,0,0,100,INTROBIO MA0002,SOPRALZO,0.309,0,,124
LC,Introbio,0,0,0,100,INTROBIO MA0003,SOPRALZO,0.048,0,,149
LC,Introbio,0,0,0,100,INTROBIO 2,SOPRALZO,0.639,0.602,,146
LC,Introzzo,76,54,22,100,TREMENICO,DSLAM,9.354,6.771,,119
LC,Introzzo,76,54,22,100,TREMENICO MA0001,SVILUPPO RAME,0,0,,20
LC,Moggio,0,0,0,100,BARZIO,DSLAM,3.603,0,Infratel,2342
LC,Moggio,0,0,0,100,MOGGIO,SOPRALZO,3.222,2.475,Infratel,134
LC,Molteno,91,91,0,100,MOLTENO MA0004,SOPRALZO,0.26,0,,118
LC,Monte Marenzo,89,8,81,100,BISONE,SOPRALZO,1.491,0.036,,87
LC,Monte Marenzo,89,8,81,100,MONTE MARENZO,DSLAM,4.433,2.041,,653
LC,Oliveto Lario,96,37,59,100,CIVENNA,DSLAM,11.31,0,Infratel,517
LC,Oliveto Lario,96,37,59,100,GUELLO,SOPRALZO,2.87,0,Infratel,176
LC,Oliveto Lario,96,37,59,100,OLIVETO LARIO,DSLAM,7.211,5.503,Infratel,438
LC,Pagnona,0,0,0,100,PREMANA 2,DSLAM,21.036,0,Infratel,1040
LC,Parlasco,0,0,0,100,TACENO,DSLAM,0.196,0.15,Infratel,249
LC,Parlasco,0,0,0,100,TACENO MA0001,SVILUPPO RAME,0,0,,22
LC,Pasturo,84,0,84,100,BARZIO,DSLAM,3.603,0,Infratel,2342
LC,Pasturo,84,0,84,100,PASTURO 3,DSLAM,1.255,1.168,Infratel,577
LC,Pasturo,84,0,84,100,PASTURO 2,SOPRALZO,0.697,0.15,Infratel,97
LC,Perledo,92,92,0,100,PERLEDO 2,SOPRALZO,0.35,0.01,Infratel,48
LC,Pescate,71,71,0,100,LECCO-CENTRO MA0003,SOPRALZO,0.29,0,,176
LC,Pescate,71,71,0,100,LECCO-CENTRO MA0001,SOPRALZO,2.359,0,,141
LC,Premana,0,0,0,100,PREMANA 2,DSLAM,21.036,0,Infratel,1040
LC,Primaluna,0,0,0,100,INTROBIO,DSLAM,11.846,0,Infratel,1529
LC,Primaluna,0,0,0,100,BARZIO,DSLAM,3.603,0,Infratel,2342
LC,Primaluna,0,0,0,100,INTROBIO MA0001,SOPRALZO,1.188,0.02,,190
LC,Primaluna,0,0,0,100,INTROBIO MA0002,SOPRALZO,0.309,0,,124
LC,Primaluna,0,0,0,100,INTROBIO MA0003,SOPRALZO,0.048,0,,149
LC,Primaluna,0,0,0,100,INTROBIO 2,SOPRALZO,0.639,0.602,,146
LC,Sirone,84,84,0,100,MOLTENO MA0001,SOPRALZO,0.042,0,,166
LC,Sueglio,52,52,0,100,VESTRENO,SOPRALZO,0.464,0.017,Infratel,54
LC,Taceno,0,0,0,100,TACENO,DSLAM,0.196,0.15,Infratel,249
LC,Torre de' Busi,100,1,99,100,TORRE DE' BUSI,DSLAM,3.992,2.24,,770
LC,Tremenico,100,0,100,100,TREMENICO,DSLAM,9.354,6.771,,119
LC,Vendrogno,2,2,0,100,BELLANO MA0002,SVILUPPO RAME,0,0,,30
LC,Vendrogno,2,2,0,100,VENDROGNO 2,SOPRALZO,4.075,0,Infratel,174
LC,Vestreno,100,100,0,100,Nessun Intervento,-,,,-,
LC,Vigano',65,65,0,100,BARZANO' MA0002,SOPRALZO,0.022,0,,194
LC,Vigano',65,65,0,100,BARZANO' MA0001,SOPRALZO,0.045,0,,73
LO,Abbadia Cerreto,100,0,100,100,CORTE PALASIO,DSLAM,4.445,3.675,,435
LO,Bertonico,100,0,100,100,BERTONICO,DSLAM,4.325,3.145,,513
LO,Boffalora d'Adda,100,0,100,100,BOFFALORA D'ADDA,DSLAM,6.82,0,Infratel,472
LO,Borgo San Giovanni,19,19,0,100,S. ANGELO LODIG. MA0006,SOPRALZO,2.935,0.02,,156
LO,Borgo San Giovanni,19,19,0,100,S. ANGELO LODIG. MA0004,SOPRALZO,0.494,0.01,,174
LO,Borgo San Giovanni,19,19,0,100,S. ANGELO LODIG. MA0005,SOPRALZO,0.903,0,,194
LO,Brembio,100,0,100,100,BREMBIO,DSLAM,3.718,2.938,,868
LO,Camairago,100,0,100,100,CAVACURTA,DSLAM,5.911,0,Infratel,421
LO,Casaletto Lodigiano,100,100,0,100,Nessun Intervento,-,,,-,
LO,Caselle Landi,0,0,0,99,CASELLE LANDI 2,DSLAM,0.25,0,Infratel,598
LO,Caselle Lurani,1,1,0,100,CASELLE LURANI,DSLAM,3.706,2.896,,727
LO,Castelnuovo Bocca d'Adda,100,0,100,100,CASTELNUOVO BOCCA D'ADDA,DSLAM,14.761,0,Infratel,956
LO,Castiglione d'Adda,100,100,0,100,Nessun Intervento,-,,,-,
LO,Cavacurta,100,0,100,100,CAVACURTA,DSLAM,5.911,0,Infratel,421
LO,Cavenago d'Adda,74,0,74,100,CAVIAGA,DSLAM,6.473,0.43,E-VIA,825
LO,Cavenago d'Adda,74,0,74,100,CAVENAGO D'ADDA,DSLAM,5.417,5.045,,709
LO,Comazzo,100,0,100,100,COMAZZO 2,DSLAM,5.285,4.148,,533
LO,Corno Giovine,95,0,95,100,CORNO GIOVINE,DSLAM,1.94,1.888,Infratel,466
LO,Corno Giovine,95,0,95,100,CASELLE LANDI 2,DSLAM,0.25,0,Infratel,598
LO,Cornovecchio,82,77,5,100,CORNO GIOVINE,DSLAM,1.94,1.888,Infratel,466
LO,Cornovecchio,82,77,5,100,CORNO GIOVINE MA0001,SVILUPPO RAME,0,0,,11
LO,Cornovecchio,82,77,5,100,CORNO GIOVINE MA0002,SVILUPPO RAME,0,0,,6
LO,Cornovecchio,82,77,5,100,CORNO GIOVINE MA0003,SVILUPPO RAME,0,0,,4
LO,Cornovecchio,82,77,5,100,CASTELNUOVO BOCCA D'ADDA,DSLAM,14.761,0,Infratel,956
LO,Corte Palasio,100,54,46,100,CORTE PALASIO,DSLAM,4.445,3.675,,435
LO,Galgagnano,69,69,0,100,GALGAGNANO,SVILUPPO RAME,0,0,,107
LO,Graffignana,0,0,0,100,GRAFFIGNANA,DSLAM,5.008,0,Infratel,914
LO,Maccastorna,100,0,100,100,CASTELNUOVO BOCCA D'ADDA,DSLAM,14.761,0,Infratel,956
LO,Mairago,0,0,0,100,CAVIAGA,DSLAM,6.473,0.43,E-VIA,825
LO,Maleo,100,99,1,100,CORNO GIOVINE,DSLAM,1.94,1.888,Infratel,466
LO,Marudo,25,25,0,100,S. ANGELO LODIG. MA0003,SVILUPPO RAME,0,0,,53
LO,Marudo,25,25,0,100,MARUDO,SOPRALZO,2.152,0.638,,83
LO,Marudo,25,25,0,100,MARUDO UCR,SOPRALZO,0,0,,42
LO,Marudo,25,25,0,100,S. ANGELO LODIG. MA0001,SVILUPPO RAME,0,0,,140
LO,Massalengo,0,0,0,100,MASSALENGO,DSLAM,4.038,0,Infratel,1261
LO,Meleti,100,0,100,100,CASTELNUOVO BOCCA D'ADDA,DSLAM,14.761,0,Infratel,956
LO,Orio Litta,100,1,99,100,ORIO LITTA,DSLAM,2.747,2.66,,743
LO,Ossago Lodigiano,100,0,100,100,OSSAGO LODIGIANO,DSLAM,4.099,2.912,,484
LO,Pieve Fissiraga,8,8,0,100,PIEVE FISSIRAGA 2,SVILUPPO RAME,0,0,,114
LO,Pieve Fissiraga,8,8,0,100,PIEVE FISSIRAGA MA0001,SVILUPPO RAME,0,0,,75
LO,Pieve Fissiraga,8,8,0,100,S. ANGELO LODIG. MA0002,SVILUPPO RAME,0,0,,291
LO,Pieve Fissiraga,8,8,0,100,S. ANGELO LODIG. MA0007,SVILUPPO RAME,0,0,,64
LO,Salerano sul Lambro,100,100,0,100,Nessun Intervento,-,,,-,
LO,Secugnago,100,0,100,100,SECUGNAGO 2,DSLAM,6.264,0.239,,629
LO,Senna Lodigiana,100,0,100,100,SENNA LODIGIANA 2,DSLAM,2.946,2.121,,649
LO,Senna Lodigiana,100,0,100,100,ORIO LITTA,DSLAM,2.747,2.66,,743
LO,Terranova dei Passerini,83,69,14,100,BERTONICO,DSLAM,4.325,3.145,,513
LO,Terranova dei Passerini,83,69,14,100,CASALPUSTERLENGO S.MA0001,SVILUPPO RAME,0,0,,46
LO,Turano Lodigiano,100,0,100,100,TURANO LODIGIANO 2,DSLAM,5.93,3.824,,491
LO,Valera Fratta,100,0,100,100,VALERA FRATTA,DSLAM,6.392,4.43,,446
LO,Villanova del Sillaro,33,33,0,100,BARGANO,SOPRALZO,2.428,2.066,,185
LO,Villanova del Sillaro,33,33,0,100,VILLANOVA SILLARO,SOPRALZO,3.571,3.365,,166
MB,Agrate Brianza,91,91,0,94,AGRATE BRIANZA MA0015,SOPRALZO,0.092,0,,240
MB,Besana in Brianza,95,95,0,100,BESANA BRIANZA MA0001,SOPRALZO,1.366,0.01,,168
MB,Besana in Brianza,95,95,0,100,BESANA BRIANZA MA0002,SOPRALZO,0.542,0,,168
MB,Lissone,95,95,0,100,LISSONE MA0001,SOPRALZO,0.68,0,,309
MB,Lissone,95,95,0,100,LISSONE MA0002,SOPRALZO,0.368,0,,267
MB,Lissone,95,95,0,100,LISSONE MA0003,SOPRALZO,0.401,0,,225
MB,Macherio,82,82,0,100,SOVICO MA0002,SOPRALZO,0.278,0.01,,127
MB,Macherio,82,82,0,100,SOVICO MA0003,SOPRALZO,0.239,0.01,,77
MB,Macherio,82,82,0,100,SOVICO MA0004,SOPRALZO,1.63,0.02,,129
MB,Macherio,82,82,0,100,SOVICO MA0005,SOPRALZO,0.431,0,,76
MB,Macherio,82,82,0,100,SOVICO MA0001,SOPRALZO,0.451,0.01,,133
MB,Seregno,98,98,0,100,SEREGNO MA0002,SOPRALZO,0.32,0.01,,398
MB,Verano Brianza,94,94,0,100,CARATE BRIANZA MA0002,SOPRALZO,1.14,0,,240
MI,Basiglio,96,96,0,100,BASIGLIO MA0010,SOPRALZO,0.016,0,,93
MI,Bollate,99,99,0,99,MI-BOLLATE MA0002,SVILUPPO RAME,0,0,,126
MI,Bubbiano,63,63,0,100,ROSATE B MA0001,SVILUPPO RAME,0,0,,50
MI,Bubbiano,63,63,0,100,ROSATE B MA0005,SVILUPPO RAME,0,0,,50
MI,Bubbiano,63,63,0,100,ROSATE B MA0006,SVILUPPO RAME,0,0,,50
MI,Buccinasco,93,93,0,100,MI-BUCCINASCO MA0001,SOPRALZO,0,0,,132
MI,Buccinasco,93,93,0,100,MI-BUCCINASCO MA0005,SVILUPPO RAME,0,0,,194
MI,Buccinasco,93,93,0,100,MI-BUCCINASCO MA0003,SOPRALZO,0,0,,184
MI,Buccinasco,93,93,0,100,MI-BUCCINASCO MA0004,SOPRALZO,0,0,,196
MI,Buccinasco,93,93,0,100,BUCCINASCO LAVORATORI,SOPRALZO,3.13,0.01,,126
MI,Canegrate,87,87,0,100,CANEGRATE 3,SOPRALZO,1.493,0.023,,172
MI,Canegrate,87,87,0,100,CANEGRATE 2,SOPRALZO,0.659,0.442,,211
MI,Canegrate,87,87,0,100,CANEGRATE 5,SOPRALZO,1.756,0.941,,73
MI,Canegrate,87,87,0,100,CASCINETTE DI CANEGRATE,SOPRALZO,0.52,0.455,,194
MI,Colturano,75,75,0,100,MELEGNANO B MA0036,SOPRALZO,0.23,0,,128
MI,Colturano,75,75,0,100,MELEGNANO B MA0037,SOPRALZO,2.865,0.03,,100
MI,Peschiera Borromeo,98,98,0,100,PESCHIERA BORROMEO MA0066,SVILUPPO RAME,0,0,,197
MI,Pieve Emanuele,97,97,0,100,"PIEVE EMANUELE ""B"" MA0031",SVILUPPO RAME,0,0,,15
MI,Pieve Emanuele,97,97,0,100,FIZZONASCO 2,SOPRALZO,0.378,0,,125
MI,Pieve Emanuele,97,97,0,100,"PIEVE EMANUELE ""B"" MA0032",SVILUPPO RAME,0,0,,11
MI,Pieve Emanuele,97,97,0,100,"PIEVE EMANUELE ""B"" MA0033",SVILUPPO RAME,0,0,,10
MI,Pieve Emanuele,97,97,0,100,"PIEVE EMANUELE ""B"" MA0034",SVILUPPO RAME,0,0,,50
MI,Segrate,97,97,0,100,SEGRATE AR33,SVILUPPO RAME,0,0,,86
MI,Segrate,97,97,0,100,SEGRATE MA0009 V. REDECES,SVILUPPO RAME,0,0,,178
MI,Segrate,,,,100,MI-SEGRATE - 00201D - MA0008,SVILUPPO RAME,0,0,,210
MI,Segrate,97,97,0,100,SEGRATE MA0006,SVILUPPO RAME,0,0,,17
MI,Segrate,97,97,0,100,SEGRATE MA0046,SVILUPPO RAME,0,0,,15
MI,Segrate,97,97,0,100,MI-LAMBRATE MA0018,SOPRALZO,0.032,0,,39
MI,Segrate,97,97,0,100,MI-LAMBRATE MA0019,SOPRALZO,0,0,,15
MI,Segrate,97,97,0,100,MI-LAMBRATE MA0017,SOPRALZO,0.075,0,,23
MI,Segrate,97,97,0,100,SEGRATE MA0034,SOPRALZO,0.17,0,,23
MI,Segrate,97,97,0,100,SEGRATE MA0036,SOPRALZO,0.025,0,,33
MI,Segrate,97,97,0,100,MI-SEGRATE MA0007,SVILUPPO RAME,0,0,,24
MI,Segrate,97,97,0,100,SEGRATE OLTRE RAFFAELLO,SVILUPPO RAME,0,0,,50
MI,Solaro,96,96,0,100,SOLARO MA0001,SOPRALZO,0.083,0.01,,210
MI,Tribiano,81,81,0,100,"PAULLO ""B"" MA0001",SOPRALZO,0.035,0,,131
MI,Tribiano,81,81,0,100,"PAULLO ""B"" MA0002",SOPRALZO,0.43,0,,129
MI,Vermezzo,100,100,0,100,Nessun Intervento,-,,,-,
MN,Acquanegra sul Chiese,22,0,22,100,ACQUANEGRA CHIESE,DSLAM,5.21,4.371,,892
MN,Acquanegra sul Chiese,22,0,22,100,MOSIO,DSLAM,4.768,4.282,,252
MN,Asola,90,86,4,96,ASOLA 2,SOPRALZO,0.04,0.01,,85
MN,Asola,90,86,4,96,MARIANA MANTOVANA,DSLAM,8.97,5.738,,353
MN,Asola,90,86,4,96,ASOLA 4,SVILUPPO RAME,0,0,,145
MN,Bagnolo San Vito,81,81,0,94,BAGNOLO S. VITO 4,SOPRALZO,3.283,1.202,,80
MN,Bagnolo San Vito,81,81,0,94,BAGNOLO S. VITO 2,SOPRALZO,2.947,2.794,,91
MN,Bagnolo San Vito,81,81,0,94,BAGNOLO S. VITO CAMPIONE,SOPRALZO,4.054,1.349,,65
MN,Bagnolo San Vito,81,81,0,94,CORREGGIO (MN),SOPRALZO,2.269,1.322,,69
MN,Bigarello,86,86,0,98,GAZZO STRADELLA,SOPRALZO,2.931,0.103,,60
MN,Bigarello,86,86,0,98,RONCOFERRARO 2,SOPRALZO,7.104,2.825,,31
MN,Borgoforte,84,84,0,100,BORGOFORTE* MA0004,SOPRALZO,0.064,0,,188
MN,Casalromano,77,77,0,100,CASALROMANO GRAZIOLI,SOPRALZO,4.035,0.742,,145
MN,Castel d'Ario,96,96,0,100,CASTEL D'ARIO 3,SOPRALZO,1.906,0.085,,76
MN,Castiglione delle Stiviere,94,94,0,99,CASTIGLIONE STIVIERE MA06,SOPRALZO,0.176,0,,113
MN,Castiglione delle Stiviere,94,94,0,99,CASTIGLIONE STIVIERE MA05,SOPRALZO,4.731,0.04,,133
MN,Castiglione delle Stiviere,94,94,0,99,CASTIGLIONE STIVIERE MA07,SOPRALZO,1.174,0,,19
MN,Castiglione delle Stiviere,94,94,0,99,CASTIGLIONE DELLE STIV. 2,SOPRALZO,0.211,0.01,,95
MN,Castiglione delle Stiviere,94,94,0,99,S. MARIA DELLA COSTA,SOPRALZO,2.375,1.767,,71
MN,Cavriana,87,87,0,100,SOLFERINO,DSLAM,4.228,0,Infratel,1087
MN,Cavriana,87,87,0,100,CAVRIANA 3,SOPRALZO,8.427,1.049,Infratel,80
MN,Cavriana,87,87,0,100,CASTELGRIMALDO,SOPRALZO,5.455,1.108,,21
MN,Ceresara,86,86,0,96,CERESARA MA0003,SVILUPPO RAME,0,0,,45
MN,Ceresara,86,86,0,96,CERESARA MA0002,SOPRALZO,15.277,5.454,,46
MN,Commessaggio,1,0,1,100,GAZZUOLO,DSLAM,0.113,0.08,,545
MN,Commessaggio,1,0,1,100,COMMESSAGGIO,DSLAM,0.458,0.077,,527
MN,Curtatone,68,68,0,99,BUSCOLDO,DSLAM,6.317,0,Infratel,975
MN,Curtatone,68,68,0,99,MONTANARA 2,DSLAM,1.528,0.277,,587
MN,Curtatone,68,68,0,99,MANTOVA CIRCONVAL. MA0001,SOPRALZO,1.956,0.02,,50
MN,Curtatone,68,68,0,99,MN-BORGO ANGELI MA0002,SOPRALZO,0.199,0,,50
MN,Dosolo,13,0,13,100,CIZZOLO,DSLAM,21.522,0,Infratel,494
MN,Dosolo,13,0,13,100,DOSOLO,DSLAM,0.737,0.091,Infratel,1186
MN,Dosolo,13,0,13,100,POMPONESCO 2,DSLAM,0.571,0.483,Infratel,814
MN,Felonica,94,7,87,94,FELONICA 3,DSLAM,7.972,6.479,,618
MN,Gazzuolo,100,49,51,100,GAZZUOLO,DSLAM,0.113,0.08,,545
MN,Goito,86,67,18,95,CERLONGO,DSLAM,0,0,,639
MN,Goito,86,67,18,95,MARSILETTI,SOPRALZO,2.55,0.01,,104
MN,Goito,86,67,18,95,SOLAROLO (MN),SOPRALZO,9.138,3.391,,234
MN,Gonzaga,82,82,0,100,BONDENO GONZAGA,DSLAM,0.281,0.077,,538
MN,Gonzaga,82,82,0,100,GONZAGA 3,SOPRALZO,1.69,0.548,,54
MN,Magnacavallo,100,9,91,100,MAGNACAVALLO,DSLAM,5.539,0,Infratel,559
MN,Marcaria,80,72,8,96,OSPITALETTO MANTOVANO,DSLAM,1.701,0.231,,239
MN,Marcaria,80,72,8,96,MARCARIA 2,SOPRALZO,5.491,0.708,,103
MN,Marcaria,80,72,8,96,CESOLE 3,SOPRALZO,5.28,5.012,,354
MN,Mariana Mantovana,100,0,100,100,MARIANA MANTOVANA,DSLAM,8.97,5.738,,353
MN,Mariana Mantovana,100,0,100,100,MOSIO,DSLAM,4.768,4.282,,252
MN,Marmirolo,96,82,14,99,MARENGO,SOPRALZO,6.08,0.06,,82
MN,Marmirolo,96,82,14,99,POZZOLO MARMIROLO,DSLAM,7.133,1.843,,473
MN,Moglia,98,84,14,98,BONDANELLO,DSLAM,4.629,0,Infratel,360
MN,Monzambano,96,84,12,96,CASTELLARO LAGUSELLO,DSLAM,7.59,0,Infratel,232
MN,Motteggiana,90,67,23,100,TABELLANO,DSLAM,0.439,0.01,,700
MN,Motteggiana,90,67,23,100,VILLA SAVIOLA,SOPRALZO,3.618,3.046,,87
MN,Piubega,100,0,100,100,PIUBEGA,DSLAM,0,0,,646
MN,Pomponesco,85,0,85,100,POMPONESCO 2,DSLAM,0.571,0.483,Infratel,814
MN,Pomponesco,85,0,85,100,POMPONESCO 3,SOPRALZO,0.66,0.601,Infratel,114
MN,Pomponesco,85,0,85,100,CASALETTO,DSLAM,2.646,2.479,Infratel,403
MN,Ponti sul Mincio,92,92,0,100,VOLTA MANTOVANA 2,SOPRALZO,1.915,0,Infratel,74
MN,Porto Mantovano,96,86,10,99,SOAVE MANTOVANO,DSLAM,4.988,2.253,,638
MN,Porto Mantovano,96,86,10,99,SOAVE MANTOVANA 2,SOPRALZO,2.348,1.862,,64
MN,Porto Mantovano,96,86,10,99,S. ANTONIO AMATO 5,SOPRALZO,3.084,0.819,,110
MN,Quingentole,100,0,100,100,QUINGENTOLE,DSLAM,7.622,3.83,,555
MN,Quistello,100,88,12,100,S. GIACOMO SEGNATE,DSLAM,8.479,0,Infratel,669
MN,Quistello,100,88,12,100,NUVOLATO,DSLAM,4.186,3.826,,294
MN,Redondesco,100,0,100,100,PIUBEGA,DSLAM,0,0,,646
MN,Redondesco,100,0,100,100,REDONDESCO,DSLAM,4.251,2.906,,470
MN,Rivarolo Mantovano,100,0,100,100,RIVAROLO MANTOVANO 2,DSLAM,5.725,2.77,,990
MN,Rivarolo Mantovano,100,0,100,100,SPINEDA 3,DSLAM,6.082,4.53,,382
MN,Rodigo,60,60,0,100,RODIGO,DSLAM,4.321,3.498,,798
MN,Roncoferraro,99,95,4,99,RONCOFERRARO 3,SOPRALZO,1.359,0.014,,104
MN,Roverbella,52,52,0,98,CANEDOLE,SOPRALZO,4.37,0.441,,184
MN,Roverbella,52,52,0,98,CASTIGLIONE MANTOVANO,DSLAM,6.455,1.621,,410
MN,Roverbella,52,52,0,98,BELVEDERE MANTOVANO,DSLAM,3.509,2.998,,789
MN,Sabbioneta,100,76,24,100,BREDA CISONI 2,DSLAM,15.854,0.26,Infratel,393
MN,San Benedetto Po,95,86,9,99,BONDANELLO,DSLAM,4.629,0,Infratel,360
MN,San Benedetto Po,95,86,9,99,MIRASOLE,DSLAM,7.137,5.788,,232
MN,San Benedetto Po,95,86,9,99,PORTIOLO 2,SOPRALZO,7.391,6.507,,101
MN,San Benedetto Po,95,86,9,99,S.BENEDETTO PO MA0002,SOPRALZO,0.55,0,,30
MN,San Giacomo delle Segnate,96,9,88,100,S. GIACOMO SEGNATE,DSLAM,8.479,0,Infratel,669
MN,San Giacomo delle Segnate,96,9,88,100,QUISTELLO UCR,SOPRALZO,4.64,1.357,,29
MN,San Giovanni del Dosso,100,0,100,100,S. GIOVANNI DOSSO,DSLAM,4.642,3.865,,449
MN,Schivenoglia,100,0,100,100,S. GIOVANNI DOSSO,DSLAM,4.642,3.865,,449
MN,Schivenoglia,100,0,100,100,SCHIVENOGLIA,DSLAM,3.504,2.994,,528
MN,Sermide,97,88,10,97,S. CROCE (MN),DSLAM,5.804,2.331,,260
MN,Solferino,0,0,0,100,SOLFERINO,DSLAM,4.228,0,Infratel,1087
MN,Solferino,0,0,0,100,SOLFERINO 3,SOPRALZO,1.476,1.046,Infratel,95
MN,Spineda,100,0,100,100,GAZZUOLO,DSLAM,0.113,0.08,,545
MN,Spineda,100,0,100,100,SPINEDA 3,DSLAM,6.082,4.53,,382
MN,Suzzara,94,87,6,99,TABELLANO,DSLAM,0.439,0.01,,700
MN,Suzzara,94,87,6,99,SUZZARA MA0002,SOPRALZO,2.334,0.01,,201
MN,Suzzara,94,87,6,99,SUZZARA MA0003,SOPRALZO,5.345,0.02,,200
MN,Viadana,85,80,5,100,CIZZOLO,DSLAM,21.522,0,Infratel,494
MN,Viadana,85,80,5,100,POMPONESCO 2,DSLAM,0.571,0.483,Infratel,814
MN,Viadana,85,80,5,100,S. MATTEO 2,DSLAM,4.979,4.701,Infratel,392
MN,Viadana,85,80,5,100,BUZZOLETTO,SOPRALZO,1.903,0.02,Infratel,104
MN,Viadana,85,80,5,100,SALINA,SOPRALZO,2.885,2.321,Infratel,125
MN,Viadana,85,80,5,100,CASALETTO,DSLAM,2.646,2.479,Infratel,403
MN,Viadana,85,80,5,100,VIADANA BELLAGUARDA,SOPRALZO,6.951,2.305,Infratel,95
MN,Villimpenta,91,0,91,100,PRADELLO,SOPRALZO,0.026,0.007,,70
MN,Villimpenta,91,0,91,100,VILLIMPENTA 2,DSLAM,8.406,5.319,,748
MN,Volta Mantovana,93,93,0,98,VOLTA M. 2,SOPRALZO,3.338,0,Infratel,65
MN,Volta Mantovana,93,93,0,98,VOLTA M. 3,SOPRALZO,3.38,0.01,Infratel,59
PV,Alagna,0,0,0,100,ALAGNA 2,SOPRALZO,4.158,1.671,,259
PV,Albaredo Arnaboldi,13,0,13,100,ALBAREDO COMUNE,SOPRALZO,1.765,1.642,,112
PV,Albaredo Arnaboldi,13,0,13,100,MEZZANINO 3,DSLAM,5.857,5.439,,499
PV,Albonese,100,0,100,100,ALBONESE,DSLAM,4.146,3.797,Infratel,351
PV,Albuzzano,82,1,81,100,ALBUZZANO,DSLAM,0.54,0.068,,864
PV,Albuzzano,82,1,81,100,CURA CARPIGNANO 2,DSLAM,3.637,0,Infratel,764
PV,Albuzzano,82,1,81,100,BARONA,SOPRALZO,1.14,0.838,Infratel,96
PV,Arena Po,73,70,3,100,PORTALBERA,DSLAM,2.804,1.597,,567
PV,Arena Po,73,70,3,100,BOSNASCO,DSLAM,5.98,0.01,Infratel,572
PV,Badia Pavese,0,0,0,100,PIEVE PORTO MORONE 2,DSLAM,8.48,0.01,Infratel,1337
