ANNO,NUMERO ISTANZA,DATA PRESENTAZIONE,PROTOCOLLO,NUMERO PROVVEDIMENTO,DATA PROVVEDIMENTO,DESCRIZIONE INTERVENTO,INDIRIZZO INTERVENTO,Tipologia
2016,96/16RICH,05/27/2016 12:00:00 AM,84409,247/16PDC,06/07/2016 12:00:00 AM,ampliamento di unità residenziale al piano secondo mediante collegamento con il piano sottotetto,Via MOLISE 5,
2016,97/15DIA,01/07/2015 12:00:00 AM,81464,228/16PDC,06/30/2016 12:00:00 AM,variante pdc 22/15,Via FELICE CAVALLOTTI 53,
2016,97/15RICH,05/18/2015 12:00:00 AM,62721,128/16PDC,06/05/2016 12:00:00 AM,realizzazione di recinzione,Via ERNESTO MESSA,
2016,97/16DIA,01/06/2016 12:00:00 AM,85263,193/16PDC,06/20/2016 12:00:00 AM,variante pdc 117/14,Via ANTON FRANCESCO FRISI 16,
2016,97/16RICH,05/30/2016 12:00:00 AM,84424,213/16PDC,06/27/2016 12:00:00 AM,Modifica apertura finestra sottotetto,Via ERNESTO MESSA 8,
2016,98/16DIA,01/06/2016 12:00:00 AM,85226,240/16PDC,05/07/2016 12:00:00 AM,Variante PdC 17/14,Corso MILANO 18,
2016,98/16RICH,01/06/2016 12:00:00 AM,85301,319/16PDC,09/20/2016 12:00:00 AM,Opere in sanatoria in difformità alla licenza 120/63,Via MONTE CERVINO 5,
2016,99/16DIA,01/06/2016 12:00:00 AM,85246,192/16PDC,06/20/2016 12:00:00 AM,opere edilizie in variante al P.d.c. n.251/15,Viale ENRICO FERMI 35,
2016,99/16RICH,01/06/2016 12:00:00 AM,85297,212/16PDC,06/27/2016 12:00:00 AM,fusione di due unità residenziali poste al piano primo,Via CALATAFIMI 1,
2015,1/15DIA,12/01/2015 12:00:00 AM,4375,26/15PDC,01/26/2015 12:00:00 AM,variante a Pdc 230/13,Via DELLA NOVELLA,
2015,10/15DIA,01/30/2015 12:00:00 AM,12000,52/15PDC,02/03/2015 12:00:00 AM,var pdc 385/08 edificio sede provincvia,Via GRIGNA 13,
2015,101/15DIA,06/07/2015 12:00:00 AM,83019,227/15PDC,07/23/2015 12:00:00 AM,ampliamento fabbricato,Via MOLISE 13,
2015,101/15RICH,05/27/2015 12:00:00 AM,66376,280/15PDC,09/24/2015 12:00:00 AM,Opere in sanatoria consistenti in ampliamento di terrazzi al piano primo e secondo.Opere da realizzare: ampliamento di terrazzo al piano secondo.,Via ENRICO DA MONZA 34,
2015,102/14RICH,05/16/2014 12:00:00 AM,57768,22/15PDC,01/21/2015 12:00:00 AM,Opere in sanatoria in difformità alla concessione edilizia 123/96,Via CAVALLOTTI FELICE 53,
2015,102/15DIA,03/07/2015 12:00:00 AM,83017,228/15PDC,07/23/2015 12:00:00 AM,var pdc 132/15,Via TIZIANO VECELLIO 16,
2015,102/15RICH,05/27/2015 12:00:00 AM,66403,256/15PDC,11/09/2015 12:00:00 AM,Cambio di destinazione d'uso in sanatoria da residenziale  a direzionale al piano terra con modifiche interne,Via MENTANA 29,
2015,103/15RICH,05/27/2015 12:00:00 AM,66398,355/15PDC,11/16/2015 12:00:00 AM,nuova costruzione edificio residenziale,Via GONDAR,
2015,104/15DIA,10/07/2015 12:00:00 AM,89186,296/15PDC,02/10/2015 12:00:00 AM,Variante a PdC 43/13,Via GIOVANNI SGAMBATI 32,
2015,104/15RICH,05/27/2015 12:00:00 AM,66407,331/15PDC,06/11/2015 12:00:00 AM,opere in sanatoria consistenti in ampliamento - recupero sootetto e manutenzione straordinaria,Via LUIGI VILLA 8,
2015,105/15DIA,07/13/2015 12:00:00 AM,89188,235/15PDC,04/09/2015 12:00:00 AM,aumento snr per collegamento unitò residenziale con il sottotetto spp,Via COL DI LANA 24,
2015,106/10RICH,04/16/2010 12:00:00 AM,,149/15PDC,05/28/2015 12:00:00 AM,Sostituzione edificio LR 13/09,MELETTE DI GALLIO,
2015,106/15DIA,07/13/2015 12:00:00 AM,89196,297/15PDC,02/10/2015 12:00:00 AM,cambio d'uso con opere di  unità immobiliare da terziario/commerciale in residenziale e contestuale frazionamento in sette unità.,Piazza TRENTO E TRIESTE 11,
2015,107/11RICH,02/05/2011 12:00:00 AM,,64/15PDC,06/03/2015 12:00:00 AM,Costruzione edificio residenziale,RAIBERTI  15,
2015,107/14RICH,05/23/2014 12:00:00 AM,61880,57/15PDC,02/03/2015 12:00:00 AM,frazionamento unità commerciale,Via ALBERTO I RE BELGI 11,
2015,107/15RICH,05/06/2015 12:00:00 AM,73406,230/15PDC,07/23/2015 12:00:00 AM,nuova edificazione,Via IPPOLITO NIEVO 65,
2015,108/15DIA,07/15/2015 12:00:00 AM,89212,231/15PDC,07/23/2015 12:00:00 AM,Cambio d'uso senza opere da ufficio privato a negozio di unità immobiliare posta al piano terra.,Via BERGAMO 27,
2015,109/14RICH,05/28/2014 12:00:00 AM,64228,170/15PDC,06/17/2015 12:00:00 AM,Ampliamento di unità immobiliare ad uso direzionale. Opere in sanatoria (tettoia).,Via TACCONA 32,
2015,109/15DIA,07/15/2015 12:00:00 AM,89220,232/15PDC,07/23/2015 12:00:00 AM,Var Pdc 43/15,Via SOLFERINO,
2015,109/15RICH,10/06/2015 12:00:00 AM,73869,259/15PDC,11/09/2015 12:00:00 AM,Cambio d'uso da residenziale a commerciale in sanatoria,Via ALESSANDRO MANZONI 4,
2015,11/15DIA,02/02/2015 12:00:00 AM,11987,50/15PDC,02/20/2015 12:00:00 AM,Variante a P.d.C. 28/13,Via MARTIRI DELLE FOIBE 7,
2015,11/15RICH,01/28/2015 12:00:00 AM,9955,60/15PDC,06/03/2015 12:00:00 AM,Opere in sanatoria,Via GHISALLO 7,
2015,110/14RICH,05/30/2014 12:00:00 AM,64215,27/15PDC,01/27/2015 12:00:00 AM,RIFACIMENTO DI BOX MEDIANTE DEMOLIZIONE E RICOSTRUZIONE CON TRASPOSIZIONE E AMPLIAMENTO DELLA SUPERFICIE.,Via della Birona,
2015,110/15DIA,07/15/2015 12:00:00 AM,89230,241/15PDC,04/09/2015 12:00:00 AM,Cambio di destinazione d'uso con opere da deposito posto al piano interrato ad ufficio e formazione di due unità immobiliari ad uso deposito.,Via GIUSEPPE FERRARI 39,
2015,110/15RICH,10/06/2015 12:00:00 AM,73871,202/15PDC,07/15/2015 12:00:00 AM,Realizzazione di locale cantina al piano interrato.,Via MONTE SANTO 1,
2015,111/15DIA,07/15/2015 12:00:00 AM,89234,233/15PDC,07/23/2015 12:00:00 AM,Variante a PdC n. 78/15: modifica di prospetto.,Via ITALIA 41,
2015,111/15RICH,12/06/2015 12:00:00 AM,76767,215/15PDC,07/15/2015 12:00:00 AM,opere edilizie in sanatoria consistente in modifiche distibutive interne,Vicolo BORGHETTO 11,
2015,112/15DIA,07/17/2015 12:00:00 AM,89242,239/15PDC,04/09/2015 12:00:00 AM,Variante a PdC 28/13 e 12/15,Via MARTIRI DELLE FOIBE 7,
2015,112/15RICH,12/06/2015 12:00:00 AM,76773,310/15PDC,10/13/2015 12:00:00 AM,"copertura parziale di terrazzo, demolizione di tavolati interni di unità immobiliare ad uso residenziale posta al piano settimo.",Via GIORGIO DE CHIRICO 4,
2015,113/15DIA,07/17/2015 12:00:00 AM,89246,238/15PDC,04/09/2015 12:00:00 AM,Variante PdC 28/13,Via MARTIRI DELLE FOIBE 3,
2015,113/15RICH,06/19/2015 12:00:00 AM,76789,216/15PDC,07/15/2015 12:00:00 AM,modifiche interne all'unità immobiliare ad uso residenziale posta al piano terzo,Via FELICE CAVALLOTTI 99,
2015,114/13RICH,06/19/2013 12:00:00 AM,73352,48/15PDC,02/17/2015 12:00:00 AM,nuova costruzione,Via MESSA ERNESTO 15,
2015,114/15DIA,07/20/2015 12:00:00 AM,89923,242/15PDC,04/09/2015 12:00:00 AM,realizzazione di cappotto e ampliamento snr mediante utilizo di sottotetto,Via IPPOLITO NIEVO 32,
2015,114/15RICH,06/22/2015 12:00:00 AM,76794,343/15PDC,06/11/2015 12:00:00 AM,realizzazione autorimesse al piano terra,Via MOLISE 26,
2015,115/15DIA,07/20/2015 12:00:00 AM,89249,269/15PDC,09/21/2015 12:00:00 AM,realizzazione serra bioclimatica,Via MARTIRI DI BELFIORE 17,
2015,115/15RICH,06/22/2015 12:00:00 AM,76973,404/15PDC,12/22/2015 12:00:00 AM,opere in difformità alla licenza n. 310/74,Via GIORGIO MORANDI 4,
2015,116/15DIA,07/20/2015 12:00:00 AM,89252,237/15PDC,04/09/2015 12:00:00 AM,Variante a P.d.C. 83/11,Via GONDAR 6,
2015,116/15RICH,06/22/2015 12:00:00 AM,76983,203/15PDC,07/15/2015 12:00:00 AM,modifiche a Cia 168/15 - eliminazione rampa pedonale,Via CARLO ROTA 5,
2015,117/15DIA,07/22/2015 12:00:00 AM,92397,300/15PDC,10/13/2015 12:00:00 AM,Variante a PdC  n. 135/14 del 15/05/14.,Via GIOVANNI DALLE BANDE NERE 7,
2015,117/15RICH,06/22/2015 12:00:00 AM,77012,258/15PDC,11/09/2015 12:00:00 AM,Modifiche interne e di prospetto di unità immobiliare ad uso artigianale posto al piano terra.,Via MICHELANGELO BUONARROTI 177,
2015,118/15DIA,07/24/2015 12:00:00 AM,92392,282/15PDC,09/25/2015 12:00:00 AM,trasformazione di unità industriale in unità commerciale posta al piano terra ed interrato,Viale SICILIA 114,
2015,118/15RICH,06/26/2015 12:00:00 AM,79424,264/15PDC,11/09/2015 12:00:00 AM,manutenzione straordinaria unità residenziale piano terra,Via CARLO GOLDONI 1,
2015,119/14RICH,06/16/2014 12:00:00 AM,70374,114/15PDC,06/05/2015 12:00:00 AM,Ampliamento edificio residenziale,Via CLEMENTI MUZIO 15,
2015,119/15DIA,07/24/2015 12:00:00 AM,92390,240/15PDC,04/09/2015 12:00:00 AM,Variante a PdC n. 29 del 26/01/2015 (incremento di snr).,Via ANTONIO CEDERNA 34,
2015,119/15RICH,06/26/2015 12:00:00 AM,79412,299/15PDC,10/13/2015 12:00:00 AM,modifiche interne unità residenziale piano primo,Via SAN GOTTARDO 85,
2015,12/14RICH,01/24/2014 12:00:00 AM,10337,81/15PDC,03/30/2015 12:00:00 AM,Costruzione edificio residenziale,Via CIVIDALE DEL FRIULI,
2015,12/15DIA,06/02/2015 12:00:00 AM,15586,49/15PDC,02/20/2015 12:00:00 AM,Variante P.d.C. 28/13,Via MARTIRI DELLE FOIBE 3,
2015,12/15RICH,01/28/2015 12:00:00 AM,9944,86/15PDC,11/04/2015 12:00:00 AM,manutenzione straordinaria piano primo e sottotetto spp,Via DUCA DEGLI ABRUZZI 3,
2015,120/15DIA,07/27/2015 12:00:00 AM,92387,249/15PDC,08/09/2015 12:00:00 AM,ristrurtturazione autorimessa piano terra,Via CIMABUE 37,
2015,120/15RICH,06/26/2015 12:00:00 AM,79393,261/15PDC,11/09/2015 12:00:00 AM,ampliamento dell'unità immobiliare ad uso residenziale posta al piano primo,Via MARSALA 17,
2015,121/14RICH,06/18/2014 12:00:00 AM,72358,21/15PDC,01/21/2015 12:00:00 AM,realizzazione di soppalco in sanatoria in ampliamento all'unità artigianale_realizzazione di box di pertinenza da eseguire,Via FOGAZZARO A. 6,
2015,121/15DIA,07/29/2015 12:00:00 AM,93249,311/15PDC,10/15/2015 12:00:00 AM,Ristrutturazione edilizia di unità immobiliare ad uso commerciale posta ai piani seminterrato ed interrato. (ambulatori medici),Via EMILIA 1,
2015,121/15RICH,06/29/2015 12:00:00 AM,80560,305/15PDC,10/13/2015 12:00:00 AM,Ristrutturazione di villetta e cambio d'uso da laboratorio/officina in residenza.,Via UGO BASSI 30,
2015,122/15DIA,07/29/2015 12:00:00 AM,93265,248/15PDC,08/09/2015 12:00:00 AM,Variante P.d.C. 115/11,Via PUSIANO,
2015,122/15RICH,06/29/2015 12:00:00 AM,80574,257/15PDC,11/09/2015 12:00:00 AM,Modifiche interne di unità immobiliare a uso residenziale posta al terzo piano.,Via DON GIOVANNI MINZONI 11,
2015,123/15DIA,07/31/2015 12:00:00 AM,94698,247/15PDC,08/09/2015 12:00:00 AM,Realizzazione posti auto,Via ANITA GARIBALDI 4,
2015,124/14RICH,06/20/2014 12:00:00 AM,72363,133/15PDC,05/13/2015 12:00:00 AM,Costruzione edificio residenziale,Via DON G. MINZONI,
2015,124/15DIA,07/31/2015 12:00:00 AM,94702,250/15PDC,08/09/2015 12:00:00 AM,Incremento Superficie Accessoria,Via ANITA GARIBALDI 4,
2015,124/15RICH,01/07/2015 12:00:00 AM,81471,263/15PDC,11/09/2015 12:00:00 AM,manutenzione straordinaria unità residenziale posta al piano primo,Via MOGADISCIO 1,
2015,125/15DIA,03/08/2015 12:00:00 AM,94713,244/15PDC,04/09/2015 12:00:00 AM,variante pdc 343/13 opere di urbanizzazione,Via MORIGIA BONINCONTRO,
2015,126/15DIA,03/08/2015 12:00:00 AM,94718,245/15PDC,08/09/2015 12:00:00 AM,Variante pdc 363/13 edificio residenziale,Via MORIGIA BONINCONTRO,
2015,127/15DIA,05/08/2015 12:00:00 AM,103492,246/15PDC,08/09/2015 12:00:00 AM,Variante a P.d.C. 114/15,Via MUZIO CLEMENTI 15,
2015,127/15RICH,03/07/2015 12:00:00 AM,83642,399/15PDC,12/18/2015 12:00:00 AM,variante pdc 64/15 edificio residenziale,Via GIOVANNI RAIBERTI 15,
2015,128/15DIA,05/08/2015 12:00:00 AM,96573,313/15PDC,10/15/2015 12:00:00 AM,Variante al PdC n. 233/14 del 25/07/2014 (edificio commerciale Ambito A2 -  UI2),Viale LIBERTA',
2015,129/15DIA,05/08/2015 12:00:00 AM,96298,283/15PDC,09/25/2015 12:00:00 AM,Sistemazione provvisoria a parcheggio (Ambito A2 - UI3),Viale LIBERTA',
2015,13/15DIA,06/02/2015 12:00:00 AM,15572,151/15PDC,08/06/2015 12:00:00 AM,formazione deposito,Via ENRICO TOTI 10,
2015,13/15RICH,01/28/2015 12:00:00 AM,9957,157/15PDC,12/06/2015 12:00:00 AM,variante pdc 312/14,Via SAN GOTTARDO 87,
2015,130/15DIA,05/08/2015 12:00:00 AM,95985,234/15PDC,04/09/2015 12:00:00 AM,completamento Pdc 48/12,Via FELICE CAVALLOTTI 111,
2015,130/15RICH,06/07/2015 12:00:00 AM,83115,289/15PDC,09/25/2015 12:00:00 AM,"Cambio di destinazione con opere da box in locale abitativo, in ampliamento ad unità immobiliare ad uso residenziale.",Via ALFONSO LA MARMORA 14,
2015,131/15DIA,12/08/2015 12:00:00 AM,97774,285/15PDC,09/25/2015 12:00:00 AM,var. pdc 211/15,Via ITALIA 41,
2015,132/14RICH,07/18/2014 12:00:00 AM,83890,14/15PDC,01/21/2015 12:00:00 AM,cambio di destinazione d'uso da deposito a palestra,Via MENTANA 23,
2015,132/15DIA,08/24/2015 12:00:00 AM,99806,284/15PDC,09/25/2015 12:00:00 AM,var. pdc 137/13,Via CARLO MEDA 13,
2015,132/15RICH,06/07/2015 12:00:00 AM,83109,260/15PDC,11/09/2015 12:00:00 AM,opere in difformità alla licenza n. 202/68,Via ERNESTO CANESI 4,
2015,133/14RICH,07/21/2014 12:00:00 AM,83875,113/15PDC,06/05/2015 12:00:00 AM,"Nuova costruzione di edificio ad uso residenziale, disposto su due piani fuori terra, un piano interrato ed un piano sottotetto.",Via ALBERTI L. B.,
2015,133/15DIA,02/09/2015 12:00:00 AM,106615,295/15PDC,02/10/2015 12:00:00 AM,Variante a P.d.C. 71/11,Via GAETANO DONIZETTI 51,
2015,134/15DIA,09/09/2015 12:00:00 AM,109485,312/15PDC,10/15/2015 12:00:00 AM,Formazione balcone al piano primo,Via ROBERTO ARDIGO` 20,
2015,135/15DIA,09/09/2015 12:00:00 AM,109490,286/15PDC,09/25/2015 12:00:00 AM,variante Pdc n.266 del 09.09.2014,Via FRYDERYK CHOPIN 15,
2015,137/15DIA,11/09/2015 12:00:00 AM,109542,287/15PDC,09/25/2015 12:00:00 AM,Ampliamento autorimessa,Via DELLA NOVELLA 30,
2015,137/15RICH,10/07/2015 12:00:00 AM,89941,291/15PDC,02/10/2015 12:00:00 AM,Modifiche interne unità residenziale piano primo,Via ALESSANDRO MAZZUCOTELLI 4,
2015,138/15DIA,09/18/2015 12:00:00 AM,113067,303/15PDC,10/13/2015 12:00:00 AM,Variante a PdC n. 94/15 del 20/04/15.,Via MICHELANGELO BUONARROTI 189,
2015,139/15DIA,09/18/2015 12:00:00 AM,113077,330/15PDC,03/11/2015 12:00:00 AM,Variante a P.d.C. 83/14,Via ALESSANDRO MANZONI 6,
2015,14/15DIA,09/02/2015 12:00:00 AM,15452,102/15PDC,04/28/2015 12:00:00 AM,"Cambio d'uso con opere da box posto al piano terra (interno cortile) in abitazione, in ampliamento ad unità immobiliare ad uso residenziale esistente. Trasposizione di soppalco esistente con riferimento alla medesima unità immobiliare.",Via GIUSEPPE SIRTORI 15,
2015,14/15RICH,01/30/2015 12:00:00 AM,12065,159/15PDC,12/06/2015 12:00:00 AM,Recupero abitativo sottotetto,Via FEDERICO CONFALONIERI 2,
2015,140/15RICH,10/07/2015 12:00:00 AM,90176,273/15PDC,09/21/2015 12:00:00 AM,variante al pdc 302/14,Via ALIPRANDI 3,
2015,141/15DIA,09/23/2015 12:00:00 AM,114260,356/15PDC,11/20/2015 12:00:00 AM,Variante P.d.C. 64/14,Via MONTECASSINO 5,
2015,142/15RICH,07/13/2015 12:00:00 AM,90265,274/15PDC,09/21/2015 12:00:00 AM,Modifiche interne di unità immobiliare ad uso negozio al piano terra per realizzazione di servizio igienico.,Via FRANCESCO CRISPI 6,
2015,143/14RICH,07/30/2014 12:00:00 AM,89819,388/15PDC,12/14/2015 12:00:00 AM,Ristrutturazione edilizia edificio residenziale e commerciale,Via MAURI G.B. 9,
2015,143/15DIA,09/23/2015 12:00:00 AM,114274,307/15PDC,10/13/2015 12:00:00 AM,Variante P.d.C. 256/10,Via PUSIANO 5,
2015,143/15RICH,07/13/2015 12:00:00 AM,90297,335/15PDC,06/11/2015 12:00:00 AM,Ampliamento di unità immobiliare ad uso residenziale posta al piano terra.,Via ELEONORA DUSE 7,
2015,144/14RICH,01/08/2014 12:00:00 AM,89911,43/15PDC,02/16/2015 12:00:00 AM,Ristrutturazione,Via SOLFERINO 23,
2015,144/15DIA,09/25/2015 12:00:00 AM,115281,302/15PDC,10/13/2015 12:00:00 AM,variante pdc 68/15,Via POMPEI 29,
2015,144/15RICH,07/13/2015 12:00:00 AM,90325,281/15PDC,09/24/2015 12:00:00 AM,Opere in sanatoria,Via GEROLAMO MAGGIOLINI 1,
2015,145/15RICH,07/15/2015 12:00:00 AM,90341,293/15PDC,02/10/2015 12:00:00 AM,Opere in sanatoria,Via TAZIO NUVOLARI 8,
2015,146/14DIA,09/24/2014 12:00:00 AM,106638,11/15PDC,01/16/2015 12:00:00 AM,opere in variante in corso d'opera al Pdc 236/12,Via MILAZZO 12,
2015,146/14RICH,01/08/2014 12:00:00 AM,89892,7/15PDC,12/01/2015 12:00:00 AM,Variante in corso d'opera a PdC n. 153/2013 del 09/05/2013.,Via PAGANINI NICOLO' 19,
2015,146/15DIA,09/25/2015 12:00:00 AM,115262,364/15PDC,11/25/2015 12:00:00 AM,Cambio d'uso con opere da locale cantina a locale a servizio dell'attività commerciale e modifiche distributive interne dell'unità immobiliare ad uso commerciale.,Viale LOMBARDIA 2,
2015,146/15RICH,07/15/2015 12:00:00 AM,90392,279/15PDC,09/24/2015 12:00:00 AM,Opere in difformità concessione 256/90,Via ARRIGO BOITO 89,
2015,147/15DIA,09/25/2015 12:00:00 AM,115254,306/15PDC,10/13/2015 12:00:00 AM,Variante a P.d.C. 43/13,Via GIOVANNI SGAMBATI 32,
2015,147/15RICH,07/17/2015 12:00:00 AM,90396,342/15PDC,06/11/2015 12:00:00 AM,opere in difformità alla licenza 361/61 156/80,Via CARLO MEDA 36,
2015,148/15DIA,09/25/2015 12:00:00 AM,115250,320/15PDC,10/15/2015 12:00:00 AM,var pdc 137/13,Via CARLO MEDA 13,
2015,148/15RICH,07/17/2015 12:00:00 AM,90636,337/15PDC,06/11/2015 12:00:00 AM,Formazione balcone,Via LEV NIKOLAEVIC TOLSTOJ 21,
2015,149/15DIA,09/25/2015 12:00:00 AM,115285,301/15PDC,10/13/2015 12:00:00 AM,Variante a PdC n. 81/14 del 18/03/14.,Via GIUSEPPE PARINI 2,
2015,149/15RICH,07/17/2015 12:00:00 AM,90642,272/15PDC,09/21/2015 12:00:00 AM,Opere in difformità al PdC n. 27/99 consistenti in modifica al parapetto dei balconi.,Via MAGENTA 12,
2015,15/15RICH,02/02/2015 12:00:00 AM,12032,254/15PDC,08/09/2015 12:00:00 AM,ampliamento unità residenziale piano primo,Via ADIGRAT 10,
2015,150/15DIA,09/30/2015 12:00:00 AM,119309,316/15PDC,10/15/2015 12:00:00 AM,Var Pdc 320/12 e 44/14,Via CARLO EMILIO GADDA,
2015,151/15DIA,02/10/2015 12:00:00 AM,119323,317/15PDC,10/15/2015 12:00:00 AM,opere di completamento P.d.c. n.150/2010,Via MATTEO MARIA BOIARDO 6/D,
2015,151/15RICH,07/22/2015 12:00:00 AM,90786,340/15PDC,06/11/2015 12:00:00 AM,Opere in sanatoria,Via ALESSANDRO MANZONI 4,
2015,152/15DIA,02/10/2015 12:00:00 AM,119352,323/15PDC,10/28/2015 12:00:00 AM,Cambio d'uso con opere di locale laboratorio posto al piano seminterrato in locali cantina. Modifiche distributive interne e di prospsetto al piano rialzato. Frazionamento in due unità immobiliari ad uso residenziale al primo piano. Realizzazione di cappotto termico. Demolizione di ripostigli e tettotia esistente.,Via MONTE PASUBIO 30,
2015,152/15RICH,07/24/2015 12:00:00 AM,92429,290/15PDC,01/10/2015 12:00:00 AM,modifiche distributive interna di U.I. ad uso residenziale in sanatoria,Via EUGENIO VILLORESI 10,
2015,153/15DIA,02/10/2015 12:00:00 AM,119359,319/15PDC,10/15/2015 12:00:00 AM,Cambio uso da box a locale tecnico,Via GIROLAMO SAVONAROLA 15,
2015,154/14RICH,08/13/2014 12:00:00 AM,92964,158/15PDC,12/06/2015 12:00:00 AM,Variante a PdC 155/13,Spalto SANTA MADDALENA 12,
2015,154/15DIA,05/10/2015 12:00:00 AM,119365,338/15PDC,06/11/2015 12:00:00 AM,cambio di destinazione d'uso da residenziale a direazionale piano primo senza opere,Corso MILANO 37,
2015,154/15RICH,07/24/2015 12:00:00 AM,92451,271/15PDC,09/21/2015 12:00:00 AM,Chiusura di finestra di unità immobiliare ad uso residenziale posta al primo piano.,Via ANTONIO PACINOTTI 15,
2015,155/15DIA,05/10/2015 12:00:00 AM,119368,318/15PDC,10/15/2015 12:00:00 AM,Variante Pdc 227/14,Via BERGAMO 11,
2015,155/15RICH,07/29/2015 12:00:00 AM,93313,288/15PDC,09/25/2015 12:00:00 AM,fusione di due unità residenziali poste ai piani terra e primo,Via FRANCESCO DOMENICO GUERRAZZI 37,
2015,156/14RICH,01/09/2014 12:00:00 AM,99456,255/15PDC,08/09/2015 12:00:00 AM,Costruzione edificio residenziale,Via GIOIA FLAVIO 4,
2015,158/14RICH,10/09/2014 12:00:00 AM,100438,73/15PDC,03/18/2015 12:00:00 AM,cambio d'uso da residenza ad albergo e completamento area commerciale,Via ITALIA,
2015,159/15DIA,10/14/2015 12:00:00 AM,123888,321/15PDC,10/23/2015 12:00:00 AM,Var Pdc 184/14 Formazione cabina Enel,Via BARTOLOMEO ZUCCHI 24,
2015,159/15RICH,07/31/2015 12:00:00 AM,94969,360/15PDC,11/20/2015 12:00:00 AM,Cambio d'uso da magazzino a ufficio,Via UMBRIA 11,
2015,16/15DIA,11/02/2015 12:00:00 AM,16587,53/15PDC,02/03/2015 12:00:00 AM,Variante a pdc 313/14,Via CARLO COLLODI 13,
2015,16/15RICH,02/02/2015 12:00:00 AM,12028,117/15PDC,06/05/2015 12:00:00 AM,Modifiche interne di unità immobiliare ad uso residenziale posta al piano quarto.,Via GEROLAMO BORGAZZI 13,
2015,161/15DIA,10/16/2015 12:00:00 AM,125417,324/15PDC,10/28/2015 12:00:00 AM,Variante PdC 239/15,Via MARTIRI DELLE FOIBE 7,
2015,162/14RICH,09/19/2014 12:00:00 AM,105217,63/15PDC,06/03/2015 12:00:00 AM,Variante al PdC n. 113 del 14/04/2014 (opere di urbanizzazione - 1° lotto funzionale).,Via BLANDORIA,
2015,162/15DIA,10/16/2015 12:00:00 AM,125431,367/15PDC,11/30/2015 12:00:00 AM,Variante al PdC 112/15 Opere di Urbanizzazione,Viale LIBERTA',
2015,163/15DIA,10/16/2015 12:00:00 AM,125487,326/15PDC,10/28/2015 12:00:00 AM,Variante PdC 65/14,Via MUZIO CLEMENTI 20,
2015,164/15DIA,10/16/2015 12:00:00 AM,125492,333/15PDC,06/11/2015 12:00:00 AM,Urbanizzazioni pdc 417/13,Via VALSUGANA,
2015,165/15RICH,05/08/2015 12:00:00 AM,96039,309/15PDC,10/13/2015 12:00:00 AM,Modifiche interne di unità immobiliare ad uso residenziale posta al piano secondo.,Via GEROLAMO BORGAZZI 14,
2015,166/15DIA,10/16/2015 12:00:00 AM,125497,327/15PDC,10/28/2015 12:00:00 AM,variante pdc 331/10,Via SCRIVIA 14,
2015,167/15DIA,10/16/2015 12:00:00 AM,125499,353/15PDC,11/16/2015 12:00:00 AM,var pdc 312/14,Via SAN GOTTARDO 91,
2015,168/15DIA,10/19/2015 12:00:00 AM,127252,372/15PDC,02/12/2015 12:00:00 AM,Cambio d'uso con opere da autorimessa in residenza.,Via ANDREA PALLADIO 16,
2015,168/15RICH,06/08/2015 12:00:00 AM,96305,391/15PDC,12/14/2015 12:00:00 AM,Opere in sanatoria,Viale CESARE BATTISTI 9,
2015,169/15DIA,10/21/2015 12:00:00 AM,127697,325/15PDC,10/28/2015 12:00:00 AM,cambio d'uso di unità immobiliare posta la piano primo da negozio in studio professionale (ufficio).,Via AMILCARE PONCHIELLI 34,
2015,17/15DIA,11/02/2015 12:00:00 AM,16601,54/15PDC,02/03/2015 12:00:00 AM,Variante PdC 134/13,Via CARLO COLLODI 13,
2015,17/15RICH,02/02/2015 12:00:00 AM,12075,265/15PDC,11/09/2015 12:00:00 AM,Variante a PdC n. 16/12 e n. 300/13 (Piano Casa e recupero sottotetto).,Via ADIGRAT 12,
2015,170/15DIA,10/23/2015 12:00:00 AM,128537,352/15PDC,11/16/2015 12:00:00 AM,"Formazione di vano ascensore interno al fabbricato. Modifiche distributive alle unità immobiliari residenziali ai piani rialzato, primo e secondo. Modifiche interne al piano interrato.",Via CURTATONE 1,
2015,170/15RICH,10/08/2015 12:00:00 AM,96908,267/15PDC,09/15/2015 12:00:00 AM,modifiche interne in sanatoria,Via EMILIO DE MARCHI 31,
2015,171/15DIA,10/23/2015 12:00:00 AM,128515,365/15PDC,11/25/2015 12:00:00 AM,Cambio d'uso con opere da deposito a negozio.,Via MONTE SANTO 31,
2015,172/15DIA,10/23/2015 12:00:00 AM,128488,351/15PDC,11/16/2015 12:00:00 AM,Opere di completamento di PdC n. 236/08 e n. 43/09.,Via GIUSEPPE MISSORI 2,
2015,172/15RICH,08/14/2015 12:00:00 AM,98376,390/15PDC,12/14/2015 12:00:00 AM,var. pdc 311/14,Via ACHILLE VARISCO 5,
2015,173/15DIA,10/26/2015 12:00:00 AM,129904,363/15PDC,11/25/2015 12:00:00 AM,cambio di destinazione d'uso da commerciale a direzionale con modifiche interne piano primo,Via SAN PAOLO 5,
2015,173/15RICH,08/24/2015 12:00:00 AM,99845,308/15PDC,10/13/2015 12:00:00 AM,modifiche interne e di prospetto,Via MASSIMO D` AZEGLIO 11,
