Anno,Tipologia_Provvedimento,Numero_Provvedimento,Oggetto,Contenuto,Data_Approvazione,Ufficio_Proponente,Spesa_Prevista,Estremi_Documenti_Fascicolo
2021,,65,BILANCIO DI PREVISIONE 2021-2023  - VARIAZIONE COMPENSATIVA TRA CAPITOLI APPARTENENTI AL MEDESIMO MACROAGGREGATO ALL'INTERNO DELLO STESSO PROGRAMMA E MISSIONE,,04/10/2021,"Area Programmazione Finanziaria, Controllo, gestione personale",,
2021,,64,"ABBONAMENTO A GIORNALE ""LA PROVINCIA""",,30/09/2021,"Area Programmazione Finanziaria, Controllo, gestione personale",,
2021,,63,FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA ANNO SCOLASTICO 2021-2022,,30/09/2021,"Area Programmazione Finanziaria, Controllo, gestione personale",,
2021,,62,RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2021-2023 E RELATIVE LIQUIDAZIONI - AREA FINANZIARIA,,30/09/2021,"Area Programmazione Finanziaria, Controllo, gestione personale",,
2021,,61,RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2021-2023 E RELATIVE LIQUIDAZIONI - AREA FINANZIARIA,,30/09/2021,"Area Programmazione Finanziaria, Controllo, gestione personale",,
2021,,60,RUOLO TARI 2021,,28/09/2021,"Area Programmazione Finanziaria, Controllo, gestione personale",,
2021,,59,RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2021-2023 E RELATIVE LIQUIDAZIONI - AREA TECNICO MANUTENTIVA,,28/09/2021,Area Manutenzioni Edilizia e Pianificazione Urbanistica,,
2021,,58,LAVORI DI   MESSA IN SICUREZZA STRADA COMUNALE CA’ NOVA IN SPINEDA  - IMPEGNO DI SPESA- CIG: 88517138A4  CUP: I35F21001740002   ,,28/09/2021,Area Manutenzioni Edilizia e Pianificazione Urbanistica,,
2021,,57,"LAVORI DI   MESSA IN SICUREZZA INCROCIO TRA LA S.P. N° 9 E LA VIA PAPA GIOVANNI PAOLO II E AREA PESA PUBBLICA, - IMPEGNO DI SPESA - CIG: 88516715FC CUP: I35F2100273001 ",,28/09/2021,Area Manutenzioni Edilizia e Pianificazione Urbanistica,,
2021,,56,"INCARICO PER ASSISTENZA LEGALE STRAGUIDIZIALE IN RELAZIONE AI RAPPORTI CONTRATTUALI TRA IL COMUNE DI SPINEDA E LA COOPERATIVA PROGETTO ASSISTENZA PER LA GESTIONE DELLA RESIDENZA ""CASA SAN VINCENZO"" - IMPEGNO DI SPESA  CIG Z87332B603",,24/09/2021,Area amminstrazione generale,,
2021,,55,COSTITUZIONE IN GIUDIZIO NELLA VERTENZA PROMOSSA DA BANCA FARMAFACTORING SPA AVVERSO IL COMUNE DI SPINEDA - INCARICO ALL' AVV AZZINI EMILIO - IMPEGNO DI SPESA  CIG Z1932F5406,,07/09/2021,Area amminstrazione generale,,
2021,,53,RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2021-2023 E RELATIVE LIQUIDAZIONI - AREA TECNICO MANUTENTIVA,,24/08/2021,Area Manutenzioni Edilizia e Pianificazione Urbanistica,,
2021,,52,"LAVORI DI MESSA IN SICUREZZA CON ELIMINAZIONE BARRIERE ARCHITETTONICHEAREA ESTERNA DELLA SCUOLA MATERNA, CENTRO SOCIALE E CENTRO SERVIZI DEL COMUNE DI SPINEDA IN VIA ROMA N°60; IMPEGNO DI SPESA CIG: 87114736EF CUP: I37H21000900001",,24/08/2021,Area Manutenzioni Edilizia e Pianificazione Urbanistica,,
2021,,51,CONSORZIO FORESTALE PADANO. VERSAMENTO QUOTA SOCIALE ANNO 2021,,16/08/2021,"Area Programmazione Finanziaria, Controllo, gestione personale",,
2021,,50,SERVIZIO DI ASSISTENZA AD PERSONAM PER L'ANNO SCOLASTICO 2021-2022. IMPEGNO DI SPESA,,03/08/2021,Area amminstrazione generale,,
2021,,49,RIVERSAMENTO IMU ,,26/07/2021,"Area Programmazione Finanziaria, Controllo, gestione personale",,
2021,,48,RIMBORSO TOSAP/COSAP ,,26/07/2021,"Area Programmazione Finanziaria, Controllo, gestione personale",,
2021,,47,RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2021-2023 E RELATIVE LIQUIDAZIONI - AREA FINANZIARIA,,26/07/2021,"Area Programmazione Finanziaria, Controllo, gestione personale",,
2021,,46,RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2021-2023 E RELATIVE LIQUIDAZIONI - AREA AMMINISTRATIVA,,26/07/2021,Area amminstrazione generale,,
2021,,45,RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2021-2023 E RELATIVE LIQUIDAZIONI - AREA AMMINISTRATIVA,,26/07/2021,Area amminstrazione generale,,
2021,,44,BILANCIO DI PREVISIONE 2021-2023 – VARIAZIONE STANZIAMENTO PARTITE DI GIRO,,14/07/2021,"Area Programmazione Finanziaria, Controllo, gestione personale",,
2021,,43,"LAVORI DI REALIZZAZIONE N° 3 UNITA’ ABITATIVE AL PIANO SECONDO EX EDIFICIO SCOLASTICO 3° LOTTO ,CIG: 8642711EBA  CUP: I37H21000470004 -APPROVAZIONE MODIFICA QUADRO ECONOMICO. AFFIDAMENTO DEI MAGGIORI LAVORI E IMPEGNO DI SPESA-",,23/06/2021,Area Manutenzioni Edilizia e Pianificazione Urbanistica,,
2021,,42,LAVORI DI REALIZZAZIONE N° 3 UNITA’ ABITATIVE AL PIANO SECONDO EX EDIFICIO SCOLASTICO “ 2° LOTTO” ; APPROVAZIONE STATO FINALE E CERTIFICATO DI REGOLARE ESECUZIONE E LIQUIDAZIONE RATA A SALDO. CIG: 84180277A2  CUP: I31H20000030002 ,,23/06/2021,Area Manutenzioni Edilizia e Pianificazione Urbanistica,,
2021,,41,"LAVORI DI EFFICIENTAMENTO ENERGETICO N° 3 UNITA’ ABITATIVE POSTE AL PIANO SECONDO EX EDIFICIO SCOLASTICO “ , APPROVAZIONE STATO FINALE , CERTIFICATO DI REGOLARE ESECUZIONE E LIQUIDAZIONE A SALDO.   CIG: 8384301011  CUP: I36D19000220001 ",,23/06/2021,Area Manutenzioni Edilizia e Pianificazione Urbanistica,,
2021,,40,"INCARICO PER LAVORI DI SPOSTAMENTO CONTATORI DELL’ ACQUA EDIFICIO CENTRO SOCIALE-CENTRO SERVIZI DEL COMUNE DI SPINEDA IN VIA ROMA ,   CIG: ZE7321D673",,15/06/2021,Area Manutenzioni Edilizia e Pianificazione Urbanistica,,
2021,,39,"LAVORI DI REALIZZAZIONE N° 3 UNITA’ ABITATIVE AL PIANO SECONDO EX EDIFICIO SCOLASTICO CIG: 84180277A2  CUP: I31H20000030002 -APPROVAZIONE MODIFICA QUADRO ECONOMICO,AFFIDAMENTO DEI MAGGIORI LAVORI E IMPEGNO DI SPESA-",,14/06/2021,Area Manutenzioni Edilizia e Pianificazione Urbanistica,,
2021,,38,"LAVORI DI “EFFICIENTAMENTO ENERGETICO N° 3 UNITA’ ABITATIVE POSTE AL PIANO SECONDO EX EDIFICIO SCOLASTICO  COMUNE DI SPINEDA (CR) , MODIFICA QUADRO ECONOMICO DI SPESA, AFFIDAMENTO MAGGIORI LAVORI E IMPEGNO DI SPESA CIG: 8384301011  – CUP: I36D19000220001- ",,14/06/2021,Area Manutenzioni Edilizia e Pianificazione Urbanistica,,
2021,,37,FONDO NON AUTOSUFFICIENZA –  FONDI PER AZIONE A SOSTEGNO DEL CAREGIVER A FAVORE DI  ANZIANO NON AUTOSUFFICIENTE,,26/05/2021,Area amminstrazione generale,,
2021,,36,IMPEGNI DI SPESA SERVIZIO SOCIALI: FONDO DI SOLIDARIETA' 2021 E SSTS,,26/05/2021,Area amminstrazione generale,,
2021,,35,RIQUALIFICAZIONE IMPIANTO DI ILLUMINAZIONE PUBBLICA – CONFERMA LIQUIDAZIONE STATO FINALE E APPROVAZIONE CERTIFICATO DI REGOLARE ESECUZIONE DEI LAVORI - CIG 68247845B,,26/05/2021,Area Manutenzioni Edilizia e Pianificazione Urbanistica,,
2021,,34,RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2021-2023 E RELATIVE LIQUIDAZIONI - AREA TECNICO MANUTENTIVA,,26/05/2021,Area Manutenzioni Edilizia e Pianificazione Urbanistica,,
2021,,33,RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2021-2023 E RELATIVE LIQUIDAZIONI - AREA TECNICO MANUTENTIVA,,20/05/2021,Area Manutenzioni Edilizia e Pianificazione Urbanistica,,
2021,,32,RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2021-2023 E RELATIVE LIQUIDAZIONI - AREA FINANZIARIA,,19/05/2021,"Area Programmazione Finanziaria, Controllo, gestione personale",,
2021,,31,QUOTA ASSOCIATIVA ANNUALE ANCI - ASSOCIAZIONE COMUNI ITALIANI - ANNO 2021,,19/05/2021,"Area Programmazione Finanziaria, Controllo, gestione personale",,
2021,,30,LIQUIDAZIONE IVA A DEBITO SALDO ANNO 2020,,18/05/2021,"Area Programmazione Finanziaria, Controllo, gestione personale",,
2021,,29,RIQUALIFICAZIONE IMPIANTO DI ILLUMINAZIONE PUBBLICA COMUNE DI SPINEDA  - APPROVAZIONE RELAZIONE FINALE ASSEVERATA,,13/05/2021,Area Manutenzioni Edilizia e Pianificazione Urbanistica,,
2021,,28,LIQUIDAZIONE IVA I TRIMESTRE 2021,,03/05/2021,Servizio Ragioneria,,
2021,,27,CONTRIBUTO REGIONALE DI SOLIDARIETA’ ANNO 2020 A FAVORE DEGLI ASSEGNATARI DI ALLOGGI S.A.P. DI PROPRIETA’ DEL COMUNE DI SPINEDA. APPROVAZIONE DEL VERBALE DEL NUCLEO DI VALUTAZIONE E EROGAZIONE DEL CONTRIBUTO,,28/04/2021,Area amminstrazione generale,,
2021,,26,"POSA DI CONTATORE ENERGIA ELETTRICA PER ALIMENTAZIONE TELECAMERA DI VIDEOSORVEGLIANZA IN VIA PALAZZO -  IMPEGNO DI SPESA, LIQUIDAZIONE E DETERMINAZIONE DEI COSTI ENERGETICI ANNUALI - CIG Z6731691BA",,27/04/2021,Area Manutenzioni Edilizia e Pianificazione Urbanistica,,
2021,,25,IMPEGNO DI SPESA E LIQUIDAZIONE QUOTA CONSORTILE CONSORZIO DI BONIFICA NAVAROLO - AGRO CREMONESE MANTOVANO DI CASALMAGGIORE - ANNO 2021 ,,27/04/2021,"Area Programmazione Finanziaria, Controllo, gestione personale",,
2021,,24,LAVORI DI REALIZZAZIONE N° 3 UNITA’ ABITATIVE AL PIANO SECONDO EX EDIFICIO SCOLASTICO “ 3° LOTTO” ; APPROVAZIONE E LIQUIDAZIONE 1° S.A.L. CIG: 8642711EBA  CUP: I37H21000470004,,22/04/2021,Area Manutenzioni Edilizia e Pianificazione Urbanistica,,
2021,,23,"LAVORI DI  REALIZZAZZIONE N° 3 UNITA’ ABITATIVE AL PIANO SECONDO EX EDIFICIO SCOLASTICO “ 3° LOTTO” , CIG: 8642711EBA  CUP: I37H21000470004   - IMPEGNO DI SPESA-",,22/04/2021,Area Manutenzioni Edilizia e Pianificazione Urbanistica,,
2021,,22,BILANCIO DI PREVISIONE 2021-2023  - VARIAZIONE COMPENSATIVA TRA CAPITOLI APPARTENENTI AL MEDESIMO MACROAGGREGATO ALL'INTERNO DELLO STESSO PROGRAMMA E MISSIONE,,14/04/2021,"Area Programmazione Finanziaria, Controllo, gestione personale",,
2021,,21,FORNITURA DI ENERGIA ELETTRICA PER GLI IMMOBILI COMUNALI DEL COMUNE DI SPINEDA - ADESIONE A CONVENZIONE CONSIP 18  PER APPROVVIGIONAMENTO ENERGIA ELETTRICA - LOTTO 3 LOMBARDIA -  CIG  DERIVATO ZBF3130CDD,,09/04/2021,Area Manutenzioni Edilizia e Pianificazione Urbanistica,,
2021,,20,"CONTRIBUTO REGIONALE DI SOLIDARIETA’ ANNO 2020 A FAVORE DEGLI ASSEGNATARI DI ALLOGGI S.A.P. DI PROPRIETA’ DEL COMUNE DI SPINEDA. AVVIO DEL PROCEDIMENTO, APPROVAZIONE BANDO, NOMINA DEL NUCLEO DI VALUTAZIONE.",,29/03/2021,Area amminstrazione generale,,
2021,,19,SPESE PER IL FUNZIONAMENTO DELLA COMMISSIONE ELETTORALE CIRCONDARIALE ANNO 2020,,26/03/2021,"Area Programmazione Finanziaria, Controllo, gestione personale",,
2021,,18,RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2021-2023 E RELATIVE LIQUIDAZIONI - AREA AMMINISTRATIVA,,23/03/2021,Area amminstrazione generale,,
2021,,17,RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2021-2023 E RELATIVE LIQUIDAZIONI - AREA TECNICO MANUTENTIVA,,23/03/2021,Area Manutenzioni Edilizia e Pianificazione Urbanistica,,
2021,,16,IMPEGNO DI SPESA PER FORNITURA ACQUA PER UTENZE IMMOBILI COMUNALI - ANNO 2021,,23/03/2021,Area Manutenzioni Edilizia e Pianificazione Urbanistica,,
2021,,15,RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2021-2023 E RELATIVE LIQUIDAZIONI - AREA FINANZIARIA,,23/03/2021,"Area Programmazione Finanziaria, Controllo, gestione personale",,
2021,,14,LAVORI DI EFFICIENTAMENTO ENERGETICO N° 3 UNITA’ ABITATIVE POSTE AL PIANO SECONDO EX EDIFICIO SCOLASTICO - CIG: 8384301011  CUP: I36D19000220001 - APPROVAZIONE E LIQUIDAZIONE 2° SAL  ,,23/02/2021,Area Manutenzioni Edilizia e Pianificazione Urbanistica,,
2021,,13,LAVORI DI REALIZZAZIONE N° 3 UNITA’ ABITATIVE AL PIANO SECONDO EX EDIFICIO SCOLASTICO “ 2° LOTTO” - CIG: 84180277A2  CUP: I31H20000030002 - APPROVAZIONE E LIQUIDAZIONE 2° S.A.L.  ,,23/02/2021,Area Manutenzioni Edilizia e Pianificazione Urbanistica,,
2021,,12,PATTI  SOCIALI MIRATI A FAVORE DI PERSONA  RESIDENTE NEL COMUNE DI SPINEDA,,17/02/2021,Area amminstrazione generale,,
2021,,11,FREQUENZA AL CENTRO DIURNO DISABILI (C.D.D.)  PRESSO COOP. S. FEDERICI DI CASALMAGGIORE (CR) PER RESIDENTE IN QUESTO COMUNE - IMPEGNO DI SPESA ANNO 2021 - ,,17/02/2021,Area amminstrazione generale,,
2021,,10,QUOTA ASSOCIATIVA RETE BIBLIOTECARIA CREMONESE. ANNO 2021,,12/02/2021,Area amminstrazione generale,,
2020,,9,RUOLO TARI : VERSAMENTO ACCONTO TEFA ANNO 2020 E VERSAMENTO QUOTA ATTUALMENTE RESTANTE ANNO 2019,,05/02/2021,"Area Programmazione Finanziaria, Controllo, gestione personale",,
2020,,8,RUOLO TARI 2020 - SALDO,,05/02/2021,"Area Programmazione Finanziaria, Controllo, gestione personale",,
2021,,7,RIMBORSO TASI,,05/02/2021,"Area Programmazione Finanziaria, Controllo, gestione personale",,
2021,,6,CORRISPETTIVO ANNO 2021 GAL TERRE D'ACQUA OGLIO PO,,03/02/2021,"Area Programmazione Finanziaria, Controllo, gestione personale",,
2021,,5,CONSORZIO FORESTALE PADANO. VERSAMENTO QUOTA SOCIALE ANNO 2020,,03/02/2021,"Area Programmazione Finanziaria, Controllo, gestione personale",,
2021,,4,LIQUIDAZIONE QUOTA DI GESTIONE ASSOCIAZIONE TERRE D'ACQUA,,03/02/2021,"Area Programmazione Finanziaria, Controllo, gestione personale",,
2021,,3,CONTO DELLA GESTIONE DELL'ECONOMO ANNO 2020,,29/01/2021,"Area Programmazione Finanziaria, Controllo, gestione personale",,
2021,,2,ANTICIPAZIONE FONDO ECONOMALE ANNO 2021,,20/01/2021,"Area Programmazione Finanziaria, Controllo, gestione personale",,
2021,,1,EMISSIONE CARTA DI IDENTITÀ ELETTRONICA (CIE) - ASSUNZIONE IMPEGNO DI SPESA PER IL TRASFERIMENTO DEI CORRISPETTIVI DOVUTI AL MINISTERO DELL'INTERNO – ANNO 2021,,14/01/2021,"Area Programmazione Finanziaria, Controllo, gestione personale",,
2021,,1,ORDINANZA SINDACALE CONTINGIBILE ED URGENTE PER IMPIANTO GAS ED ELETTRICO - COMUNE DI SPINEDA ,,31/03/2021,Sindaco,,
2020,,77,RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2020-2022 E RELATIVE LIQUIDAZIONI - AREA FINANZIARIA,,31/12/2020,"Area Programmazione Finanziaria, Controllo, gestione personale",,
2020,,76,BILANCIO DI PREVISIONE 2020-2022  - VARIAZIONE COMPENSATIVA TRA CAPITOLI APPARTENENTI AL MEDESIMO MACROAGGREGATO ALL'INTERNO DELLO STESSO PROGRAMMA E MISSIONE.,,31/12/2020,Servizio Ragioneria,,
2020,,75,RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2020-2022 E RELATIVE LIQUIDAZIONI - AREA TECNICO MANUTENTIVA,,31/12/2020,Area Manutenzioni Edilizia e Pianificazione Urbanistica,,
2020,,74,RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2020-2022 E RELATIVE LIQUIDAZIONI - AREA AMMINISTRATIVA,,30/12/2020,Area amminstrazione generale,,
2020,,73,RIMBORSO SPESE DI NOTIFICA AD AGENZIA DELLE ENTRATE-RISCOSSIONE,,23/12/2020,"Area Programmazione Finanziaria, Controllo, gestione personale",,
2020,,72,LIQUIDAZIONE BUONI ECONOMALI 2020,,21/12/2020,"Area Programmazione Finanziaria, Controllo, gestione personale",,
2020,,70,EMERGENZA EPIDEMIOLOGICA DA COVID-19 - ACQUISTO PACCHI ALIMENTARI PER FAMIGLIE IN DIFICOLTA' ECONOMICA A SEGUITO DELL'EPIDEMIA  -  CIG Z3C2FDAED1,,17/12/2020,Area amminstrazione generale,,
2020,,69,"LAVORI DI EFFICIENTAMENTO ENERGETICO N° 3 UNITA’ ABITATIVE POSTE AL PIANO SECONDO EX EDIFICIO SCOLASTICO “ , APPROVAZIONE E LIQUIDAZIONE 1° SAL  - CIG: 8384301011  CUP: I36D19000220001 ",,17/12/2020,Area Manutenzioni Edilizia e Pianificazione Urbanistica,,
2020,,68,LAVORI DI REALIZZAZIONE N° 3 UNITA’ ABITATIVE AL PIANO SECONDO EX EDIFICIO SCOLASTICO “ 2° LOTTO” - APPROVAZIONE E LIQUIDAZIONE 1° S.A.L. CIG: 84180277A2  CUP: I31H20000030002 ,,17/12/2020,Area Manutenzioni Edilizia e Pianificazione Urbanistica,,
2020,,67,"LAVORI DI EFFICIENTAMENTO ENERGETICO EDIFICIO SEDE UFFICI COMUNALI DI P.ZZA LIBERTA’ N° 1 E SCUOLA MATERNA DI VIA ROMA N° 60 “MAGGIORI LAVORI” ,CIG: 84741333C6  CUP: I36J20001590001 - IMPEGNO DI SPESA-",,11/12/2020,Area Manutenzioni Edilizia e Pianificazione Urbanistica,,
2020,,66,"LAVORI DI EFFICIENTAMENTO ENERGETICO EDIFICIO SEDE UFFICI COMUNALI DI P.ZZA LIBERTA’ N° 1 E SCUOLA MATERNA DI VIA ROMA N° 60 , APPROVAZIONE STATO FINALE E CERTIFICATO DI REGOLARE ESECUZIONE , E CONTESTUALE LIQUIDAZIONE LAVORI  CIG: 84741333C6  CUP: I36J20001590001",,11/12/2020,Area Manutenzioni Edilizia e Pianificazione Urbanistica,,
2020,,65,"DETERMINA A CONTRARRE PER AFFIDAMENTO DIRETTO INCARICO PER LA REDAZIONE PROGETTAZIONE STRUTTURALE – DEPOSITO SISMICO E LEGGE 10"" PER LA STRUTTURA POLIVALENTE A DISPOSIZIONE DELLA CASA SAN VINCENZO DI PROPRIETA’ DEL COMUNE DI SPINEDA – ALLO STUDIO AEMME DI MONICA GEOM. ALESSIO  CIG: Z012F5748E",,11/12/2020,Area Manutenzioni Edilizia e Pianificazione Urbanistica,,
2020,,64,RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2020-2022 E RELATIVE LIQUIDAZIONI - AREA TECNICO MANUTENTIVA,,11/12/2020,Area Manutenzioni Edilizia e Pianificazione Urbanistica,,
2020,,63,"IMPEGNI DI SPESA SERVIZIO SOCIALI: FONDO DI SOLIDARIETA' 2020, SAAP E SSTS",,11/12/2020,Area amminstrazione generale,,
2020,,62,RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2020-2022 E RELATIVE LIQUIDAZIONI - AREA FINANZIARIA,,10/12/2020,"Area Programmazione Finanziaria, Controllo, gestione personale",,
2020,,61,RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2020-2022 E RELATIVE LIQUIDAZIONI,,10/12/2020,Area amminstrazione generale,,
2020,,60,RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2020-2022 E RELATIVE LIQUIDAZIONI - AREA AMMINISTRATIVA,,10/12/2020,Area amminstrazione generale,,
2020,,59,IMPEGNO DI SPESA PER L’ESPLETAMENTO PRATICHE IN CONVENZIONE CAF DELLA CGIL -  ANNO 2020,,09/12/2020,"Area Programmazione Finanziaria, Controllo, gestione personale",,
2020,,58,AFFIDAMENTO DEL SERVIZIO DI VALIDAZIONE DEL PIANO ECONOMICO FINANZIARIO (PEF) SECONDO MTR IN BASE A DELIBERA ARERA N.443/2019 PER GLI ANNI 2020 E 2021.,,30/11/2020,"Area Programmazione Finanziaria, Controllo, gestione personale",,
2020,,57,RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2020-2022 E RELATIVE LIQUIDAZIONI - AREA TECNICO MANUTENTIVA,,20/11/2020,Area Manutenzioni Edilizia e Pianificazione Urbanistica,,
2020,,56,INTEGRAZIONE IMPEGNO DI SPESA - ADESIONE A CONVENZIONE CONSIP PER APPROVVIGIONAMENTO ENERGIA ELETTRICA LOTTO 3 LOMBARDIA - ANNO 2020,,19/11/2020,"Area Programmazione Finanziaria, Controllo, gestione personale",,
2020,,55,TRASFERIMENTO A UNIONE PER SALDO A SOSTEGNO SSTS 2019,,19/11/2020,Area amminstrazione generale,,
2020,,54,RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2020-2022 E RELATIVE LIQUIDAZIONI - AREA FINANZIARIA,,18/11/2020,"Area Programmazione Finanziaria, Controllo, gestione personale",,
2020,,53,IMPEGNO DI SPESA PER L’ESPLETAMENTO PRATICHE IN CONVENZIONE CAF DELLA CISL -  ANNO 2020,,13/11/2020,"Area Programmazione Finanziaria, Controllo, gestione personale",,
2020,,52,FONDO DI SOLIDARIETA' CONSORZIO CASALASCO DEI SERVIZI SOCIALI E SERVIZIO SOCIALE TERRITORIALE SPECIFICO ANNO 2019,,12/11/2020,"Area Programmazione Finanziaria, Controllo, gestione personale",,
2020,,51,QUOTA ASSOCIATIVA RETE BIBLIOTECARIA CREMONESE. ANNO 2020,,11/11/2020,"Area Programmazione Finanziaria, Controllo, gestione personale",,
2020,,50,ATTIVAZIONE LICENZA PER L'UTILIZZO DELLA PIATTAFORMA DI VIDEOCONFEREN GO TO MEETING. IMPEGNO DI SPESA A FAVORE DI ANCI LOMBARDIA - CIG ZF22F29E46,,10/11/2020,"Area Programmazione Finanziaria, Controllo, gestione personale",,
2020,,49,"LAVORI DI EFFICIENTAMENTO ENERGETICO EDIFICIO SEDE UFFICI COMUNALI DI P.ZZA LIBERTA’ N° 1 E SCUOLA MATERNA DI VIA ROMA N° 60 ,CIG: 84741333C6  CUP: I36J20001590001 - IMPEGNO DI SPESA",,10/11/2020,Area Manutenzioni Edilizia e Pianificazione Urbanistica,,
2020,,48,"DETERMINA N. 13/2020 DI APPROVAZIONE PROGETTO ESECUTIVO DEI LAVORI DI MESSA IN SICUREZZA TERRAZZINO ESTERNO SCUOLA MATERNA COMUNALE DI SPINEDA, VIA ROMA N° 60 CUP: I39E19001870001 CIG: 8291127671- MODIFICA IMPORTO IMPEGNO DI SPESA PER ERRORE MATERIALE. ",,10/11/2020,Area Manutenzioni Edilizia e Pianificazione Urbanistica,,
2020,,47,IMPEGNO DI SPESA E LIQUIDAZIONE IVA A DEBITO III TRIMESTRE 2020,,10/11/2020,"Area Programmazione Finanziaria, Controllo, gestione personale",,
2020,,46,LIQUIDAZIONE QUOTA DI GESTIONE ASSOCIAZIONE TERRE D'ACQUA,,05/11/2020,"Area Programmazione Finanziaria, Controllo, gestione personale",,
2020,,45,FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA ANNO SCOLASTICO 2020-2021,,02/11/2020,"Area Programmazione Finanziaria, Controllo, gestione personale",,
2020,,44,"LAVORI DI EFFICIENTAMENTO ENERGETICO N° 3 UNITA’ ABITATIVE POSTE AL PIANO SECONDO EX EDIFICIO SCOLASTICO COMUNE DI SPINEDA ,CIG:8384301011  CUP: I36D19000220001 - IMPEGNO DI SPESA-",,27/10/2020,Area Manutenzioni Edilizia e Pianificazione Urbanistica,,
2020,,43,"LAVORI DI  REALIZZAZZIONE N° 3 UNITA’ ABITATIVE AL PIANO SECONDO EX EDIFICIO SCOLASTICO “ 2° LOTTO” IMPRESA ESECUTRICE ,CIG:84180277A2  CUP: I31H20000030002 E COORDINATORE PER LA SICUREZZA , SMART CIG: ZC82E7B658  CUP: I31H20000030002  - IMPEGNO DI SPESA-",,27/10/2020,Area Manutenzioni Edilizia e Pianificazione Urbanistica,,
2020,,42,RIVERSAMENTO IMU ,,20/10/2020,"Area Programmazione Finanziaria, Controllo, gestione personale",,
2020,,41,CONVENZIONE CON L'ASSOCIAZIONE A.N.P.A.N.A. PER LA GESTIONE DEI CANI RANDAGI - PERIODO 01/01/2020 -28/04/2020  ,,20/10/2020,"Area Programmazione Finanziaria, Controllo, gestione personale",,
2020,,40,RINNOVO CONTRATTO DI LOCAZIONE DELL'ALLOGGIO COMUNALE IN VIA ROMA 24/A,,19/10/2020,Area amminstrazione generale,,
2020,,39,FONDO NON AUTOSUFFICIENZA –  FONDI PER AZIONE A SOSTEGNO DEL CAREGIVER A FAVORE DI  ANZIANO NON AUTOSUFFICIENTE,,16/10/2020,Area amminstrazione generale,,
