anno,organo,numero_provvedimento,oggetto,contenuto,data_approvazione,ufficio_proponente,spesa_prevista,estremi_documenti_fascicolo,codice,tipologia,tipologia_provvedimento
2017,,52,APPROVAZIONE PROGETTO DEFINITIVO-ESECUTIVO MANUTENZIONE STRAORDINARIA - ADEGUAMENTO PIANO VIABILE PORZIONE DI VIA CAVOGNETTO,,07/24/2017 12:00:00 AM +0000,UFFICIO TECNICO,0,,2515,,DELIBERA DI GIUNTA
2017,,8,"ORDINANZA CONTINGIBILE ED URGENTE AI SENSI DELL'ART. 54, C. 4 DEL D.LGS. 18.08.2000 N. 267, E SMI - TAGLIO PIANTA IN VIA PIAVE  (CEDRO)",,07/28/2017 12:00:00 AM +0000,UFFICIO TECNICO,0,,2517,,ORDINANZE
2017,,53,Documento Unico di Programmazione per il periodo 2018-2020,,08/11/2017 12:00:00 AM +0000,RAGIONERIA,0,,2527,,DELIBERA DI GIUNTA
2017,,54,Variazioni di competenza al bilancio di previsione 2017/2019 - esercizio finanziario 2017,,08/11/2017 12:00:00 AM +0000,RAGIONERIA,0,,2528,,DELIBERA DI GIUNTA
2017,,24,LETTURA ED APPROVAZIONI VERBALI SEDUTA CONSILIARE PRECEDENTE,,09/12/2017 12:00:00 AM +0000,SEGRETERIA,0,,2534,,DELIBERA DI CONSIGLIO
2017,,25,"VARIANTE AL PIANO DELLE REGOLE DEL PIANO DEL GOVERNO DEL TERRITORIO ""COMPARTO POLIFORM  VIA DEL CAVOLTO"" - ADOZIONE",,09/12/2017 12:00:00 AM +0000,UFFICIO TECNICO,0,,2535,,DELIBERA DI CONSIGLIO
2017,,26,"RATIFICA DELIBERA DI GC N. 54 DEL 11.08.2017 AVENTE PER OGGETTO ""VARIAZIONI DI COMPETENZA AL BILANCIO DI PREVISIONE 2017/2019 -ESERCIZIO FINANZIARIO 2017""",,09/12/2017 12:00:00 AM +0000,RAGIONERIA,0,,2536,,DELIBERA DI CONSIGLIO
2017,,27,DOCUMENTO UNICO DI PROGRAMMAZIONE  PER IL BILANCIO 2018/2020,,09/12/2017 12:00:00 AM +0000,RAGIONERIA,0,,2537,,DELIBERA DI CONSIGLIO
2017,,28,"AFFIDAMENTO  ""IN HOUSE"" DEL SERVIZIO IDRICO INTEGRATO ALLA SOCIETA' COMO ACQUA SRL - APPROVAZIONE DEL PROGETTO COMUNE DI FUSIONE DI PRAGMA SPA IN COMO ACQUA SRL",,09/12/2017 12:00:00 AM +0000,RAGIONERIA,0,,2538,,DELIBERA DI CONSIGLIO
2017,,29,"AFFIDAMENTO ""IN HOUSE"" DEL SERVIZIO IDRICO INTEGRATO ALLA SOCIETÀ COMO ACQUA S.R.L.  APPROVAZIONE DEL PROGETTO COMUNE DI SCISSIONE PARZIALE E NON PROPORZIONALE  DI ASIL S.p.a. IN COMO ACQUA S.r.l.

",,09/12/2017 12:00:00 AM +0000,RAGIONERIA,0,,2541,,DELIBERA DI CONSIGLIO
2017,,30,"REVISIONE STRAORDINARIA DELLE PARTECIPAZIONI EX ART. 24, D.LGS. 19 AGOSTO 2016 N. 175 E SMI - RICOGNIZIONI PARTECIPAZIONI POSSEDUTE",,09/12/2017 12:00:00 AM +0000,RAGIONERIA,0,,2542,,DELIBERA DI CONSIGLIO
2017,,31,"INTERROGAZIONI PRESENTATE DAL GRUPPO DI MINORANZA ""ANZANO UN PAESE IN COMUNE""",,09/12/2017 12:00:00 AM +0000,AMMINISTRAZIONE,0,,2543,,DELIBERA DI CONSIGLIO
2017,,56,REFERENDUM CONSULTIVO REGIONALE PER L'AUTONOMIA 22 OTTOBRE 2017. DETERMINAZIONE DEGLI SPAZI DA DESTINARE ALLE AFFISSIONI DI PROPAGANDA  DA PARTE DEI PARTITI  O GRUPPI POLITICI RAPPRESENTATI IN CONSIGLIO REGIONALE E DEI PROMOTORI DEL REFERENDUM.,,09/21/2017 12:00:00 AM +0000,SEGRETERIA,0,,2550,,DELIBERA DI GIUNTA
2017,,57,"REFERENDUM CONSULTIVO REGIONALE PER L'AUTONOMIA  22 ottobre 2017. DELIMITAZIONE, RIPARTIZIONE E ASSEGNAZIONE  DEGLI SPAZI DESTINATI ALLE AFFISSIONI DI PROPAGANDA ELETTORALE DA PARTE DEI PARTITI O GRUPPI POLITICI RAPPRESENTATI IN CONSIGLIO REGIONALE E DEI PROMOTORI DEL REFERENDUM.",,09/21/2017 12:00:00 AM +0000,SEGRETERIA,0,,2551,,DELIBERA DI GIUNTA
2017,,58,APPROVAZIONE   ACCORDO PER IL RIPARTO DELLE SPESE DI FUNZIONAMENTO CENTRO PER L'IMPIEGO DI ERBA,,09/21/2017 12:00:00 AM +0000,AMMINISTRAZIONE,0,,2552,,DELIBERA DI GIUNTA
2017,,59,SERVIZIO DI MENSA SCOLASTICA A.S. 2017/2018 . UTENTI COD. PRIVACY N. 0006 E N. 00032 - PROVVEDIMENTI.,,09/21/2017 12:00:00 AM +0000,SERVIZI SOCIALI,0,,2553,,DELIBERA DI GIUNTA
2017,,60,CONCESSIONE CONTRIBUTO ECONOMICO AL NUCLEO FAMILIARE DELL'UTENTE COD. PRIVACY N. 0006,,09/21/2017 12:00:00 AM +0000,SERVIZI SOCIALI,0,,2554,,DELIBERA DI GIUNTA
2017,,61,APPROVAZIONE CONTRATTO DI COMODATO CON L'ASSOCIAZIONE PRO LOCO DI ANZANO DEL PARCO PER L'UTILIZZO DI PORZIONI DI IMMOBILI DI PROPRIETA' COMUNALE SITUATI SUL TERRITORIO DEL COMUNE DI ANZANO DEL PARCO,,09/21/2017 12:00:00 AM +0000,RAGIONERIA,0,,2555,,DELIBERA DI GIUNTA
2017,,62,CONTRIBUTO STRAORDINARIO AL GRUPPO CARITAS PARROCCHIALE. PROVVEDIMENTI,,10/13/2017 12:00:00 AM +0000,SEGRETERIA,0,,2567,,DELIBERA DI GIUNTA
2017,,63,PRESA D'ATTO DELLE CONDIZIONI D'EQUILIBRIO FINANZIARIO AI SENSI DELL'ART. 41 BIS DEL VIGENTE REGOLAMENTO DI CONTABILITA' COMUNALE - 2° TRIMESTRE 2017,,10/13/2017 12:00:00 AM +0000,RAGIONERIA,0,,2568,,DELIBERA DI GIUNTA
2017,,64,PROGRAMMA BIENNALE DEGLI ACQUISTI DI BENI E SERVIZI BIENNIO 2018/2019.,,10/13/2017 12:00:00 AM +0000,SEGRETERIA,0,,2569,,DELIBERA DI GIUNTA
2017,,65,ADOZIONE SCHEMA DI PROGRAMMA TRIENNALE 2018/2020 ED ELENCO ANNUALE 2018 DEI LAVORI DI COMPETENZA. APPROVAZIONE STUDI DI FATTIBILITA' (DOCUMENTI PRELIMINARI),,10/13/2017 12:00:00 AM +0000,UFFICIO TECNICO,0,,2570,,DELIBERA DI GIUNTA
2017,,32,COMUNICAZIONI DEL PRESIDENTE,,10/23/2017 12:00:00 AM +0000,AMMINISTRAZIONE,0,,2574,,DELIBERA DI CONSIGLIO
2017,,33,LETTURA ED APPROVAZIONE VERBALI SEDUTA CONSILIARE PRECEDENTE,,10/23/2017 12:00:00 AM +0000,SEGRETERIA,0,,2576,,DELIBERA DI CONSIGLIO
2017,,34,NOMINA REVISORE DEI CONTI AI SENSI DELL'ART. 234 DEL D.LGS. N. 267/2000,,10/23/2017 12:00:00 AM +0000,RAGIONERIA,0,,2577,,DELIBERA DI CONSIGLIO
2017,,35,APPROVAZIONE PIANO DI INTERVENTO COMUNALE NEL SETTORE SCOLASTICO PER L'ANNO 2017/2018. LEGGE REGIONALE  N. 31/1980,,10/23/2017 12:00:00 AM +0000,PUBBLICA ISTRUZIONE,0,,2578,,DELIBERA DI CONSIGLIO
2017,,36,"GESTIONE ASSOCIATA SERVIZIO POLIZIA LOCALE TRA I COMUNI DI ALZATE BRIANZA, ALSERIO, ANZANO DEL PARCO, BRENNA, CAPIAGO INTIMIANO, MONTORFANO E ORSENIGO: APPROVAZIONE SCHEMA DI CONVENZIONE E REGOLAMENTO SPECIALE SULL'ARMAMENTO DEGLI APPARTENENTI ALLA POLIZIA LOCALE",,10/23/2017 12:00:00 AM +0000,POLIZIA LOCALE,0,,2579,,DELIBERA DI CONSIGLIO
2017,,37,APPROVAZIONE MODIFICHE AL REGOLAMENTO PER LA DISCIPLINA ED IL FUNZIONAMENTO DEL CONSIGLIO COMUNALE,,10/23/2017 12:00:00 AM +0000,SEGRETERIA,0,,2580,,DELIBERA DI CONSIGLIO
2017,,38,"MOZIONE PRESENTATA DAL GRUPPO DI MINORANZA ""ANZANO UN PAESE IN COMUNE"" AVENTE OGGETTO ""LEGALITA' E CONTRASTO DEL GIOCO D'AZZARDO""",,10/23/2017 12:00:00 AM +0000,SEGRETERIA,0,,2581,,DELIBERA DI CONSIGLIO
2017,,66,APPROVAZIONE PROGETTO DEFINITIVO-ESECUTIVO ADEGUAMENTO IMPIANTISTICO DELLA RETE DI PUBBLICA ILLUMINAZIONE - II LOTTO FUNZIONALE,,10/27/2017 12:00:00 AM +0000,UFFICIO TECNICO,0,,2584,,DELIBERA DI GIUNTA
2017,,67,APPROVAZIONE PROGETTO DEFINITIVO-ESECUTIVO MANUTENZIONE STRAORDINARIA PORZIONE DI COPERTURA SCUOLA MATERNA VIA GALGINA,,11/02/2017 12:00:00 AM +0000,UFFICIO TECNICO,0,,2585,,DELIBERA DI GIUNTA
2017,,68, AUTORIZZAZIONE ALL'ALIENAZIONE DELL'ALLOGGIO DI EDILIZIA CONVENZIONATA SITO NELL' IMMOBILE DI VIA DELLA REPUBBLICA N. 3.,,11/17/2017 12:00:00 AM +0000,SEGRETERIA,0,,2598,,DELIBERA DI GIUNTA
2017,,69,VARIAZIONE DI COMPETENZA AL BILANCIO DI PREVISIONE 2017/2019 - ESERCIZIO FINANZIARIO 2017,,11/17/2017 12:00:00 AM +0000,RAGIONERIA,0,,2599,,DELIBERA DI GIUNTA
2017,,70,PRESA D'ATTO DELLE CONDIZIONI DEQUILIBRIO FINANZIARIO AI SENSI DELLART.41 BIS DEL VIGENTE REGOLAMENTO DI CONTABILITÀ COMUNALE -  3°  TRIMESTRE 2017.,,11/17/2017 12:00:00 AM +0000,RAGIONERIA,0,,2601,,DELIBERA DI GIUNTA
2017,,71,APPROVAZIONE PROGETTO OBIETTIVO STRAORDINARIO FINALIZZATO ALLA BONIFICA DEL CIMITERO AI SENSI DELLA NORMATIVA VIGENTE BIENNIO 2017/2018,,11/17/2017 12:00:00 AM +0000,RAGIONERIA,0,,2602,,DELIBERA DI GIUNTA
2017,,72,RASSEGNA #IO DICO NO-CAMPAGNA DI SENSIBILIZZAZIONE CONTRO LA VIOLENZA SULLE DONNE.,,11/24/2017 12:00:00 AM +0000,SERVIZI SOCIALI,0,,2604,,DELIBERA DI GIUNTA
2017,,73,"APPROVAZIONE DEL CALENDARIO REGIONALE DELLE FIERE E DELLE SAGRE PER L'ANNO 2018, DI CUI ALL'ART. 18 BIS DELLA L.R. N. 6/2010 E  SMI",,11/24/2017 12:00:00 AM +0000,RAGIONERIA,0,,2605,,DELIBERA DI GIUNTA
2017,,74,AUTORIZZAZIONE ALL'ALIENAZIONE DELL'ALLOGGIO DI EDILIZIA CONVENZIONATA SITO NELL'IMMOBILE DI VIA DELLA REPUBBLICA N. 3-INTEGRAZIONE DEL PROPRIO PRECEDENTE ATTO N. 68 DEL 17/11/2017.,,12/01/2017 12:00:00 AM +0000,SEGRETERIA,0,,2612,,DELIBERA DI GIUNTA
2017,,39,COMUNICAZIONI DEL PRESIDENTE,,12/18/2017 12:00:00 AM +0000,AMMINISTRAZIONE,0,,2613,,DELIBERA DI CONSIGLIO
2017,,9,"MODIFICA DELLA VIABILITA' ED ISTITUZIONE DI DIVIETO DI TRANSITO E DI SOSTA, CON RIMOZIONE FORZATA, TEMPORANEO IN ALCUNE VIE DEL CENTRO ABITATO DI ANZANO DEL PARCO IN OCCASIONE DEL MERCATINO NATALIZIO 2017 PREVISTO PER IL 17 DICEMBRE 2017.",,12/06/2017 12:00:00 AM +0000,POLIZIA LOCALE,0,,2614,,ORDINANZE
2017,,40,LETTURA ED APPROVAZIONE VERBALI SEDUTA CONSILIARE PRECEDENTE,,12/18/2017 12:00:00 AM +0000,AMMINISTRAZIONE,0,,2615,,DELIBERA DI CONSIGLIO
2017,,41,"RATIFICA DELIBERA GC N. 69 DEL 17/11/2017 AVENTE PER OGGETTO ""VARIAZIONE DI COMPETENZA AL BILANCIO DI PREVISIONE 2017/2019 - ESERCIZIO FINANZIARIO 2017""",,12/18/2017 12:00:00 AM +0000,RAGIONERIA,0,,2621,,DELIBERA DI CONSIGLIO
2017,,75,CONVENZIONE PER LA GESTIONE DEI DATI RELATIVI ALLA SITUAZIONE ECONOMICA DEI SOGGETTI RICHIEDENTI PRESTAZIONI SOCIALI AGEVOLATE ANNO 2018,,12/15/2017 12:00:00 AM +0000,AMMINISTRAZIONE,0,,2622,,DELIBERA DI GIUNTA
2017,,76,VARIAZIONI DI CASSA AL BILANCIO DI PREVISIONE 2017/2019 - ESERCIZIO FINANZIARIO 2017,,12/15/2017 12:00:00 AM +0000,RAGIONERIA,0,,2623,,DELIBERA DI GIUNTA
2017,,77,VARIAZIONE AL PIANO ESECUTIVO DI GESTIONE (P.E.G.),,12/15/2017 12:00:00 AM +0000,RAGIONERIA,0,,2624,,DELIBERA DI GIUNTA
2017,,78,PROROGA TRANSITORIA PEG,,12/15/2017 12:00:00 AM +0000,RAGIONERIA,0,,2625,,DELIBERA DI GIUNTA
2017,,79,APPROVAZIONE PIANO TRIENNALE DEL FABBISOGNO DEL PERSONALE E DOTAZIONE ORGANICA 2018/2020,,12/15/2017 12:00:00 AM +0000,RAGIONERIA,0,,2626,,DELIBERA DI GIUNTA
2017,,42,ATTO DI INDIRIZZO A LARIO RETI HOLDING: AGGREGAZIONE SOCIETARIA NEL CAMPO DELL'ENERGIA ELETTRICA E DEL GAS,,12/18/2017 12:00:00 AM +0000,RAGIONERIA,0,,2627,,DELIBERA DI CONSIGLIO
2018,,1,VERIFICA DELLO SCHEDARIO ELETTORALE,,01/12/2018 12:00:00 AM +0000,SEGRETERIA,0,,2655,,DELIBERA DI GIUNTA
2018,,2,"AGGIORNAMENTO DELL'ALBO DEI BENEFICIARI DI PROVVIDENZA DI NATURA ECONOMICA PER L'ANNO 2017, AI SENSI DEL D.P.R. 7 APRILE 2000, N. 118",,01/12/2018 12:00:00 AM +0000,SEGRETERIA,0,,2656,,DELIBERA DI GIUNTA
2018,,3,RICOGNIZIONE PER L'ANNO 2018 DI EVENTUALI SITUAZIONI DI ESUBERO DI PERSONALE NELL'ORGANICO DELL'ENTE,,01/12/2018 12:00:00 AM +0000,PERSONALE,0,,2657,,DELIBERA DI GIUNTA
2018,,4,INDIVIDUAZIONE DEGLI ORGANI COLLEGIALI RITENUTI INDISPENSABILI PER LA REALIZZAZIONE DEI FINI ISTITUZIONALI AI SENSI ART. 96 DEL D.LGS. N. 267/00 SMI,,01/12/2018 12:00:00 AM +0000,AMMINISTRAZIONE,0,,2658,,DELIBERA DI GIUNTA
2018,,5,APPROVAZIONE ALBO ASSOCIAZIONI - ANNO 2018,,01/12/2018 12:00:00 AM +0000,SEGRETERIA,0,,2659,,DELIBERA DI GIUNTA
2018,,6,FESTA DELLA GIUBIANA 2018: PROVVEDIMENTI,,01/12/2018 12:00:00 AM +0000,SEGRETERIA,0,,2660,,DELIBERA DI GIUNTA
2018,,7,"APPROVAZIONE CONVENZIONE CON L'ORGANIZZAZIONE DI VOLONTARIATO ""GLI AMICI DEL RANDAGIO"" PER IL SERVIZIO DI CUSTODIA E MANTENIMENTO CANI RANDAGI ACCALAPPIATI NEL TERRITORIO COMUNALE PER GLI ANNI 2018-2019",,01/12/2018 12:00:00 AM +0000,SEGRETERIA,0,,2661,,DELIBERA DI GIUNTA
2018,,8,ANTICIPAZIONE DI CASSA AI SENSI DELL'ART. 222 DEL D.LGS. N. 267/00 - ANNO 2018,,01/12/2018 12:00:00 AM +0000,RAGIONERIA,0,,2662,,DELIBERA DI GIUNTA
2018,,9,INDIRIZZI PER L'ORGANIZZAZIONE DI MANIFESTAZIONI PER L'ANNO 2018,,01/12/2018 12:00:00 AM +0000,AMMINISTRAZIONE,0,,2664,,DELIBERA DI GIUNTA
2018,,10,SERVIZIO DI TELESOCCORSO: APPROVAZIONE CONVENZIONE CON ASSOCIAZIONE LARIOSOCCORSO DI ERBA PER LA GESTIONE DEL SERVIZIO - ANNI 2018-2019,,01/12/2018 12:00:00 AM +0000,SEGRETERIA,0,,2665,,DELIBERA DI GIUNTA
2018,,11,"Approvazione del ""Piano Triennale per la Prevenzione della Corruzione e per la trasparenza 2018-2020""",,01/19/2018 12:00:00 AM +0000,SEGRETERIA,0,,2669,,DELIBERA DI GIUNTA
2018,,12,REGOLAMENTO COMUNALE SULL'ORDINAMENTO GENERALE DEGLI UFFICI E DEI SERVIZI - INTEGRAZIONE,,01/19/2018 12:00:00 AM +0000,AMMINISTRAZIONE,0,,2670,,DELIBERA DI GIUNTA
2018,,13,PRESA D'ATTO DELLE CONDIZIONI DEQUILIBRIO FINANZIARIO AI SENSI DELLART.41 BIS DEL VIGENTE REGOLAMENTO DI CONTABILITÀ COMUNALE -  4°  TRIMESTRE 2017,,01/31/2018 12:00:00 AM +0000,RAGIONERIA,0,,2679,,DELIBERA DI GIUNTA
2018,,14,BILANCIO CONSOLIDATO - APPROVAZIONE ED INDIVIDUAZIONE COMPONENTI GRUPPO DI AMMINISTRAZIONE PUBBLICA (GAP) DEL COMUNE DI ANZANO DEL PARCO ED INDIVIDUAZIONE PERIMETRO DI CONSOLIDAMENTO,,01/31/2018 12:00:00 AM +0000,RAGIONERIA,0,,2683,,DELIBERA DI GIUNTA
2018,,15,SERVIZIO DI ASSISTENZA EDUCATIVA A.S. 2017/2018 IN FAVORE DELL'UTENTE COD. PRIVACY 00040,,01/31/2018 12:00:00 AM +0000,SERVIZI SOCIALI,0,,2686,,DELIBERA DI GIUNTA
2018,,16,"ELEZIONI POLITICHE-SENATO DELLA REPUBBLICA-CAMERA DEI DEPUTATI.
ELEZIONE DEL PRESIDENTE DELLA REGIONE E DEL CONSIGLIO REGIONALE.
Determinazione degli spazi destinati alle affissioni per la propaganda elettorale
",,01/31/2018 12:00:00 AM +0000,SEGRETERIA,0,,2687,,DELIBERA DI GIUNTA
2018,,2,LETTURA ED APPROVAZIONI VERBALI SEDUTA CONSILIARE PRECEDENTE,,02/12/2018 12:00:00 AM +0000,SEGRETERIA,0,,2691,,DELIBERA DI CONSIGLIO
2018,,3,"VARIANTE AL PIANO DELLE REGOLE DEL PIANO DEL GOVERNO DEL TERRITORIO ""COMPARTO POLIFORM - VIA DEL CAVOLTO"" - APPROVAZIONE",,02/12/2018 12:00:00 AM +0000,UFFICIO TECNICO,0,,2692,,DELIBERA DI CONSIGLIO
2018,,4,VERIFICA E CONFERMA DELLE PREVISIONI CONTENUTE NEL DOCUMENTO DI PIANO DEL VIGENTE PIANO DEL GOVERNO DEL TERRITORIO (P.G.T.),,02/12/2018 12:00:00 AM +0000,UFFICIO TECNICO,0,,2693,,DELIBERA DI CONSIGLIO
2018,,5,DETERMINAZIONE ALIQUOTE PER L'APPLICAZIONE DELL'IMPOSTA MUNICIPALE PROPRIA - ANNO 2018,,02/12/2018 12:00:00 AM +0000,RAGIONERIA,0,,2694,,DELIBERA DI CONSIGLIO
2018,,6,DETERMINAZIONE ALIQUOTE TASI (TRIBUTO SERVIZI INDIVISIBILI) - ANNO 2018,,02/12/2018 12:00:00 AM +0000,RAGIONERIA,0,,2695,,DELIBERA DI CONSIGLIO
2018,,7,DETERMINAZIONE ALIQUOTA ADDIZIONALE COMUNALE IRPEF ANNO 2018,,02/12/2018 12:00:00 AM +0000,RAGIONERIA,0,,2696,,DELIBERA DI CONSIGLIO
2018,,8,TASSA RIFIUTI (TARI). APPROVAZIONE DEL PIANO FINANZIARIO PER L'ANNO 2018,,02/12/2018 12:00:00 AM +0000,RAGIONERIA,0,,2697,,DELIBERA DI CONSIGLIO
2018,,9,TARI 2018 - APPROVAZIONE DELLE TARIFFE,,02/12/2018 12:00:00 AM +0000,RAGIONERIA,0,,2698,,DELIBERA DI CONSIGLIO
2018,,10,"APPROVAZIONE CONVENZIONE TRA IL COMUNE DI ERBA E IL COMUNE DI ANZANO DEL PARCO PER L'INSERIMENTO DEGLI UTENTI NON RESIDENTI AL NIDO ""MAGOLIBERO"" DI ERBA, VIA BASSI 14 - ANNO 2018/2019",,02/12/2018 12:00:00 AM +0000,SEGRETERIA,0,,2699,,DELIBERA DI CONSIGLIO
2018,,17,"Elezione del Presidente della Regione e del Consiglio Regionale.
Delimitazione, ripartizione ed assegnazione degli spazi per le affissioni di propaganda elettorale 
",,02/09/2018 12:00:00 AM +0000,SEGRETERIA,0,,2701,,DELIBERA DI GIUNTA
2018,,20,ELEZIONI POLITICHE DEL 4 MARZO 2018-RIPARTIZIONE ED ASSEGNAZIONE DEGLI SPAZI DESTINATI ALLE AFFISSIONI DI PROPAGANDA ELETTORALE AI CANDIDATI E ALLE LISTE AD ESSI COLLEGATE-CAMERA DEI DEPUTATI.,,02/15/2018 12:00:00 AM +0000,SEGRETERIA,0,,2705,,DELIBERA DI GIUNTA
2018,,21,ELEZIONI POLITICHE 4 MARZO 2018. RIPARTIZIONE ED ASSEGNAZIONE DEGLI SPAZI DESTINATI ALLE AFFISSIONI DI PROPAGANDA ELETTORALE DEI CANDIDATI E DELLE LISTE AD ESSI COLLEGATE-SENATO DELLA REPUBBLICA.,,02/15/2018 12:00:00 AM +0000,SEGRETERIA,0,,2706,,DELIBERA DI GIUNTA
2018,,18,"Elezione del Presidente della Regione e del Consiglio Regionale. Delimitazione, ripartizione ed assegnazione degli spazi per le affissioni di propaganda elettorale - Rettifica alla delibera n. 17 del 09.02.2018",,02/12/2018 12:00:00 AM +0000,SEGRETERIA,0,,2707,,DELIBERA DI GIUNTA
2018,,19,COSTITUZIONE A GIUDIZIO AVVERSO IL RICORSO DELLA DITTA MIXAL PRESSO IL TAR - UDIENZA DEL 28 FEBBRAIO 2018,,02/12/2018 12:00:00 AM +0000,UFFICIO TECNICO,0,,2710,,DELIBERA DI GIUNTA
2018,,22,TRIBUTO COMUNALE SUI RIFIUTI (TARI) - APPROVAZIONE SCADENZE DI VERSAMENTO PER L'ANNO 2018,,02/26/2018 12:00:00 AM +0000,RAGIONERIA,0,,2712,,DELIBERA DI GIUNTA
2018,,23,CODICE DELLA STRADA - VIOLAZIONI - PROVENTI DELLE SANZIONI AMMINISTRATIVE PECUNIARIE  - DESTINAZIONE.,,02/26/2018 12:00:00 AM +0000,RAGIONERIA,0,,2713,,DELIBERA DI GIUNTA
2018,,24,VERIFICA QUANTITÀ E QUALITÀ DI AREE E FABBRICATI DA DESTINARSI ALLE ATTIVITÀ PRODUTTIVE E TERZIARIE AI SENSI DEL D.LGS. N. 267/2000.,,02/26/2018 12:00:00 AM +0000,UFFICIO TECNICO,0,,2714,,DELIBERA DI GIUNTA
2018,,25,"DEFINIZIONE DELLA MISURA PERCENTUALE DI COPERTURA DEI COSTI COMPLESSIVI DEI SERVIZI PUBBLICI A DOMANDA INDIVIDUALE FINANZIATA DA TARIFFE O CONTRIBUZIONI
(ART.. 14 DEL D.L. 28.12.1989 N. 415) -  ANNO 2018.
",,02/26/2018 12:00:00 AM +0000,RAGIONERIA,0,,2715,,DELIBERA DI GIUNTA
2018,,28,"Approvazione dello Schema di Bilancio di previsione 2018-2020, della nota di aggiornamento del DUP 2018-2020 e dei relativi allegati",,02/26/2018 12:00:00 AM +0000,RAGIONERIA,0,,2716,,DELIBERA DI GIUNTA
2018,,26,"APPROVAZIONE DEL PIANO DI AZIONI POSITIVE PER IL TRIENNIO 2018/2020, EX ART. 48 DEL D.LGS. N. 198/2006",,02/26/2018 12:00:00 AM +0000,SEGRETERIA,0,,2717,,DELIBERA DI GIUNTA
2018,,27,RINNOVO CONVENZIONE CON HUMANA PEOPLE TO PEOPLE ITALIA ONLUS ED HUMANA PEOPLE TO PEOPLE ITALIA SOC. COOPERATIVA A R.L.,,02/26/2018 12:00:00 AM +0000,RAGIONERIA,0,,2718,,DELIBERA DI GIUNTA
2018,,32,APPROVAZIONE REGOLAMENTO DEL CORPO POLIZIA LOCALE INTERCOMUNALE BRIANTEA.,,04/13/2018 12:00:00 AM +0000,POLIZIA LOCALE,0,,2719,,DELIBERA DI GIUNTA
2018,,29,SISTEMA DI MISURAZIONE E VALUTAZIONE DELLA PERFORMANCE ANNO 2018,,03/16/2018 12:00:00 AM +0000,SEGRETARIO COM.LE,0,,2720,,DELIBERA DI GIUNTA
2018,,30,ADOZIONE DEL PIANO TRIENNALE DI RAZIONALIZZAZIONE DELLE SPESE DI FUNZIONAMENTO - 2018-2020,,03/16/2018 12:00:00 AM +0000,RAGIONERIA,0,,2725,,DELIBERA DI GIUNTA
2018,,31,COMANDO PARZIALE E TEMPORANEO DI PERSONALE DEL COMUNE DI ALZATE BRIANZA. ESAME ED APPROVAZIONE DELLO SCHEMA DEL PROTOCOLLO D'INTESA,,03/16/2018 12:00:00 AM +0000,UFFICIO TECNICO,0,,2726,,DELIBERA DI GIUNTA
2018,,11,LETTURA ED APPROVAZIONI VERBALI SEDUTA CONSILIARE PRECEDENTE,,03/26/2018 12:00:00 AM +0000,SEGRETERIA,0,,2731,,DELIBERA DI CONSIGLIO
2018,,12,APPROVAZIONE DEL BILANCIO DI PREVISIONE 2018/2020. DELLA NOTA DI AGGIORNAMENTO DEL DUP 2018/2020 E DEI RELATIVI ALLEGATI,,03/26/2018 12:00:00 AM +0000,RAGIONERIA,0,,2732,,DELIBERA DI CONSIGLIO
2018,,13,NOMINA REVISORE DEI CONTI AI SENSI DELL'ART. 234 DEL D.LGS. N. 267/2000,,03/26/2018 12:00:00 AM +0000,RAGIONERIA,0,,2733,,DELIBERA DI CONSIGLIO
2018,,14,"APPROVAZIONE PROGETTO DI AGGREGAZIONE SOCIETARIA INTERESSANTE LARIO RETI HOLDING SPA E SOCIETA' DA ESSA CONTROLLATE
 
",,03/26/2018 12:00:00 AM +0000,RAGIONERIA,0,,2734,,DELIBERA DI CONSIGLIO
2018,,15,APPROVAZIONE PIANO DI PROGRAMMA 2018/2020 E SCHEMA DI BILANCIO 2018/2020 - CONSORZIO ERBESE SERVIZI ALLA PERSONA,,03/26/2018 12:00:00 AM +0000,SEGRETERIA,0,,2735,,DELIBERA DI CONSIGLIO
2018,,16,"ATTO DI RETTIFICA ED INTERPRETAZIONE AUTENTICA DEL VIGENTE PIANO DEL GOVERNO DEL TERRITORIO (ART. 13, COMMA 14 BIS - L.R. N. 12/2005 E SMI",,03/26/2018 12:00:00 AM +0000,UFFICIO TECNICO,0,,2736,,DELIBERA DI CONSIGLIO
2018,,33,APPROVAZIONE DEL PIANO ESECUTIVO DI GESTIONE (P.E.G.) PER IL PERIODO 2018/2020,,04/13/2018 12:00:00 AM +0000,AMMINISTRAZIONE,0,,2753,,DELIBERA DI GIUNTA
2018,,34,PAREGGIO DI BILANCIO ANNO 2017 - PRESA D'ATTO DEL MONITORAGGIO ANNUALE E DEL RAGGIUNGIMENTO DELL'OBIETTIVO DI RISPETTO DELLO STESSO,,04/13/2018 12:00:00 AM +0000,RAGIONERIA,0,,2754,,DELIBERA DI GIUNTA
2018,,35,APPROVAZIONE NUOVO PATTO DI INTEGRITA',,04/13/2018 12:00:00 AM +0000,SEGRETARIO COM.LE,0,,2755,,DELIBERA DI GIUNTA
