classe_toponimo,nome_toponimo,numero,subalterno,cap,sezione_istat,longitude,latitude,codice
VIA,GIOSUE' CARDUCCI,1,A,0,0,0,0,8
VIA,GIOSUE' CARDUCCI,1,B,0,0,0,0,8
VIA,GIOSUE' CARDUCCI,2,,0,0,9.168135,45.720945,4
VIA,GIOSUE' CARDUCCI,3,,0,0,0,0,6
VIA,GIOSUE' CARDUCCI,5,,0,0,9.16858,45.720952,1
VIA,GIOSUE' CARDUCCI,6,,0,0,0,0,4
VIA,GIOSUE' CARDUCCI,7,,0,0,0,0,1
VIA,GIOSUE' CARDUCCI,8,,0,0,9.169095,45.720871,1
VIA,GIOSUE' CARDUCCI,10,,0,0,0,0,1
VIA,GIOSUE' CARDUCCI,11,,0,0,0,0,9
VIA,GIOSUE' CARDUCCI,12,,0,0,0,0,1
VIA,GIOSUE' CARDUCCI,13,,0,0,0,0,1
VIA,GIOSUE' CARDUCCI,15,,0,0,0,0,9
VIA,GIOSUE' CARDUCCI,16,,0,0,0,0,1
VIA,GIOSUE' CARDUCCI,17,,0,0,0,0,4
VIA,GIOSUE' CARDUCCI,18,,0,0,0,0,4
VIA,GIOSUE' CARDUCCI,18,D,0,0,0,0,7
VIA,GIOSUE' CARDUCCI,19,,0,0,9.169788,45.720477,1
VIA,GIOSUE' CARDUCCI,20,,0,0,0,0,4
VIA,GIOSUE' CARDUCCI,20,A,0,0,0,0,4
VIA,GIOSUE' CARDUCCI,21,,0,0,9.169908,45.72015,1
VIA,GIOSUE' CARDUCCI,23,,0,0,0,0,4
VIA,GIOSUE' CARDUCCI,24,,0,0,9.169583,45.72069,1
VIA,GIOSUE' CARDUCCI,28,,0,0,0,0,4
VIA,GIOSUE' CARDUCCI,29,,0,0,0,0,1
VIA,GIOSUE' CARDUCCI,30,,0,0,0,0,1
VIA,GIOSUE' CARDUCCI,36,,0,0,0,0,1
VIA,GIOSUE' CARDUCCI,44,,0,0,9.169583,45.72069,1
VIA,GIOSUE' CARDUCCI,46,,0,0,0,0,1
VIA,GIOSUE' CARDUCCI,48,,0,0,9.169583,45.72069,1
VIA,GIOTTO,2,,0,0,0,0,3
VIA,GIOTTO,3,,0,0,0,0,9
VIA,GIOTTO,4,,0,0,0,0,3
VIA,GIOTTO,5,,0,0,0,0,3
VIA,GIOTTO,6,,0,0,0,0,5
VIA,GIOTTO,7,,0,0,0,0,5
VIA,GIOTTO,8,,0,0,0,0,3
VIA,GIOTTO,9,,0,0,0,0,3
VIA,GIOTTO,10,,0,0,0,0,3
VIA,GIOTTO,11,,0,0,0,0,4
VIA,GIOTTO,12,,0,0,0,0,3
VIA,GIOTTO,13,D,0,0,0,0,5
VIA,GIOTTO,13,,0,0,0,0,4
VIA,GIOTTO,15,,0,0,0,0,5
VIA,GIOTTO,17,,0,0,0,0,5
VIA,GIOTTO,19,,0,0,0,0,5
VIA,GIOTTO,23,,0,0,0,0,5
VIA,GIOTTO,25,,0,0,0,0,5
VIA,GIOTTO,26,,0,0,0,0,5
VIA,GIOTTO,27,,0,0,0,0,5
VIA,GIOTTO,31,,0,0,0,0,8
VIA,GIOTTO,31,A,0,0,0,0,5
VIA,GIOTTO,33,,0,0,0,0,8
VIA,GIOTTO,35,,0,0,0,0,5
VIA,GIOTTO,37,,0,0,0,0,5
VIA,GIOTTO,39,,0,0,0,0,5
VIA,GIOVANNI CIMABUE,0,SNC,0,0,0,0,2
VIA,GIOVANNI CIMABUE,2,,0,0,0,0,2
VIA,GIOVANNI CIMABUE,3,,0,0,0,0,2
VIA,GIOVANNI CIMABUE,4,,0,0,0,0,8
VIA,GIOVANNI CIMABUE,5,,0,0,0,0,2
VIA,GIOVANNI CIMABUE,7,,0,0,0,0,4
VIA,GIOVANNI CIMABUE,8,,0,0,9.147982,45.718931,2
VIA,GIOVANNI CIMABUE,14,,0,0,0,0,2
VIA,GIOVANNI CIMABUE,16,,0,0,0,0,2
VIA,GIOVANNI CIMABUE,18,,0,0,0,0,2
VIA,GIOVANNI CIMABUE,20,,0,0,0,0,2
VIA,GIOVANNI CIMABUE,24,,0,0,0,0,2
VIA,GIOVANNI CIMABUE,26,,0,0,0,0,2
VIA,GIOVANNI CIMABUE,34,,0,0,0,0,2
VIA,GIOVANNI CIMABUE,40,,0,0,0,0,2
VIA,GIOVANNI CIMABUE,42,,0,0,0,0,2
VIA,GIOVANNI CIMABUE,46,,0,0,9.14805,45.718939,2
VIA,GIOVANNI CIMABUE,48,,0,0,0,0,2
VIA,GIOVANNI CIMABUE,52,,0,0,0,0,2
VIA,GIOVANNI CIMABUE,54,,0,0,0,0,2
VIA,GIOVANNI DA CERMENATE,0,SNC,0,0,0,0,1
VIA,GIOVANNI DA CERMENATE,1,,0,0,0,0,1
VIA,GIOVANNI DA CERMENATE,2,,0,0,0,0,4
VIA,GIOVANNI DA CERMENATE,3,,0,0,9.122649,45.733738,1
VIA,GIOVANNI DA CERMENATE,4,,0,0,0,0,1
VIA,GIOVANNI DA CERMENATE,5,,0,0,0,0,1
VIA,GIOVANNI DA CERMENATE,6,,0,0,0,0,4
VIA,GIOVANNI DA CERMENATE,7,,0,0,9.122233,45.733697,1
VIA,GIOVANNI DA CERMENATE,8,,0,0,0,0,7
VIA,GIOVANNI DA CERMENATE,9,,0,0,0,0,1
VIA,GIOVANNI DA CERMENATE,10,B,0,0,0,0,9
VIA,GIOVANNI DA CERMENATE,10,A,0,0,0,0,9
VIA,GIOVANNI DA CERMENATE,10,,0,0,0,0,4
VIA,GIOVANNI DA CERMENATE,11,,0,0,0,0,1
VIA,GIOVANNI DA CERMENATE,12,,0,0,0,0,4
VIA,GIOVANNI DA CERMENATE,13,,0,0,0,0,1
VIA,GIOVANNI DA CERMENATE,13,0,0,0,0,0,9
VIA,GIOVANNI DA CERMENATE,14,,0,0,0,0,4
VIA,GIOVANNI DA CERMENATE,15,,0,0,0,0,1
VIA,GIOVANNI DA CERMENATE,16,,0,0,0,0,4
VIA,GIOVANNI DA CERMENATE,17,,0,0,0,0,1
VIA,GIOVANNI DA CERMENATE,18,,0,0,0,0,8
VIA,GIOVANNI DA CERMENATE,20,F,0,0,9.119814,45.733006,4
VIA,GIOVANNI DA CERMENATE,20,C,0,0,0,0,4
VIA,GIOVANNI DA CERMENATE,20,,0,0,0,0,4
VIA,GIOVANNI DA CERMENATE,20,D,0,0,0,0,4
VIA,GIOVANNI DA CERMENATE,20,B,0,0,0,0,8
VIA,GIOVANNI DA CERMENATE,21,D,0,0,0,0,4
VIA,GIOVANNI DA CERMENATE,21,,0,0,0,0,3
VIA,GIOVANNI DA CERMENATE,22,C,0,0,0,0,4
VIA,GIOVANNI DA CERMENATE,22,B,0,0,0,0,4
VIA,GIOVANNI DA CERMENATE,22,,0,0,0,0,4
VIA,GIOVANNI DA CERMENATE,23,,0,0,0,0,8
VIA,GIOVANNI DA CERMENATE,24,B,0,0,0,0,7
VIA,GIOVANNI DA CERMENATE,25,,0,0,9.120026,45.732778,4
VIA,GIOVANNI DA CERMENATE,26,,0,0,0,0,4
VIA,GIOVANNI DA CERMENATE,28,,0,0,0,0,4
VIA,GIOVANNI DA CERMENATE,29,C,0,0,0,0,9
VIA,GIOVANNI DA CERMENATE,29,,0,0,0,0,4
VIA,GIOVANNI DA CERMENATE,30,,0,0,0,0,9
VIA,GIOVANNI DA CERMENATE,31,,0,0,0,0,8
VIA,GIOVANNI DA CERMENATE,32,,0,0,0,0,8
VIA,GIOVANNI DA CERMENATE,33,,0,0,0,0,7
VIA,GIOVANNI DA CERMENATE,34,,0,0,9.116558,45.731303,4
VIA,GIOVANNI DA CERMENATE,35,,0,0,0,0,8
VIA,GIOVANNI DA CERMENATE,36,,0,0,0,0,4
VIA,GIOVANNI DA CERMENATE,37,,0,0,0,0,8
VIA,GIOVANNI DA CERMENATE,42,,0,0,0,0,4
VIA,GIOVANNI DA CERMENATE,43,,0,0,0,0,9
VIA,GIOVANNI DA CERMENATE,50,A,0,0,0,0,4
VIA,GIOVANNI DA CERMENATE,50,,0,0,0,0,4
VIA,GIOVANNI DA CERMENATE,50,B,0,0,0,0,4
VIA,GIOVANNI DA CERMENATE,50,C,0,0,0,0,9
VIA,GIOVANNI DA CERMENATE,51,,0,0,0,0,4
VIA,GIOVANNI DA CERMENATE,53,,0,0,0,0,4
VIA,GIOVANNI DA CERMENATE,55,,0,0,0,0,4
VIA,GIOVANNI DA CERMENATE,57,,0,0,0,0,4
VIA,GIOVANNI DA CERMENATE,59,,0,0,0,0,4
VIA,GIOVANNI DA CERMENATE,60,,0,0,0,0,4
VIA,GIOVANNI DA CERMENATE,61,,0,0,0,0,4
VIA,GIOVANNI DA CERMENATE,62,,0,0,0,0,9
VIA,GIOVANNI DA CERMENATE,62,B,0,0,0,0,9
VIA,GIOVANNI DA CERMENATE,64,,0,0,0,0,4
VIA,GIOVANNI DA CERMENATE,64,A,0,0,0,0,9
VIA,GIOVANNI DA CERMENATE,65,,0,0,0,0,8
VIA,GIOVANNI DA CERMENATE,66,,0,0,0,0,4
VIA,GIOVANNI DA CERMENATE,66,A,0,0,0,0,9
VIA,GIOVANNI DA CERMENATE,66,B,0,0,0,0,9
VIA,GIOVANNI DA CERMENATE,66,C,0,0,0,0,9
VIA,GIOVANNI DA CERMENATE,68,,0,0,0,0,4
VIA,GIOVANNI DA CERMENATE,69,,0,0,0,0,9
VIA,GIOVANNI DA CERMENATE,70,,0,0,0,0,4
VIA,GIOVANNI DA CERMENATE,71,,0,0,0,0,8
VIA,GIOVANNI DA CERMENATE,72,,0,0,0,0,8
VIA,GIOVANNI DA CERMENATE,73,,0,0,0,0,8
VIA,GIOVANNI DA CERMENATE,74,A,0,0,0,0,4
VIA,GIOVANNI DA CERMENATE,74,B,0,0,0,0,4
VIA,GIOVANNI DA CERMENATE,74,C,0,0,0,0,4
VIA,GIOVANNI DA CERMENATE,74,,0,0,0,0,8
VIA,GIOVANNI DA CERMENATE,75,A,0,0,0,0,4
VIA,GIOVANNI DA CERMENATE,75,,0,0,0,0,8
VIA,GIOVANNI DA CERMENATE,76,,0,0,9.110441,45.729511,9
VIA,GIOVANNI DA CERMENATE,77,,0,0,0,0,9
VIA,GIOVANNI DA CERMENATE,77,A,0,0,0,0,9
VIA,GIOVANNI DA CERMENATE,78,,0,0,0,0,4
VIA,GIOVANNI DA CERMENATE,79,,0,0,0,0,8
VIA,GIOVANNI DA CERMENATE,81,,0,0,0,0,4
VIA,GIOVANNI DA CERMENATE,81,B,0,0,0,0,4
VIA,GIOVANNI DA CERMENATE,82,,0,0,0,0,4
VIA,GIOVANNI DA CERMENATE,82,A,0,0,0,0,4
VIA,GIOVANNI DA CERMENATE,90,,0,0,0,0,5
VIA,GIOVANNI DA CERMENATE,95,,0,0,0,0,8
VIA,GIOVANNI DA CERMENATE,97,,0,0,0,0,4
VIA,GIOVANNI PASCOLI,1,,0,0,0,0,8
VIA,GIOVANNI PASCOLI,8,,0,0,0,0,6
VIA,GIOVANNI PASCOLI,10,,0,0,0,0,8
VIA,GIOVANNI PASCOLI,11,,0,0,0,0,8
VIA,GIOVANNI PASCOLI,11,C,0,0,0,0,6
VIA,GIOVANNI PASCOLI,11,D,0,0,0,0,6
VIA,GIOVANNI PASCOLI,12,,0,0,0,0,5
VIA,GIOVANNI PASCOLI,16,,0,0,0,0,6
VIA,GIOVANNI PASCOLI,18,,0,0,0,0,6
VIA,GIOVANNI PASCOLI,20,,0,0,0,0,6
VIA,GIOVANNI PASCOLI,22,,0,0,0,0,7
VIA,GIOVANNI PASCOLI,24,,0,0,0,0,6
VIA,GIOVANNI RANDACCIO,2,,0,0,0,0,6
VIA,GIOVANNI RANDACCIO,3,,0,0,0,0,6
VIA,GIOVANNI RANDACCIO,4,,0,0,0,0,6
VIA,GIOVANNI RANDACCIO,5,,0,0,0,0,6
VIA,GIOVANNI RANDACCIO,5,A,0,0,0,0,6
VIA,GIOVANNI RANDACCIO,6,,0,0,0,0,6
VIA,GIOVANNI RANDACCIO,7,,0,0,0,0,6
VIA,GIOVANNI RANDACCIO,8,,0,0,0,0,6
VIA,GIOVANNI RANDACCIO,10,,0,0,0,0,6
VIA,GIOVANNI RANDACCIO,11,,0,0,0,0,3
VIA,GIOVANNI RANDACCIO,12,,0,0,0,0,9
VIA,GIOVANNI RANDACCIO,14,,0,0,0,0,6
VIA,GIOVANNI RANDACCIO,15,B,0,0,0,0,4
VIA,GIOVANNI RANDACCIO,15,A,0,0,0,0,6
VIA,GIOVANNI RANDACCIO,15,,0,0,0,0,7
VIA,GIOVANNI RANDACCIO,16,,0,0,0,0,8
VIA,GIOVANNI RANDACCIO,17,,0,0,0,0,4
VIA,GIOVANNI RANDACCIO,19,A,0,0,0,0,6
VIA,GIOVANNI RANDACCIO,19,,0,0,0,0,7
VIA,GIOVANNI RANDACCIO,19,B,0,0,0,0,6
VIA,GIOVANNI RANDACCIO,20,,0,0,0,0,7
VIA,GIOVANNI RANDACCIO,21,,0,0,0,0,6
VIA,GIOVANNI RANDACCIO,22,,0,0,0,0,6
VIA,GIOVANNI RANDACCIO,23,,0,0,0,0,6
VIA,GIOVANNI SEGANTINI,5,,0,0,0,0,7
VIA,GIOVANNI SEGANTINI,7,,0,0,0,0,7
VIA,GIOVANNI SEGANTINI,10,A,0,0,0,0,8
VIA,GIOVANNI SEGANTINI,10,,0,0,0,0,7
VIA,GIOVANNI SEGANTINI,11,,0,0,0,0,7
VIA,GIOVANNI SEGANTINI,12,,0,0,0,0,7
VIA,GIOVANNI SEGANTINI,13,C,0,0,0,0,7
VIA,GIOVANNI SEGANTINI,13,,0,0,0,0,5
VIA,GIOVANNI SEGANTINI,13,A,0,0,0,0,7
VIA,GIOVANNI SEGANTINI,15,,0,0,0,0,7
VIA,GIOVANNI SEGANTINI,17,,0,0,0,0,5
VIA,GIOVANNI SEGANTINI,18,,0,0,0,0,7
VIA,GIOVANNI SEGANTINI,19,,0,0,0,0,7
VIA,GIOVANNI SEGANTINI,20,,0,0,0,0,7
VIA,GIOVANNI SEGANTINI,21,,0,0,0,0,7
VIA,GIOVANNI SEGANTINI,25,,0,0,0,0,7
VIA,GIOVANNI XXIII,1,,0,0,0,0,3
VIA,GIOVANNI XXIII,3,,0,0,0,0,7
VIA,GIOVANNI XXIII,4,,0,0,0,0,5
VIA,GIOVANNI XXIII,5,,0,0,0,0,9
VIA,GIOVANNI XXIII,6,,0,0,0,0,7
VIA,GIOVANNI XXIII,7,,0,0,0,0,8
VIA,GIOVANNI XXIII,8,,0,0,0,0,5
VIA,GIOVANNI XXIII,9,,0,0,0,0,3
VIA,GIOVANNI XXIII,11,,0,0,0,0,5
VIA,GIOVANNI XXIII,13,,0,0,0,0,5
VIA,GIOVANNI XXIII,18,,0,0,0,0,5
VIA,GIOVANNI XXIII,21,,0,0,0,0,9
VIA,GIOVANNI XXIII,22,,0,0,0,0,5
VIA,GIOVANNI XXIII,24,,0,0,0,0,9
VIA,GIOVANNI XXIII,77,,0,0,0,0,9
VIA,GIULIANO SPAZZI,4,,0,0,0,0,6
VIA,GIULIANO SPAZZI,7,,0,0,0,0,7
VIA,GIULIANO SPAZZI,8,,0,0,0,0,8
VIA,GIULIANO SPAZZI,9,B,0,0,0,0,9
VIA,GIULIANO SPAZZI,9,A,0,0,0,0,8
VIA,GIULIANO SPAZZI,9,,0,0,0,0,7
VIA,GIULIANO SPAZZI,10,A,0,0,0,0,8
VIA,GIULIANO SPAZZI,10,,0,0,0,0,8
VIA,GIULIANO SPAZZI,11,B,0,0,0,0,7
VIA,GIULIANO SPAZZI,11,A,0,0,0,0,7
VIA,GIULIANO SPAZZI,11,,0,0,0,0,7
VIA,GIULIANO SPAZZI,12,,0,0,0,0,9
VIA,GIULIANO SPAZZI,13,,0,0,0,0,7
VIA,GIULIANO SPAZZI,13,A,0,0,0,0,6
VIA,GIULIANO SPAZZI,14,,0,0,0,0,8
VIA,GIULIANO SPAZZI,15,,0,0,0,0,4
VIA,GIULIANO SPAZZI,16,,0,0,0,0,7
VIA,GIULIANO SPAZZI,18,,0,0,0,0,7
VIA,GIULIANO SPAZZI,22,,0,0,0,0,7
VIA,GIULIANO SPAZZI,24,,0,0,0,0,7
VIA,GIULIANO SPAZZI,26,,0,0,0,0,9
VIA,GIULIANO SPAZZI,28,,0,0,0,0,9
VIA,GIULIO CARCANO,1,,0,0,0,0,4
VIA,GIULIO CARCANO,2,A,0,0,0,0,9
VIA,GIULIO CARCANO,2,,0,0,0,0,1
VIA,GIULIO CARCANO,3,,0,0,0,0,1
VIA,GIULIO CARCANO,4,,0,0,9.12634,45.735876,1
VIA,GIULIO CARCANO,5,,0,0,0,0,1
VIA,GIULIO CARCANO,6,,0,0,9.126516,45.735999,1
VIA,GIULIO CARCANO,7,A,0,0,0,0,8
VIA,GIULIO CARCANO,7,,0,0,0,0,1
VIA,GIULIO CARCANO,9,,0,0,9.12634,45.735876,1
VIA,GIULIO CARCANO,9,A,0,0,0,0,9
VIA,GIULIO CARCANO,10,,0,0,0,0,7
VIA,GIULIO CARCANO,12,,0,0,0,0,1
VIA,GIULIO CARCANO,13,,0,0,0,0,1
VIA,GIULIO CARCANO,14,,0,0,9.125412,45.735557,1
VIA,GIULIO CARCANO,15,,0,0,0,0,1
VIA,GIULIO CARCANO,16,,0,0,9.12634,45.735876,1
VIA,GIULIO CARCANO,17,,0,0,9.12634,45.735876,4
VIA,GIULIO CARCANO,18,B,0,0,0,0,8
VIA,GIULIO CARCANO,18,,0,0,0,0,1
VIA,GIULIO CARCANO,19,,0,0,0,0,4
VIA,GIULIO CARCANO,20,,0,0,0,0,9
VIA,GIULIO CARCANO,21,,0,0,9.125412,45.735557,1
VIA,GIULIO CARCANO,22,,0,0,9.12634,45.735876,1
VIA,GIULIO CARCANO,23,1,0,0,0,0,8
VIA,GIULIO CARCANO,23,,0,0,0,0,1
VIA,GIULIO CARCANO,24,,0,0,0,0,4
VIA,GIULIO CARCANO,26,,0,0,0,0,4
VIA,GIULIO CARCANO,26,A,0,0,0,0,4
VIA,GIULIO CARCANO,26,C,0,0,0,0,9
VIA,GIULIO CARCANO,27,A,0,0,0,0,8
VIA,GIULIO CARCANO,27,,0,0,0,0,4
VIA,GIULIO CARCANO,28,,0,0,0,0,4
VIA,GIULIO CARCANO,29,,0,0,0,0,4
VIA,GIULIO CARCANO,29,A,0,0,0,0,5
VIA,GIULIO CARCANO,30,,0,0,0,0,1
VIA,GIULIO CARCANO,31,B,0,0,0,0,4
VIA,GIULIO CARCANO,31,,0,0,0,0,4
VIA,GIULIO CARCANO,32,,0,0,9.12634,45.735876,1
VIA,GIULIO CARCANO,33,,0,0,0,0,7
VIA,GIULIO CARCANO,35,,0,0,0,0,1
VIA,GIULIO CARCANO,36,,0,0,0,0,1
VIA,GIULIO CARCANO,38,,0,0,0,0,1
VIA,GIULIO CARCANO,39,,0,0,9.12634,45.735876,1
VIA,GIULIO CARCANO,40,,0,0,9.12634,45.735876,1
VIA,GIULIO CARCANO,41,,0,0,9.12634,45.735876,1
VIA,GIULIO CARCANO,43,,0,0,0,0,1
VIA,GIULIO CARCANO,44,,0,0,0,0,1
VIA,GIULIO CARCANO,45,,0,0,0,0,1
VIA,GIULIO CARCANO,53,,0,0,0,0,1
VIA,GIULIO CARCANO,57,,0,0,9.12634,45.735876,1
VIA,GIULIO CARCANO,61,,0,0,0,0,1
VIA,GIULIO CARCANO,63,,0,0,9.12634,45.735876,1
VIA,GIULIO CARCANO,64,,0,0,9.12634,45.735876,1
VIA,GIULIO CARCANO,67,,0,0,9.12634,45.735876,1
VIA,GIULIO CARCANO,73,,0,0,0,0,1
VIA,GIULIO CARCANO,76,,0,0,0,0,1
VIA,GIULIO CARCANO,79,,0,0,0,0,1
VIA,GIULIO CARCANO,80,,0,0,0,0,1
VIA,GIULIO CARCANO,83,,0,0,9.12634,45.735876,1
VIA,GIULIO CARCANO,84,,0,0,9.12634,45.735876,1
VIA,GIULIO CARCANO,85,,0,0,9.12634,45.735876,1
VIA,GIULIO CARCANO,86,,0,0,0,0,1
VIA,GIULIO CARCANO,92,,0,0,0,0,1
VIA,GIULIO CARCANO,95,,0,0,0,0,1
VIA,GIULIO CARCANO,96,,0,0,9.12634,45.735876,1
VIA,GIULIO CARCANO,98,,0,0,0,0,1
VIA,GIULIO CARCANO,103,,0,0,0,0,1
VIA,GIULIO CARCANO,104,,0,0,9.12634,45.735876,1
VIA,GIULIO CARCANO,107,,0,0,9.12634,45.735876,1
VIA,GIULIO CARCANO,110,,0,0,0,0,1
VIA,GIULIO CARCANO,112,,0,0,9.125412,45.735557,1
VIA,GIULIO CARCANO,114,,0,0,0,0,1
VIA,GIULIO CARCANO,115,,0,0,9.12634,45.735876,1
VIA,GIULIO CARCANO,116,,0,0,9.12634,45.735876,1
VIA,GIULIO CARCANO,117,,0,0,0,0,1
VIA,GIULIO CARCANO,120,,0,0,0,0,1
VIA,GIULIO CARCANO,126,,0,0,9.12634,45.735876,1
VIA,GIULIO CARCANO,132,,0,0,0,0,1
VIA,GIULIO CARCANO,136,,0,0,0,0,1
VIA,GIULIO CESARE,0,SNC,0,0,0,0,1
VIA,GIULIO CESARE,3,,0,0,9.121325,45.740334,1
VIA,GIULIO CESARE,4,,0,0,0,0,1
VIA,GIULIO CESARE,5,C,0,0,0,0,9
VIA,GIULIO CESARE,5,,0,0,0,0,4
VIA,GIULIO CESARE,6,,0,0,0,0,1
VIA,GIULIO CESARE,7,,0,0,0,0,1
VIA,GIULIO CESARE,8,,0,0,9.120305,45.739605,1
VIA,GIULIO CESARE,9,,0,0,0,0,1
VIA,GIULIO CESARE,10,,0,0,9.12042,45.739544,1
VIA,GIULIO CESARE,11,,0,0,0,0,1
VIA,GIULIO CESARE,13,,0,0,0,0,1
VIA,GIULIO CESARE,14,,0,0,0,0,1
VIA,GIULIO CESARE,16,,0,0,0,0,1
VIA,GIULIO CESARE,20,,0,0,0,0,1
VIA,GIULIO CESARE,21,,0,0,0,0,1
VIA,GIULIO CESARE,28,,0,0,9.12042,45.739544,1
VIA,GIULIO CESARE,29,,0,0,0,0,1
VIA,GIULIO CESARE,33,,0,0,0,0,1
VIA,GIULIO CESARE,37,,0,0,0,0,1
VIA,GIULIO CESARE,39,,0,0,0,0,1
VIA,GIULIO CESARE,42,,0,0,0,0,1
VIA,GIULIO CESARE,43,,0,0,0,0,1
VIA,GIULIO CESARE,46,,0,0,0,0,1
VIA,GIULIO CESARE,50,,0,0,0,0,1
VIA,GIULIO CESARE,52,,0,0,0,0,1
VIA,GIULIO CESARE,53,,0,0,0,0,1
VIA,GIULIO CESARE,57,,0,0,0,0,1
VIA,GIULIO CESARE,59,,0,0,0,0,1
VIA,GIULIO CESARE,60,,0,0,0,0,1
VIA,GIULIO CESARE,61,,0,0,0,0,1
VIA,GIULIO CESARE,62,,0,0,0,0,1
VIA,GIULIO CESARE,63,,0,0,0,0,1
VIA,GIULIO CESARE,65,,0,0,9.120852,45.739769,1
VIA,GIULIO CESARE,67,,0,0,0,0,1
VIA,GIULIO CESARE,69,,0,0,9.120852,45.739769,1
VIA,GIULIO CESARE,70,,0,0,9.12042,45.739544,1
VIA,GIULIO CESARE,71,,0,0,0,0,1
VIA,GIULIO CESARE,73,C,0,0,9.120852,45.739769,1
VIA,GIULIO CESARE,74,,0,0,0,0,1
VIA,GIULIO CESARE,75,,0,0,0,0,1
VIA,GIULIO CESARE,78,,0,0,0,0,3
VIA,GIULIO CESARE,80,,0,0,0,0,1
VIA,GIULIO CESARE,85,,0,0,0,0,1
VIA,GIULIO CESARE,87,,0,0,0,0,1
VIA,GIULIO CESARE,88,A,0,0,0,0,1
VIA,GIULIO CESARE,90,,0,0,0,0,1
VIA,GIULIO CESARE,92,,0,0,0,0,1
VIA,GIULIO CESARE,96,,0,0,0,0,1
VIA,GIULIO CESARE,100,,0,0,0,0,1
VIA,GIULIO CESARE,110,,0,0,0,0,1
VIA,GIULIO CESARE,114,,0,0,0,0,1
VIA,GIULIO CESARE,116,,0,0,0,0,1
VIA,GIULIO CESARE,118,,0,0,0,0,1
VIA,GIULIO CESARE,120,,0,0,0,0,1
VIA,GIULIO CESARE,132,,0,0,0,0,1
VIA,GIULIO CESARE,134,,0,0,0,0,1
VIA,GIULIO CESARE,138,,0,0,0,0,1
VIA,GIULIO CESARE,144,,0,0,0,0,1
VIA,GIUSEPPE ANGLIERI,1,,0,0,9.152694,45.733971,2
VIA,GIUSEPPE ANGLIERI,2,,0,0,9.152694,45.733971,2
VIA,GIUSEPPE ANGLIERI,7,,0,0,0,0,9
VIA,GIUSEPPE ANGLIERI,8,,0,0,9.152694,45.733971,2
VIA,GIUSEPPE ANGLIERI,9,,0,0,0,0,9
VIA,GIUSEPPE ANGLIERI,10,,0,0,9.152694,45.733971,2
VIA,GIUSEPPE ANGLIERI,14,,0,0,9.152694,45.733971,2
VIA,GIUSEPPE ANGLIERI,16,,0,0,9.152694,45.733971,3
VIA,GIUSEPPE CITTERIO,0,SNC,0,0,0,0,2
VIA,GIUSEPPE CITTERIO,1,,0,0,0,0,2
VIA,GIUSEPPE CITTERIO,2,,0,0,0,0,2
VIA,GIUSEPPE CITTERIO,4,,0,0,0,0,4
VIA,GIUSEPPE CITTERIO,5,,0,0,0,0,4
VIA,GIUSEPPE CITTERIO,6,,0,0,0,0,4
VIA,GIUSEPPE CITTERIO,7,,0,0,0,0,2
VIA,GIUSEPPE CITTERIO,8,,0,0,0,0,4
VIA,GIUSEPPE CITTERIO,9,,0,0,0,0,5
VIA,GIUSEPPE CITTERIO,10,A,0,0,0,0,2
VIA,GIUSEPPE CITTERIO,10,,0,0,9.098269,45.717375,5
VIA,GIUSEPPE CITTERIO,11,A,0,0,9.097682,45.717805,2
VIA,GIUSEPPE CITTERIO,11,,0,0,0,0,2
VIA,GIUSEPPE CITTERIO,12,,0,0,0,0,2
VIA,GIUSEPPE CITTERIO,13,,0,0,0,0,2
VIA,GIUSEPPE CITTERIO,14,,0,0,9.098067,45.717462,2
VIA,GIUSEPPE CITTERIO,15,,0,0,0,0,2
VIA,GIUSEPPE CITTERIO,16,,0,0,0,0,2
VIA,GIUSEPPE CITTERIO,17,,0,0,0,0,4
VIA,GIUSEPPE CITTERIO,17,A,0,0,0,0,4
VIA,GIUSEPPE CITTERIO,18,,0,0,0,0,2
VIA,GIUSEPPE CITTERIO,19,,0,0,0,0,2
VIA,GIUSEPPE CITTERIO,20,,0,0,0,0,4
VIA,GIUSEPPE CITTERIO,21,B,0,0,0,0,7
VIA,GIUSEPPE CITTERIO,21,,0,0,0,0,2
VIA,GIUSEPPE CITTERIO,22,,0,0,9.097555,45.718182,2
VIA,GIUSEPPE CITTERIO,23,,0,0,0,0,2
VIA,GIUSEPPE CITTERIO,23,A,0,0,0,0,4
VIA,GIUSEPPE CITTERIO,24,,0,0,0,0,2
VIA,GIUSEPPE CITTERIO,25,,0,0,0,0,2
VIA,GIUSEPPE CITTERIO,26,,0,0,0,0,8
VIA,GIUSEPPE CITTERIO,27,,0,0,0,0,4
VIA,GIUSEPPE CITTERIO,29,,0,0,0,0,2
VIA,GIUSEPPE CITTERIO,30,,0,0,0,0,2
VIA,GIUSEPPE CITTERIO,31,,0,0,0,0,2
VIA,GIUSEPPE CITTERIO,32,,0,0,0,0,4
VIA,GIUSEPPE CITTERIO,33,A,0,0,0,0,2
VIA,GIUSEPPE CITTERIO,33,,0,0,0,0,7
VIA,GIUSEPPE CITTERIO,34,,0,0,0,0,2
VIA,GIUSEPPE CITTERIO,34,A,0,0,0,0,2
VIA,GIUSEPPE CITTERIO,35,,0,0,0,0,2
VIA,GIUSEPPE CITTERIO,35,A,0,0,0,0,2
VIA,GIUSEPPE CITTERIO,36,,0,0,0,0,2
