Anno,Data versamento,Totale versamento,Tipo,Ravv.operoso,Fonte dati,Tipo pagamento,Compensazione,Annullato
2007,26/05/2007,175.00,Saldo,false,,,false,false
2008,30/05/2008,175.00,Unica soluzione,false,,,false,false
2009,01/06/2009,175.00,Unica soluzione,false,,,false,false
2010,16/06/2010,175.00,Saldo,false,,CONCESSIONARIO RISCOSSIONE,false,false
2006,05/12/2006,8.67,Saldo,false,,,false,false
2006,05/12/2006,8.67,Saldo,false,,,false,false
2005,19/12/2006,225.47,Saldo,false,,,false,false
2006,19/12/2006,733.41,Saldo,false,,,false,false
2007,15/06/2007,479.00,Acconto,false,,,false,false
2007,12/12/2007,349.00,Saldo,false,,,false,false
2008,16/06/2008,370.00,Acconto,false,,,false,false
2008,09/12/2008,291.00,Saldo,false,,,false,false
2009,16/06/2009,95.00,Acconto,false,,,false,false
2009,15/12/2009,95.00,Saldo,false,,,false,false
1993,16/07/1993,30.47,Acconto,false,,,false,false
1993,07/12/1993,37.18,Saldo,false,,,false,false
1994,28/06/1994,81.60,Saldo,false,,,false,false
1995,28/06/1995,81.60,Saldo,false,,,false,false
1996,27/06/1996,87.28,Saldo,false,,,false,false
1998,30/06/1998,98.13,Saldo,false,,,false,false
1999,01/07/1999,98.13,Saldo,false,,,false,false
2000,03/07/2000,98.13,Acconto,false,,,false,false
2001,30/07/2001,102.26,Unica soluzione,false,,,false,false
2002,28/06/2002,89.05,Saldo,false,,,false,false
2007,18/06/2007,11.00,Acconto,false,,,false,false
2003,30/06/2003,89.05,Unica soluzione,false,,,false,false
2004,29/06/2004,89.05,Unica soluzione,false,,,false,false
2005,28/06/2005,89.05,Unica soluzione,false,,,false,false
2006,01/06/2006,89.05,Unica soluzione,false,,,false,false
2007,18/06/2007,90.00,Unica soluzione,false,,,false,false
2006,14/12/2006,1087.17,Saldo,false,,,false,false
2007,15/06/2007,1434.00,Acconto,false,,,false,false
2007,14/12/2007,1434.00,Saldo,false,,,false,false
2008,16/06/2008,1461.00,Acconto,false,,,false,false
2008,15/12/2008,1485.00,Saldo,false,,,false,false
2009,16/06/2009,1473.00,Acconto,false,,,false,false
2009,16/12/2009,1131.00,Saldo,false,,,false,false
2010,16/06/2010,1460.00,Acconto,false,,CONCESSIONARIO RISCOSSIONE,false,false
2010,15/12/2010,1460.00,Saldo,false,,CONCESSIONARIO RISCOSSIONE,false,false
2011,15/06/2011,1469.00,Acconto,false,,CONCESSIONARIO RISCOSSIONE,false,false
2011,16/12/2011,1469.00,Saldo,false,,CONCESSIONARIO RISCOSSIONE,false,false
2006,16/12/2006,13.23,Saldo,false,,,false,false
2007,16/06/2007,19.00,Unica soluzione,false,,,false,false
2006,16/12/2006,13.23,Saldo,false,,,false,false
2007,16/06/2007,19.00,Unica soluzione,false,,,false,false
1993,06/07/1993,43.90,Acconto,false,,,false,false
1993,06/12/1993,53.71,Saldo,false,,,false,false
1994,22/06/1994,49.58,Acconto,false,,,false,false
1994,02/12/1994,60.43,Saldo,false,,,false,false
1995,13/06/1995,49.58,Acconto,false,,,false,false
1995,13/12/1995,23.76,Saldo,false,,,false,false
2006,15/12/2006,1.53,Saldo,false,,,false,false
2006,15/12/2006,44.03,Saldo,false,,,false,false
2007,15/06/2007,66.00,Acconto,false,,,false,false
2007,12/12/2007,66.00,Saldo,false,,,false,false
2008,16/06/2008,77.00,Acconto,false,,,false,false
2008,16/12/2008,78.00,Saldo,false,,,false,false
2009,16/06/2009,77.00,Acconto,false,,,false,false
2009,16/12/2009,78.00,Saldo,false,,,false,false
2010,16/06/2010,77.00,Acconto,false,,CONCESSIONARIO RISCOSSIONE,false,false
2010,16/12/2010,78.00,Saldo,false,,CONCESSIONARIO RISCOSSIONE,false,false
2011,16/06/2011,77.00,Acconto,false,,CONCESSIONARIO RISCOSSIONE,false,false
2011,16/12/2011,78.00,Saldo,false,,CONCESSIONARIO RISCOSSIONE,false,false
2006,15/12/2006,103.50,Saldo,false,,,false,false
2007,18/06/2007,311.00,Acconto,false,,,false,false
2007,17/12/2007,311.00,Saldo,false,,,false,false
2008,16/06/2008,311.00,Acconto,false,,,false,false
2008,16/12/2008,311.00,Saldo,false,,,false,false
2009,23/06/2009,368.00,Acconto,false,,,false,false
2009,23/06/2009,9.21,Acconto,false,,,false,false
2009,16/12/2009,253.00,Saldo,false,,,false,false
2010,16/06/2010,190.00,Acconto,false,,CONCESSIONARIO RISCOSSIONE,false,false
2010,16/12/2010,178.00,Saldo,false,,CONCESSIONARIO RISCOSSIONE,false,false
2011,16/06/2011,178.00,Acconto,false,,CONCESSIONARIO RISCOSSIONE,false,false
2006,19/12/2006,4.06,Saldo,false,,,false,false
2006,20/12/2006,104.00,Saldo,false,,,false,false
2007,13/06/2007,80.00,Acconto,false,,,false,false
2007,14/12/2007,34.00,Saldo,false,,,false,false
2006,20/12/2006,104.00,Saldo,false,,,false,false
2007,13/06/2007,80.00,Acconto,false,,,false,false
2007,14/12/2007,34.00,Saldo,false,,,false,false
1993,16/07/1993,2.58,Acconto,false,,,false,false
1993,14/12/1993,3.10,Saldo,false,,,false,false
1994,27/06/1994,2.58,Acconto,false,,,false,false
1994,19/12/1994,3.10,Saldo,false,,,false,false
1995,28/06/1995,2.58,Acconto,false,,,false,false
1995,19/12/1995,3.10,Saldo,false,,,false,false
1996,28/06/1996,14.98,Saldo,false,,,false,false
1997,28/06/1997,7.75,Saldo,false,,,false,false
1998,29/06/1998,7.75,Saldo,false,,,false,false
1999,30/06/1999,7.75,Saldo,false,,,false,false
2000,30/06/2000,6.71,Unica soluzione,false,,,false,false
2001,29/06/2001,6.71,Unica soluzione,false,,,false,false
2001,17/12/2001,20.14,Unica soluzione,false,,,false,false
2002,28/06/2002,22.30,Unica soluzione,false,,,false,false
2003,27/06/2003,22.29,Unica soluzione,false,,,false,false
2004,30/06/2004,22.29,Unica soluzione,false,,,false,false
2005,28/06/2005,22.29,Unica soluzione,false,,,false,false
2006,29/06/2006,11.15,Acconto,false,,,false,false
2006,12/12/2006,11.15,Saldo,false,,,false,false
2007,17/12/2007,11.00,Saldo,false,,,false,false
2006,18/12/2006,51.33,Saldo,false,,,false,false
2007,18/06/2007,25.79,Acconto,false,,,false,false
2007,15/12/2007,26.00,Saldo,false,,,false,false
2006,18/12/2006,51.33,Saldo,false,,,false,false
2007,18/06/2007,25.79,Acconto,false,,,false,false
2007,15/12/2007,26.00,Saldo,false,,,false,false
2006,20/12/2006,21.02,Unica soluzione,false,,,false,false
2007,12/06/2007,25.00,Unica soluzione,false,,,false,false
2006,20/12/2006,50.24,Saldo,false,,,false,false
2007,16/06/2007,60.00,Acconto,false,,,false,false
2007,12/01/2008,63.00,Saldo,false,,,false,false
2006,18/12/2006,37.26,Saldo,false,,,false,false
2006,19/12/2006,20.56,Unica soluzione,false,,,false,false
2006,19/12/2006,166.18,Saldo,false,,,false,false
2007,18/06/2007,332.00,Acconto,false,,,false,false
2008,14/06/2008,166.00,Acconto,false,,,false,false
2008,16/12/2008,166.00,Saldo,false,,,false,false
2009,16/06/2009,166.00,Acconto,false,,,false,false
2009,10/12/2009,166.00,Saldo,false,,,false,false
2010,16/06/2010,166.00,Acconto,false,,CONCESSIONARIO RISCOSSIONE,false,false
2010,25/01/2011,171.22,Saldo,false,,CONCESSIONARIO RISCOSSIONE,false,false
2011,15/06/2011,166.00,Acconto,false,,CONCESSIONARIO RISCOSSIONE,false,false
1993,17/07/1993,26.34,Acconto,false,,,false,false
1993,13/12/1993,32.54,Saldo,false,,,false,false
1994,30/06/1994,32.54,Acconto,false,,,false,false
1994,15/12/1994,39.25,Saldo,false,,,false,false
1995,29/06/1995,32.54,Acconto,false,,,false,false
1996,27/06/1996,34.60,Acconto,false,,,false,false
1996,18/12/1996,42.87,Saldo,false,,,false,false
1996,02/04/1997,9.30,Saldo,false,,,false,false
1997,30/06/1997,39.77,Acconto,false,,,false,false
1997,19/12/1997,48.03,Saldo,false,,,false,false
1998,30/06/1998,43.38,Acconto,false,,,false,false
1998,17/12/1998,53.20,Saldo,false,,,false,false
1999,30/06/1999,43.38,Acconto,false,,,false,false
1999,20/12/1999,53.20,Saldo,false,,,false,false
2000,29/06/2000,54.23,Acconto,false,,,false,false
2000,20/12/2000,66.11,Saldo,false,,,false,false
2001,28/06/2001,59.91,Acconto,false,,,false,false
2001,20/12/2001,59.91,Saldo,false,,,false,false
2002,28/06/2002,110.93,Unica soluzione,false,,,false,false
2003,25/06/2003,108.16,Unica soluzione,false,,,false,false
2004,30/06/2004,108.16,Unica soluzione,false,,,false,false
2005,24/06/2005,108.16,Unica soluzione,false,,,false,false
2006,26/06/2006,54.08,Acconto,false,,,false,false
2006,11/12/2006,54.08,Saldo,false,,,false,false
2007,11/06/2007,54.00,Acconto,false,,,false,false
2007,12/12/2007,54.00,Saldo,false,,,false,false
2006,20/12/2006,21.02,Unica soluzione,false,,,false,false
2007,12/06/2007,25.00,Unica soluzione,false,,,false,false
2006,20/12/2006,12.54,Unica soluzione,false,,,false,false
2006,19/12/2006,22.97,Saldo,false,,,false,false
2007,14/06/2007,17.00,Acconto,false,,,false,false
2007,14/12/2007,17.00,Saldo,false,,,false,false
2006,19/12/2006,45.14,Saldo,false,,,false,false
2007,15/06/2007,20.00,Unica soluzione,false,,,false,false
2006,19/12/2006,118.30,Acconto,false,,,false,false
2006,19/12/2006,330.13,Saldo,false,,,false,false
2007,11/06/2007,330.00,Acconto,false,,,false,false
2007,13/12/2007,330.00,Saldo,false,,,false,false
2008,16/06/2008,330.00,Acconto,false,,,false,false
2008,15/12/2008,330.00,Saldo,false,,,false,false
2009,15/06/2009,330.00,Acconto,false,,,false,false
2009,14/12/2009,330.00,Saldo,false,,,false,false
2010,15/06/2010,330.00,Acconto,false,,CONCESSIONARIO RISCOSSIONE,false,false
2010,10/12/2010,330.00,Saldo,false,,CONCESSIONARIO RISCOSSIONE,false,false
2011,15/06/2011,330.00,Acconto,false,,CONCESSIONARIO RISCOSSIONE,false,false
2011,15/12/2011,330.00,Saldo,false,,CONCESSIONARIO RISCOSSIONE,false,false
2006,20/12/2006,50.24,Saldo,false,,,false,false
2007,16/06/2007,60.00,Acconto,false,,,false,false
2007,12/01/2008,63.00,Saldo,false,,,false,false
1993,14/07/1993,28.92,Acconto,false,,,false,false
1993,15/12/1993,23.24,Saldo,false,,,false,false
1994,27/06/1994,11.36,Acconto,false,,,false,false
1994,15/12/1994,13.94,Saldo,false,,,false,false
1995,30/06/1995,20.14,Acconto,false,,,false,false
1995,14/12/1995,24.27,Saldo,false,,,false,false
1996,27/06/1996,22.72,Acconto,false,,,false,false
1996,11/12/1996,27.89,Saldo,false,,,false,false
1996,16/12/1999,7.23,Saldo,false,,,false,false
1997,26/06/1997,22.72,Acconto,false,,,false,false
1997,19/12/1997,27.89,Saldo,false,,,false,false
1997,16/12/1999,6.71,Saldo,false,,,false,false
1998,26/06/1998,25.31,Acconto,false,,,false,false
1998,17/12/1998,30.99,Saldo,false,,,false,false
1998,16/12/1999,6.71,Saldo,false,,,false,false
1999,23/06/1999,27.89,Acconto,false,,,false,false
1999,17/12/1999,34.09,Saldo,false,,,false,false
2000,29/06/2000,28.92,Acconto,false,,,false,false
2000,19/12/2000,35.12,Saldo,false,,,false,false
2001,02/07/2001,32.02,Acconto,false,,,false,false
2001,20/12/2001,32.02,Saldo,false,,,false,false
2002,01/07/2002,56.57,Unica soluzione,false,,,false,false
2002,20/06/2003,5.45,Unica soluzione,false,,,false,false
2003,27/06/2003,61.57,Unica soluzione,false,,,false,false
2004,30/06/2004,61.57,Unica soluzione,false,,,false,false
2005,27/06/2005,61.57,Unica soluzione,false,,,false,false
2006,28/06/2006,65.43,Unica soluzione,false,,,false,false
2007,16/06/2007,65.00,Saldo,false,,,false,false
2008,16/06/2008,44.00,Saldo,false,,,false,false
2009,10/06/2009,44.00,Unica soluzione,false,,,false,false
2006,18/12/2006,16.46,Saldo,false,,,false,false
2007,18/06/2007,99.00,Acconto,false,,,false,false
2007,17/12/2007,99.00,Saldo,false,,,false,false
2008,16/06/2008,100.00,Acconto,false,,,false,false
2008,16/12/2008,67.00,Saldo,false,,,false,false
2006,19/12/2006,139.85,Saldo,false,,,false,false
2007,18/06/2007,280.00,Acconto,false,,,false,false
2007,17/12/2007,58.00,Saldo,false,,,false,false
2008,16/06/2008,368.00,Acconto,false,,,false,false
2008,16/12/2008,442.00,Saldo,false,,,false,false
2009,16/06/2009,442.00,Acconto,false,,,false,false
2009,16/12/2009,441.00,Saldo,false,,,false,false
2010,16/06/2010,442.00,Acconto,false,,CONCESSIONARIO RISCOSSIONE,false,false
2010,16/12/2010,441.00,Saldo,false,,CONCESSIONARIO RISCOSSIONE,false,false
2011,16/06/2011,442.00,Acconto,false,,CONCESSIONARIO RISCOSSIONE,false,false
2011,16/12/2011,441.00,Saldo,false,,CONCESSIONARIO RISCOSSIONE,false,false
2006,19/12/2006,301.88,Saldo,false,,,false,false
2007,18/06/2007,362.00,Acconto,false,,,false,false
2007,17/12/2007,530.00,Saldo,false,,,false,false
2008,16/06/2008,510.00,Acconto,false,,,false,false
2006,20/12/2006,343.64,Saldo,false,,,false,false
2007,16/06/2007,687.29,Acconto,false,,,false,false
1993,09/07/1993,75.92,Acconto,false,,,false,false
1993,09/12/1993,92.96,Saldo,false,,,false,false
1994,14/06/1994,85.73,Acconto,false,,,false,false
1994,09/12/1994,104.32,Saldo,false,,,false,false
1995,20/06/1995,106.91,Acconto,false,,,false,false
1995,09/12/1995,154.94,Saldo,false,,,false,false
1996,21/06/1996,157.00,Acconto,false,,,false,false
1996,07/12/1996,191.61,Saldo,false,,,false,false
1997,27/06/1997,127.05,Acconto,false,,,false,false
1997,18/12/1997,170.43,Saldo,false,,,false,false
1998,29/06/1998,151.32,Acconto,false,,,false,false
1998,17/12/1998,184.89,Saldo,false,,,false,false
1999,29/06/1999,150.29,Acconto,false,,,false,false
1999,16/12/1999,183.34,Saldo,false,,,false,false
2000,27/06/2000,150.29,Acconto,false,,,false,false
2000,14/12/2000,183.34,Saldo,false,,,false,false
2001,28/06/2001,166.82,Acconto,false,,,false,false
2001,18/12/2001,166.82,Saldo,false,,,false,false
2002,29/06/2002,166.75,Acconto,false,,,false,false
2002,13/12/2002,143.65,Saldo,false,,,false,false
2003,26/06/2003,155.20,Acconto,false,,,false,false
2003,19/12/2003,155.21,Saldo,false,,,false,false
2004,28/06/2004,155.20,Acconto,false,,,false,false
2004,17/12/2004,155.21,Saldo,false,,,false,false
2005,29/06/2005,155.20,Acconto,false,,,false,false
2005,19/12/2005,155.21,Saldo,false,,,false,false
2006,20/06/2006,155.20,Acconto,false,,,false,false
2006,19/12/2006,155.21,Saldo,false,,,false,false
2007,12/06/2007,155.00,Acconto,false,,,false,false
2007,13/12/2007,155.00,Saldo,false,,,false,false
1993,19/07/1993,529.37,Acconto,false,,,false,false
1993,15/12/1993,647.12,Saldo,false,,,false,false
1994,30/06/1994,595.99,Acconto,false,,,false,false
1994,15/12/1994,728.20,Saldo,false,,,false,false
1995,20/12/1995,728.20,Saldo,false,,,false,false
1996,01/07/1996,728.20,Acconto,false,,,false,false
2006,19/12/2006,44.96,Saldo,false,,,false,false
2007,12/06/2007,90.00,Acconto,false,,,false,false
2007,17/12/2007,90.00,Saldo,false,,,false,false
2008,16/06/2008,90.00,Acconto,false,,,false,false
2008,16/12/2008,90.00,Saldo,false,,,false,false
2009,16/06/2009,90.00,Acconto,false,,,false,false
2009,16/12/2009,90.00,Saldo,false,,,false,false
2010,16/06/2010,90.00,Acconto,false,,CONCESSIONARIO RISCOSSIONE,false,false
2010,16/12/2010,90.00,Saldo,false,,CONCESSIONARIO RISCOSSIONE,false,false
2011,16/06/2011,90.00,Acconto,false,,CONCESSIONARIO RISCOSSIONE,false,false
2006,20/12/2006,274.83,Saldo,false,,,false,false
2007,18/06/2007,275.00,Acconto,false,,,false,false
2007,17/12/2007,275.00,Saldo,false,,,false,false
2008,16/06/2008,275.00,Acconto,false,,,false,false
2008,16/12/2008,275.00,Saldo,false,,,false,false
2009,16/06/2009,275.00,Acconto,false,,,false,false
2009,16/12/2009,275.00,Saldo,false,,,false,false
2010,15/06/2010,275.00,Acconto,false,,CONCESSIONARIO RISCOSSIONE,false,false
2010,16/12/2010,229.00,Saldo,false,,CONCESSIONARIO RISCOSSIONE,false,false
2006,29/12/2006,1074.52,Saldo,false,,,false,false
2007,18/06/2007,1035.00,Acconto,false,,,false,false
2007,17/12/2007,1035.00,Saldo,false,,,false,false
2008,16/06/2008,1035.00,Acconto,false,,,false,false
2008,16/12/2008,1035.00,Saldo,false,,,false,false
2009,16/06/2009,1035.00,Acconto,false,,,false,false
2009,16/12/2009,1035.00,Saldo,false,,,false,false
2010,16/06/2010,1035.00,Acconto,false,,CONCESSIONARIO RISCOSSIONE,false,false
2010,16/12/2010,1035.00,Saldo,false,,CONCESSIONARIO RISCOSSIONE,false,false
2011,16/06/2011,1035.00,Acconto,false,,CONCESSIONARIO RISCOSSIONE,false,false
2011,16/06/2011,1035.00,Acconto,false,,CONCESSIONARIO RISCOSSIONE,false,false
2006,16/02/2007,24.99,Unica soluzione,false,,,false,false
2006,16/02/2007,24.99,Unica soluzione,false,,,false,false
2007,29/11/2007,31.00,Unica soluzione,false,,,false,false
2007,26/03/2008,8.00,Saldo,false,,,false,false
2007,26/03/2008,8.00,Saldo,false,,,false,false
2006,09/07/2007,56.16,Acconto,false,,,false,false
2006,09/07/2007,48.76,Saldo,false,,,false,false
2007,16/06/2007,27.00,Acconto,false,,,false,false
2007,14/12/2007,27.00,Saldo,false,,,false,false
2006,27/06/2007,35.13,Saldo,false,,,false,false
2007,15/06/2007,55.00,Unica soluzione,false,,,false,false
2007,15/06/2007,11.00,Acconto,false,,,false,false
2007,24/12/2007,65.00,Unica soluzione,false,,,false,false
2011,14/06/2011,115.00,Acconto,false,,CONCESSIONARIO RISCOSSIONE,false,false
2011,06/12/2011,115.00,Saldo,false,,CONCESSIONARIO RISCOSSIONE,false,false
1993,19/07/1993,529.37,Acconto,false,,,false,false
1993,15/12/1993,647.12,Saldo,false,,,false,false
1994,30/06/1994,595.99,Acconto,false,,,false,false
1994,15/12/1994,728.20,Saldo,false,,,false,false
1995,29/06/1995,595.99,Acconto,false,,,false,false
1995,20/12/1995,728.20,Saldo,false,,,false,false
1996,01/07/1996,728.20,Acconto,false,,,false,false
2006,09/07/2007,56.16,Acconto,false,,,false,false
2006,09/07/2007,48.76,Saldo,false,,,false,false
2007,16/06/2007,27.00,Acconto,false,,,false,false
2007,14/12/2007,27.00,Saldo,false,,,false,false
2006,27/06/2007,26.11,Saldo,false,,,false,false
2007,11/06/2007,16.00,Unica soluzione,false,,,false,false
2007,11/06/2007,16.00,Unica soluzione,false,,,false,false
2007,07/06/2007,18.00,Unica soluzione,false,,,false,false
1993,13/07/1993,115.17,Acconto,false,,,false,false
1993,10/12/1993,140.48,Saldo,false,,,false,false
1994,23/06/1994,129.11,Acconto,false,,,false,false
1994,28/11/1994,158.04,Saldo,false,,,false,false
1995,28/06/1995,301.61,Acconto,false,,,false,false
1995,19/12/1995,368.75,Saldo,false,,,false,false
1996,28/06/1996,368.75,Acconto,false,,,false,false
1996,19/12/1996,601.67,Saldo,false,,,false,false
1997,30/06/1997,441.05,Acconto,false,,,false,false
1997,22/12/1997,539.18,Saldo,false,,,false,false
1998,26/06/1998,457.06,Acconto,false,,,false,false
1998,16/12/1998,590.83,Saldo,false,,,false,false
1999,28/06/1999,491.67,Acconto,false,,,false,false
1999,17/12/1999,600.64,Saldo,false,,,false,false
2000,29/06/2000,517.49,Acconto,false,,,false,false
2000,19/12/2000,632.14,Saldo,false,,,false,false
2001,02/07/2001,574.82,Acconto,false,,,false,false
2001,19/12/2001,574.82,Saldo,false,,,false,false
2002,28/06/2002,574.84,Acconto,false,,,false,false
2002,20/12/2002,661.34,Saldo,false,,,false,false
2003,30/06/2003,860.40,Acconto,false,,,false,false
2003,18/12/2003,831.33,Saldo,false,,,false,false
2004,29/06/2004,845.88,Acconto,false,,,false,false
2004,16/12/2004,845.85,Saldo,false,,,false,false
2005,29/06/2005,887.32,Acconto,false,,,false,false
2005,16/12/2005,887.29,Saldo,false,,,false,false
2006,27/06/2006,876.15,Acconto,false,,,false,false
2006,19/12/2006,985.30,Saldo,false,,,false,false
2007,14/06/2007,934.00,Acconto,false,,,false,false
2007,17/12/2007,934.00,Saldo,false,,,false,false
2008,16/06/2008,1051.00,Acconto,false,,,false,false
2008,16/12/2008,1168.00,Saldo,false,,,false,false
2009,16/06/2009,1168.00,Acconto,false,,,false,false
2009,16/12/2009,1168.00,Saldo,false,,,false,false
2010,16/06/2010,1168.00,Acconto,false,,CONCESSIONARIO RISCOSSIONE,false,false
2010,16/12/2010,1168.00,Saldo,false,,CONCESSIONARIO RISCOSSIONE,false,false
2011,16/06/2011,1168.00,Acconto,false,,CONCESSIONARIO RISCOSSIONE,false,false
2011,16/12/2011,1168.00,Saldo,false,,CONCESSIONARIO RISCOSSIONE,false,false
2009,16/06/2009,55.00,Acconto,false,,,false,false
2009,17/12/2009,55.00,Saldo,false,,,false,false
2009,17/12/2009,55.00,Saldo,false,,,false,false
2010,15/06/2010,66.00,Acconto,false,,CONCESSIONARIO RISCOSSIONE,false,false
2010,16/12/2010,66.00,Saldo,false,,CONCESSIONARIO RISCOSSIONE,false,false
2011,16/06/2011,66.00,Acconto,false,,CONCESSIONARIO RISCOSSIONE,false,false
2011,16/12/2011,66.00,Saldo,false,,CONCESSIONARIO RISCOSSIONE,false,false
2007,05/06/2007,77.37,Saldo,false,,,false,false
2007,08/06/2007,52.00,Acconto,false,,,false,false
2007,13/12/2007,94.00,Saldo,false,,,false,false
2008,13/06/2008,74.00,Acconto,false,,,false,false
2008,11/12/2008,74.00,Saldo,false,,,false,false
2009,13/06/2009,74.00,Acconto,false,,,false,false
2009,16/12/2009,74.00,Saldo,false,,,false,false
2010,07/06/2010,75.00,Acconto,false,,CONCESSIONARIO RISCOSSIONE,false,false
2010,16/12/2010,76.00,Saldo,false,,CONCESSIONARIO RISCOSSIONE,false,false
2011,16/06/2011,75.00,Acconto,false,,CONCESSIONARIO RISCOSSIONE,false,false
2011,16/12/2011,75.00,Saldo,false,,CONCESSIONARIO RISCOSSIONE,false,false
2007,06/06/2007,82.00,Acconto,false,,,false,false
2007,13/12/2007,17.00,Saldo,false,,,false,false
1993,19/07/1993,57.84,Acconto,false,,,false,false
1993,15/12/1993,70.24,Saldo,false,,,false,false
1994,28/06/1994,64.56,Acconto,false,,,false,false
1994,20/12/1994,79.02,Saldo,false,,,false,false
1995,30/06/1995,64.56,Acconto,false,,,false,false
1995,20/12/1995,79.02,Saldo,false,,,false,false
1996,28/06/1996,79.02,Acconto,false,,,false,false
1996,20/12/1996,96.58,Saldo,false,,,false,false
1997,30/06/1997,99.16,Acconto,false,,,false,false
1997,22/12/1997,120.85,Saldo,false,,,false,false
1998,29/06/1998,102.77,Acconto,false,,,false,false
1998,21/12/1998,30.47,Saldo,false,,,false,false
2007,07/06/2007,20.00,Unica soluzione,false,,,false,false
2008,19/02/2009,18.00,Unica soluzione,false,,,false,false
2008,26/03/2009,22.00,Unica soluzione,false,,,false,false
2009,15/06/2009,30.00,Unica soluzione,false,,,false,false
2009,16/06/2009,23.00,Unica soluzione,false,,,false,false
2010,16/06/2010,22.00,Unica soluzione,false,,CONCESSIONARIO RISCOSSIONE,false,false
2010,26/07/2010,32.00,Unica soluzione,false,,CONCESSIONARIO RISCOSSIONE,false,false
2011,16/06/2011,20.00,Unica soluzione,false,,CONCESSIONARIO RISCOSSIONE,false,false
2007,11/06/2007,46.00,Unica soluzione,false,,,false,false
2007,18/06/2007,29.00,Acconto,false,,,false,false
2007,15/06/2007,1261.00,Acconto,false,,,false,false
2007,13/12/2007,1260.00,Saldo,false,,,false,false
2008,14/06/2008,1261.00,Acconto,false,,,false,false
2008,16/12/2008,1261.00,Saldo,false,,,false,false
2009,16/06/2009,1261.00,Acconto,false,,,false,false
2009,15/12/2009,1261.00,Saldo,false,,,false,false
2010,16/06/2010,1261.00,Acconto,false,,CONCESSIONARIO RISCOSSIONE,false,false
2010,16/12/2010,1261.00,Saldo,false,,CONCESSIONARIO RISCOSSIONE,false,false
2011,15/06/2011,1261.00,Acconto,false,,CONCESSIONARIO RISCOSSIONE,false,false
2011,16/12/2011,1261.00,Saldo,false,,CONCESSIONARIO RISCOSSIONE,false,false
1993,19/07/1993,115.17,Acconto,false,,,false,false
1993,15/12/1993,140.48,Saldo,false,,,false,false
1994,30/06/1994,129.11,Acconto,false,,,false,false
1994,20/12/1994,158.04,Saldo,false,,,false,false
1995,30/06/1995,69.72,Acconto,false,,,false,false
1995,20/12/1995,276.30,Saldo,false,,,false,false
1996,01/07/1996,85.22,Acconto,false,,,false,false
1996,20/12/1996,158.04,Saldo,false,,,false,false
1997,30/06/1997,247.90,Acconto,false,,,false,false
1997,16/12/1997,303.16,Saldo,false,,,false,false
1998,26/06/1998,247.90,Acconto,false,,,false,false
1998,21/12/1998,590.83,Saldo,false,,,false,false
1999,29/06/1999,315.56,Acconto,false,,,false,false
1999,16/12/1999,385.79,Saldo,false,,,false,false
2000,29/06/2000,315.56,Acconto,false,,,false,false
2000,20/12/2000,385.79,Saldo,false,,,false,false
2001,28/06/2001,350.67,Acconto,false,,,false,false
2001,18/12/2001,372.37,Saldo,false,,,false,false
2002,27/06/2002,361.46,Acconto,false,,,false,false
2002,19/12/2002,943.29,Saldo,false,,,false,false
2003,28/06/2003,860.40,Acconto,false,,,false,false
2003,18/12/2003,845.85,Saldo,false,,,false,false
2004,29/06/2004,845.88,Acconto,false,,,false,false
2004,16/12/2004,845.85,Saldo,false,,,false,false
2005,29/06/2005,845.88,Acconto,false,,,false,false
2005,16/12/2005,928.73,Saldo,false,,,false,false
2006,23/06/2006,876.15,Acconto,false,,,false,false
2006,19/12/2006,985.30,Saldo,false,,,false,false
2007,15/06/2007,934.00,Acconto,false,,,false,false
2007,17/12/2007,934.00,Saldo,false,,,false,false
2008,16/06/2008,1051.00,Acconto,false,,,false,false
2008,15/12/2008,1168.00,Saldo,false,,,false,false
2009,16/06/2009,1168.00,Acconto,false,,,false,false
2009,16/12/2009,1168.00,Saldo,false,,,false,false
2010,16/06/2010,1168.00,Acconto,false,,CONCESSIONARIO RISCOSSIONE,false,false
2010,16/12/2010,1168.00,Saldo,false,,CONCESSIONARIO RISCOSSIONE,false,false
2011,15/06/2011,1168.00,Acconto,false,,CONCESSIONARIO RISCOSSIONE,false,false
2011,16/12/2011,1168.00,Saldo,false,,CONCESSIONARIO RISCOSSIONE,false,false
2007,15/06/2007,47.00,Acconto,false,,,false,false
2007,12/12/2007,47.00,Saldo,false,,,false,false
2007,15/06/2007,59.50,Acconto,false,,,false,false
2007,14/12/2007,24.80,Saldo,false,,,false,false
2007,15/06/2007,47.00,Acconto,false,,,false,false
2007,12/12/2007,47.00,Saldo,false,,,false,false
2007,15/06/2007,710.00,Acconto,false,,,false,false
2007,12/12/2007,887.00,Saldo,false,,,false,false
2008,13/06/2008,798.00,Acconto,false,,,false,false
2008,12/12/2008,798.00,Saldo,false,,,false,false
2009,16/06/2009,798.00,Acconto,false,,,false,false
2009,16/12/2009,796.00,Saldo,false,,,false,false
2010,16/06/2010,796.00,Acconto,false,,CONCESSIONARIO RISCOSSIONE,false,false
2010,16/12/2010,796.00,Saldo,false,,CONCESSIONARIO RISCOSSIONE,false,false
2011,16/06/2011,983.00,Acconto,false,,CONCESSIONARIO RISCOSSIONE,false,false
2011,16/12/2011,1108.00,Saldo,false,,CONCESSIONARIO RISCOSSIONE,false,false
2007,15/06/2007,334.00,Acconto,false,,,false,false
