Anno,Cittadinanza,Cognome,Frequenza
2008,Italiani,ZIBETTI,18
2008,Italiani,ZINNI,18
2008,Italiani,ALDEGANI,17
2008,Italiani,ALESSIO,17
2008,Italiani,ALGAROTTI,17
2008,Italiani,ALGIERI,17
2008,Italiani,ARICI,17
2008,Italiani,ASSI,17
2008,Italiani,BASILE,17
2008,Italiani,BELINGHERI,17
2008,Italiani,BELLI,17
2008,Italiani,BENI,17
2008,Italiani,BOFFETTI,17
2008,Italiani,BOLLA,17
2008,Italiani,BRIOSCHI,17
2008,Italiani,BRUMANA,17
2008,Italiani,CASSOTTI,17
2008,Italiani,CERONI,17
2008,Italiani,COLOGNI,17
2008,Italiani,CONCA,17
2008,Italiani,CORTESE,17
2008,Italiani,CURTO,17
2008,Italiani,DE PASQUALE,17
2008,Italiani,DE SANTIS,17
2008,Italiani,DELLA TORRE,17
2008,Italiani,DI PIETRO,17
2008,Italiani,DONZELLI,17
2008,Italiani,FALCHETTI,17
2008,Italiani,FALCONI,17
2008,Italiani,FENAROLI,17
2008,Italiani,FIORINA,17
2008,Italiani,FRAVOLA,17
2008,Italiani,GANDOSSI,17
2008,Italiani,GAROFALO,17
2008,Italiani,GHIRARDI,17
2008,Italiani,GIPPONI,17
2008,Italiani,LACANNA,17
2008,Italiani,LIGUORI,17
2008,Italiani,LORANDI,17
2008,Italiani,LOSAPIO,17
2008,Italiani,LUCCHETTI,17
2008,Italiani,LUISELLI,17
2008,Italiani,MAESTRINI,17
2008,Italiani,MAFFIULETTI,17
2008,Italiani,MAINI,17
2008,Italiani,MERLI,17
2008,Italiani,MIGLIETTA,17
2008,Italiani,MIGLIORATI,17
2008,Italiani,MORESCHI,17
2008,Italiani,NOBILE,17
2008,Stranieri,OUAISSA,17
2008,Italiani,PAOLI,17
2008,Italiani,PARIGI,17
2008,Italiani,PEDONE,17
2008,Italiani,PENSA,17
2008,Italiani,PERRONE,17
2008,Italiani,PINI,17
2008,Italiani,PORCELLI,17
2008,Italiani,PROPERSI,17
2008,Stranieri,RAMAJ,17
2008,Italiani,REMONDINI,17
2008,Italiani,ROMAGIALLI,17
2008,Italiani,SANTUS,17
2008,Italiani,SELOGNI,17
2008,Stranieri,SHEHU,17
2008,Italiani,SORTI,17
2008,Italiani,SPERANI,17
2008,Italiani,TAGLIABUE,17
2008,Italiani,TOSI,17
2008,Italiani,TREZZI,17
2008,Italiani,TUCCI,17
2008,Italiani,ABER,16
2008,Italiani,ACERBONI,16
2008,Italiani,AGNELLI,16
2008,Italiani,ALIBERTI,16
2008,Italiani,ANNONI,16
2008,Italiani,ARCHETTI,16
2008,Stranieri,BA,16
2008,Stranieri,BALAN,16
2008,Italiani,BALICCO,16
2008,Italiani,BASETTI,16
2008,Italiani,BELLAVITA,16
2008,Stranieri,BOATENG,16
2008,Italiani,BONARDI,16
2008,Italiani,BONETALLI,16
2008,Italiani,BORGONOVO,16
2008,Italiani,CALABRESE,16
2008,Italiani,CAMMAROTA,16
2008,Italiani,CAPPELLO,16
2008,Italiani,CARBONI,16
2008,Italiani,CARLESSI,16
2008,Italiani,CIRILLO,16
2008,Italiani,COGLIATI,16
2008,Italiani,D'AMBROSIO,16
2008,Italiani,DANELLI,16
2008,Italiani,DE COBELLI,16
2008,Italiani,DE GIORGI,16
2008,Italiani,DI NARDO,16
2008,Italiani,DI STEFANO,16
2008,Italiani,FACHINETTI,16
2008,Italiani,FELLI,16
2008,Italiani,FICHERA,16
2008,Italiani,FINASSI,16
2008,Italiani,FIORINI,16
2008,Italiani,GALANTE,16
2008,Italiani,GALESSI,16
2008,Italiani,GALLIZIOLI,16
2008,Italiani,GAMBIRASI,16
2008,Italiani,GIORGIO,16
2008,Italiani,GRIGIS,16
2008,Italiani,GUSTINETTI,16
2008,Stranieri,KUMAR,16
2008,Italiani,LABAA,16
2008,Italiani,LOMBARDINI,16
2008,Italiani,LORENZELLI,16
2008,Italiani,MACCARANA,16
2008,Italiani,MALIGHETTI,16
2008,Italiani,MANZOLINI,16
2008,Italiani,MARTINI,16
2008,Italiani,MAURO,16
2008,Italiani,MERLA,16
2008,Italiani,MESSI,16
2008,Italiani,MILAZZO,16
2008,Italiani,MODICA,16
2008,Stranieri,MOHAMMAD,16
2008,Italiani,MOLA,16
2008,Italiani,MONACI,16
2008,Italiani,MOTTERLINI,16
2008,Italiani,NEGRONI,16
2008,Italiani,NOCENTI,16
2008,Italiani,NOSSA,16
2008,Italiani,OLMI,16
2008,Italiani,PIROMALLI,16
2008,Italiani,PIZIALI,16
2008,Italiani,PIZIO,16
2008,Italiani,PLAZZOLI,16
2008,Italiani,POSSENTI,16
2008,Italiani,PRESSATO,16
2008,Italiani,RODIGARI,16
2008,Italiani,ROTINI,16
2008,Stranieri,SAHITAJ,16
2008,Italiani,SANDRINELLI,16
2008,Italiani,SANTI,16
2008,Italiani,SERUGHETTI,16
2008,Italiani,SIMONE,16
2008,Italiani,SORRENTINO,16
2008,Italiani,TAJOCCHI,16
2008,Italiani,TEOLDI,16
2008,Italiani,TINTI,16
2008,Stranieri,TRAORE,16
2008,Italiani,VALENTINO,16
2008,Italiani,VITALE,16
2008,Italiani,VIZZARDI,16
2008,Italiani,VON WUNSTER,16
2008,Italiani,ZINI,16
2008,Italiani,ALGISI,15
2008,Italiani,BACUZZI,15
2008,Italiani,BAGINI,15
2008,Italiani,BAILO,15
2008,Stranieri,BAJRAMI,15
2008,Italiani,BARALDI,15
2008,Italiani,BARBARISI,15
2008,Italiani,BARBARO,15
2008,Italiani,BASLETTA,15
2008,Italiani,BASSIS,15
2008,Italiani,BENETTI,15
2008,Italiani,BERTOLOTTI,15
2008,Italiani,BETTI,15
2008,Italiani,BIGONI,15
2008,Italiani,BONASSOLI,15
2008,Italiani,BONOMO,15
2008,Italiani,BOSCHI,15
2008,Italiani,BOTTELLI,15
2008,Italiani,BRENO,15
2008,Italiani,BURATTI,15
2008,Italiani,CABRINI,15
2008,Italiani,CAIO,15
2008,Italiani,CANALE,15
2008,Italiani,CAPPELLETTI,15
2008,Italiani,CASLINI,15
2008,Italiani,CAVALIERI,15
2008,Italiani,CAVALLINI,15
2008,Italiani,CICERI,15
2008,Italiani,CIRELLI,15
2008,Italiani,CIRIELLO,15
2008,Italiani,CITERIO,15
2008,Italiani,COMANA,15
2008,Italiani,COMINETTI,15
2008,Italiani,D'ANGELO,15
2008,Italiani,DE CARO,15
2008,Italiani,DE MARCO,15
2008,Italiani,DELL'OLIO,15
2008,Italiani,DELLA VITE,15
2008,Italiani,DI BELLA,15
2008,Italiani,DI PALMA,15
2008,Italiani,DI PILATO,15
2008,Italiani,DODESINI,15
2008,Italiani,FALCONE,15
2008,Italiani,FIORI,15
2008,Italiani,FOSSATI,15
2008,Italiani,GABBIADINI,15
2008,Italiani,GAGLIARDI,15
2008,Italiani,GARLINI,15
2008,Italiani,GHITTI,15
2008,Italiani,GIACALONE,15
2008,Italiani,GIMONDI,15
2008,Italiani,GINAMI,15
2008,Italiani,GIOSSI,15
2008,Italiani,GIULIANO,15
2008,Stranieri,GOUEM,15
2008,Stranieri,GREC,15
2008,Stranieri,JI,15
2008,Italiani,LILLI,15
2008,Italiani,LOGLIO,15
2008,Italiani,MAJ,15
2008,Italiani,MARENZI,15
2008,Italiani,MAYER,15
2008,Stranieri,MBAYE,15
2008,Italiani,MESSAGGI,15
2008,Stranieri,MIAH,15
2008,Italiani,MICELI,15
2008,Italiani,MORANDINI,15
2008,Italiani,MOZZI,15
2008,Italiani,MULE',15
2008,Italiani,NANI,15
2008,Italiani,NANNI,15
2008,Stranieri,NIANG,15
2008,Italiani,NICOLINI,15
2008,Italiani,PAPAGNI,15
2008,Italiani,PASTA,15
2008,Italiani,PEDRAZZI,15
2008,Italiani,PEDRINELLI,15
2008,Italiani,PICCOLI,15
2008,Italiani,PINOTTI,15
2008,Italiani,PIZZI,15
2008,Italiani,POLINI,15
2008,Italiani,PUSINERI,15
2008,Italiani,QUARANTA,15
2008,Italiani,RECALCATI,15
2008,Italiani,RICEPUTI,15
2008,Italiani,ROLLA,15
2008,Italiani,ROMAGNOLI,15
2008,Italiani,SABBADINI,15
2008,Italiani,SIDOTI,15
2008,Italiani,SILINI,15
2008,Italiani,TADINI,15
2008,Stranieri,THIAM,15
2008,Italiani,TORRE,15
2008,Italiani,VEGINI,15
2008,Italiani,VENTURELLI,15
2008,Italiani,VENTURINI,15
2008,Italiani,VIVIANI,15
2008,Italiani,ZACCARIA,15
2008,Italiani,ZOPPETTI,15
2008,Italiani,ALLEVI,14
2008,Italiani,ANDREOLI,14
2008,Italiani,ANGERETTI,14
2008,Italiani,ANIMELLI,14
2008,Italiani,AQUILINI,14
2008,Italiani,AZZONI,14
2008,Stranieri,BARA,14
2008,Stranieri,BECIRI,14
2008,Italiani,BONACORSI,14
2008,Italiani,BONARI,14
2008,Italiani,BORSATTI,14
2008,Italiani,BUTTARELLI,14
2008,Italiani,CACCIAMATTA,14
2008,Italiani,CADONATI,14
2008,Italiani,CALZANA,14
2008,Italiani,CANTAMESSE,14
2008,Italiani,CAPRA,14
2008,Italiani,CARISSONI,14
2008,Italiani,CAVALIERE,14
2008,Italiani,CERIANI,14
2008,Italiani,CHIGIONI,14
2008,Italiani,DE LUCIA,14
2008,Italiani,DI GREGORIO,14
2008,Italiani,DONATO,14
2008,Italiani,EVANGELISTA,14
2008,Italiani,FOGLIA,14
2008,Italiani,FORTUNATO,14
2008,Italiani,FRANZONI,14
2008,Italiani,GALASSO,14
2008,Italiani,GALLIANI,14
2008,Italiani,GASPANI,14
2008,Italiani,GAZZANIGA,14
2008,Italiani,GIAVARINI,14
2008,Italiani,GIGLIO,14
2008,Italiani,GIOVANELLI,14
2008,Italiani,GNOCCHI,14
2008,Italiani,GORLA,14
2008,Italiani,GRIECO,14
2008,Italiani,GUALTIERI,14
2008,Italiani,IANNELLI,14
2008,Stranieri,KARCHANE,14
2008,Italiani,LA ROSA,14
2008,Italiani,LANCINI,14
2008,Italiani,LUPI,14
2008,Italiani,LUPO,14
2008,Italiani,MACONI,14
2008,Italiani,MAGNANI,14
2008,Italiani,MANFREDI,14
2008,Italiani,MARIANO,14
2008,Italiani,MARIOTTI,14
2008,Italiani,MAROZZI,14
2008,Italiani,MASSA,14
2008,Italiani,MASSI,14
2008,Italiani,MESTIERI,14
2008,Italiani,MIRABILE,14
2008,Italiani,MOCCHI,14
2008,Italiani,MONTARULI,14
2008,Italiani,MORSTABILINI,14
2008,Italiani,NICOLETTI,14
2008,Italiani,OLIVA,14
2008,Italiani,PERUCCHINI,14
2008,Stranieri,POPA,14
2008,Italiani,PROVENZI,14
2008,Italiani,RANDAZZO,14
2008,Italiani,RAVAZZINI,14
2008,Italiani,RIGOLI,14
2008,Italiani,RIVOLA,14
2008,Italiani,ROBERT,14
2008,Italiani,ROTA SPERTI,14
2008,Italiani,SALAROLI,14
2008,Italiani,SALVOLDI,14
2008,Italiani,SERGI,14
2008,Italiani,SESSA,14
2008,Italiani,SOZZI,14
2008,Italiani,STANCHERIS,14
2008,Italiani,STEINER,14
2008,Italiani,SUGLIANI,14
2008,Italiani,TELI,14
2008,Italiani,TENGATTINI,14
2008,Italiani,TOMASELLI,14
2008,Italiani,TRESCA,14
2008,Italiani,TUA,14
2008,Italiani,VACIS,14
2008,Italiani,VALENARI,14
2008,Italiani,VOLPE,14
2008,Italiani,ZAVARITT,14
2008,Italiani,ZINETTI,14
2008,Italiani,ZINGARELLI,14
2008,Italiani,ZITO,14
2008,Italiani,ZUCCHETTI,14
2008,Italiani,AIELLO,13
2008,Italiani,AIOLFI,13
2008,Italiani,ALFIERI,13
2008,Italiani,BALDELLI,13
2008,Italiani,BARETTI,13
2008,Italiani,BENIGNA,13
2008,Italiani,BERARDI,13
2008,Italiani,BERGAMO,13
2008,Italiani,BERTINO,13
2008,Italiani,BETTINI,13
2008,Italiani,BETTONAGLI,13
2008,Italiani,BEZZI,13
2008,Italiani,BIELLA,13
2008,Italiani,BIROLI,13
2008,Italiani,BORSA,13
2008,Italiani,BOTTAZZOLI,13
2008,Italiani,BOZZETTO,13
2008,Italiani,BRAVI,13
2008,Italiani,BRINA,13
2008,Italiani,BRUZZESE,13
2008,Italiani,BUIZZA,13
2008,Italiani,BUSI,13
2008,Italiani,CAPELLO,13
2008,Italiani,CAPUTO,13
2008,Italiani,CARBONARI,13
2008,Italiani,CARNAZZI,13
2008,Italiani,CASSADER,13
2008,Italiani,CATANIA,13
2008,Stranieri,CHAIR,13
2008,Italiani,COMELLI,13
2008,Italiani,CORAZZA,13
2008,Italiani,CORBANI,13
2008,Italiani,CORNELLI,13
2008,Italiani,COSENTINO,13
2008,Italiani,CUTER,13
2008,Italiani,D'AURIA,13
2008,Italiani,DAINA,13
2008,Italiani,DALMAGIONI,13
2008,Italiani,DE ANGELIS,13
2008,Italiani,DE FRANCESCO,13
2008,Italiani,DE MICHELE,13
2008,Italiani,DE TOMA,13
2008,Italiani,DECIO,13
2008,Italiani,DEIANA,13
2008,Italiani,DI BLASI,13
2008,Italiani,DI GIOIA,13
2008,Italiani,DI MARCO,13
2008,Italiani,DIANI,13
2008,Italiani,DUZIONI,13
2008,Italiani,EFFENDI,13
2008,Italiani,FADIGATI,13
2008,Italiani,FADINI,13
2008,Italiani,FIORAVANTI,13
2008,Italiani,FRATELLI,13
2008,Italiani,FUSINI,13
2008,Italiani,GAMBARA,13
2008,Italiani,GAROFOLI,13
2008,Italiani,GASPARI,13
2008,Italiani,GERARDI,13
2008,Italiani,GUIDO,13
2008,Italiani,GUIDOTTI,13
2008,Italiani,INDELICATO,13
2008,Stranieri,LI,13
2008,Italiani,LUCCHINI,13
2008,Italiani,LUMASSI,13
2008,Stranieri,LURTHI,13
2008,Italiani,MAGRINI,13
2008,Italiani,MANCUSO,13
2008,Italiani,MANGIAROTTI,13
2008,Italiani,MARAZZI,13
2008,Italiani,MAROSSI,13
2008,Italiani,MARTINOLI,13
2008,Italiani,MASONI,13
2008,Italiani,MAURIELLO,13
2008,Italiani,MECCA,13
2008,Italiani,MEDICI,13
2008,Italiani,MENGHINI,13
2008,Stranieri,MENSAH,13
2008,Italiani,MERLO,13
2008,Italiani,MISMARA,13
2008,Italiani,MONDINI,13
2008,Italiani,MONTANELLI,13
2008,Italiani,MORENA,13
2008,Italiani,NARISI,13
2008,Italiani,NORBIS,13
2008,Italiani,NOVALI,13
2008,Italiani,OGGIONNI,13
2008,Italiani,ORTELLI,13
2008,Italiani,ORTOLANI,13
2008,Italiani,PAGNONI,13
2008,Italiani,PALADINI,13
2008,Italiani,PASINELLI,13
2008,Italiani,PASSONI,13
2008,Italiani,PERINI,13
2008,Italiani,PIAZZINI,13
2008,Stranieri,POPESCU,13
2008,Italiani,PREZIOSA,13
2008,Italiani,REINA,13
2008,Stranieri,RODRIGO,13
2008,Italiani,RONCHI,13
2008,Italiani,ROTA STABELLI,13
2008,Italiani,ROTIGNI,13
2008,Italiani,RUBIS,13
2008,Italiani,RUGGIERO,13
2008,Italiani,SANCINELLI,13
2008,Italiani,SANNINO,13
2008,Italiani,SARTI,13
2008,Italiani,SAVI,13
2008,Italiani,SCHIAVONE,13
2008,Italiani,SCORDO,13
2008,Italiani,SERIGHELLI,13
2008,Italiani,TONDINI,13
2008,Italiani,TOSCANO,13
2008,Italiani,TRIVELLA,13
2008,Italiani,TRIVIA,13
2008,Italiani,VARINELLI,13
2008,Italiani,VENIER,13
2008,Italiani,VIELMI,13
2008,Italiani,VILLANI,13
2008,Italiani,VINCI,13
2008,Italiani,ZATELLI,13
2008,Italiani,ZEDURI,13
2008,Stranieri,ZHAO,13
2008,Stranieri,ZHU,13
2008,Italiani,ZINESI,13
2008,Italiani,ACQUAVIVA,12
2008,Stranieri,ALOUI,12
2008,Italiani,ANDREANI,12
2008,Italiani,BARACCHI,12
2008,Italiani,BENAGLIO,12
2008,Italiani,BERTANI,12
2008,Italiani,BIANZINI,12
2008,Italiani,BOLAZZI,12
2008,Italiani,BONAVOGLIA,12
2008,Italiani,BORALI,12
2008,Italiani,BORRA,12
2008,Italiani,BOTTINI,12
2008,Italiani,BRASI,12
2008,Italiani,BRESCIANINI,12
2008,Italiani,BRICCOLI,12
2008,Italiani,BUSCA,12
2008,Italiani,BUZZANCA,12
2008,Italiani,CALI',12
2008,Italiani,CANEVALI,12
2008,Italiani,CANNIZZO,12
2008,Italiani,CANTONI,12
2008,Italiani,CAPPELLI,12
2008,Italiani,CARIOLI,12
2008,Italiani,CARLUCCIO,12
2008,Italiani,CARRIERO,12
2008,Italiani,CARTA,12
2008,Italiani,CASIRAGHI,12
2008,Italiani,CASTOLDI,12
2008,Italiani,CATALANO,12
2008,Italiani,CATO',12
2008,Italiani,CAZZANIGA,12
2008,Italiani,CESARENI,12
2008,Italiani,CESARINI,12
2008,Italiani,CICCARELLI,12
2008,Italiani,COLANI,12
2008,Italiani,CORSI,12
2008,Italiani,DE AGOSTINI,12
2008,Italiani,DE NICOLA,12
2008,Italiani,DE PASCALE,12
2008,Italiani,DEL PRATO,12
2008,Italiani,DEZZA,12
2008,Stranieri,EMINI,12
2008,Italiani,ERRICO,12
2008,Italiani,FABRIZIO,12
2008,Italiani,FESTA,12
2008,Italiani,FINOCCHIARO,12
2008,Italiani,FLORIO,12
2008,Italiani,FOJADELLI,12
2008,Italiani,FOLCI,12
2008,Italiani,FOTI,12
2008,Italiani,FRIGERI,12
2008,Italiani,GAMBARDELLA,12
2008,Italiani,GEROSA,12
2008,Italiani,GIACOMINI,12
2008,Italiani,IZZO,12
2008,Italiani,JANNONE,12
2008,Italiani,LAGANA',12
2008,Italiani,LANDI,12
2008,Italiani,LAURIA,12
2008,Italiani,LO MONACO,12
2008,Italiani,LODA,12
2008,Italiani,LUBRANO,12
2008,Italiani,LUCCA,12
2008,Italiani,MAFESSONI,12
2008,Italiani,MANARA,12
2008,Italiani,MANGIALARDO,12
2008,Italiani,MANTUANO,12
2008,Italiani,MANZI,12
2008,Italiani,MARANGONI,12
2008,Italiani,MORABITO,12
2008,Italiani,NATALE,12
2008,Stranieri,NELA,12
2008,Italiani,NOBILI,12
2008,Italiani,ODELLI,12
2008,Italiani,OLIVARI,12
2008,Italiani,OSTINI,12
2008,Italiani,PAGLIARI,12
2008,Italiani,PALMERIO,12
2008,Italiani,PANIGADA,12
2008,Italiani,PARSANI,12
2008,Italiani,PASQUA,12
2008,Italiani,PASSERI,12
2008,Italiani,PATTI,12
2008,Italiani,PENNACCHIO,12
2008,Italiani,PEPE,12
2008,Italiani,PERI,12
2008,Italiani,PERNICI,12
2008,Italiani,PEROLARI,12
2008,Italiani,PERROTTA,12
2008,Italiani,PESCE,12
2008,Italiani,PESENTI GRITTI,12
2008,Italiani,PEZZOTTI,12
2008,Italiani,PIANETTI,12
2008,Italiani,PIAZZINI ALBANI,12
2008,Italiani,PICCO,12
2008,Italiani,PINETTI,12
2008,Italiani,POGGI,12
2008,Italiani,RESMINI,12
2008,Italiani,RIGHI,12
2008,Italiani,RILLOSI,12
2008,Italiani,RIVELLINI,12
2008,Italiani,RIVOLTELLA,12
2008,Italiani,RONDALLI,12
2008,Italiani,RUBINO,12
2008,Italiani,RUMI,12
2008,Italiani,SAITA,12
2008,Italiani,SALVONI,12
2008,Italiani,SANFILIPPO,12
2008,Italiani,SCAGLIONE,12
2008,Italiani,SCAVO,12
2008,Stranieri,SHEIKH,12
2008,Italiani,SICILIANO,12
2008,Italiani,SILVA,12
2008,Italiani,SILVESTRO,12
2008,Italiani,SOLIVANI,12
2008,Italiani,SOTTOCORNA,12
2008,Italiani,SPOTTI,12
2008,Italiani,TAGLIETTI,12
2008,Stranieri,TAPU,12
2008,Italiani,TIBALDI,12
2008,Italiani,TONOLINI,12
2008,Italiani,TORELLI,12
2008,Italiani,TOSETTI,12
2008,Stranieri,UDDIN,12
2008,Italiani,URBANI,12
2008,Italiani,VAERINI,12
2008,Italiani,VANINI,12
2008,Italiani,VEDOVATI,12
2008,Italiani,VITARI,12
2008,Italiani,ZANELLA,12
2008,Italiani,ZANELLI,12
2008,Italiani,ZERBINI,12
2008,Italiani,ZILIO,12
2008,Stranieri,ALAM,11
2008,Italiani,ALARI,11
2008,Italiani,AMATI,11
2008,Italiani,ARIENTI,11
2008,Italiani,ARMICI,11
2008,Italiani,BALLERINI,11
2008,Stranieri,BAPARY,11
2008,Italiani,BARZAGHI,11
2008,Italiani,BELTRAME,11
2008,Italiani,BENVENUTO,11
2008,Italiani,BERARDELLI,11
2008,Italiani,BERTONE,11
2008,Italiani,BOESI,11
2008,Italiani,BOFFI,11
2008,Italiani,BONGIORNO,11
2008,Italiani,BONIFORTI,11
2008,Italiani,BORNAGHI,11
2008,Italiani,BOSONI,11
2008,Stranieri,BOUALI,11
2008,Italiani,BROLETTI,11
2008,Italiani,BRUCCHIERI,11
2008,Italiani,BRUNELLI,11
2008,Italiani,BUTERA,11
2008,Italiani,CAMOZZINI,11
2008,Italiani,CAPOBIANCO,11
2008,Italiani,CAPUANO,11
2008,Italiani,CARAVITA,11
2008,Italiani,CARIONI,11
2008,Italiani,CARLUCCI,11
2008,Italiani,CASSIA,11
2008,Italiani,CATTANI,11
2008,Italiani,CAVAZZUTTI,11
2008,Italiani,CIPRIANI,11
2008,Italiani,COCCO,11
2008,Italiani,COLLA,11
2008,Italiani,COLNAGHI,11
2008,Italiani,COMETTI,11
2008,Italiani,CONSOLANDI,11
2008,Italiani,CORDELLA,11
2008,Italiani,CORONA,11
2008,Italiani,COZZI,11
2008,Italiani,CRESCINI,11
2008,Italiani,CROCE,11
2008,Stranieri,DABRE,11
2008,Italiani,DE GASPARI,11
2008,Italiani,DE PAUL,11
2008,Italiani,DE PONTI,11
2008,Italiani,DI BENEDETTO,11
2008,Italiani,DI PRISCO,11
2008,Stranieri,DIABATE,11
2008,Italiani,DRAGHI,11
2008,Italiani,DUCI,11
2008,Italiani,ELITROPI,11
2008,Italiani,FABIANI,11
2008,Italiani,FABIANO,11
2008,Italiani,FALABRETTI,11
2008,Italiani,FASULO,11
2008,Italiani,FELICI,11
2008,Stranieri,FERATOVIC,11
2008,Italiani,FICO,11
2008,Italiani,FIORONI,11
2008,Italiani,FISCHETTI,11
2008,Italiani,FIUMANA,11
2008,Italiani,FLORES,11
2008,Stranieri,FOFANA,11
2008,Italiani,GAINI,11
2008,Italiani,GALEOTTI,11
2008,Italiani,GALLINA,11
2008,Italiani,GALMOZZI,11
2008,Italiani,GASTOLDI,11
2008,Italiani,GIACOMETTI,11
2008,Italiani,GILBERTI,11
2008,Italiani,GILIBERTO,11
2008,Italiani,GIUSSANI,11
2008,Italiani,GORRINI,11
2008,Italiani,GRAZIOTTI,11
2008,Italiani,GUARDI,11
2008,Italiani,GUARIGLIA,11
2008,Italiani,INFASCELLI,11
2008,Italiani,INGOGLIA,11
2008,Italiani,IODICE,11
2008,Italiani,IORIO,11
2008,Stranieri,KOLA,11
2008,Italiani,LIVIO,11
2008,Italiani,LONGOBARDI,11
2008,Italiani,LORETI,11
2008,Italiani,LOSA,11
2008,Italiani,LUCIANI,11
2008,Italiani,MACCHI,11
2008,Italiani,MAIMONE,11
2008,Stranieri,MALJICI,11
2008,Italiani,MAMOLI,11
2008,Italiani,MANCA,11
2008,Italiani,MANZO,11
2008,Italiani,MARI,11
2008,Stranieri,MARTINI,11
2008,Italiani,MASTINU,11
2008,Italiani,MAZZOLENI FERRACINI,11
2008,Italiani,MAZZOTTI,11
2008,Stranieri,MBOUP,11
2008,Italiani,MICCICHE',11
2008,Stranieri,MIHAI,11
2008,Italiani,MODESTI,11
2008,Italiani,MODINA,11
2008,Italiani,MOLERI,11
2008,Italiani,MONGUZZI,11
2008,Italiani,MORRONE,11
2008,Italiani,MOSCHINI,11
2008,Italiani,NISOLI,11
2008,Italiani,NOVELLI,11
2008,Italiani,OLDANI,11
2008,Italiani,OMACINI,11
2008,Italiani,ONGIS,11
2008,Italiani,ORISIO,11
2008,Italiani,PALAMARA,11
2008,Italiani,PALAMINI,11
2008,Italiani,PALAZZO,11
2008,Italiani,PANARESE,11
2008,Italiani,PANATTONI,11
2008,Italiani,PAVONE,11
2008,Italiani,PENNATI,11
2008,Italiani,PESCALI,11
2008,Italiani,PICENNI,11
2008,Italiani,PIETROBONO,11
2008,Italiani,PIFFARI,11
2008,Italiani,PIROTTA,11
2008,Italiani,PIZZABALLA,11
2008,Italiani,PIZZIGALLI,11
2008,Italiani,POLDI,11
2008,Italiani,PRATI,11
2008,Italiani,PUPPI,11
2008,Stranieri,RAHMANI,11
2008,Italiani,RANGHETTI,11
2008,Italiani,RESTELLI,11
2008,Italiani,RONCHETTI,11
2008,Italiani,RONCOLI,11
2008,Italiani,ROTA BULO',11
2008,Italiani,RUBBI,11
2008,Italiani,SCHIEPPATI,11
2008,Italiani,SCIACCA,11
2008,Italiani,SCOPELLITI,11
2008,Italiani,SELINI,11
2008,Italiani,SENSI,11
2008,Italiani,SIMONCINI,11
2008,Italiani,SOLDO,11
2008,Italiani,SPAJANI,11
2008,Stranieri,STEFAN,11
2008,Stranieri,TALL,11
2008,Italiani,TARCHINI,11
2008,Italiani,TINAGLIA,11
2008,Italiani,TODISCO,11
2008,Italiani,TRABUCCHI,11
2008,Italiani,TRAVERSI,11
2008,Italiani,TROPEA,11
2008,Italiani,TURCONI,11
2008,Italiani,URCIUOLI,11
2008,Italiani,VANOLI,11
2008,Italiani,VERGA,11
2008,Italiani,VERONESI,11
2008,Italiani,VIANELLO,11
2008,Italiani,VICINI,11
2008,Italiani,VISIGALLI,11
2008,Italiani,VOZZI,11
2008,Stranieri,XHAFAJ,11
2008,Stranieri,XIA,11
2007,Italiani,ROTA,977
2007,Italiani,LOCATELLI,858
2007,Italiani,CATTANEO,457
2007,Italiani,ROSSI,452
2007,Italiani,MAZZOLENI,430
2007,Italiani,BELOTTI,380
2007,Italiani,CARMINATI,379
2007,Italiani,FERRARI,379
2007,Italiani,CORTINOVIS,366
2007,Italiani,RAVASIO,333
2007,Italiani,CARRARA,323
2007,Italiani,COLOMBO,311
2007,Italiani,PESENTI,290
2007,Italiani,VITALI,289
2007,Italiani,SALVI,275
2007,Italiani,NAVA,273
2007,Italiani,RIVA,271
2007,Italiani,AGAZZI,264
2007,Italiani,FUMAGALLI,264
2007,Italiani,VILLA,260
2007,Italiani,BONACINA,250
2007,Italiani,GAMBA,244
2007,Italiani,MARCHESI,243
2007,Italiani,PREVITALI,241
2007,Italiani,ZANCHI,228
2007,Italiani,MANZONI,225
2007,Italiani,GOTTI,222
2007,Italiani,MANGILI,222
2007,Italiani,SIGNORELLI,218
2007,Italiani,VAVASSORI,217
2007,Italiani,GRITTI,211
2007,Italiani,BERETTA,205
2007,Italiani,COLLEONI,202
2007,Italiani,GHILARDI,199
2007,Italiani,SALA,199
2007,Italiani,LORENZI,197
2007,Italiani,MORETTI,196
2007,Italiani,RUGGERI,194
2007,Italiani,BIANCHI,188
2007,Italiani,BONOMI,184
2007,Italiani,ZAMBELLI,184
2007,Italiani,MILESI,181
2007,Italiani,RIZZI,181
2007,Italiani,PERICO,180
2007,Italiani,PIAZZALUNGA,179
2007,Italiani,TESTA,177
2007,Italiani,MARTINELLI,173
2007,Italiani,PEZZOTTA,173
2007,Italiani,CAPELLI,170
2007,Italiani,CAPITANIO,170
2007,Italiani,CASTELLI,170
2007,Italiani,ARRIGONI,168
2007,Italiani,CORTESI,164
2007,Italiani,BREMBILLA,158
2007,Italiani,MAFFIOLETTI,155
2007,Italiani,CROTTI,153
2007,Italiani,VALSECCHI,152
2007,Italiani,FACCHINETTI,151
2007,Italiani,BRESCIANI,150
2007,Italiani,SCARPELLINI,149
2007,Italiani,MAGRI,147
2007,Italiani,CONSONNI,146
2007,Italiani,PAGANI,145
