anno,tipologia_provvedimento,numero_provvedimento,oggetto,contenuto,data_approvazione,ufficio_proponente,spesa_prevista,estremi_documenti_fascicolo,codice
2020,DETERMINAZIONI,44,FORNITURA E POSA DI GANCI DI SICUREZZA COPERTURA AUDITORIUM - IMPEGNO DI SPESA CIG Z582DD19AC,,07/31/2020 12:00:00 AM +0000,UFFICIO TECNICO,0,,1
2018,DETERMINAZIONI,2,ELEZIONI POLITICHE E REGIONALI DEL 4 MARZO 2018 - LIQUIDAZIONE STRAORDINARIO ELETTORALE SVOLTO DAL PERSONALE PERIODO : 08/01/2018  09/03/2018.,,04/18/2018 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,9
2019,DETERMINAZIONI,63,"INTERVENTO DI MANUTENZIONE STRAORDINARIA STRADA AGRO-SILVO-PASTORALE ""PIAZZO-AVERT"" - LOCALITÀ RUSCHEDO  APPROVAZIONE CONTABILITÀ FINALE E SALDO - CIG ZC827F9752",,10/15/2019 12:00:00 AM +0000,UFFICIO TECNICO,0,,1
2020,DETERMINAZIONI,27,AFFIDAMENTO ALL'OPERATORE ECONOMICO GRAFICHE GASPARI S.R.L. DEL SERVIZIO MEMOWEB AVANZATO 2020 PER IL FUNZIONAMENTO DEGLI UFFICI COMUNALI - IMPEGNO DI SPESA. CIG: Z832C8E09F,,03/27/2020 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1
2017,DETERMINAZIONI,73,SERVIZIO DI ASSISTENZA SCOLASTICA A FAVORE DI ALUNNI DISABILI ANNO SCOLASTICO 2017-2018. IMPEGNO DI SPESA E EROGAZIONE I ACCONTO.,,09/27/2017 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,7
2019,DETERMINAZIONI,34,"LAVORI DI SOMMA URGENZA PER LA MESSA IN SICUREZZA AREA IN FREGIO AL FIUME LESINA, VIA LUNGO LESINA (ALTEZZA CIMITERO), PER ESONDAZIONE, CROLLO ARGINE E STRADA COMUNALE - AFFIDAMENTO E CONSEGUENTE ASSUNZIONE IMPEGNO DI SPESA CIG ZDF28F0DCA",,06/24/2019 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1
2017,DETERMINAZIONI,81,AFFIDAMENTO SERVIZIO DI AGGIORNAMENTO INVENTARIO E REDAZIONE CONTABILITA' ECONOMICO-PATRIMONIALE D.LGS. 118/2011  ANNO 2017 MEDIANTE PROCEDURA SINTEL. CODICE CIG. Z14204CA14,,11/03/2017 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,7
2017,DETERMINAZIONI,16,"AFFIDAMENTO INCARICO PER ELABORAZIONE PROGETTO ""BANCA DELLA TERRA""  LIQUIDAZIONE INCARICO  CIG: Z701C9D507",,07/12/2017 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,6
2020,DETERMINAZIONI,31,IMPEGNO DI SPESA PER ACQUISTO CALZATURE TECNICHE DA MONTAGNA PER GRUPPO COMUNALE DI PROTEZIONE CIVILE  CIG. ZAC2CB330D,,04/14/2020 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1
2020,DETERMINAZIONI,61,MESSA A NORMA SERVIZI IGIENICI PER SCUOLA MATERNA NELL'EDIFICIO POLIFUNZIONALE - APPROVAZIONE PROPOSTA DI AGGIUDICAZIONE - -CIG ZCB2DE63B6,,09/04/2020 12:00:00 AM +0000,UFFICIO TECNICO,0,,1
2018,DETERMINAZIONI,29,GESTIONE ASSOCIATA DELLA FUNZIONE FONDAMENTALE DI PIANIFICAZIONE URBANISTICA ED EDILIZIA DI AMBITO COMUNALE  NONCHÉ LA PARTECIPAZIONE ALLA PIANIFICAZIONE TERRITORIALE  DI LIVELLO SOVRACOMUNALE FRA ALCUNI  COMUNI E LA COMUNITÀ MONTANA VALTELLINA DI MORBEGNO LIQUIDAZIONE ACCONTO  ANNO 2018.,,04/12/2018 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,9
2018,DETERMINAZIONI,8,FORNITURA MATERIALE EDILE PER MANUTENZIONI VARIE IMMOBILI COMUNALI - IMPEGNO DI SPESA  CIG: Z062277087,,02/27/2018 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,8
2018,DETERMINAZIONI,4,"D.LG.VO N.° 81/2008( SICUREZZA SUL LAVORO): CONFERIMENTO INCARICO DI ASSISTENZA ALLA DITTA  BELLERO SRL DI SONDRIO PER L'ANNO 2018 CON DESIGNAZIONE DELLO STESSO QUALE RESPONSABILE DEL SERVIZIO DI PREVENZIONE E PROTEZIONE (R.S.P.P.).
AFFIDAMENTO SERVIZIO ANNO 2018
CIG Z7E21AE094
",,01/13/2018 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,8
2019,DETERMINAZIONI,29,IMPEGNO DI SPESA A FAVORE DI ENEL SOLE S.R.L. PER RIFACIMENTO IMPIANTO DI ILLUMINAZIONE PUBBLICA IN VIA SUPERIORE - CIG Z3228E0E52,,06/20/2019 12:00:00 AM +0000,UFFICIO TECNICO,0,,1
2017,DETERMINAZIONI,58,CONCESSIONE CIMITERIALE.-,,08/05/2017 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,7
2018,DETERMINAZIONI,73,"FORNITURA DEL SERVIZIO SOSTITUTIVO DI MENSA MEDIANTE BUONI PASTO A FAVORE DEL PERSONALE DIPENDENTE - ACQUISIZIONE TRAMITE TRATTATIVA DIRETTA SUL MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE - CIG ZA424EFA55.
",,09/27/2018 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1
2019,DETERMINAZIONI,64,IMPEGNO E LIQUIDAZIONE SPESE PER LOCALI SEDE SEZIONE CIRCOSCRIZIONALE PER L'IMPIEGO DI MORBEGNO . ANNO 2018.,,06/27/2019 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1
2018,DETERMINAZIONI,8,CONSULTAZIONI ELETTORALI DI DOMENICA 4 MARZO 2018 - IMPEGNO DI SPESA PER ADEMPIMENTI CONNESSI.,,01/19/2018 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,8
2018,DETERMINAZIONI,100,"AFFIDAMENTO INCARICO PROFESSIONALE PER SOPRALLUOGO, RESOCONTO EDIFICIO DI PROPRIETÀ COMUNALE E CONSEGUENTE ASSUNZIONE IMPEGNO CIG ZB3268A493",,12/31/2018 12:00:00 AM +0000,UFFICIO TECNICO,0,,1
2018,DETERMINAZIONI,93,"INCARICO DI PROGETTAZIONE ESECUTIVA, DIREZIONE LAVORI, CONTABILITA' E COORDINAMENTO SICUREZZA PER ""LAVORI DI MANUTENZIONE STRAORDINARIA E DI MESSA IN SICUREZZA DELLA STRADA AGRO-SILVO-PASTORALE PIAZZO-AVERT-OGA""  - CIG ZB724C484D  - LIQUIDAZIONE

",,12/14/2018 12:00:00 AM +0000,UFFICIO TECNICO,0,,1
2018,DETERMINAZIONI,59,IMPEGNO DI SPESA E LIQUIDAZIONE CONTRIBUTO ISTITUTO COMPRENSIVO DELL'INFANZIA PRIMARIA E SECONDARIA I GRADO DI DELEBIO .,,07/26/2018 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,9
2017,DETERMINAZIONI,26,"REFERENDUM POPOLARI DEL 28 MAGGIO 2017
AUTORIZZAZIONE A COMPIERE LAVORO STRAORDINARIO AL PERSONALE DIPENDENTE NEL PERIODO dal 3 APRILE 2017  al 2 GIUGNO 2017 PER GLI ADEMPIMENTI CONCERNENTI LE OPERAZIONI ELETTORALI.
",,04/01/2017 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,6
2018,DETERMINAZIONI,1,"CONSULTAZIONI ELETTORALI DI DOMENICA 4 MARZO 2018 - AUTORIZZAZIONE A COMPIERE LAVORO STRAORDINARIO AL PERSONALE DIPENDENTE NEL PERIODO DALL'8 GENNAIO 2018   AL 9 MARZO 2018 PER GLI ADEMPIMENTI CONCERNENTI LE OPERAZIONI ELETTORALI.
",,01/08/2018 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,8
2018,DETERMINAZIONI,92,DETERMINA A CONTRARRE PER L'AFFIDAMENTO DEL SERVIZIO DI CONSULENZA ED ASSISTENZA PER LA GESTIONE TECNICA ED AMMINISTRATIVA DEL PROGRAMMA ASSICURATIVO DEL COMUNE DI ANDALO VALTELLINO. PERIODO DAL 1° GENNAIO 2019 AL 30 GIUGNO 2022.,,11/24/2018 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1
2016,DETERMINAZIONI,50,ACQUISTO  NASTRI PER STAMPANTE IN DOTAZIONE ALL'UFFICIO DI STATO CIVILE E ANAGRAFE- IMPEGNO DI SPESA - CIG ZED1ADD046.,,08/04/2016 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,4
2017,DETERMINAZIONI,10,ACQUISTO  DRUM E RISME CARTA PER FOTOCOPIATRICE UFFICI COMUNALI TRAMITE MEPA    IMPEGNO DI SPESA - CIG Z971D3BB44,,02/06/2017 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,5
2017,DETERMINAZIONI,27,"""LAVORI DI RIQUALIFICAZIONE ENERGETICA DEL MUNICIPIO COMUNALE"" POR FESR 2017-2020 - BANDO PICCOLI COMUNI PER LA RIQUALIFICAZIONE DEGLI EDIFICI DI PROPRIETA' DEI COMUNI CON POPOLAZIONE SINO A 1.000 ABITANTI, DELLE COMUNITA'  MONTANE, DELLE FUSIONI E DELLE UNIONI DI COMUNI -DETERMINAZIONE A CONTRATTARE.
CUP: H36J16000880006 CIG 7236663B37
",,10/13/2017 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,7
2017,DETERMINAZIONI,7,MANUTENZIONE E RIQUALIFICAZIONE DEI SENTIERI DELLA MONTAGNA LOMBARDA SUL TERRITORIO COMUNALE DEI COMUNI DI ANDALO VALTELLINO E DELEBIO - CONTRIBUTO DI CUI AL D.G.R. 4251 DEL 30/10/2015  PROPOSTA DI AGGIUDICAZIONE CUP : H24H16001710006  CIG Z5D1DB5C6A,,03/17/2017 12:00:00 AM +0000,UFFICIO TECNICO,0,,6
2019,DETERMINAZIONI,98,CONCESSIONE ASSEGNO A NUCLEO FAMILIARE CON ALMENO TRE FIGLI MINORI.,,12/17/2019 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1
2019,DETERMINAZIONI,31,SERVIZIO FORNITURA DI MATERIALE PER SISTEMAZIONE TRATTO SENTIERO REVOLIDO PONTE DI STAVELLO - IMPEGNO DI SPESA - CIG ZC528C9E11,,06/20/2019 12:00:00 AM +0000,UFFICIO TECNICO,0,,1
2016,DETERMINAZIONI,58,"OPERE STRADALI COMUNALI, MARCIAPIEDI, VIALI E VERDE PUBBLICO  PIANO AQST 2015 - OPERE DI MANUTENZIONE STRAORDINARIA STRADE COMUNALI DI ANDALO VALTELLINO - APPROVAZIONE CONTABILITA' E CERTIFICATO DI REGOLARE ESECUZIONE - CUP : H37H16000320006  CIG 67529159BD",,12/09/2016 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,5
2020,DETERMINAZIONI,51,CONCESSIONE ASSEGNO A NUCLEO FAMILIARE CON ALMENO TRE FIGLI MINORI L.448/98.RICHIEDENTE A.S. DOMANDA PROT. 1810/2020.,,05/29/2020 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1
2019,DETERMINAZIONI,4,AFFIDAMENTO SERVIZIO DI AGGIORNAMENTO INVENTARIO E REDAZIONE CONTABILITA' ECONOMICO-PATRIMONIALE D.LGS. 118/2011  ANNO 2019. CODICE CIG. Z7926B87E7,,01/15/2019 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1
2016,DETERMINAZIONI,45,"AFFIDAMENTO DEL SERVIZIO DI PREPARAZIONE E SOMMINISTRAZIONE DEI PASTI DELLA SCUOLA DELL'INFANZIA DI ANDALO VALTELLINO E DEGLI INSERIMENTI LAVORATIVI AI SENSI DELL'ART. 4, COMMA 1, DELLA L. 381/1991. PERIODO A.S. 2016/2017 e 2017/2018. APPROVAZIONE AVVISO ESPLORATIVO.C.I.G. ZE41A853C7",,07/05/2016 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,4
2020,DETERMINAZIONI,40,ASSUNZIONE IMPEGNO DI SPESA E LIQUIDAZIONE DELL'IMPOSTA DI REGISTRO SU RINNOVO CONTRATTO DI LOCAZIONE APPARTAMENTO DI PROPRIETA COMUNALE SITO IN ANDALO VALTELLINO VIA ROMA 76 (FOGLIO 6 MAPPALE 96 SUB.3).,,05/14/2020 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1
2020,DETERMINAZIONI,4,LIQUIDAZIONE SPESE CONVENZIONE SCUOLA SECONDARIA DI PRIMO GRADO II° SEMESTRE  ANNO 2019.,,01/15/2020 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1
2019,DETERMINAZIONI,47,GLOBAL POWER SPA - FORNITURA DI ENERGIA ELETTRICA EDIFICI COMUNALI ED ILLUMINAZIONE PUBBLICA - PERIODO 01.07.2019  31.12.2019 - CIG DI GARA 622385037F  CIG DERIVATO Z4F26C0DB1 - ASSUNZIONE IMPEGNO DI SPESA PER PROROGA TECNICA ACCORDO QUADRO.,,06/10/2019 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1
2018,DETERMINAZIONI,56,"CONVENZIONE DI SEGRETERIA. RIMBORSO SPESE DI ACCESSO ALLA SEDE DI ANDALO VALTELLINO  AL SEGRETARIO. 
1° SEMESTRE 2018.
",,07/13/2018 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,9
2017,DETERMINAZIONI,88,"VERSAMENTO ALLA PROVINCIA DI SONDRIO TRIBUTO PROVINCIALE PER L'ESERCIZIO DELLE FUNZIONI AMBIENTALI - ANNO 2017.

",,12/06/2017 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,7
2019,DETERMINAZIONI,9,"AFFIDAMENTO DIRETTO A MEZZO DEL SISTEMA INFORMATICO SINTE, CON PROCEDURA SOTTO SOGLIA COME
DISCIPLINATA DALL 'ART. 36 COMMA 2 LETT. A) DEL D.LGS. N. 50/2016.  DEL SERVIZIO DI ACCERTAMENTO E RISCOSSIONE DELL'IMPOSTA COMUNALE SULLA PUBBLICITA' E DEI DIRITTI SULLE PUBBLICHE AFFISSIONI PER IL PERIODO 01.01.2020/31.12.2024, ALLA SAN MARCO S.P.A.",,12/16/2019 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1
2018,DETERMINAZIONI,21,CONVENZIONE SERVIZIO SEGRETERIA  . IMPEGNO DI SPESA E LIQUIDAZIONE ACCONTO1 TRIMESTRE  ANNO 2018 .,,02/27/2018 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,8
2018,DETERMINAZIONI,55,ACCERTAMENTO DEI DIRITTI DI SEGRETERIA RISCOSSI DURANTE IL II   TRIMESTRE 2018.,,07/11/2018 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,9
2017,DETERMINAZIONI,63,GESTIONE ASSOCIATA DELLA FUNZIONE FONDAMENTALE DI PIANIFICAZIONE URBANISTICA ED EDILIZIA DI AMBITO COMUNALE  NONCHE'  LA PARTECIPAZIONE ALLA PIANIFICAZIONE TERRITORIALE  DI LIVELLO SOVRACOMUNALE FRA ALCUNI  COMUNI E LA COMUNITÀ MONTANA VALTELLINA DI MORBEGNO LIQUIDAZIONE ACCONTO  ANNO 2017.,,08/08/2017 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,7
2016,DETERMINAZIONI,20,ACQUISTO SERVIZI INFORMATIVI ONLINE PER  UFFICI COMUNALI  TRAMITE MEPA ANNO 2016 - IMPEGNO DI SPESA - CIG Z75188F441,,03/11/2016 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,3
2016,DETERMINAZIONI,32,IMPEGNO DI SPESA PER REDAZIONE PERIZIA TECNICA PER DEGRADO PAVIMENTAZIONE DEL CAMPETTO IN CEMENTO AREA GIARDINETTI PUBBLICI PRESSO IL CENTRO SPORTIVO  CIG: Z361B40E23,,09/19/2016 12:00:00 AM +0000,UFFICIO TECNICO,0,,4
2019,DETERMINAZIONI,78,"CAMBIO DI DENOMINAZIONE SOCIALE PER RIORGANIZZAZIONE SOCIETARIA E CONFERIMENTO D'AZIENDA ALLA SOCIETÀ LLOYD'S INSURANCE COMPANY S.A. (L.I.C.) - AUTORIZZAZIONE AI SENSI DELL'ART. 106 DEL D. LGS. N. 50/2016.
",,08/13/2019 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1
2019,DETERMINAZIONI,83,SERVIZIO DI POSA APPARECCHI ILLUMINANTI PER AUDITORIUM COMUNALE - CIG ZB72A7BEE0 - LIQUIDAZIONE,,12/12/2019 12:00:00 AM +0000,UFFICIO TECNICO,0,,1
2016,DETERMINAZIONI,15,IMPEGNO DI SPESA PER RIMBORSO FATTURE LINEA ADSL ALLA COMUNITÀ MONTANA VALTELLINA DI MORBEGNO ANNO 2016.,,03/10/2016 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,3
2016,DETERMINAZIONI,37,LIQUIDAZIONE SPESE PER LOCALI SEDE SEZIONE CIRCOSCRIZIONALE PER L'IMPIEGO DI MORBEGNO . ANNO 2015.,,06/07/2016 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,3
2016,DETERMINAZIONI,47,FORNITURA DI CARRELLO SPARGISALE E IDROPULITRICE - IMPEGNO DI SPESA - CIG. Z3B1BDE35E,,11/04/2016 12:00:00 AM +0000,UFFICIO TECNICO,0,,5
2016,DETERMINAZIONI,28,IMPEGNO DI SPESA E LIQUIDAZIONE CANONE DEMANIALE PER L'USO DELLE AREE DEL DEMANIO IDRICO  (POLIZIA IDRAULICA)  ANNO 2016.-,,04/05/2016 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,3
2018,DETERMINAZIONI,67,FORNITURA DI APPARECCHI ILLUMINANTI PER MUNICIPIO - AGGIUDICAZIONE DEFINITIVA CIG ZE424ECDD0,,10/16/2018 12:00:00 AM +0000,UFFICIO TECNICO,0,,1
2020,DETERMINAZIONI,78,"DETERMINA A CONTRARRE PER ""EFFICIENTAMENTO ENERGETICO IMPIANTO DI ILLUMINAZIONE PUBBLICA  LOTTO 2"", DA ESPLETARSI MEDIANTE PROCEDURA DI AFFIDAMENTO DIRETTO TRAMITE PIATTAFORMA TELEMATICA SINTEL CIG 8490689238 - CUP H31E20000300001",,10/29/2020 12:00:00 AM +0000,UFFICIO TECNICO,0,,1
2019,ORDINANZE,5,"Chiusura temporanea e continuativa alla circolazione di ogni genere di veicolo di tutte le strade agro-silvo-pastorali Andalo Valtellino-Avert, Oga, Revolido-Cascina di Mezzana eccetto la Avert-Erdona per lo svolgimento della manifestazione ""Val Lesina Run""",,04/19/2019 12:00:00 AM +0000,UFFICIO TECNICO,0,,1
2020,DETERMINAZIONI,31,"""MESSA IN SICUREZZA STRADA COMUNALE VIA PEDEMONTE, VIA SUPERIORE (CAROTIN), LOCALITÀ OCA E ACCESSO A PIAZZA BEATO G. B. SCALABRINI - LAVORI EDILI"" AGGIUDICAZIONE DEFINITIVA - CIG 8286560DA0",,05/15/2020 12:00:00 AM +0000,UFFICIO TECNICO,0,,1
2020,DETERMINAZIONI,70,FORNITURA DI COMPONENTI PER IMPIANTO DI GESTIONE AUDIO  VIDEO AUDITORIUM COMUNALE - CIG Z392B1A6B9 - LIQUIDAZIONE,,09/29/2020 12:00:00 AM +0000,UFFICIO TECNICO,0,,1
2018,DETERMINAZIONI,77,FORNITURA DI APPARECCHI ILLUMINANTI PER MUNICIPIO  - CIG ZE424ECDD0  - LIQUIDAZIONE PRIMO ACCONTO,,11/15/2018 12:00:00 AM +0000,UFFICIO TECNICO,0,,1
2017,DETERMINAZIONI,18,ASSUNZIONE IMPEGNI DI SPESA PER SERVIZI DI TELEFONIA -  ANNO 2017. CIG ZA01DC7929,,03/11/2017 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,6
2020,DETERMINAZIONI,26,"AFFIDAMENTO SERVIZIO DI FORNITURA DI ENERGIA ELETTRICA EDIFICI COMUNALI ED ILLUMINAZIONE PUBBLICA - PERIODO 01.05.2020 - 01.05.2021 - PROCEDURA SEMPLIFICATA AI SENSI DEL COMBINATO DISPOSTO DI CUI ALL'ART. 36, COMMA 2, LETT. A) E ALL'ART. 32 COMMA 2 PERIODO 2 DEL D.LGS. N.50/2016. IMPEGNO DI SPESA- CIG Z592C83F4A",,03/23/2020 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1
2020,DETERMINAZIONI,57,"FORMAZIONE DI PLINTI E POSA PALI PER ILLUMINAZIONE CAMPO DA CALCIO DENOMINATO ""DE ROSSI CAMILLO A.M.""- CIG Z852C40DC5 - LIQUIDAZIONE",,08/26/2020 12:00:00 AM +0000,UFFICIO TECNICO,0,,1
2018,DETERMINAZIONI,4,EROGAZIONE DELLA RETRIBUZIONE DI RISULTATO AL RESPONSABILE DI SERVIZIO TITOLARE DI POSIZIONE ORGANIZZATIVA  ANNO 2017.,,06/12/2018 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,9
2019,DETERMINAZIONI,46,AFFIDAMENTO LAVORI PER RIEMPIMENTO SERBATOIO INTERRATO COMUNALE IN CLS  IMPEGNO DI SPESA - CIG ZDD290E0EF,,08/09/2019 12:00:00 AM +0000,UFFICIO TECNICO,0,,1
2016,DETERMINAZIONI,3,EROGAZIONE RETRIBUZIONE DI RISULTATO DELLANNO 2015 AL DIPENDENTE TITOLARE DI POSIZIONE ORGANIZZATIVA SIG. PEDRONCELLI   MORENO.,,05/19/2016 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,3
2018,DETERMINAZIONI,33,"ADEGUAMENTO TECNOLOGICO DELLA SALA DA DESTINARE AD ATTIVITA' DI SPETTACOLO - AUDITORIUM""  DETERMINA A CONTRARRE PER L'AFFIDAMENTO DELLINCARICO DI PROGETTAZIONE DEFINITIVA - ESECUTIVA, DIREZIONE LAVORI E CONTABILITÀ DA ESPLETARSI MEDIANTE PROCEDURA DI AFFIDAMENTO DIRETTO TRAMITE PIATTAFORMA TELEMATICA SINTEL. CIG Z16235C1E9

",,07/13/2018 12:00:00 AM +0000,UFFICIO TECNICO,0,,9
2018,DETERMINAZIONI,64,INCARICO PER GESTIONE PRATICA INCENTIVI EFFICIENTAMENTO ENERGETICO SU PORTALE GSE  PER MUNICIPIO - APPROVAZIONE PROPOSTA DI AGGIUDICAZIONE CIG Z2D24C39A8,,10/03/2018 12:00:00 AM +0000,UFFICIO TECNICO,0,,1
2016,DETERMINAZIONI,54,CONVENZIONE DI SEGRETERIA. RIMBORSO SPESE DI ACCESSO ALLA SEDE DI ANDALO VALTELLINO  AL SEGRETARIO. 1 SEMESTRE 2016.,,08/30/2016 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,4
2016,DETERMINAZIONI,60,LIQUIDAZIONE SPESE CONVENZIONE SCUOLA PRIMARIA  PRIMO SEMESTRE 2016.,,10/05/2016 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,4
2019,DETERMINAZIONI,96,"RAPPORTO DI COLLABORAZIONE OCCASIONALE PER SERVIZI IN MATERIA TRIBUTARIA PER L'ANNO 2019 CON LA DIPENDENTE DEL COMUNE DI DELEBIO SIG.NA DELL'OCA RAG. IVANA LAURA, AI SENSI DELLART. 1 COMMA 557 DELLA LEGGE N. 311/2004. ASSUNZIONE IMPEGNO DI SPESA.",,12/13/2019 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1
2016,DETERMINAZIONI,58,AFFIDAMENTO POLIZZA ASSICURATIVA PER INFORTUNI CUMULATIVA COMPONENTI GRUPPO COMUNALE DI PROTEZIONE CIVILE. PAGAMENTO RATE PREMIO DAL 02/09/2016  AL 02/09/2017.CIG- ZF817F601D,,09/13/2016 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,4
2019,DETERMINAZIONI,50,GESTIONE ASSOCIATA DELLO SPORTELLO UNICO ATTIVITÀ PRODUTTIVE . LIQUIDAZIONE QUOTA DI GESTIONE PRATICHE ANNO 2018.,,06/16/2019 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1
2018,DETERMINAZIONI,85,"DETERMINA A CONTRARRE PER LAVORI EDILI NECESSARI ALLA POSA  DI PALO IN ACCIAIO PER RIFACIMENTO IMPIANTO DI ILLUMINAZIONE PUBBLICA VIA SUPERIORE, DA ESPLETARSI MEDIANTE PROCEDURA DI AFFIDAMENTO DIRETTO TRAMITE PIATTAFORMA TELEMATICA SINTEL CIG ZF5260D685",,12/04/2018 12:00:00 AM +0000,UFFICIO TECNICO,0,,1
2016,DETERMINAZIONI,59,MANUTENZIONE STRAORDINARIA MARCIAPIEDI COMUNALI  LIQUIDAZIONE - CIG: Z261BCD6F1,,12/09/2016 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,5
2020,DETERMINAZIONI,36,FORNITURA VASO DI ESPANSIONE PER RISCALDAMENTO AUDITORIUM COMUNALE  IMPEGNO DI SPESA - CIG Z6A2D39DFB,,06/17/2020 12:00:00 AM +0000,UFFICIO TECNICO,0,,1
2018,DETERMINAZIONI,52,"""ADEGUAMENTO TECNOLOGICO DELLA SALA DA DESTINARE AD ATTIVITA' DI SPETTACOLO - AUDITORIUM""  DETERMINA A CONTRARRE PER L'AFFIDAMENTO DELL'INCARICO DI COORDINATORE DELLA SICUREZZA IN FASE DI PROGETTAZIONE ED ESECUZIONE, DA ESPLETARSI MEDIANTE PROCEDURA DI AFFIDAMENTO DIRETTO TRAMITE PIATTAFORMA TELEMATICA SINTEL. CIG Z7724C45C2

",,09/03/2018 12:00:00 AM +0000,UFFICIO TECNICO,0,,1
2019,ORDINANZE,1,"Svolgimento della manifestazione in ricordo delle battaglie di Nikolajewka e Warwarowka di chiusura temporanea e continuativa alla circolazione di ogni genere di veicolo dei tratti delle strade comunali Via alla Chiesa, Via Ere, Via Roma, Piazza V Alpini, Via Superiore e Piazza B.G.B. Scalabrini",,03/27/2019 12:00:00 AM +0000,UFFICIO TECNICO,0,,1
2016,DETERMINAZIONI,35,ACQUISTO BUONI CARBURANTE TRAMITE CONVENZIONE CONSIP.- CIG  DERIVATO ZD019DF529,,05/14/2016 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,3
2020,DETERMINAZIONI,26,IMPEGNO DI SPESA ED AFFIDAMENTO SERVIZIO RELATIVO ALLA PULIZIA DELLE STRADE COMUNALI,,04/07/2020 12:00:00 AM +0000,UFFICIO TECNICO,0,,1
2019,DETERMINAZIONI,54,IMPEGNO DI SPESA E LIQUIDAZIONE CANONE DEMANIALE UTENZA ACQUA PUBBLICA ANNO 2019.-,,06/18/2019 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1
