anno,organo,numero_provvedimento,oggetto,contenuto,data_approvazione,ufficio_proponente,spesa_prevista,estremi_documenti_fascicolo,codice,tipologia,tipologia_provvedimento
2018,,98,PROPOSTA DA PARTE DELLA SOC. ZECCA PREFABBRICATI S.P.A. RELATIVA ALLA ASFALTATURA DELLA STRADA COMUNALE VIA DEI MOLINI IN FRAZIONE DI COSIO. APPROVAZIONE.,,09/17/2018 12:00:00 AM +0000,OPERE PUBBLICHE - MANUTENZIONI DEL TERRITORIO - BENI DELL'ENTE,0,,6091,,DELIBERA DI GIUNTA
2018,,99,"INDIVIDUAZIONE DEI COMPONENTI DEL ""GRUPPO DI AMMINISTRAZIONE PUBBLICA DEL COMUNE DI COSIO VALTELLINO"" E DEL PERIMETRO DI CONSOLIDAMENTO PER L'ANNO 2017. AGGIORNAMENTO",,09/17/2018 12:00:00 AM +0000,AFFARI GENERALI - SEGRETERIA - SERVIZI ALLA PERSONA - FINANZA - TRIBUTI,0,,6097,,DELIBERA DI GIUNTA
2018,,100,"INTEGRAZIONE CONVENZIONE CON I CAF PER IL NUOVO SERVIZIO ""BONUS SOCIALE IDRICO"".",,09/17/2018 12:00:00 AM +0000,AFFARI GENERALI - SEGRETERIA - SERVIZI ALLA PERSONA - FINANZA - TRIBUTI,0,,6100,,DELIBERA DI GIUNTA
2018,,102,AUTORIZZAZIONE ALLA SOCIETA' TIM S.P.A. ALLA MANOMISSIONE ED OCCUPAZIONE DI AREE PUBBLICHE IN VIA BRUGO.,,09/24/2018 12:00:00 AM +0000,OPERE PUBBLICHE - MANUTENZIONI DEL TERRITORIO - BENI DELL'ENTE,0,,6105,,DELIBERA DI GIUNTA
2018,,103,"APPROVAZIONE DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) - PERIODO 2019/2021 - (ART. 170 COMMA 1, D.LGS. 267/2000)",,09/24/2018 12:00:00 AM +0000,AFFARI GENERALI - SEGRETERIA - SERVIZI ALLA PERSONA - FINANZA - TRIBUTI,0,,6108,,DELIBERA DI GIUNTA
2018,,104,APPROVAZIONE DELLO SCHEMA DI BILANCIO CONSOLIDATO ANNO 2017,,09/24/2018 12:00:00 AM +0000,AFFARI GENERALI - SEGRETERIA - SERVIZI ALLA PERSONA - FINANZA - TRIBUTI,0,,6110,,DELIBERA DI GIUNTA
2018,,105,ATTIVAZIONE DELLA PROCEDURA DI MEDIAZIONE CON LA PARROCCHIA DI COSIO VALTELLINO - PARTECIPAZIONE ALLA PROCEDURA DI MEDIAZIONE - CONFERIMENTO INCARICO LEGALE,,09/28/2018 12:00:00 AM +0000,OPERE PUBBLICHE - MANUTENZIONI DEL TERRITORIO - BENI DELL'ENTE,0,,6111,,DELIBERA DI GIUNTA
2018,,31,APPROVAZIONE DEI VERBALI DELLA SEDUTA DEL 1° AGOSTO 2018,,09/28/2018 12:00:00 AM +0000,AFFARI GENERALI - SEGRETERIA - SERVIZI ALLA PERSONA - FINANZA - TRIBUTI,0,,6119,,DELIBERA DI CONSIGLIO
2018,,33,DETERMINAZIONE DEL GETTONE DI PRESENZA DA ATTRIBUIRE AI CONSIGLIERI COMUNALI PER L'ANNO 2018,,09/28/2018 12:00:00 AM +0000,AFFARI GENERALI - SEGRETERIA - SERVIZI ALLA PERSONA - FINANZA - TRIBUTI,0,,6121,,DELIBERA DI CONSIGLIO
2018,,34,APPROVAZIONE DELLA CONVENZIONE PER IL TRASPORTO SCOLASTICO CON IL COMUNE DI ROGOLO.,,09/28/2018 12:00:00 AM +0000,AFFARI GENERALI - SEGRETERIA - SERVIZI ALLA PERSONA - FINANZA - TRIBUTI,0,,6129,,DELIBERA DI CONSIGLIO
2018,,35,APPROVAZIONE DELLA CONVENZIONE PER IL TRASPORTO SCOLASTICO CON IL COMUNE DI CERCINO,,09/28/2018 12:00:00 AM +0000,AFFARI GENERALI - SEGRETERIA - SERVIZI ALLA PERSONA - FINANZA - TRIBUTI,0,,6130,,DELIBERA DI CONSIGLIO
2018,,40,APPROVAZIONE DELLA CONVENZIONE CM PER LA GESTIONE DEL SERVIZIO ASSOCIATO DI ATTUAZIONE DEL REGOLAMENTO EUROPEO N. 679/2016 PER LA PROTEZIONE DEI DATI PERSONALI E LA LIBERA CIRCOLAZIONE DEI DATI,,09/28/2018 12:00:00 AM +0000,AFFARI GENERALI - SEGRETERIA - SERVIZI ALLA PERSONA - FINANZA - TRIBUTI,0,,6131,,DELIBERA DI CONSIGLIO
2018,,32,PRESENTAZIONE AL CONSIGLIO DELLE LINEE PROGRAMMATICHE RELATIVE ALLE AZIONI E AI PROGETTI DA REALIZZARE NEL CORSO DEL MANDATO ANNI 2018/2023 (ART. 46 COMMA 4 TUEL),,09/28/2018 12:00:00 AM +0000,AFFARI GENERALI - SEGRETERIA - SERVIZI ALLA PERSONA - FINANZA - TRIBUTI,0,,6132,,DELIBERA DI CONSIGLIO
2018,,37,APPROVAZIONE DEL BILANCIO CONSOLIDATO ESERCIZIO 2017,,09/28/2018 12:00:00 AM +0000,AFFARI GENERALI - SEGRETERIA - SERVIZI ALLA PERSONA - FINANZA - TRIBUTI,0,,6133,,DELIBERA DI CONSIGLIO
2018,,38,"APPROVAZIONE DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) 2019-2021, ARTT. 151 E 170 DEL D.LGS. 18 AGOSTO 2000 N. 267.",,09/28/2018 12:00:00 AM +0000,AFFARI GENERALI - SEGRETERIA - SERVIZI ALLA PERSONA - FINANZA - TRIBUTI,0,,6134,,DELIBERA DI CONSIGLIO
2018,,39,"COMUNICAZIONE DELLA DELIBERAZIONE DI GIUNTA N. 95 DEL 03.09.2018 AVENTE AD OGGETTO: ""BILANCIO DI PREVISIONE 2018-2020. PRELEVAMENTO DAL FONDO DI RISERVA. 2^ PROVVEDIMENTO"".",,09/28/2018 12:00:00 AM +0000,AFFARI GENERALI - SEGRETERIA - SERVIZI ALLA PERSONA - FINANZA - TRIBUTI,0,,6135,,DELIBERA DI CONSIGLIO
2018,,30,"COMUNICAZIONI, INTERROGAZIONI, INTERPELLANZE, MOZIONI",,09/28/2018 12:00:00 AM +0000,AFFARI GENERALI - SEGRETERIA - SERVIZI ALLA PERSONA - FINANZA - TRIBUTI,0,,6138,,DELIBERA DI CONSIGLIO
2018,,36,APPROVAZIONE DEL PIANO PER IL DIRITTO ALLO STUDIO ANNO SCOLASTICO 2018/2019 E CONSUNTIVO SPESE 2017/2018.,,09/28/2018 12:00:00 AM +0000,AFFARI GENERALI - SEGRETERIA - SERVIZI ALLA PERSONA - FINANZA - TRIBUTI,0,,6144,,DELIBERA DI CONSIGLIO
2018,,42,ART. 175 D.LGS. 18 AGOSTO 2000. VARIAZIONE AL BILANCIO DI PREVISIONE ESERCIZIO FINANZIARIO 2018-2020. SESTO PROVVEDIMENTO,,09/28/2018 12:00:00 AM +0000,AFFARI GENERALI - SEGRETERIA - SERVIZI ALLA PERSONA - FINANZA - TRIBUTI,0,,6147,,DELIBERA DI CONSIGLIO
2018,,106,AFFIDAMENTO TEMPORANEO E SPERIMENTALE PER LA FORNITURA DI CALORE PER IL RISCALDAMENTO DEGLI EDIFICI ADIBITI A SCUOLA MEDIA E PALASPORT ALLA SOC. S.E.M. S.C.P.A.; PROROGA DI ANNI 1.,,09/28/2018 12:00:00 AM +0000,OPERE PUBBLICHE - MANUTENZIONI DEL TERRITORIO - BENI DELL'ENTE,0,,6148,,DELIBERA DI GIUNTA
2018,,107,ADESIONE DEL COMUNE DI COSIO VALTELLINO ALLA DECIMA EDIZIONE DELLA SETTIMANA EUROPEA PER LA RIDUZIONE DEI RIFIUTI (SERR 2018).,,09/28/2018 12:00:00 AM +0000,AFFARI GENERALI - SEGRETERIA - SERVIZI ALLA PERSONA - FINANZA - TRIBUTI,0,,6157,,DELIBERA DI GIUNTA
2018,,108,REVISIONE STRAORDINARIA DELLE SOCIETA' PARTECIPATE 2017 - CONCLUSIONE DEL PROCEDIMENTO,,09/28/2018 12:00:00 AM +0000,AFFARI GENERALI - SEGRETERIA - SERVIZI ALLA PERSONA - FINANZA - TRIBUTI,0,,6159,,DELIBERA DI GIUNTA
2018,,109,"L.R. 31 DEL 2008; APPROVAZIONE PROGETTO RELATIVO AD INTERVENTI DI SISTEMAZIONE IDRAULICO-FORESTALI DAL TITOLO ""INTERVENTI DI REGIMAZIONE SUL RETICOLO IDROGRAFICO DI VERSANTE IN LOC. BAGNI DELL'ORSO ED IN LOC. TERRENI""; PARTECIPAZIONE AL BANDO EMANATO DALLA COMUNITA MONTANA VALTELLINA DI MORBEGNO.",,10/08/2018 12:00:00 AM +0000,OPERE PUBBLICHE - MANUTENZIONI DEL TERRITORIO - BENI DELL'ENTE,0,,6161,,DELIBERA DI GIUNTA
2018,,110,PROGETTO DI FATTIBILITA' TECNICO-ECONOMICA INTERVENTO DI ADEGUAMENTO ALLA NORMATIVA ANTISISMICA E RIQUALIFICAZIONE PALASPORT DELLA FRAZIONE DI REGOLEDO. INOLTRO ISTANZA DI FINANZIAMENTO ALLA REGIONE LOMBARDIA.,,10/08/2018 12:00:00 AM +0000,OPERE PUBBLICHE - MANUTENZIONI DEL TERRITORIO - BENI DELL'ENTE,0,,6162,,DELIBERA DI GIUNTA
2018,,111,"ATTO DI INDIRIZZO PER REDAZIONE PROGETTO DI FATTIBILITA' TECNICO-ECONOMICA, DEFINITIVO ED ESECUTIVO E DIREZIONE LAVORI PER L'INTERVENTO DI MESSA IN SICUREZZA LOCALITA' BRUGO, MEDIANTE INTERVENTI SUL RETICOLO IDRICO MINORE.",,10/08/2018 12:00:00 AM +0000,OPERE PUBBLICHE - MANUTENZIONI DEL TERRITORIO - BENI DELL'ENTE,0,,6185,,DELIBERA DI GIUNTA
2018,,112,ATTO DI INDIRIZZO IN MERITO AL SERVIZIO DI ASSISTENZA SCOLASTICA A FAVORE DI ALUNNI DISABILI PER L'A.S. 2018/2019,,10/08/2018 12:00:00 AM +0000,AFFARI GENERALI - SEGRETERIA - SERVIZI ALLA PERSONA - FINANZA - TRIBUTI,0,,6190,,DELIBERA DI GIUNTA
2018,,41,APPROVAZIONE DELLA CONVENZIONE CON IL COMUNE DI RASURA PER LA GESTIONE DEL SERVIZIO DOPOSCUOLA,,09/28/2018 12:00:00 AM +0000,AFFARI GENERALI - SEGRETERIA - SERVIZI ALLA PERSONA - FINANZA - TRIBUTI,0,,6202,,DELIBERA DI CONSIGLIO
2018,,113,"PROGETTAZIONE DI FATTIBILITA' TECNICO-ECONOMICA, DEFINITIVA-ESECUTIVA, DIREZIONE LAVORI E CONTABILITA' RELATIVA ALL'INTERVENTO DI ADEGUAMENTO ALLA NORMATIVA ANTISISMICA ED OTTENIMENTO CERTIFICAZIONE DI PREVENZIONE INCENDI PALASPORT DI REGOLEDO. ATTO DI INDIRIZZO.",,10/15/2018 12:00:00 AM +0000,OPERE PUBBLICHE - MANUTENZIONI DEL TERRITORIO - BENI DELL'ENTE,0,,6207,,DELIBERA DI GIUNTA
2018,,114,PROGETTAZIONE DEFINITIVA-ESECUTIVA E DIREZIONE LAVORI RELATIVA ALL'INTERVENTO DI ADEGUAMENTO DEL CIMITERO DI MELLAROLO.,,10/15/2018 12:00:00 AM +0000,OPERE PUBBLICHE - MANUTENZIONI DEL TERRITORIO - BENI DELL'ENTE,0,,6208,,DELIBERA DI GIUNTA
2018,,115,AIPA - SENTENZA N. 281/2018 DELLA PRIMA SEZIONE CENTRALE D'APPELLO - RINUNCIA ALL'AZIONE ESECUTIVA,,10/15/2018 12:00:00 AM +0000,AFFARI GENERALI - SEGRETERIA - SERVIZI ALLA PERSONA - FINANZA - TRIBUTI,0,,6210,,DELIBERA DI GIUNTA
2018,,116,AUTORIZZAZIONE ALLA SOCIETA' TIM S.P.A. ALLA MANOMISSIONE ED OCCUPAZIONE DI AREE PUBBLICHE IN VIA NAZIONALE FRAZIONE DI REGOLEDO,,11/05/2018 12:00:00 AM +0000,OPERE PUBBLICHE - MANUTENZIONI DEL TERRITORIO - BENI DELL'ENTE,0,,6215,,DELIBERA DI GIUNTA
2018,,117,"ATTO DI INDIRIZZO PER AFFIDAMENTO INCARICO DI PROGETTAZIONE DEFINITIVA-ESECUTICA, DIREZIONE LAVORI PER L'INTERVENTO DI RIQUALIFICAZIONE TRATTO STRADALE DI VIA MAGGIORE NELLA FRAZIONE DI COSIO MEDIANTE LA RIPAVIMENTAZIONE IN PORFIDO",,11/05/2018 12:00:00 AM +0000,OPERE PUBBLICHE - MANUTENZIONI DEL TERRITORIO - BENI DELL'ENTE,0,,6226,,DELIBERA DI GIUNTA
2018,,118,ATTO DI INDIRIZZO.RIQUALIFICAZIONE DELLA SEDE VIARIA DI VIA MASONACCE NELLA FRAZIONE DI REGOLEDO.,,11/05/2018 12:00:00 AM +0000,,0,,6230,,DELIBERA DI GIUNTA
2018,,119,"GESTIONE ASSOCIATA ""SERVIZIO INSERIMENTI LAVORATIVI"". AUTORIZZAZIONE ALL'ATTIVAZIONE DI UN TIROCINIO 
D'INCLUSIONE SOCIALE",,11/05/2018 12:00:00 AM +0000,AFFARI GENERALI - SEGRETERIA - SERVIZI ALLA PERSONA - FINANZA - TRIBUTI,0,,6255,,DELIBERA DI GIUNTA
2018,,120,"ART. 187 COMMA 1 D.LGS. 18 AGOSTO 2000 N. 267  VARIAZIONE DI BILANCIO PER APPLICAZIONE DELLE QUOTE DESTINATE DEL RISULTATO DI AMMINISTRAZIONE. ADOTTATA IN VIA D'URGENZA DALLA GIUNTA COMUNALE
",,11/05/2018 12:00:00 AM +0000,AFFARI GENERALI - SEGRETERIA - SERVIZI ALLA PERSONA - FINANZA - TRIBUTI,0,,6256,,DELIBERA DI GIUNTA
2018,,121,AFFIDAMENTO INCARICO DI CONSULENZA ASSICURATIVA (BROKER DI ASSICURAZIONI) PERIODO 1^ GENNAIO 2019-30 GIUGNO 2022. ATTO DI INDIRIZZO,,11/05/2018 12:00:00 AM +0000,AFFARI GENERALI - SEGRETERIA - SERVIZI ALLA PERSONA - FINANZA - TRIBUTI,0,,6257,,DELIBERA DI GIUNTA
2018,,122,ART. 169 DEL D.LGS. 267/2000 PIANO ESECUTIVO DI GESTIONE 2018-2020 - VARIAZIONE N. 2,,11/05/2018 12:00:00 AM +0000,AFFARI GENERALI - SEGRETERIA - SERVIZI ALLA PERSONA - FINANZA - TRIBUTI,0,,6258,,DELIBERA DI GIUNTA
2018,,123,APPROVAZIONE PROGETTO DI FATTIBILITA' TECNICO-ECONOMICA DELL'INTERVENTO DI ADEGUAMENTO SISMICO E RIQUALIFICAZIONE COMPLESSO SCOLASTICO DI COSIO,,11/05/2018 12:00:00 AM +0000,OPERE PUBBLICHE - MANUTENZIONI DEL TERRITORIO - BENI DELL'ENTE,0,,6259,,DELIBERA DI GIUNTA
2018,,124,EROGAZIONE CONTRIBUTO A SOSTEGNO DI ATTIVITA' DI RILEVANZA SPORTIVA E DI PROMOZIONE ALL'ASSOCIAZIONE SPORTIVA FOOTBALL CLUB DILETTANTISTICO ATLETICO COSIO,,11/05/2018 12:00:00 AM +0000,AFFARI GENERALI - SEGRETERIA - SERVIZI ALLA PERSONA - FINANZA - TRIBUTI,0,,6268,,DELIBERA DI GIUNTA
2018,,125,EROGAZIONE DEL CONTRIBUTO ALL'ASSOCIAZIONE AMICI GRUPPO PROTEZIONE CIVILE PER IL RECUPERO DEL VECCHIO MULINO IN FRAZIONE PIAGNO,,11/05/2018 12:00:00 AM +0000,AFFARI GENERALI - SEGRETERIA - SERVIZI ALLA PERSONA - FINANZA - TRIBUTI,0,,6271,,DELIBERA DI GIUNTA
2018,,133,AUTORIZZAZIONE AL CAMBIO ALLOGGIO ALL'INTERNO DEL PATRIMONIO DI EDILIZIA RESIDENZIALE PUBBLICA DEL COMUNE DI COSIO VALTELLINO,,11/19/2018 12:00:00 AM +0000,AFFARI GENERALI - SEGRETERIA - SERVIZI ALLA PERSONA - FINANZA - TRIBUTI,0,,6272,,DELIBERA DI GIUNTA
2018,,126,"APPROVAZIONE PROGETTO/CAPITOLATO D'APPALTO DEL SERVIZIO DI PRONTO INTERVENTO SU STRADE, IMMOBILI E INFRASTRUTTURE DI PROPRIETA COMUNALE  ANNO 2019",,11/12/2018 12:00:00 AM +0000,OPERE PUBBLICHE - MANUTENZIONI DEL TERRITORIO - BENI DELL'ENTE,0,,6276,,DELIBERA DI GIUNTA
2018,,127,AUTORIZZAZIONE ALLA DITTA TIM S.P.A.  PER MANOMISSIONE ED OCCUPAZIONE DI SUOLO PUBBLICO TRAMITE L'EFFETTUAZIONE DI SCAVI E POSA DI NUOVA LINEA INTERRATA IN VIA CAMPI LUNGHI IN FRAZIONE DI REGOLEDO,,11/12/2018 12:00:00 AM +0000,OPERE PUBBLICHE - MANUTENZIONI DEL TERRITORIO - BENI DELL'ENTE,0,,6278,,DELIBERA DI GIUNTA
2018,,128,ATTO DI INDIRIZZO RELATIVO ALLA REDAZIONE DI PROGETTAZIONE DEFINITIVA ED ESECUTIVA NONCHE' DIREZIONE LAVORI PER L'INTERVENTO DI ANTISFONDELLAMENTO/ MESSA IN SICUREZZA SOLAI EDIFICI COMUNALI VARI.,,11/12/2018 12:00:00 AM +0000,OPERE PUBBLICHE - MANUTENZIONI DEL TERRITORIO - BENI DELL'ENTE,0,,6302,,DELIBERA DI GIUNTA
2018,,129,APPROVAZIONE PROGETTO RELATIVO ALL'INTERVENTO DI ADEGUAMENTO DELLA VIABILITA DI COLLEGAMENTO ALL'ALPE OLANO.,,11/12/2018 12:00:00 AM +0000,OPERE PUBBLICHE - MANUTENZIONI DEL TERRITORIO - BENI DELL'ENTE,0,,6303,,DELIBERA DI GIUNTA
2018,,130,AUTORIZZAZIONE ALL'ATTIVAZIONE DI UN TIROCINIO AD INCLUSIONE SOCIALE,,11/12/2018 12:00:00 AM +0000,AFFARI GENERALI - SEGRETERIA - SERVIZI ALLA PERSONA - FINANZA - TRIBUTI,0,,6307,,DELIBERA DI GIUNTA
2018,,131,ART. 169 DEL D.LGS. 267/2000 PIANO ESECUTIVO DI GESTIONE 2018-2020 - VARIAZIONE N. 3,,11/12/2018 12:00:00 AM +0000,AFFARI GENERALI - SEGRETERIA - SERVIZI ALLA PERSONA - FINANZA - TRIBUTI,0,,6308,,DELIBERA DI GIUNTA
2018,,132,ESAME ISTANZA RELATIVA AL PAGAMENTO DILAZIONATO DELLA TARES ANNO 2013 PROVVEDIMENTI CONSEGUENTI,,11/12/2018 12:00:00 AM +0000,AFFARI GENERALI - SEGRETERIA - SERVIZI ALLA PERSONA - FINANZA - TRIBUTI,0,,6309,,DELIBERA DI GIUNTA
2018,,134,ATTO DI INDIRIZZO PER L'AFFIDAMENTO DELL'INCARICO DI PROGETTAZIONE DEFINITIVA ED ESECUTIVA DELL'INTERVENTO DI ADEGUAMENTO SISMICO E RIQUALIFICAZIONE COMPLESSO SCOLASTICO DI COSIO.,,11/19/2018 12:00:00 AM +0000,OPERE PUBBLICHE - MANUTENZIONI DEL TERRITORIO - BENI DELL'ENTE,0,,6331,,DELIBERA DI GIUNTA
2018,,135,APPROVAZIONE MODIFICHE AL PROGETTO DI REALIZZAZIONE OPERE DI URBANIZZAZIONE P.L. SCIARESINA 3° LOTTO - 1° STRALCIO,,11/19/2018 12:00:00 AM +0000,OPERE PUBBLICHE - MANUTENZIONI DEL TERRITORIO - BENI DELL'ENTE,0,,6335,,DELIBERA DI GIUNTA
2018,,136,BILANCIO DI PREVISIONE 2018 - 2020. PRELEVAMENTO DAL FONDO DI RISERVA - 3° PROVVEDIMENTO,,11/19/2018 12:00:00 AM +0000,,0,,6338,,DELIBERA DI GIUNTA
2018,,137,"LOCAZIONE LOCALE IDENTIFICATO CATASTALMENTE AL FG. 10 MAPP. 364, SUB. 6 AD USO PUBBLICO ESERCIZIO. RICHIESTA RIDUZIONE CANONE. PROVVEDIMENTI CONSEGUENTI.",,11/19/2018 12:00:00 AM +0000,DEMOGRAFICI - ELETTORALE,0,,6339,,DELIBERA DI GIUNTA
2018,,138,ATTO DI INDIRIZZO.REALIZZAZIONE AREA PUMPTRACK IN LOCALITA' SARACH,,11/19/2018 12:00:00 AM +0000,DEMOGRAFICI - ELETTORALE,0,,6340,,DELIBERA DI GIUNTA
2018,,139,"AUTORIZZAZIONE AI SIGG. PACE DAVIDE, ZECCA ANGELO, GUSMEROLI CARMELA PER L'ESECUZIONE DEI LAVORI DI PAVIMENTAZIONE DI UNA TRAVERSA DI VIA STELVIO NELLA FRAZIONE DI COSIO",,11/19/2018 12:00:00 AM +0000,OPERE PUBBLICHE - MANUTENZIONI DEL TERRITORIO - BENI DELL'ENTE,0,,6342,,DELIBERA DI GIUNTA
2018,,140,"ASSEGNAZIONE DI N. 150 PIANTINE DI ABETE ALLE PARROCCHIE DI REGOLEDO, COSIO E SACCO E ALLE SCUOLE DEL COMUNE DI COSIO VALTELLINO",,11/26/2018 12:00:00 AM +0000,OPERE PUBBLICHE - MANUTENZIONI DEL TERRITORIO - BENI DELL'ENTE,0,,6347,,DELIBERA DI GIUNTA
2018,,153,LIQUIDAZIONE QUOTA ONERI URBANIZZAZIONE SECONDARIA IN FAVORE DELLA PARROCCHIA DI S.AMBROGIO.,,12/28/2018 12:00:00 AM +0000,EDILIZIA PRIVATA - URBANISTICA - SUAP,0,,6352,,DELIBERA DI GIUNTA
2018,,142,"ART. 175 D.LGS 267 DEL 18 AGOSTO 2000. VARIAZIONE AL BILANCIO DI PREVISIONE FINANZIARIO 2018-2020 ADOTTATA IN
VIA D'URGENZA DALLA GIUNTA COMUNALE. 8^ PROVVEDIMENTO.",,11/29/2018 12:00:00 AM +0000,AFFARI GENERALI - SEGRETERIA - SERVIZI ALLA PERSONA - FINANZA - TRIBUTI,0,,6354,,DELIBERA DI GIUNTA
2018,,141,"APPROVAZIONE DEL CALENDARIO REGIONALE DELLE FIERE E DELLE SAGRE PER L'ANNO 2019, DI CUI ALL'ART. 18/BIS DELLA L.R. N. 6/2010.",,11/26/2018 12:00:00 AM +0000,DEMOGRAFICI - ELETTORALE,0,,6359,,DELIBERA DI GIUNTA
2018,,144,INDIVIDUAZIONE DEL RESPONSABILE DEL PROCEDIMENTO DI PRESENTAZIONE DEL CONTO GIUDIZIALE ALLA CORTE DEI CONTI.,,12/21/2018 12:00:00 AM +0000,AFFARI GENERALI - SEGRETERIA - SERVIZI ALLA PERSONA - FINANZA - TRIBUTI,0,,6395,,DELIBERA DI GIUNTA
2018,,143,COSTITUZIONE DEL FONDO DELLE RISORSE DESTINATE ALLA CONTRATTAZIONE DECENTRATA INTEGRATIVA PER L'ANNO 2018 E APPROVAZIONE DELLE DIRETTIVE ALLA DELEGAZIONE DI PARTE PUBBLICA,,12/13/2018 12:00:00 AM +0000,AFFARI GENERALI - SEGRETERIA - SERVIZI ALLA PERSONA - FINANZA - TRIBUTI,0,,6407,,DELIBERA DI GIUNTA
2018,,145,EROGAZIONE DI CONTRIBUTI A SOSTEGNO DI ATTIVITA' DI RILEVANZA SPORTIVA E DI PROMOZIONE - ANNO 2018.,,12/21/2018 12:00:00 AM +0000,,0,,6413,,DELIBERA DI GIUNTA
2018,,146,"APPROVAZIONE PROGETTO DEFINITIVO-ESECUTIVO RELATIVO ALL'INTERVENTO DI ""PORFIDATURA TRATTA DI VIA MAGGIORE IN FRAZIONE DI COSIO"".",,12/21/2018 12:00:00 AM +0000,OPERE PUBBLICHE - MANUTENZIONI DEL TERRITORIO - BENI DELL'ENTE,0,,6422,,DELIBERA DI GIUNTA
2018,,147,APPROVAZIONE PROGETTO DEFINITIVO-ESECUTIVO DI ADEGUAMENTO SISMICO ED OTTENIMENTO CPI DEL PALASPORT DI REGOLEDO.,,12/21/2018 12:00:00 AM +0000,,0,,6429,,DELIBERA DI GIUNTA
2018,,148,"VARIAZIONE AGLI STANZIAMENTI DI CASSA DEL BILANCIO DI PREVISIONE 2018/2020, AI SENSI DELL'ARTICOLO 175,
COMMA5-BIS, LETTERA D), DEL TESTO UNICO DEGLI ENTI LOCALI",,12/21/2018 12:00:00 AM +0000,AFFARI GENERALI - SEGRETERIA - SERVIZI ALLA PERSONA - FINANZA - TRIBUTI,0,,6444,,DELIBERA DI GIUNTA
2018,,149,ART. 169 DEL D.LGS. 267/2000 PIANO ESECUTIVO DI GESTIONE 2018-2020 - VARIAZIONE N. 4,,12/21/2018 12:00:00 AM +0000,AFFARI GENERALI - SEGRETERIA - SERVIZI ALLA PERSONA - FINANZA - TRIBUTI,0,,6445,,DELIBERA DI GIUNTA
2018,,150,"APPROVAZIONE REGOLAMENTO INCENTIVI FUNZIONI TECNICHE, AI SENSI  DELL'ART. 113 D.LGS. N. 50/2016",,12/21/2018 12:00:00 AM +0000,SEGRETARIO COMUNALE,0,,6446,,DELIBERA DI GIUNTA
2018,,151,PROGETTO ESECUTIVO INTERVENTI DI ABBATTIMENTO BARRIERE ARCHITETTONICHE NEL CIMITERO DI REGOLEDO - APPROVAZIONE DEL PROGETTO ESECUTIVO.,,12/21/2018 12:00:00 AM +0000,AFFARI GENERALI - SEGRETERIA - SERVIZI ALLA PERSONA - FINANZA - TRIBUTI,0,,6456,,DELIBERA DI GIUNTA
2018,,152,APPROVAZIONE PROGETTO DEFINITIVO/ESECUTIVO DI MESSA IN SICUREZZA SOLAI DI EDIFICI VARI.,,12/21/2018 12:00:00 AM +0000,,0,,6457,,DELIBERA DI GIUNTA
2018,,49,"RICOGNIZIONE RISULTATI PIANO DI REVISIONE STRAORDINARIA DELLE PARTECIPAZIONI - ANALISI PERIODICA ORDINARIA DELLE PARTECIPAZIONI DETENUTE, CON RIFERIMENTO ALLA SITUAZIONE AL 31 DICEMBRE 2017",,12/28/2018 12:00:00 AM +0000,,0,,6461,,DELIBERA DI CONSIGLIO
2018,,48,"APPROVAZIONE DELLA CONVENZIONE PER LA GESTIONE ASSOCIATA DEL SERVIZIO DI SEGRETERIA COMUNALE FRA I COMUNI DI COSIO VALTELLINO, ANDALO VALTELLINO, DELEBIO E VERCEIA.",,12/28/2018 12:00:00 AM +0000,SEGRETARIO COMUNALE,0,,6463,,DELIBERA DI CONSIGLIO
2018,,51,APPROVAZIONE CONVENZIONE TRA LA COMUNITÀ MONTANA VALTELLINA DI MORBEGNO E I COMUNI DEL MANDAMENTO PER L'ACCENSIONE DI UN MUTUO CON LA CASSA DEPOSITI E PRESTITI PER CONTRIBUTI AGLI INVESTIMENTI,,12/28/2018 12:00:00 AM +0000,SEGRETARIO COMUNALE,0,,6464,,DELIBERA DI CONSIGLIO
2018,,46,COMUNICAZIONE PRELEVAMENTO DAL FONDO DI RISERVA DELIBERA N. 136 DEL 19.11.2018,,12/28/2018 12:00:00 AM +0000,AFFARI GENERALI - SEGRETERIA - SERVIZI ALLA PERSONA - FINANZA - TRIBUTI,0,,6466,,DELIBERA DI CONSIGLIO
2019,,10,APPROVAZIONE PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA 2019/2021,,01/30/2019 12:00:00 AM +0000,SEGRETARIO COMUNALE,0,,6582,,DELIBERA DI GIUNTA
