Anno,Data versamento,Totale versamento,Tipo,Ravv.operoso,Fonte dati,Tipo pagamento,Compensazione,Annullato
2015,16/06/2015,23.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/06/2015,288.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/06/2015,141.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/06/2015,6.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/06/2015,2308.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/06/2015,250.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/06/2015,177.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/06/2015,70.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/06/2015,65.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/06/2015,147.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/06/2015,83.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/06/2015,214.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,30/06/2015,15085.00,Acconto,true,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,27/06/2015,147.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,30/06/2015,61626.00,Acconto,true,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,30/06/2015,60453.00,Acconto,true,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,30/06/2015,94.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2010,14/06/2010,43.00,Acconto,false,FILE MINISTERIALI,Conto Corrente,false,false
2010,14/12/2010,68.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2010,14/12/2010,82.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2010,14/06/2010,43.00,Acconto,false,FILE MINISTERIALI,Conto Corrente,false,false
2011,14/06/2011,56.00,Acconto,false,FILE MINISTERIALI,Conto Corrente,false,false
2011,16/12/2011,56.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2011,14/06/2011,56.00,Acconto,false,FILE MINISTERIALI,Conto Corrente,false,false
2011,16/12/2011,56.00,Saldo,false,FILE MINISTERIALI,Conto Corrente,false,false
2015,02/07/2015,5667.00,Acconto,true,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,20/07/2015,22.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,01/08/2015,196.00,Acconto,true,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2011,15/06/2011,38.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,30/11/2015,5.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,01/12/2015,243.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,01/12/2015,332.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,01/12/2015,101.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,01/12/2015,119.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,01/12/2015,119.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,02/12/2015,113.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,02/12/2015,91.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,02/12/2015,67.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,03/12/2015,62.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,03/12/2015,651.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,03/12/2015,23.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,03/12/2015,6.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,03/12/2015,13.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,03/12/2015,48.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,03/12/2015,137.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,04/12/2015,14.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,04/12/2015,11.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,04/12/2015,739.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,04/12/2015,1.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,04/12/2015,113.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,07/12/2015,12.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,07/12/2015,99.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,05/12/2015,39.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,05/12/2015,365.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,07/12/2015,234.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,09/12/2015,8.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,09/12/2015,39.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,09/12/2015,132.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,09/12/2015,72.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,09/12/2015,12.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,09/12/2015,148.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,09/12/2015,110.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,09/12/2015,117.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,09/12/2015,66.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,09/12/2015,21.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,09/12/2015,6.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,09/12/2015,7.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,09/12/2015,39.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,09/12/2015,114.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,09/12/2015,244.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,13.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,37.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,45.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,206.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,18.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,12.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,3.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,203.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,381.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,8.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,39.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,11.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,20.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,573.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,143.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,97.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,50.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,724.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,291.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,209.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,160.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,260.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,608.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,291.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,10/12/2015,272.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,10/12/2015,272.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,10/12/2015,224.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,10/12/2015,99.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,10/12/2015,31.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,10/12/2015,235.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,10/12/2015,74.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,10/12/2015,756.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,10/12/2015,16.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,10/12/2015,6.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,10/12/2015,25.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,10/12/2015,25.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,10/12/2015,252.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,10/12/2015,108.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,10/12/2015,93.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,15/12/2015,27.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,10/12/2015,7.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,11/12/2015,86.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,11/12/2015,95.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,11/12/2015,62.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,11/12/2015,310.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,11/12/2015,136.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,11/12/2015,52.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,531.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,149.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,298.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,121.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,204.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,233.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,11/12/2015,3.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,11/12/2015,3.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,11/12/2015,56.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,13/12/2015,117.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,13/12/2015,556.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,13/12/2015,113.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,13/12/2015,16.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,11/12/2015,104.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,450.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,109.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,387.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,11/12/2015,112.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,335.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,844.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,14.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,209.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,285.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,3.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,11/12/2015,217.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,11/12/2015,217.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,11/12/2015,7.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,11/12/2015,90.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,11/12/2015,296.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,11/12/2015,161.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,156.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,31.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,25.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,11/12/2015,344.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,11/12/2015,23.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,6.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,31.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,372.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,137.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,8.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,319.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,418.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,26.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,51.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,287.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,58.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,88.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,14/12/2015,62.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,717.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,16.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,14/12/2015,29.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,14/12/2015,409.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,14/12/2015,14.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,14/12/2015,51.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,14/12/2015,277.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,14/12/2015,4497.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,14/12/2015,245.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,14/12/2015,30.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,14/12/2015,19.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,14/12/2015,9.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,14/12/2015,34.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,14/12/2015,108.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,14/12/2015,77.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,14/12/2015,153.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,14/12/2015,225.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,14/12/2015,143.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,12/12/2015,115.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,12/12/2015,34.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,12/12/2015,54.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,12/12/2015,65.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,12/12/2015,336.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,13/12/2015,12.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,14/12/2015,12.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,14/12/2015,36.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,14/12/2015,36.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,14/12/2015,114.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,14/12/2015,245.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,14/12/2015,184.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,14/12/2015,169.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,14/12/2015,110.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,14/12/2015,149.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,524.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,281.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,62.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,3.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,86.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,280.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,37.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,21.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,21.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,418.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,169.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,15/12/2015,15.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,15/12/2015,10.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,15/12/2015,10.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,15/12/2015,231.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,15/12/2015,2433.00,Unica soluzione,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,15/12/2015,96.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,15/12/2015,12.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,15/12/2015,155.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,15/12/2015,35.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,15/12/2015,46.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,15/12/2015,44.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,15/12/2015,44.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,15/12/2015,225.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,15/12/2015,347.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,15/12/2015,99.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,15/12/2015,110.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,15/12/2015,259.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,15/12/2015,33.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,15/12/2015,252.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,15/12/2015,197.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,15/12/2015,22.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,15/12/2015,345.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,15/12/2015,11.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,15/12/2015,11.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,15/12/2015,52.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,15/12/2015,15.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,15/12/2015,15.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,15/12/2015,59.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,15/12/2015,43.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,15/12/2015,127.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,15/12/2015,112.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,15/12/2015,281.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,15/12/2015,217.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,15/12/2015,217.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,15/12/2015,91.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,15/12/2015,298.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,15/12/2015,443.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,15/12/2015,27.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,15/12/2015,458.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,15/12/2015,37.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,15/12/2015,80.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,15/12/2015,276.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,15/12/2015,388.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,15/12/2015,195.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,15/12/2015,15.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,15/12/2015,62.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,838.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,55.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,619.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,140.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,58.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,174.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,80.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,196.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,42.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,33.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,43.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,43.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,924.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,58.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,12.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,20.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,671.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,676.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,33.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,109.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,16.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,204.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,403.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,668.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
