N. iscr.,Sezione,Cod. Fisc. ente,Associazione,CAP,Comune,Indirizzo,Civico,Prov.,Atto iscr.,Data iscr.,N. prima iscr.,Atto prima iscr.,Data prima iscr.,CoorX,CoorY,Location
VA - 531,C - Culturale,95077280121,ASSOCIAZIONE GENITORI SCUOLA G. GARIBALDI - ODV EST,21100,VARESE,VIA L. MERCANTINI 29,,VA,378,06/03/2019,,,,8.84025366,45.80121157,"(45.80121157, 8.84025366)"
CO - 4,A - Sociale,90015620132,DOWN VERSO - ASSOCIAZIONE FAMIGLIE E PERSONE CON SINDROME DOWN ODV,22063,CANTù,VIA S. GIUSEPPE,24/A,CO,1116,16/10/2001,,,,9.14727573,45.72983628,"(45.72983628, 9.14727573)"
MN - 212,B - Civile,93042630207,ASSOCIAZIONE DON UGO GORNI - MAMMA DELLA PACE,46047,PORTO MANTOVANO,VIA ROMA,114,MN,212,11/02/2011,,,,10.790003,45.20050214,"(45.20050214, 10.790003)"
MB - 237,A - Sociale,94588400153,ASSOCIAZIONE NAZIONALE TUTTE LE ETA  ATTIVE PER LA SOLIDARIETA  - A.N.T.E.A.S. BRIANZA ODV,20900,MONZA,VIA DANTE,17/A,MB,260,22/04/2004,,,,9.27130738,45.58936095,"(45.58936095, 9.27130738)"
MI - 734,A - Sociale,97090260155,CENTRO DI AIUTO ALLA VITA DI CERNUSCO SUL NAVIGLIO ODV,20063,CERNUSCO SUL NAVIGLIO,VIA UBOLDO,32,MI,52063,07/02/1994,,,,9.3283594,45.52328415,"(45.52328415, 9.3283594)"
MB - 419,B - Civile,94599720151,LA COLLINA DEI CONIGLI ODV,20900,MONZA,VIA LONGARONE,12,MB,507,09/11/2007,,,,9.23745642,45.57887814,"(45.57887814, 9.23745642)"
BS - 494,B - Civile A - Sociale C - Culturale,98067190177,GRUPPO ECOLOGICO COLLEBEATO,25060,COLLEBEATO,VIA BULLONI,7,BS,618/20,05/03/2020,,,,,,
VA - 148,A - Sociale,95060900123,LA GEMMA RARA - ORGANIZZAZIONE NON LUCRATIVA DI UTILITA  SOCIALE -,21100,VARESE,VIA DANDOLO,5,VA,2617,31/05/2007,,,,8.82837709,45.82111252,"(45.82111252, 8.82837709)"
LO - 19,A - Sociale C - Culturale,90510960157,ASSOCIAZIONE GRUPPO SOLLIEVO,26849,SANTO STEFANO LODIGIANO,PIAZZA ROMA,1,LO,469,14/07/2004,,,,9.73622668,45.1196502,"(45.1196502, 9.73622668)"
MI - 386,A - Sociale B - Civile,92033520153,NORDSOCCORSO,20025,LEGNANO,VIA GRIGNA N 16,,MI,459,26/02/2007,,,,,,
BG - 98,A - Sociale,95141870162,IL GIRASOLE SERVIZIO RIABILITAZIONE,24060,VILLONGO,VIA DEL RISORGIMENTO,7,BG,1137,05/04/2005,,,,9.92888376,45.66902132,"(45.66902132, 9.92888376)"
CO - 1357,A - Sociale,02332060132,CROCE AZZURRA CADORAGO,22071,CADORAGO,VIALE DANTE ALIGHIERI,4,CO,64570,29/09/1994,,,,9.03610369,45.72360455,"(45.72360455, 9.03610369)"
LO - 36,C - Culturale,92536530154,AMICI DEL MARAJO  ODV,26900,LODI,VIA CAVOUR,7,LO,471,06/09/2006,,,,9.50366832,45.31358967,"(45.31358967, 9.50366832)"
LO - 98,A - Sociale C - Culturale,92559410151,PATTO,26900,LODI,VIA CAVOUR,73,LO,1116,02/10/2013,,,,9.50643985,45.3153113,"(45.3153113, 9.50643985)"
MB - 2,A - Sociale,94608540152,AILAR ASSOCIAZIONE ITALIANA LARINGECTOMIZZATI SEZIONE NANDO VITALE,20052,MONZA,VIA SOLFERINO,16,MB,32,26/10/2009,,,,9.26605235,45.57776664,"(45.57776664, 9.26605235)"
BG - 2326,A - Sociale,96001750163,AVIS COMUNALE VIGOLO,24060,VIGOLO,VIA ROMA,2,BG,1057,13/03/1998,,,,10.02229874,45.71619825,"(45.71619825, 10.02229874)"
LC - 90,A - Sociale,94002760133,A.V.O. - ASSOCIAZIONE VOLONTARI OSPEDALIERI,23807,MERATE,LARGO L. MANDIC,1,LC,50377,11/01/1994,,,,9.42710385,45.69733207,"(45.69733207, 9.42710385)"
VA - 1596,A - Sociale,93003910127,AVIS COMUNALE DI LUINO ODV,21016,LUINO,VIALE RIMEMBRANZE,2,VA,66432,10/11/1994,,,,8.74710876,45.99960913,"(45.99960913, 8.74710876)"
BG - 197,A - Sociale,95173340167,IL BOSCO -ODV,24027,NEMBRO,VIA GARIBALDI,4,BG,1984,09/06/2009,,,,9.75970892,45.74504471,"(45.74504471, 9.75970892)"
VA - 1595,A - Sociale,91011580122,A.V.I.S. - ASS.NE VOLONTARI ITALIANI SANGUE COM.LE SEZ. LONATE POZZOLO,21015,LONATE POZZOLO,VIA NOVARA,1,VA,66431,10/11/1994,,,,8.75298521,45.59681077,"(45.59681077, 8.75298521)"
CR - 139,A - Sociale,91002560190,ASSOCIAZIONE DIABETICI DEL TERRITORIO CREMASCO - ODV,26013,CREMA,VIA BARTOLINO TERNI,9,CR,60,03/09/2009,,,,9.68259395,45.36173124,"(45.36173124, 9.68259395)"
VA - 53,C - Culturale,02690770124,GRUPPO RICREATIVO SANT ANNA,21012,CASSANO MAGNAGO,VIA MONTE GRAPPA,2,VA,2840,10/06/2004,,,,8.82272678,45.68107504,"(45.68107504, 8.82272678)"
BS - 2676,A - Sociale,97006300178,BASSABRESCIANA SOCCORSO ONLUS,25020,DELLO,VIA LOMBARDIA,44,BS,52568,28/12/1999,,,,,,
CR - 2057,A - Sociale,90004020195,COMITATO COMUNALE ANZIANI,26030,CALVATONE,PIAZZA DONATORI DEL SANGUE,3,CR,5799,14/11/1996,,,,10.44164808,45.12834911,"(45.12834911, 10.44164808)"
BG - 2548,A - Sociale,95027780162,AVIS COMUNALE DI ALMENNO SAN SALVATORE ODV,24031,ALMENNO SAN SALVATORE,VIA ZUCCALA,1,BG,34644,08/07/1999,,,,9.5855745,45.74963909,"(45.74963909, 9.5855745)"
MI - 594,A - Sociale,97626390153,AENDO ASSOCIAZIONE ITALIANA DOLORE PELVICO ED ENDOMETRIOSI,20100,MILANO,VIALE GIUSEPPE RIPAMONTI,257,MI,811,05/10/2012,,,,9.20292791,45.42737266,"(45.42737266, 9.20292791)"
MI - 844,A - Sociale,97548170154,CIVITAS SO.L.E. ONLUS,20090,CESANO BOSCONE,PIAZZA GIOVANNI XXIII 9,,MI,1207|19/06/2018,19/06/2018,,,,9.08505833,45.4374451,"(45.4374451, 9.08505833)"
LC - 86,A - Sociale,92029420137,COMITATO A.N.D.O.S. DI LECCO - ONLUS,23900,LECCO,VIA C. GOMEZ,8,LC,109,26/05/2008,,,,9.41246242,45.83155413,"(45.83155413, 9.41246242)"
CR - 358,A - Sociale B - Civile C - Culturale,93062140194,WORK IN AUT  ASSOCIAZIONE DI VOLONTARIATO,26100,CREMONA,VIA S.JACINI 7,,CR,17,29/04/2019,,,,10.01856568,45.13356764,"(45.13356764, 10.01856568)"
CR - 55,A - Sociale,93041890190,S.A.I. SOSTEGNO ALL INFANZIA,26100,CREMONA,VIA SANTA MARIA IN BETLEM,15,CR,191,05/11/2003,,,,10.03130847,45.12988336,"(45.12988336, 10.03130847)"
LO - 1723,A - Sociale,90503860158,AVIS COMUNALE,26867,SOMAGLIA,PIAZZA CASCINA GIULIA,,LO,52280,28/02/1995,,,,,,
LO - 7,A - Sociale,90511880156,INCONTRO - ASSOCIAZIONE VOLONTARI ONCOLOGIA - ODV,26841,CASALPUSTERLENGO,PIAZZA DELLA REPUBBLICA,11,LO,394,09/08/2002,,,,9.64903444,45.17778058,"(45.17778058, 9.64903444)"
BG - 1007,C - Culturale,02085240162,LA STRADA INSIEME - ODV,24036,PONTE SAN PIETRO,VIA SILVIO BONALUMI,1,BG,53401,22/02/1994,,,,,,
SO - 214,A - Sociale,00632980140,ASSOCIAZIONE AIN KARIM,23030,VALFURVA,VIA SASCIN,35,SO,50714,13/01/1994,,,,10.41048792,46.46445204,"(46.46445204, 10.41048792)"
MN - 103,B - Civile,91003580205,ASSOCIAZIONE DI PROTEZIONE CIVILE  CITTÃ  DI SUZZARA  ONLUS,46029,SUZZARA,VIALE LUIGI CADORNA,2/A,MN,103,02/02/2006,,,,10.74423811,44.98813418,"(44.98813418, 10.74423811)"
BS - 591,A - Sociale,98079550178,GRUPPO VOLONTARIATO BRESCIA 3,25100,BRESCIA,VIA CARPACCIO,28,BS,51635,28/01/1994,,,,10.2449204,45.51226709,"(45.51226709, 10.2449204)"
MI - 777,A - Sociale,97741100156,MANAGERNOPROFIT,20154,MILANO,CORSO SEMPIONE 32/A,,MI,1092,30/05/2016,,,,9.16733424,45.48003405,"(45.48003405, 9.16733424)"
MB - 376,A - Sociale,91084230159,AUSER VOLONTARIATO LIMBIATE ONLUS,20051,LIMBIATE,PIAZZA ALDO MORO (VILLAGGIO GIOVI),1,MB,441,27/11/2006,,,,9.14166075,45.5902717,"(45.5902717, 9.14166075)"
LO - 164,A - Sociale B - Civile C - Culturale,90514170159,AUSER CASTIGLIONE D ADDA  ROSA CAMUNA,26823,CASTIGLIONE D ADDA,VIA VITTORIO ALFIERI 16,,LO,1048,05/11/2019,,,,9.69243497,45.2187438,"(45.2187438, 9.69243497)"
LO - 40,A - Sociale,92511580158,A.L.O.R.-ASSOCIAZIONE LODIGIANA OSSIGENOTERAPIA RIABILITATIVA - ODV,26900,LODI,PIAZZA OSPITALE,10,LO,504,15/09/2006,,,,9.50758135,45.31426919,"(45.31426919, 9.50758135)"
CO - 35,A - Sociale,95064690134,INCROCI-ODV,22100,COMO,VIA TOMMASO GROSSI,20,CO,145,05/02/2004,,,,9.09263744,45.8101991,"(45.8101991, 9.09263744)"
MI - 392,A - Sociale,97432040158,A.I.D.O. GRUPPO COMUNALE DI SAN GIULIANO MILANESE O.D.V.,20098,SAN GIULIANO MILANESE,VIA TRIESTE,50,MI,470,19/04/2007,,,,9.28877337,45.39538705,"(45.39538705, 9.28877337)"
BS - 231,A - Sociale,98136830175,AUSER VOLONTARIATO DI CASTENEDOLO ODV-ETS,25014,CASTENEDOLO,VIA MATTEOTTI,9,BS,3986,16/12/2009,,,,10.29718007,45.47298063,"(45.47298063, 10.29718007)"
BS - 57,A - Sociale,00825100985,GRUPPO VOLONTARI RUSTICO BELFIORE - O.D.V.,25032,CHIARI,VIA MILANO,39,BS,50344,11/01/1994,,,,9.90254049,45.52334646,"(45.52334646, 9.90254049)"
BG - 1374,A - Sociale,90003700169,DONATORI SANGUE VALLE DI SCALVE ETS-ODV,24020,VILMINORE DI SCALVE,VIA POLINI,7,BG,64956,12/10/1994,,,,10.09071744,45.99616491,"(45.99616491, 10.09071744)"
MN - 234,B - Civile,91013260202,LEGAMBIENTE SIATE PARCHI,46024,MOGLIA,VIA A. NORA,30,MN,234,21/11/2011,,,,10.90989926,44.93912504,"(44.93912504, 10.90989926)"
LO - 189,A - Sociale B - Civile C - Culturale,92567620155,ASSOCIAZIONE LA TELA DI MATILDA ORGANIZZAZIONE DI VOLONTARIATO PER L AIUTO NEL SOCIALE,26853,CASELLE LURANI,VIA SANTA CATERINA 24/C,,LO,1172,16/12/2020,,,,9.35802296,45.27830089,"(45.27830089, 9.35802296)"
PV - 137,A - Sociale,96022040180,"A.I.D.O. - ASSOCIAZIONE ITALIANA PER LA DONAZIONE DI ORGANI, TESSUTI E CELLULE - ODV - GRUPPO DI SIZIANO",27010,SIZIANO,PIAZZA G. NEGRI,1,PV,30876,24/01/2007,,,,9.20049308,45.31897554,"(45.31897554, 9.20049308)"
MN - 2541,A - Sociale,94001180200,GRUPPO VOLONTARI MARCARIA,46010,MARCARIA,VIA F. CRISPI,121,MN,32472,17/06/1999,,,,10.53602587,45.12155048,"(45.12155048, 10.53602587)"
LO - 129,B - Civile,92561880151,LE STELLE DI ANDROMEDA,26811,BOFFALORA D ADDA,VIA PRIVATA CA ROSSA,30,LO,711,10/09/2015,,,,,,
VA - 196,B - Civile C - Culturale,90035090126,COMBINAZIONE ODV,21052,BUSTO ARSIZIO,VIALE STELVIO,31B,VA,71,13/01/2009,,,,8.84291911,45.6226997,"(45.6226997, 8.84291911)"
MI - 2590,A - Sociale,97240160156,APM PARKINSON LOMBARDIA ONLUS,20123,MILANO,VIA VINCENZO MONTI,25,MI,39627,14/09/1999,,,,9.172127,45.46865832,"(45.46865832, 9.172127)"
LC - 69,C - Culturale,94026620131,ASSOCIAZIONE SAJOPP,23893,CASSAGO BRIANZA,VIA SAN GREGORIO,12,LC,89,05/06/2007,,,,9.29168939,45.73224135,"(45.73224135, 9.29168939)"
MN - 1517,A - Sociale,92002110200,AVIS EQUIPARATA COMUNALE DI CASALETTO,46019,VIADANA,VIA MANZAROLA,5/6 - CASALETTO,MN,65402,19/10/1994,,,,10.56301991,44.96915377,"(44.96915377, 10.56301991)"
VA - 1090,A - Sociale,92002090121,CORPO VOLONTARI AMBULANZA ODV,21021,ANGERA,VIA BORDINI,9,VA,54008,28/02/1994,,,,8.57789168,45.77504281,"(45.77504281, 8.57789168)"
CR - 176,A - Sociale,91016930199,AUSER VOLONTARIATO DI IZANO - ONLUS,26010,IZANO,VIA S.ROCCO,24,CR,597,21/12/2010,,,,9.75456666,45.35386135,"(45.35386135, 9.75456666)"
CR - 132,B - Civile,91031720195,GLI AMICI DI CREMA PER LE MISSIONI ODV,26014,ROMANENGO,VIA DON MILANI N 54,,CR,36,03/06/2009,,,,,,
CR - 234,A - Sociale,91033390195,ASSOCIAZIONE PADRE SANDRO PIZZI ODV,26010,RICENGO,VIALE ALLA CHIESA,4,CR,674,19/11/2012,,,,9.72522551,45.40529171,"(45.40529171, 9.72522551)"
MI - 171,A - Sociale,91547560150,BANCA VOLONTARI CASSANESI,20062,CASSANO D ADDA,VIA VITTORIO VENETO,75,MI,180,15/04/2003,,,,9.51906768,45.52553865,"(45.52553865, 9.51906768)"
MB - 2699,A - Sociale,91067970151,PER I BAMBINI DI CERNOBYL,20823,LENTATE SUL SEVESO,VIA BORGAZZI,6,MB,3781,17/02/2000,,,,9.12812996,45.66800149,"(45.66800149, 9.12812996)"
VA - 55,A - Sociale,02817810126,VARESE PER L ONCOLOGIA - L ONCOLOGIA PER VARESE,21100,VARESE,VIALE BORRI,57,VA,3072,23/06/2004,,,,8.83719602,45.80802245,"(45.80802245, 8.83719602)"
MI - 753,B - Civile A - Sociale C - Culturale,91587440156,AMICI DI RODANO,20090,RODANO,VIA TURATI,9,MI,1054,26/11/2015,,,,9.35316739,45.47355387,"(45.47355387, 9.35316739)"
BG - 60,B - Civile,95116300161,OPERAZIONE MATO GROSSO ONLUS,24040,LEVATE,PIAZZA DUCA D AOSTA C/O ORATORIO,2,BG,2618,25/08/2003,,,,9.62439738,45.62385214,"(45.62385214, 9.62439738)"
VA - 1154,A - Sociale,91013430128,"A.I.D.O.ASSOCIAZIONE ITALIANA PER LA DONAZIONE DI ORGANI,TESSUTI E CELLULE GRUPPO DI GALLARATE",21013,GALLARATE,VICOLO VOLPE,1,VA,663,11/02/1997,,,,8.79005461,45.65899038,"(45.65899038, 8.79005461)"
BS - 1684,A - Sociale,98047830173,AVIS  COMUNALE PONCARALE - FLERO,25020,FLERO,VIA G. MAZZINI,9,BS,51312,09/02/1995,,,,10.17687463,45.48258976,"(45.48258976, 10.17687463)"
BS - 238,A - Sociale,03475890178,ASSOCIAZIONE TRAUMATIZZATI CRANICI - ONLUS,25030,ERBUSCO,VIA VERDI,59,BS,292,10/02/2010,,,,9.973629,45.5977016,"(45.5977016, 9.973629)"
MB - 2803,C - Culturale,91051780152,ASSOCIAZIONE PER LA GESTIONE DEL MUSEO CIVICO,20030,LENTATE SUL SEVESO,VIA AUREGGI,25,MB,26037,24/10/2000,,,,9.11890736,45.67966479,"(45.67966479, 9.11890736)"
MI - 2833,A - Sociale,92025680155,SOCIETà DI SAN VINCENZO DE PAOLI - CONSIGLIO CENTRALE DI LEGNANO,20025,LEGNANO,PIAZZA SAN MAGNO,13,MI,3043,12/02/2001,,,,8.91783942,45.59473178,"(45.59473178, 8.91783942)"
BS - 1128,A - Sociale,98011940172,CROCE VERDE OSPITALETTO,25035,OSPITALETTO,VIA SAN PIO DA PIETRELCINA,230,BS,54066,01/03/1994,,,,10.08871319,45.54879556,"(45.54879556, 10.08871319)"
BG - 233,B - Civile,91038690169,CAI CISANO BERGAMASCO,24034,CISANO BERGAMASCO,VIA SAN DOMENICO SAVIO,3/C,BG,1281,04/05/2010,,,,9.47841868,45.73853429,"(45.73853429, 9.47841868)"
BS - 363,A - Sociale,98174970172,"ASSOCIAZIONE ITALIANA PER LA DONAZIONE DI ORGANI,TESSUTI E CELLULE - GRUPPO COMUNALE DI PAITONE - ODV",25080,PAITONE,VIA D.BESCHI,3,BS,1085/15,17/02/2015,,,,,,
CR - 157,B - Civile,92009760197,GRUPPO VERDE ANNICCO,26021,ANNICCO,PIAZZA GARIBALDI,6/A,CR,166,14/04/2010,,,,9.8817527,45.24365896,"(45.24365896, 9.8817527)"
MN - 1492,A - Sociale,93014780204,AVIS EQUIPARATA COMUNALE DI SAN SILVESTRO,46010,CURTATONE,VIA MARTIRI DI BELFIORE,1,MN,65255,17/10/1994,,,,10.74581483,45.12534547,"(45.12534547, 10.74581483)"
BG - 255,B - Civile,95188880165,ANIMALIBERA,24042,CAPRIATE SAN GERVASIO,VIA BARBARIGO,40,BG,2095,25/07/2011,,,,9.52594571,45.61833888,"(45.61833888, 9.52594571)"
BG - 94,A - Sociale,91032580168,SOLLIEVO,24030,TERNO D ISOLA,VIA BRAVI,9,BG,604,17/02/2005,,,,9.53049553,45.68538112,"(45.68538112, 9.53049553)"
MI - 1030,A - Sociale,09218170158,ASSOCIAZIONE IL GABBIANO - NOI COME GLI ALTRI,20153,MILANO,VIA ANTONIO CERIANI,3,MI,53436,23/02/1994,,,,9.08984744,45.4613823,"(45.4613823, 9.08984744)"
VA - 298,A - Sociale,91044440120,INSIEME PER LA VITA ODV,21040,JERAGO CON ORAGO,VIA RIMEMBRANZE,8,VA,3174,05/09/2011,,,,8.79460685,45.70430385,"(45.70430385, 8.79460685)"
PV - 146,A - Sociale,02177380181,CROCE SAN FRANCESCO ONLUS,27055,RIVANAZZANO TERME,PIAZZA CORNAGGIA,67,PV,2125,12/03/2007,,,,9.01590162,44.93009776,"(44.93009776, 9.01590162)"
RL - 2434,B - Civile,97156190155,MOVIMENTO PER LA GIUSTIZIA ROBIN HOOD,20123,MILANO,VIA G.B. VICO,1,MI,369,26/01/1999,,,,9.17032505,45.46067889,"(45.46067889, 9.17032505)"
CO - 187,A - Sociale,03492810134,CROCE ROSSA ITALIANA COMITATO DI LOMAZZO - ORGANIZZAZIONE DI VOLONTARIATO,22074,LOMAZZO,VIA MILANO 24,,CO,945/2019,29/10/2019,CO - 108,945/2019,10/29/2019 12:00:00 AM,9.04034932,45.69550986,"(45.69550986, 9.04034932)"
CR - 197,A - Sociale,91024850199,AUSER VOLONTARIATO DI QUINTANO - ONLUS,26017,QUINTANO,PIAZZA PAPA GIOVANNI PAOLO II,2,CR,111,02/03/2011,,,,,,
BG - 276,A - Sociale,95198690166,GRUPPO SPERANZA,24060,BRUSAPORTO,VIALE DAMIANO CHIESA,2,BG,1486,13/06/2012,,,,9.76070202,45.67050006,"(45.67050006, 9.76070202)"
BS - 317,A - Sociale,98170620177,ASSOCIAZIONE G.V.S. - GRUPPO VOLONTARI DEI SERVIZI,25016,GHEDI,VIA XX SETTEMBRE,124,BS,4666,05/12/2012,,,,10.28017402,45.40910117,"(45.40910117, 10.28017402)"
MI - 772,A - Sociale B - Civile C - Culturale,93549770159,PIELLEGI - L APE OPEROSA,20020,LAINATE,VIA M. L. KING,2,MI,1084,29/04/2016,,,,9.02493399,45.58150932,"(45.58150932, 9.02493399)"
MN - 178,A - Sociale,93056790202,SOLIDARIAMENTE,46020,SAN GIACOMO DELLE SEGNATE,VIA RISORGIMENTO,3,MN,178,10/09/2009,,,,11.03294671,44.97186978,"(44.97186978, 11.03294671)"
LC - 1154,A - Sociale,94013190130,"A.I.D.O. ASSOCIAZIONE ITALIANA PER LA DONAZIONE DI ORGANI, TESSUTI E CELLULE GRUPPO DI OLGIATE MOLGORA-CALCO - ODV",23887,OLGIATE MOLGORA,PIAZZA PAPA PAOLO VI,,LC,663,11/02/1997,,,,9.39969421,45.72544686,"(45.72544686, 9.39969421)"
MI - 1743,A - Sociale,90005380150,AVIS COMUNALE MOTTA VISCONTI,20086,MOTTA VISCONTI,PIAZZA SAN ROCCO,2,MI,52320,28/02/1995,,,,8.99244776,45.28823424,"(45.28823424, 8.99244776)"
BS - 45,A - Sociale B - Civile C - Culturale,90011180172,AMICI DI ARTOGNE,25040,ARTOGNE,VIA,4 NOVEMBRE,BS,1725,24/07/2003,,,,,,
CO - 91,B - Civile,95067650135,ADULTI RAIDER,22100,COMO,VIA BARAGGIA,5/A,CO,350,20/03/2009,,,,9.09702937,45.76704657,"(45.76704657, 9.09702937)"
MB - 102,B - Civile A - Sociale C - Culturale,91140080150,ASSOCIAZIONE DI VOLONTARIATO AMICI POMPIERI DI LAZZATE,20824,LAZZATE,VIA PADANIA,1,MB,R.G. 35/2017,10/01/2017,,,,9.07387905,45.66951497,"(45.66951497, 9.07387905)"
MI - 595,A - Sociale C - Culturale,97620470159,IN - VOLO ODV,20152,MILANO,VIA G. SPAGLIARDI,1,MI,812,09/10/2012,,,,9.11222553,45.45320747,"(45.45320747, 9.11222553)"
BG - 438,A - Sociale B - Civile C - Culturale,90039960167,AUSER SOLIDARIET?,24060,MONASTEROLO DEL CASTELLO,PIAZZA PAPA GIOVANNI XXII,5,BG,1356,03/08/2020,,,,9.93078436,45.76306284,"(45.76306284, 9.93078436)"
BS - 1850,A - Sociale,98028090177,C.OS.P. (CENTRO OPERATIVO SOCCORSO PUBBLICO) ODV,25073,BOVEZZO,VIA VITTORIO VENETO,33,BS,56210,20/04/1995,,,,10.2427886,45.58901985,"(45.58901985, 10.2427886)"
BG - 383,A - Sociale,95125080168,IN STRADA ODV,24010,SORISOLE,VIA MADONNA DEI CAMPI,38,BG,779,11/05/2017,,,,9.65639029,45.73581823,"(45.73581823, 9.65639029)"
CR - 301,A - Sociale B - Civile,93058880191,OCCHI AZZURRI,26100,CREMONA,VIA CESARE BATTISTI 10,,CR,58,12/02/2016,,,,10.02201388,45.13646173,"(45.13646173, 10.02201388)"
BS - 406,A - Sociale B - Civile C - Culturale,03044770984,PETER PLAN,25069,VILLA CARCINA,VIA FONTANE,70,BS,6272/16,01/12/2016,,,,10.19114355,45.64033459,"(45.64033459, 10.19114355)"
LC - 52,A - Sociale,94024740139,LOMAGNA AMICA ODV,23871,LOMAGNA,PIAZZA DON ANGELO LIMONTA N 7,,LC,63,05/01/2006,,,,,,
BS - 334,B - Civile,91021220172,ASSOCIAZIONE VOLONTARI PER PALAZZOLO,25036,PALAZZOLO SULL OGLIO,VIA GOLGI,30,BS,4892/13,21/10/2013,,,,9.88010724,45.58705884,"(45.58705884, 9.88010724)"
MN - 136,B - Civile,93051250202,CONSULTA DELLE ORGANIZZAZIONI DI VOLONTARIATO OSTIGLIA,46035,OSTIGLIA,VIA VITTORIO VENETO,35,MN,136,09/07/2007,,,,11.13544379,45.06548167,"(45.06548167, 11.13544379)"
MN - 2160,A - Sociale,93018070206,IL SORRISO - ODV,46100,MANTOVA,VIA TRENTO,10 C/O FONDAZIONE MONSIGNOR ENRICO MAZZALI,MN,1678,05/05/1997,,,,10.79024786,45.16357079,"(45.16357079, 10.79024786)"
MB - 88,A - Sociale B - Civile C - Culturale,91130300154,IO CORRO CON GIOVANNI,20833,GIUSSANO,VIA TREVISO 7,,MB,R.G. 251/2016,26/02/2016,,,,9.19958925,45.66941947,"(45.66941947, 9.19958925)"
MI - 411,A - Sociale,97249720158,AUSER VOLONTARIATO PREALPI MILANO - ONLUS,20155,MILANO,PIAZZA PREALPI,4,MI,495,28/08/2007,,,,9.1527153,45.49484199,"(45.49484199, 9.1527153)"
MN - 754,A - Sociale,90003110203,ASSOCIAZIONE VOLONTARIATO AUTOGESTITO AUSER,46010,MARIANA MANTOVANA,VIA MATTEOTTI,67,MN,52083,07/02/1994,,,,10.4862627,45.1922385,"(45.1922385, 10.4862627)"
LO - 1798,A - Sociale,90503700156,AVIS COMUNALE  BREMBIO,26822,BREMBIO,PIAZZA MATTEOTTI,1,LO,52513,02/03/1995,,,,9.57297686,45.21437542,"(45.21437542, 9.57297686)"
MN - 351,A - Sociale B - Civile C - Culturale,91016150202,IL SEME,46029,SUZZARA,VIA CADORNA,4,MN,PD/1788,10/11/2016,,,,10.74423811,44.98813418,"(44.98813418, 10.74423811)"
CR - 79,A - Sociale,92008020197,ASSOCIAZIONE FAMILIA IN RE PUBLICA ODV,26020,CASALMORANO,PIAZZA IV NOVEMBRE,14,CR,143,28/07/2005,,,,9.89838721,45.28696579,"(45.28696579, 9.89838721)"
BS - 326,A - Sociale,98049530177,AVIS COMUNALE TRAVAGLIATO,25039,TRAVAGLIATO,VIA V. EMANUELE,28,BS,2686,02/07/2013,,,,10.07987711,45.52547274,"(45.52547274, 10.07987711)"
BS - 174,A - Sociale,98132020177,ASSOCIAZIONE VOLONTARI CORZANO - ORGANIZZAZIONE DI VOLONTARIATO,25030,CORZANO,PIAZZA VITTORIO VENETO,1,BS,1562,15/05/2007,,,,10.00731832,45.44341311,"(45.44341311, 10.00731832)"
BG - 327,A - Sociale B - Civile C - Culturale,91049440166,SAN MARTINO DOTT. ANGELO CARENINI ODV,24034,CISANO BERGAMASCO,VIA G.MAZZINI,48,BG,1612,28/07/2014,,,,9.47092859,45.74092508,"(45.74092508, 9.47092859)"
BG - 2192,A - Sociale,92002970165,AVIS COMUNALE ROMANO DI LOMBARDIA,24058,ROMANO DI LOMBARDIA,VIA S.FRANCESCO D ASSISI,12,BG,2993,23/07/1997,,,,9.7519256,45.51886562,"(45.51886562, 9.7519256)"
BS - 496,A - Sociale B - Civile C - Culturale,03998070985,CROCE ROSSA ITALIANA COMITATO DI CELLATICA E GUSSAGO,25060,CELLATICA,VIA PIETROBONI,18,BS,751/20,23/03/2020,,,,10.17692065,45.5739217,"(45.5739217, 10.17692065)"
CO - 1106,A - Sociale,00812270130,PUBBLICA ASSISTENZA SOS ASSOCIAZIONE VOLONTARIA ODV,22070,APPIANO GENTILE,VIA VITTORIO VENETO,6A,CO,54032,01/03/1994,,,,8.98306424,45.73520706,"(45.73520706, 8.98306424)"
BS - 431,A - Sociale B - Civile C - Culturale,96039780174,NUOVA PUBBLICA ASSISTENZA MEDICA,25085,GAVARDO,VIA BONETTI MIRO 3,,BS,3714/17,14/12/2017,,,,10.4432266,45.57852377,"(45.57852377, 10.4432266)"
MI - 223,A - Sociale,97007410158,A.GE.HA. ASSOCIAZIONE FAMIGLIE PER LA TUTELA DEI DIRITTI DELLE PERSONE CON DISABILITA,20089,ROZZANO,VIA ROMA,89,MI,50730,13/01/1994,,,,9.15680553,45.38841897,"(45.38841897, 9.15680553)"
VA - 1609,A - Sociale,80011740125,AVIS ( ASSOCIAZIONE VOLONTARI ITALIANI SANGUE ) COMUNALE VARESE,21100,VARESE,VIA CAIROLI,14,VA,66928,23/11/1994,,,,8.83427116,45.82142553,"(45.82142553, 8.83427116)"
MI - 1154,A - Sociale,94547050156,A.I.D.O. GRUPPO COMUNALE DI COLOGNO MONZESE O.D.V.,20093,COLOGNO MONZESE,VIA TURATI,1,MI,41289,30/09/1999,,,,9.27703901,45.52338115,"(45.52338115, 9.27703901)"
BS - 385,A - Sociale,96038160170,VOLONTARI IN CORDATA,25077,ROè VOLCIANO,VIA ROSSINI,24,BS,8867/15,23/12/2015,,,,10.48149346,45.60990581,"(45.60990581, 10.48149346)"
