Data,Tornata_elettorale,Collegio_elettorale,Sezione,Soggetto_votato,Voto,N_VOTI
04 March 2018,TURNO UNICO,Comune di Verolanuova,5,SENATO DELLA REPUBBLICA,Totale elettori,ND
04 March 2018,TURNO UNICO,Comune di Verolanuova,5,SENATO DELLA REPUBBLICA,Totale elettori maschi,ND
04 March 2018,TURNO UNICO,Comune di Verolanuova,5,SENATO DELLA REPUBBLICA,Totale elettori fammine,ND
04 March 2018,TURNO UNICO,Comune di Verolanuova,5,SENATO DELLA REPUBBLICA,Totale votanti,ND
04 March 2018,TURNO UNICO,Comune di Verolanuova,5,SENATO DELLA REPUBBLICA,Totale votanti maschi,ND
04 March 2018,TURNO UNICO,Comune di Verolanuova,5,SENATO DELLA REPUBBLICA,Totale votanti femmine,ND
04 March 2018,TURNO UNICO,Comune di Verolanuova,5,SENATO DELLA REPUBBLICA,CASAPOUND ITALIA,4
04 March 2018,TURNO UNICO,Comune di Verolanuova,5,SENATO DELLA REPUBBLICA,IL POPOLO DELLA FAMIGLIA,10
04 March 2018,TURNO UNICO,Comune di Verolanuova,5,SENATO DELLA REPUBBLICA,POTERE AL POPOLO,1
04 March 2018,TURNO UNICO,Comune di Verolanuova,5,SENATO DELLA REPUBBLICA,PARTITO REPUBBLICANO ITALIANO,5
04 March 2018,TURNO UNICO,Comune di Verolanuova,5,SENATO DELLA REPUBBLICA,PARTITO DEMOCRATICO,22
04 March 2018,TURNO UNICO,Comune di Verolanuova,5,SENATO DELLA REPUBBLICA,CIVICA POPOLARE LORENZIN,129
04 March 2018,TURNO UNICO,Comune di Verolanuova,5,SENATO DELLA REPUBBLICA,+ EUROPA,5
04 March 2018,TURNO UNICO,Comune di Verolanuova,5,SENATO DELLA REPUBBLICA,ITALIA EUROPA INSIEME,40
04 March 2018,TURNO UNICO,Comune di Verolanuova,5,SENATO DELLA REPUBBLICA,GRANDE NORD,324
04 March 2018,TURNO UNICO,Comune di Verolanuova,5,SENATO DELLA REPUBBLICA,LIBERI E UGUALI,116
04 March 2018,TURNO UNICO,Comune di Verolanuova,5,SENATO DELLA REPUBBLICA,FORZA ITALIA,9
04 March 2018,TURNO UNICO,Comune di Verolanuova,5,SENATO DELLA REPUBBLICA,FRATELLI D'ITALIA CON GIORGIA MELONI,14
04 March 2018,TURNO UNICO,Comune di Verolanuova,5,SENATO DELLA REPUBBLICA,LEGA,0
04 March 2018,TURNO UNICO,Comune di Verolanuova,5,SENATO DELLA REPUBBLICA,NOI CON L'ITALIA UDC,5
04 March 2018,TURNO UNICO,Comune di Verolanuova,5,SENATO DELLA REPUBBLICA,MOVIMENTO CINQUE STELLE,119
04 March 2018,TURNO UNICO,Comune di Verolanuova,5,SENATO DELLA REPUBBLICA,Schede Valide,810
04 March 2018,TURNO UNICO,Comune di Verolanuova,5,SENATO DELLA REPUBBLICA,Schede Nulle,7
04 March 2018,TURNO UNICO,Comune di Verolanuova,5,SENATO DELLA REPUBBLICA,Schede Bianche,14
04 March 2018,TURNO UNICO,Comune di Verolanuova,5,SENATO DELLA REPUBBLICA,Schede Contestate,0
04 March 2018,TURNO UNICO,Comune di Verolanuova,6,CAMERA DI DEPUTATI,Totale elettori,ND
04 March 2018,TURNO UNICO,Comune di Verolanuova,6,CAMERA DI DEPUTATI,Totale elettori maschi,ND
04 March 2018,TURNO UNICO,Comune di Verolanuova,6,CAMERA DI DEPUTATI,Totale elettori fammine,ND
04 March 2018,TURNO UNICO,Comune di Verolanuova,6,CAMERA DI DEPUTATI,Totale votanti,ND
04 March 2018,TURNO UNICO,Comune di Verolanuova,6,CAMERA DI DEPUTATI,Totale votanti maschi,ND
04 March 2018,TURNO UNICO,Comune di Verolanuova,6,CAMERA DI DEPUTATI,Totale votanti femmine,ND
04 March 2018,TURNO UNICO,Comune di Verolanuova,6,CAMERA DI DEPUTATI,CASAPOUND ITALIA,4
04 March 2018,TURNO UNICO,Comune di Verolanuova,6,CAMERA DI DEPUTATI,IL POPOLO DELLA FAMIGLIA,11
04 March 2018,TURNO UNICO,Comune di Verolanuova,6,CAMERA DI DEPUTATI,POTERE AL POPOLO,4
04 March 2018,TURNO UNICO,Comune di Verolanuova,6,CAMERA DI DEPUTATI,PARTITO REPUBBLICANO ITALIANO,2
04 March 2018,TURNO UNICO,Comune di Verolanuova,6,CAMERA DI DEPUTATI,PARTITO DEMOCRATICO,118
04 March 2018,TURNO UNICO,Comune di Verolanuova,6,CAMERA DI DEPUTATI,CIVICA POPOLARE LORENZIN,0
04 March 2018,TURNO UNICO,Comune di Verolanuova,6,CAMERA DI DEPUTATI,+ EUROPA,5
04 March 2018,TURNO UNICO,Comune di Verolanuova,6,CAMERA DI DEPUTATI,ITALIA EUROPA INSIEME,0
04 March 2018,TURNO UNICO,Comune di Verolanuova,6,CAMERA DI DEPUTATI,GRANDE NORD,3
04 March 2018,TURNO UNICO,Comune di Verolanuova,6,CAMERA DI DEPUTATI,LIBERI E UGUALI,11
04 March 2018,TURNO UNICO,Comune di Verolanuova,6,CAMERA DI DEPUTATI,FORZA ITALIA,83
04 March 2018,TURNO UNICO,Comune di Verolanuova,6,CAMERA DI DEPUTATI,FRATELLI D'ITALIA CON GIORGIA MELONI,22
04 March 2018,TURNO UNICO,Comune di Verolanuova,6,CAMERA DI DEPUTATI,LEGA,254
04 March 2018,TURNO UNICO,Comune di Verolanuova,6,CAMERA DI DEPUTATI,NOI CON L'ITALIA UDC,5
04 March 2018,TURNO UNICO,Comune di Verolanuova,6,CAMERA DI DEPUTATI,MOVIMENTO CINQUE STELLE,84
04 March 2018,TURNO UNICO,Comune di Verolanuova,6,CAMERA DI DEPUTATI,FN FORZA NUOVA,0
04 March 2018,TURNO UNICO,Comune di Verolanuova,6,CAMERA DI DEPUTATI,Schede Valide,618
04 March 2018,TURNO UNICO,Comune di Verolanuova,6,CAMERA DI DEPUTATI,Schede Nulle,56
04 March 2018,TURNO UNICO,Comune di Verolanuova,6,CAMERA DI DEPUTATI,Schede Bianche,11
04 March 2018,TURNO UNICO,Comune di Verolanuova,6,CAMERA DI DEPUTATI,Schede Contestate,0
04 March 2018,TURNO UNICO,Comune di Verolanuova,6,SENATO DELLA REPUBBLICA,Totale elettori,ND
04 March 2018,TURNO UNICO,Comune di Verolanuova,6,SENATO DELLA REPUBBLICA,Totale elettori maschi,ND
04 March 2018,TURNO UNICO,Comune di Verolanuova,6,SENATO DELLA REPUBBLICA,Totale elettori fammine,ND
04 March 2018,TURNO UNICO,Comune di Verolanuova,6,SENATO DELLA REPUBBLICA,Totale votanti,ND
04 March 2018,TURNO UNICO,Comune di Verolanuova,6,SENATO DELLA REPUBBLICA,Totale votanti maschi,ND
04 March 2018,TURNO UNICO,Comune di Verolanuova,6,SENATO DELLA REPUBBLICA,Totale votanti femmine,ND
04 March 2018,TURNO UNICO,Comune di Verolanuova,6,SENATO DELLA REPUBBLICA,CASAPOUND ITALIA,0
04 March 2018,TURNO UNICO,Comune di Verolanuova,6,SENATO DELLA REPUBBLICA,IL POPOLO DELLA FAMIGLIA,9
04 March 2018,TURNO UNICO,Comune di Verolanuova,6,SENATO DELLA REPUBBLICA,POTERE AL POPOLO,1
04 March 2018,TURNO UNICO,Comune di Verolanuova,6,SENATO DELLA REPUBBLICA,PARTITO REPUBBLICANO ITALIANO,0
04 March 2018,TURNO UNICO,Comune di Verolanuova,6,SENATO DELLA REPUBBLICA,PARTITO DEMOCRATICO,6
04 March 2018,TURNO UNICO,Comune di Verolanuova,6,SENATO DELLA REPUBBLICA,CIVICA POPOLARE LORENZIN,104
04 March 2018,TURNO UNICO,Comune di Verolanuova,6,SENATO DELLA REPUBBLICA,+ EUROPA,5
04 March 2018,TURNO UNICO,Comune di Verolanuova,6,SENATO DELLA REPUBBLICA,ITALIA EUROPA INSIEME,22
04 March 2018,TURNO UNICO,Comune di Verolanuova,6,SENATO DELLA REPUBBLICA,GRANDE NORD,239
04 March 2018,TURNO UNICO,Comune di Verolanuova,6,SENATO DELLA REPUBBLICA,LIBERI E UGUALI,75
04 March 2018,TURNO UNICO,Comune di Verolanuova,6,SENATO DELLA REPUBBLICA,FORZA ITALIA,3
04 March 2018,TURNO UNICO,Comune di Verolanuova,6,SENATO DELLA REPUBBLICA,FRATELLI D'ITALIA CON GIORGIA MELONI,15
04 March 2018,TURNO UNICO,Comune di Verolanuova,6,SENATO DELLA REPUBBLICA,LEGA,0
04 March 2018,TURNO UNICO,Comune di Verolanuova,6,SENATO DELLA REPUBBLICA,NOI CON L'ITALIA UDC,4
04 March 2018,TURNO UNICO,Comune di Verolanuova,6,SENATO DELLA REPUBBLICA,MOVIMENTO CINQUE STELLE,84
04 March 2018,TURNO UNICO,Comune di Verolanuova,6,SENATO DELLA REPUBBLICA,Schede Valide,572
04 March 2018,TURNO UNICO,Comune di Verolanuova,6,SENATO DELLA REPUBBLICA,Schede Nulle,52
04 March 2018,TURNO UNICO,Comune di Verolanuova,6,SENATO DELLA REPUBBLICA,Schede Bianche,9
04 March 2018,TURNO UNICO,Comune di Verolanuova,6,SENATO DELLA REPUBBLICA,Schede Contestate,0
