Anno,Data versamento,Totale versamento,Tipo,Ravv.operoso,Fonte dati,Tipo pagamento,Compensazione,Annullato
2013,11/12/2013,22.00,Acconto,true,MODELLO F24,,false,false
2013,11/12/2013,400.00,Saldo,false,MODELLO F24,,false,false
2013,11/12/2013,843.00,Saldo,false,MODELLO F24,,false,false
2013,11/12/2013,79.00,Saldo,false,MODELLO F24,,false,false
2013,16/12/2013,88.00,Saldo,false,MODELLO F24,,false,false
2013,16/12/2013,480.00,Saldo,false,MODELLO F24,,false,false
2013,16/12/2013,896.00,Saldo,false,MODELLO F24,,false,false
2013,16/12/2013,760.00,Saldo,false,MODELLO F24,,false,false
2013,11/12/2013,25.00,Saldo,false,MODELLO F24,,false,false
2013,16/12/2013,490.00,Saldo,false,MODELLO F24,,false,false
2013,11/12/2013,699.00,Saldo,false,MODELLO F24,,false,false
2013,11/12/2013,85.00,Saldo,false,MODELLO F24,,false,false
2013,11/12/2013,85.00,Saldo,false,MODELLO F24,,false,false
2013,11/12/2013,1192.00,Saldo,false,MODELLO F24,,false,false
2013,11/12/2013,225.00,Saldo,false,MODELLO F24,,false,false
2013,11/12/2013,114.00,Saldo,false,MODELLO F24,,false,false
2013,11/12/2013,171.00,Saldo,false,MODELLO F24,,false,false
2013,11/12/2013,105.00,Saldo,false,MODELLO F24,,false,false
2013,11/12/2013,105.00,Saldo,false,MODELLO F24,,false,false
2013,11/12/2013,7.00,Saldo,false,MODELLO F24,,false,false
2013,11/12/2013,140.00,Saldo,false,MODELLO F24,,false,false
2013,16/12/2013,1346.00,Saldo,false,MODELLO F24,,false,false
2013,16/12/2013,257.00,Saldo,false,MODELLO F24,,false,false
2013,11/12/2013,238.00,Saldo,false,MODELLO F24,,false,false
2013,11/12/2013,186.00,Saldo,false,MODELLO F24,,false,false
2013,11/12/2013,402.00,Saldo,false,MODELLO F24,,false,false
2013,11/12/2013,520.00,Saldo,false,MODELLO F24,,false,false
2013,11/12/2013,7.00,Saldo,false,MODELLO F24,,false,false
2013,11/12/2013,7.00,Saldo,false,MODELLO F24,,false,false
2013,11/12/2013,109.00,Saldo,false,MODELLO F24,,false,false
2013,11/12/2013,145.00,Saldo,false,MODELLO F24,,false,false
2013,11/12/2013,135.00,Saldo,false,MODELLO F24,,false,false
2013,11/12/2013,135.00,Saldo,false,MODELLO F24,,false,false
2013,11/12/2013,182.00,Saldo,false,MODELLO F24,,false,false
2013,11/12/2013,7.00,Saldo,false,MODELLO F24,,false,false
2013,11/12/2013,286.00,Saldo,false,MODELLO F24,,false,false
2013,11/12/2013,188.00,Saldo,false,MODELLO F24,,false,false
2013,11/12/2013,226.00,Saldo,false,MODELLO F24,,false,false
2013,11/12/2013,60.00,Saldo,false,MODELLO F24,,false,false
2013,11/12/2013,157.00,Saldo,false,MODELLO F24,,false,false
2013,11/12/2013,183.00,Saldo,false,MODELLO F24,,false,false
2013,11/12/2013,83.00,Saldo,false,MODELLO F24,,false,false
2013,11/12/2013,101.00,Saldo,false,MODELLO F24,,false,false
2013,11/12/2013,101.00,Saldo,false,MODELLO F24,,false,false
2013,11/12/2013,255.00,Saldo,false,MODELLO F24,,false,false
2013,11/12/2013,255.00,Saldo,false,MODELLO F24,,false,false
2013,11/12/2013,426.00,Saldo,false,MODELLO F24,,false,false
2013,11/12/2013,140.00,Saldo,false,MODELLO F24,,false,false
2013,11/12/2013,123.00,Saldo,false,MODELLO F24,,false,false
2013,11/12/2013,337.00,Saldo,false,MODELLO F24,,false,false
2013,11/12/2013,522.00,Saldo,false,MODELLO F24,,false,false
2013,11/12/2013,390.00,Saldo,false,MODELLO F24,,false,false
2013,11/12/2013,85.00,Saldo,false,MODELLO F24,,false,false
2013,11/12/2013,1141.00,Saldo,false,MODELLO F24,,false,false
2013,11/12/2013,398.00,Saldo,false,MODELLO F24,,false,false
2013,11/12/2013,23.00,Saldo,false,MODELLO F24,,false,false
2013,11/12/2013,23.00,Saldo,false,MODELLO F24,,false,false
2013,11/12/2013,212.00,Saldo,false,MODELLO F24,,false,false
2013,11/12/2013,2193.00,Saldo,false,MODELLO F24,,false,false
2013,11/12/2013,170.00,Saldo,false,MODELLO F24,,false,false
2013,16/12/2013,197.00,Saldo,false,MODELLO F24,,false,false
2013,16/12/2013,152.00,Saldo,false,MODELLO F24,,false,false
2013,16/12/2013,569.00,Saldo,false,MODELLO F24,,false,false
2013,16/12/2013,25.00,Saldo,false,MODELLO F24,,false,false
2013,16/12/2013,154.00,Saldo,false,MODELLO F24,,false,false
2013,16/12/2013,1714.00,Saldo,false,MODELLO F24,,false,false
2013,16/12/2013,145.00,Saldo,false,MODELLO F24,,false,false
2013,16/12/2013,471.00,Saldo,false,MODELLO F24,,false,false
2013,16/12/2013,231.00,Saldo,false,MODELLO F24,,false,false
2013,16/12/2013,179.00,Saldo,false,MODELLO F24,,false,false
2013,16/12/2013,274.00,Saldo,false,MODELLO F24,,false,false
2013,16/12/2013,385.00,Saldo,false,MODELLO F24,,false,false
2013,16/12/2013,97.00,Saldo,false,MODELLO F24,,false,false
2013,16/12/2013,14.00,Saldo,false,MODELLO F24,,false,false
2013,16/12/2013,1018.00,Saldo,false,MODELLO F24,,false,false
2013,16/12/2013,243.00,Saldo,false,MODELLO F24,,false,false
2013,16/12/2013,191.00,Saldo,false,MODELLO F24,,false,false
2013,16/12/2013,35.00,Saldo,false,MODELLO F24,,false,false
2013,16/12/2013,128.00,Saldo,false,MODELLO F24,,false,false
2013,16/12/2013,68.00,Saldo,false,MODELLO F24,,false,false
2013,16/12/2013,1330.00,Saldo,false,MODELLO F24,,false,false
2013,16/12/2013,77.00,Saldo,false,MODELLO F24,,false,false
2013,16/12/2013,179.00,Saldo,false,MODELLO F24,,false,false
2013,16/12/2013,1422.00,Saldo,false,MODELLO F24,,false,false
2013,16/12/2013,106.00,Saldo,false,MODELLO F24,,false,false
2013,16/12/2013,699.00,Saldo,false,MODELLO F24,,false,false
2013,16/12/2013,28.00,Saldo,false,MODELLO F24,,false,false
2013,16/12/2013,253.00,Saldo,false,MODELLO F24,,false,false
2013,16/12/2013,256.00,Saldo,false,MODELLO F24,,false,false
2013,16/12/2013,33.00,Saldo,false,MODELLO F24,,false,false
2013,16/12/2013,365.00,Saldo,false,MODELLO F24,,false,false
2013,16/12/2013,251.00,Saldo,false,MODELLO F24,,false,false
2013,16/12/2013,1898.00,Saldo,false,MODELLO F24,,false,false
2013,16/12/2013,354.00,Saldo,false,MODELLO F24,,false,false
2013,16/12/2013,512.00,Saldo,false,MODELLO F24,,false,false
2013,16/12/2013,871.00,Saldo,false,MODELLO F24,,false,false
2013,16/12/2013,11.00,Saldo,false,MODELLO F24,,false,false
2013,16/12/2013,435.00,Saldo,false,MODELLO F24,,false,false
2013,16/12/2013,48.00,Saldo,false,MODELLO F24,,false,false
2013,16/12/2013,5501.00,Saldo,false,MODELLO F24,,false,false
2013,16/12/2013,1230.00,Saldo,false,MODELLO F24,,false,false
2013,16/12/2013,1185.00,Saldo,false,MODELLO F24,,false,false
2013,16/12/2013,228.00,Saldo,false,MODELLO F24,,false,false
2013,16/12/2013,725.00,Saldo,false,MODELLO F24,,false,false
2013,16/12/2013,1134.00,Saldo,false,MODELLO F24,,false,false
2013,16/12/2013,245.00,Saldo,false,MODELLO F24,,false,false
2013,16/12/2013,2903.00,Saldo,false,MODELLO F24,,false,false
2013,16/12/2013,1692.00,Saldo,false,MODELLO F24,,false,false
2013,16/12/2013,349.00,Saldo,false,MODELLO F24,,false,false
2013,16/12/2013,307.00,Saldo,false,MODELLO F24,,false,false
2013,16/12/2013,392.00,Saldo,false,MODELLO F24,,false,false
2013,16/12/2013,423.00,Saldo,false,MODELLO F24,,false,false
2013,16/12/2013,136.00,Saldo,false,MODELLO F24,,false,false
2013,16/12/2013,112.00,Saldo,false,MODELLO F24,,false,false
2013,16/12/2013,43.00,Saldo,false,MODELLO F24,,false,false
2013,16/12/2013,233.00,Saldo,false,MODELLO F24,,false,false
2013,16/12/2013,1591.00,Saldo,false,MODELLO F24,,false,false
2013,16/12/2013,103.00,Saldo,false,MODELLO F24,,false,false
2013,16/12/2013,955.00,Saldo,false,MODELLO F24,,false,false
2013,16/12/2013,13.00,Saldo,false,MODELLO F24,,false,false
2013,16/12/2013,594.00,Saldo,false,MODELLO F24,,false,false
2013,16/12/2013,2533.00,Saldo,false,MODELLO F24,,false,false
2013,16/12/2013,377.00,Saldo,false,MODELLO F24,,false,false
2013,16/12/2013,151.00,Saldo,false,MODELLO F24,,false,false
2013,16/12/2013,153.00,Saldo,false,MODELLO F24,,false,false
2013,16/12/2013,75.00,Saldo,false,MODELLO F24,,false,false
2013,16/12/2013,29.00,Saldo,false,MODELLO F24,,false,false
2013,16/12/2013,14.00,Saldo,false,MODELLO F24,,false,false
2013,16/12/2013,14.00,Saldo,false,MODELLO F24,,false,false
2013,16/12/2013,552.00,Saldo,false,MODELLO F24,,false,false
2013,16/12/2013,84.00,Saldo,false,MODELLO F24,,false,false
2013,16/12/2013,153.00,Saldo,false,MODELLO F24,,false,false
2013,16/12/2013,799.00,Saldo,false,MODELLO F24,,false,false
2013,16/12/2013,21.00,Saldo,false,MODELLO F24,,false,false
2013,16/12/2013,21.00,Saldo,false,MODELLO F24,,false,false
2013,16/12/2013,103.00,Saldo,false,MODELLO F24,,false,false
2013,16/12/2013,25.00,Saldo,false,MODELLO F24,,false,false
2013,16/12/2013,2.00,Saldo,false,MODELLO F24,,false,false
2013,16/12/2013,90.00,Saldo,false,MODELLO F24,,false,false
2013,11/12/2013,220.00,Saldo,false,MODELLO F24,,false,false
2013,16/12/2013,284.00,Saldo,false,MODELLO F24,,false,false
2013,12/12/2013,617.00,Saldo,false,MODELLO F24,,false,false
2013,12/12/2013,354.00,Saldo,false,MODELLO F24,,false,false
2013,12/12/2013,30.00,Saldo,false,MODELLO F24,,false,false
2013,12/12/2013,233.00,Saldo,false,MODELLO F24,,false,false
2013,12/12/2013,50.00,Saldo,false,MODELLO F24,,false,false
2013,12/12/2013,114.00,Saldo,false,MODELLO F24,,false,false
2013,12/12/2013,332.00,Saldo,false,MODELLO F24,,false,false
2013,12/12/2013,110.00,Saldo,false,MODELLO F24,,false,false
2013,12/12/2013,111.00,Saldo,false,MODELLO F24,,false,false
2013,12/12/2013,730.00,Saldo,false,MODELLO F24,,false,false
2013,12/12/2013,368.00,Saldo,false,MODELLO F24,,false,false
2013,12/12/2013,207.00,Saldo,false,MODELLO F24,,false,false
2013,12/12/2013,236.00,Saldo,false,MODELLO F24,,false,false
2013,12/12/2013,419.00,Saldo,false,MODELLO F24,,false,false
2013,12/12/2013,153.00,Saldo,false,MODELLO F24,,false,false
2013,12/12/2013,135.00,Saldo,false,MODELLO F24,,false,false
2013,12/12/2013,61.00,Saldo,false,MODELLO F24,,false,false
2013,12/12/2013,288.00,Saldo,false,MODELLO F24,,false,false
2013,12/12/2013,83.00,Saldo,false,MODELLO F24,,false,false
2013,12/12/2013,507.00,Saldo,false,MODELLO F24,,false,false
2013,12/12/2013,67.00,Saldo,false,MODELLO F24,,false,false
2013,12/12/2013,67.00,Saldo,false,MODELLO F24,,false,false
2013,12/12/2013,384.00,Saldo,false,MODELLO F24,,false,false
2013,12/12/2013,22.00,Saldo,false,MODELLO F24,,false,false
2013,12/12/2013,409.00,Saldo,false,MODELLO F24,,false,false
2013,12/12/2013,99.00,Saldo,false,MODELLO F24,,false,false
2013,12/12/2013,99.00,Saldo,false,MODELLO F24,,false,false
2013,12/12/2013,269.00,Saldo,false,MODELLO F24,,false,false
2013,12/12/2013,221.00,Saldo,false,MODELLO F24,,false,false
2013,12/12/2013,759.00,Saldo,false,MODELLO F24,,false,false
2013,12/12/2013,178.00,Saldo,false,MODELLO F24,,false,false
2013,12/12/2013,16.00,Saldo,false,MODELLO F24,,false,false
2013,12/12/2013,1615.00,Saldo,false,MODELLO F24,,false,false
2013,12/12/2013,214.00,Saldo,false,MODELLO F24,,false,false
2013,12/12/2013,22.00,Saldo,false,MODELLO F24,,false,false
2013,12/12/2013,97.00,Saldo,false,MODELLO F24,,false,false
2013,12/12/2013,99.00,Saldo,false,MODELLO F24,,false,false
2013,12/12/2013,158.00,Saldo,false,MODELLO F24,,false,false
2013,12/12/2013,7.00,Saldo,false,MODELLO F24,,false,false
2013,12/12/2013,463.00,Saldo,false,MODELLO F24,,false,false
2013,12/12/2013,73.00,Saldo,false,MODELLO F24,,false,false
2013,12/12/2013,143.00,Saldo,false,MODELLO F24,,false,false
2013,12/12/2013,137.00,Saldo,false,MODELLO F24,,false,false
2013,12/12/2013,539.00,Saldo,false,MODELLO F24,,false,false
2013,12/12/2013,578.00,Saldo,false,MODELLO F24,,false,false
2013,12/12/2013,317.00,Saldo,false,MODELLO F24,,false,false
2013,12/12/2013,99.00,Saldo,false,MODELLO F24,,false,false
2013,12/12/2013,38.00,Saldo,false,MODELLO F24,,false,false
2013,12/12/2013,15.00,Saldo,false,MODELLO F24,,false,false
2013,12/12/2013,140.00,Saldo,false,MODELLO F24,,false,false
2013,12/12/2013,62.00,Saldo,false,MODELLO F24,,false,false
2013,12/12/2013,193.00,Saldo,false,MODELLO F24,,false,false
2013,12/12/2013,13.00,Saldo,false,MODELLO F24,,false,false
2013,12/12/2013,138.00,Saldo,false,MODELLO F24,,false,false
2013,12/12/2013,10.00,Saldo,false,MODELLO F24,,false,false
2013,12/12/2013,2950.00,Saldo,false,MODELLO F24,,false,false
2013,12/12/2013,350.00,Saldo,false,MODELLO F24,,false,false
2013,12/12/2013,45.00,Saldo,false,MODELLO F24,,false,false
2013,12/12/2013,45.00,Saldo,false,MODELLO F24,,false,false
2013,12/12/2013,419.00,Saldo,false,MODELLO F24,,false,false
2013,12/12/2013,362.00,Saldo,false,MODELLO F24,,false,false
2013,12/12/2013,419.00,Saldo,false,MODELLO F24,,false,false
2013,12/12/2013,419.00,Saldo,false,MODELLO F24,,false,false
2013,12/12/2013,158.00,Saldo,false,MODELLO F24,,false,false
2013,12/12/2013,17.00,Saldo,false,MODELLO F24,,false,false
2013,12/12/2013,100.00,Saldo,false,MODELLO F24,,false,false
2013,12/12/2013,201.00,Saldo,false,MODELLO F24,,false,false
2013,12/12/2013,10.00,Saldo,false,MODELLO F24,,false,false
2013,12/12/2013,259.00,Saldo,false,MODELLO F24,,false,false
2013,12/12/2013,48.00,Saldo,false,MODELLO F24,,false,false
2013,12/12/2013,32.00,Saldo,false,MODELLO F24,,false,false
2013,12/12/2013,32.00,Saldo,false,MODELLO F24,,false,false
2013,12/12/2013,32.00,Saldo,false,MODELLO F24,,false,false
2013,12/12/2013,207.00,Saldo,false,MODELLO F24,,false,false
2013,12/12/2013,121.00,Saldo,false,MODELLO F24,,false,false
2013,12/12/2013,121.00,Saldo,false,MODELLO F24,,false,false
2013,12/12/2013,185.00,Saldo,false,MODELLO F24,,false,false
2013,12/12/2013,167.00,Saldo,false,MODELLO F24,,false,false
2013,12/12/2013,434.00,Saldo,false,MODELLO F24,,false,false
2013,12/12/2013,233.00,Saldo,false,MODELLO F24,,false,false
2013,12/12/2013,41.00,Saldo,false,MODELLO F24,,false,false
2013,12/12/2013,341.00,Saldo,false,MODELLO F24,,false,false
2013,12/12/2013,302.00,Saldo,false,MODELLO F24,,false,false
2013,12/12/2013,198.00,Saldo,false,MODELLO F24,,false,false
2013,12/12/2013,28.00,Saldo,false,MODELLO F24,,false,false
2013,12/12/2013,161.00,Saldo,false,MODELLO F24,,false,false
2013,12/12/2013,78.00,Saldo,false,MODELLO F24,,false,false
2013,12/12/2013,78.00,Saldo,false,MODELLO F24,,false,false
2013,12/12/2013,16.00,Saldo,false,MODELLO F24,,false,false
2013,12/12/2013,506.00,Saldo,false,MODELLO F24,,false,false
2013,12/12/2013,85.00,Saldo,false,MODELLO F24,,false,false
2013,12/12/2013,175.00,Saldo,false,MODELLO F24,,false,false
2013,12/12/2013,90.00,Acconto,true,MODELLO F24,,false,false
2013,12/12/2013,255.00,Saldo,false,MODELLO F24,,false,false
2013,12/12/2013,64.00,Saldo,false,MODELLO F24,,false,false
2013,12/12/2013,48.00,Saldo,false,MODELLO F24,,false,false
2013,12/12/2013,381.00,Saldo,false,MODELLO F24,,false,false
2013,12/12/2013,95.00,Saldo,false,MODELLO F24,,false,false
2013,12/12/2013,95.00,Saldo,false,MODELLO F24,,false,false
2013,12/12/2013,417.00,Saldo,false,MODELLO F24,,false,false
2013,12/12/2013,154.00,Saldo,false,MODELLO F24,,false,false
2013,12/12/2013,19.00,Saldo,false,MODELLO F24,,false,false
2013,12/12/2013,19.00,Saldo,false,MODELLO F24,,false,false
2013,12/12/2013,323.00,Saldo,false,MODELLO F24,,false,false
2013,12/12/2013,142.00,Saldo,false,MODELLO F24,,false,false
2013,12/12/2013,413.00,Saldo,false,MODELLO F24,,false,false
2013,12/12/2013,116.00,Saldo,false,MODELLO F24,,false,false
2013,12/12/2013,153.00,Saldo,false,MODELLO F24,,false,false
2013,12/12/2013,186.00,Saldo,false,MODELLO F24,,false,false
2013,12/12/2013,186.00,Saldo,false,MODELLO F24,,false,false
2013,12/12/2013,29.00,Saldo,false,MODELLO F24,,false,false
2013,12/12/2013,46.00,Saldo,false,MODELLO F24,,false,false
2013,12/12/2013,21.00,Saldo,false,MODELLO F24,,false,false
2013,12/12/2013,296.00,Saldo,false,MODELLO F24,,false,false
2013,12/12/2013,210.00,Saldo,false,MODELLO F24,,false,false
2013,12/12/2013,445.00,Saldo,false,MODELLO F24,,false,false
2013,12/12/2013,146.00,Saldo,false,MODELLO F24,,false,false
2013,12/12/2013,275.00,Saldo,false,MODELLO F24,,false,false
2013,12/12/2013,404.00,Saldo,false,MODELLO F24,,false,false
2013,12/12/2013,77.00,Saldo,false,MODELLO F24,,false,false
2013,12/12/2013,77.00,Saldo,false,MODELLO F24,,false,false
2013,12/12/2013,73.00,Saldo,false,MODELLO F24,,false,false
2013,12/12/2013,1404.00,Saldo,false,MODELLO F24,,false,false
2013,12/12/2013,377.00,Saldo,false,MODELLO F24,,false,false
2013,12/12/2013,34.00,Saldo,false,MODELLO F24,,false,false
2013,12/12/2013,16.00,Saldo,false,MODELLO F24,,false,false
2013,12/12/2013,103.00,Saldo,false,MODELLO F24,,false,false
2013,12/12/2013,103.00,Saldo,false,MODELLO F24,,false,false
2013,12/12/2013,175.00,Saldo,false,MODELLO F24,,false,false
2013,12/12/2013,68.00,Saldo,false,MODELLO F24,,false,false
2013,12/12/2013,160.00,Saldo,false,MODELLO F24,,false,false
2013,12/12/2013,83.00,Saldo,false,MODELLO F24,,false,false
2013,12/12/2013,333.00,Saldo,false,MODELLO F24,,false,false
2013,12/12/2013,202.00,Saldo,false,MODELLO F24,,false,false
2013,12/12/2013,126.00,Saldo,false,MODELLO F24,,false,false
2013,12/12/2013,126.00,Saldo,false,MODELLO F24,,false,false
2013,12/12/2013,737.00,Saldo,false,MODELLO F24,,false,false
2013,12/12/2013,36.00,Saldo,false,MODELLO F24,,false,false
2013,12/12/2013,36.00,Saldo,false,MODELLO F24,,false,false
2013,12/12/2013,1100.00,Saldo,false,MODELLO F24,,false,false
2013,12/12/2013,409.00,Saldo,false,MODELLO F24,,false,false
2013,12/12/2013,24.00,Acconto,true,MODELLO F24,,false,false
2013,12/12/2013,70.00,Saldo,false,MODELLO F24,,false,false
2013,12/12/2013,134.00,Saldo,false,MODELLO F24,,false,false
2013,12/12/2013,588.00,Saldo,false,MODELLO F24,,false,false
2013,12/12/2013,134.00,Saldo,false,MODELLO F24,,false,false
2013,12/12/2013,12.00,Saldo,false,MODELLO F24,,false,false
2013,12/12/2013,12.00,Saldo,false,MODELLO F24,,false,false
2013,12/12/2013,28.00,Saldo,false,MODELLO F24,,false,false
2013,12/12/2013,28.00,Saldo,false,MODELLO F24,,false,false
2013,12/12/2013,157.00,Saldo,false,MODELLO F24,,false,false
2013,12/12/2013,162.00,Saldo,false,MODELLO F24,,false,false
2013,12/12/2013,40.00,Saldo,false,MODELLO F24,,false,false
2013,12/12/2013,149.00,Saldo,false,MODELLO F24,,false,false
2013,12/12/2013,149.00,Saldo,false,MODELLO F24,,false,false
2013,12/12/2013,314.00,Saldo,false,MODELLO F24,,false,false
2013,12/12/2013,22.00,Saldo,false,MODELLO F24,,false,false
2013,12/12/2013,22.00,Saldo,false,MODELLO F24,,false,false
2013,12/12/2013,1124.00,Saldo,false,MODELLO F24,,false,false
2013,12/12/2013,70.00,Saldo,false,MODELLO F24,,false,false
2013,12/12/2013,319.00,Saldo,false,MODELLO F24,,false,false
2013,12/12/2013,302.00,Saldo,false,MODELLO F24,,false,false
2013,12/12/2013,70.00,Saldo,false,MODELLO F24,,false,false
2013,12/12/2013,63.00,Saldo,false,MODELLO F24,,false,false
2013,12/12/2013,63.00,Saldo,false,MODELLO F24,,false,false
2013,12/12/2013,63.00,Saldo,false,MODELLO F24,,false,false
2013,12/12/2013,210.00,Saldo,false,MODELLO F24,,false,false
2013,12/12/2013,54.00,Saldo,false,MODELLO F24,,false,false
2013,12/12/2013,1040.00,Saldo,false,MODELLO F24,,false,false
2013,16/12/2013,349.00,Saldo,false,MODELLO F24,,false,false
2013,16/12/2013,278.00,Saldo,false,MODELLO F24,,false,false
2013,16/12/2013,349.00,Saldo,false,MODELLO F24,,false,false
2013,16/12/2013,278.00,Saldo,false,MODELLO F24,,false,false
2013,16/12/2013,119.00,Saldo,false,MODELLO F24,,false,false
2013,16/12/2013,187.00,Saldo,false,MODELLO F24,,false,false
2013,16/12/2013,385.00,Saldo,false,MODELLO F24,,false,false
2013,16/12/2013,95.00,Saldo,false,MODELLO F24,,false,false
2013,16/12/2013,145.00,Saldo,false,MODELLO F24,,false,false
2013,16/12/2013,1031.00,Saldo,false,MODELLO F24,,false,false
2013,16/12/2013,2125.00,Saldo,false,MODELLO F24,,false,false
2013,16/12/2013,223.00,Saldo,false,MODELLO F24,,false,false
2013,16/12/2013,218.00,Saldo,false,MODELLO F24,,false,false
2013,16/12/2013,167.00,Saldo,false,MODELLO F24,,false,false
2013,16/12/2013,91.00,Saldo,false,MODELLO F24,,false,false
2013,16/12/2013,25.00,Saldo,false,MODELLO F24,,false,false
2013,16/12/2013,2257.00,Saldo,false,MODELLO F24,,false,false
2013,16/12/2013,86.00,Saldo,false,MODELLO F24,,false,false
2013,16/12/2013,277.00,Saldo,false,MODELLO F24,,false,false
2013,16/12/2013,5.00,Saldo,false,MODELLO F24,,false,false
2013,16/12/2013,75.00,Saldo,false,MODELLO F24,,false,false
2013,16/12/2013,762.00,Saldo,false,MODELLO F24,,false,false
2013,16/12/2013,41.00,Saldo,false,MODELLO F24,,false,false
2013,13/12/2013,161.00,Saldo,false,MODELLO F24,,false,false
2013,13/12/2013,354.00,Saldo,false,MODELLO F24,,false,false
2013,13/12/2013,193.00,Saldo,false,MODELLO F24,,false,false
2013,13/12/2013,38.00,Saldo,false,MODELLO F24,,false,false
2013,13/12/2013,259.00,Saldo,false,MODELLO F24,,false,false
2013,13/12/2013,911.00,Saldo,false,MODELLO F24,,false,false
2013,13/12/2013,211.00,Saldo,false,MODELLO F24,,false,false
2013,13/12/2013,314.00,Saldo,false,MODELLO F24,,false,false
2013,13/12/2013,188.00,Saldo,false,MODELLO F24,,false,false
2013,13/12/2013,74.00,Saldo,false,MODELLO F24,,false,false
2013,13/12/2013,1929.00,Saldo,false,MODELLO F24,,false,false
2013,13/12/2013,367.00,Saldo,false,MODELLO F24,,false,false
2013,13/12/2013,46.00,Saldo,false,MODELLO F24,,false,false
2013,13/12/2013,609.00,Saldo,false,MODELLO F24,,false,false
2013,13/12/2013,948.00,Saldo,false,MODELLO F24,,false,false
2013,13/12/2013,353.00,Saldo,false,MODELLO F24,,false,false
2013,13/12/2013,754.00,Saldo,false,MODELLO F24,,false,false
2013,13/12/2013,243.00,Saldo,false,MODELLO F24,,false,false
2013,13/12/2013,310.00,Saldo,false,MODELLO F24,,false,false
2013,13/12/2013,244.00,Saldo,false,MODELLO F24,,false,false
2013,13/12/2013,116.00,Saldo,false,MODELLO F24,,false,false
2013,13/12/2013,116.00,Saldo,false,MODELLO F24,,false,false
2013,13/12/2013,1081.00,Saldo,false,MODELLO F24,,false,false
2013,13/12/2013,654.00,Saldo,false,MODELLO F24,,false,false
2013,13/12/2013,225.00,Saldo,false,MODELLO F24,,false,false
2013,13/12/2013,123.00,Saldo,false,MODELLO F24,,false,false
2013,13/12/2013,123.00,Saldo,false,MODELLO F24,,false,false
2013,13/12/2013,141.00,Saldo,false,MODELLO F24,,false,false
2013,13/12/2013,198.00,Saldo,false,MODELLO F24,,false,false
2013,13/12/2013,209.00,Saldo,false,MODELLO F24,,false,false
2013,13/12/2013,420.00,Saldo,false,MODELLO F24,,false,false
2013,13/12/2013,174.00,Saldo,false,MODELLO F24,,false,false
2013,13/12/2013,22.00,Saldo,false,MODELLO F24,,false,false
2013,13/12/2013,153.00,Saldo,false,MODELLO F24,,false,false
2013,13/12/2013,438.00,Saldo,false,MODELLO F24,,false,false
2013,13/12/2013,1397.00,Saldo,false,MODELLO F24,,false,false
2013,13/12/2013,236.00,Saldo,false,MODELLO F24,,false,false
2013,13/12/2013,60.00,Saldo,false,MODELLO F24,,false,false
2013,13/12/2013,107.00,Saldo,false,MODELLO F24,,false,false
2013,13/12/2013,172.00,Saldo,false,MODELLO F24,,false,false
2013,13/12/2013,37.00,Saldo,false,MODELLO F24,,false,false
2013,13/12/2013,530.00,Saldo,false,MODELLO F24,,false,false
2013,13/12/2013,140.00,Saldo,false,MODELLO F24,,false,false
2013,13/12/2013,192.00,Saldo,false,MODELLO F24,,false,false
2013,13/12/2013,407.00,Saldo,false,MODELLO F24,,false,false
2013,13/12/2013,11.00,Saldo,false,MODELLO F24,,false,false
2013,13/12/2013,68.00,Saldo,false,MODELLO F24,,false,false
2013,13/12/2013,483.00,Saldo,false,MODELLO F24,,false,false
2013,13/12/2013,23.00,Saldo,false,MODELLO F24,,false,false
2013,13/12/2013,386.00,Saldo,false,MODELLO F24,,false,false
2013,13/12/2013,386.00,Saldo,false,MODELLO F24,,false,false
2013,13/12/2013,1184.00,Saldo,false,MODELLO F24,,false,false
2013,13/12/2013,1481.00,Saldo,false,MODELLO F24,,false,false
2013,13/12/2013,9.00,Saldo,false,MODELLO F24,,false,false
2013,13/12/2013,9.00,Saldo,false,MODELLO F24,,false,false
2013,13/12/2013,214.00,Saldo,false,MODELLO F24,,false,false
2013,13/12/2013,203.00,Saldo,false,MODELLO F24,,false,false
2013,13/12/2013,33.00,Saldo,false,MODELLO F24,,false,false
2013,13/12/2013,241.00,Saldo,false,MODELLO F24,,false,false
2013,13/12/2013,241.00,Saldo,false,MODELLO F24,,false,false
2013,13/12/2013,449.00,Saldo,false,MODELLO F24,,false,false
2013,13/12/2013,288.00,Saldo,false,MODELLO F24,,false,false
2013,13/12/2013,147.00,Saldo,false,MODELLO F24,,false,false
2013,13/12/2013,173.00,Saldo,false,MODELLO F24,,false,false
2013,13/12/2013,159.00,Saldo,false,MODELLO F24,,false,false
2013,13/12/2013,26.00,Saldo,false,MODELLO F24,,false,false
2013,13/12/2013,16.00,Saldo,false,MODELLO F24,,false,false
2013,13/12/2013,650.00,Saldo,false,MODELLO F24,,false,false
2013,13/12/2013,238.00,Saldo,false,MODELLO F24,,false,false
2013,13/12/2013,432.00,Saldo,false,MODELLO F24,,false,false
2013,13/12/2013,561.00,Saldo,false,MODELLO F24,,false,false
2013,13/12/2013,494.00,Saldo,false,MODELLO F24,,false,false
2013,13/12/2013,40.00,Saldo,false,MODELLO F24,,false,false
2013,13/12/2013,151.00,Saldo,false,MODELLO F24,,false,false
2013,13/12/2013,151.00,Saldo,false,MODELLO F24,,false,false
2013,13/12/2013,78.00,Saldo,false,MODELLO F24,,false,false
