Anno,Tipologia_Provvedimento,Numero_Provvedimento,Oggetto,Contenuto,Data_Approvazione,Ufficio_Proponente,Spesa_Prevista,Estremi_Documenti_Fascicolo
2020,,17,"REALIZZAZIONE DI STRUTTURA DESTINATA A SPAZIO ASSOCIATIVO ESTERNO FINALIZZATO ALLA PROMOZIONE DI ATTIVITA’ EDUCATIVE PER FAVORIRE L’ IDENTITA’ LOCALE TRA LE GENERAZIONI, A TUTELA DELL’ AMBIENTE E DEI CONSUMI ENERGETICI – APPROVAZIONE E LIQUIDAZIONE 1° SAL - CUP: E33J19000120006  CIG: 7998715C6B ",,24/04/2020,"Area Manutenzioni, Edilizia Pianificazione Urbanistica",,
2020,,16,EMERGENZA EPIDEMIOLOGICA DA COVID-19 - ACQUISTO PACCHI ALIMENTARI PER FAMIGLIE IN DIFICOLTA' ECONOMICA A SEGUITO DELL'EPIDEMIA - CONSORZIO CASALASCO DEL POMODORO -  CIG Z0F2CBCBD9 ,,22/04/2020,Area Amministrazione Generale,,
2020,,15,"AUTORIZZAZIONE A MODIFICA VINCOLO DI INEDIFICABILITA' AI FINI DELLA CORRETTA  INDIVIDUAZIONE DELLE SUPERFICI VINCOLATE, DI CUI ALLA SCRITTURA PRIVATA,  ATTO REP. N° 6.547 RACC. N. 4.525 IN DATA 12/10/2016 E SUCCESSIVO REP. N° 7.490 RACC. N. 5195 DEL 11/10/2017, NOTAIO DOTT. GIAMPIERO PONDRANO ALTAVILLA A FAVORE DEL COMUNE DI RIVAROLO DEL RE ED UNITI - CR -  ",,22/04/2020,"Area Manutenzioni, Edilizia Pianificazione Urbanistica",,
2020,,14,EMERGENZA EPIDEMIOLOGICA DA COVID-19 - CONTRIBUTO ALLA PARROCCHIA DI RIVAROLO DEL RE PER ACQUISTO PACCHI ALIMENTARI PER FAMIGLIE IN DIFICOLTA' ECONOMICA A SEGUITO DELL'EPIDEMIA.,,21/04/2020,Area Amministrazione Generale,,
2020,,13,EMERGENZA EPIDEMIOLOGICA DA COVID-19 - ACQUISTO PACCHI ALIMENTARI PER FAMIGLIE IN DIFICOLTA' ECONOMICA A SEGUITO DELL'EPIDEMIA - PROGETTO COLDIRETTI KM ZERO -  CIG Z0F2CBCBD9 ,,21/04/2020,Area Amministrazione Generale,,
2020,,12,"IMPEGNO DI SPESA PER FORNITURA ENERGIA ELETTRICA POD ""ALTRI USI"" UTENZE COMUNALI - I SEMESTRE 2020",,20/04/2020,Area Finanziaria Entrate Tributi Personale ,,
2020,,11,INTERVENTI SOCIALI A PROTEZIONE E SOSTEGNO DI SITUAZIONI DI FRAGILITA'  - LIQUIDAZIONE CONTRIBUTO PATTO SOCIALE 2019,,02/04/2020,Area Amministrazione Generale,,
2020,,10,IMPEGNO DI SPESA PER FORNITURA ACQUA POTABILE PER UTENZE IMMOBILI COMUNALI - ANNO 2020,,02/04/2020,Uff_eFatturaPA,,
2020,,9,"PIANO DI CONTROLLO DELLA SPECIE ""NUTRIA"" SUL TERRITORIO COMUNALE DAL 8/06/2020 AL 31/07/2020",,08/06/2020,Sindaco,,
2020,,9,RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2020-2022,,31/03/2020,Area Finanziaria Entrate Tributi Personale ,,
2020,,8,FREQUENZA AL SERVIZIO CENTRO SOCIO - EDUCATIVO DIURNO (CSE) PRESSO COOP. S. FEDERICI DI CASALMAGGIORE (CR) PER RESIDENTE IN QUESTO COMUNE - IMPEGNO DI SPESA ANNO 2020 - CIG: Z932C819FA,,23/03/2020,Area Finanziaria Entrate Tributi Personale ,,
2020,,8,MISURE PER LA PREVENZIONE DEL CONTAGIO DA COVID-19 NELLA COSIDDETTA FASE DUE. ORDINANZA CONTINGIBILE ED URGENTE AI SENSI DELL’ART. 50 COMMA 5º DEL D.LGS. 267/2000 PER LA LIMITAZIONE DELLE ATTIVITÀ DI VENDITA PER ASPORTO DI BEVANDE ALCOLICHE DI QUALSIASI GRADAZIONE QUALE MISURA DI CONTENIMENTO DI ASSEMBRAMENTI SU AREE PUBBLICHE.,,29/05/2020,Sindaco,,
2020,,7,LIQUIDAZIONE IVA A DEBITO - SALDO IV TRIMESTRE ANNO 2019,,11/03/2020,Area Finanziaria Entrate Tributi Personale ,,
2020,,7,RIAPERTURA DELLA  PIAZZOLA ECOLOGICA SUBORDINATA AL RISPETTO DELLE MISURE DI PREVENZIONE DELLA DIFFUSIONE DEL VIRUS COVID-19.,,04/05/2020,Sindaco,,
2020,,6,ORDINANZA CONTINGIBILE ED URGENTE DI CHIUSURA DELLA PIAZZOLA ECOLOGICA.,,16/03/2020,Sindaco,,
2020,,6,QUOTA ANNUALE ASSOCIAZIONE NAZIONALE COMUNI ITALIANI ANCI ANNO 2020. IMPEGNO DI SPESA,,28/02/2020,Area Finanziaria Entrate Tributi Personale ,,
2020,,5,RIVERSAMENTI TASI AL COMUNE DI RIVAROLO CANAVESE,,21/02/2020,Servizio Tributi,,
2020,,5,ATTIVAZIONE DEL CENTRO OPERATIVO COMUNALE E DEL GRUPPO COMUNALE VOLONTARIO DI PROTEZIONE CIVILE IN RELAZIONE ALL’EMERGENZA SANITARIA PER IL CONTAGIO COVID – 19.,,13/03/2020,Sindaco,,
2020,,4,EMERGENZA EPIDEMIOLOGICA DA COVID-19 - ORDINANZA DI CHIUSURA DEGLI UFFICI COMUNALI FINO AL 4 APRILE 2020.,,09/03/2020,Sindaco,,
2020,,4,INTERVENTI SOCIALI A PROTEZIONE E SOSTEGNO DI SITUAZIONI DI FRAGILITA' ,,21/02/2020,Area Amministrazione Generale,,
2020,,3,ORDINANZA CONTINGIBILE ED URGENTE IN MATERIA DI CONTENIMENTO E GESTIONE DELL'EMERGENZA EPIDEMIOLOGICA DA COVID-19 FINO AL 1 MARZO 2020.,,24/02/2020,Sindaco,,
2020,,3,REFERENDUM COSTITUZIONALE 29 MARZO 2020 -  FORNITURA DEL MATERIALE NECESSARIO PER LO SVOLGIMENTO DEGLI ADEMPIMENTI ELETTORALI - CIG ZF72C0AC59,,13/02/2020,Area Amministrazione Generale,,
2020,,2,"MISURE DI SEMPLIFICAZIONE IN MATERIA DI ORGANI COLLEGIALI, EX ART. 73 DEL DECRETO-LEGGE 17 MARZO 2020, N. 18, «MISURE DI POTENZIAMENTO DEL SERVIZIO SANITARIO NAZIONALE E DI SOSTEGNO ECONOMICO PER FAMIGLIE, LAVORATORI E IMPRESE CONNESSE ALL’EMERGENZA EPIDEMIOLOGICA DA COVID-19» ",,20/10/2020,Sindaco,,
2020,,2,REFERENDUM POPOLARE CONFERMATIVO DI LEGGE COSTITUZIONALE DEL 29 MARZO 2020 -  PRESA D' ATTO DELLA DETERMINAZIONE DELL'UNIONE FOEDUS N. 3/2020 DI COSTITUZIONE UFFICI ELETTORALI E AUTORIZZAZIONE AL LAVORO STRAORDINARIO DEI DIPENDENTI -,,04/02/2020,Area Amministrazione Generale,,
2020,,2,"ORDINANZA CONTINGIBILE ED URGENTE PER L’IMMEDIATA CHIUSURA DEL MICRONIDO ""PRIMI PASSI"" DI RIVAROLO DEL RE ED UNTII NEI GIORNI 24 E 25 FEBBRAIO 2020.",,24/02/2020,Sindaco,,
2020,,1,EMERGENZA EPIDEMIOLOGICA DA COVID 19 - APPROVAZIONE MISURE PER SVOLGIMENTO DELLA GIUNTA COMUNALE IN VIDEO CONFERENZA,,03/04/2020,Area Amministrazione Generale,,
2020,,1,ORDINANZA PER LO SVUOTAMENTO DELLE CISTERNE DI RIEMPIMENTO DELLE VASCHE DI STOCCAGGIO PRESSO 'AZIENDA AGRICOLA AGRIFERR S.S,,08/01/2020,"Area Manutenzioni, Edilizia Pianificazione Urbanistica",,
2020,,1,ANTICIPAZIONE FONDO ECONOMALE.,,17/01/2020,Servizio Finanziario Rivarolo del Re,,
2019,,142,A DISPOSIZIONE MANUELA ,,31/12/2019,Area Finanziaria Entrate Tributi Personale ,,
2019,,141,"CONCESSIONE DI SERVIZIO PER LA GESTIONE, CONDUZIONE, MANUTENZIONE ORDINARIA E STRAORDINARIA, FORNITURA DI ENERGIA ELETTRICA, REALIZZAZIONE DI INTERVENTI DI MIGLIORAMENTO DELL’EFFICIENZA ENERGETICA E DI ADEGUAMENTO NORMATIVO SUGLI  IMPIANTI DI PUBBLICA ILLUMINAZIONE DEL COMUNE DI RIVAROLO DEL RE ED UNITI,  AI SENSI  DEGLI ARTT. 179 E SEGUENTI, DEL D.LGS.  N. 50/2016 –  IMPEGNO DI SPESA ANNO 2019 (INTEGRAZIONE) -  E ANNO 2020.",,31/12/2019,Area Finanziaria Entrate Tributi Personale ,,
2020,,140,FORNITURA DI LIBRI DI TESTO SCUOLA PRIMARIA ANNO SCOLASTICO 2019/2020,,31/12/2019,Area Finanziaria Entrate Tributi Personale ,,
2019,,139,RIMBORSI DIVERSI A FAVORE DELL'UNIONE LOMBARDA FOEDUS. IMPEGNI DI SPESA.,,31/12/2019,"Area Manutenzioni, Edilizia Pianificazione Urbanistica",,
2019,,138,BILANCIO DI PREVISIONE 2019-2021  - VARIAZIONE COMPENSATIVA TRA CAPITOLI APPARTENENTI AL MEDESIMO MACROAGGREGATO ALL'INTERNO DELLO STESSO PROGRAMMA E MISSIONE.,,31/12/2019,Area Finanziaria Entrate Tributi Personale ,,
2019,,137,RIMBORSO SPESE DI TRASFERTA SINDACO ANNO 2019,,31/12/2019,Area Finanziaria Entrate Tributi Personale ,,
2019,,136,FONDO NON AUTOSUFFICIENZA - AZIONE A SOSTEGNO DELLA VITA INDIPENDENTE A FAVORE DI DISABILE ADULTO,,31/12/2019,Area Finanziaria Entrate Tributi Personale ,,
2019,,135,RIMBORSO FORFETTARIO ALL'ASSOCIAZIONE LA RONDINE DELLE  SPESE ASSICURATIVE ,,20/12/2019,Servizio Finanziario Rivarolo del Re,,
2020,,134,IMPEGNO DI SPESA PER TRASFERIMENTO CORRISPETTIVI AL MINISTERO A SEGUITO DI RILASCIO CARTA IDENTITA’ ELETTRONICA - PERIODO DAL 01/12/2019 AL 31/12/2019,,31/12/2019,Area Finanziaria Entrate Tributi Personale ,,
2019,,133,IMPEGNO DI SPESA E LIQUIDAZIONE ACCONTO IVA A DEBITO IV TRIMESTRE 2019,,20/12/2019,Area Finanziaria Entrate Tributi Personale ,,
2019,,132,IMPEGNO DI SPESA PER L'ESPLETAMENTO PRATICHE IN CONVENZIONE CON I CAF - ANNO 2019,,20/12/2019,Area Finanziaria Entrate Tributi Personale ,,
2019,,131,FORNITURA DI LIBRI DI TESTO SCUOLA PRIMARIA ANNO SCOLASTICO 2019/2020 ,,19/12/2019,Area Finanziaria Entrate Tributi Personale ,,
2019,,130,RESTITUZIONE AL COMUNE DI CASALMAGGIORE SOMME ASSEGNATE DAL CONCESSIONARIO DELL SERVIZIO DI DISTRIBUZIONE DEL GAS,,19/12/2019,Servizio Finanziario Rivarolo del Re,,
2019,,129,QUOTA CONSORTILE BONIFICA NAVAROLO ANNO 2019,,18/12/2019,Area Finanziaria Entrate Tributi Personale ,,
2019,,128,TRASFERIMENTI A UNIONE FOEDUS PER RIMBORSI SPESE DIVERSE. IMPEGNI DI SPESA E LIQUIDAZIONI,,16/12/2019,Area Finanziaria Entrate Tributi Personale ,,
2019,,127,ADESIONE AL PERCORSO FORMATIVO PROPOSTO DALLA PROVINCIA DI CREMONA ANNO 2020,,09/12/2019,Area Finanziaria Entrate Tributi Personale ,,
2019,,126,IMPEGNO DI SPESA PER TRASFERIMENTO CORRISPETTIVI AL MINISTERO A SEGUITO DI RILASCIO CARTA IDENTITA’ ELETTRONICA - PERIODO DAL 16/11/2019 AL 30/11/2019,,09/12/2019,Area Finanziaria Entrate Tributi Personale ,,
2019,,125,RIMBORSO TARI,,09/12/2019,Servizio Tributi,,
2019,,124,RIMBORSO TASI,,09/12/2019,Servizio Tributi,,
2019,,123,RIMBORSO IMU ,,09/12/2019,Servizio Tributi,,
2019,,122,INTEGRAZIONE RETTE PER UTENTE RICOVERATO PRESSO L'ISTITUTO DI SOSPIRO. INTEGRAZIONE IMPEGNO DI SPESA,,06/12/2019,Area Finanziaria Entrate Tributi Personale ,,
2019,,121,RIMBORSI DIVERSI A FAVORE DELL'UNIONE LOMBARDA FOEDUS. IMPEGNI DI SPESA.,,03/12/2019,Servizio Finanziario Rivarolo del Re,,
2019,,120,"CHIUSURA DEL PUNTO NASCITA DELL’OSPEDALE OGLIO PO. TUTELA LEGALE E COSTITUZIONE IN GIUDIZIO AVVERSO LA SENTENZA EMESSA DAL T.A.R. LOMBARDIA – SEZIONE STACCATA DI BRESCIA – NUMERO 949/2018. AFFIDAMENTO DEL SERVIZIO DI “CONSULENZA GIURIDICA E RAPPRESENTANZA” – CPV 7911000 – 8, AI SENSI DELL’ARTICOLO 17 COMMA 1 LETTERA D) PUNTO 1 DEL CODICE DEI CONTRATTI PUBBLICI. DETERMINA A CONTRARRE CON PROCEDURA CON AFFIDAMENTO DIRETTO. CIG ZCE2AF7EAE",,03/12/2019,Area Amministrazione Generale,,
2019,,119,STAMPA GIORNALINO COMUNALE 2 SEMESTRE 2019 - CIG Z0D2AED9E8,,02/12/2019,Area Finanziaria Entrate Tributi Personale ,,
2019,,118,"POSA DI CONTATORE ENERGIA ELETTRICA PER LA REALIZZAZIONE DELLA ""CASETTA DELL’ ACQUA"" NEL COMUNE DI RIVAROLO DEL RE ED UNITI  P.ZZA DANTE ALIGHIERI -  RICHIESTA AL SOGGETTO GESTORE CON CARATTERE DI MASSIMA URGENZA  CIG:ZCA2AEC350",,25/11/2019,"Area Manutenzioni, Edilizia Pianificazione Urbanistica",,
2019,,117,RIMBORSI DIVERSI A FAVORE DELL'UNIONE LOMBARDA FOEDUS. IMPEGNI DI SPESA.,,25/11/2019,"Area Manutenzioni, Edilizia Pianificazione Urbanistica",,
2019,,116,"REALIZZAZIONE DI STRUTTURA DESTINATA A SPAZIO ASSOCIATIVO ESTERNO CENTRO PRISMA A RIVAOLO DEL RE , FINALIZZATO ALLA PROMOZIONE DI ATTIVITA’ EDUCATIVE PER FAVORIRE L’ IDENTITA’ LOCALE TRA LE GENERAZIONI , A TUTELA DELL’ AMBIENTE E DEI CONSUMI ENERGETICI – CUP E33J19000120006  CIG : 7998715C6B - IMPEGNO DI SPESA",,25/11/2019,"Area Manutenzioni, Edilizia Pianificazione Urbanistica",,
2019,,115,FORNITURA E POSA DI TABELLONI PUBBLICITARI NEL CAPOLUOGO CIG Z202AE20D1,,25/11/2019,"Area Manutenzioni, Edilizia Pianificazione Urbanistica",,
2019,,114,AUTORIZZAZIONE ALLA RIDUZIONE IMPORTI POLIZZE FIDEJUSSORIE ALLEGATE ALLA CONVENZIONE URBANISTICA A SEGUITO DI APPROVAZIONE DEFINITIVA DEL P.I.I. N° 5 CON DELIBERA DEL CONSIGLIO COMUNALE N° 28 DEL 29/07/2016.,,19/11/2019,"Area Manutenzioni, Edilizia Pianificazione Urbanistica",,
2019,,113,IMPEGNO DI SPESA E LIQUIDAZIONE IVA A DEBITO III TRIMESTRE 2019,,19/11/2019,Area Finanziaria Entrate Tributi Personale ,,
2019,,112,"LAVORI DI EFFICIENTAMENTO ENERGETICO FABBRICATO AD USO SCUOLA MATERNA , IN RIVAROLO DEL RE ED UNITI ,  P.ZZA DANTE ALIGHIERI  , APPROVAZIONE E LIQUIDAZIONE 1° SAL",,18/11/2019,"Area Progettazione, Lavori Pubblici e SUAP",,
2019,,111,IMPEGNO DI SPESA PER TRASFERIMENTO CORRISPETTIVI AL MINISTERO A SEGUITO DI RILASCIO CARTA IDENTITA’ ELETTRONICA- PERIODO DAL 01/11/2019 AL 15/11/2019,,18/11/2019,Area Finanziaria Entrate Tributi Personale ,,
2019,,110,FORNITURA DI LIBRI DI TESTO SCUOLA PRIMARIA ANNO SCOLASTICO 2019/2020 ,,14/11/2019,Area Finanziaria Entrate Tributi Personale ,,
2019,,109,RUOLO TARI : VERSAMENTO ACCONTO TEFA ANNO 2019 E VERSAMENTO QUOTA ATTUALMENTE RESTANTE ANNO 2018,,14/11/2019,Area Finanziaria Entrate Tributi Personale ,,
2019,,108,SERVIZIO DI SEGRETERIA CONVENZIONATO: IMPEGNO DI SPESA E LIQUIDAZIONE DELLA QUOTA COMPLESSIVA DELLA SPESA SOSTENUTA PER IL SERVIZIO DI SEGRETERIA IN FAVORE DEL COMUNE DI SABBIONETA PER IL PERIODO GENNAIO/LUGLIO 2019 E LIQUIDAZIONE QUOTA DOVUTA PER IL PERIODO LUGLIO/DICEMBRE 2018,,13/11/2019,Area Finanziaria Entrate Tributi Personale ,,
2019,,107,ACCORDO CON LA SOCIETA' 2 I RETE GAS PER L'ESECUZIONE PARZIALE DEL LODO E IMPEGNO A CONCILIAZIONE GIUDIZIALE. IMPEGNO DI SPESA E LIQUIDAZIONE.,,11/11/2019,"Area Manutenzioni, Edilizia Pianificazione Urbanistica",,
2019,,106,FORNITURA DI LIBRI DI TESTO SCUOLA PRIMARIA ANNO SCOLASTICO 2019/2020 ,,06/11/2019,Area Finanziaria Entrate Tributi Personale ,,
2019,,105,TRASFERIMENTI UNIONE FOEDUS RIMBORSI SPESE DIVERSE. IMPEGNI DI SPESA,,05/11/2019,Area Finanziaria Entrate Tributi Personale ,,
2019,,104,IMPEGNO DI SPESA PER TRASFERIMENTO CORRISPETTIVI AL MINISTERO A SEGUITO DI RILASCIO CARTA IDENTITA’ ELETTRONICA- PERIODO DAL 16/10-31/10 2019,,31/10/2019,Area Finanziaria Entrate Tributi Personale ,,
2019,,103,FORNITURA DI LIBRI DI TESTO SCUOLA PRIMARIA ANNO SCOLASTICO 2019/2020 ,,30/10/2019,Area Finanziaria Entrate Tributi Personale ,,
2019,,102,IMPEGNO DI SPESA PER TRASFERIMENTO CORRISPETTIVI AL MINISTERO A SEGUITO DI RILASCIO CARTA IDENTITA’ ELETTRONICA- PERIODO DAL 01/10-15/10 2019,,17/10/2019,Area Finanziaria Entrate Tributi Personale ,,
2019,,101,TRASFERIMENTI UNIONE FOEDUS RIMBORSI SPESE DIVERSE. IMPEGNI DI SPESA,,10/10/2019,Area Finanziaria Entrate Tributi Personale ,,
2019,,100,CONTRIBUTO ALL'ASSOCIAZIONE LA RONDINE PER VISITE GUIDATE ALLE VILLE STORICHE E PROGETTO DOPO SCUOLA,,04/10/2019,Servizio Finanziario Rivarolo del Re,,
2019,,99,LAVORI DI EFFICIENTAMENTO ENERGETICO FABBRICATO AD USO SCUOLA MATERNA  P.ZZA DANTE ALIGHIERI  CIG: 8018589CF6 - CUP: E32G1900031001- IMPEGNO DI SPESA,,02/10/2019,"Area Progettazione, Lavori Pubblici e SUAP",,
2019,,98,IMPEGNO DI SPESA PER TRASFERIMENTO CORRISPETTIVI AL MINISTERO A SEGUITO DI RILASCIO CARTA IDENTITA’ ELETTRONICA- PERIODO DAL 16/09-30/09 2019,,01/10/2019,Area Finanziaria Entrate Tributi Personale ,,
2019,,97,LIQUIDAZIONE QUOTA ASSOCIATIVA INTERFLUMINA ANNO 2016 - 2017 - 2018,,30/09/2019,Area Finanziaria Entrate Tributi Personale ,,
2019,,96,ELEZIONI PER IL PARLAMENTO EUROPEO E ELEZIONI DIRETTE DEL SINDACO E DEI MEMBRI DEL CONSIGLIO COMUNALE - APPROVAZIONE RENDICONTO ELETTORALE,,25/09/2019,Area Finanziaria Entrate Tributi Personale ,,
2019,,95, QUOTA ASSOCIATIVA ANNUALE ALLA RETE BIBLIOTECARIA CREMONESE ,,24/09/2019,Servizio Finanziario Rivarolo del Re,,
2019,,94,CONTRIBUTO ALL'ASSOCIAZIONE PROLOCO DI RIVAROLO DEL RE PER LO SVOLGIMENTO DELLA FIERA SETTEMBRINA 2019,,24/09/2019,Servizio Finanziario Rivarolo del Re,,
2019,,93,FORNITURA DI LIBRI DI TESTO SCUOLA PRIMARIA ANNO SCOLASTICO 2019/2020 - CIG ZF529D60CA,,20/09/2019,Area Finanziaria Entrate Tributi Personale ,,
2019,,92,ELEZIONI DEI MEMBRI DEL PARLAMENTO EUROPEO SPETTANTE ALL'ITALIA ED ELEZIONE DIRETTA DEL SINDACO E DEI MEMBRI DEL CONSIGLIO COMUNALE DEL 26 MAGGIO 2019 - RIMBORSO ALL'UNIONE DELLE SPESE SOSTENUTE PER LA REMUNERAZIONE DEL LAVORO STRAORDINARIO,,18/09/2019,Area Amministrazione Generale,,
2019,,91,IMPEGNO DI SPESA PER TRASFERIMENTO CORRISPETTIVI AL MINISTERO A SEGUITO DI RILASCIO CARTA IDENTITA’ ELETTRONICA- PERIODO DAL 01/09-15/09 2019,,16/09/2019,Area Finanziaria Entrate Tributi Personale ,,
2019,,90,TRASFERIMENTI A PADANIA ACQUE SPA  PER SERVIZIO DI FORNITURA ACQUA RIGUARDANTE LE FATTURE DELL’ANNO 2016 A CAUSA DI UNA ERRATA COMPENSAZIONE DELLE NOTE DI CREDITO,,11/09/2019,Area Finanziaria Entrate Tributi Personale ,,
2019,,89,LOCAZIONE DI TERRENO PER IL POSIZIONAMENTO DI IMPIANTO DI TELEFONIA MOBILE. APPROVAZIONE CONTRATTO,,09/09/2019,"Area Manutenzioni, Edilizia Pianificazione Urbanistica",,
2019,,88,AFFIDAMENTO PRESTAZIONE TECNICA INERENTE LA VERIFICA DELLA PROGETTAZIONE E CONTROLLO IN FASE DI ESECUZIONE DEI LAVORI DI MESSA A NORMA DELL'IMPIANTO  GAS - CIG Z52297E6,,02/09/2019,"Area Manutenzioni, Edilizia Pianificazione Urbanistica",,
2019,,87,IMPEGNO DI SPESA PER TRASFERIMENTO CORRISPETTIVI AL MINISTERO A SEGUITO DI RILASCIO CARTA IDENTITA’ ELETTRONICA- PERIODO DAL 16/08-30/08 2019,,02/09/2019,Area Finanziaria Entrate Tributi Personale ,,
2019,,86,CONVENZIONE CON L'ASSOCIAZIONE ANPANA PER LA GESTIONE DEI CANI RANDAGI. IMPEGNO DI SPESA,,02/09/2019,Area Finanziaria Entrate Tributi Personale ,,
2019,,85,CORRISPETTIVO ANNUALE PER LA GESTIONE DEL GAL OGLIO PO TERRE D'ACQUA. ,,30/08/2019,Servizio Finanziario Rivarolo del Re,,
2019,,84,CONSORZIO FORESTALE PADANO. VERSAMENTO QUOTA SOCIALE ANNO 2019,,30/08/2019,Area Finanziaria Entrate Tributi Personale ,,
2019,,83,SPESE PER IL FUNZIONAMENTO DELLA COMMISSIONE ELETTORALE CIRCONDARIALE ANNO 2018,,23/08/2019,Area Finanziaria Entrate Tributi Personale ,,
2019,,82,TRASFERIMENTI UNIONE FOEDUS RIMBORSI SPESE DIVERSE. IMPEGNI DI SPESA,,20/08/2019,Area Finanziaria Entrate Tributi Personale ,,
2019,,81,IMPEGNO DI SPESA PER TRASFERIMENTO CORRISPETTIVI AL MINISTERO A SEGUITO DI RILASCIO CARTA IDENTITA’ ELETTRONICA- PERIODO DAL 01/08-15/08 2019,,19/08/2019,Area Finanziaria Entrate Tributi Personale ,,
2019,,80,BILANCIO DI PREVISIONE 2019-2021  - VARIAZIONE COMPENSATIVA TRA CAPITOLI APPARTENENTI AL MEDESIMO MACROAGGREGATO ALL'INTERNO DELLO STESSO PROGRAMMA E MISSIONE.,,09/08/2019,Area Finanziaria Entrate Tributi Personale ,,
2019,,79,RIVERSAMENTI TARI 2017,,09/08/2019,Servizio Tributi,,
2019,,78,MESSA IN SICUREZZA DEL PLESSO SCOLASTICO DI RIVAROLO DEL RE ED UNITI - STATO FINALE,,08/08/2019,"Area Manutenzioni, Edilizia Pianificazione Urbanistica",,
2019,,77,SALDO INCARICO DI VALIDAZIONE PFTE E ASSISTENZA ALLA PREDISPOSIZIONE DEL BANDO DI GARA PER ILLUMINAZIONE PUBBLICA,,07/08/2019,"Area Progettazione, Lavori Pubblici e SUAP",,
2019,,76,TRASFERIMENTI UNIONE FOEDUS RIMBORSI SPESE DIVERSE. IMPEGNI DI SPESA,,02/08/2019,Area Finanziaria Entrate Tributi Personale ,,
2019,,75,IMPEGNO DI SPESA PER TRASFERIMENTO CORRISPETTIVI AL MINISTERO A SEGUITO DI RILASCIO CARTA IDENTITA’ ELETTRONICA- PERIODO DAL 16/07 AL 31/07 2019,,01/08/2019,Area Finanziaria Entrate Tributi Personale ,,
2019,,74,TRASFERIMENTI UNIONE FOEDUS RIMBORSI SPESE DIVERSE. IMPEGNI DI SPESA,,24/07/2019,Area Finanziaria Entrate Tributi Personale ,,
2019,,73,IMPEGNO DI SPESA PER TRASFERIMENTO CORRISPETTIVI AL MINISTERO A SEGUITO DI RILASCIO CARTA IDENTITA’ ELETTRONICA- PERIODO DAL 01/07 AL 15/07 2019,,18/07/2019,Area Finanziaria Entrate Tributi Personale ,,
2019,,72,NOMINA RUP E NUCLEO DI VALUTAZIONE PER L'ASSEGNAZIONE DEL CONTRIBUTO REGIONALE DI SOLIDARIETA' DI CUI ALLA DGR XI/601 DEL 1/10/2018,,12/07/2019,Area Amministrazione Generale,,
2019,,71,BILANCIO DI PREVISIONE 2019-2020 – VARIAZIONE STANZIAMENTO PARTITE DI GIRO ,,03/07/2019,Area Finanziaria Entrate Tributi Personale ,,
2019,,70,FORNITURA E POSA ARREDO PALESTRA SCOLASTICA DI RIVAROLO DEL RE ED UNITI  ( COPPIA TABELLONI BASKET E RELATIVA RIGNATURA ) CIG: Z9525C3B9D – LIQUIDAZIONE 1° SAL,,02/07/2019,"Area Manutenzioni, Edilizia Pianificazione Urbanistica",,
2019,,69,TRASFERIMENTI UNIONE FOEDUS RIMBORSI SPESE DIVERSE. IMPEGNI DI SPESA,,02/07/2019,Area Finanziaria Entrate Tributi Personale ,,
2019,,68,RUOLO TARI ANNO 2019,,01/07/2019,Area Finanziaria Entrate Tributi Personale ,,
2019,,67,IMPEGNO DI SPESA PER TRASFERIMENTO CORRISPETTIVI AL MINISTERO A SEGUITO DI RILASCIO CARTA IDENTITA’ ELETTRONICA- PERIODO DAL 16.06 AL 30.06 2019,,01/07/2019,Area Finanziaria Entrate Tributi Personale ,,
2019,,66,INDENNITA' DI RESIDENZA A FAVORE DI FARMACIA RURALE,,27/06/2019,Servizio Finanziario Rivarolo del Re,,
2019,,65,ELEZIONI AMMINISTRATIVE DEL 26 MAGGIO 2019.LIQUIDAZIONE COMPENSI COMPONENTI DELL'ADUNANZA DEI PRESIDENTI DI SEGGIO.,,21/06/2019,Area Amministrazione Generale,,
2019,,64,ANTICIPAZIONE FONDO ECONOMALE.,,21/06/2019,Servizio Finanziario Rivarolo del Re,,
2019,,63,MESSA IN SICUREZZA DEL PLESSO SCOLASTICO DI RIVAROLO DEL RE ED UNITI - LIQUIDAZIONE 1 SAL,,20/06/2019,"Area Manutenzioni, Edilizia Pianificazione Urbanistica",,
2019,,62,TRASFERIMENTI UNIONE FOEDUS RIMBORSI SPESE DIVERSE. IMPEGNI DI SPESA,,21/06/2019,Area Finanziaria Entrate Tributi Personale ,,
2019,,61,"ABBONAMENTO ANNUALE ALLA RIVISTA ""LO STATO CIVILE ITALIANO"". IMPEGNO DI SPESA",,18/06/2019,Area Finanziaria Entrate Tributi Personale ,,
2019,,60,DEFINIZIONE INDENNITA' DI FUNZIONE E GETTONI DI PRESENZA AGLI AMMINISTRATORI,,17/06/2019,Area Finanziaria Entrate Tributi Personale ,,
2019,,59,LIQUIDAZIONE INDENNITA' DI FINE MANDATO ALL'EX SINDACO PER IL PERIODO 2014-2019,,17/06/2019,Area Finanziaria Entrate Tributi Personale ,,
2019,,58,RIMBORSO SPESE PER TRASFERTE ALL'EX SINDACO VEZZONI MARCO DAL 1/01/2019 AL 25/05/2019,,17/06/2019,Servizio Finanziario Rivarolo del Re,,
