ID_DIS,PROVINCIA,DENOM_DIST,TIPO,CAPOFILA,ISTAT_CAPOFILA,COMUNE_PARTNER,ISTAT_PARTNER,DECRETO
DID_MN_01,MN,"DAL MINCIO AL PO, FORTEZZE ,SCAMBI E DEVOZIONE - IN TERRE VIRGILIANE E MATILDICHE",DID,BAGNOLO SAN VITO,20003,RODIGO,20051,18701_18122019
DID_MN_01,MN,"DAL MINCIO AL PO, FORTEZZE ,SCAMBI E DEVOZIONE - IN TERRE VIRGILIANE E MATILDICHE",DID,BAGNOLO SAN VITO,20003,RONCOFERRARO,20052,18701_18122019
DID_MN_01,MN,"DAL MINCIO AL PO, FORTEZZE ,SCAMBI E DEVOZIONE - IN TERRE VIRGILIANE E MATILDICHE",DID,BAGNOLO SAN VITO,20003,SAN BENEDETTO PO,20055,18701_18122019
DID_MN_04,MN,"RIVIVI IL COMMERCIO MANTOVANO TRA CORTI, VILLE, TERRE VERDI E D'ACQUA",DID,MARMIROLO,20033,MARMIROLO,20033,18701_18122019
DID_MN_04,MN,"RIVIVI IL COMMERCIO MANTOVANO TRA CORTI, VILLE, TERRE VERDI E D'ACQUA",DID,MARMIROLO,20033,PORTO MANTOVANO,20045,18701_18122019
DID_MN_04,MN,"RIVIVI IL COMMERCIO MANTOVANO TRA CORTI, VILLE, TERRE VERDI E D'ACQUA",DID,MARMIROLO,20033,ROVERBELLA,20053,18701_18122019
DID_MN_04,MN,"RIVIVI IL COMMERCIO MANTOVANO TRA CORTI, VILLE, TERRE VERDI E D'ACQUA",DID,MARMIROLO,20033,SAN GIORGIO BIGARELLO,20057,18701_18122019
DID_PV_03,PV,DISTRETTO DEI BORGHI E CASTELLI,DID,BORGO PRIOLO,18016,BORGO PRIOLO,18016,6129_22052020
DID_PV_03,PV,DISTRETTO DEI BORGHI E CASTELLI,DID,BORGO PRIOLO,18016,BORGORATTO MORMOROLO,18017,6129_22052020
DID_PV_03,PV,DISTRETTO DEI BORGHI E CASTELLI,DID,BORGO PRIOLO,18016,CALVIGNANO,18025,6129_22052020
DID_PV_03,PV,DISTRETTO DEI BORGHI E CASTELLI,DID,BORGO PRIOLO,18016,FORTUNAGO,18064,6129_22052020
DID_PV_03,PV,DISTRETTO DEI BORGHI E CASTELLI,DID,BORGO PRIOLO,18016,MONTALTO PAVESE,18094,6129_22052020
DID_PV_03,PV,DISTRETTO DEI BORGHI E CASTELLI,DID,BORGO PRIOLO,18016,MONTESEGALE,18098,6129_22052020
DID_PV_03,PV,DISTRETTO DEI BORGHI E CASTELLI,DID,BORGO PRIOLO,18016,MORNICO LOSANA,18101,6129_22052020
DID_PV_03,PV,DISTRETTO DEI BORGHI E CASTELLI,DID,BORGO PRIOLO,18016,OLIVA GESSI,18105,6129_22052020
DID_PV_03,PV,DISTRETTO DEI BORGHI E CASTELLI,DID,BORGO PRIOLO,18016,ROCCA DE' GIORGI,18125,6129_22052020
DID_PV_03,PV,DISTRETTO DEI BORGHI E CASTELLI,DID,BORGO PRIOLO,18016,ROCCA SUSELLA,18126,6129_22052020
DID_PV_04,PV,"UNA STRADA, UN DISTRETTO: LA VIA EMILIA TRA CASTEGGIO E BRONI",DID,BRONI,18024,BRONI,18024,18701_18122019
DID_PV_04,PV,"UNA STRADA, UN DISTRETTO: LA VIA EMILIA TRA CASTEGGIO E BRONI",DID,BRONI,18024,CAMPOSPINOSO ALBAREDO,18026,18701_18122019
DID_PV_04,PV,"UNA STRADA, UN DISTRETTO: LA VIA EMILIA TRA CASTEGGIO E BRONI",DID,BRONI,18024,CASTEGGIO,18037,18701_18122019
DID_PV_04,PV,"UNA STRADA, UN DISTRETTO: LA VIA EMILIA TRA CASTEGGIO E BRONI",DID,BRONI,18024,CIGOGNOLA,18049,18701_18122019
DID_PV_04,PV,"UNA STRADA, UN DISTRETTO: LA VIA EMILIA TRA CASTEGGIO E BRONI",DID,BRONI,18024,CORVINO SAN QUIRICO,18057,18701_18122019
DID_PV_04,PV,"UNA STRADA, UN DISTRETTO: LA VIA EMILIA TRA CASTEGGIO E BRONI",DID,BRONI,18024,REDAVALLE,18120,18701_18122019
DID_PV_04,PV,"UNA STRADA, UN DISTRETTO: LA VIA EMILIA TRA CASTEGGIO E BRONI",DID,BRONI,18024,ROBECCO PAVESE,18124,18701_18122019
DID_PV_04,PV,"UNA STRADA, UN DISTRETTO: LA VIA EMILIA TRA CASTEGGIO E BRONI",DID,BRONI,18024,SANTA GIULETTA,18140,18701_18122019
DID_PV_04,PV,"UNA STRADA, UN DISTRETTO: LA VIA EMILIA TRA CASTEGGIO E BRONI",DID,BRONI,18024,STRADELLA,18153,18701_18122019
DID_PV_04,PV,"UNA STRADA, UN DISTRETTO: LA VIA EMILIA TRA CASTEGGIO E BRONI",DID,BRONI,18024,TORRICELLA VERZATE,18161,18701_18122019
DID_PV_05,PV,ALTA VAL TIDONE,DID,COMUNITA' MONTANA OLTREPO' PAVESE,,COLLI VERDI,18193,18701_18122019
DID_PV_05,PV,ALTA VAL TIDONE,DID,COMUNITA' MONTANA OLTREPO' PAVESE,,ROMAGNESE,18128,18701_18122019
DID_PV_05,PV,ALTA VAL TIDONE,DID,COMUNITA' MONTANA OLTREPO' PAVESE,,ZAVATTARELLO,18184,18701_18122019
DID_PV_07,PV,DISTRETTO COMMERCIALE NEORURALE DELLA CERTOSA DI PAVIA,DID,GIUSSAGO,18072,BORGARELLO,18015,18701_18122019
DID_PV_07,PV,DISTRETTO COMMERCIALE NEORURALE DELLA CERTOSA DI PAVIA,DID,GIUSSAGO,18072,CERTOSA DI PAVIA,18046,18701_18122019
DID_PV_07,PV,DISTRETTO COMMERCIALE NEORURALE DELLA CERTOSA DI PAVIA,DID,GIUSSAGO,18072,GIUSSAGO,18072,18701_18122019
DID_PV_07,PV,DISTRETTO COMMERCIALE NEORURALE DELLA CERTOSA DI PAVIA,DID,GIUSSAGO,18072,ZECCONE,18185,18701_18122019
DID_PV_08,PV,DISTRETTO DEL COMMERCIO DI RILEVANZA INTERCOMUNALE DELLA BASSA LOMELLINA,DID,MEDE,18088,MEDE,18088,3377_16032020
DID_PV_08,PV,DISTRETTO DEL COMMERCIO DI RILEVANZA INTERCOMUNALE DELLA BASSA LOMELLINA,DID,MEDE,18088,TORRE BERETTI E CASTELLARO,18156,3377_16032020
DID_PV_08,PV,DISTRETTO DEL COMMERCIO DI RILEVANZA INTERCOMUNALE DELLA BASSA LOMELLINA,DID,MEDE,18088,FERRERA ERBOGNONE,18062,3377_16032020
DID_PV_08,PV,DISTRETTO DEL COMMERCIO DI RILEVANZA INTERCOMUNALE DELLA BASSA LOMELLINA,DID,MEDE,18088,FRASCAROLO,18065,3377_16032020
DID_PV_08,PV,DISTRETTO DEL COMMERCIO DI RILEVANZA INTERCOMUNALE DELLA BASSA LOMELLINA,DID,MEDE,18088,LOMELLO,18083,3377_16032020
DID_PV_08,PV,DISTRETTO DEL COMMERCIO DI RILEVANZA INTERCOMUNALE DELLA BASSA LOMELLINA,DID,MEDE,18088,SARTIRANA LOMELLINA,18146,3377_16032020
DID_PV_08,PV,DISTRETTO DEL COMMERCIO DI RILEVANZA INTERCOMUNALE DELLA BASSA LOMELLINA,DID,MEDE,18088,SEMIANA,18148,3377_16032020
DID_PV_09,PV,DISTRETTO DEL COMMERCIO COLLI DELL'OLTREPÒ,DID,TORRAZZA COSTE,18155,CODEVILLA,18051,18701_18122019
DID_PV_09,PV,DISTRETTO DEL COMMERCIO COLLI DELL'OLTREPÒ,DID,TORRAZZA COSTE,18155,MONTEBELLO DELLA BATTAGLIA,18095,18701_18122019
DID_PV_09,PV,DISTRETTO DEL COMMERCIO COLLI DELL'OLTREPÒ,DID,TORRAZZA COSTE,18155,RETORBIDO,18121,18701_18122019
DID_PV_09,PV,DISTRETTO DEL COMMERCIO COLLI DELL'OLTREPÒ,DID,TORRAZZA COSTE,18155,TORRAZZA COSTE,18155,18701_18122019
DID_PV_10,PV,DSTRETTO DEL COMMERCIO DEI GIOVI,DID,SAN MARTINO SICCOMARIO,18137,CARBONARA AL TICINO,18030,18701_18122019
DID_PV_10,PV,DSTRETTO DEL COMMERCIO DEI GIOVI,DID,SAN MARTINO SICCOMARIO,18137,CAVA MANARA,18041,18701_18122019
DID_PV_10,PV,DSTRETTO DEL COMMERCIO DEI GIOVI,DID,SAN MARTINO SICCOMARIO,18137,SAN MARTINO SICCOMARIO,18137,18701_18122019
DID_PV_10,PV,DSTRETTO DEL COMMERCIO DEI GIOVI,DID,SAN MARTINO SICCOMARIO,18137,TRAVACO' SICCOMARIO,18162,18701_18122019
DID_PV_14,PV,DISTRETTO COMMERCIALE DELLE RISERIE,DID,VALLE LOMELLINA,18168,BREME,18022,18701_18122019
DID_PV_14,PV,DISTRETTO COMMERCIALE DELLE RISERIE,DID,VALLE LOMELLINA,18168,VALLE LOMELLINA,18168,18701_18122019
DID_PV_14,PV,DISTRETTO COMMERCIALE DELLE RISERIE,DID,VALLE LOMELLINA,18168,ZEME,18186,18701_18122019
DID_PV_15,PV,OLTRE  IL COMMERCIO. INTERVENTO INTEGRATO PER LO SVILUPPO DI UN DISTRETTO COMMERCIALE DIFFUSO NELL'AREA DELLA VALLE STAFFORA,DID,GODIASCO SALICE TERME,18073,BAGNARIA,18007,18701_18122019
DID_PV_15,PV,OLTRE  IL COMMERCIO. INTERVENTO INTEGRATO PER LO SVILUPPO DI UN DISTRETTO COMMERCIALE DIFFUSO NELL'AREA DELLA VALLE STAFFORA,DID,GODIASCO SALICE TERME,18073,BRALLO DI PREGOLA,18021,18701_18122019
DID_PV_15,PV,OLTRE  IL COMMERCIO. INTERVENTO INTEGRATO PER LO SVILUPPO DI UN DISTRETTO COMMERCIALE DIFFUSO NELL'AREA DELLA VALLE STAFFORA,DID,GODIASCO SALICE TERME,18073,CECIMA,18042,18701_18122019
DID_PV_15,PV,OLTRE  IL COMMERCIO. INTERVENTO INTEGRATO PER LO SVILUPPO DI UN DISTRETTO COMMERCIALE DIFFUSO NELL'AREA DELLA VALLE STAFFORA,DID,GODIASCO SALICE TERME,18073,GODIASCO SALICE TERME,18073,18701_18122019
DID_PV_15,PV,OLTRE  IL COMMERCIO. INTERVENTO INTEGRATO PER LO SVILUPPO DI UN DISTRETTO COMMERCIALE DIFFUSO NELL'AREA DELLA VALLE STAFFORA,DID,GODIASCO SALICE TERME,18073,MENCONICO,18089,18701_18122019
DID_PV_15,PV,OLTRE  IL COMMERCIO. INTERVENTO INTEGRATO PER LO SVILUPPO DI UN DISTRETTO COMMERCIALE DIFFUSO NELL'AREA DELLA VALLE STAFFORA,DID,GODIASCO SALICE TERME,18073,PONTE NIZZA,18117,18701_18122019
DID_PV_15,PV,OLTRE  IL COMMERCIO. INTERVENTO INTEGRATO PER LO SVILUPPO DI UN DISTRETTO COMMERCIALE DIFFUSO NELL'AREA DELLA VALLE STAFFORA,DID,GODIASCO SALICE TERME,18073,RIVANAZZANO TERME,18122,18701_18122019
DID_PV_15,PV,OLTRE  IL COMMERCIO. INTERVENTO INTEGRATO PER LO SVILUPPO DI UN DISTRETTO COMMERCIALE DIFFUSO NELL'AREA DELLA VALLE STAFFORA,DID,GODIASCO SALICE TERME,18073,SANTA MARGHERITA DI STAFFORA,18142,18701_18122019
DID_PV_15,PV,OLTRE  IL COMMERCIO. INTERVENTO INTEGRATO PER LO SVILUPPO DI UN DISTRETTO COMMERCIALE DIFFUSO NELL'AREA DELLA VALLE STAFFORA,DID,GODIASCO SALICE TERME,18073,VAL DI NIZZA,18166,18701_18122019
DID_PV_15,PV,OLTRE  IL COMMERCIO. INTERVENTO INTEGRATO PER LO SVILUPPO DI UN DISTRETTO COMMERCIALE DIFFUSO NELL'AREA DELLA VALLE STAFFORA,DID,GODIASCO SALICE TERME,18073,VARZI,18171,18701_18122019
DID_SO_02,SO,TIRANO DA CROCEVIA ALPINO A DISTRETTO,DID,COMUNITA' MONTANA VALTELLINA DI TIRANO,,APRICA,14004,18701_18122019
DID_SO_02,SO,TIRANO DA CROCEVIA ALPINO A DISTRETTO,DID,COMUNITA' MONTANA VALTELLINA DI TIRANO,,BIANZONE,14008,18701_18122019
DID_SO_02,SO,TIRANO DA CROCEVIA ALPINO A DISTRETTO,DID,COMUNITA' MONTANA VALTELLINA DI TIRANO,,LOVERO,14038,18701_18122019
DID_SO_02,SO,TIRANO DA CROCEVIA ALPINO A DISTRETTO,DID,COMUNITA' MONTANA VALTELLINA DI TIRANO,,SERNIO,14059,18701_18122019
DID_SO_02,SO,TIRANO DA CROCEVIA ALPINO A DISTRETTO,DID,COMUNITA' MONTANA VALTELLINA DI TIRANO,,TIRANO,14066,18701_18122019
DID_SO_02,SO,TIRANO DA CROCEVIA ALPINO A DISTRETTO,DID,COMUNITA' MONTANA VALTELLINA DI TIRANO,,VILLA DI TIRANO,14078,18701_18122019
DID_SO_03,SO,VALORIZZAZIONE DISTRETTO COMMERCIALE E TURISTICO DELLA BASSA VALLE,DID,DUBINO,14027,ANDALO VALTELLINO,14003,18701_18122019
DID_SO_03,SO,VALORIZZAZIONE DISTRETTO COMMERCIALE E TURISTICO DELLA BASSA VALLE,DID,DUBINO,14027,DELEBIO,14026,18701_18122019
DID_SO_03,SO,VALORIZZAZIONE DISTRETTO COMMERCIALE E TURISTICO DELLA BASSA VALLE,DID,DUBINO,14027,DUBINO,14027,18701_18122019
DID_SO_03,SO,VALORIZZAZIONE DISTRETTO COMMERCIALE E TURISTICO DELLA BASSA VALLE,DID,DUBINO,14027,ROGOLO,14056,18701_18122019
DID_SO_03,SO,VALORIZZAZIONE DISTRETTO COMMERCIALE E TURISTICO DELLA BASSA VALLE,DID,DUBINO,14027,PIANTEDO,14048,18701_18122019
DID_SO_04,SO,MORBEGNO E COSTIERA DEI CECH EVENTI E SHOPPING,DID,MORBEGNO,14045,ARDENNO,14005,18701_18122019
DID_SO_04,SO,MORBEGNO E COSTIERA DEI CECH EVENTI E SHOPPING,DID,MORBEGNO,14045,CERCINO,14017,18701_18122019
DID_SO_04,SO,MORBEGNO E COSTIERA DEI CECH EVENTI E SHOPPING,DID,MORBEGNO,14045,CIVO,14022,18701_18122019
DID_SO_04,SO,MORBEGNO E COSTIERA DEI CECH EVENTI E SHOPPING,DID,MORBEGNO,14045,COSIO VALTELLINO,14024,18701_18122019
DID_SO_04,SO,MORBEGNO E COSTIERA DEI CECH EVENTI E SHOPPING,DID,MORBEGNO,14045,DAZIO,14025,18701_18122019
DID_SO_04,SO,MORBEGNO E COSTIERA DEI CECH EVENTI E SHOPPING,DID,MORBEGNO,14045,MELLO,14041,18701_18122019
DID_SO_04,SO,MORBEGNO E COSTIERA DEI CECH EVENTI E SHOPPING,DID,MORBEGNO,14045,MORBEGNO,14045,18701_18122019
DID_SO_04,SO,MORBEGNO E COSTIERA DEI CECH EVENTI E SHOPPING,DID,MORBEGNO,14045,TRAONA,14069,18701_18122019
DID_SO_04,SO,MORBEGNO E COSTIERA DEI CECH EVENTI E SHOPPING,DID,MORBEGNO,14045,VAL MASINO,14074,18701_18122019
DID_SO_05,SO,DISTRETTO DELLE OROBIE,DID,PIATEDA,14049,ALBOSAGGIA,14002,18701_18122019
DID_SO_05,SO,DISTRETTO DELLE OROBIE,DID,PIATEDA,14049,CAIOLO,14011,18701_18122019
DID_SO_05,SO,DISTRETTO DELLE OROBIE,DID,PIATEDA,14049,FAEDO VALTELLINO,14028,18701_18122019
DID_SO_05,SO,DISTRETTO DELLE OROBIE,DID,PIATEDA,14049,MONTAGNA IN VALTELLINA,14044,18701_18122019
DID_SO_05,SO,DISTRETTO DELLE OROBIE,DID,PIATEDA,14049,PIATEDA,14049,18701_18122019
DID_SO_06,SO,PERCORSI DI VALCHIAVENNA - LE VIE DEI CROTTI,DID,PIURO,14050,CAMPODOLCINO,14012,18701_18122019
DID_SO_06,SO,PERCORSI DI VALCHIAVENNA - LE VIE DEI CROTTI,DID,PIURO,14050,CHIAVENNA,14018,18701_18122019
DID_SO_06,SO,PERCORSI DI VALCHIAVENNA - LE VIE DEI CROTTI,DID,PIURO,14050,GORDONA,14032,18701_18122019
DID_SO_06,SO,PERCORSI DI VALCHIAVENNA - LE VIE DEI CROTTI,DID,PIURO,14050,MADESIMO,14035,18701_18122019
DID_SO_06,SO,PERCORSI DI VALCHIAVENNA - LE VIE DEI CROTTI,DID,PIURO,14050,MESE,14043,18701_18122019
DID_SO_06,SO,PERCORSI DI VALCHIAVENNA - LE VIE DEI CROTTI,DID,PIURO,14050,PIURO,14050,18701_18122019
DID_SO_06,SO,PERCORSI DI VALCHIAVENNA - LE VIE DEI CROTTI,DID,PIURO,14050,PRATA CAMPORTACCIO,14054,18701_18122019
DID_SO_06,SO,PERCORSI DI VALCHIAVENNA - LE VIE DEI CROTTI,DID,PIURO,14050,SAMOLACO,14057,18701_18122019
DID_SO_06,SO,PERCORSI DI VALCHIAVENNA - LE VIE DEI CROTTI,DID,PIURO,14050,SAN GIACOMO FILIPPO,14058,18701_18122019
DID_SO_06,SO,PERCORSI DI VALCHIAVENNA - LE VIE DEI CROTTI,DID,PIURO,14050,VILLA DI CHIAVENNA,14077,18701_18122019
DID_SO_06,SO,PERCORSI DI VALCHIAVENNA - LE VIE DEI CROTTI,DID,PIURO,14050,NOVATE MEZZOLA,14046,18701_18122019
DID_SO_06,SO,PERCORSI DI VALCHIAVENNA - LE VIE DEI CROTTI,DID,PIURO,14050,VERCEIA,14075,18701_18122019
DID_SO_08,SO,IL COMMERCIO IN VALMALENCO: TRADIZIONI TRA PRESENTE E FUTURO,DID,UNIONE DEI COMUNI DELLA VALMALENCO,,CASPOGGIO,14013,18701_18122019
DID_SO_08,SO,IL COMMERCIO IN VALMALENCO: TRADIZIONI TRA PRESENTE E FUTURO,DID,UNIONE DEI COMUNI DELLA VALMALENCO,,CHIESA IN VALMALENCO,14019,18701_18122019
DID_SO_08,SO,IL COMMERCIO IN VALMALENCO: TRADIZIONI TRA PRESENTE E FUTURO,DID,UNIONE DEI COMUNI DELLA VALMALENCO,,LANZADA,14036,18701_18122019
DID_SO_08,SO,IL COMMERCIO IN VALMALENCO: TRADIZIONI TRA PRESENTE E FUTURO,DID,UNIONE DEI COMUNI DELLA VALMALENCO,,SPRIANA,14062,18701_18122019
DID_SO_08,SO,IL COMMERCIO IN VALMALENCO: TRADIZIONI TRA PRESENTE E FUTURO,DID,UNIONE DEI COMUNI DELLA VALMALENCO,,TORRE DI SANTA MARIA,14067,18701_18122019
DID_VA_02,VA,DISTRETTO DEL COMMERCIO DI MALPENSA SUD,DID,CARDANO AL CAMPO,12032,CARDANO AL CAMPO,12032,18701_18122019
DID_VA_02,VA,DISTRETTO DEL COMMERCIO DI MALPENSA SUD,DID,CARDANO AL CAMPO,12032,FERNO,12068,18701_18122019
DID_VA_02,VA,DISTRETTO DEL COMMERCIO DI MALPENSA SUD,DID,CARDANO AL CAMPO,12032,LONATE POZZOLO,12090,18701_18122019
DID_VA_02,VA,DISTRETTO DEL COMMERCIO DI MALPENSA SUD,DID,CARDANO AL CAMPO,12032,SAMARATE,12118,18701_18122019
DID_VA_02,VA,DISTRETTO DEL COMMERCIO DI MALPENSA SUD,DID,CARDANO AL CAMPO,12032,VIZZOLA TICINO,12140,18701_18122019
DID_VA_03,VA,DISTRETTO DEL COMMERCIO DEI DUE LAGHI,DID,GAVIRATE,12072,BARDELLO CON MALGESSO E BREGANO,12144,18701_18122019
DID_VA_03,VA,DISTRETTO DEL COMMERCIO DEI DUE LAGHI,DID,GAVIRATE,12072,BIANDRONNO,12014,18701_18122019
DID_VA_03,VA,DISTRETTO DEL COMMERCIO DEI DUE LAGHI,DID,GAVIRATE,12072,COMERIO,12055,18701_18122019
DID_VA_03,VA,DISTRETTO DEL COMMERCIO DEI DUE LAGHI,DID,GAVIRATE,12072,GAVIRATE,12072,18701_18122019
DID_VA_03,VA,DISTRETTO DEL COMMERCIO DEI DUE LAGHI,DID,GAVIRATE,12072,TRAVEDONA-MONATE,12128,18701_18122019
DID_VA_04,VA,DISTRETTO COMMERCIALE DEI CASTELLI VISCONTEI,DID,JERAGO CON ORAGO,12085,ARSAGO SEPRIO,12005,18701_18122019
DID_VA_04,VA,DISTRETTO COMMERCIALE DEI CASTELLI VISCONTEI,DID,JERAGO CON ORAGO,12085,BESNATE,12012,18701_18122019
DID_VA_04,VA,DISTRETTO COMMERCIALE DEI CASTELLI VISCONTEI,DID,JERAGO CON ORAGO,12085,CASORATE SEMPIONE,12039,18701_18122019
DID_VA_04,VA,DISTRETTO COMMERCIALE DEI CASTELLI VISCONTEI,DID,JERAGO CON ORAGO,12085,CAVARIA CON PREMEZZO,12048,18701_18122019
DID_VA_04,VA,DISTRETTO COMMERCIALE DEI CASTELLI VISCONTEI,DID,JERAGO CON ORAGO,12085,JERAGO CON ORAGO,12085,18701_18122019
DID_VA_04,VA,DISTRETTO COMMERCIALE DEI CASTELLI VISCONTEI,DID,JERAGO CON ORAGO,12085,OGGIONA CON SANTO STEFANO,12107,18701_18122019
DID_VA_04,VA,DISTRETTO COMMERCIALE DEI CASTELLI VISCONTEI,DID,JERAGO CON ORAGO,12085,SOLBIATE ARNO,12121,18701_18122019
DID_VA_05,VA,DISTRETTO DEL COMMERCIO DEL CERESIO-TRESA,DID,LAVENA PONTE TRESA,12086,BRUSIMPIANO,12024,18701_18122019
DID_VA_05,VA,DISTRETTO DEL COMMERCIO DEL CERESIO-TRESA,DID,LAVENA PONTE TRESA,12086,CADEGLIANO-VICONAGO,12027,18701_18122019
DID_VA_05,VA,DISTRETTO DEL COMMERCIO DEL CERESIO-TRESA,DID,LAVENA PONTE TRESA,12086,CREMENAGA,12056,18701_18122019
DID_VA_05,VA,DISTRETTO DEL COMMERCIO DEL CERESIO-TRESA,DID,LAVENA PONTE TRESA,12086,CUASSO AL MONTE,12058,18701_18122019
DID_VA_05,VA,DISTRETTO DEL COMMERCIO DEL CERESIO-TRESA,DID,LAVENA PONTE TRESA,12086,LAVENA PONTE TRESA,12086,18701_18122019
DID_VA_05,VA,DISTRETTO DEL COMMERCIO DEL CERESIO-TRESA,DID,LAVENA PONTE TRESA,12086,MARZIO,12099,18701_18122019
DID_VA_06,VA,DISTRETTO DEL COMMERCIO DELL'ALTO VERBANO,DID,LUINO,12092,LUINO,12092,18701_18122019
DID_VA_06,VA,DISTRETTO DEL COMMERCIO DELL'ALTO VERBANO,DID,LUINO,12092,MACCAGNO CON PINO E VEDDASCA,12142,18701_18122019
DID_VA_06,VA,DISTRETTO DEL COMMERCIO DELL'ALTO VERBANO,DID,LUINO,12092,TRONZANO LAGO MAGGIORE,12129,18701_18122019
DID_VA_07,VA,DISTRETTO DEL COMMERCIO DELLA VALGANNA VALMARCHIROLO,DID,MARCHIROLO,12097,CUGLIATE-FABIASCO,12059,18701_18122019
DID_VA_07,VA,DISTRETTO DEL COMMERCIO DELLA VALGANNA VALMARCHIROLO,DID,MARCHIROLO,12097,CUNARDO,12060,18701_18122019
DID_VA_07,VA,DISTRETTO DEL COMMERCIO DELLA VALGANNA VALMARCHIROLO,DID,MARCHIROLO,12097,MARCHIROLO,12097,18701_18122019
DID_VA_07,VA,DISTRETTO DEL COMMERCIO DELLA VALGANNA VALMARCHIROLO,DID,MARCHIROLO,12097,VALGANNA,12131,18701_18122019
DID_VA_08,VA,DISTRETTO DEL COMMERCIO DEL MEDIO OLONA,DID,SOLBIATE OLONA,12122,FAGNANO OLONA,12067,384_15012020
DID_VA_08,VA,DISTRETTO DEL COMMERCIO DEL MEDIO OLONA,DID,SOLBIATE OLONA,12122,GORLA MAGGIORE,12078,384_15012020
DID_VA_08,VA,DISTRETTO DEL COMMERCIO DEL MEDIO OLONA,DID,SOLBIATE OLONA,12122,GORLA MINORE,12079,384_15012020
DID_VA_08,VA,DISTRETTO DEL COMMERCIO DEL MEDIO OLONA,DID,SOLBIATE OLONA,12122,MARNATE,12098,384_15012020
DID_VA_08,VA,DISTRETTO DEL COMMERCIO DEL MEDIO OLONA,DID,SOLBIATE OLONA,12122,OLGIATE OLONA,12108,384_15012020
DID_VA_08,VA,DISTRETTO DEL COMMERCIO DEL MEDIO OLONA,DID,SOLBIATE OLONA,12122,SOLBIATE OLONA,12122,384_15012020
DID_VA_08,VA,DISTRETTO DEL COMMERCIO DEL MEDIO OLONA,DID,SOLBIATE OLONA,12122,CAIRATE,12029,384_15012020
DID_VA_08,VA,DISTRETTO DEL COMMERCIO DEL MEDIO OLONA,DID,SOLBIATE OLONA,12122,CASTELLANZA,12042,384_15012020
DID_VA_09,VA,MALPENSA NORD - TICINO,DID,SOMMA LOMBARDO,12123,ANGERA,12003,18701_18122019
DID_VA_09,VA,MALPENSA NORD - TICINO,DID,SOMMA LOMBARDO,12123,GOLASECCA,12077,18701_18122019
DID_VA_09,VA,MALPENSA NORD - TICINO,DID,SOMMA LOMBARDO,12123,MERCALLO,12101,18701_18122019
DID_VA_09,VA,MALPENSA NORD - TICINO,DID,SOMMA LOMBARDO,12123,MORNAGO,12106,18701_18122019
DID_VA_09,VA,MALPENSA NORD - TICINO,DID,SOMMA LOMBARDO,12123,RANCO,12116,18701_18122019
DID_VA_09,VA,MALPENSA NORD - TICINO,DID,SOMMA LOMBARDO,12123,SESTO CALENDE,12120,18701_18122019
DID_VA_09,VA,MALPENSA NORD - TICINO,DID,SOMMA LOMBARDO,12123,SOMMA LOMBARDO,12123,18701_18122019
DID_VA_09,VA,MALPENSA NORD - TICINO,DID,SOMMA LOMBARDO,12123,TAINO,12125,18701_18122019
DID_VA_09,VA,MALPENSA NORD - TICINO,DID,SOMMA LOMBARDO,12123,VARANO BORGHI,12132,18701_18122019
DID_VA_09,VA,MALPENSA NORD - TICINO,DID,SOMMA LOMBARDO,12123,VERGIATE,12138,18701_18122019
DID_VA_10,VA,DISTRETTO DELLE ANTICHE BRUGHIERE,DID,UBOLDO,12130,CARONNO PERTUSELLA,12034,18701_18122019
DID_VA_10,VA,DISTRETTO DELLE ANTICHE BRUGHIERE,DID,UBOLDO,12130,CISLAGO,12050,18701_18122019
DID_VA_10,VA,DISTRETTO DELLE ANTICHE BRUGHIERE,DID,UBOLDO,12130,GERENZANO,12075,18701_18122019
DID_VA_10,VA,DISTRETTO DELLE ANTICHE BRUGHIERE,DID,UBOLDO,12130,ORIGGIO,12109,18701_18122019
DID_VA_10,VA,DISTRETTO DELLE ANTICHE BRUGHIERE,DID,UBOLDO,12130,UBOLDO,12130,18701_18122019
DUC_BG_01,BG,DISTRETTO URBANO DEL COMMERCIO DI BERGAMO,DUC,BERGAMO,16024,BERGAMO,16024,18701_18122019
DUC_BG_02,BG,DISTRETTO DEL COMMERCIO DELL'AREA DI ROMANO DI LOMBARDIA,DUC,ROMANO DI LOMBARDIA,16183,ROMANO DI LOMBARDIA,16183,18701_18122019
DUC_BG_03,BG,DISTRETTO URBANO DEL COMMERCIO DI SERIATE,DUC,SERIATE,16198,SERIATE,16198,18701_18122019
DUC_BG_04,BG,DISTRETTO DEL COMMERCIO DI TREVIGLIO,DUC,TREVIGLIO,16219,TREVIGLIO,16219,18701_18122019
DUC_BS_01,BS,DISTRETTO URBANO DEL COMMERCIO DI BRESCIA,DUC,BRESCIA,17029,BRESCIA,17029,3454_17032020
DUC_BS_02,BS,GUSTIAMOCI CHIARI - PROGETTO INTEGRATO DI RIQUALIFICAZIONE DEL CENTRO STORICO DELLA CITTÀ DI CHIARI,DUC,CHIARI,17052,CHIARI,17052,18701_18122019
DUC_BS_03,BS,DISTRETTO URBANO DEL COMMERCIO DI DARFO BOARIO TERME,DUC,DARFO BOARIO TERME,17065,DARFO BOARIO TERME,17065,9068_27072020
