Provincia,Comune,Codice_catastale,Toponimo,Indirizzo,Civico,CAP,Descrizione,Natura_giuridica,Tipologia_Bene,Catagoria_catastale,Sezione,Foglio,Mappale,Subalterno,Classe,Unità,Consistenza,Rendita,Destinazione,Superficie,Valore,Data_Acquisizione,Longitude,Latitude,Nuova colonna georeferenziata
PV,PAVIA,G388,VIA,REALE,2/E,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,B,14,1208,5,2,vani,3.5,271.14,Dato in uso a titolo oneroso a privato (5),46.78,,,,,
PV,PAVIA,G388,VIA,SAN GIOVANNI BOSCO,21,27100,SCUOLA MATERNA S.TERESA E  MICRONIDO,indisponibile,EDIFICI SCOLASTICI,B05,B,19,1174,2,2,mc,3259,2019.77,Utilizzato direttamente (1),845,,,,,
PV,PAVIA,G388,VIA,LANGOSCO,22,27100,Convento Santa Chiara - CASERMA CALCHI- altro Pubblico,demaniale,EDIFICIO STORICO-MONUMENTALE,A04,A,6,221,29,1,vani,3.5,126.53,In ristrutturazione/manutenzione  (4),0,,,,,
PV,PAVIA,G388,VIA,REALE,2/E,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,B,14,1208,15,2,vani,3.5,271.14,Dato in uso a titolo oneroso a privato (5),52.57,,,,,
PV,PAVIA,G388,VIA,VOLTA,31,27100,EX CHIESA S.FRANCESCO DA PAOLA,demaniale,EDIFICIO STORICO-MONUMENTALE,A05,A,3,127,2,2,vani,4,154.94,Utilizzato direttamente (1),86.08,,,,,
PV,PAVIA,G388,VIA,SAN GIOVANNINO,39/A,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,B,18,30,34,2,vani,5.5,426.08,Dato in uso a titolo oneroso a privato (5),68.92,,,,,
PV,PAVIA,G388,VIA,CERVI FRATELLI,16,27100,N 14 UNITA IMMOBILIARI + N 14 POSTI AUTO SCOPERTO ACQUISTATI DA POSTE ITALIANE IN DATA 23 DICEMBRE 2027,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,C06,B,3,614,46,1,mq,13,53.71,Dato in uso a titolo oneroso a privato (5),13,,,,,
PV,PAVIA,G388,VIA,LANGOSCO,22,27100,Convento Santa Chiara - CASERMA CALCHI- altro Pubblico,demaniale,EDIFICIO STORICO-MONUMENTALE,C02,A,6,221,20,1,mq,141,145.64,In ristrutturazione/manutenzione  (4),141,,,,,
PV,GROPPELLO CAIROLI,E195,VIA,CAIROLI,21,27027,VILLA CAIROLI,demaniale,EDIFICIO STORICO-MONUMENTALE,A03,B,19,2082,7,3,mq,83,197.54,Utilizzato direttamente (1),83,,,,,
PV,PAVIA,G388,PIAZZA,VOLONTARI DEL SANGUE,6,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,C06,B,4,533,26,2,mq,50,273.72,Utilizzato direttamente (1),10,,,,,
PV,PAVIA,G388,PIAZZA,VOLONTARI DEL SANGUE,6,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,C06,B,4,533,1,2,mq,17,93.07,Dato in uso a titolo oneroso a privato (5),16.5,,,,,
PV,PAVIA,G388,VIA,TOGLIATTI,2/B,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,C06,B,26,1681,33,3,mq,11,63.06,Dato in uso a titolo oneroso a privato (5),11,,,,,
PV,PAVIA,G388,VIA,SCALA,12/B,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,B,13,215,14,3,vani,5.5,511.29,Dato in uso a titolo oneroso a privato (5),88.22,,,,,
PV,PAVIA,G388,VIA,SCALA,12/A,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,B,13,215,25,3,vani,6.5,604.25,Dato in uso a titolo oneroso a privato (5),105.87,,,,,
PV,PAVIA,G388,VIA,TORINO,40,27100,Immobile utilizzato dal Comune di Pavia-  come sede dell'ex comitato di quartiere Vallone,indisponibile,CENTRO SOCIO-ASSISTENZIALE,B05,B,26,1914,8,3,mc,214,154.73,Utilizzato direttamente (1),80,,,,,
PV,PAVIA,G388,PIAZZA,CROSIONE,16,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A04,B,16,1390,24,3,vani,4.5,197.54,Dato in uso a titolo oneroso a privato (5),39.94,,,,,
PV,PAVIA,G388,PIAZZA,CROSIONE,14,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA + NEGOZI,A04,B,16,1390,1,3,vani,5.5,241.44,Dato in uso a titolo oneroso a privato (5),60,,,,,
PV,PAVIA,G388,VIA,CANTIERI SPADA,8,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,B,19,1,123,2,vani,5,413.17,Dato in uso a titolo oneroso a privato (5),85,,,,,
PV,PAVIA,G388,VIA,VIVAI,3/B,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A04,B,6,1224,7,3,vani,3.5,153.65,Utilizzato direttamente (1),41.71,,,,,
PV,PAVIA,G388,PIAZZA,VOLONTARI DEL SANGUE,6,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A04,B,4,533,3,3,vani,3.5,173.53,Dato in uso a titolo oneroso a privato (5),46.81,,,,,
PV,PAVIA,G388,VIA,SANTO SPIRITO,4,27100,CIRCOLO CULTURALE,indisponibile,CENTRO SOCIO-ASSISTENZIALE,A03,B,17,86,4,2,vani,5,387.34,Utilizzato direttamente (1),99.63,,,,,
PV,PAVIA,G388,VIA,OLEVANO,200,27100,CESSIONE PIR SCALA - altro Pubblico LOCALI INCOMODATO D'USO ALLA CHIESA GRECA ORTODOSSA,disponibile,EDIFICI PER SPECIALI ESIGENZE PUBBLICHE,C02,B,13,327,1,1,mq,82,76.23,Dato in uso a titolo gratuito a privato (6),82,,,,,
PV,PAVIA,G388,PIAZZA,VOLONTARI DEL SANGUE,6,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A04,B,4,533,13,3,vani,3.5,173.53,Dato in uso a titolo oneroso a privato (5),41.49,,,,,
PV,PAVIA,G388,VIA,STURZO,4/B,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,B,26,1710,27,3,vani,5,464.81,Utilizzato direttamente (1),84.2,,,,,
PV,PAVIA,G388,PIAZZA,CROSIONE,14/C,27100,residenziale pubblica,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,B,16,1689,5,3,vani,4.5,418.33,NULL,88,,,,,
PV,PAVIA,G388,PIAZZA,VOLONTARI DEL SANGUE,6,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A04,B,4,533,19,3,vani,3.5,173.53,Dato in uso a titolo oneroso a privato (5),41.49,,,,,
PV,PAVIA,G388,VIA,PORTA PALACENSE,4,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,A,6,95,17,3,vani,5,490.63,Dato in uso a titolo oneroso a privato (5),88.4,,,,,
PV,PAVIA,G388,PIAZZA,CROSIONE,4,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A04,B,16,1372,23,3,vani,4.5,197.54,Dato in uso a titolo oneroso a privato (5),40.08,,,,,
PV,PAVIA,G388,VIA,TOGLIATTI,2/A,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,B,26,1681,22,2,vani,3,232.41,Dato in uso a titolo oneroso a privato (5),47.22,,,,,
PV,GROPPELLO CAIROLI,E195,VIA,CAIROLI,21,27027,VILLA CAIROLI,demaniale,EDIFICIO STORICO-MONUMENTALE,A03,B,19,2082,10,3,mq,78,175.6,Utilizzato direttamente (1),78,,,,,
PV,PAVIA,G388,VIA,DEI MILLE,128A,27100,Scuola d'infanzia Negri + Nido Negri,indisponibile,EDIFICI SCOLASTICI,B05,A,8,77,7,2,mc,3408,2112.11,Utilizzato direttamente (1),760,,,,,
PV,PAVIA,G388,PIAZZA,VOLONTARI DEL SANGUE,6,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A04,B,4,533,5,3,vani,3.5,173.53,Dato in uso a titolo oneroso a privato (5),46.7,,,,,
PV,PAVIA,G388,PIAZZA,CROSIONE,8,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A04,B,16,1373,23,3,vani,4.5,197.54,Dato in uso a titolo oneroso a privato (5),40.08,,,,,
PV,PAVIA,G388,VIA,LUIGI PORTA,3,27100,RESIDENZIALE + 2 NEGOZI,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,A,6,76,63,3,vani,5,490.63,Dato in uso a titolo oneroso a privato (5),89.5,,,,,
PV,PAVIA,G388,PIAZZA,CROSIONE,10/B,27100,ediilizia residenziale pubblica,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,B,16,1700,8,3,vani,3,278.89,Dato in uso a titolo oneroso a privato (5),54,,,,,
PV,PAVIA,G388,VIA,REALE,2/C,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,B,14,1207,3,2,vani,3,232.41,Dato in uso a titolo oneroso a privato (5),72.91,,,,,
PV,PAVIA,G388,VIA,BONA DI SAVOIA,49,27100,APPARTAMENTO + CANTINA,disponibile,APPARTAMENTO,A02,B,17,382,7,1,vani,5,684.31,Non utilizzato (3),84.6,,,,,
PV,PAVIA,G388,VIA,CANTIERI SPADA,8,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,B,19,1,121,2,vani,5,413.17,Dato in uso a titolo oneroso a privato (5),83,,,,,
PV,PAVIA,G388,VIA,LIGURI,12,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,A,5,113,78,2,vani,4,330.53,Dato in uso a titolo oneroso a privato (5),75,,,,,
PV,PAVIA,G388,PIAZZA,CROSIONE,8,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A04,B,16,1373,26,3,vani,5.5,241.44,Dato in uso a titolo oneroso a privato (5),57.5,,,,,
PV,PAVIA,G388,VIA,PORRO,4,27100,SCUOLA MATERNA MANARA E SCUOLA ELEMENTARE CABRAL. LA SCUOLA MATERNA E' IN COMPROPRIETA CON LO STATO,indisponibile,EDIFICI SCOLASTICI,B05,B,18,1679,2,2,mc,6117,5054.66,Utilizzato direttamente (1),1872,,,,,
PV,PAVIA,G388,PIAZZA,CROSIONE,4,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A04,B,16,1372,19,3,vani,4.5,197.54,Dato in uso a titolo oneroso a privato (5),39.1,,,,,
PV,PAVIA,G388,VIA,MIRABELLO,69,27100,edificio ex sede ambulatorio medico- ex sede PCI- ex alloggi Comunali,disponibile,APPARTAMENTO,B01,G,4,159,10,,mc,587,394.11,Utilizzato direttamente (1),225,,,,,
PV,PAVIA,G388,VIA,SCALA,10,27100,IPSIA + Scuola Materna Scala,indisponibile,EDIFICI SCOLASTICI,B05,B,13,215,3,3,mc,2093,1512.32,Utilizzato direttamente (1),587,,,,,
PV,PAVIA,G388,VIA,TOGLIATTI,4/A,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,C06,B,26,1681,47,3,mq,11,63.06,Dato in uso a titolo oneroso a privato (5),11,,,,,
PV,PAVIA,G388,VIA,SCALA,6,27100,CASA PER ANZIANI (ERP),indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,B,13,743,4,2,vani,3,232.41,Dato in uso a titolo oneroso a privato (5),39.92,,,,,
PV,PAVIA,G388,VIA,VIVAI,3/B,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A04,B,6,1224,15,3,vani,3.5,153.65,Utilizzato direttamente (1),38.99,,,,,
PV,PAVIA,G388,PIAZZA,DELLA VITTORIA,14,27100,SANTA MARIA GUALTIERI Servizi Culturali,indisponibile,EDIFICIO STORICO-MONUMENTALE,C02,A,4,258,16,1,vani,2,65.07,Utilizzato direttamente (1),1,,,,,
PV,PAVIA,G388,VIA,REALE,2/D,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,B,14,1207,13,2,vani,3,232.41,Dato in uso a titolo oneroso a privato (5),57.33,,,,,
PV,PAVIA,G388,VIA,PONTE DI PIETRA,30/D,27100,ABITAZIONE + PARCHEGGIO,indisponibile,ABITAZIONE,A03,B,5,2072,6,4,vani,3,325.37,Utilizzato direttamente (1),38.67,,,,,
PV,PAVIA,G388,VIA,ALZAIA,69,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,B,12,1648,7,2,vani,4,309.87,Utilizzato direttamente (1),57,,,,,
PV,PAVIA,G388,VIA,VIVAI,3/A,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A04,B,6,1223,10,3,vani,3.5,153.65,Utilizzato direttamente (1),41.51,,,,,
PV,PAVIA,G388,VIA,PORTA NUOVA,7,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,A,7,46,17,1,vani,2.5,174.3,Dato in uso a titolo oneroso a privato (5),27.42,,,,,
PV,PAVIA,G388,VIA,PORTA NUOVA,7,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,A,7,46,34,2,vani,3,247.9,Dato in uso a titolo oneroso a privato (5),36.32,,,,,
PV,PAVIA,G388,VIA,VIVAI,3/A,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A04,B,6,1223,9,3,vani,3,131.7,Utilizzato direttamente (1),33.01,,,,,
PV,PAVIA,G388,VIA,CANTIERI SPADA,40,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,B,19,1,112,2,vani,5,413.17,Dato in uso a titolo oneroso a privato (5),71,,,,,
PV,PAVIA,G388,VIA,LUIGI PORTA,9,27100,RESIDENZIALE,indisponibile,EDIFICI PER SPECIALI ESIGENZE PUBBLICHE,A03,A,6,1286,8,2,vani,3.5,289.22,Utilizzato direttamente (1),42.96,,,,,
PV,PAVIA,G388,PIAZZA,DELLA VITTORIA,21,27100,RESIDENZIALE E UFFICI,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,A,4,432,22,2,vani,2.5,206.58,Dato in uso a titolo oneroso a privato (5),38.17,,,,,
PV,PAVIA,G388,VIA,VIVAI,3/A,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A04,B,6,1223,3,3,vani,3.5,153.65,Utilizzato direttamente (1),40.99,,,,,
PV,PAVIA,G388,VIA,TORINO,40,27100,Immobile utilizzato dal Comune di Pavia-  come sede dell'ex comitato di quartiere Vallone,indisponibile,CENTRO SOCIO-ASSISTENZIALE,B05,B,26,1914,6,3,mc,231,167.02,Utilizzato direttamente (1),79,,,,,
PV,PAVIA,G388,PIAZZA,CROSIONE,10,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A04,B,16,1374,5,3,vani,5.5,241.44,Dato in uso a titolo oneroso a privato (5),59.85,,,,,
PV,PAVIA,G388,PIAZZA,CROSIONE,6/A,27100,edificio residenziale pubblica,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,B,16,1662,6,3,vani,4,371.85,Dato in uso a titolo oneroso a privato (5),69,,,,,
PV,PAVIA,G388,VIA,STURZO,4/A,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,B,26,1710,14,2,vani,4,309.87,Utilizzato direttamente (1),45.68,,,,,
PV,PAVIA,G388,VIA,SCALA,6,27100,CASA PER ANZIANI (ERP),indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,B,13,743,6,2,vani,3,232.41,Dato in uso a titolo oneroso a privato (5),39.92,,,,,
PV,PAVIA,G388,VIA,RAMAZZOTTI,8/B,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,B,18,192,36,2,vani,4,309.87,Dato in uso a titolo oneroso a privato (5),54.88,,,,,
PV,PAVIA,G388,CORSO,CAIROLI,68,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,A,2,34,33,2,vani,3,247.9,Dato in uso a titolo oneroso a privato (5),37.6,,,,,
PV,PAVIA,G388,CORSO,GARIBALDI,69,27100,EX SORDOMUTI  Altro uso pubblico,indisponibile,UFFICI,B04,A,7,196,9,2,mc,965,647.89,Dato in uso a titolo gratuito a privato (6),200,,,,,
PV,PAVIA,G388,VIA,PORTA NUOVA,1,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,A,7,46,10,3,vani,4,392.51,Dato in uso a titolo oneroso a privato (5),48.5,,,,,
PV,PAVIA,G388,PIAZZA,S.PIETRO IN CIEL D'ORO,14,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,A,1,560,9,2,vani,3,247.9,Utilizzato direttamente (1),52.65,,,,,
PV,PAVIA,G388,PIAZZA,VOLONTARI DEL SANGUE,6,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A04,B,4,533,17,3,vani,3.5,173.53,Dato in uso a titolo oneroso a privato (5),46.7,,,,,
PV,PAVIA,G388,STRADA,CASCINA MOLINAZZO,snc,27100,TERRENO  DECRETO AGENZIA DEL DEMANIO N 36 DEL 25 GENNAIO 2016,disponibile,EDIFICIO INUTILIZZATO,A03,M,4,192,3,3,vani,5.5,511.29,Non utilizzato (3),0,,,,,
PV,PAVIA,G388,PIAZZA,CROSIONE,6,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA + NEGOZI,A04,B,16,1373,1,3,vani,5.5,241.44,Dato in uso a titolo oneroso a privato (5),59.18,,,,,
PV,PAVIA,G388,VIA,APPENNINI,2/B,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A04,B,16,1392,20,3,vani,4.5,197.54,Dato in uso a titolo oneroso a privato (5),39.1,,,,,
PV,PAVIA,G388,VIA,VIVAI,3/B,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A04,B,6,1224,11,3,vani,3.5,153.65,Utilizzato direttamente (1),42.66,,,,,
PV,PAVIA,G388,VIA,ALZAIA,69,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,B,12,1648,4,2,vani,4,309.87,Utilizzato direttamente (1),71,,,,,
PV,PAVIA,G388,PIAZZA,CROSIONE,12,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A04,B,16,1374,26,3,vani,5.5,241.44,Dato in uso a titolo oneroso a privato (5),57.5,,,,,
PV,PAVIA,G388,VIA,CERVI FRATELLI,16,27100,N 14 UNITA IMMOBILIARI + N 14 POSTI AUTO SCOPERTO ACQUISTATI DA POSTE ITALIANE IN DATA 23 DICEMBRE 2013,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,B,3,613,38,2,vani,5,387.34,Utilizzato direttamente (1),75,,,,,
PV,PAVIA,G388,PIAZZA,CROSIONE,14,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA + NEGOZI,A04,B,16,1390,4,3,vani,5.5,241.44,Dato in uso a titolo oneroso a privato (5),59.19,,,,,
PV,PAVIA,G388,PIAZZA,CROSIONE,14,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA + NEGOZI,A04,B,16,1390,10,3,vani,4.5,197.54,Dato in uso a titolo oneroso a privato (5),39.09,,,,,
PV,PAVIA,G388,PIAZZA,CROSIONE,14/C,27100,residenziale pubblica,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,B,16,1689,4,3,vani,3,278.89,NULL,54,,,,,
PV,PAVIA,G388,VIA,SAN GIOVANNINO,39/B,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,B,18,30,51,2,vani,4.5,348.61,Dato in uso a titolo oneroso a privato (5),53.39,,,,,
PV,PAVIA,G388,VIA,PORTA NUOVA,7,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,A,7,46,23,2,vani,3,247.9,Dato in uso a titolo oneroso a privato (5),29.05,,,,,
PV,PAVIA,G388,VIA,TOGLIATTI,4/B,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,B,26,1681,79,2,vani,3,232.41,Dato in uso a titolo oneroso a privato (5),46.61,,,,,
PV,PAVIA,G388,VIA,STURZO,4/B,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,B,26,1710,31,2,vani,4,309.87,Utilizzato direttamente (1),45.68,,,,,
PV,PAVIA,G388,CORSO,CAVOUR,47.49,27100,SCUOLA ELEMENTARE CARDUCCI,indisponibile,EDIFICI SCOLASTICI,A05,A,4,197,2,3,vani,2.5,114.91,Utilizzato direttamente (1),96.74,,,,,
PV,PAVIA,G388,CORSO,GARIBALDI,69,27100,EX SORDOMUTI  Altro uso pubblico,indisponibile,UFFICI,B04,A,7,196,10,2,mc,10202,6849.52,Utilizzato direttamente (1),2593,,,,,
PV,PAVIA,G388,VIA,RAMAZZOTTI,8/B,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,B,18,192,34,2,vani,5,387.34,Dato in uso a titolo oneroso a privato (5),67.31,,,,,
PV,PAVIA,G388,VIA,ALZAIA,61,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,B,12,1649,8,2,vani,4,309.87,Utilizzato direttamente (1),71,,,,,
PV,PAVIA,G388,VIA,PONTE VECCHIO,28/A,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A04,A,8,158,22,3,vani,1,175.6,Dato in uso a titolo oneroso a privato (5),64.3,,,,,
PV,PAVIA,G388,CORSO,CAIROLI,68,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,A,2,34,27,2,vani,2.5,206.58,Dato in uso a titolo oneroso a privato (5),48.49,,,,,
PV,PAVIA,G388,PIAZZA,CROSIONE,16,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A04,B,16,1390,25,3,vani,5.5,241.44,Dato in uso a titolo oneroso a privato (5),59.78,,,,,
PV,PAVIA,G388,VIA,SCALA,12/A,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,C06,B,13,215,33,2,mq,10,48.55,Dato in uso a titolo oneroso a privato (5),10,,,,,
PV,PAVIA,G388,VIA,PONTE DI PIETRA,30/D,27100,ABITAZIONE + PARCHEGGIO,indisponibile,ABITAZIONE,A03,B,5,2072,14,4,vani,5,542.28,Dato in uso a titolo oneroso a privato (5),84.15,,,,,
PV,PAVIA,G388,VIA,LUNGA,17,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,A,7,788,8,2,vani,3,247.9,Dato in uso a titolo oneroso a privato (5),58.04,,,,,
PV,PAVIA,G388,VIA,STURZO,4/B,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,B,26,1710,26,2,vani,4,309.87,Utilizzato direttamente (1),45.68,,,,,
PV,PAVIA,G388,VIA,RAMAZZOTTI,8/B,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,C06,B,18,192,12,3,mq,12,68.79,Dato in uso a titolo oneroso a privato (5),12,,,,,
PV,PAVIA,G388,VIA,ORIONE,3/A,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,B,26,1708,5,3,vani,5.5,511.29,Dato in uso a titolo oneroso a privato (5),84.26,,,,,
PV,PAVIA,G388,VIA,REALE,2/A,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,B,14,29,8,2,vani,4,309.87,Dato in uso a titolo oneroso a privato (5),73.7,,,,,
PV,PAVIA,G388,VIALE,REPUBBLICA,40/B,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,B,12,1804,13,2,vani,3,247.9,Utilizzato direttamente (1),51,,,,,
PV,PAVIA,G388,VIA,STURZO,4/A,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,B,26,1710,4,3,vani,5,464.81,Utilizzato direttamente (1),84.2,,,,,
PV,PAVIA,G388,PIAZZA,CROSIONE,18,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A04,B,16,1391,2,3,vani,4.5,197.54,Dato in uso a titolo oneroso a privato (5),39.22,,,,,
PV,PAVIA,G388,VIA,PORTA NUOVA,7,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,A,7,46,25,3,vani,5,490.63,Dato in uso a titolo oneroso a privato (5),47.26,,,,,
PV,PAVIA,G388,CORSO,GARIBALDI,22,27100,ALLOGGI  ERP + negozi,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,A,6,1189,3,7,mq,47,1330.19,Dato in uso a titolo oneroso a privato (5),40.6,,,,,
PV,PAVIA,G388,PIAZZA,CROSIONE,6,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA + NEGOZI,A04,B,16,1373,11,3,vani,4.5,197.54,Dato in uso a titolo oneroso a privato (5),39.78,,,,,
PV,PAVIA,G388,VIA,SAN GIOVANNINO,37/A,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,B,18,30,16,2,vani,5.5,426.08,Dato in uso a titolo oneroso a privato (5),71.24,,,,,
PV,PAVIA,G388,PIAZZA,CROSIONE,2,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A04,B,16,1372,14,3,vani,4.5,197.54,Dato in uso a titolo oneroso a privato (5),39.64,,,,,
PV,PAVIA,G388,VIALE,REPUBBLICA,40/D,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,B,12,1806,37,2,vani,4.5,371.85,Utilizzato direttamente (1),61,,,,,
PV,PAVIA,G388,VIA,APPENNINI,2/B,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A04,B,16,1392,29,3,vani,5.5,241.44,Dato in uso a titolo oneroso a privato (5),59.88,,,,,
PV,PAVIA,G388,VIA,VIVAI,3/B,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A04,B,6,1224,16,3,vani,3,131.7,Dato in uso a titolo oneroso a privato (5),33.01,,,,,
PV,PAVIA,G388,VIA,LIGURI,34,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,A,5,1212,3,3,vani,5,490.63,Dato in uso a titolo oneroso a privato (5),87.45,,,,,
PV,PAVIA,G388,PIAZZA,CROSIONE,18,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A04,B,16,1391,9,3,vani,5.5,241.44,Dato in uso a titolo oneroso a privato (5),59.78,,,,,
