polygon,DATA_RIL,ISTAT,Livello,Posizione,Shape_Area,Shape_Leng,Tipo_fondo,Tipo_sede,Tipo_zona
"POLYGON ((10.4567519926862 45.6041206687468, 10.4567708608879 45.6041248214941, 10.4568027218789 45.6040878142355, 10.4567831997572 45.6040844070183, 10.4567519926862 45.6041206687468))",20060605,17201,non in sottopasso,su sede stradale,7.12740579402,12.62331975560,pavimentato,altro,su marciapiede
"POLYGON ((10.4573724711603 45.6041399606251, 10.4573910571824 45.6041434156904, 10.457426199288 45.6040604107413, 10.4574077545838 45.6040565686345, 10.4573724711603 45.6041399606251))",20060605,17201,non in sottopasso,su sede stradale,14.46385784840,22.28835003030,pavimentato,altro,su marciapiede
"POLYGON ((10.457432011652 45.6040029568189, 10.4574504789021 45.6040067293262, 10.4574844387047 45.603923038264, 10.4574660280714 45.6039191237235, 10.457432011652 45.6040029568189))",20060605,17201,non in sottopasso,su sede stradale,14.51755254660,22.35554602670,pavimentato,altro,su marciapiede
"POLYGON ((10.4543216796861 45.6015322081446, 10.4545421877132 45.6016693329049, 10.454555362214 45.6016509866425, 10.4543339937233 45.6015139079678, 10.4543216796861 45.6015322081446))",20060605,17201,non in sottopasso,su sede stradale,50.22974878560,50.53420634520,pavimentato,altro,su marciapiede
"POLYGON ((10.4442067608271 45.5947831533319, 10.4441698137104 45.5948373792252, 10.4441996011955 45.5948700508004, 10.4442367916694 45.5948350552446, 10.4447110125476 45.595335562535, 10.4448321427056 45.5954575803654, 10.4448388754854 45.5954457506379, 10.4448386804672 45.5954405505038, 10.4442481716179 45.5948228517513, 10.4442116117577 45.5947872756774, 10.4442067608271 45.5947831533319))",20060605,17201,non in sottopasso,su sede stradale,164.80493700000,189.28423443800,pavimentato,altro,su marciapiede
"POLYGON ((10.441857957428802 45.5958542726492, 10.4418587188191 45.595844453705, 10.4418425074715 45.5958460643191, 10.4418104446849 45.5958500217826, 10.4417582734484 45.5958843991538, 10.4417045307862 45.5959346174628, 10.4416432893569 45.5960049370062, 10.4416379584637 45.5961012695034, 10.4415956407754 45.5961087308339, 10.4415985077077 45.5961258533283, 10.4416030080048 45.596137714801806, 10.4416090253713 45.5961579974008, 10.4416903689094 45.5961461055108, 10.4416766744622 45.5960935043791, 10.4416692224794 45.5960811869089, 10.441663945134 45.5960648680305, 10.441660778975102 45.59602725214901, 10.4416622153163 45.5960090924252, 10.4417204653254 45.5959422220257, 10.4417726418027 45.595893429442, 10.4418194300057 45.5958626349241, 10.441842291437 45.5958566513682, 10.441857957428802 45.5958542726492))",20060605,17201,non in sottopasso,non in sede stradale,92.63212949810,91.94897954790,pavimentato,altro,vialetto pubblico
"POLYGON ((10.4420748696445 45.5958445007205, 10.442177290272 45.5958410274651, 10.442182410095 45.59583027498391, 10.4421963113978 45.5958010566997, 10.4424874184049 45.5952022677761, 10.4425260277037 45.5951259760906, 10.442489324171 45.5951335414677, 10.4424322539199 45.5952473350937, 10.4421816400535 45.5957665402475, 10.4421576253744 45.5958187389672, 10.4421307492838 45.5958297661537, 10.4420797570567 45.5958304811008, 10.4420748696445 45.5958445007205))",20060605,17201,non in sottopasso,non in sede stradale,208.20537496600,183.39075994300,pavimentato,altro,vialetto pubblico
"POLYGON ((10.4462822480705 45.600135650327, 10.4462991865492 45.6001341000846, 10.4462931649307 45.6001283058618, 10.446281461212301 45.6001206483678, 10.4446908939794 45.5994638996257, 10.4446587538772 45.5994620198931, 10.4446223037718 45.59947081498541, 10.4445973902006 45.5994881123459, 10.444164930364902 45.6000081451648, 10.4441570998875 45.6000230454736, 10.444155415344401 45.6000349517373, 10.4441549278031 45.6000384386013, 10.4441601730402 45.6000510637364, 10.4441711673127 45.6000651652569, 10.4441802416732 45.6000738049226, 10.4441881578042 45.6000787328051, 10.4442078999652 45.6000878010447, 10.4451926466765 45.6004867381857, 10.445204569011302 45.6004887304751, 10.4452151897131 45.600480580668105, 10.445147322317002 45.6004528206188, 10.4451226420971 45.6004421624318, 10.4450875238241 45.6004278405698, 10.4450622271204 45.6004175421101, 10.4450209110319 45.6004006964441, 10.4449806184817 45.6003842608624, 10.4449531705099 45.6003730759901, 10.4449292025623 45.6003632881511, 10.4448835720029 45.600344704011405, 10.4448460763997 45.6003294274364, 10.4448208054203 45.6003191285976, 10.4447956353345 45.600308863581, 10.4447530778881 45.600291506960204, 10.4447136234475 45.6002754459268, 10.4446831884413 45.6002630323271, 10.4446530720031 45.60025079021, 10.4446136535336 45.600234729587, 10.4445742581595 45.6002186686583, 10.4445437107935 45.6002062213385, 10.4445148545661 45.6001943169869, 10.4444762909181 45.6001783859213, 10.4444438938942 45.6001650123582, 10.4444217213506 45.6001559766954, 10.4442076166449 45.6000684650076, 10.4441867711862 45.6000520289712, 10.4441800134499 45.6000420242605, 10.4441771634465 45.6000343959172, 10.4441798162893 45.6000225476177, 10.444189545066001 45.6000059707148, 10.4442012496577 45.5999916874938, 10.4442136041514 45.599976447345, 10.4442267968379 45.599960142575, 10.44424063239 45.5999430564858, 10.444264443266 45.5999136064516, 10.4442914249407 45.599880252173, 10.4443026143785 45.5998664327081, 10.4443151650202 45.5998509434392, 10.4443414658062 45.5998184402553, 10.4443600827142 45.5997954556169, 10.4443784816144 45.5997727203606, 10.444381663015 45.5997687790804, 10.4443951906757 45.599774374069305, 10.4444271603879 45.5997382815706, 10.444413400965 45.5997325491002, 10.4444549911762 45.5996830115985, 10.4444940166171 45.5996365632691, 10.4445322887394 45.5995923405081, 10.4445732506277 45.5995428100086, 10.444613668836 45.59949448080761, 10.4446304462988 45.5994817175608, 10.4446529291343 45.5994736274924, 10.4446859533766 45.599475283619, 10.4449073306162 45.5995685359851, 10.4449348009807 45.5995801094311, 10.4449704712217 45.5995951264393, 10.4450067409387 45.5996104184846, 10.4450345901185 45.5996221617339, 10.4450674152464 45.5996359851665, 10.4451029222916 45.5996509357901, 10.4451355076117 45.5996646569251, 10.4451731925137 45.59968052868, 10.4452005851526 45.5996920670412, 10.4452368421752 45.5997073591737, 10.4452680329943 45.5997205011477, 10.4452883364298 45.5997266079595, 10.4453171651579 45.599738443156504, 10.4453536636834 45.59975345046341, 10.4453884547539 45.5997677772858, 10.445416208768 45.5997792039097, 10.4454527073921 45.5997942129839, 10.4454892072479 45.5998092193305, 10.4455234280725 45.5998233076003, 10.4455541833759 45.5998359626513, 10.4455906701097 45.5998510051356, 10.445608525236 45.599858337315, 10.4456302115166 45.5998669594542, 10.4456379692131 45.5998662644959, 10.4457150382522 45.599897845736, 10.4458382248428 45.599947899225, 10.4458673665648 45.5999597303206, 10.4459010024478 45.5999734028333, 10.4460167765361 45.6000204563117, 10.4461234253322 45.6000638285757, 10.4461537309079 45.6000761372186, 10.4461884554391 45.6000902540149, 10.4462696062764 45.6001232233616, 10.4462822480705 45.600135650327))",20060605,17201,non in sottopasso,su sede stradale,457.77205316800,642.30685565600,pavimentato,altro,su marciapiede
"POLYGON ((10.4463539160582 45.6000555291977, 10.4463128667919 45.6000549589879, 10.4461560789469 45.5999896156599, 10.4459726182223 45.5999131460829, 10.4460605460983 45.5998094021939, 10.4461196248044 45.5997397062762, 10.4460998902018 45.5997309893112, 10.445942738455 45.5999164082894, 10.4461462964493 45.6000012347417, 10.4463074007367 45.6000683884382, 10.4463219817323 45.6000704540567, 10.446333886460401 45.6000708649698, 10.4463499123157 45.6000702767857, 10.4463603766282 45.6000691235547, 10.4463539160582 45.6000555291977))",20060605,17201,non in sottopasso,su sede stradale,96.26326599860,121.12508710100,pavimentato,altro,su marciapiede
"POLYGON ((10.4466903615325 45.5994191309644, 10.4466775676834 45.5994251292855, 10.4467006323499 45.5994494144647, 10.4467051499652 45.5994761137167, 10.4465272665581 45.5997861885897, 10.446540717424503 45.59979168078521, 10.446720893076 45.5994776019999, 10.4467202383101 45.5994609088747, 10.4467154840214 45.5994456043299, 10.4467044633431 45.599431892232, 10.4466903615325 45.5994191309644))",20060605,17201,non in sottopasso,su sede stradale,53.43302887780,90.55084813900,pavimentato,altro,su marciapiede
"POLYGON ((10.4468292337188 45.5995497464861, 10.4468236124866 45.5995249604376, 10.4468251496446 45.5995039514543, 10.4468300880433 45.5994827220651, 10.4468488478968 45.5994438438824, 10.4468922983784 45.5993732897117, 10.4469256854352 45.5993296554905, 10.4469554967418 45.5992925725069, 10.446997429870201 45.599236522882, 10.4469803606508 45.5992320288898, 10.4468758532942 45.5993662909105, 10.4468248984257 45.5994503345762, 10.4468151518438 45.5994697265546, 10.4468075998275 45.599487647867, 10.446802528223502 45.599503147084, 10.4468000966686 45.5995158000354, 10.4468002653129 45.59952859556931, 10.4468058310995 45.5995463867176, 10.4468116602034 45.5995587586079, 10.4468292337188 45.5995497464861))",20060605,17201,non in sottopasso,su sede stradale,59.58391631260,80.59880061100,pavimentato,altro,su marciapiede
"POLYGON ((10.4482697028985 45.6001774304567, 10.4482344516485 45.6001743598392, 10.448154426069 45.6001526289131, 10.447978324512 45.6000935429573, 10.4478945239312 45.6000593410696, 10.4477599960445 45.5999993073961, 10.447614864824 45.5999331144328, 10.4475079631842 45.59988433354351, 10.4473665073362 45.5998197804773, 10.4473216472166 45.5998005547743, 10.447123915121601 45.599710558414, 10.4471421379745 45.5996785772798, 10.4470983335628 45.59967167853, 10.4470832484648 45.5996937403679, 10.446936105506 45.5996300329101, 10.446888687413 45.5996067592735, 10.4468694202213 45.5995961760064, 10.4468516775477 45.5995825472761, 10.4468383972822 45.5995657341557, 10.4468292337188 45.5995497464861, 10.4468116602034 45.5995587586079, 10.4468207345324 45.5995732703397, 10.4468348098568 45.599590285815005, 10.446869739583 45.59961533246171, 10.4469138223115 45.5996355538041, 10.4470612929616 45.5996998881113, 10.4474563397566 45.5998786942584, 10.4477225680314 45.6000008367375, 10.4479607909605 45.600106599812904, 10.4482085568185 45.6001860816868, 10.4482488995448 45.6001957656191, 10.4482915611808 45.6001937124888, 10.4482697028985 45.6001774304567))",20060605,17201,non in sottopasso,su sede stradale,237.94382513700,280.87021805300,pavimentato,altro,su marciapiede
"POLYGON ((10.4483615598344 45.6003294533409, 10.4483332291577 45.6003403969125, 10.4483057303826 45.6003621923746, 10.4482909330081 45.6003895937344, 10.4482869102672 45.6004137990158, 10.4482903325652 45.600438262732, 10.4482975783394 45.6004634151495, 10.4483493429885 45.6006125368248, 10.4483686456025 45.6006093748148, 10.4483263735058 45.6004879081636, 10.4483199813091 45.6004687198098, 10.4483140617593 45.6004504084634, 10.448309723765 45.6004268357603, 10.4483087135083 45.60040417046861, 10.4483150564044 45.600384471386, 10.4483298004246 45.6003652616397, 10.4483497848474 45.6003506290715, 10.4483926871761 45.6003404854232, 10.4483615598344 45.6003294533409))",20060605,17201,non in sottopasso,su sede stradale,54.83038280460,72.40783703800,pavimentato,altro,su marciapiede
"POLYGON ((10.4486921043007 45.6010663162418, 10.4486629087497 45.6010660888817, 10.4486264345703 45.6010579735163, 10.4485463833094 45.6010264320683, 10.448517558163 45.60100995581091, 10.448490364798301 45.6009766179209, 10.4484702552606 45.6009382684237, 10.448463795281002 45.60092133299711, 10.4484399033984 45.600841543003604, 10.4484174074668 45.6008452378779, 10.4484479390483 45.6009469547973, 10.448471457715 45.6009830459102, 10.4484973773239 45.6010115835064, 10.4485208274594 45.6010304123987, 10.4485619952701 45.6010530958469, 10.448648711751 45.6010788550928, 10.4486906518788 45.601080927137, 10.4486921043007 45.6010663162418))",20060605,17201,non in sottopasso,su sede stradale,61.31362213740,75.77459713590,pavimentato,altro,su marciapiede
"POLYGON ((10.459920445845501 45.6029287797395, 10.459818326824701 45.6029539251263, 10.4598006325192 45.6029568569906, 10.4597849593883 45.60295554693711, 10.459773895448 45.6029533678792, 10.4597623365701 45.6029490150965, 10.4596861914668 45.6029037877796, 10.4596447802127 45.6029381428844, 10.4597209278478 45.6029833683961, 10.459749490112202 45.6029924607364, 10.4597799681602 45.602997696845705, 10.4598100144342 45.6029988934025, 10.4598398892317 45.6029962973089, 10.4599414095206 45.602970807616, 10.459920445845501 45.6029287797395))",20060605,17201,non in sottopasso,su sede stradale,114.28058404900,56.51609018920,pavimentato,altro,su marciapiede
"POLYGON ((10.4631294628172 45.6046379268834, 10.4629368234631 45.604580167707, 10.462877880182702 45.6045624651644, 10.462818936892 45.6045447607912, 10.4627599962251 45.604527057254, 10.4627010530541 45.6045093546186, 10.4626421098728 45.6044916501526, 10.4625831680801 45.6044739483387, 10.4623986810533 45.6044185798435, 10.4622879463369 45.6043854732803, 10.4622797468366 45.6043986927554, 10.4623803619321 45.6044287659344, 10.462575097718702 45.604487200385, 10.462634040875 45.6045049048859, 10.4626929840211 45.604522607556206, 10.4627519246631 45.6045403111283, 10.4628108679055 45.6045580146366, 10.462869809902402 45.6045757181304, 10.4629287532178 45.6045934215769, 10.4631214054289 45.604651180602, 10.4631294628172 45.6046379268834))",20060605,17201,non in sottopasso,su sede stradale,114.32733902400,145.96924758400,pavimentato,altro,su marciapiede
"POLYGON ((10.4621933886641 45.6043567617366, 10.4618311799775 45.6042480131349, 10.4618231107974 45.6042612669136, 10.4621886008727 45.6043709942489, 10.4621933886641 45.6043567617366))",20060605,17201,non in sottopasso,su sede stradale,49.42247405230,64.95717342450,pavimentato,altro,su marciapiede
"POLYGON ((10.4617421727954 45.6042197963414, 10.4614376217066 45.6041278497697, 10.4612784871294 45.6040798212391, 10.4611555429181 45.6040400830094, 10.4610150606484 45.6039918136906, 10.4608790060079 45.603937546888005, 10.4608688744419 45.6039500519904, 10.4610060190858 45.6040047630143, 10.461146145162 45.6040528946846, 10.461269620843 45.604092802544905, 10.4614295118221 45.6041410698377, 10.4617340667693 45.6042330145813, 10.4617421727954 45.6042197963414))",20060605,17201,non in sottopasso,su sede stradale,119.03503013800,152.03321092500,pavimentato,altro,su marciapiede
"POLYGON ((10.4607797712144 45.6038992277904, 10.4605249928828 45.6037915942713, 10.4602459925334 45.6036669725867, 10.4602312454928 45.6036598486911, 10.4600921363917 45.6035925748081, 10.4600345244207 45.6035638842223, 10.4599622522191 45.6035270118464, 10.4599268891955 45.6035072826629, 10.4599153335043 45.6035180839881, 10.4599497608571 45.6035384228036, 10.4600804212903 45.6036043980042, 10.4602196043868 45.6036717060594, 10.4602344164585 45.6036788651291, 10.4605147091332 45.6038040679847, 10.4607691966635 45.603911563029605, 10.4607797712144 45.6038992277904))",20060605,17201,non in sottopasso,su sede stradale,127.02567574800,162.38770326500,pavimentato,altro,su marciapiede
"POLYGON ((10.4586043308003 45.6033488168048, 10.4585905666518 45.6032976246067, 10.4585728247018 45.6033039691792, 10.4585646324409 45.6033082934797, 10.4585593701462 45.6033144426763, 10.4585578123992 45.6033215283771, 10.4585596630507 45.6033276236436, 10.4585642733468 45.6033329797881, 10.4585711350147 45.6033369354247, 10.4585794705621 45.6033390792338, 10.4586043308003 45.6033488168048))",20060605,17201,non in sottopasso,su sede stradale,11.80921589540,14.72824507190,pavimentato,altro,su marciapiede
"POLYGON ((10.4576551669165 45.6037952672507, 10.4576727350794 45.6038154708729, 10.4576875353975 45.6038110983049, 10.4577032731916 45.6038099469398, 10.4577188050906 45.6038120349702, 10.4577328128701 45.6038171649962, 10.4577357168978 45.6038050683539, 10.4577355165806 45.6037973354266, 10.4577250718903 45.6037890662719, 10.4577046761861 45.6037863382379, 10.4576791514367 45.6037881761743, 10.4576551669165 45.6037952672507))",20060605,17201,non in sottopasso,su sede stradale,14.81516411960,16.68338387170,pavimentato,altro,su marciapiede
"POLYGON ((10.457744342438 45.6036769771393, 10.4577414705695 45.60366709826, 10.457743302449 45.6036571260424, 10.4578610493854 45.6034666744652, 10.4578796063164 45.6034482249182, 10.4578995036203 45.6034356296301, 10.4579210192203 45.6034241730142, 10.4579524423232 45.6034126268301, 10.4580054338112 45.60339943355331, 10.458027795019 45.6033925035414, 10.4580484913516 45.6033817963443, 10.4580788838448 45.6033668518917, 10.4581179179013 45.603353836743, 10.4581626462699 45.6033488696116, 10.4581988596783 45.6033468600001, 10.4582357863738 45.6033486730085, 10.4582857121123 45.6033597432133, 10.4583440241787 45.6033768954244, 10.4584577845142 45.6034103902295, 10.4586475349835 45.6034695296171, 10.4586653992061 45.6034751728425, 10.4588643737351 45.6035346513191, 10.4588973862907 45.6035443549049, 10.4589060049577 45.6035468821179, 10.4593809779275 45.6036917137112, 10.4593736098096 45.6037030933468, 10.459341846613 45.6037520561431, 10.4593650495212 45.6037582989221, 10.4593939952131 45.6037097240604, 10.4594011222168 45.6036977498362, 10.4595334666141 45.6037461935424, 10.4596802833852 45.6038103461544, 10.4598790896231 45.6038787216278, 10.459906476902502 45.6038907470797, 10.4599244094385 45.6039003973926, 10.4599386065678 45.6039127678555, 10.459948259488 45.6039271307236, 10.4599530877639 45.6039452807875, 10.4599506470527 45.6039637010871, 10.4599471073384 45.6039666986706, 10.4599372857036 45.6039647143732, 10.4598887163935 45.6039426931042, 10.4598612733436 45.6039313362373, 10.4598418113222 45.6039515555746, 10.4599266344668 45.6039870020514, 10.4599362141969 45.603991870671, 10.4599479683827 45.6039926709333, 10.4599594624336 45.6039906607981, 10.4599690504986 45.6039862123438, 10.4599760480545 45.6039798293775, 10.4599797198921 45.6039721873737, 10.4599834177596 45.6039442954232, 10.4599771022908 45.6039205729319, 10.4599642731196 45.6039014693205, 10.4599455404821 45.6038851495776, 10.4599237600467 45.60387343861161, 10.4598937890877 45.60386028505561, 10.4596950200971 45.6037919100316, 10.4595482427491 45.6037277929387, 10.4594740289968 45.603696747129, 10.4593807828925 45.6036667878538, 10.4584414946445 45.6033776175684, 10.4583353041922 45.6033468038104, 10.4582931246068 45.6033345807047, 10.4582548233877 45.6033256465479, 10.4582150074815 45.6033210567112, 10.4581746683728 45.6033208705431, 10.4581363373641 45.603324840602504, 10.4580993014518 45.60333276807, 10.4580643821177 45.6033445353475, 10.4580389460492 45.6033589934758, 10.4580107733194 45.6033706737114, 10.4579704914081 45.6033814571955, 10.4579384295012 45.6033895299407, 10.4579084337725 45.60340088328121, 10.4578811660524 45.60341522613851, 10.4578544084646 45.6034346588606, 10.4578326844901 45.6034569814657, 10.4578270630123 45.6034657032064, 10.4577099660207 45.6036473893524, 10.457704590965 45.6036627543015, 10.4577061279913 45.6036786260011, 10.457744342438 45.6036769771393))",20060605,17201,non in sottopasso,su sede stradale,612.28254092100,474.78963357800,pavimentato,altro,su marciapiede
"POLYGON ((10.4576727350794 45.6038154708729, 10.4576551669165 45.6037952672507, 10.4576352691987 45.603806912892, 10.4576223095608 45.6038224448402, 10.4575504476938 45.6039901932834, 10.457505561939 45.6040949088767, 10.4574909088516 45.6041291305516, 10.4574477031218 45.6042300973554, 10.4574368535579 45.6042621957507, 10.4574325766747 45.6042852092472, 10.4574333067587 45.604313398351, 10.4574424853807 45.6043432375484, 10.4574730806544 45.6043360963635, 10.457465297554 45.6043107758787, 10.4574646675724 45.6042864523393, 10.4574684156755 45.6042662935144, 10.4574788960484 45.6042352898519, 10.4575278775045 45.6041209593132, 10.4576077927879 45.6041541127722, 10.4576208393716 45.6041386175213, 10.4575578880928 45.6041124889139, 10.4575845129393 45.604050339078, 10.4575975735606 45.6040348418501, 10.4576610211753 45.6040611738254, 10.4576782656034 45.6040679853473, 10.4576969480153 45.6040447168801, 10.4575811322955 45.6039966577835, 10.4576516154852 45.6038321240816, 10.457660398924 45.6038226959199, 10.4576727350794 45.6038154708729))",20060605,17201,non in sottopasso,su sede stradale,220.31768228500,160.38792344400,pavimentato,altro,su marciapiede
"POLYGON ((10.4545018074968 45.6018882940727, 10.4547406561935 45.6020354163494, 10.4547748488991 45.6020439089604, 10.4548111109996 45.6020442571725, 10.45484532202 45.6020365431729, 10.4548742751225 45.60202161790481, 10.454985132684202 45.6019382126556, 10.4550041016308 45.6019231337095, 10.4548559470414 45.6018295992425, 10.4548095253626 45.6018009722972, 10.4547324743064 45.6017534705485, 10.4546858890719 45.6017248114318, 10.454555362214 45.6016509866425, 10.4545421877132 45.6016693329049, 10.4545304563956 45.6016786237513, 10.4544126421164 45.6017728409779, 10.4544489349473 45.6017962162521, 10.4544370119238 45.6018053349099, 10.4543904803352 45.6017753734407, 10.4543601648008 45.601799106342405, 10.4545018074968 45.6018882940727), (10.4545299890513 45.6018575567044, 10.4544660299154 45.601816637023504, 10.4544826984241 45.6018040843446, 10.4544755100519 45.6017890568529, 10.4544749362627 45.60177320614281, 10.4544810310399 45.6017579761926, 10.4544932449909 45.6017446350419, 10.4545114038937 45.6017340328046, 10.454533307991 45.60172788158491, 10.4545568597253 45.601726737354, 10.4545797647166 45.6017307346431, 10.4545991331526 45.6017170206332, 10.4546520822209 45.6017496437988, 10.4546579777422 45.6017538928084, 10.45470207605 45.6017802973491, 10.4547035041781 45.6017914953449, 10.4547113209901 45.6018041934521, 10.4547244388036 45.601814609788, 10.4547407650994 45.6018213623414, 10.4547591906187 45.601824398632, 10.4547744720787 45.6018235703186, 10.4548184147222 45.6018498021768, 10.4548759221531 45.6018858802782, 10.4548571719062 45.6019025748027, 10.4548666179693 45.6019182755923, 10.4548685613888 45.6019352681866, 10.4548628162549 45.6019518672608, 10.4548499677433 45.60196630475811, 10.4548317624907 45.6019770489554, 10.4548097328885 45.6019833080429, 10.4547860363594 45.601984559482105, 10.4547629424406 45.6019805997449, 10.4547450900559 45.601995768841206, 10.4547383891703 45.6019913194699, 10.4546809639605 45.6019531646148, 10.4545299890513 45.6018575567044))",20060605,17201,non in sottopasso,non in sede stradale,522.21160677800,240.51308052100,pavimentato,altro,"aree solo pedonali (sagrato, piazza)"
"POLYGON ((10.4607430762335 45.6044119708255, 10.4607295452359 45.6044189999607, 10.4604006020099 45.6048098590677, 10.460103047170803 45.6046864590077, 10.460045192536 45.6046624466678, 10.4598005025474 45.6045609761005, 10.459759953526 45.604609135894, 10.459718163348 45.6046587877037, 10.4603884062569 45.6049367287672, 10.4604040065297 45.6049182122067, 10.4605485744681 45.6049781727647, 10.4605329908924 45.6049966891312, 10.4605625119941 45.6050089337657, 10.4605770633491 45.6049944720562, 10.4606248280584 45.6050147463182, 10.4606790161432 45.6050393669183, 10.4607474365574 45.6050662330474, 10.4607624137031 45.6050773629893, 10.4607703875041 45.6050916410484, 10.4607708855684 45.6051040101902, 10.4607894656656 45.6051019804521, 10.4607861656865 45.60508289547581, 10.4607757157986 45.6050677345818, 10.4607592185821 45.6050554998543, 10.4607382318013 45.6050473649042, 10.4606909938154 45.6050280686659, 10.4604118905879 45.6049088277383, 10.4602425730121 45.6048386720336, 10.4602089183366 45.604846662266, 10.4598317104901 45.6046902100223, 10.4598637680188 45.6046521444796, 10.4598944913802 45.6046156423575, 10.4604073817533 45.6048283351978, 10.4604170021616 45.6048169266987, 10.4607460857103 45.604424658889506, 10.4607467981923 45.6044197982233, 10.4607462245729 45.6044165714902, 10.4607430762335 45.6044119708255))",20060605,17201,non in sottopasso,su sede stradale,429.26490394400,423.11699185800,pavimentato,altro,su marciapiede
"POLYGON ((10.4609013755552 45.605190309134805, 10.4608969610657 45.6051761601789, 10.4608460036453 45.6051774465218, 10.4608090597539 45.6051914205783, 10.4607669601486 45.6052142149609, 10.4606842048057 45.6052608419344, 10.460569841995001 45.6053229542633, 10.4605734666686 45.6053376047876, 10.4607957348911 45.6052155355331, 10.4608206796306 45.6052034368478, 10.4608451364077 45.605194227427, 10.4608608421149 45.6051894567245, 10.4608724969467 45.6051879016936, 10.4608807334304 45.6051877963446, 10.4609013755552 45.605190309134805))",20060605,17201,non in sottopasso,su sede stradale,45.15540080890,65.29056241170,pavimentato,altro,su marciapiede
"POLYGON ((10.4610999730146 45.6051264843596, 10.4610807484879 45.6051264134515, 10.4610856147793 45.6051489230753, 10.4611027640912 45.6051716986169, 10.4611328249084 45.6051863979801, 10.461140453959 45.6051773695643, 10.4611179484947 45.6051633476386, 10.4611039015028 45.60514468188611, 10.4610999730146 45.6051264843596))",20060605,17201,non in sottopasso,su sede stradale,10.64316182220,17.65333710960,pavimentato,altro,su marciapiede
"POLYGON ((10.4608704262651 45.6050036213514, 10.460836235244802 45.6049928784903, 10.4606813771124 45.6049282676508, 10.4605281118594 45.6048643419123, 10.4605208332801 45.6048729427578, 10.460828502599 45.6050012763389, 10.4608599474047 45.6050152532925, 10.4609255473865 45.6050443696421, 10.4609395284605 45.60504745998271, 10.4609384967284 45.6050328123069, 10.4609338611478 45.6050317815766, 10.4608704262651 45.6050036213514))",20060605,17201,non in sottopasso,su sede stradale,45.13825903440,77.86504724710,pavimentato,altro,su marciapiede
"POLYGON ((10.4612429778413 45.6047426458874, 10.4612624169886 45.6047408139054, 10.461258737048 45.6047264107367, 10.4612130057842 45.6046340700999, 10.4612084210223 45.6046257604995, 10.4612005618967 45.60461728306521, 10.4611881681407 45.6046073154665, 10.4611709588908 45.6045975849917, 10.4611744513491 45.6046177575204, 10.4611850393914 45.6046257436927, 10.4611908643253 45.6046320337994, 10.4611946213982 45.6046388400165, 10.4612397288364 45.6047299239973, 10.4612429778413 45.6047426458874))",20060605,17201,non in sottopasso,su sede stradale,25.13783131220,36.59225569210,pavimentato,altro,su marciapiede
"POLYGON ((10.4607295452359 45.6044189999607, 10.4607430762335 45.6044119708255, 10.4607386704617 45.6044077372826, 10.4603410793381 45.6042326335377, 10.4593770551816 45.603832436412, 10.4593087202963 45.6038098231507, 10.4590561183229 45.6037275450484, 10.4590468237868 45.6037245710285, 10.4590416561985 45.6037247774579, 10.4590368331222 45.6037261046148, 10.4590341031997 45.6037275454487, 10.4590318439335 45.6037293340106, 10.4586618568799 45.6041689849648, 10.4578687735324 45.6038404615077, 10.4578483684153 45.6038648429172, 10.457950024241 45.6039067547715, 10.4579389976767 45.6039214159832, 10.4580169887465 45.6039537521229, 10.458027157479 45.60394166714751, 10.4581778624428 45.604004188773, 10.4581677065511 45.6040162735977, 10.4582534964109 45.6040518493909, 10.4582636625455 45.6040397644279, 10.4584137351771 45.6041020129825, 10.4584035664537 45.6041140961916, 10.4584854440682 45.6041480349724, 10.458495599914 45.6041359501202, 10.4586475835745 45.6041989831559, 10.458637428986 45.6042110662052, 10.4586804191414 45.60422890537281, 10.4586818075419 45.6042017810452, 10.458688237978901 45.6041750468757, 10.4586995987857 45.6041490949342, 10.4587158600111 45.6041242046337, 10.4587366727698 45.6041010159006, 10.4587579827205 45.6040830576117, 10.4587616607415 45.6040799511865, 10.4590439116151 45.6037425742836, 10.459052634168 45.6037419353967, 10.4593107445656 45.6038275545164, 10.4592977046146 45.6038505045287, 10.4593383913734 45.6038582467222, 10.4593484365333 45.6038463036238, 10.4597511587233 45.6040132947356, 10.4599007505678 45.6040753377574, 10.4603741255116 45.6042716238111, 10.4604319789658 45.6042956008969, 10.4607295452359 45.6044189999607))",20060605,17201,non in sottopasso,su sede stradale,723.05655559300,592.16341733800,pavimentato,altro,su marciapiede
"POLYGON ((10.4420748696445 45.5958445007205, 10.4420797570567 45.5958304811008, 10.4420353049613 45.5958332926037, 10.4420314805142 45.5958335515139, 10.4419592241555 45.5958380866871, 10.4418894311108 45.5958424836045, 10.441885607944 45.5958427424936, 10.4418587188191 45.595844453705, 10.441857957428802 45.5958542726492, 10.4418873978026 45.5958529522792, 10.441891236867 45.5958527633974, 10.4419607713549 45.5958496343892, 10.4420346358272 45.595846311154, 10.4420384757665 45.5958461564601, 10.4420748696445 45.5958445007205))",20060605,17201,non in sottopasso,non in sede stradale,22.34085414860,36.96391362120,pavimentato,su ponte/passerella pedonale,vialetto pubblico
