COGNOME_RAGIONE_SOCIALE,NOME,PROV,CODICE_IDENTIFICATIVO,GRUPPI_ANIMALI_TRATTATI
IBRAIM ELDEMERDASH RIZK,AHMED,MI,MI-0710-L,BOVIDI
DALE,GIOVANNI,MI,MI-0709-L,BOVIDI
CANTARINI,RICCARDO,CR,CR-1401-L,BOVIDI
OLDANI,MARCO,MI,MI-0717-L,BOVIDI
SEVESO,EMANUELE,LO,LO-0535-L,BOVIDI
CAIRATI,RICCARDO,MI,MI-0707-L,BOVIDI
TIRABOSCHI,SERGIO,MI,MI-0726-L,BOVIDI
FISCO,ALESSIA,LO,LO-0526-L,BOVIDI
RUGGERI,FEDERICO,CR,CR-1402-L,BOVIDI
VERANI,DANIS,LO,LO-0539-L,BOVIDI
BARRI,FEDERICA,SO,SO-0297-L,BOVIDI
LEONI,MATTEO,MI,MI-0714-L,BOVIDI
SUARDI,MANUEL,MI,MI-0722-L,BOVIDI
SOZZI,GAIA,LO,LO-0536-L,BOVIDI
BARZIZZA,PATRICK,LO,LO-0525-L,BOVIDI
BARETTONI,MAURIZIO,MI,MI-0728-L,BOVIDI
CATTONI,ROBERTO,MI,MI-0708-L,BOVIDI
PENNE,FAUSTO,LO,LO-0534-L,BOVIDI
BRAMINI,JAROD,LO,LO-0529-L,BOVIDI
INVERNIZZI,LORENZO,MI,MI-0712-L,BOVIDI
PILOTTI,CESARE,BS,BS-2666-L,BOVIDI
SINGH,RAVINDER,BS,BS-2672-L,BOVIDI
GIACOMELLI,GUIDO,SO,SO-0222-L,BOVIDI
ROSSI,EMANUELE,BS,BS-2668-L,BOVIDI
ACETI,PAOLA FEDERICA,VA,VA-0162-L,OVI-CAPRINI
TANGHETTI,EMANUEL,BS,BS-2669-L,BOVIDI
BONZI,CRISTIAN,BS,BS-2673-L,BOVIDI
BANDI,ARIANNA,PV,PV-0307-L,BOVIDI
SINGH,GURPREET,BS,BS-2667-L,BOVIDI
ZANIBONI,EMANUELE,BS,BS-2674-L,BOVIDI
AGOSTANI,ERNESTO,LC,LC-0126-L,OVI-CAPRINI
GHIDINI,SIMONA,BS,BS-2671-L,BOVIDI
GIACOMELLI,GUIDO,SO,SO-0222-L,OVI-CAPRINI
MINELLI,LORENZO,MN,MN-1441-L,BOVIDI
BODEI,MARIO FRANCESCO,CR,CR-1331-L,BOVIDI
BAZZOLI,SIMONE,BS,BS-2676-L,BOVIDI
DUSIO,FEDERICA,BG,BG-0774-L,OVI-CAPRINI
COLA,MATTIA,BS,BS-2680-L,BOVIDI
BONAZZOLI,GIULIA,BS,BS-2679-L,BOVIDI
TOMASONI,ROBERTA,BS,BS-2678-L,BOVIDI
BESSEGHINI,MASSIMO,SO,SO-0267-L,BOVIDI
BERNARDELLI,FABIO,MN,MN-1442-L,BOVIDI
DANELLI,MARCO,MI,MI-0729-L,BOVIDI
GALLINA,ANGELO,BS,BS-2675-L,BOVIDI
MAIOCCHI,ALDO,LO,LO-0542-L,BOVIDI
FRASSI,GIULIA,CR,CR-1404-L,BOVIDI
TOMASONI,DARIO,BS,BS-2677-L,BOVIDI
MAGGENI,MANUEL MASSIMILIANO,NO,NO-0367-L,BOVIDI
TACCOLINI,SOFIA MARIA,BG,BG-0775-L,OVI-CAPRINI
DASTIC,FELICIA,CR,CR-1406-L,BOVIDI
RAM,TIRATH,PV,PV-0309-L,BOVIDI
GHIRARDI,EMANUELE,CR,CR-1409-L,BOVIDI
FUSAR BASSINI,GIULIA,CR,CR-1405-L,BOVIDI
SACCHETTI,ROBERTA,PV,PV-0310-L,BOVIDI
MANCLOSSI,LUCA,CR,CR-1410-L,BOVIDI
GRAZIOLI,LUIGI,CR,CR-1408-L,BOVIDI
CASANOVA,ALESSANDRO,PV,PV-0308-L,BOVIDI
FERRARA,DAVIDE,CR,CR-1407-L,BOVIDI
REATI,ELENA,BS,BS-2681-L,BOVIDI
CAFFI,ILARIA,CO,CO-0188-L,BOVIDI
CAZZANIGA,GIANPAOLO GIUSEPPE,MB,MB-0025-L,OVI-CAPRINI
CHERUBINI,FRANCESCO,MN,MN-1443-L,BOVIDI
BENUZZI,CRISTINA,BS,BS-2660-L,BOVIDI
GRECHI,MARCO,BS,BS-2682-L,BOVIDI
DANIELI,GIUDITTA,BS,BS-2685-L,BOVIDI
PATELLI,STEFANO,BG,BG-0784-L,BOVIDI
LUSSIGNOLI,SIMONE,BS,BS-2683-L,BOVIDI
GUSSAGO,MANUEL,BG,BG-0783-L,BOVIDI
ALLEGRINI,CRISTIAN,BS,BS-2684-L,BOVIDI
FINETTI,MATTEO,BG,BG-0778-L,BOVIDI
CORTINOVIS,GIUSEPPE,BG,BG-0777-L,BOVIDI
ALARI,MARCO,BG,BG-0776-L,BOVIDI
COLAMASSARO,CRISTINA,VA,VA-0186-L,BOVIDI
DI BLASI,LEONARDO,VA,VA-0185-L,BOVIDI
SANGALLI,ELENA,BG,BG-0779-L,BOVIDI
BAU,DEBORAH,CO,CO-0187-L,BOVIDI
GARZETTI,ELISA,BG,BG-0782-L,BOVIDI
BOZZOLA,MARCO,BS,BS-0197-L,BOVIDI
BEATI,LUIGI,CR,CR-1411-L,BOVIDI
CARSENZUOLA,PAOLO,MI,MI-0736-L,BOVIDI
BOLDINI,ERIK,MI,MI-0737-L,BOVIDI
LOVATI,ALESSANDRO,MI,MI-0730-L,BOVIDI
STRAJA,ARIANNA,MI,MI-0734-L,EQUIDI
REINA,FABIO,MI,MI-0741-L,BOVIDI
CASTELLI,VERONICA,MC,NO-0368-L,BOVIDI
GAMBARETTI,FABIO,MI,MI-0735-L,BOVIDI
RONCHI,SIMONE,MI,MI-0742-L,BOVIDI
CIOLI,LUCIA,BS,BS-2687-L,EQUIDI
FUSAR POLI,NICHOLAS,MI,MI-0739-L,BOVIDI
BOLDINI,NICOLO,MI,MI-0738-L,BOVIDI
PEZZAIOLI,CRISTIAN,BS,BS-2688-L,BOVIDI
FUSI,CARLO MARCO,MB,MB-0026-L,EQUIDI
LOSI,ALESSANDRO,LO,LO-0543-L,BOVIDI
BINI,MARTINO,MI,MI-0731-L,BOVIDI
REINA,EMANUELE,MI,MI-0740-L,BOVIDI
MINERVINO SARA,SARA,AL,AL-0109-L,EQUIDI
BERTOGLIO,SARA,MI,MI-0732-L,EQUIDI
PINZAR,PETRU,LO,LO-0544-L,BOVIDI
GANDOSSI,NICOLA,BS,BS-2686-L,BOVIDI
DALLA TORRE,ALESSIA,MI,MI-0733-L,EQUIDI
TOSONI,ANDREA,BG,BG-0792-L,BOVIDI
BANDERA,FEDERICO,BG,BG-0786-L,BOVIDI
BARLETTA,CHIARA,BG,BG-0787-L,BOVIDI
TIRABOSCHI,MIRIAM,BG,BG-0791-L,BOVIDI
ZANI,MICHAEL,BS,BS-2690-L,BOVIDI
COLNAGHI,RICCARDO,BG,BG-0789-L,BOVIDI
PEDRETTI,MAURO,BG,BG-0790-L,BOVIDI
AGAZZI,ALESSANDRO,BG,BG-0785-L,BOVIDI
FIORETTI,GLENDA,CR,CR-1412-L,BOVIDI
CERIBELLI,YURI,BG,BG-0788-L,BOVIDI
APOSTOLO,GIULIO,LO,LO-0545-L,BOVIDI
FILIPPINI,LORENZO,BS,BS-2693-L,SUIDI
SVANETTI,JACOPO PIETRO,MI,MI-0743-L,BOVIDI
FERRETTI,GIOVANNI,BS,BS-2691-L,SUIDI
ZANATTA,EUGENIO,BS,BS-2692-L,SUIDI
AZ. COLLINI DI COLLINI,MARCO,BS,BS-2586-L,BOVIDI
MARCHETTI,NICOLO,BG,BG-0793-L,OVI-CAPRINI
CAPOFERRI,FEDERICO,MI,MI-0744-L,SUIDI
BOSCO,ETTORE,TO,TO-1262-L,SUIDI
SANTISE,PASQUALE,MB,MB-0027-L,SUIDI
BARBIERI,PAOLO RODOLFO,PV,PV-0312-L,BOVIDI
CAMPAGNONI,ANGELO,BS,BS-2694-L,BOVIDI
MAGNAGHI,EDOARDO,PV,PV-0311-L,BOVIDI
CHIAPPINI,NICOLA,BS,BS-2508-L,BOVIDI
PASSONI,ANDREA,MI,MI-0745-L,BOVIDI
PEDROLI,FRANCESCA,SO,SO-0298-L,BOVIDI
TOMASONI,MAURO,CR,CR-1426-L,BOVIDI
CERVI CIBOLDI GIOVANNI MARIA,GIOVANNI,CR,CR-1433-L,BOVIDI
SINGH,SATWANT,CR,CR-1427-L,BOVIDI
SINGH,KULJINDER,CR,CR-1418-L,BOVIDI
BONAVENTURA,ANDREA,CR,CR-1413-L,BOVIDI
MELEGARI,MATTIA,MN,MN-1444-L,BOVIDI
RUFFINI,CHIARA,MN,MN-1446-L,BOVIDI
SERIO,GIOVANNI,MI,MI-0691-L,SUIDI
ORSINI,CHIARA,LO,LO-0547-L,BOVIDI
SOSSI,FRANCESCO,MN,MN-1453-L,BOVIDI
FRANCESCHINI,LORENZO,CR,CR-1424-L,BOVIDI
ROBAZZI,FRANCO,BS,BS-2695-L,SUIDI
MOCCHETTI,BATTISTINO,VA,VA-0187-L,BOVIDI
HARKAMAL,SINGH,MN,MN-1454-L,BOVIDI
ALAIMO,MICHELE,MN,MN-1450-L,BOVIDI
GHITTI,VITTORIA,BG,BG-0796-L,BOVIDI
LUCINI PAIONI,STEFANO,CR,CR-1431-L,BOVIDI
SINGH,HARVINDER,CR,CR-1423-L,BOVIDI
SINGH,AMARPREET,CR,CR-1430-L,BOVIDI
GALLO,MANUEL,MI,MI-0747-L,BOVIDI
BELINGHERI,ROBERTO,BG,BG-0794-L,BOVIDI
MARAZZI,MASSIMO,MN,MN-1448-L,BOVIDI
SINGH,JASKARAN,CR,CR-1428-L,BOVIDI
FACCHINI,RONNY,BS,BS-2696-L,BOVIDI
SERIO,GIOVANNI,MI,MI-0691-L,BOVIDI
LUCINI PAIONI,LORENZO,CR,CR-1436-L,BOVIDI
FUSI,DEBORAH,BS,BS-2697-L,BOVIDI
CIGALA,RICCARDO,CR,CR-1432-L,BOVIDI
VENTURA,LORENZO,CR,CR-1425-L,BOVIDI
BELLINI,STEFANO,CR,CR-1434-L,BOVIDI
AVANZI,MATTEO,MN,MN-1449-L,BOVIDI
VALCARENGHI,MARCO,CR,CR-1435-L,BOVIDI
COMENCINI,SIMONE,MN,MN-1455-L,BOVIDI
GIUDICI,ALESSIO,BG,BG-0797-L,BOVIDI
CAROLI,MATTIA,BG,BG-0795-L,BOVIDI
RAIMONDI COMINESI,MANUELA,LO,LO-0548-L,BOVIDI
FACCHI,NICOLA,BG,BG-0798-L,BOVIDI
ROSSI,REBECCA,MN,MN-1447-L,BOVIDI
BEFFA,NICOLA,MN,MN-1452-L,BOVIDI
BAIONI BUZZACCHI,ANDREA,LO,LO-0546-L,BOVIDI
MANZONI,SIMONE,MI,MI-0746-L,BOVIDI
VIGNA,DAVIDE,MN,MN-1456-L,BOVIDI
VISENTINI,LUCA,MN,MN-1445-L,BOVIDI
SINGH,DALJIT,CR,CR-1429-L,BOVIDI
DEDE,ANNALISA,MI,MI-0748-L,BOVIDI
BONOLDI,KEVIN,MN,MN-1451-L,BOVIDI
TAMBORNINI,MARIA,PV,PV-0313-L,OVI-CAPRINI
AZIENDA AGRICOLA,SCALETTI MARCO,BS,BS-2521-L,BOVIDI
DENTELLA,LISA,BG,BG-0800-L,OVI-CAPRINI
BALLARDINI,GEA LIDIA,MI,MI-0751-L,EQUIDI
MERCANDINO,LUDOVICA,CO,CO-0189-L,OVI-CAPRINI
VINCENZI,MAURIZIO,MN,MN-1458-L,BOVIDI
BRUNI,ALICE,MN,MN-1457-L,EQUIDI
BONOMO,JESSICA,BG,BG-0799-L,OVI-CAPRINI
CALCHI ELENA,ELENA,BG,BG-0802-L,EQUIDI
SIMONI,ELISA,BS,BS-2698-L,EQUIDI
STORTI,ELENA,CR,CR-1437-L,EQUIDI
PARIS,MARIANNA,BG,BG-0801-L,OVI-CAPRINI
BORELLA,SARAH GIANFRANCA,MI,MI-0750-L,EQUIDI
DE ANGELIS,ALICE,MI,MI-0749-L,EQUIDI
MADASCHI,VANESSA,BG,BG-0803-L,EQUIDI
BONANOMI,RICCARDO,MB,MB-0028-L,OVI-CAPRINI
DE BERNARDI,STEFANO,SO,SO-0307-L,BOVIDI
BAMBINI,DANIELE,SO,SO-0301-L,BOVIDI
MORANDI,PIETRO,BS,BS-0437-L,BOVIDI
CLAOTI,ALESSANDRO,SO,SO-0305-L,BOVIDI
ALBERTI,NICOLA,SO,SO-0300-L,BOVIDI
CAPELLI,KEVIN,SO,SO-0304-L,BOVIDI
NEGRINI,VANESSA,SO,SO-0311-L,BOVIDI
PAVANELLO,ANDREA,SO,SO-0312-L,BOVIDI
BOSCACCI,MICHELE,SO,SO-0302-L,BOVIDI
ACQUISTAPACE,SAMUELE,SO,SO-0299-L,BOVIDI
TAVAZZANI,FEDERICA CARLA MARIA,VA,VA-0188-L,EQUIDI
GADOLA,AMOS,SO,SO-0309-L,BOVIDI
GHILOTTI,MARIO,SO,SO-0310-L,BOVIDI
SCIME,FRANCESCO,CL,CL-0006-L,EQUIDI
CACCHERO,ANDREA,LC,LC-0127-L,BOVIDI
CODEGA,NICHOLAS,SO,SO-0306-L,BOVIDI
CALLINA,ALESSANDRO,SO,SO-0303-L,BOVIDI
FALLINI,ADAMO,SO,SO-0308-L,BOVIDI
RINALDI,NICOLA,SO,SO-0315-L,BOVIDI
RODIGARI,SERGIO,SO,SO-0316-L,BOVIDI
DONADINI,LUDOVICA,PV,PV-0314-L,BOVIDI
MARINONI,CHIARA,CR,CR-1440-L,BOVIDI
BORSELLA,MICHELE,CR,CR-1439-L,BOVIDI
PINOLI,DANIELE,SO,SO-0313-L,BOVIDI
ROVEDATTI,NICOLA,SO,SO-0317-L,BOVIDI
VIVIANI,MICHELE,SO,SO-0318-L,BOVIDI
RABBIOSI,MICHELE,SO,SO-0314-L,BOVIDI
COSSI,ERICA,SO,SO-0319-L,BOVIDI
FILIPPINI,PAOLO,CR,CR-1438-L,BOVIDI
PIROVANO,GAIA,LC,LC-0128-L,BOVIDI
BOFFI,LINDA,LO,LO-0549-L,BOVIDI
CASCINO,EMANUELA,LO,LO-0550-L,BOVIDI
COPALONI,ANNA,LO,LO-0551-L,BOVIDI
MOROTTI,ELISA,BG,BG-0805-L,BOVIDI
MILESI,MARCO,BG,BG-0806-L,BOVIDI
PIVA,FILIPPO,BS,BS-2700-L,BOVIDI
UBERTI,GIUSEPPE,BS,BS-2699-L,BOVIDI
RAPAZZINI,GLORIA,MI,MI-0753-L,BOVIDI
BREMBATI,CHRISTIAN,BG,BG-0804-L,BOVIDI
CHIODINI,YLENIA,MI,MI-0752-L,BOVIDI
SCARAVELLI,GIULIA,MN,MN-1462-L,BOVIDI
SARASINI,CHIARA,BS,BS-2707-L,BOVIDI
RUBES,SERGIO,BS,BS-2706-L,BOVIDI
TAIRI,AJET,CR,AN-0042-L,BOVIDI
FILIPPINI,ALESSANDRO,BS,BS-2708-L,BOVIDI
SCARAVELLI,SILVIA,MN,MN-1461-L,BOVIDI
BAINS,HARMAN,BS,BS-2702-L,BOVIDI
GAGLIARDI,MANUEL,MN,MN-1463-L,BOVIDI
REZZOLA,MATTEO,BS,BS-2705-L,BOVIDI
DELLANOCE DIEGO,DIEGO,BS,BS-2701-L,BOVIDI
REZZOLA,LUCA,BS,BS-2704-L,BOVIDI
TINTI,MARIO,BS,BS-2703-L,BOVIDI
SINGH,BIKRAM,MN,MN-1459-L,BOVIDI
ANTONIOLI,GIANLUCA,BS,BS-2712-L,BOVIDI
PELLAI,CESARE GAETANO PAOLO MARIA,MN,MN-1465-L,BOVIDI
BONETTI,STEFANO,BS,BS-2711-L,BOVIDI
SETOLA,SARA,CO,CO-0190-L,LAGOMORFI
SETOLA,SARA,CO,CO-0190-L,SUIDI
SETOLA,SARA,CO,CO-0190-L,BOVIDI
CRESCERI,MANUELE,BS,BS-2710-L,BOVIDI
BERNINI,GIOVANNI,MN,MN-1464-L,BOVIDI
ZANOLETTI,MASSIMO,BS,BS-2709-L,BOVIDI
MARCHESINI,ANDREA,BS,BS-2714-L,SUIDI
BAUDANZA,SALVATORE MARIO,MN,MN-1466-L,EQUIDI
PORCELLA,ERIKA LUCIA,BO,BO-0296-L,EQUIDI
VITALI,DAVIDE,BS,BS-2713-L,BOVIDI
BONIZZI,DIANA,CR,CR-1403-L,EQUIDI
PAPA,MASSIMO,PV,PV-0315-L,SUIDI
L ALVEARE NELL ORTO DI BONI,GAIA,LO,LO-0505-L,BOVIDI
CANI,MICHELA,CR,CR-1442-L,BOVIDI
AZIENDA AGRICOLA NUOVA AURI,DI AURI MATTIA,MN,MN-1467-L,BOVIDI
COLZANI,SEBASTIANO,LC,LC-0129-L,SUIDI
BARBERA,ELISABETTA,CR,CR-1441-L,SUIDI
BISCEGLIA,MATTEO,PV,PV-0316-L,BOVIDI
SCALVINI,OTTORINO,BS,BS-2715-L,SUIDI
ANESA,ROBERTO,BG,BG-0807-L,BOVIDI
ROSSINI,VITTORIA,BS,BS-2717-L,BOVIDI
VIGANO,FILIPPO,MB,MB-0029-L,BOVIDI
RIBOLI,MARTINA ESTER,CR,CR-1443-L,BOVIDI
DELLA BONA DAVIDE,DAVIDE,BS,BS-2716-L,BOVIDI
GAMBIRASIO,SIMONA,BG,BG-0812-L,BOVIDI
KHEDR,ALI RIZK IBRAHIM SHALABI,CR,CR-1446-L,BOVIDI
VENTURINI,ANDREA,BS,BS-2730-L,BOVIDI
ANTONIOLI,MARCO,CR,CR-1444-L,BOVIDI
ELSHERBINI,AHMED,BS,BS-2731-L,BOVIDI
BOSIO,ANTONIO,CR,CR-1457-L,BOVIDI
CROTTI,MATTIA,BS,BS-2722-L,BOVIDI
BONOMI,DANIA,BG,BG-0811-L,BOVIDI
MICHELI,NICHOLAS,BG,BG-0809-L,BOVIDI
DENTI,ALESSANDRO,CR,CR-1445-L,BOVIDI
PLODARI,NICOLA,BS,BS-2726-L,BOVIDI
SINGH,INDERJIT,BS,BS-2735-L,BOVIDI
LAVEZZI,LOANA,CR,CR-1451-L,BOVIDI
SINGH,LAKHVIR,CR,CR-1455-L,BOVIDI
GIUSSANI,NEVIA,MB,MB-0030-L,BOVIDI
RUBAGOTTI,NICOLA,BS,BS-2728-L,BOVIDI
BOLZONI,MANJU,CR,CR-1449-L,BOVIDI
ARNOLDI,STEFANO,BG,BG-0810-L,BOVIDI
MAGRI,FILIPPO ANTONIO,BS,BS-2724-L,BOVIDI
RUBAGOTTI,FABIO,BS,BS-2727-L,BOVIDI
RAIMONDI COMINESI MATTIA,MATTIA,CR,CR-1450-L,BOVIDI
SINGH,RAJWINDER,CR,CR-1456-L,BOVIDI
PRAVINI,FABIO,CR,CR-1447-L,BOVIDI
GATTINI,SARA,BG,BG-0808-L,BOVIDI
SINGH,SAHIZPREET,CR,CR-1448-L,BOVIDI
BONO SIMONE,SIMONE,BS,BS-2732-L,BOVIDI
SINGH,GURPREET,BS,BS-2729-L,BOVIDI
LAZZARI,ALICE,BS,BS-2723-L,BOVIDI
SINGH,HARPREET,CR,CR-1453-L,BOVIDI
ZUCCHELLI,AURORA,BG,BG-0814-L,BOVIDI
CROTTI,DAVIDE,BS,BS-2721-L,BOVIDI
APOLLONIO,ANDREA,BS,BS-2719-L,BOVIDI
SINGH,AMRITPAL,CR,CR-1452-L,BOVIDI
MADASCHI,VERA,BG,BG-0813-L,BOVIDI
SINGH,KULDIP,CR,CR-1454-L,BOVIDI
BROCCHI,TOMAS,BS,BS-2720-L,BOVIDI
MARCONI,GIOVANNI,BS,BS-2733-L,BOVIDI
MONDINI,LORENZO,BS,BS-2734-L,BOVIDI
FORLANI,LUCA,BS,BS-2718-L,BOVIDI
PLODARI,ELISA,BS,BS-2725-L,BOVIDI
SINGH,JATINDER,BS,BS-2736-L,BOVIDI
MOLINA,ZENO,CO,CO-0181-L,BOVIDI
MANZONI,EMANUELE,BG,BG-0815-L,BOVIDI
SINGH,ACHHWINDER,MI,MI-0756-L,BOVIDI
PASQUALINI,RICCARDO,MI,MI-0754-L,BOVIDI
TARCHI,BENJAMIN,LO,LO-0552-L,BOVIDI
ANTONIOLI,ANNA,BS,BS-2739-L,BOVIDI
LA MALPENSATA DI,BERSELLI MARCO,BS,BS-2738-L,BOVIDI
GUARDAFIGO,CHIARA,BS,BS-2737-L,BOVIDI
RONGONI,ALESSIO,BS,BS-2741-L,BOVIDI
ZANOLETTI,CHRISTIAN,BS,BS-2740-L,BOVIDI
LORETO,NICOLA,CR,CR-1458-L,OVI-CAPRINI
SINGH,SARABJIT,MI,MI-0755-L,BOVIDI
BORRINI,FRANCESCA,MN,MN-1468-L,OVI-CAPRINI
