Anno,Macro_Categoria_Rifiuti,Categoria_Rifiuti,Modalità_Raccolta,Periodo,Quantità (KG),ID_Categoria_Rifiuti
2021,Differenziata,Olio minerale (200126),Centro di raccolta,5,0,
2021,Differenziata,Medicinali,Centro di raccolta,8,0,
2021,Differenziata,Frigoriferi,Centro di raccolta,3,700,
2021,Differenziata,Olio vegetale,Porta a porta,4,350,
2021,Differenziata,Verde,Centro di raccolta,8,8030,
2021,Differenziata,Filtri olio,Centro di raccolta,1,0,
2021,Indifferenziata,Inerti,Centro di raccolta,6,10420,
2021,Differenziata,Umido,Porta a porta,3,36300,
2021,Differenziata,Plastica,Centro di raccolta,7,3770,
2021,Differenziata,R.S.I. a recupero (100%),Centro di raccolta,3,9800,
2021,Differenziata,Carta,Centro di raccolta,5,0,
2021,Differenziata,Imball. Misti a recupero (100%),Centro di raccolta,8,5170,
2021,Indifferenziata,Inerti,Centro di raccolta,8,9940,
2021,Differenziata,Abbigliamento,Centro di raccolta,5,620,
2021,Differenziata,Legno,Centro di raccolta,3,11480,
2021,Differenziata,Batterie piombo,Centro di raccolta,3,0,
2021,Differenziata,Olio vegetale,Centro di raccolta,5,0,
2021,Indifferenziata,Inerti,Centro di raccolta,4,26520,
2021,Differenziata,Batterie piombo,Centro di raccolta,8,0,
2021,Differenziata,Sabbie spazzamento a recupero (100%),Centro di raccolta,3,5620,
2021,Differenziata,Verde,Aree attrezzate,4,26910,
2021,Differenziata,Olio minerale (200126),Centro di raccolta,1,210,
2021,Differenziata,Medicinali,Centro di raccolta,9,0,
2021,Differenziata,Legno,Centro di raccolta,9,10960,
2021,Differenziata,Medicinali,Centro di raccolta,1,0,
2021,Differenziata,Verde,Centro di raccolta,7,10630,
2021,Differenziata,R.S.I. a recupero (100%),Centro di raccolta,6,4300,
2021,Differenziata,Sabbie spazzamento a recupero (100%),Centro di raccolta,4,0,
2021,Differenziata,Toner,Centro di raccolta,5,0,
2021,Differenziata,Pile,Centro di raccolta,8,0,
2021,Differenziata,Vetro,Porta a porta,7,0,
2021,Differenziata,Vetro,Porta a porta,9,0,
2021,Differenziata,Vetro,Porta a porta,1,0,
2021,Differenziata,Componenti elettronici,Centro di raccolta,7,1770,
2021,Differenziata,Componenti elettronici,Centro di raccolta,8,1900,
2021,Differenziata,R.S.I. a recupero (100%),Centro di raccolta,1,10340,
2021,Indifferenziata,R.S.U.,Centro di raccolta,3,34470,
2021,Differenziata,Verde,Aree attrezzate,1,12680,
2021,Differenziata,Imballaggi misti (vetro),Porta a porta,2,19040,
2021,Differenziata,Plastica,Porta a porta,7,11520,
2021,Differenziata,Sabbie spazzamento a recupero (100%),Centro di raccolta,2,8000,
2021,Differenziata,Ferro,Centro di raccolta,7,2960,
2021,Differenziata,Umido,Porta a porta,5,34340,
2021,Differenziata,Televisori,Centro di raccolta,3,0,
2021,Differenziata,Televisori,Centro di raccolta,8,0,
2021,Differenziata,R.S.I. a recupero (100%),Centro di raccolta,2,14360,
2021,Differenziata,R.S.I. a recupero (100%),Centro di raccolta,5,7840,
2021,Differenziata,Verde,Centro di raccolta,4,14410,
2021,Differenziata,Abbigliamento,Centro di raccolta,9,1090,
2021,Indifferenziata,R.S.U.,Cassonetti,9,20740,
2021,Differenziata,Abbigliamento,Porta a porta,7,0,
2021,Differenziata,Vetro,Centro di raccolta,3,4000,
2021,Differenziata,Plastica,Porta a porta,2,8850,
2021,Indifferenziata,Inerti,Centro di raccolta,2,16470,
2021,Differenziata,Frigoriferi,Centro di raccolta,2,0,
2021,Differenziata,Gas (1605404),Centro di raccolta,4,0,
2021,Differenziata,Plastica,Centro di raccolta,8,970,
2021,Differenziata,Componenti elettronici,Centro di raccolta,9,3700,
2021,Differenziata,Legno,Centro di raccolta,8,10340,
2021,Differenziata,Carta,Porta a porta,6,10280,
2021,Differenziata,Carta,Porta a porta,2,20500,
2021,Differenziata,Toner,Centro di raccolta,3,0,
2021,Differenziata,Pneumatici,Centro di raccolta,7,1200,
2021,Differenziata,Medicinali,Centro di raccolta,5,0,
2021,Differenziata,Olio vegetale,Centro di raccolta,3,250,
2021,Differenziata,Abbigliamento,Porta a porta,6,0,
2021,Differenziata,Verde,Centro di raccolta,5,3580,
2021,Differenziata,R.S.I. a recupero (100%),Centro di raccolta,4,9380,
2021,Differenziata,Frigoriferi,Centro di raccolta,1,0,
2021,Differenziata,Toner,Centro di raccolta,2,100,
2021,Differenziata,Vernici,Centro di raccolta,7,0,
2021,Differenziata,Gas (1605404),Centro di raccolta,6,0,
2021,Differenziata,Toner,Centro di raccolta,7,40,
2021,Differenziata,Filtri olio,Centro di raccolta,7,0,
2021,Differenziata,Abbigliamento,Centro di raccolta,3,800,
2021,Differenziata,Neon,Centro di raccolta,7,0,
2021,Differenziata,Plastica,Centro di raccolta,1,1490,
2021,Differenziata,Olio minerale (200126),Centro di raccolta,7,0,
2021,Differenziata,Neon,Centro di raccolta,9,0,
2021,Differenziata,Gas (1605404),Centro di raccolta,2,0,
2021,Indifferenziata,R.S.U.,Cassonetti,7,20770,
2021,Differenziata,Legno,Centro di raccolta,5,12900,
2021,Differenziata,Medicinali,Centro di raccolta,3,0,
2021,Differenziata,Olio vegetale,Centro di raccolta,7,0,
2021,Differenziata,Televisori,Centro di raccolta,4,0,
2021,Differenziata,Plastica,Centro di raccolta,5,1940,
2021,Differenziata,Imball. Misti a recupero (100%),Centro di raccolta,6,0,
2021,Differenziata,Neon,Centro di raccolta,3,136,
2021,Differenziata,Neon,Centro di raccolta,5,0,
2021,Differenziata,Medicinali,Centro di raccolta,4,0,
2021,Differenziata,Componenti elettronici,Centro di raccolta,3,2800,
2021,Differenziata,Umido,Porta a porta,7,33430,
2021,Differenziata,Olio vegetale,Porta a porta,3,350,
2021,Differenziata,Plastica,Centro di raccolta,9,2580,
2021,Differenziata,Imballaggi di carta,Porta a porta,3,0,
2021,Differenziata,Componenti elettronici,Centro di raccolta,2,2920,
2021,Differenziata,Televisori,Centro di raccolta,5,0,
2021,Differenziata,Ferro,Centro di raccolta,1,2020,
2021,Differenziata,Neon,Centro di raccolta,8,0,
2021,Differenziata,Pile,Centro di raccolta,3,0,
2021,Differenziata,Neon,Centro di raccolta,2,0,
2021,Differenziata,Sabbie spazzamento a recupero (100%),Centro di raccolta,8,0,
2021,Differenziata,Imballaggi di carta,Centro di raccolta,2,4310,
2021,Differenziata,Carta,Centro di raccolta,9,0,
2021,Differenziata,Carta,Porta a porta,9,17550,
2021,Differenziata,Batterie piombo,Centro di raccolta,1,0,
2018,Indifferenziata,Sabbie spazz. Sm (50%),Centro di raccolta,12,0,
2018,Differenziata,Frigoriferi,Centro di raccolta,5,0,
2019,Differenziata,Umido,Porta a porta,2,28110,
2018,Indifferenziata,Inerti,Centro di raccolta,7,8800,
2018,Differenziata,Materiale isolante,Centro di raccolta,1,0,
2018,Differenziata,Rifiuti contenenti olio,Centro di raccolta,9,0,
2018,Differenziata,Carta,Centro di raccolta,2,0,
2018,Differenziata,Neon,Centro di raccolta,6,0,
2019,Differenziata,Imballaggi di carta,Porta a porta,4,0,
2019,Differenziata,R.S.I. a recupero (100%),Centro di raccolta,6,1960,
2018,Differenziata,Filtri olio,Centro di raccolta,4,0,
2018,Differenziata,Legno (150103),Centro di raccolta,1,0,
2019,Differenziata,Verde,Aree attrezzate,1,23010,
2019,Indifferenziata,R.S.U.,Centro di raccolta,4,29220,
2018,Differenziata,Toner,Centro di raccolta,2,0,
2018,Differenziata,Imballaggi misti (vetro),Centro di raccolta,8,0,
2019,Differenziata,Sabbie spazzamento a recupero (100%),Centro di raccolta,2,5020,
2018,Differenziata,Sabbie spazzamento a recupero (100%),Centro di raccolta,6,2680,
2019,Differenziata,Vernici,Centro di raccolta,4,770,
2018,Differenziata,Televisori,Centro di raccolta,3,0,
2018,Differenziata,Olio vegetale,Porta a porta,11,0,
2018,Differenziata,Pneumatici,Centro di raccolta,11,0,
2018,Differenziata,Medicinali,Centro di raccolta,10,41,
2018,Differenziata,"Imball. Misti sm (72,50%)",Centro di raccolta,8,0,
2018,Indifferenziata,R.S.U.,Centro di raccolta,12,34120,
2018,Differenziata,Imballaggi misti (vetro),Centro di raccolta,6,0,
2018,Differenziata,Imballaggi di carta,Porta a porta,6,0,
2018,Indifferenziata,R.S.U.,Centro di raccolta,11,26350,
2019,Differenziata,Verde,Aree attrezzate,3,37580,
2018,Differenziata,Vetro,Centro di raccolta,11,0,
2019,Differenziata,Toner,Centro di raccolta,2,0,
2018,Differenziata,Carta,Porta a porta,5,20130,
2018,Differenziata,Vetro,Porta a porta,2,0,
2019,Indifferenziata,Inerti,Centro di raccolta,6,5790,
2018,Differenziata,Medicinali,Centro di raccolta,4,91,
2018,Indifferenziata,Inerti,Centro di raccolta,1,0,
2018,Differenziata,Pneumatici,Centro di raccolta,9,0,
2018,Differenziata,Vetro,Porta a porta,4,0,
2018,Differenziata,Frigoriferi,Centro di raccolta,1,0,
2018,Differenziata,Acciaio,Centro di raccolta,10,0,
2018,Indifferenziata,Sabbie spazz. Sm (50%),Centro di raccolta,8,0,
2018,Differenziata,Umido,Porta a porta,10,29950,
2018,Indifferenziata,Sabbie spazz. Sm (50%),Centro di raccolta,5,0,
2018,Differenziata,Carta,Centro di raccolta,12,5790,
2019,Differenziata,Materiale isolante,Centro di raccolta,3,0,
2019,Differenziata,Frigoriferi,Centro di raccolta,2,620,
2018,Differenziata,Vetro,Porta a porta,5,0,
2018,Differenziata,Imball. Misti a recupero (100%),Centro di raccolta,10,2730,
2018,Differenziata,Batterie piombo,Centro di raccolta,9,740,
2018,Differenziata,Olio vegetale,Centro di raccolta,6,400,
2019,Differenziata,Imballaggi misti (vetro),Centro di raccolta,2,0,
2019,Differenziata,Pile,Centro di raccolta,6,0,
2018,Indifferenziata,Sabbie spazz. Sm (50%),Centro di raccolta,9,0,
2018,Differenziata,Plastica,Centro di raccolta,12,1470,
2019,Differenziata,Filtri olio,Centro di raccolta,1,0,
2019,Differenziata,Imballaggi misti (vetro),Centro di raccolta,3,0,
2018,Differenziata,Televisori,Centro di raccolta,2,0,
2018,Differenziata,Frigoriferi,Centro di raccolta,11,0,
2019,Differenziata,Batterie piombo,Centro di raccolta,6,0,
2018,Differenziata,Verde,Centro di raccolta,2,13120,
2018,Differenziata,Abbigliamento,Centro di raccolta,11,255,
2018,Indifferenziata,R.S.U.,Centro di raccolta,7,37440,
2018,Indifferenziata,Inerti,Centro di raccolta,3,8180,
2018,Differenziata,Imballaggi di carta,Porta a porta,8,0,
2019,Differenziata,Olio minerale,Centro di raccolta,1,0,
2018,Differenziata,Toner,Centro di raccolta,1,0,
2018,Indifferenziata,R.S.U.,Centro di raccolta,6,23290,
2019,Indifferenziata,Sabbie spazz. Sm (50%),Centro di raccolta,1,0,
2018,Differenziata,Umido,Porta a porta,7,35970,
2019,Differenziata,Olio vegetale,Centro di raccolta,4,200,
2018,Differenziata,Acciaio,Centro di raccolta,4,0,
2019,Differenziata,Verde,Aree attrezzate,2,15370,
2018,Differenziata,Vetro,Porta a porta,12,0,
2018,Differenziata,Plastica,Centro di raccolta,10,1680,
2018,Differenziata,Neon,Centro di raccolta,12,0,
2018,Differenziata,Frigoriferi,Centro di raccolta,4,840,
2019,Differenziata,Legno (150103),Centro di raccolta,6,0,
2019,Differenziata,Legno (150103),Centro di raccolta,3,0,
2018,Indifferenziata,R.S.U.,Centro di raccolta,4,29400,
2018,Indifferenziata,Inerti,Centro di raccolta,6,10540,
2018,Differenziata,Rifiuti contenenti olio,Centro di raccolta,4,0,
2019,Differenziata,Verde,Centro di raccolta,4,15390,
2018,Differenziata,Carta,Centro di raccolta,10,0,
2018,Differenziata,Olio vegetale,Porta a porta,2,600,
2018,Differenziata,Ferro,Centro di raccolta,11,2510,
2018,Differenziata,Olio vegetale,Porta a porta,9,0,
2019,Differenziata,Imball. Misti a recupero (100%),Centro di raccolta,6,7030,
2018,Differenziata,Vernici,Centro di raccolta,2,0,
2019,Differenziata,Vetro,Centro di raccolta,5,0,
2018,Differenziata,Ferro,Centro di raccolta,12,1840,
2018,Differenziata,Rifiuti contenenti olio,Centro di raccolta,5,0,
2018,Differenziata,Imballaggi misti (vetro),Centro di raccolta,3,0,
2018,Differenziata,Vetro,Centro di raccolta,9,0,
2018,Differenziata,Vernici,Centro di raccolta,1,0,
2018,Differenziata,Carta,Porta a porta,3,23740,
2018,Differenziata,Acciaio,Centro di raccolta,7,0,
2019,Differenziata,Carta,Porta a porta,5,13565,
2018,Differenziata,Carta,Centro di raccolta,1,0,
2018,Differenziata,R.S.I. a recupero (100%),Centro di raccolta,11,9890,
2019,Differenziata,Componenti elettronici,Centro di raccolta,5,1620,
2018,Differenziata,Imballaggi di carta,Porta a porta,7,0,
2019,Differenziata,Televisori,Centro di raccolta,1,0,
2018,Differenziata,Vetro,Porta a porta,9,0,
2018,Differenziata,Medicinali,Centro di raccolta,1,141,
2018,Differenziata,"Imball. Misti sm (72,50%)",Centro di raccolta,3,0,
2018,Differenziata,Medicinali,Centro di raccolta,9,0,
2018,Differenziata,Imball. Misti a recupero (100%),Centro di raccolta,8,0,
2018,Differenziata,Rifiuti contenenti olio,Centro di raccolta,3,0,
2018,Differenziata,Batterie piombo,Centro di raccolta,6,0,
2018,Differenziata,Filtri olio,Centro di raccolta,7,0,
2018,Differenziata,Olio vegetale,Centro di raccolta,12,0,
2019,Differenziata,Carta,Centro di raccolta,6,0,
2018,Differenziata,Televisori,Centro di raccolta,12,0,
2018,Differenziata,Plastica,Centro di raccolta,9,1450,
2019,Differenziata,Materiale isolante,Centro di raccolta,5,0,
2019,Differenziata,Medicinali,Centro di raccolta,2,0,
2018,Differenziata,Olio vegetale,Porta a porta,3,0,
2018,Differenziata,Pile,Centro di raccolta,9,0,
2018,Differenziata,Plastica,Centro di raccolta,8,690,
2018,Differenziata,Vetro,Centro di raccolta,12,0,
2019,Differenziata,Legno (200138),Centro di raccolta,4,11000,
2018,Differenziata,Olio vegetale,Porta a porta,8,250,
2019,Differenziata,Frigoriferi,Centro di raccolta,5,0,
2019,Differenziata,Legno (200138),Centro di raccolta,3,9580,
2018,Differenziata,Legno (150103),Centro di raccolta,3,0,
2019,Differenziata,Vernici,Centro di raccolta,5,0,
2018,Differenziata,Vernici,Centro di raccolta,3,0,
2018,Differenziata,Abbigliamento,Centro di raccolta,3,0,
2018,Indifferenziata,"R.S.I. sm (72,50%)",Centro di raccolta,1,0,
2018,Differenziata,Sabbie spazzamento a recupero (100%),Centro di raccolta,3,0,
2018,Differenziata,Imball. Misti a recupero (100%),Centro di raccolta,1,0,
2018,Differenziata,Vetro,Porta a porta,6,0,
2018,Differenziata,Vernici,Centro di raccolta,12,0,
2019,Differenziata,Carta,Porta a porta,6,16120,
2019,Differenziata,Umido,Porta a porta,6,28920,
2018,Differenziata,Plastica,Porta a porta,10,9590,
2018,Differenziata,Olio minerale,Centro di raccolta,1,0,
2019,Differenziata,Carta,Centro di raccolta,3,0,
2019,Differenziata,Frigoriferi,Centro di raccolta,3,540,
2018,Differenziata,Imballaggi misti (vetro),Centro di raccolta,1,0,
2018,Differenziata,Carta,Porta a porta,9,20930,
2019,Differenziata,Olio minerale,Centro di raccolta,4,100,
2018,Indifferenziata,R.S.U.,Centro di raccolta,2,23310,
2019,Differenziata,Medicinali,Centro di raccolta,1,0,
2019,Differenziata,Abbigliamento,Centro di raccolta,4,45,
2018,Differenziata,Plastica,Porta a porta,5,14320,
2018,Differenziata,Verde,Centro di raccolta,8,18610,
2018,Differenziata,Umido,Porta a porta,8,28800,
2018,Differenziata,Verde,Centro di raccolta,12,24030,
2019,Differenziata,Olio vegetale,Centro di raccolta,6,350,
2018,Differenziata,Batterie piombo,Centro di raccolta,7,0,
2019,Differenziata,Televisori,Centro di raccolta,5,438,
2018,Differenziata,Televisori,Centro di raccolta,4,1015,
2018,Differenziata,Componenti elettronici,Centro di raccolta,8,1390,
2019,Differenziata,Acciaio,Centro di raccolta,1,0,
2018,Differenziata,Imballaggi di carta,Porta a porta,3,0,
2018,Differenziata,Componenti elettronici,Centro di raccolta,2,0,
2018,Differenziata,Verde,Aree attrezzate,6,43500,
2018,Differenziata,"Imball. Misti sm (72,50%)",Centro di raccolta,9,0,
2019,Differenziata,Carta,Porta a porta,4,15018,
2019,Differenziata,Legno (200138),Centro di raccolta,6,16720,
2018,Differenziata,R.S.I. a recupero (100%),Centro di raccolta,12,5690,
2018,Differenziata,Verde,Centro di raccolta,5,20920,
2018,Differenziata,Filtri olio,Centro di raccolta,2,0,
2019,Differenziata,Toner,Centro di raccolta,5,0,
2018,Differenziata,Olio vegetale,Centro di raccolta,10,0,
2019,Differenziata,Vernici,Centro di raccolta,3,370,
2018,Differenziata,Plastica,Porta a porta,11,11710,
2019,Differenziata,Ferro,Centro di raccolta,2,5090,
2018,Differenziata,Carta,Centro di raccolta,4,8160,
2018,Differenziata,Vetro,Centro di raccolta,2,0,
2018,Indifferenziata,Sabbie spazz. Sm (50%),Centro di raccolta,1,0,
2018,Differenziata,Verde,Aree attrezzate,9,41750,
2018,Differenziata,Imballaggi misti (vetro),Porta a porta,10,17150,
2018,Differenziata,R.S.I. a recupero (100%),Centro di raccolta,10,3460,
2019,Indifferenziata,Sabbie spazz. Sm (50%),Centro di raccolta,5,0,
2018,Differenziata,"Imball. Misti sm (72,50%)",Centro di raccolta,2,0,
2019,Differenziata,Batterie piombo,Centro di raccolta,1,270,
2018,Differenziata,Imballaggi misti (vetro),Centro di raccolta,9,0,
2018,Differenziata,Pile,Centro di raccolta,1,0,
2018,Differenziata,Pile,Centro di raccolta,11,0,
2018,Differenziata,Acciaio,Centro di raccolta,9,0,
2019,Indifferenziata,R.S.U.,Centro di raccolta,2,24580,
2019,Differenziata,Plastica,Centro di raccolta,3,740,
2018,Differenziata,Carta,Porta a porta,12,24540,
2018,Differenziata,Olio minerale,Centro di raccolta,8,0,
2018,Differenziata,Pile,Centro di raccolta,7,0,
2019,Differenziata,R.S.I. a recupero (100%),Centro di raccolta,1,3100,
2018,Differenziata,Rifiuti contenenti olio,Centro di raccolta,11,0,
2018,Differenziata,Imballaggi misti (vetro),Porta a porta,4,17540,
2019,Differenziata,Umido,Porta a porta,3,27020,
2019,Indifferenziata,R.S.U.,Centro di raccolta,5,27800,
2018,Differenziata,Plastica,Porta a porta,2,10220,
2018,Differenziata,Legno (200138),Centro di raccolta,2,11460,
2018,Differenziata,Vernici,Centro di raccolta,10,790,
2018,Differenziata,Legno (200138),Centro di raccolta,8,11480,
2018,Differenziata,Carta,Porta a porta,1,26230,
2018,Differenziata,Olio minerale,Centro di raccolta,9,200,
2018,Differenziata,Imballaggi di carta,Centro di raccolta,6,0,
2018,Differenziata,Imballaggi di carta,Centro di raccolta,5,0,
2019,Differenziata,Pile,Centro di raccolta,2,0,
2019,Differenziata,Carta,Porta a porta,2,17174,
2018,Differenziata,Olio minerale,Centro di raccolta,4,0,
2018,Differenziata,R.S.I. a recupero (100%),Centro di raccolta,4,3480,
2018,Differenziata,Imball. Misti a recupero (100%),Centro di raccolta,4,6260,
2018,Differenziata,Imballaggi misti (vetro),Porta a porta,7,17910,
2018,Differenziata,Umido,Porta a porta,6,29820,
2019,Differenziata,Olio vegetale,Centro di raccolta,4,600,
2018,Differenziata,Olio vegetale,Centro di raccolta,5,0,
2018,Differenziata,Plastica,Porta a porta,4,12490,
2018,Differenziata,Componenti elettronici,Centro di raccolta,10,2010,
2019,Differenziata,Umido,Porta a porta,5,29630,
2019,Differenziata,Plastica,Porta a porta,6,11870,
2019,Differenziata,Imballaggi misti (vetro),Centro di raccolta,4,0,
2019,Differenziata,R.S.I. a recupero (100%),Centro di raccolta,4,5450,
2019,Differenziata,Filtri olio,Centro di raccolta,4,0,
2018,Indifferenziata,R.S.U.,Centro di raccolta,3,24770,
2018,Differenziata,Plastica,Centro di raccolta,4,680,
2018,Differenziata,Verde,Centro di raccolta,10,22530,
2018,Differenziata,Rifiuti contenenti olio,Centro di raccolta,6,0,
2019,Differenziata,Plastica,Centro di raccolta,6,1850,
2019,Differenziata,Batterie piombo,Centro di raccolta,2,0,
2019,Differenziata,Materiale isolante,Centro di raccolta,1,0,
2019,Differenziata,Vetro,Centro di raccolta,4,2500,
2018,Differenziata,Imballaggi di carta,Centro di raccolta,7,0,
2019,Differenziata,Plastica,Porta a porta,4,10250,
2018,Differenziata,Imballaggi di carta,Porta a porta,9,0,
2018,Indifferenziata,Inerti,Centro di raccolta,10,13280,
2018,Differenziata,Materiale isolante,Centro di raccolta,2,0,
2018,Indifferenziata,Inerti,Centro di raccolta,2,0,
2018,Differenziata,Televisori,Centro di raccolta,8,480,
2018,Differenziata,Imballaggi di carta,Porta a porta,2,0,
2018,Differenziata,Olio vegetale,Centro di raccolta,11,0,
2018,Differenziata,R.S.I. a recupero (100%),Centro di raccolta,1,8640,
2018,Differenziata,Olio vegetale,Porta a porta,7,700,
2019,Differenziata,Toner,Centro di raccolta,6,0,
2018,Differenziata,Abbigliamento,Centro di raccolta,9,50,
2018,Differenziata,"Imball. Misti sm (72,50%)",Centro di raccolta,1,0,
2019,Differenziata,Olio vegetale,Centro di raccolta,3,0,
2018,Differenziata,Pile,Centro di raccolta,4,0,
2019,Differenziata,Pneumatici,Centro di raccolta,1,800,
2018,Indifferenziata,Inerti,Centro di raccolta,11,5120,
2019,Differenziata,Filtri olio,Centro di raccolta,2,0,
2019,Differenziata,Vetro,Porta a porta,1,0,
2018,Differenziata,Legno (200138),Centro di raccolta,1,11760,
2019,Differenziata,Acciaio,Centro di raccolta,5,0,
2018,Differenziata,Neon,Centro di raccolta,10,0,
2018,Differenziata,Carta,Centro di raccolta,7,7010,
2018,Differenziata,Imball. Misti a recupero (100%),Centro di raccolta,5,0,
2019,Indifferenziata,Inerti,Centro di raccolta,5,12500,
2019,Differenziata,Carta,Porta a porta,3,22590,
2019,Differenziata,Pile,Centro di raccolta,1,0,
2019,Differenziata,Rifiuti contenenti olio,Centro di raccolta,2,0,
2019,Differenziata,Componenti elettronici,Centro di raccolta,1,1910,
2018,Differenziata,Plastica,Porta a porta,3,12790,
2018,Differenziata,Componenti elettronici,Centro di raccolta,11,1350,
2018,Indifferenziata,Sabbie spazz. Sm (50%),Centro di raccolta,10,0,
2019,Differenziata,Toner,Centro di raccolta,3,0,
2018,Differenziata,Imballaggi di carta,Porta a porta,11,0,
2018,Indifferenziata,"R.S.I. sm (72,50%)",Centro di raccolta,3,0,
2019,Differenziata,Imballaggi misti (vetro),Porta a porta,3,21060,
2018,Differenziata,Legno (200138),Centro di raccolta,10,11640,
2019,Differenziata,"Imball. Misti sm (72,50%)",Centro di raccolta,5,0,
2018,Differenziata,Imball. Misti a recupero (100%),Centro di raccolta,7,0,
2018,Differenziata,Televisori,Centro di raccolta,7,0,
2018,Differenziata,Medicinali,Centro di raccolta,6,20,
2019,Differenziata,Ferro,Centro di raccolta,4,2620,
2019,Differenziata,Medicinali,Centro di raccolta,4,0,
2019,Differenziata,Imballaggi di carta,Centro di raccolta,4,0,
2019,Differenziata,Filtri olio,Centro di raccolta,3,0,
2018,Differenziata,Verde,Aree attrezzate,1,20610,
2018,Indifferenziata,"R.S.I. sm (72,50%)",Centro di raccolta,10,0,
2019,Differenziata,Carta,Centro di raccolta,1,2613,
2018,Differenziata,Olio vegetale,Centro di raccolta,2,0,
2019,Differenziata,Sabbie spazzamento a recupero (100%),Centro di raccolta,1,0,
2018,Differenziata,Olio minerale,Centro di raccolta,2,0,
2018,Differenziata,Verde,Aree attrezzate,11,36890,
2018,Differenziata,Sabbie spazzamento a recupero (100%),Centro di raccolta,1,8880,
2018,Differenziata,Olio vegetale,Centro di raccolta,4,0,
2019,Differenziata,Olio vegetale,Centro di raccolta,1,150,
2019,Differenziata,Medicinali,Centro di raccolta,6,100,
2018,Differenziata,Televisori,Centro di raccolta,5,0,
2018,Differenziata,Pile,Centro di raccolta,6,0,
2019,Differenziata,Ferro,Centro di raccolta,3,2020,
2018,Differenziata,Legno (150103),Centro di raccolta,11,0,
2018,Differenziata,Imballaggi di carta,Porta a porta,5,0,
2019,Differenziata,Olio vegetale,Centro di raccolta,5,0,
2019,Differenziata,Olio vegetale,Centro di raccolta,5,0,
2018,Differenziata,Imballaggi misti (vetro),Centro di raccolta,4,0,
2019,Differenziata,Verde,Centro di raccolta,6,11560,
2018,Differenziata,Materiale isolante,Centro di raccolta,3,0,
2018,Differenziata,Legno (200138),Centro di raccolta,3,6380,
2018,Indifferenziata,Sabbie spazz. Sm (50%),Centro di raccolta,2,0,
2018,Differenziata,Plastica,Centro di raccolta,7,890,
2018,Indifferenziata,"R.S.I. sm (72,50%)",Centro di raccolta,6,0,
2018,Differenziata,Pneumatici,Centro di raccolta,1,0,
2018,Differenziata,Imballaggi misti (vetro),Centro di raccolta,11,0,
2018,Differenziata,Pile,Centro di raccolta,2,0,
2019,Indifferenziata,Inerti,Centro di raccolta,1,7920,
2018,Differenziata,Plastica,Porta a porta,9,13360,
2018,Differenziata,Filtri olio,Centro di raccolta,12,0,
2018,Differenziata,Filtri olio,Centro di raccolta,3,0,
2018,Differenziata,Olio vegetale,Porta a porta,4,0,
2018,Differenziata,Vetro,Centro di raccolta,3,0,
2018,Differenziata,Abbigliamento,Centro di raccolta,6,105,
2018,Differenziata,Materiale isolante,Centro di raccolta,6,0,
2018,Differenziata,Medicinali,Centro di raccolta,5,67,
2019,Differenziata,"Imball. Misti sm (72,50%)",Centro di raccolta,2,0,
2019,Indifferenziata,Inerti,Centro di raccolta,2,7400,
2018,Differenziata,Carta,Porta a porta,2,18030,
2019,Indifferenziata,Sabbie spazz. Sm (50%),Centro di raccolta,2,0,
2019,Indifferenziata,"R.S.I. sm (72,50%)",Centro di raccolta,6,0,
2018,Differenziata,Frigoriferi,Centro di raccolta,9,0,
2019,Differenziata,R.S.I. a recupero (100%),Centro di raccolta,2,3280,
2019,Differenziata,Acciaio,Centro di raccolta,6,0,
2019,Differenziata,Abbigliamento,Centro di raccolta,3,120,
2019,Indifferenziata,Inerti,Centro di raccolta,3,7990,
2018,Differenziata,Medicinali,Centro di raccolta,2,0,
2018,Indifferenziata,Sabbie spazz. Sm (50%),Centro di raccolta,7,0,
2018,Differenziata,Vetro,Centro di raccolta,10,0,
2018,Differenziata,Ferro,Centro di raccolta,10,2600,
2018,Differenziata,Imball. Misti a recupero (100%),Centro di raccolta,6,0,
2019,Differenziata,Sabbie spazzamento a recupero (100%),Centro di raccolta,4,0,
2018,Differenziata,Carta,Porta a porta,6,25710,
2019,Differenziata,Imballaggi misti (vetro),Porta a porta,6,15690,
2018,Indifferenziata,Inerti,Centro di raccolta,4,13960,
2019,Indifferenziata,R.S.U.,Centro di raccolta,3,23930,
2019,Differenziata,Olio minerale,Centro di raccolta,6,0,
2018,Differenziata,Verde,Centro di raccolta,3,5890,
2018,Differenziata,Neon,Centro di raccolta,4,0,
2018,Differenziata,Acciaio,Centro di raccolta,1,0,
2019,Differenziata,Vetro,Porta a porta,2,4740,
2018,Differenziata,Olio minerale,Centro di raccolta,5,0,
2018,Differenziata,Legno (150103),Centro di raccolta,7,0,
2018,Differenziata,Legno (150103),Centro di raccolta,8,0,
2018,Differenziata,Vernici,Centro di raccolta,11,0,
2019,Differenziata,Verde,Centro di raccolta,1,26750,
2019,Differenziata,Vernici,Centro di raccolta,2,0,
2018,Differenziata,Umido,Porta a porta,1,32740,
2019,Indifferenziata,Sabbie spazz. Sm (50%),Centro di raccolta,6,0,
2018,Differenziata,Componenti elettronici,Centro di raccolta,6,0,
2018,Differenziata,Batterie piombo,Centro di raccolta,1,0,
2019,Differenziata,Plastica,Porta a porta,5,14140,
2019,Differenziata,Materiale isolante,Centro di raccolta,2,0,
