Anno,Tipologia_Provvedimento,Numero_Provvedimento,Oggetto,contenuto,Data_Approvazione,Ufficio_proponente,Spesa_prevista,Estremi_Documenti_Fascicoli
2017,,367,"DELIBERAZIONE DI GIUGNTA N. 367 IN DATA 04.07.2017 - AREA CULTURA, CREATIVITÀ E INNOVAZIONE. SETTORE CULTURA E PROMOZIONE DELLA CITTÀ. PARTECIPAZIONE AD INIZIATIVA NELLA PROGRAMMA ZIONE DELLE PROPOSTE CULTURALI RELATIVE AL PALINSESTO ESTIVO ED ESENZIONE DEL CANONE PER L’OCCUPAZIONE DI SPAZI ED AREE PUBBLICHE.",,27/06/2017,Promozione della città ed eventi,,
2017,,394,"DELIBERAZIONE DI GIUNTA N. 394 IN DATA04.07.2017 - AREA CULTURA, CREATIVITÀ E INNOVAZIONE. SETTORE CULTURA E PROMOZIONE DELLA CITTÀ. CONTRIBUTO ALL’ASSOCIAZIONE TEATRO 19 PER L’INIZIATIVA DENOMINATA BARFLY – IL TEATRO FUORI LUOGO - 2017. ",,04/07/2017,Promozione della città ed eventi,5000,
2017,,393,"DELIBERAZIONE DI GIUNTA N. 393 IN DATA04.07.2017 - AREA CULTURA, CREATIVITÀ E INNOVAZIONE. SETTORE CULTURA E PROMOZIONE DELLA CITTÀ. CONTRIBUTO ALL’ASSOCIAZIONE BRIXIA SYMPHONY ORCHESTRA PER INIZIATIVA DENOMINATA SINFONICAMENTE – III EDI-ZIONE - 2017.",,04/07/2017,Promozione della città ed eventi,10000,
2017,,396,DELIBERA GIUNTA COMUNALE N. 396 DEL 04/07/2017 - SETTORE PROTEZIONE AMBIENTALE E PROTEZIONE CIVILE  PROTOCOLLO DI INTESA CON L'ASSOCIAZIONE VOLONTARI DI PROTEZIONE CIVILE DEL GRUPPO CORPO ITALIANO DI SOCCORSO DELL'ORDINE DI MALTA PER LO SVOLGIMENTO DI ATTIVITÀ DI PROTEZIONE CIVILE,,04/07/2017,Protezione ambientale e civile,14000,
2017,,397,"AREA TUTELA AMBIENTALE, VERDE, SOSTENIBILITA' , PROTEZIONE CIVILE. SETTORE PROTEZIONE AMBIENTALE E PROTEZIONE CIVILE. PROTOCOLLO D'INTESA CON L'ASSOCIAZIONE NAZIONALE ALPINI (ANA) SEZIONE DI BRESCIA PER LO SVOLGIMENTO DI ATTIVITÀ' DI PROTEZIONE CIVILE (AI SENSI DELLA D.G.R. N. IX/3246 DEL 4 APRILE 2012)",,04/07/2017,Protezione ambientale e civile,14000,
2017,,406,DELIBERA 406 DEL 11.07.2017 PROTOCOLLO D'INTESA CONLA COMUNITA' MONTANA PARCO ALTO GARDA BRESCIANO PER COORDINAMENTO TECNICO DELLA RETE MUSEALE DEL PARCO ALTO GARDA BRESCIANO PER IL TRIENNIO 2017-2019,,11/07/2017,Sostenibilità ambientale,,
2017,,447,"AREA TUTELA AMBIENTALE, VERDE, SOSTENIBILITÀ E PROTEZIONE CIVILE. SETTORE VERDE, PARCHI E RETICOLO IDRICO. REGOLAMENTO SULLA COLLABORAZIONE TRA CITTADINI E AMMINISTRAZIONE PER LA CURA, LA GESTIONE CONDIVISA E LA RIGENERAZIONE DEI BENI COMUNI URBANI. PATTO DI COLLABORAZIONE TRA IL COMUNE E L’ASSOCIAZIONE ASILO NOTTURNO SAN RICCARDO PAMPURI FATEBENEFRATELLI ONLUS PER INTERVENTI DI PICCOLA MANUTENZIONE E PULIZIA NELLE AREE COMUNALI DELLA EX-POLVERIERA.",,26/07/2017,"settore Verde,parchi e reticolo idrico",1500,
2017,,705,"DELIBERAZIONE DI GIUNTA N. 705 IN DATA 21.11.2017 - AREA CULTURA, CREATIVITÀ E INNOVAZIONE. SETTORE PROMOZIONE DELLA CITTÀ ED EVENTI. ESENZIONE DEL CANONE PER OCCUPAZIONE DI SUOLO PUBBLICO PER LA REALIZZAZIONE DI INIZIATIVE DI PROMOZIONE DEL TERRITORIO ALL’INTERNO DEL CENTRO CITTADINO NEL PERIODO NOVEMBRE/DICEMBRE 2017.",,21/11/2017,Promozione della città ed eventi,,
2017,,447,"AREA TUTELA AMBIENTALE, VERDE, SOSTENIBILITÀ E PROTEZIONE CIVILE. SETTORE VERDE, PARCHI E RETICOLO IDRICO. REGOLAMENTO SULLA COLLABORAZIONE TRA CITTADINI E AMMINISTRAZIONE PER LA CURA, LA GESTIONE CONDIVISA E LA RIGENERAZIONE DEI BENI COMUNI URBANI. PATTO DI COLLABORAZIONE TRA IL COMUNE E L’ASSOCIAZIONE ASILO NOTTURNO SAN RICCARDO PAMPURI FATEBENEFRATELLI ONLUS PER INTERVENTI DI PICCOLA MANUTENZIONE E PULIZIA NELLE AREE COMUNALI DELLA EX-POLVERIERA.",,26/07/2017,"settore Verde,parchi e reticolo idrico",1500,
2017,,451,"AREA TUTELA AMBIENTALE, VERDE, SOSTENIBILITÀ E PROTEZIONE CIVILE. SETTORE VERDE, PARCHI E RETICOLO IDRICO. REGOLAMENTO SULLA COLLABORAZIONE TRA CITTADINI E AMMINISTRAZIONE PER LA CURA, LA GESTIONE CONDIVISA E LA RIGENERAZIONE DEI BENI COMUNI URBANI. PATTO DI COLLABORAZIONE TRA IL COMUNE E FONDAZIONE BOBO ARCHETTI ONLUS PER LA GESTIONE CONDIVISA DI LOCALI ACCESSORI ALLA EX POLVERIERA E DI ALCUNE AREE SITE IN VALLE DI MOMPIANO INSERITE NEL PARCO DELLE COLLINE.",,01/08/2017,"settore Verde,parchi e reticolo idrico",,
2017,,1806,GESTIONE DEL CENTRO DI ACCOGLIENZA DI VIA CORRIDONI 9 PER IL PERIODO AGOSTO 2017 – GENNAIO 2018. AFFIDAMENTO A NORD-SUD SOCIETÀ COOPERATIVA SOCIALE. CIG: ZBA1F2442C,,02/08/2017,Migrazioni e inclusione sociale,19920,
2017,,476,"DELIBERAZIONE GIUNTA COMUNALE N° 476 DEL 29/08/2017 AREA TUTELA AMBIENTALE, VERDE, SOSTENIBILITÀ E PROTEZIONE CIVILE. SETTORE PROTEZIONE AMBIENTALE E PROTEZIONE CIVILE. SERVIZIO DI RACCOLTA, TRASPORTO E SMALTIMENTO DEI RIFIUTI SOLIDI URBANI. APPROVAZIONE RENDICONTO DEL COSTO DEL SERVIZIO EFFETTUATO NELL'ANNO 2016 DA APRICA S.P.A. SERVIZIO IGIENE URBANA DI BRESCIA ",,29/08/2017,settore Protezione ambientale e protezione civile,31144300,
2017,,521,COMUNICAZIONE DI GIUNTA N. 521 DEL 5.9.2017. COMUNICAZIONE RELATIVA ALLA SECONDA RELAZIONE PERIODICA DEL GRUPPO DI LAVORO PER IL MONITORAGGIO DEL NUOVO SISTEMA DI RACCOLTA DEI RIFIUTI,,05/09/2017,settore Sostenibilità ambientale e scienze naturali,,
2017,,516,FORNITURA BACHECA DA ESTERNO CON ANTA BATTENTE CON APERTURA DA DX A SX CON SERRATURA,,14/09/2017,settore Gare e appalti,341.6,
2017,,527,FORNITURA DI SISTEMA VIVAVOCE PARROT CK 3100,,18/09/2017,settore Gare e appalti,167.14,
2017,,524,FORNITURA DI NR. 16 MACCHINE FOTOGRAFICHE NIKON COOLPIX A100COMPLETA DI DOPPIA SCHEDA SD DA 8 GB E BORSA PER TRASPORTO,,18/09/2017,settore Gare e appalti,2127.68,
2017,,,DELIBERA N. 563 DEL 26/9/2017. AREA SERVIZI TECNICI. SETTORE MANUTENZIONE EDIFICI PUBBLICI. ACCORDO CON AMBIENTE PARCO IMPRESA SOCIALE SRL E PRO DESENZANO SCSD TRITONE SUB FINALIZZATO ALLA PULIZIA DELLE VETRATE SUBACQUEE DEL LAGHETTO DEL PARCO DELL'ACQUA IN LARGO TORRELUNGA,,26/09/2017,Edilizia civile e impianti,0,
2017,,557,"DELIBERAZIONE GIUNTA COMUNALE N° 557 DEL 26/09/2017 AREA TUTELA AMBIENTALE, VERDE, SOSTENIBILITÀ E PROTEZIONE CIVILE. SETTORE PROTEZIONE AMBIENTALE E PROTEZIONE CIVILE. PROTOCOLLO DI INTESA TRA IL COMUNE DI BRESCIA E ASSOCIAZIONE RADIOAMATORI ITALIANI - RADIO COMUNICAZIONI DI EMERGENZA  SEZIONE DI BRESCIA",,26/09/2017,settore Protezione ambientale e protezione civile,7000,
2017,,578,"DELIBERAZIONE DI GIUNTA N. 578 IN DATA 03.10.2017 - AREA CULTURA, CREATIVITÀ E INNOVAZIONE. SETTORE CULTURA E PROMOZIONE DELLA CITTÀ. CONTRIBUTO AL CIRCOLO CULTURALE ANCOS PER LA REALIZZAZIONE DELL’INIZIATIVA DENOMINATA “LIBRIXIA 2017”",,03/10/2017,Promozione della città ed eventi,2000,
2017,,576,"DELIBERAZIONE DI GIUNTA COMUNCALE N. 576 IN DATA 3.10.2017 - AREA CULTURA, CREATIVITÀ E INNOVAZIONE. SETTORE CULTURA E PROMOZIONE DELLA CITTÀ. INDIVIDUAZIONE DEL COMITATO PER LA PROMOZIONE E LO SVILUPPO DELLA COMPETITIVITÀ DI SISTEMA DELLE IMPRESE E L’INNOVAZIONE DEL SISTEMA DISTRIBUTIVO LOCALE PER LA REALIZZAZIONE DI UN PROGETTO DI PROMOZIONE DELLA CITTÀ LEGATO ALLE FESTIVITÀ NATALIZIE NEL PERIODO DICEMBRE 2017 - GENNAIO 2018. TRASFERIMENTO DELLE RISORSE.",,03/10/2017,Promozione della città ed eventi,250000,
2017,,617,SERVIZIO DI CONFIGURAZIONE DI DUE DISPOSITIVI GPS TRACKER GH4 DITTA TELTONIKA PRESSO NOSTRO MAGAZZINO PALAZZOLI,,12/10/2017,settore Gare e appalti,463.6,
2017,,2379,SERVIZIO DI GESTIONE DELL’ASSISTENZA DOMICILIARE PER ANZIANI E DISABILI PER IL PERIODO 1.7.2016 - 31.10.2017 AFFIDATO AL RTI TRA IL GABBIANO SOC. COOP. SOCIALE E COOP. SOCIETÀ DOLCE SOC. COOP. INTEGRAZIONE CONTRATTUALE ANNO 2017. CIG 720435991D.  ,,13/10/2017,Amministrativo e contabilità  (area sociale),159000,
2017,,618,"DELIBERAZIONE 618 DEL 17/10/2017 APPROVAZIONE DELL'ACCORDO DI PROGRAMMA PER L'ATTIVAZIONE DELLA COMUNITÀ RESIDENZIALE PER ANZIANI UNITÀ DI OFFERTA SPERIMENTALE DELLA RETE SOCIALE ""VILLA DE ASMUNDIS""",,17/10/2017,settore Amministrativo e innovazione sociale,,
2017,,618,"DELIBERAZIONE 618 DEL 17/10/2017 APPROVAZIONE DELL'ACCORDO DI PROGRAMMA PER L'ATTIVAZIONE DELLA COMUNITÀ RESIDENZIALE PER ANZIANI UNITÀ DI OFFERTA SPERIMENTALE DELLA RETE SOCIALE ""VILLA DE ASMUNDIS""",,17/10/2017,settore Amministrativo e innovazione sociale,,
2017,,618,"DELIBERAZIONE 618 DEL 17/10/2017 APPROVAZIONE DELL'ACCORDO DI PROGRAMMA PER L'ATTIVAZIONE DELLA COMUNITÀ RESIDENZIALE PER ANZIANI UNITÀ DI OFFERTA SPERIMENTALE DELLA RETE SOCIALE ""VILLA DE ASMUNDIS""",,17/10/2017,settore Amministrativo e innovazione sociale,,
2017,,618,"DELIBERAZIONE 618 DEL 17/10/2017 APPROVAZIONE DELL'ACCORDO DI PROGRAMMA PER L'ATTIVAZIONE DELLA COMUNITÀ RESIDENZIALE PER ANZIANI UNITÀ DI OFFERTA SPERIMENTALE DELLA RETE SOCIALE ""VILLA DE ASMUNDIS""",,17/10/2017,settore Amministrativo e innovazione sociale,,
2017,,619,"DELIBERAZIONE 619 DEL 17/10/2017 PRESA D'ATTO ESAURIMENTO FONDO DI GARANZIA E APPROVAZIONE ACCORDO DI COLLABORAZIONE CON FONDAZIONE OPERA CARITAS SAN MARTINO PER IL PROGETTO ""ACCOMPAGNAMENTO CON IL CREDITO A PERSONE IN DIFFICOLTÀ"". PERIODO 2017-2019.",,17/10/2017,settore Amministrativo e innovazione sociale,,
2017,,635,"DELIBERAZIONE 635 DEL 24/10/2017 ""FONDO CIVICO CITTÀ DI BRESCIA"" PER LA PROMOZIONE ED IL SOSTEGNO DELLE ATTIVITÀ DEI SOGGETTI DEL TERZO SETTORE. INCREMENTO DEL FONDO DI DOTAZIONE.",,24/10/2017,settore Amministrativo e innovazione sociale,30000,
2017,,,FARMACI PERSETTORE GAREEAPPALTI,,31/10/2017,settore Gare e appalti,85.5,
2017,,665,"AREA SERVIZI ALLA PERSONA. SETTORE SERVIZI SOCIALI PER LA PERSONA, LA FAMIGLIA E LA COMUNITA’. PROGETTO “CENTO LEVE AL SERVIZIO DELLA CITTA’ “ RIVOLTO A INOCCUPATI E DISOCCUPATI PER IL PERIODO 2017-2018.",,07/11/2017,Ufficio Politiche giovanili e prog. educativi,,
2017,,759,PROTOCOLLO DI INTESA PER LO SVOLGIMENTO DELL'ATTIVITA' DI VOLONTARIATO VOLTA ALLA CONSEGNA A DOMICILIO DEI FARMACI - ANNO 2018,"RINNOVO DEL PROTOCOLLO DI INTESA CON CROCE BIANCA, ATF FEDERFARMA E FARCOM BRESCIA SPA PER IL SERVIZIO DI CONSEGNA DEI FARMACI A DOMICILIO. ANNO 2018",12/12/2017,settore Coordinamento partecipate,6000,
2017,,,"DELIBERAZIONE GIUNTA COMUNALE N° 689 DEL 14/11/2017 AREA TUTELA AMBIENTALE, VERDE, SOSTENIBILITÀ E PROTEZIONE CIVILE. SETTORE PROTEZIONE AMBIENTALE E PROTEZIONE CIVILE. PROTOCOLLO DI INTESA TRA IL COMUNE DI BRESCIA E ASSOCIAZIONE VOLONTARI DI PROTEZIONE CIVILE DEL GRUPPO A2A PER LO SVOLGIMENTO ATTIVITÀ DI PROTEZIONE CIVILE",,,Protezione ambientale e civile,5000,
2017,,,"DELIBERAZIONE G.C. N.802 DEL 22.12.2016. ""AREA AFFARI GENERALI. SETTORE SEGRETERIA GENERALE E TRASPARENZA. APPROVAZIONE PROTOCOLLO D’INTESA CON LE ASSOCIAZIONI DEI CONSUMATORI PER LA COLLABORAZIONE IN RELAZIONE ALLA STESURA/AGGIORNAMENTO DELLE CARTE DEI SERVIZI COMUNALI. VARIAZIONE COMPENSATIVA.""",,,Segreteria Generale,5000,
2017,,,"DELIBERAZIONE GIUNTA COMUNALE N° 688 DEL 14/11/2017 AREA TUTELA AMBIENTALE, VERDE, SOSTENIBILITÀ E PROTEZIONE CIVILE. SETTORE PROTEZIONE AMBIENTALE E PROTEZIONE CIVILE. APPROVAZIONE DELLA NUOVA CARTA DELLA QUALITÀ DEI SERVIZI DI IGIENE AMBIENTALE PER LA CITTÀ DI BRESCIA",,,settore Protezione ambientale e protezione civile,,
2017,,, AUTORIZZAZIONE INSTALLAZIONE FITTONI IN ACCIAIO SU VIA QUINTO STEFANA 3,,,Gestione traffico,,
2017,,,"APPENDICE ALL'ACCORDO TRA RETE FERROVIARIA ITALIANA SPA, COMUNE DI BRESCIA E BRESCIA INFRASTRUTTURE SRL PER LA REALIZZAZIONE DEL COLLEGAMENTO DIRETTO INTERRATO TRA LA STAZIONE FERROVIARIA DI BRESCIA CENTRALE E LA STAZIONE DELLA METROPOLITANA DI BRFESCIA DENOMINATA ""STAZIONE FS""",,,"settore Mobilità, eliminazione barriere architettoniche e trasporto pubblico",,
2017,,, AUTORIZZAZIONE INSTALLAZIONE 11 DISSUASORI PANETTONI IN CEMENTO SU VIA BUOZZI 9,,,Gestione traffico,,
2017,,, AUTORIZZAZIONE INSTALLAZIONE SPECCHIO PARABOLICO SU VIA BOCCACCI 19,,,Gestione traffico,,
2017,,, AUTORIZZAZIONE INSTALLAZIONE FRECCE PUBBLICITARIE SU VIA VALCAMONICA 1,,,Gestione traffico,,
2017,,, AUTORIZZAZIONE INSTALLAZIONE FRECCE PUBBLICITARIE  SU VIA VALCAMONICA 2,,,Gestione traffico,,
2017,,, AUTORIZZAZIONE INSTALLAZIONE CARTELLO PASSO CARRAIO SU VIA PRIMA 10 Q.RE ABBA,,,Gestione traffico,,
2017,,, AUTORIZZAZIONE INSTALLAZIONE CARTELLO PASSO CARRAIO SU VIA MATTEOTTI 74,,,Gestione traffico,,
2017,,, AUTORIZZAZIONE INSTALLAZIONE CARTELLO PASSO CARRAIO SU VIA FORNACI 2,,,Gestione traffico,,
2017,,,AUTORIZZAZIONE INSTALLAZIONE FRECCIA PUBBLICITARIA SU VIA ORZINUOVI,,,Gestione traffico,,
2017,,, AUTORIZZAZIONE CARTELLO PASSO CARRAIO SU VIA CHIUSURE 110/A,,,Gestione traffico,,
2017,,,AUTORIZZAZIONE INSTALLAZIONE FRECCIA PUBBLICITARIA SU VIA PASTRENGO ANG. VOLTURNO,,,Gestione traffico,,
2017,,,AUTORIZZAZIONE INSTALLAZIONE CARTELLO PASSO CARRAIO SU VIA CASTELLINI 10,,,Gestione traffico,,
2017,,, AUTORIZZAZIONE INSTALLAZIONE FRECCE PUBBLICITARIE SU VIA DEI MILLE,,,Gestione traffico,,
2017,,, AUTORIZZAZIONE INSTALLAZIONE FRECCE PUBBLICITARIE SU VIA FRANCHI ANG. VIA MARCHETTI,,,Gestione traffico,,
2017,,, AUTORIZZAZIONE INSTALLAZIONE FRECCE PUBBLICITARIE SU VIA CORSICA,,,Gestione traffico,,
2017,,,AUTORIZZAZIONE INSTALLAZIONE FRECCE PUBBLICITARIE SU VIALE ITALIA ANG. VIA MILANO,,,Gestione traffico,,
2017,,, AUTORIZZAZIONE INSTALLAZIONE FRECCE PUBBLICITARIE SU VIA CARMINE ANG. VIA LUPI DI TOSCANA,,,Gestione traffico,,
2017,,, AUTORIZZAZIONE INSTALLAZIONE CARTELLO PASSO CARRAIO SU VIA TOSCANA 16,,,Gestione traffico,,
2017,,,SCHEMA REGIONALE DI CONVENZIONE PER LA DEFINIZIONE DEI RAPPORTI GIURIDICI ED ECONOMICI TRA ATS E COMUNI DERIVANTI DALL'ATTUAZIONE DELL'AZIONE INNOVATIVA A FAVORE DEI MINORI IN STATO DI ABBANDONO INSERITI NEL PERCORSO DI ADOZIONE,,,Ufficio di piano,,
2017,,, AUTORIZZAZIONE INSTALLAZIONE FRECCE SU VIA VILLA GLORI ANG. VIA MILANO,,,Gestione traffico,,
2017,,,"ACCORDO TRA COMUNE DI BRESCIA, BRESCIA TRASPORTI SPA E UNIVERSITA' DEGLI STUDI DI BRESCIA PER AGEVOLAZIONI TARIFFARIE ABBONAMENTI TPL A FAVORE DEGLI STUDENTI UNIVERSITARI AL FINE DI INCENTIVARE LA MOBILITA' SOSTENIBILE.",,,"settore Mobilità, eliminazione barriere architettoniche e trasporto pubblico",,
2017,,,"ACCORDO TRA COMUNE DI BRESCIA, BRESCIA TRASPORTI SPA E UNIVERSITA' CATTOLICA DEL SACRO CUORE - SEDE DI BRESCIA PER AGEVOLAZIONI TARIFFARIE ABBONAMENTI TPL A FAVORE DEGLI STUDENTI UNIVERSITARI AL FINE DI INCENTIVARE LA MOBILITA' SOSTENIBILE.",,,"settore Mobilità, eliminazione barriere architettoniche e trasporto pubblico",,
2017,,,"ACCORDO TRA COMUNE DI BRESCIA, BRESCIA TRASPORTI SPA E CONSERVATORIO DI BRESCIA PER AGEVOLAZIONI TARIFFARIE ABBONAMENTI TPL A FAVORE DEGLI STUDENTI UNIVERSITARI AL FINE DI INCENTIVARE LA MOBILITA' SOSTENIBILE.",,,"settore Mobilità, eliminazione barriere architettoniche e trasporto pubblico",,
2017,,,"ACCORDO TRA COMUNE DI BRESCIA, BRESCIA TRASPORTI SPA E LIBERA ACCADEMIA DI BELLE ARTI  PER AGEVOLAZIONI TARIFFARIE ABBONAMENTI TPL A FAVORE DEGLI STUDENTI UNIVERSITARI AL FINE DI INCENTIVARE LA MOBILITA' SOSTENIBILE.",,,"settore Mobilità, eliminazione barriere architettoniche e trasporto pubblico",,
2017,,,"ACCORDO TRA COMUNE DI BRESCIA, BRESCIA TRASPORTI SPA E ACCADEMIA SANTA GIULIA  PER AGEVOLAZIONI TARIFFARIE ABBONAMENTI TPL A FAVORE DEGLI STUDENTI UNIVERSITARI AL FINE DI INCENTIVARE LA MOBILITA' SOSTENIBILE.",,,"settore Mobilità, eliminazione barriere architettoniche e trasporto pubblico",,
2017,,,"ACCORDO TRA COMUNE DI BRESCIA, BRESCIA TRASPORTI SPA E FONDAZIONE ENTE ACLI ISTRUZIONE PROFESSIONALE LOMBARDIA  PER AGEVOLAZIONI TARIFFARIE ABBONAMENTI TPL A FAVORE DEGLI STUDENTI UNIVERSITARI AL FINE DI INCENTIVARE LA MOBILITA' SOSTENIBILE.",,,"settore Mobilità, eliminazione barriere architettoniche e trasporto pubblico",,
2017,,, AUTORIZZAZIONE INSTALLAZIONE SPECCHIO PARABOLICO SU VIA BALESTRIERI,,,Gestione traffico,,
2017,,,ACCORDO TRA RETE FERROVIARIA ITALIANA SPA E COMUNE DI BRESCIA PER LA SISTEMAZIONE DELLE AREE IN FREGIO A VIA SOSTEGNO IN CORRISPONDENZA DELL'INGRESSO MERIDIONALE DELLA STAZIONE FERROVIARIA DI BRESCIA E IN VIA SAN ZENO,,,"settore Mobilità, eliminazione barriere architettoniche e trasporto pubblico",,
2017,,,AUTORIZZAZIONE INSTALLAZIONE CARTELLO PASSO CARRAIO SU VIA MOROSINI 14,,,Gestione traffico,,
2017,,,AUTORIZZAZIONE INSTALLAZIONE CARTELLO PASSO CARRAIO SU VIA REVERBERI 40,,,Gestione traffico,,
2017,,,AUTORIZZAZIONE INSTALLAZIONE CARTELLO PASSO CARRAIO SU VIA XIII 11 VILLAGGIO SERENO,,,Gestione traffico,,
2017,,,AUTORIZZAZIONE INSTALLAZIONE CARTELLO PASSO CARRAIO SU VIA MOROSINI 14,,,Gestione traffico,,
2017,,,"""PROGETTI VITA INDIPENDENTE"". PRESA D'ATTO FINANZIAMENTO MINISTERIALE.",,,settore Amministrativo e innovazione sociale,,
2017,,,IL DIRIGENTE AUTORIZZA INSTALLAZIONE FRECCE PUBBLICITARIE SU VIA CREMONA,,,Gestione traffico,,
2017,,, AUTORIZZAZIONE ALL'INSTALLAZIONE DI FRECCE PUBBLICITARIE,,,Gestione traffico,,
2017,,,RIF.0158655/2017 - AUTORIZZAZIONE PER INSTALLAZIONE N. 1 FRECCIA PUBBLICITARIA IN VIA ZANELLI ANGOLO VIA GHIDONI,,,Gestione traffico,,
2017,,,AUTORIZZAZIONE ALL'INSTALLAZIONE DI FRECCE  PUBBLICITARIE IN VIA SAN ZENO,,,Gestione traffico,,
2017,,,RIF.0158579/2017 - AUTORIZZAZIONE PER INSTALLAZIONE FRECCIA IN VIA DELLA VOLTA ANGOLO VIA BORGOSATOLLO SU PALO COMUNALE N. 55,,,Gestione traffico,,
2017,,,RIF.0158639/2017 - AUTORIZZAZIONE PER INSTALLAZIONE PER FRECCIA PUBBLICITARIA IN VIA SAN ZENO,,,Gestione traffico,,
2017,,, AUTORIZZAZIONE ALL'INSTALLAZIONE DI FRECCE PUBBLICITARIE IN VIA CREMONA,,,Gestione traffico,,
2017,,,"TRASMISSIONE AUTORIZZAZIONE ALLO SVOLGIMENTO DELLA MANIFESTAZIONE PODISTICA COMPETITIVA DENOMINATA "" RACE FOR THE CURE ""  PER IL GIORNO 08 OTTOBRE 2017",,,settore Polizia locale,,
2017,,,AUTORIZZAZIONE INSTALLAZIONE CARTELLO PASSO CARRAIO SU TRAV. SESTA 26 VILL. BADIA,,,Gestione traffico,,
2017,,,AUTORIZZAZIONE  INSTALLAZIONE CARTELLO PASSO CARRAIO SU CORSO MATTEOTTI 34,,,Gestione traffico,,
2017,,,AUTORIZZAZIONE INSTALLAZIONE CARTELLO PASSO CARRAIO SU VIA TAZZOLI 1/B,,,Gestione traffico,,
2017,,,AUTORIZZAZIONE INSTALLAZIONE SPECCHIO PARABOLICO SU VIA TORRICELLA DI SOTTO 117,,,Gestione traffico,,
2017,,,AUTORIZZAZIONE INSTALLAZIONE DISSUASORI IN GHISA SU VICOLO DELLE STELLE A FRONTE DEL CIVICO 4,,,Gestione traffico,,
2017,,, AUTORIZZAZIONE APERTURA PASSO CARRAIO TEMPORANEO C/O PARCHEGGIO CASTELLINI,,,Gestione traffico,,
2017,,,IL DIRIGENTE AUTORIZZA INSTALLAZIONE CARTELLO PASSO CARRAIO SU VIA DEL SEBINO 12/A,,,Gestione traffico,,
2017,,,IL DIRIGENTE AUTORIZZA INSTALLAZIONE SPECCHIO PARABOLICO SU VIA ASTI 3,,,Gestione traffico,,
2017,,,COMUNICAZIONE DI GIUNTA N. 558 DEL 26.9.2017 IN MERITO ALLA REALIZZAZIONE DEL PROGETTO UNA CAMERA DELLE MERAVIGLIE PRESSO IL MUSEO DI SCIENZE NATURALI DI BRESCIA,,,settore Sostenibilità ambientale e scienze naturali,,
2017,,, AUTORIZZAZIONE INSTALLAZIONE CARTELLO PASSO CARRAIO SU VIA VOLTA 125,,,Gestione traffico,,
2017,,,AUTORIZZAZIONE APERTURA TEMPORANEA PASSO CARRAIO SU VIA VERONA,,,Gestione traffico,,
2017,,,AUTORIZZAZIONE SPOSTAMENTO PASSO CARRAIO SU VIA PRIMA 9 VILLAGGIO MONTINI,,,Gestione traffico,,
2017,,, AUTORIZZAZIONE APERTURA TEMPORANEA PASSO CARRAIO SU VIA DELLA PRESOLANA,,,Gestione traffico,,
2017,,, AUTORIZZAZIONE APERTURA TEMPORANEA PASSO CARRAIO SU VIA B.MAGGI,,,Gestione traffico,,
2017,,, INSTALLAZIONE CARTELLO PASSO CARRAIO SU VIA PUSTERLA 21/A,,,Gestione traffico,,
2017,,, INSTALLAZIONE CARTELLO PASSO CARRAIO SU VIA MENOTTI 15,,,Gestione traffico,,
2017,,,"SI CONCEDE AUTORIZZAZIONE A SVOLGERE LA MANIFESTAZIONE PODISTICA COMPETITIVA DENOMINATA "" 25^ BRESCIANINA IN COLLINA ""  PER IL GIORNO 12 NOVEMBRE 2017",,,settore Polizia locale,,
2017,,,"SI CONCEDE AUTORIZZAZIONE A SVOLGERE LA MANIFESTAZIONE PODISTICA COMPETITIVA DENOMINATA "" LOMBARDIA SPRINT TOUR 4^ PROVA ""  PER IL GIORNO 29 OTTOBRE 2017",,,settore Polizia locale,,
2017,,,  AUTORIZZAZIONE APERTURA NUOVO PASSO CARRAIO SU VIA XVII 10 VILLAGGIO BADIA,,,Gestione traffico,,
2017,,, AUTORIZZAZIONE INSTALLAZIONE CARTELLO PASSO CARRAIO SU VIALE ITALIA 9,,,Gestione traffico,,
2017,,, AUTORIZZAZIONE APERTURA TEMPORANEA PASSO CARRAIO SU VIA ORIANI 13,,,Gestione traffico,,
2017,,, AUTORIZZAZIONE INSTALLAZIONE SPECCHIO PARABOLICO  SU VIA ASTI 7,,,Gestione traffico,,
2017,,, AUTORIZZAZIONE AMPLIAMENTO APERTURA  PASSO CARRAIO SU VIA DEL SEBINO 11/A,,,Gestione traffico,,
2017,,,AUTORIZZAZIONE INSTALLAZIONE CARTELLO PASSO CARRAIO SU VIA C. QUARANTA 11/D,,,Gestione traffico,,
2017,,, AUTORIZZAZIONE INSTALLAZIONE CARTELLO PASSO CARRAIO SU VIA FLERO 20,,,Gestione traffico,,
2017,,,AUTORIZZAZIONE INSTALLAZIONE CARTELLO PASSO CARRAIO SU VIA BRACCO 19,,,Gestione traffico,,
2017,,, AUTORIZZAZIONE APERTURA TEMPORANEA PASSO CARRAIO SU VIA XXXIV VILLAGGIO PREALPINO,,,Gestione traffico,,
2017,,,AUTORIZZAZIONE INSTALLAZIONE CARTELLO PASSO CARRAIO SU VIA PIACENZA 15,,,Gestione traffico,,
2017,,, AUTORIZZAZIONE INSTALLAZIONE CARTELLO PASSO CARRAIO SU VIA MILANO 75,,,Gestione traffico,,
2017,,, AUTORIZZAZIONE SPOSTAMENTO PASSO CARRAIO SUTRAVERSA X 79 VILLAGGIO SERENO,,,Gestione traffico,,
