Data,Tornata_Elettorale,Tipo_Elezione,Soggetto_votato,Collegio_elettorale,Sezione,Voto,N_Voti
12/02/2023,1 turno,REGIONALI LISTE PROVINCIALI,Elezione del Consiglio Regionale del 12 e 13/02/2023,--,10,NOI MODERATI SGARBI FONTANA PRESIDENTE,4
25/09/2022,1 turno,SENATO PLURINOMINALE,Elezione del Senato della Repubblica Plurinominale,--,8,Schede bianche,6
28/03/2010,1 turno,PRESIDENTE REGIONE,Presidente Regione 28-29/3/2010,--,26,Totale votanti,370
09/04/2006,1 turno,CAMERA,Camera dei Deputati 9-10/4/2006,LOMBARDIA 1,27,Totale votanti femmine,368
12/06/2005,turno unico,REFERENDUM 2,Refer. n.2 Norme sui limiti all'accesso,--,9,Totale elettori,899
11/06/2017,1 turno,BALLOTTAGGIO SINDACO,Ballottaggio del Sindaco 25 giugno 2017,--,13,Totale votanti maschi,143
15/06/2003,turno unico,REFERENDUM 2,REFERENDUM N. 2 SERVITU' COATTIVA DI ELETTRODOTTO,--,28,NO,45
12/06/2005,turno unico,REFERENDUM 1,Refer. n.1 Limite ricerca clinica e sperimentale su embrioni,--,29,Schede valide,353
24/02/2013,1 turno,SENATO,Senato della Repubblica 24-25/2/2013,REGIONE LOMBARDIA,16,MODERATI,0
28/03/2010,1 turno,REGIONALI LISTE PROVINCIALI,Consiglio Regionale liste Provinciali 28-29/3/2010,--,19,IL POPOLO DELLA LIBERTA',174
12/06/2022,turno unico,REFERENDUM 4,Referendum n.4 Membri Laici Cons. Giudiziari,--,10,Schede nulle,5
09/04/2006,1 turno,CAMERA,Camera dei Deputati 9-10/4/2006,LOMBARDIA 1,27,Schede valide,727
09/04/2006,1 turno,CAMERA,Camera dei Deputati 9-10/4/2006,LOMBARDIA 1,29,FIAMMA TRICOLORE,4
24/02/2013,1 turno,SENATO,Senato della Repubblica 24-25/2/2013,REGIONE LOMBARDIA,8,PENSIONATI,6
26/05/2019,1 turno,PARLAMENTO EUROPEO,Elezione del Parlamento Europeo del 26 maggio 2019,ITALIA NORD-OCCIDENTALE   1^,22,EUROPA VERDE,13
21/05/2000,turno unico,REFERENDUM 1,REFERENDUM 1 RIMBORSO SPESE ELETTORALI,--,15,Schede valide,326
04/03/2018,1 turno,CAMERA PLURINOMINALE,Elezione Camera dei Deputati Collegio Plurinominale,--                        -,1,+ EUROPA,45
13/05/2001,1 turno,CAMERA,Camera Proporzionale 13/5/2001,LOMBARDIA 1               31,7,DEMOCRAZIA EUROPEA,6
24/02/2013,1 turno,REGIONALI LISTE PROVINCIALI,Consiglio Regionale 24-25/2/2013,--,17,DI PIETRO ITALIA DEI VALORI AMBROSOLI PR,7
12/06/2022,turno unico,REFERENDUM 3,Referendum n.3 Separaz Funzioni dei Magistrati,--,27,SI,207
24/02/2013,1 turno,SENATO,Senato della Repubblica 24-25/2/2013,REGIONE LOMBARDIA,24,CIVILTA' RURALE,1
21/05/2000,turno unico,REFERENDUM 5,REFERENDUM 5 INCARICHI EXTRAGIUDIZIARI MAGISTRATI,--,27,Totale votanti,289
13/06/2004,1 turno,BALLOTT.  PRESID. PROVINCIA,Ballottaggio Presidente Provincia 27/6/2004,--,4,Schede nulle,0
25/09/2022,1 turno,SENATO UNINOMINALE,Elezione del Senato della Repubblica Uninominale,--,20,Schede nulle,8
27/05/2007,1 turno,COMUNALI,Elezione del Consiglio Comunale 27/28 maggio 2007,--,30,MODERATI DI CENTRO INSIEME PER S. DONATO,8
12/06/2011,turno unico,REFERENDUM 2,Ref. 2 Determinazione della tariffa del servizio idrico,--,12,SI,525
24/02/2013,1 turno,SENATO,Senato della Repubblica 24-25/2/2013,REGIONE LOMBARDIA,19,BASTA TASSE ITALIA UNITA,0
13/06/2004,1 turno,CONSIGLIO PROVINCIALE,Consiglio Provinciale 13/6/2004,MILANO                    41,25,Totale elettori femmine,394
13/04/2008,2 turno,SENATO,Senato della Repubblica 13-14/4/2008,REGIONE LOMBARDIA,30,Totale votanti maschi,391
15/06/2003,turno unico,REFERENDUM 2,REFERENDUM N. 2 SERVITU' COATTIVA DI ELETTRODOTTO,--,26,SI,222
21/05/2000,turno unico,REFERENDUM 7,REFERENDUM 7 TRATTENUTE ASSOCIATIVE E SINDACALI,--,30,Schede contestate,0
12/06/2022,turno unico,REFERENDUM 4,Referendum n.4 Membri Laici Cons. Giudiziari,--,7,Totale votanti femmine,173
26/05/2002,1 turno,SINDACO,Elezione del Sindaco  26/27 maggio 2002,--,30,SQUERI LUCA,281
06/05/2012,1 turno,COMUNALI,Elezione del Consiglio Comunale 6/7 maggio 2012,--,8,Totale elettori,763
04/03/2018,1 turno,CAMERA PLURINOMINALE,Elezione Camera dei Deputati Collegio Plurinominale,--                        -,22,PER UNA SINISTRA RIVOLUZIONARIA,2
07/06/2009,1 turno,PRESIDENTE PROVINCIA,Presidente Provincia del 6-7/6/2009,--,14,MASSIMO ROBERTO GATTI,25
04/03/2018,1 turno,CAMERA UNINOMINALE,Elezione Camera dei Deputati Collegio Uninominale,--,25,ALESSIA DANIELE,173
13/06/2004,1 turno,CONSIGLIO PROVINCIALE,Consiglio Provinciale 13/6/2004,MILANO                    41,29,VERDI VERDI,4
25/05/2014,1 turno,PARLAMENTO EUROPEO,Elezione del Parlamento Europeo del 25 maggio 2014,ITALIA NORD-OCCIDENTALE   1^,1,PARTITO DEMOCRATICO,267
12/06/2022,1 turno,BALLOTTAGGIO SINDACO,Ballottaggio del Sindaco del 26 giugno 2022,--,13,Schede bianche,1
07/06/2009,1 turno,CONSIGLIO PROVINCIALE,Consiglio Provinciale del 6-7/6/2009,MILANO                    43,18,SINISTRA CRITICA,1
06/05/2012,1 turno,COMUNALI,Elezione del Consiglio Comunale 6/7 maggio 2012,--,30,Schede contestate,0
26/05/2019,1 turno,PARLAMENTO EUROPEO,Elezione del Parlamento Europeo del 26 maggio 2019,ITALIA NORD-OCCIDENTALE   1^,26,+EUROPA-ITALIA IN COMUNE-PDE ITALIA,10
16/04/2000,1 turno,REGIONALI LISTE PROVINCIALI,Consiglio Liste Provinciali 16/4/2000,--,28,Totale votanti maschi,304
12/06/2011,turno unico,REFERENDUM 1,Ref. 1 Affidamento servizi pubblici di rilevanza economica,--,10,Totale votanti femmine,251
12/06/2011,turno unico,REFERENDUM 2,Ref. 2 Determinazione della tariffa del servizio idrico,--,28,Schede contestate,0
03/04/2005,1 turno,REGIONALI LISTE PROVINCIALI,Consiglio liste provinciali 3/4/2005,--,10,POLO LAICO,2
26/05/2002,1 turno,SINDACO,Elezione del Sindaco  26/27 maggio 2002,--,2,TAVERNITI ACHILLE,297
07/06/2009,1 turno,PRESIDENTE PROVINCIA,Presidente Provincia del 6-7/6/2009,--,19,MASSIMO ROBERTO GATTI,21
28/03/2010,1 turno,PRESIDENTE REGIONE,Presidente Regione 28-29/3/2010,--,29,Schede valide,606
06/05/2012,1 turno,COMUNALI,Elezione del Consiglio Comunale 6/7 maggio 2012,--,21,NOI PER LA CITTA',24
04/03/2018,1 turno,CAMERA PLURINOMINALE,Elezione Camera dei Deputati Collegio Plurinominale,--                        -,18,Schede bianche,6
06/05/2012,1 turno,BALLOTTAGGIO SINDACO,Ballottaggio Sindaco 20/21 maggio 2012,--,8,Totale votanti,344
12/06/2022,turno unico,REFERENDUM 1,Referendum n. 1 Incandidabilità,--,8,Totale elettori,738
24/02/2013,1 turno,SENATO,Senato della Repubblica 24-25/2/2013,REGIONE LOMBARDIA,15,PARTITO DEMOCRATICO,236
25/09/2022,1 turno,SENATO UNINOMINALE,Elezione del Senato della Repubblica Uninominale,--,2,ADRIANA ALBINI,196
07/06/2009,1 turno,BALLOTT.  PRESID. PROVINCIA,Ballottaggio Presidente della Provincia del 21-22/6/09,--,30,Schede bianche,2
12/02/2023,1 turno,REGIONALI LISTE PROVINCIALI,Elezione del Consiglio Regionale del 12 e 13/02/2023,--,15,NOI MODERATI SGARBI FONTANA PRESIDENTE,4
13/04/2008,1 turno,CAMERA,Camera dei Deputati 13-14/4/2008,LOMBARDIA 1,3,Schede valide,823
21/05/2000,turno unico,REFERENDUM 3,REFERENDUM 3 ELEZIONE C.S.M.,--,23,Schede valide,157
09/04/2006,1 turno,SENATO,Senato della Repubblica 9-10/4/2006,REGIONE LOMBARDIA,16,FORZA ITALIA,139
12/06/2005,turno unico,REFERENDUM 1,Refer. n.1 Limite ricerca clinica e sperimentale su embrioni,--,25,Totale votanti femmine,125
15/06/2003,turno unico,REFERENDUM 1,REFERENDUM N. 1 ART. 18 STATUTO DEI LAVORATORI,--,29,Schede nulle,3
21/06/2009,turno unico,REFERENDUM 2,Referendum n. 2 Abrogaz. collegam. liste Senato,--,23,Schede bianche,23
11/06/2017,1 turno,BALLOTTAGGIO SINDACO,Ballottaggio del Sindaco 25 giugno 2017,--,1,Schede contestate,0
09/04/2006,1 turno,CAMERA,Camera dei Deputati 9-10/4/2006,LOMBARDIA 1,7,LEGA NORD PADANIA,29
21/06/2009,turno unico,REFERENDUM 1,Referendum n. 1 Abrogaz. collegam. liste Camera dei Deputati,--,19,Schede nulle,3
27/05/2007,1 turno,BALLOTTAGGIO SINDACO,Ballottaggio Sindaco 10/6/2007,--,13,Totale votanti maschi,244
21/06/2009,turno unico,REFERENDUM 1,Referendum n. 1 Abrogaz. collegam. liste Camera dei Deputati,--,10,Schede contestate,0
07/06/2009,1 turno,PRESIDENTE PROVINCIA,Presidente Provincia del 6-7/6/2009,--,13,MASSIMO ROBERTO GATTI,29
06/05/2012,1 turno,BALLOTTAGGIO SINDACO,Ballottaggio Sindaco 20/21 maggio 2012,--,10,Totale votanti femmine,222
04/03/2018,1 turno,CAMERA PLURINOMINALE,Elezione Camera dei Deputati Collegio Plurinominale,--                        -,27,Totale elettori femmine,400
07/06/2009,1 turno,PARLAMENTO EUROPEO,Parlamento Europeo del 6-7/6/2009,ITALIA NORD-OCCIDENTALE   1^,16,Totale votanti,483
04/03/2018,1 turno,PRESIDENTE REGIONE,Elezione del Presidente della Regione,--,16,Totale elettori femmine,330
13/06/2004,1 turno,BALLOTT.  PRESID. PROVINCIA,Ballottaggio Presidente Provincia 27/6/2004,--,11,Totale elettori femmine,411
24/02/2013,1 turno,SENATO,Senato della Repubblica 24-25/2/2013,REGIONE LOMBARDIA,29,IO AMO L'ITALIA,0
12/06/2022,1 turno,COMUNALI,Elezione del Consiglio Comunale 12 giugno 2022,--,20,MELONI PER MASSERA SINDACO FRAT D'ITALIA,49
24/02/2013,1 turno,REGIONALI LISTE PROVINCIALI,Consiglio Regionale 24-25/2/2013,--,18,CENTRO POPOLARE LOMBARDO CON AMBROSOLI,7
12/06/2022,turno unico,REFERENDUM 5,Referendum n.5 Elez Componenti Togati CSM,--,12,Schede bianche,27
12/06/2005,turno unico,REFERENDUM 3,"Refer. n.3 Norme finalità, diritti soggetti coinvolti e acc.",--,22,Totale votanti maschi,125
13/04/2008,2 turno,SENATO,Senato della Repubblica 13-14/4/2008,REGIONE LOMBARDIA,10,Schede bianche,3
24/02/2013,1 turno,SENATO,Senato della Repubblica 24-25/2/2013,REGIONE LOMBARDIA,11,MOVIMENTO 5 STELLE,44
24/02/2013,1 turno,REGIONALI LISTE PROVINCIALI,Consiglio Regionale 24-25/2/2013,--,25,Totale elettori femmine,361
09/04/2006,1 turno,CAMERA,Camera dei Deputati 9-10/4/2006,LOMBARDIA 1,25,Totale elettori maschi,364
04/03/2018,1 turno,SENATO UNINOMINALE,Elezione Senato della Repubblica Collegio Uninominale,--,11,Totale votanti femmine,315
04/03/2018,1 turno,REGIONALI LISTE PROVINCIALI,Elezione del Consiglio Regionale,--,24,PARTITO PENSIONATI,2
13/04/2008,1 turno,CAMERA,Camera dei Deputati 13-14/4/2008,LOMBARDIA 1,17,PARTITO SOCIALISTA,5
24/02/2013,1 turno,SENATO,Senato della Repubblica 24-25/2/2013,REGIONE LOMBARDIA,22,IL POPOLO DELLA LIBERTA',82
07/06/2009,1 turno,PRESIDENTE PROVINCIA,Presidente Provincia del 6-7/6/2009,--,20,NATALE AZZARETTO,2
13/06/2004,1 turno,PRESIDENTE PROVINCIA,Presidente Provincia 13/6/2004,--,24,ROBERTO GIOVANNI EMILIO BERNARDELLI,7
28/03/2010,1 turno,REGIONALI LISTE PROVINCIALI,Consiglio Regionale liste Provinciali 28-29/3/2010,--,18,VERDI,1
04/03/2018,1 turno,PRESIDENTE REGIONE,Elezione del Presidente della Regione,--,11,Schede nulle,5
13/05/2001,2 turno,SENATO,Senato della Repubblica 13/5/2001,REGIONE LOMBARDIA         16,2,Totale votanti maschi,315
12/06/2022,1 turno,COMUNALI,Elezione del Consiglio Comunale 12 giugno 2022,--,5,MODERATI PER LA CITTA' FORZA ITALIA,38
24/02/2013,1 turno,CAMERA,Camera dei Deputati 24-25/2/2013,LOMBARDIA 1,19,Schede bianche,10
04/03/2018,1 turno,REGIONALI LISTE PROVINCIALI,Elezione del Consiglio Regionale,--,12,GRANDE NORD,1
12/06/2005,turno unico,REFERENDUM 4,Refer. n.4 Divieto di fecondazione eterologa,--,1,Totale elettori femmine,452
11/06/2017,1 turno,COMUNALI,Elezione del Consiglio Comunale 11 giugno 2017,--,16,Voti solo intestatario,22
13/05/2001,1 turno,CAMERA,Camera Proporzionale 13/5/2001,LOMBARDIA 1               31,30,Totale elettori,954
04/03/2018,1 turno,CAMERA PLURINOMINALE,Elezione Camera dei Deputati Collegio Plurinominale,--                        -,28,10 VOLTE MEGLIO,1
04/03/2018,1 turno,REGIONALI LISTE PROVINCIALI,Elezione del Consiglio Regionale,--,27,CASAPOUND ITALIA,8
27/05/2007,1 turno,COMUNALI,Elezione del Consiglio Comunale 27/28 maggio 2007,--,20,Voti solo intestatario,60
06/05/2012,1 turno,BALLOTTAGGIO SINDACO,Ballottaggio Sindaco 20/21 maggio 2012,--,29,Totale elettori femmine,520
04/03/2018,1 turno,CAMERA PLURINOMINALE,Elezione Camera dei Deputati Collegio Plurinominale,--                        -,6,CASAPOUND ITALIA,3
13/05/2001,1 turno,CAMERA,Camera Maggioritario 13/5/2001,LOMBARDIA 1               31,25,Schede valide,666
25/05/2014,1 turno,PARLAMENTO EUROPEO,Elezione del Parlamento Europeo del 25 maggio 2014,ITALIA NORD-OCCIDENTALE   1^,18,FRATELLI D'ITALIA-ALLEANZA NAZIONALE,15
12/02/2023,1 turno,REGIONALI LISTE PROVINCIALI,Elezione del Consiglio Regionale del 12 e 13/02/2023,--,7,PD LOMBARDIA DEMOCR PROGRESSIS MAJORINO,106
12/06/2022,1 turno,SINDACO,Elezione del Sindaco 12 giugno 2022,--,21,Totale elettori femmine,404
24/02/2013,2 turno,REGIONALI,Presidente della Regione 24-25/2/2013,MILANO                    -,11,Schede valide,613
12/06/2005,turno unico,REFERENDUM 1,Refer. n.1 Limite ricerca clinica e sperimentale su embrioni,--,19,NO,30
25/06/2006,turno unico,REFERENDUM 1,"Referendum ""Modifiche alla parte II della Costituzione""",--,17,Schede valide,483
26/05/2002,1 turno,SINDACO,Elezione del Sindaco  26/27 maggio 2002,--,16,FERRARI SERGIO,6
25/09/2022,1 turno,SENATO PLURINOMINALE,Elezione del Senato della Repubblica Plurinominale,--,8,ALLEANZA VERDI E SINISTRA,23
13/05/2001,1 turno,CAMERA,Camera Proporzionale 13/5/2001,LOMBARDIA 1               31,1,"PER L'ABOLIZ.SCORPORO, STABILITA' DI GOV",0
03/04/2005,1 turno,REGIONALI LISTE PROVINCIALI,Consiglio liste provinciali 3/4/2005,--,18,Totale votanti maschi,327
13/06/2004,1 turno,PRESIDENTE PROVINCIA,Presidente Provincia 13/6/2004,--,19,SERGIO GOZZOLI,8
16/04/2000,1 turno,PRESIDENTE REGIONE,Presidente Regione 16/4/2000,--,26,Schede bianche,7
13/05/2001,1 turno,CAMERA,Camera Maggioritario 13/5/2001,LOMBARDIA 1               31,28,Schede contestate,0
16/04/2000,1 turno,PRESIDENTE REGIONE,Presidente Regione 16/4/2000,--,18,EMMA BONINO,38
04/03/2018,1 turno,REGIONALI LISTE PROVINCIALI,Elezione del Consiglio Regionale,--,14,Schede nulle,2
13/06/2004,1 turno,BALLOTT.  PRESID. PROVINCIA,Ballottaggio Presidente Provincia 27/6/2004,--,24,Totale votanti femmine,208
25/09/2022,1 turno,CAMERA PLURINOMINALE,Elezione della Camera dei Deputati Plurinominale,--                        -,11,MASTELLA NOI DI CENTRO EUROPEISTI,0
12/06/2011,turno unico,REFERENDUM 1,Ref. 1 Affidamento servizi pubblici di rilevanza economica,--,17,Schede contestate,0
03/04/2005,1 turno,PRESIDENTE REGIONE,Presidente Regione 3/4/2005,--,8,Totale votanti maschi,312
04/03/2018,1 turno,SENATO UNINOMINALE,Elezione Senato della Repubblica Collegio Uninominale,--,16,CARMELO RUNCI,1
21/05/2000,turno unico,REFERENDUM 3,REFERENDUM 3 ELEZIONE C.S.M.,--,17,Totale elettori,820
07/06/2009,1 turno,PRESIDENTE PROVINCIA,Presidente Provincia del 6-7/6/2009,--,14,Totale elettori maschi,420
26/05/2019,1 turno,PARLAMENTO EUROPEO,Elezione del Parlamento Europeo del 26 maggio 2019,ITALIA NORD-OCCIDENTALE   1^,24,FORZA NUOVA,1
09/04/2006,1 turno,CAMERA,Camera dei Deputati 9-10/4/2006,LOMBARDIA 1,5,COMUNISTI ITALIANI,3
12/06/2011,turno unico,REFERENDUM 1,Ref. 1 Affidamento servizi pubblici di rilevanza economica,--,8,NO,21
12/06/2022,turno unico,REFERENDUM 5,Referendum n.5 Elez Componenti Togati CSM,--,31,Schede nulle,0
15/06/2003,turno unico,REFERENDUM 1,REFERENDUM N. 1 ART. 18 STATUTO DEI LAVORATORI,--,10,Totale elettori,779
13/06/2004,1 turno,PARLAMENTO EUROPEO,Parlamento Europeo 13/6/2004,ITALIA NORD-OCCIDENTALE   1^,13,ALLEANZA NAZIONALE,59
26/05/2019,1 turno,PARLAMENTO EUROPEO,Elezione del Parlamento Europeo del 26 maggio 2019,ITALIA NORD-OCCIDENTALE   1^,10,MOVIMENTO 5 STELLE,64
13/05/2001,1 turno,CAMERA,Camera Proporzionale 13/5/2001,LOMBARDIA 1               31,9,"PER L'ABOLIZ.SCORPORO, STABILITA' DI GOV",0
21/05/2000,turno unico,REFERENDUM 5,REFERENDUM 5 INCARICHI EXTRAGIUDIZIARI MAGISTRATI,--,25,Schede valide,253
16/04/2000,1 turno,REGIONALI LISTE PROVINCIALI,Consiglio Liste Provinciali 16/4/2000,--,17,COMUNISTI ITALIANI,6
24/02/2013,1 turno,SENATO,Senato della Repubblica 24-25/2/2013,REGIONE LOMBARDIA,28,UNIONE PADANA,1
16/04/2000,1 turno,PRESIDENTE REGIONE,Presidente Regione 16/4/2000,--,15,Totale votanti femmine,351
07/06/2009,1 turno,CONSIGLIO PROVINCIALE,Consiglio Provinciale del 6-7/6/2009,MILANO                    43,9,SINISTRA CRITICA,4
25/09/2022,1 turno,SENATO PLURINOMINALE,Elezione del Senato della Repubblica Plurinominale,--,20,Totale elettori,767
04/03/2018,1 turno,CAMERA UNINOMINALE,Elezione Camera dei Deputati Collegio Uninominale,--,10,MORENA MARIA LUCA',256
13/04/2008,2 turno,SENATO,Senato della Repubblica 13-14/4/2008,REGIONE LOMBARDIA,25,Totale elettori,648
12/06/2022,turno unico,REFERENDUM 2,"Referendum n,2 Limitaz Misure Cautelari",--,3,Schede nulle,2
04/03/2018,1 turno,PRESIDENTE REGIONE,Elezione del Presidente della Regione,--,26,Schede contestate,0
13/05/2001,1 turno,SENATO,Senato della Repubblica 13/5/2001,REGIONE LOMBARDIA         16,21,PASSERA ROMANO,9
12/02/2023,1 turno,PRESIDENTE REGIONE,Elezione del Presidente della Regione del 12 e 13/02/2023,--,6,Schede nulle,3
12/02/2023,1 turno,PRESIDENTE REGIONE,Elezione del Presidente della Regione del 12 e 13/02/2023,--,10,PIERFRANCESCO MAJORINO,209
11/06/2017,1 turno,COMUNALI,Elezione del Consiglio Comunale 11 giugno 2017,--,17,NOI PER LA CITTA' CON ANDREA CHECCHI SIN,17
27/05/2007,1 turno,BALLOTTAGGIO SINDACO,Ballottaggio Sindaco 10/6/2007,--,24,Totale votanti femmine,223
03/04/2005,1 turno,PRESIDENTE REGIONE,Presidente Regione 3/4/2005,--,23,Totale elettori femmine,356
24/02/2013,1 turno,SENATO,Senato della Repubblica 24-25/2/2013,REGIONE LOMBARDIA,11,CASAPOUND,0
26/05/2002,1 turno,COMUNALI,Elezione del Consiglio Comunale  26/27 maggio 2002,--,20,VERDI DEMOCRATICI PER L'ULIVO,17
07/06/2009,1 turno,CONSIGLIO PROVINCIALE,Consiglio Provinciale del 6-7/6/2009,MILANO                    43,29,ALLEANZA DI CENTRO,0
16/04/2000,1 turno,REGIONALI LISTE PROVINCIALI,Consiglio Liste Provinciali 16/4/2000,--,28,COMUNISTI ITALIANI,10
12/06/2005,turno unico,REFERENDUM 4,Refer. n.4 Divieto di fecondazione eterologa,--,12,Schede bianche,9
25/09/2022,1 turno,CAMERA PLURINOMINALE,Elezione della Camera dei Deputati Plurinominale,--                        -,5,UNIONE POPOLARE CON DE MAGISTRIS,4
16/04/2000,1 turno,PRESIDENTE REGIONE,Presidente Regione 16/4/2000,--,29,Schede valide,547
13/06/2004,1 turno,BALLOTT.  PRESID. PROVINCIA,Ballottaggio Presidente Provincia 27/6/2004,--,17,Totale votanti,443
12/06/2022,1 turno,COMUNALI,Elezione del Consiglio Comunale 12 giugno 2022,--,27,INSIEME PER SAN DONATO,21
25/09/2022,1 turno,SENATO UNINOMINALE,Elezione del Senato della Repubblica Uninominale,--,30,Totale votanti femmine,292
28/03/2010,1 turno,REGIONALI LISTE PROVINCIALI,Consiglio Regionale liste Provinciali 28-29/3/2010,--,15,Totale votanti,501
13/06/2004,1 turno,PRESIDENTE PROVINCIA,Presidente Provincia 13/6/2004,--,27,GABRIELE PAGLIUZZI,1
15/06/2003,turno unico,REFERENDUM 1,REFERENDUM N. 1 ART. 18 STATUTO DEI LAVORATORI,--,12,Totale votanti maschi,149
12/06/2022,turno unico,REFERENDUM 3,Referendum n.3 Separaz Funzioni dei Magistrati,--,1,SI,209
12/06/2011,turno unico,REFERENDUM 3,Ref. 3 Nuove centrali per la produzione di energia nucleare,--,19,Totale elettori maschi,371
13/05/2001,1 turno,CAMERA,Camera Maggioritario 13/5/2001,LOMBARDIA 1               31,22,Schede contestate,0
04/03/2018,1 turno,CAMERA UNINOMINALE,Elezione Camera dei Deputati Collegio Uninominale,--,5,MORENA MARIA LUCA',248
26/05/2002,1 turno,SINDACO,Elezione del Sindaco  26/27 maggio 2002,--,14,SQUERI LUCA,216
21/05/2000,turno unico,REFERENDUM 2,REFERENDUM 2 ELEZIONE CAMERA DEPUTATI,--,7,Totale votanti femmine,204
28/03/2010,1 turno,REGIONALI LISTE PROVINCIALI,Consiglio Regionale liste Provinciali 28-29/3/2010,--,20,Totale votanti femmine,299
13/06/2004,1 turno,PARLAMENTO EUROPEO,Parlamento Europeo 13/6/2004,ITALIA NORD-OCCIDENTALE   1^,2,Totale elettori femmine,462
12/02/2023,1 turno,PRESIDENTE REGIONE,Elezione del Presidente della Regione del 12 e 13/02/2023,--,24,Totale votanti maschi,180
25/09/2022,1 turno,SENATO PLURINOMINALE,Elezione del Senato della Repubblica Plurinominale,--,12,ITALIA SOVRANA E POPOLARE,5
25/05/2014,1 turno,PARLAMENTO EUROPEO,Elezione del Parlamento Europeo del 25 maggio 2014,ITALIA NORD-OCCIDENTALE   1^,8,Totale votanti femmine,233
03/04/2005,1 turno,REGIONALI LISTE PROVINCIALI,Consiglio liste provinciali 3/4/2005,--,25,PARTITO SOCIALISTA-NUOVO PSI,7
06/05/2012,1 turno,BALLOTTAGGIO SINDACO,Ballottaggio Sindaco 20/21 maggio 2012,--,25,Schede contestate,0
04/03/2018,1 turno,CAMERA UNINOMINALE,Elezione Camera dei Deputati Collegio Uninominale,--,12,Totale elettori femmine,453
25/05/2014,1 turno,PARLAMENTO EUROPEO,Elezione del Parlamento Europeo del 25 maggio 2014,ITALIA NORD-OCCIDENTALE   1^,4,Schede nulle,6
20/09/2020,turno unico,REFERENDUM 1,Referendum Riduzione numero dei Parlamentari 20-21/9/2020,--,8,Schede valide,331
04/03/2018,1 turno,CAMERA UNINOMINALE,Elezione Camera dei Deputati Collegio Uninominale,--,31,MAURIZIO BINELLI,0
06/05/2012,1 turno,BALLOTTAGGIO SINDACO,Ballottaggio Sindaco 20/21 maggio 2012,--,21,Totale elettori femmine,388
21/05/2000,turno unico,REFERENDUM 2,REFERENDUM 2 ELEZIONE CAMERA DEPUTATI,--,12,Schede valide,349
24/02/2013,1 turno,SENATO,Senato della Repubblica 24-25/2/2013,REGIONE LOMBARDIA,13,I PIRATI,3
27/05/2007,1 turno,COMUNALI,Elezione del Consiglio Comunale 27/28 maggio 2007,--,12,L'ALTRA SAN DONATO CON FORENZA,41
11/06/2017,1 turno,COMUNALI,Elezione del Consiglio Comunale 11 giugno 2017,--,3,Voti solo intestatario,29
13/06/2004,1 turno,PARLAMENTO EUROPEO,Parlamento Europeo 13/6/2004,ITALIA NORD-OCCIDENTALE   1^,23,ITALIA DEI VALORI DI PIETRO OCCHETTO,13
12/06/2005,turno unico,REFERENDUM 1,Refer. n.1 Limite ricerca clinica e sperimentale su embrioni,--,24,SI,257
13/06/2004,1 turno,PARLAMENTO EUROPEO,Parlamento Europeo 13/6/2004,ITALIA NORD-OCCIDENTALE   1^,31,ALLEANZA LOMBARDA AUTONOMA,0
26/05/2002,1 turno,SINDACO,Elezione del Sindaco  26/27 maggio 2002,--,22,Totale votanti,541
04/03/2018,1 turno,REGIONALI LISTE PROVINCIALI,Elezione del Consiglio Regionale,--,31,Totale elettori femmine,0
21/06/2009,turno unico,REFERENDUM 2,Referendum n. 2 Abrogaz. collegam. liste Senato,--,5,Schede valide,329
04/03/2018,1 turno,CAMERA PLURINOMINALE,Elezione Camera dei Deputati Collegio Plurinominale,--                        -,26,POTERE AL POPOLO!,3
12/02/2023,1 turno,REGIONALI LISTE PROVINCIALI,Elezione del Consiglio Regionale del 12 e 13/02/2023,--,12,Totale elettori,902
15/06/2003,turno unico,REFERENDUM 2,REFERENDUM N. 2 SERVITU' COATTIVA DI ELETTRODOTTO,--,26,NO,43
03/04/2005,1 turno,REGIONALI LISTE PROVINCIALI,Consiglio liste provinciali 3/4/2005,--,2,VERDI PER LA PACE,16
27/05/2007,1 turno,COMUNALI,Elezione del Consiglio Comunale 27/28 maggio 2007,--,4,POASCO-SORIGHERIO CON SAN DONATO,0
21/05/2000,turno unico,REFERENDUM 7,REFERENDUM 7 TRATTENUTE ASSOCIATIVE E SINDACALI,--,16,NO,83
12/06/2011,turno unico,REFERENDUM 2,Ref. 2 Determinazione della tariffa del servizio idrico,--,4,Totale votanti maschi,221
04/03/2018,1 turno,CAMERA UNINOMINALE,Elezione Camera dei Deputati Collegio Uninominale,--,7,Schede contestate,0
22/10/2017,turno unico,REFERENDUM 1,Referendum Consultivo Regionale per l'Autonomia 22/10/2017,--,9,Totale votanti maschi,141
13/04/2008,1 turno,SENATO,Senato della Repubblica 13-14/4/2008,REGIONE LOMBARDIA,7,LEGA PER L'AUTON.  ALL. LOMB. LEGA PENS.,2
13/04/2008,1 turno,CAMERA,Camera dei Deputati 13-14/4/2008,LOMBARDIA 1,3,Schede bianche,3
12/06/2022,turno unico,REFERENDUM 2,"Referendum n,2 Limitaz Misure Cautelari",--,30,Schede valide,321
04/03/2018,1 turno,SENATO PLURINOMINALE,Elezione Senato della Repubblica Collegio Plurinominale,--,21,+ EUROPA,38
07/06/2009,1 turno,PARLAMENTO EUROPEO,Parlamento Europeo del 6-7/6/2009,ITALIA NORD-OCCIDENTALE   1^,28,Schede bianche,3
