anno,tipologia_provvedimento,numero_provvedimento,oggetto,contenuto,data_approvazione,ufficio_proponente,spesa_prevista,estremi_documenti_fascicolo,codice
2021,DETERMINAZIONI,59,ADESIONE ALLA CONVENZIONE ENERGIA ELETTRICA 17 - CIG 7911152926 (CIG DERIVATO 841771020B) -  INTEGRAZIONE IMPEGNO DI SPESA 2021 AL CAPITOLO  330/10.,,08/23/2021 12:00:00 AM +0000,TECNICO,0,,6
2020,ATTI DI LIQUIDAZIONE,114,"AFFIDAMENTO SERVIZIO  DI  PULIZIA  EDIFICI  COMUNALI  BIENNIO  2019    2020 AI SENSI DELL'ART.  36,  COMMA  2  LETT.  A) DEL D.LGS. 18/04/2016, N. 50     CIG Z2E2581C52 LIQUIDAZIONE MESI DI LUGLIO E AGOSTO 2020.",,09/09/2020 12:00:00 AM +0000,TECNICO,0,,5
2024,ORDINANZE,3,"DISCIPLINA DELLA CIRCOLAZIONE. ISTITUZIONE DI SENSO UNICO ALTERNATO E DIVIETO DI SOSTA IN VARIE LOCALITA', PER L'ESECUZIONE DI LAVORI QUALE PROGETTO BLU OPEN FIBER. PERIODO DAL 18 MARZIO 2024 AL 30 APRILE 2024.",,03/16/2024 12:00:00 AM +0000,POLIZIA LOCALE,0,,8
2021,DETERMINAZIONI,14,IMPEGNO E LIQUIDAZIONE QUOTE ASSOCIATIVE SISTEMA BIBLIOTECARIO PANIZZI E PARCO TICINO ANNO 2021,,06/30/2021 12:00:00 AM +0000,RAGIONERIA,0,,6
2020,ATTI DI LIQUIDAZIONE,147,"AFFIDAMENTO AI SENSI DELLART. 36, COMMA 2, LETT. A) DEL D.LGS. 50/2016 - AFFIDAMENTO SERVZIO TELEFONIA LINEA FISSA - DURATA ANNUALE CIG ZBB2C4E06B",,11/03/2020 12:00:00 AM +0000,TECNICO,0,,5
2021,ATTI DI LIQUIDAZIONE,1,Liquidazione fattura n 2049/2020 del 11-12-2020 CIG ZE22EC1D0C beneficiario Halley lombardia srl,,01/13/2021 12:00:00 AM +0000,TRIBUTI,0,,5
2021,DETERMINAZIONI,26,"RIMBORSO DELLE SPESE DI TRASFERTA ALLA DIPENDENTE B.V. PER LA PARTECIPAZIONE AL CONVEGNO "" LE GIORNATE DI POLIZIA LOCALE E SICUREZZA URBANA 2021"" ORGANIZZATO DA MAGGIOLI SPA",,10/05/2021 12:00:00 AM +0000,RAGIONERIA,0,,6
2023,DETERMINAZIONI,41,APPALTO - SERVIZIO GESTIONE RIFIUTI  PROROGA PERIODO  MARZO 2021 FEBBRAIO 2023   - CIG 6334417E42  - CIG DERIVATO 8770947E6C  -  APPROVAZIONE STATO D'AVANZAMENTO  SERVIZIO  - MARZO 2023.,,04/26/2023 12:00:00 AM +0000,TECNICO,0,,7
2021,ATTI DI LIQUIDAZIONE,132,ADESIONE ALLA CONVENZIONE ENERGIA ELETTRICA 17 - CIG 7911152926 (CIG DERIVATO 841771020B) - LIQUIDAZIONE FATTUE VARIE,,08/25/2021 12:00:00 AM +0000,TECNICO,0,,6
2022,ATTI DI LIQUIDAZIONE,134,"ADESIONE AL SERVIZIO DI SALVAGUARDIA PER LA FORNITURA DI ENERGIA ELETTRICA PER IL PERIODO DA  GIUGNO A OTTOBRE  2022  FORNITO DA  A2A ENERGIA S.P.A   DI MILANO, C.F. 12883420155 - CIG ZB336F1732",,09/01/2022 12:00:00 AM +0000,TECNICO,0,,7
2021,ATTI DI LIQUIDAZIONE,126,UTENZE SERVIZIO IDRICO INTEGRATO  STRUTTURE COMUNALI     CONSUMI IDRICI - PERIODO 2020-2021 - CIG.  Z5C309729E,,07/27/2021 12:00:00 AM +0000,TECNICO,0,,6
2021,ATTI DI LIQUIDAZIONE,112,LIQUIDAZIONE FATTURA  DELLA SOCIETA' ALFA S.R.L. DI VARESE  PER NUOVO ALLACCIO ALLA RETE IDRICA PER NUOVA FONTANA E IMPIANTO DI IRRIGAZIONE - AREE VERDI  IN PIAZZA S. STEFANO - CUP. C17H19002010004 - CIG. 8554294AB7,,07/20/2021 12:00:00 AM +0000,TECNICO,0,,6
2022,DETERMINAZIONI,86,DETERMINAZIONE A CONTRARRE E APPROVAZIONE ELABORATI TECNICI- SERVIZIO GESTIONE RIFIUTI 2023-2028,,10/18/2022 12:00:00 AM +0000,TECNICO,0,,7
2023,DETERMINAZIONI,113,ACQUISTO SALE MARINO INDUSTRIALE PER RIMOZIONE NEVE E  GHIACCIO DALLE STRADE COMUNALI   PERIODO DICEMBRE 2023 - GENNAIO 2024  DETERMINAZIONE AI SENSI DELL'ART. 191 DEL D.LGS 267/2000  -   CIG ZDD3D7BF0A,,12/02/2023 12:00:00 AM +0000,TECNICO,0,,8
2021,ATTI DI LIQUIDAZIONE,24,ACQUISTO SALE MARINO INDUSTRIALE PER RIMOZIONE NEVE E     GHIACCIO DALLE  STRADE  COMUNALI PERIODO  GENNAIO /FEBBRAIO  2021 DETERMINAZIONE AI SENSI DELL'ART. 191 DEL D.LGS 267/2000  -   CIG ZB93008C90,,01/26/2021 12:00:00 AM +0000,TECNICO,0,,6
2021,ATTI DI LIQUIDAZIONE,119,ADESIONE ALLA CONVENZIONE ENERGIA ELETTRICA 17 - CIG 7911152926 (CIG DERIVATO 841771020B) - LIQUIDAZIONE FATTUE VARIE .,,07/21/2021 12:00:00 AM +0000,TECNICO,0,,6
2020,DETERMINAZIONI,20,PAGAMANTO DIRITTI  PER PRATICA INAIL  VERIFICHE PERIODICHE ATTREZZATURE E IMPIANTI A SEGUITO DELL'INSTALLAZIONE NUOVA CALDAIA STRUTTURE COMUNALI.,,04/18/2020 12:00:00 AM +0000,TECNICO,0,,5
2021,DETERMINAZIONI,13,TRATTATIVA DIRETTA MEPA N. 1669003- AFFIDAMENTO DIRETTO SERVIZIO ASSISTENZA IMPLEMENTAZIONE ADEMPIMENTI PIANO TRIENNALE - APPROVAZIONE DOCUMENTO COMMERCIALE ED ESITI PROCEDURA. CIG ZC4315D317,,06/14/2021 12:00:00 AM +0000,CED,0,,6
2024,DETERMINAZIONI,2,"IMMISSIONE NEI RUOLI ORGANICI COMUNALI DELLA RAG. MANDELLI STEFANIA - categoria istruttore contabile amministrativa area degli Istruttori, IN ESITO A PROCEDURA DI MOBILITA' FRA ENTI EX ART. 30 DEL D.LGS 165/2001.",,01/16/2024 12:00:00 AM +0000,RAGIONERIA,0,,8
2021,ATTI DI LIQUIDAZIONE,50,"APPROVAZIONE DOCUMENTAZIONE STATO AVANZAMENTO SERVIZIO - MESE DI  GENNAIO  2021 - RELATIVA ALL'APPALTO ""SERVIZIO GESTIONE RIFIUTI 2016-2020"" - CIG 659823294A -  LIQUIDAZIONE SPESE DI GESTIONE  GENNAIO 2021.",,02/24/2021 12:00:00 AM +0000,TECNICO,0,,6
2021,DETERMINAZIONI,51,"LAVORI DI ""EFFICIENTAMENTO ENERGETICO SPOGLIATOI PRESSO IL CENTRO SPORTIVO"" LOTTO 1  PARTE IMPIANTISTICA: AFFIDAMENTO ALL'OPERATORE ECONOMICO IMPRESA F.LLI CERON SNC DI DAVIDE E DARIO PER L'IMPORTO NETTO DI EURO 41.636,00 - CIG. 87822730F3 - CUP C19J21011220004",,07/26/2021 12:00:00 AM +0000,TECNICO,0,,6
2024,DECRETI,1,NOMINA A SPECIFICHE RESPONSABILITA' ALLA DIPENDENTE VIVIANA BETTO - EX ART. 31 CCDI 2023-2025,,01/23/2024 12:00:00 AM +0000,,0,,8
2020,DETERMINAZIONI,4,LIQUIDAZIONE PRESTAZIONI STRAORDINARIE EFFETTUATE DAL PERSONALE DIPENDENTE  PER IL REFERENDUM POPOLARE DEL 29.3.2020.,,03/28/2020 12:00:00 AM +0000,RAGIONERIA,0,,5
2021,ATTI DI LIQUIDAZIONE,198,LAVORI DI EFFICIENTAMENTO ENERGETICO SPOGLIATOI PRESSO IL CENTRO SPORTIVO   LOTTO  2 - CUP. C19J21011220004  -  CIG.  878227743F - APPROVAZIONE PRIMO STATO DI AVANZAMENTO LAVORI E  CERTIFICATO DI PAGAMENTO  n. 1,,11/30/2021 12:00:00 AM +0000,TECNICO,0,,6
2020,ATTI DI LIQUIDAZIONE,57,"LIQUIDAZIONE CUMULATIVA DI FATTURE  SOENERGY S.R.L., - CIG.  785600004A.",,04/21/2020 12:00:00 AM +0000,TECNICO,0,,5
2023,DETERMINAZIONI,17,ATTRIBUZIONE INDENNITA' PER SPECIFICHE RESPONSABILITA' -  AREA AFFARI GENERALI,,10/11/2023 12:00:00 AM +0000,SEGR. COMUNALE,0,,7
2020,DETERMINAZIONI,9,AFFIDAMENTO INTERVENTO URGENTE  DI SISTEMAZIONE IMPIANTO ANTI-INTRUSIONE DEL PALAZZO MUNICIPALE CON LA SOSTITUZIONE  DI APPARECCHIATURE VARIE - DETERMINAZIONE AI SENSI DELL'ART. 191 DEL D.LGS 267/2000  CIG Z422C2D2A1.,,02/26/2020 12:00:00 AM +0000,TECNICO,0,,5
2023,DETERMINAZIONI,92,"INTERVENTI DI ""MANUTENZIONE STRAORDINARIA CON FORNITURA  E POSA DI PARQUET FINITO"" PRESSO IL LOCALE DEGLI SPOGLIATOI AL PIANO SEMINTERRATO  IN  VIA LOCATELLI  1/3 - CIG: ZE63CA27D2 - AFFIDAMENTO",,10/02/2023 12:00:00 AM +0000,TECNICO,0,,7
2023,DETERMINAZIONI,8,NOMINA RESPONSABILE PER IL PORTALE LAVORO PUBBLICO,,01/30/2023 12:00:00 AM +0000,RAGIONERIA,0,,7
2022,ATTI DI LIQUIDAZIONE,36,AFFIDAMENTO INTERVENTO DI TRATTAMENTO  FITOSANITARIO  ENDOTERAPICO  CONTRO  LA  PROCESSIONARIA  DEL  PINO ALL'INTERNO DEL CENTRO SPORTIVO COMUNALE - SECONDO LOTTO   - DETERMINAZIONE AI SENSI DELLART. 191 DEL D.LGS 267/2000   CIG. Z95346E8DB,,02/24/2022 12:00:00 AM +0000,TECNICO,0,,6
2021,ORDINANZE,9,"PROROGA ORDINANZA, N. 8 DEL 27/05/2021, DI SENSO UNICO ALTERNATO: IN VIA MAZZINI E IN VIA BIRAGO E DIVIETO DI SOSTA CON RIMOZIONE FORZATA PER AREA CANTIERE IN PIAZZA S. STEFANO, FINO A VENERDI 18/06/2021, PER LAVORI DI SOSTITUZIONE RETE GAS METANO",,06/08/2021 12:00:00 AM +0000,POLIZIA LOCALE,0,,6
2021,DETERMINAZIONI,42,"AFFIDAMENTO  AI SENSI DELL'ART. 36, COMMA 2, LETT. A) DEL D.LGS. 50/2016 -  ACQUISTO DISPOSITIVI DI SICUREZZA PROTEZIONE INDIVIDUALE D.LGS. 81/2008  MATERIALE VARIO  INTEGRAZIONE DI SPESA   CIG: Z5831917BC
",,06/08/2021 12:00:00 AM +0000,TECNICO,0,,6
2020,ATTI DI LIQUIDAZIONE,162,LIQUIDAZIONE FATTURE  ENEL SOLE S.R.L. MESE DI  NOVEMBRE - CIG.  Z812AA1618.,,12/03/2020 12:00:00 AM +0000,TECNICO,0,,5
2022,ATTI DI LIQUIDAZIONE,2,Cedole Librarie - Liquidazione fattura n. 24/PA del 21-01-2022  beneficiario Lo Scarabocchio cartolibreria e Fattura n. 6/00 del 24-01-2022 beneficiario Cartoleria edicola aurora,,02/07/2022 12:00:00 AM +0000,RAGIONERIA,0,,6
2022,DETERMINAZIONI,32,"D.M. 18/01/2022  INTERVENTI DI EFFICIENTAMENTO E RISPARMIO ENERGETICO PRESSO IL CENTRO SPORTIVO COMUNALE ""G. E .F. CAPRONI"" APPROVAZIONE PROGETTO DEFINITIVO/ESECUTIVO E ATTI DI GARA  CUP:  C14J22000160005 - CIG: 920336483A",,04/27/2022 12:00:00 AM +0000,TECNICO,0,,6
2022,DETERMINAZIONI,17,ACQUISTO DISPOSITIVI DI SICUREZZA- VESTIARIO PER OPERAIO MANUTENTORE - CIG.  Z9D35C5AB2 - DETERMINAZIONE AI SENSI DELL'ART. 191 DEL D.LGS 267/2000.,,03/30/2022 12:00:00 AM +0000,TECNICO,0,,6
2020,DETERMINAZIONI,88,REVOCA AFFIDAMENTO DIRETTO MEPA FORNITURA N. 02 POSTAZIONI DI LAVORO PORTATILI PER IL SISTEMA INFORMATIVO COMUNALE A SEGUITO DI INDISPONIBILITA' DEI PRODOTTI.,,12/12/2020 12:00:00 AM +0000,CED,0,,5
2022,ATTI DI LIQUIDAZIONE,1,"Liquidazione fattura n 429 del 10-12-2021, fattura n. 508 del 30-12-2021 e fattura n. 084 del 31-01-2022 -  CIG ZDC323FD73 - Beneficiario Incloud Team Srl",,02/22/2022 12:00:00 AM +0000,POLIZIA LOCALE,0,,6
2022,ATTI DI LIQUIDAZIONE,181,ADESIONE ALLA CONVENZIONE ENERGIA ELETTRICA 19 LOTTO 3 - CIG 8768349E7C  (CIG DERIVATO 934727602D) - FORNITURA DI ENERGIA A PREZZO VARIABILE A 12 MESI.,,11/16/2022 12:00:00 AM +0000,TECNICO,0,,7
2020,ATTI DI LIQUIDAZIONE,127,"AFFIDAMENTO  INTERVENTO DI MANUTENZIONE  TAGLIANDO AL PORTER PIAGGIO TARGA FT862DF DI PROPRIETA' DEL COMUNE DI VIZZOLA TICINO AI SENSI DELL'ART. 36, COMMA 2, LETT. A) DEL D.LGS. 50/2016 - CIG  ZD62DA6CF3",,09/23/2020 12:00:00 AM +0000,TECNICO,0,,5
2021,ATTI DI LIQUIDAZIONE,61,"AFFIDAMENTO AI SENSI DELLART. 36, COMMA 2, LETT. A) DEL D.LGS. 50/2016- AFFIDAMENTO INSTALLAZIONE FIBRA ACCESSO INTERNET IN FO (GBE) DURATA TRIENNALE - CIG. ZEF2C01624",,03/30/2021 12:00:00 AM +0000,TECNICO,0,,6
2022,DETERMINAZIONI,12,AFFIDAMENTO INTERVENTO DI REVISIONE E MANUTENZIONE DELL'AUTOMEZZO FIAT PANDA DI PROPRIETA COMUNALE - DETERMINAZIONE AI SENSI DELLART. 191 DEL D.LGS 267/2000  CIG Z4535A0858,,03/16/2022 12:00:00 AM +0000,TECNICO,0,,6
2021,DETERMINAZIONI,23,IMPEGNO ULTERIORE SOMMA PER AFFRANCATURA NOTIFICHE ATTI GIUDIZIARI DEI VERBALI DI ACCERTAMENTO DELLE VIOLAZIONI AL CDS E AMMINSTRATIVE ANNO 2021/2022 A FAVORE DI POSTE ITALIANE,,12/07/2021 12:00:00 AM +0000,POLIZIA LOCALE,0,,6
2022,ATTI DI LIQUIDAZIONE,167,ADESIONE ALLA CONVENZIONE ENERGIA ELETTRICA 19 LOTTO 3 - CIG 8768349E7C  (CIG DERIVATO Z5336FD506 )  POD  IT001E22908569 LIQUIDAZIONE MESE DI SETTEMBRE 2022,,10/18/2022 12:00:00 AM +0000,TECNICO,0,,7
2024,DETERMINAZIONI,18,AVVISO DI MOBILITA' ESPLORATIVA PER L'ASSUNZIONE DI N. 1 ISTRUTTORE AMMINISTRATIVO AREA DEGLI ISTRUTTORI PER IL SETTORE AFFARI GENERALI: NOMINA COMMISSIONE,,03/13/2024 12:00:00 AM +0000,TRIBUTI,0,,8
2021,DETERMINAZIONI,65,"PROCEDURA  AI  SENSI  DELL'ART.  36,  COMMA  2,  LETTERA  A)  DEL  D.LGS.  50/2016  -  LAVORI  DI  TINTEGGIATURA  E  VERNICIATURA  ALLA  TRIBUNA  DEL  CENTRO  SPORTIVO  COMUNALE  -    CIG.  Z0832A6194",,09/10/2021 12:00:00 AM +0000,TECNICO,0,,6
2022,ATTI DI LIQUIDAZIONE,40,Liquidazione fattura n. 4/1259 del 22-08-2022 - Beneficiario Gruppo informatica e servizi Gies Srl,,08/29/2022 12:00:00 AM +0000,RAGIONERIA,0,,7
2021,DETERMINAZIONI,16,CONCESSIONE CONTRIBUTI ECONOMICI A FAVORE DI NUCLEI FAMILIARI IN DIFFICOLTA' MEDIANTE UTILIZZO DEL FONDO FUNZIONI FONDAMENTALI CD. -FONDONE-ANNO 2020,,12/15/2021 12:00:00 AM +0000,SERVIZI SOCIALI,0,,6
2021,ATTI DI LIQUIDAZIONE,9,AFFIDAMENTO VERIFICA PERIODICA ASCENSORE  DEL PALAZZO MUNICIPALE  ALL'ORGANISMO NOTIFICATO  AI SENSI  D.P.R. 162/99 - CIG ZAB2E646B2,,01/11/2021 12:00:00 AM +0000,TECNICO,0,,5
2020,ATTI DI LIQUIDAZIONE,3,LIQUIDAZIONE CUMULATIVA FATTURE AREA AMMINISTRATIVA,,03/23/2020 12:00:00 AM +0000,RAGIONERIA,0,,5
2020,DETERMINAZIONI,94,AFFIDAMENTO INTERVENTO DI MANUTENZIONE STRAORDINARA CON LA REALIZZAZIONE DI N. 3 TOMBE A 2 POSTI ALL'INTERNO DEL CIMITERO DI CASTELNOVATE  - DETERMINAZIONE AI SENSI DELLART. 191 DEL D.LGS 267/2000  CIG ZDA2F86E0A,,12/15/2020 12:00:00 AM +0000,TECNICO,0,,5
2022,ATTI DI LIQUIDAZIONE,138,"ADESIONE AL SERVIZIO DI SALVAGUARDIA PER LA FORNITURA DI ENERGIA ELETTRICA PER IL PERIODO DA  GIUGNO A OTTOBRE  2022  FORNITO DA  A2A ENERGIA S.P.A   DI MILANO, C.F. 12883420155 - CIG ZB336F1732  PALAZZO MUNICIPALE",,09/14/2022 12:00:00 AM +0000,TECNICO,0,,7
2021,DETERMINAZIONI,5,CONCESSIONE CONTRIBUTO ECONOMICO STRAORDINARIO A FAVORE DI UNA PERSONA IN STATO DI BISOGNO RESIDENTE A VIZZOLA TICINO,,03/15/2021 12:00:00 AM +0000,RAGIONERIA,0,,6
2020,DETERMINAZIONI,33,AFFIDAMENTO SERVIZIO PER REDAZIONE FASCICOLO ANALISI  PROVE DI CARICO EX PALAZZO MUNICIPALE DI PIAZZA MARCONI - DETERMINAZIONE AI SENSI DELL'ART. 191 DEL D.LGS 267/2000  CIG  Z922D1ED97,,05/28/2020 12:00:00 AM +0000,TECNICO,0,,5
2021,DETERMINAZIONI,74,"PROCEDURA  AI  SENSI  DELL'ART.  36,  COMMA  2,  LETTERA  A)  DEL  D.LGS.  50/2016  -  AFFIDAMENTO  SERVIZIO DI PULIZIA DEGLI EDIFICI COMUNALI PER IL PERIODO NOVEMBRE - DICEMBRE 2021  -   CIG. Z72335E6F7",,10/11/2021 12:00:00 AM +0000,TECNICO,0,,6
2023,DETERMINAZIONI,132,"AGGIORNAMENTO  DEL  COSTO  DI  COSTRUZIONE,  AI  SENSI DELL'ARTICOLO  16  -  COMMA  9,  DEL  D.P.R.  06/06/2001, N.  380,  E DELL'ARTICOLO  48  -  COMMI  1  E  2,  DELLA  LEGGE  REGIONALE  11/03/2005, N. 12 - ANNO 2024",,12/29/2023 12:00:00 AM +0000,TECNICO,0,,8
2020,ATTI DI LIQUIDAZIONE,10,Liquidazione  fattura n V2/057183 del 30-06-2020 CIG Z562D63640 beneficiario Errebian s.p.a.,,07/07/2020 12:00:00 AM +0000,RAGIONERIA,0,,5
2021,ATTI DI LIQUIDAZIONE,135,IMPIANTI DI ILLUMINAZIONE PUBBLICA COMUNALE  AFFIDAMENTO GESTIONE E MANUTENZIONE DELLE LAMPADE LUNGO LE STRADE COMUNALI - CIG. Z952F9A4E1 -  MESE LUGLIO 2021,,08/25/2021 12:00:00 AM +0000,TECNICO,0,,6
2021,ATTI DI LIQUIDAZIONE,32,FORNITURA SIM DATI E VOCE PER TELEFONIA MOBILE ALLA SOC. WIND TRE S.P.A. DETERMINAZIONE AI SENSI DELL'ART. 191 DEL D.LGS 267/2000- CIG. Z2A25DDBE8,,02/04/2021 12:00:00 AM +0000,TECNICO,0,,6
2020,ATTI DI LIQUIDAZIONE,109,NOMINA RESPONSABILE  DEL  SERVIZIO  DI  PREVENZIONE  E  PROTEZIONE AI SENSI DEL D.LGS. 81/08  - DETERMINAZIONE AI SENSI DELL'ART. 191 DEL D.LGS 267/2000  CIG Z282C21D19  ANNO 2020 RESP SERV. PREVENZIONE E PROTEZIONE,,09/01/2020 12:00:00 AM +0000,TECNICO,0,,5
2020,ATTI DI LIQUIDAZIONE,124,"PROCEDURA AI SENSI DELL'ART. 36, COMMA 2, LETTERA A) DEL D.LGS. 50/2016 AFFIDAMENTO INTERVENTO DECORATIVO AL FABBRICATO DELLA FERMATA AUTOBUS  OPERE DA IMBIANCHINO- CIG. Z2D2DF71E5",,09/22/2020 12:00:00 AM +0000,TECNICO,0,,5
2020,ATTI DI LIQUIDAZIONE,7,Liquidazione  fattura n 2/93 del 06-08-2020 CIG Z442DD192F beneficiario Incloud team srl,,08/25/2020 12:00:00 AM +0000,POLIZIA LOCALE,0,,5
2020,DETERMINAZIONI,16,"AFFIDAMENTO  INTERVENTO DI FORNITURA MONTAGGIO, BILANCIATURA EQULIBRATURA N. 4 PNEUMATICI ALL'AUTOVETTURA FIAT PUNTO IN DOTAZIONE ALLA POLIZIA LOCALE  DEL COMUNE DI VIZZOLA TICINO AI SENSI DELL'ART. 36, COMMA 2, LETT. A) DEL D.LGS. 50/2016  CIG Z242C8FCF1",,03/28/2020 12:00:00 AM +0000,TECNICO,0,,5
2020,DETERMINAZIONI,90,"AFFIDAMENTO  AI SENSI DELL'ART. 36, COMMA 2, LETT. A) DEL D.LGS. 50/2016  MANUTENZIONE ATTREZZATURE ANTICENDIO  INTERVENTO II SEMESTRE ANNO 2020 - CIG. Z692F9D9BB",,12/12/2020 12:00:00 AM +0000,TECNICO,0,,5
2020,ATTI DI LIQUIDAZIONE,163,ACQUISTO SALE MARINO INDUSTRIALE PER RIMOZIONE NEVE E  GHIACCIO DALLE STRADE COMUNALI   PERIODO NOVEMBRE/DICEMBRE 2020  DETERMINAZIONE AI SENSI DELL'ART. 191 DEL D.LGS 267/2000  -   CIG  ZDF2F38C4F  FORNITURA N. 1 TONNELLATA,,12/03/2020 12:00:00 AM +0000,TECNICO,0,,5
2021,ATTI DI LIQUIDAZIONE,172,ADESIONE ALLA CONVENZIONE GAS NATURALE 13 - CIG 8332104DB9 (CIG DERIVATO 8687359B6D)  -  LIQUIDAZIONE FATTURE VARIE,,11/03/2021 12:00:00 AM +0000,TECNICO,0,,6
2020,ATTI DI LIQUIDAZIONE,80,"AFFIDAMENTO  AI SENSI DELL'ART. 36, COMMA 2, LETT. A) DEL D.LGS. 50/2016  ACQUISTO TERMOMETRO DIGITALE AD INFRAROSSI NO CONTACT PER RILEVAZIONE TEMPERATURA CORPOREA - CIG.  ZD52CE1A83.",,06/20/2020 12:00:00 AM +0000,TECNICO,0,,5
2020,DETERMINAZIONI,73,"AFFIDAMENTO INSTALLAZIONE E GESTIONE DI N. 2  DISTRIBUTORI AUTOMATICI DI BEVANDE CALDE, FREDDE E SNACK DA COLLOCARE PRESSO LA SEDE MUNICIPALE IN PIAZZA MARCONI 25, PER UN PERIODO DI ANNI TRE",,11/05/2020 12:00:00 AM +0000,TECNICO,0,,5
2023,DETERMINAZIONI,55,APPALTO - SERVIZIO GESTIONE RIFIUTI 2023-2028- CIG 97165774FF - CIG 94862805E6  - CIG DERIVATO 97165774FF  -  APPROVAZIONE STATO D'AVANZAMENTO  SERVIZIO  - APRILE 2023.,,06/09/2023 12:00:00 AM +0000,TECNICO,0,,7
2022,DETERMINAZIONI,6,"ACQUISIZIONE IN ECONOMIA TRAMITE MEPA DI SERVIZIO TELEMATICO PER LA COMUNICAZIONIE INTERATTIVA CON CITTADINI ED IMPRESE TRAMITE APP DENOMINATA ""MY CITY"" - GRAFICHE E. GASPARI - CIG Z98347CB2C",,02/18/2022 12:00:00 AM +0000,CED,0,,6
2021,DETERMINAZIONI,36,RIDETERMINAZIONE RIPARTIZIONE ORE DI LAVORO STRAORDINARIO DIPENDENTI ANNO 2021,,11/03/2021 12:00:00 AM +0000,RAGIONERIA,0,,6
2023,DETERMINAZIONI,35,"PROCEDURA AI SENSI DELL'ART. 36, COMMA 2, LETT. A) DEL D.LGS. 50/2016 e s.m.i. così come modificato dalla Legge n. 108/2021 - LAVORI DI MANUTENZIONE VERDE PUBBLICO IN PIAZZA S. STEFANO E AIUOLE PARCHEGGIO VIA BIRAGO DALMAZIO - CIG.  Z083A67DAB - AFFIDAMENTO ED IMPEGNO DI SPESA",,03/31/2023 12:00:00 AM +0000,TECNICO,0,,7
2023,DETERMINAZIONI,119,"Recepimento aggiudicazione appalto - servizio smaltimento rifiuti 2023 ( Lotto 4: RIFIUTI BIODEGRADABILI DI CUCINE E MENSE CER 200108, CIG Z183A9700A  - Integrazione impegno di spesa",,12/19/2023 12:00:00 AM +0000,TECNICO,0,,8
2021,DETERMINAZIONI,32,"PROCEDURA AI SENSI DELL'ART. 36, COMMA 2, LETTERA A) DEL D.LGS. 50/2016  AFFIDAMENTO LAVORI VARI DI MANUTENZIONE  ALLA CAPPELLETA DEL CIMITERO DI CASTELNOVATE  OPERE DA IMBIANCHINO - CIG. Z7831C9C96",,05/19/2021 12:00:00 AM +0000,TECNICO,0,,6
2020,DETERMINAZIONI,17,CONTRIBUTO ASSOCIAZIONE SPORTIVA DILETTANTISTICA C.S.I. VIZZOLA TICINO - IMPEGNO DI SPESA ED AUTORIZZAZIONE ALLA LIQUIDAZIONE.,,08/01/2020 12:00:00 AM +0000,RAGIONERIA,0,,5
2023,DETERMINAZIONI,1,"AFFIDAMENTO DIRETTO PER ATTIVITA' DI SUPPORTO PER LE PRATICHE RELATIVE AL CICLO PROCEDIMENTALE DELLE SANZIONI AL CODICE DELLA STRADA, RIF. GENNAIO/MARZO 2023. CIG: ZF439620FC.",,01/03/2023 12:00:00 AM +0000,POLIZIA LOCALE,0,,7
2022,ATTI DI LIQUIDAZIONE,100,ACQUISTO DISPOSITIVI DI SICUREZZA - GIACCA PER ESTERNI IN DOTAZIONE ALL' OPERAIO MANUTENTORE - CIG.  Z9D35C5AB2 - DETERMINAZIONE AI SENSI DELLART. 191 DEL D.LGS 267/2000,,07/11/2022 12:00:00 AM +0000,TECNICO,0,,6
2021,ATTI DI LIQUIDAZIONE,200,"LAVORI DI ""EFFICIENTAMENTO ENERGETICO SPOGLIATOI PRESSO IL CENTRO SPORTIVO"" LOTTO 1 - CIG. 87822730F3 - CUP C19J21011220004 - APPROVAZIONE PRIMO STATO DI AVANZAMENTO LAVORI E  CERTIFICATO DI PAGAMENTO  n. 1",,12/02/2021 12:00:00 AM +0000,TECNICO,0,,6
2021,ATTI DI LIQUIDAZIONE,9,"LIQUIDAZIONE CUMULATIVA DI FATTURE - BENEFICIARI POSTE ITALIANE, ELEDIS SRL, BANCA INTESA SPA",,02/10/2021 12:00:00 AM +0000,RAGIONERIA,0,,6
2020,DETERMINAZIONI,103,"ACQUISIZIONE IN ECONOMIA TRAMITE RDO MEPA DI POSTAZIONI DI LAVORO, SOFTWARE DI PRODUTTIVITA' ED ACCESSORI PER IL SISTEMA INFORMATIVO COMUNALE - CIG Z192F1F7EF",,12/30/2020 12:00:00 AM +0000,CED,0,,5
2022,DETERMINAZIONI,5,COSTITUZIONE UFFICIO ELETTORALE E DETERMINAZIONE DEL FONDO STRAORDINARIO ELETTORALE,,04/15/2022 12:00:00 AM +0000,SEGRETERIA,0,,6
2023,DETERMINAZIONI,108,APPALTO - SERVIZIO GESTIONE RIFIUTI 2023-2028 - CIG 94862805E6  - CIG DERIVATO 97165774FF - APPROVAZIONE STATO D'AVANZAMENTO  SERVIZIO  -  OTTOBRE 2023.,,11/18/2023 12:00:00 AM +0000,TECNICO,0,,7
2021,DETERMINAZIONI,21,AUTORIZZAZIONE A CONTRATTARE PER L'AFFIDAMENTO DELLA FORNITURA DI MATERIALE VARIO AD USO DEL GRUPPO VOLONTARIATO DI PROTEZIONE CIVILE. AGGIUDICAZIONE ALLA DITTA REVERSE SRL DI GALLARATE,,12/07/2021 12:00:00 AM +0000,POLIZIA LOCALE,0,,6
