Anno,Elezione,TornataElettorale,TipoElezioneCorrente,IDSezione,Circoscrizione,CollegioElettorale,NumeroIscrittiMaschi,NumeroIscrittiFemmine,NrSchedeBianche,NrSchedeNulle,NrSchedeContestate,NrVotiNonEspressi,TotaleVotanti
2009,Referendum 2009,Turno Unico,1° REFERENDUM,2,1,ITALIA,367,450,3,3,0,0,140
2014,Elezioni Europee ed Amm. 2014,1° Turno,EUROPEE,81,1,ITALIA NORD OCCIDENTALE,462,506,10,13,0,0,691
2014,Elezioni Europee ed Amm. 2014,1° Turno,EUROPEE,51,3,ITALIA NORD OCCIDENTALE,462,530,11,17,0,0,743
2005,Referendum 2005,Turno Unico,1° REFERENDUM,84,6,ITALIA,378,452,8,1,0,0,232
2014,Elezioni Europee ed Amm. 2014,1° Turno,COMUNALI,52,3,COMUNE BERGAMO,488,545,5,9,0,0,732
2009,Elezioni Europee ed Amm. 2009,1° Turno,EUROPEE,16,1,ITALIA NORD OCCIDENTALE,394,463,8,6,1,0,659
2009,Elezioni Europee ed Amm. 2009,1° Turno,EUROPEE,40,2,ITALIA NORD OCCIDENTALE,417,483,9,16,0,0,720
2011,Referendum 2011,Turno Unico,3° REFERENDUM,90,1,ITALIA,385,356,4,0,0,0,458
2014,Elezioni Europee ed Amm. 2014,2° Turno,COMUNALI - Ballottaggio,52,3,COMUNE BERGAMO,488,545,2,4,0,0,588
2004,Elezioni Europee ed Amm. 2004,1° Turno,COMUNALI,2,1,COMUNE BERGAMO,413,500,8,15,0,0,683
2009,Elezioni Europee ed Amm. 2009,1° Turno,EUROPEE,100,2,ITALIA NORD OCCIDENTALE,496,511,12,15,0,0,814
2009,Elezioni Europee ed Amm. 2009,1° Turno,EUROPEE,92,2,ITALIA NORD OCCIDENTALE,385,473,8,9,0,0,665
2004,Elezioni Europee ed Amm. 2004,1° Turno,COMUNALI,81,6,COMUNE BERGAMO,441,542,21,24,0,0,757
2005,Referendum 2005,Turno Unico,3° REFERENDUM,66,5,ITALIA,370,495,11,3,0,0,298
2004,Elezioni Europee ed Amm. 2004,2° Turno,COMUNALI - Ballottaggio,33,2,COMUNE BERGAMO,396,513,4,6,0,0,558
2011,Referendum 2011,Turno Unico,2° REFERENDUM,44,2,ITALIA,0,0,0,0,0,0,49
2005,Referendum 2005,Turno Unico,2° REFERENDUM,18,1,ITALIA,367,464,6,1,0,0,210
2011,Referendum 2011,Turno Unico,1° REFERENDUM,46,3,ITALIA,388,421,4,0,0,0,400
2004,Elezioni Europee ed Amm. 2004,1° Turno,EUROPEE,22,2,ITALIA NORD OCCIDENTALE,424,551,9,17,0,0,799
2009,Referendum 2009,Turno Unico,3° REFERENDUM,54,3,ITALIA,469,490,1,0,0,0,151
2004,Elezioni Europee ed Amm. 2004,1° Turno,CIRCOSCRIZIONALI,85,6,CIRCOSCRIZIONE 6,148,250,12,4,0,0,73
2014,Elezioni Europee ed Amm. 2014,1° Turno,COMUNALI,38,2,COMUNE BERGAMO,402,490,7,9,0,0,679
2004,Elezioni Europee ed Amm. 2004,1° Turno,EUROPEE,26,2,ITALIA NORD OCCIDENTALE,377,479,13,7,0,0,643
2009,Elezioni Europee ed Amm. 2009,1° Turno,EUROPEE,58,3,ITALIA NORD OCCIDENTALE,387,512,8,11,1,0,711
2005,Referendum 2005,Turno Unico,3° REFERENDUM,3,1,ITALIA,375,469,6,0,0,0,223
2011,Referendum 2011,Turno Unico,1° REFERENDUM,45,3,ITALIA,393,439,5,3,0,0,484
2009,Elezioni Europee ed Amm. 2009,1° Turno,PROVINCIALI,99,2,COLLEGIO PROVINCIALE 5,441,526,27,13,0,0,741
2011,Referendum 2011,Turno Unico,1° REFERENDUM,60,3,ITALIA,385,427,2,2,0,0,504
2005,Referendum 2005,Turno Unico,3° REFERENDUM,22,2,ITALIA,415,546,8,6,0,0,313
2004,Elezioni Europee ed Amm. 2004,2° Turno,COMUNALI - Ballottaggio,82,6,COMUNE BERGAMO,293,441,3,6,0,0,458
2011,Referendum 2011,Turno Unico,4° REFERENDUM,11,1,ITALIA,470,489,2,1,0,0,488
2005,Referendum 2005,Turno Unico,1° REFERENDUM,55,4,ITALIA,372,419,6,0,0,0,272
2009,Referendum 2009,Turno Unico,3° REFERENDUM,13,1,ITALIA,498,534,6,1,0,0,181
2014,Elezioni Europee ed Amm. 2014,1° Turno,COMUNALI,21,1,COMUNE BERGAMO,288,323,10,5,5,0,400
2009,Referendum 2009,Turno Unico,2° REFERENDUM,9,1,ITALIA,395,465,3,4,0,0,159
2009,Referendum 2009,Turno Unico,2° REFERENDUM,58,3,ITALIA,390,513,9,3,0,0,194
2009,Elezioni Europee ed Amm. 2009,1° Turno,CIRCOSCRIZIONALI,25,2,CIRCOSCRIZIONE 2,327,451,8,7,0,0,583
2016,Referendum Costituzionale 2016,Turno Unico,REFERENDUM,30,2,ITALIA NORD OCCIDENTALE,371,460,3,3,0,0,643
2009,Elezioni Europee ed Amm. 2009,1° Turno,COMUNALI,53,3,COMUNE BERGAMO,417,463,2,10,0,0,672
2009,Elezioni Europee ed Amm. 2009,1° Turno,EUROPEE,77,1,ITALIA NORD OCCIDENTALE,408,421,5,10,0,0,663
2016,Referendum Costituzionale 2016,Turno Unico,REFERENDUM,86,1,ITALIA NORD OCCIDENTALE,379,398,2,2,0,0,531
2011,Referendum 2011,Turno Unico,4° REFERENDUM,83,1,ITALIA,349,394,5,0,0,0,499
2014,Elezioni Europee ed Amm. 2014,2° Turno,COMUNALI - Ballottaggio,54,3,COMUNE BERGAMO,454,461,3,6,0,0,530
2005,Referendum 2005,Turno Unico,1° REFERENDUM,5,1,ITALIA,379,514,5,1,0,0,266
2004,Elezioni Europee ed Amm. 2004,1° Turno,CIRCOSCRIZIONALI,46,3,CIRCOSCRIZIONE 3,395,459,13,11,0,0,654
2009,Elezioni Europee ed Amm. 2009,1° Turno,CIRCOSCRIZIONALI,66,3,CIRCOSCRIZIONE 3,360,497,10,24,0,0,671
2004,Elezioni Europee ed Amm. 2004,1° Turno,PROVINCIALI,78,6,COLLEGIO PROVINCIALE 4,435,503,24,28,0,0,676
2004,Elezioni Europee ed Amm. 2004,2° Turno,COMUNALI - Ballottaggio,62,4,COMUNE BERGAMO,431,482,7,5,0,0,595
2004,Elezioni Europee ed Amm. 2004,1° Turno,EUROPEE,97,7,ITALIA NORD OCCIDENTALE,407,449,15,12,0,0,659
2009,Elezioni Europee ed Amm. 2009,1° Turno,CIRCOSCRIZIONALI,44,2,CIRCOSCRIZIONE 2,0,0,0,0,0,0,2
2004,Elezioni Europee ed Amm. 2004,2° Turno,PROVINCIALI - Ballottaggio,6,1,COLLEGIO PROVINCIALE 1,436,538,9,15,0,0,554
2014,Elezioni Europee ed Amm. 2014,1° Turno,COMUNALI,106,2,COMUNE BERGAMO,423,482,5,20,0,0,581
2011,Referendum 2011,Turno Unico,4° REFERENDUM,109,1,ITALIA,0,0,0,0,0,0,18
2014,Elezioni Europee ed Amm. 2014,1° Turno,EUROPEE,6,1,ITALIA NORD OCCIDENTALE,439,474,4,8,0,0,580
2004,Elezioni Europee ed Amm. 2004,1° Turno,EUROPEE,41,1,ITALIA NORD OCCIDENTALE,384,436,14,10,0,0,621
2014,Elezioni Europee ed Amm. 2014,1° Turno,EUROPEE,101,2,ITALIA NORD OCCIDENTALE,528,588,17,11,1,0,862
2005,Referendum 2005,Turno Unico,4° REFERENDUM,61,4,ITALIA,406,450,10,5,0,0,285
2011,Referendum 2011,Turno Unico,1° REFERENDUM,58,3,ITALIA,369,478,7,2,0,0,516
2004,Elezioni Europee ed Amm. 2004,1° Turno,CIRCOSCRIZIONALI,77,6,CIRCOSCRIZIONE 6,475,480,29,31,0,0,730
2005,Referendum 2005,Turno Unico,2° REFERENDUM,73,5,ITALIA,311,348,3,0,0,0,162
2009,Referendum 2009,Turno Unico,1° REFERENDUM,76,1,ITALIA,349,443,10,5,0,0,158
2004,Elezioni Europee ed Amm. 2004,1° Turno,CIRCOSCRIZIONALI,14,1,CIRCOSCRIZIONE 1,449,513,20,15,0,0,685
2014,Elezioni Europee ed Amm. 2014,2° Turno,COMUNALI - Ballottaggio,78,1,COMUNE BERGAMO,430,507,3,3,0,0,531
2004,Elezioni Europee ed Amm. 2004,1° Turno,EUROPEE,104,7,ITALIA NORD OCCIDENTALE,444,485,20,8,0,0,725
2011,Referendum 2011,Turno Unico,2° REFERENDUM,32,2,ITALIA,322,462,2,3,0,0,440
2014,Elezioni Europee ed Amm. 2014,1° Turno,COMUNALI,103,2,COMUNE BERGAMO,333,359,5,10,0,0,479
2004,Elezioni Europee ed Amm. 2004,1° Turno,PROVINCIALI,11,1,COLLEGIO PROVINCIALE 1,503,568,26,10,0,0,734
2005,Referendum 2005,Turno Unico,4° REFERENDUM,77,6,ITALIA,466,469,5,3,0,0,256
2005,Referendum 2005,Turno Unico,1° REFERENDUM,77,6,ITALIA,466,469,6,1,0,0,256
2004,Elezioni Europee ed Amm. 2004,1° Turno,PROVINCIALI,22,2,COLLEGIO PROVINCIALE 2,426,556,23,20,0,0,799
2011,Referendum 2011,Turno Unico,3° REFERENDUM,86,1,ITALIA,374,461,4,0,0,0,435
2009,Elezioni Europee ed Amm. 2009,1° Turno,COMUNALI,66,3,COMUNE BERGAMO,360,497,4,35,0,0,672
2004,Elezioni Europee ed Amm. 2004,2° Turno,COMUNALI - Ballottaggio,44,2,COMUNE BERGAMO,0,0,0,0,0,0,9
2004,Elezioni Europee ed Amm. 2004,1° Turno,EUROPEE,18,1,ITALIA NORD OCCIDENTALE,389,501,16,11,0,0,641
2004,Elezioni Europee ed Amm. 2004,1° Turno,CIRCOSCRIZIONALI,79,6,CIRCOSCRIZIONE 6,438,497,18,16,0,0,698
2009,Referendum 2009,Turno Unico,1° REFERENDUM,105,2,ITALIA,446,482,7,5,0,0,180
2014,Elezioni Europee ed Amm. 2014,1° Turno,COMUNALI,64,3,COMUNE BERGAMO,369,454,4,10,0,0,514
2009,Elezioni Europee ed Amm. 2009,1° Turno,CIRCOSCRIZIONALI,37,2,CIRCOSCRIZIONE 2,440,486,16,21,0,0,728
2009,Elezioni Europee ed Amm. 2009,1° Turno,EUROPEE,37,2,ITALIA NORD OCCIDENTALE,434,478,10,14,0,0,728
2005,Referendum 2005,Turno Unico,4° REFERENDUM,51,4,ITALIA,454,497,4,2,0,0,241
2004,Elezioni Europee ed Amm. 2004,1° Turno,EUROPEE,90,6,ITALIA NORD OCCIDENTALE,472,440,28,14,0,0,746
2009,Referendum 2009,Turno Unico,2° REFERENDUM,85,1,ITALIA,94,152,0,0,0,0,11
2014,Elezioni Europee ed Amm. 2014,1° Turno,EUROPEE,10,1,ITALIA NORD OCCIDENTALE,301,481,4,7,0,0,536
2004,Elezioni Europee ed Amm. 2004,1° Turno,PROVINCIALI,86,6,COLLEGIO PROVINCIALE 5,405,492,29,31,0,0,685
2011,Referendum 2011,Turno Unico,1° REFERENDUM,91,1,ITALIA,434,462,4,5,0,0,490
2009,Elezioni Europee ed Amm. 2009,1° Turno,CIRCOSCRIZIONALI,98,2,CIRCOSCRIZIONE 2,394,508,11,22,0,0,682
2004,Elezioni Europee ed Amm. 2004,2° Turno,COMUNALI - Ballottaggio,31,2,COMUNE BERGAMO,396,486,8,9,0,0,594
2009,Referendum 2009,Turno Unico,1° REFERENDUM,57,3,ITALIA,407,428,5,4,0,0,139
2016,Referendum Costituzionale 2016,Turno Unico,REFERENDUM,33,2,ITALIA NORD OCCIDENTALE,384,505,2,3,0,0,703
2009,Referendum 2009,Turno Unico,2° REFERENDUM,19,1,ITALIA,396,450,5,5,0,0,145
2009,Referendum 2009,Turno Unico,1° REFERENDUM,38,2,ITALIA,418,505,6,4,0,0,185
2014,Elezioni Europee ed Amm. 2014,1° Turno,COMUNALI,95,2,COMUNE BERGAMO,428,505,5,11,0,0,704
2004,Elezioni Europee ed Amm. 2004,1° Turno,EUROPEE,67,5,ITALIA NORD OCCIDENTALE,417,525,11,9,0,0,676
2014,Elezioni Europee ed Amm. 2014,2° Turno,COMUNALI - Ballottaggio,86,1,COMUNE BERGAMO,397,436,1,11,0,0,444
2004,Elezioni Europee ed Amm. 2004,2° Turno,COMUNALI - Ballottaggio,34,2,COMUNE BERGAMO,405,496,7,5,0,0,590
2005,Referendum 2005,Turno Unico,1° REFERENDUM,60,4,ITALIA,411,453,10,2,0,0,285
2009,Referendum 2009,Turno Unico,1° REFERENDUM,59,3,ITALIA,392,424,7,1,0,0,144
2004,Elezioni Europee ed Amm. 2004,1° Turno,CIRCOSCRIZIONALI,16,1,CIRCOSCRIZIONE 1,421,526,21,7,0,0,702
2005,Referendum 2005,Turno Unico,1° REFERENDUM,23,2,ITALIA,425,507,5,4,0,0,303
2009,Referendum 2009,Turno Unico,3° REFERENDUM,80,1,ITALIA,419,557,1,7,0,0,193
2009,Elezioni Europee ed Amm. 2009,1° Turno,PROVINCIALI,9,1,COLLEGIO PROVINCIALE 1,396,464,10,7,0,0,603
2009,Elezioni Europee ed Amm. 2009,1° Turno,CIRCOSCRIZIONALI,2,1,CIRCOSCRIZIONE 1,368,450,10,15,0,0,620
2009,Referendum 2009,Turno Unico,1° REFERENDUM,98,2,ITALIA,394,509,5,3,0,0,162
2005,Referendum 2005,Turno Unico,3° REFERENDUM,14,1,ITALIA,419,488,7,0,0,0,284
2009,Elezioni Europee ed Amm. 2009,1° Turno,COMUNALI,45,3,COMUNE BERGAMO,395,434,5,5,0,0,689
2009,Referendum 2009,Turno Unico,3° REFERENDUM,62,3,ITALIA,420,452,3,4,0,0,231
2011,Referendum 2011,Turno Unico,2° REFERENDUM,22,2,ITALIA,404,520,5,5,0,0,484
2004,Elezioni Europee ed Amm. 2004,2° Turno,COMUNALI - Ballottaggio,79,6,COMUNE BERGAMO,438,497,12,5,0,0,553
2005,Referendum 2005,Turno Unico,4° REFERENDUM,3,1,ITALIA,375,469,6,0,0,0,222
2004,Elezioni Europee ed Amm. 2004,1° Turno,EUROPEE,107,7,ITALIA NORD OCCIDENTALE,411,542,22,18,0,0,697
2014,Elezioni Europee ed Amm. 2014,1° Turno,COMUNALI,13,1,COMUNE BERGAMO,565,589,3,7,0,0,788
2011,Referendum 2011,Turno Unico,1° REFERENDUM,107,2,ITALIA,397,529,1,0,0,0,506
2011,Referendum 2011,Turno Unico,2° REFERENDUM,46,3,ITALIA,388,421,6,2,0,0,400
2009,Referendum 2009,Turno Unico,1° REFERENDUM,63,3,ITALIA,397,491,2,3,0,0,170
2016,Referendum Costituzionale 2016,Turno Unico,REFERENDUM,5,1,ITALIA NORD OCCIDENTALE,329,488,1,2,0,0,671
2009,Elezioni Europee ed Amm. 2009,1° Turno,COMUNALI,26,2,COMUNE BERGAMO,372,446,2,8,0,0,624
2011,Referendum 2011,Turno Unico,1° REFERENDUM,78,1,ITALIA,430,500,3,2,0,0,541
2009,Referendum 2009,Turno Unico,3° REFERENDUM,85,1,ITALIA,94,152,0,0,0,0,11
2014,Elezioni Europee ed Amm. 2014,2° Turno,COMUNALI - Ballottaggio,61,3,COMUNE BERGAMO,402,479,2,4,0,0,549
2005,Referendum 2005,Turno Unico,4° REFERENDUM,47,3,ITALIA,385,426,5,0,0,0,257
2004,Elezioni Europee ed Amm. 2004,2° Turno,COMUNALI - Ballottaggio,27,2,COMUNE BERGAMO,441,560,2,7,0,0,621
2009,Elezioni Europee ed Amm. 2009,1° Turno,PROVINCIALI,40,2,COLLEGIO PROVINCIALE 2,424,487,10,17,0,0,720
2005,Referendum 2005,Turno Unico,1° REFERENDUM,82,6,ITALIA,292,424,5,2,0,0,164
2014,Elezioni Europee ed Amm. 2014,1° Turno,COMUNALI,97,2,COMUNE BERGAMO,383,438,7,11,0,0,583
2004,Elezioni Europee ed Amm. 2004,2° Turno,PROVINCIALI - Ballottaggio,63,5,COLLEGIO PROVINCIALE 4,417,545,7,10,0,0,591
2014,Elezioni Europee ed Amm. 2014,1° Turno,COMUNALI,6,1,COMUNE BERGAMO,460,489,2,9,9,0,578
2009,Elezioni Europee ed Amm. 2009,1° Turno,PROVINCIALI,101,2,COLLEGIO PROVINCIALE 5,476,506,15,9,0,0,804
2004,Elezioni Europee ed Amm. 2004,1° Turno,COMUNALI,80,6,COMUNE BERGAMO,467,570,25,28,0,0,763
2011,Referendum 2011,Turno Unico,3° REFERENDUM,98,2,ITALIA,366,517,4,0,0,0,442
2004,Elezioni Europee ed Amm. 2004,1° Turno,PROVINCIALI,2,1,COLLEGIO PROVINCIALE 1,413,500,13,8,0,0,683
2014,Elezioni Europee ed Amm. 2014,1° Turno,COMUNALI,2,1,COMUNE BERGAMO,352,451,3,1,0,0,570
2004,Elezioni Europee ed Amm. 2004,1° Turno,CIRCOSCRIZIONALI,75,6,CIRCOSCRIZIONE 6,431,466,19,35,0,0,701
2004,Elezioni Europee ed Amm. 2004,1° Turno,COMUNALI,55,4,COMUNE BERGAMO,393,434,10,10,0,0,657
2005,Referendum 2005,Turno Unico,4° REFERENDUM,70,5,ITALIA,454,566,5,2,0,0,320
2014,Elezioni Europee ed Amm. 2014,1° Turno,EUROPEE,38,2,ITALIA NORD OCCIDENTALE,393,482,10,14,0,0,678
2011,Referendum 2011,Turno Unico,1° REFERENDUM,27,2,ITALIA,405,522,2,0,0,0,482
2011,Referendum 2011,Turno Unico,2° REFERENDUM,73,3,ITALIA,296,355,5,0,0,0,336
2004,Elezioni Europee ed Amm. 2004,1° Turno,EUROPEE,99,7,ITALIA NORD OCCIDENTALE,454,523,30,26,0,0,754
2004,Elezioni Europee ed Amm. 2004,1° Turno,EUROPEE,52,4,ITALIA NORD OCCIDENTALE,444,511,17,18,0,0,744
2009,Referendum 2009,Turno Unico,3° REFERENDUM,108,2,ITALIA,456,470,2,4,0,0,149
2009,Referendum 2009,Turno Unico,1° REFERENDUM,30,2,ITALIA,367,485,5,0,0,0,164
2009,Referendum 2009,Turno Unico,3° REFERENDUM,64,3,ITALIA,358,484,2,0,0,0,199
2011,Referendum 2011,Turno Unico,4° REFERENDUM,84,1,ITALIA,377,444,8,0,0,0,496
2014,Elezioni Europee ed Amm. 2014,1° Turno,COMUNALI,30,2,COMUNE BERGAMO,402,481,7,8,0,0,631
2009,Referendum 2009,Turno Unico,3° REFERENDUM,33,2,ITALIA,370,479,0,0,0,0,200
2009,Elezioni Europee ed Amm. 2009,1° Turno,CIRCOSCRIZIONALI,78,1,CIRCOSCRIZIONE 1,460,528,6,15,0,0,739
2004,Elezioni Europee ed Amm. 2004,2° Turno,PROVINCIALI - Ballottaggio,45,4,COLLEGIO PROVINCIALE 3,403,465,12,6,0,0,596
2011,Referendum 2011,Turno Unico,4° REFERENDUM,7,1,ITALIA,372,488,1,0,0,0,362
2005,Referendum 2005,Turno Unico,2° REFERENDUM,61,4,ITALIA,406,450,7,3,0,0,285
2011,Referendum 2011,Turno Unico,2° REFERENDUM,67,3,ITALIA,350,470,1,0,0,0,462
2016,Referendum Costituzionale 2016,Turno Unico,REFERENDUM,95,2,ITALIA NORD OCCIDENTALE,412,487,2,5,0,0,722
2004,Elezioni Europee ed Amm. 2004,1° Turno,PROVINCIALI,87,6,COLLEGIO PROVINCIALE 5,465,501,22,26,0,0,758
2014,Elezioni Europee ed Amm. 2014,1° Turno,EUROPEE,77,1,ITALIA NORD OCCIDENTALE,375,391,9,13,0,0,564
2005,Referendum 2005,Turno Unico,3° REFERENDUM,108,7,ITALIA,433,442,12,3,0,0,212
2004,Elezioni Europee ed Amm. 2004,1° Turno,COMUNALI,56,4,COMUNE BERGAMO,395,476,19,9,0,0,646
2009,Referendum 2009,Turno Unico,3° REFERENDUM,6,1,ITALIA,427,495,0,0,0,0,130
2011,Referendum 2011,Turno Unico,2° REFERENDUM,81,1,ITALIA,460,506,7,1,0,0,562
2005,Referendum 2005,Turno Unico,3° REFERENDUM,26,2,ITALIA,347,446,1,0,0,0,214
2011,Referendum 2011,Turno Unico,4° REFERENDUM,89,1,ITALIA,362,494,3,1,0,0,427
2014,Elezioni Europee ed Amm. 2014,2° Turno,COMUNALI - Ballottaggio,41,1,COMUNE BERGAMO,341,363,1,5,0,0,378
2009,Elezioni Europee ed Amm. 2009,1° Turno,EUROPEE,3,1,ITALIA NORD OCCIDENTALE,370,486,8,6,0,0,643
2009,Elezioni Europee ed Amm. 2009,1° Turno,CIRCOSCRIZIONALI,97,2,CIRCOSCRIZIONE 2,408,443,8,8,0,0,616
2004,Elezioni Europee ed Amm. 2004,1° Turno,COMUNALI,28,2,COMUNE BERGAMO,433,523,13,14,0,0,752
2009,Elezioni Europee ed Amm. 2009,1° Turno,EUROPEE,6,1,ITALIA NORD OCCIDENTALE,415,486,9,6,0,0,635
2005,Referendum 2005,Turno Unico,3° REFERENDUM,39,2,ITALIA,389,516,8,3,0,0,268
2005,Referendum 2005,Turno Unico,4° REFERENDUM,36,2,ITALIA,366,394,6,6,0,0,196
2014,Elezioni Europee ed Amm. 2014,1° Turno,COMUNALI,3,1,COMUNE BERGAMO,351,473,2,3,6,0,522
2005,Referendum 2005,Turno Unico,3° REFERENDUM,79,6,ITALIA,479,549,5,2,0,0,285
2009,Elezioni Europee ed Amm. 2009,1° Turno,EUROPEE,88,1,ITALIA NORD OCCIDENTALE,467,492,14,11,0,0,740
2011,Referendum 2011,Turno Unico,4° REFERENDUM,62,3,ITALIA,407,441,5,3,0,0,502
2014,Elezioni Europee ed Amm. 2014,1° Turno,COMUNALI,36,2,COMUNE BERGAMO,310,345,7,8,0,0,427
2014,Elezioni Europee ed Amm. 2014,1° Turno,EUROPEE,20,1,ITALIA NORD OCCIDENTALE,279,317,4,11,0,0,414
2009,Elezioni Europee ed Amm. 2009,1° Turno,COMUNALI,7,1,COMUNE BERGAMO,414,545,3,8,0,0,664
2005,Referendum 2005,Turno Unico,1° REFERENDUM,17,1,ITALIA,419,496,5,0,0,0,292
2005,Referendum 2005,Turno Unico,2° REFERENDUM,48,3,ITALIA,382,441,5,0,0,0,224
2009,Elezioni Europee ed Amm. 2009,1° Turno,CIRCOSCRIZIONALI,82,1,CIRCOSCRIZIONE 1,346,477,7,16,0,0,606
2014,Elezioni Europee ed Amm. 2014,2° Turno,COMUNALI - Ballottaggio,5,1,COMUNE BERGAMO,351,514,3,5,0,0,468
2009,Referendum 2009,Turno Unico,1° REFERENDUM,45,3,ITALIA,394,433,8,2,0,0,173
2009,Elezioni Europee ed Amm. 2009,1° Turno,CIRCOSCRIZIONALI,33,2,CIRCOSCRIZIONE 2,370,481,15,15,0,0,658
2009,Elezioni Europee ed Amm. 2009,1° Turno,PROVINCIALI,14,1,COLLEGIO PROVINCIALE 1,462,537,13,7,0,0,751
2014,Elezioni Europee ed Amm. 2014,2° Turno,COMUNALI - Ballottaggio,107,2,COMUNE BERGAMO,440,548,3,3,0,0,486
2004,Elezioni Europee ed Amm. 2004,1° Turno,COMUNALI,71,5,COMUNE BERGAMO,530,542,24,10,0,0,798
2004,Elezioni Europee ed Amm. 2004,2° Turno,PROVINCIALI - Ballottaggio,104,7,COLLEGIO PROVINCIALE 5,449,492,16,8,0,0,601
2011,Referendum 2011,Turno Unico,4° REFERENDUM,100,2,ITALIA,493,506,4,4,0,0,593
2014,Elezioni Europee ed Amm. 2014,1° Turno,EUROPEE,90,1,ITALIA NORD OCCIDENTALE,393,372,6,26,1,0,555
2009,Elezioni Europee ed Amm. 2009,1° Turno,CIRCOSCRIZIONALI,43,2,CIRCOSCRIZIONE 2,0,0,0,0,0,0,4
2014,Elezioni Europee ed Amm. 2014,1° Turno,COMUNALI,105,2,COMUNE BERGAMO,394,444,5,15,0,0,599
2014,Elezioni Europee ed Amm. 2014,1° Turno,EUROPEE,64,3,ITALIA NORD OCCIDENTALE,359,441,4,11,0,0,514
2009,Elezioni Europee ed Amm. 2009,1° Turno,CIRCOSCRIZIONALI,102,2,CIRCOSCRIZIONE 2,287,332,13,15,3,0,465
2009,Referendum 2009,Turno Unico,1° REFERENDUM,99,2,ITALIA,441,525,10,3,0,0,182
2004,Elezioni Europee ed Amm. 2004,2° Turno,PROVINCIALI - Ballottaggio,70,5,COLLEGIO PROVINCIALE 4,419,547,12,11,0,0,618
2011,Referendum 2011,Turno Unico,4° REFERENDUM,55,3,ITALIA,339,364,4,3,0,0,425
2004,Elezioni Europee ed Amm. 2004,1° Turno,CIRCOSCRIZIONALI,64,5,CIRCOSCRIZIONE 5,406,530,23,15,0,0,703
2009,Elezioni Europee ed Amm. 2009,1° Turno,PROVINCIALI,15,1,COLLEGIO PROVINCIALE 1,358,386,9,5,0,0,567
2014,Elezioni Europee ed Amm. 2014,1° Turno,COMUNALI,76,1,COMUNE BERGAMO,361,427,12,19,0,0,530
2005,Referendum 2005,Turno Unico,4° REFERENDUM,59,4,ITALIA,423,441,9,2,0,0,272
2005,Referendum 2005,Turno Unico,4° REFERENDUM,41,1,ITALIA,369,430,9,1,0,0,236
2011,Referendum 2011,Turno Unico,3° REFERENDUM,108,2,ITALIA,435,438,7,0,0,0,433
2011,Referendum 2011,Turno Unico,3° REFERENDUM,46,3,ITALIA,388,421,2,2,0,0,400
2014,Elezioni Europee ed Amm. 2014,2° Turno,COMUNALI - Ballottaggio,95,2,COMUNE BERGAMO,428,505,2,12,0,0,571
2009,Elezioni Europee ed Amm. 2009,1° Turno,CIRCOSCRIZIONALI,47,3,CIRCOSCRIZIONE 3,365,386,6,15,0,0,544
2009,Elezioni Europee ed Amm. 2009,1° Turno,COMUNALI,76,1,COMUNE BERGAMO,349,443,7,12,0,0,593
2014,Elezioni Europee ed Amm. 2014,1° Turno,EUROPEE,47,3,ITALIA NORD OCCIDENTALE,348,365,8,8,0,0,494
2004,Elezioni Europee ed Amm. 2004,1° Turno,COMUNALI,104,7,COMUNE BERGAMO,449,491,13,16,0,0,725
2005,Referendum 2005,Turno Unico,1° REFERENDUM,26,2,ITALIA,347,446,2,0,0,0,214
2004,Elezioni Europee ed Amm. 2004,1° Turno,EUROPEE,77,6,ITALIA NORD OCCIDENTALE,471,477,36,19,0,0,731
2016,Referendum Costituzionale 2016,Turno Unico,REFERENDUM,8,1,ITALIA NORD OCCIDENTALE,395,455,0,0,0,0,662
2004,Elezioni Europee ed Amm. 2004,1° Turno,COMUNALI,25,2,COMUNE BERGAMO,387,487,11,30,0,0,682
2014,Elezioni Europee ed Amm. 2014,1° Turno,COMUNALI,7,1,COMUNE BERGAMO,398,549,5,12,0,0,625
2009,Elezioni Europee ed Amm. 2009,1° Turno,CIRCOSCRIZIONALI,91,1,CIRCOSCRIZIONE 1,449,469,15,11,0,0,725
2009,Elezioni Europee ed Amm. 2009,1° Turno,CIRCOSCRIZIONALI,62,3,CIRCOSCRIZIONE 3,420,453,12,11,0,0,686
2009,Elezioni Europee ed Amm. 2009,1° Turno,EUROPEE,33,2,ITALIA NORD OCCIDENTALE,360,472,10,11,0,0,659
2014,Elezioni Europee ed Amm. 2014,1° Turno,EUROPEE,16,1,ITALIA NORD OCCIDENTALE,360,438,3,10,0,0,602
2011,Referendum 2011,Turno Unico,3° REFERENDUM,9,1,ITALIA,355,439,7,0,0,0,409
2005,Referendum 2005,Turno Unico,1° REFERENDUM,73,5,ITALIA,311,348,0,1,0,0,162
2004,Elezioni Europee ed Amm. 2004,1° Turno,CIRCOSCRIZIONALI,38,2,CIRCOSCRIZIONE 2,452,534,20,23,0,0,771
2004,Elezioni Europee ed Amm. 2004,2° Turno,PROVINCIALI - Ballottaggio,18,1,COLLEGIO PROVINCIALE 1,398,506,12,8,0,0,506
2009,Referendum 2009,Turno Unico,3° REFERENDUM,24,2,ITALIA,395,561,2,4,0,0,201
2009,Referendum 2009,Turno Unico,3° REFERENDUM,12,1,ITALIA,442,528,0,4,0,0,236
