Anno,Cittadinanza,Quartiere,Persone_sole,Monogenitore,Coppie_senza_figli,Coppie_con_figli,Famiglie_senza_nuclei,Istituzioni
1989,Stranieri,CONCA FIORITA,4,1,4,7,0,0
2014,Stranieri,S.LUCIA,128,39,32,106,51,0
1994,Italiani,VALVERDE - VALTESSE (S.Antonio),456,457,605,2071,59,30
2013,Stranieri,MONTEROSSO,50,131,24,284,53,0
2003,Stranieri,CELADINA,135,63,47,101,29,2
2011,Italiani,S.CATERINA,1377,870,928,1898,176,22
2015,Stranieri,CENTRO - S.Alessandro,770,422,116,372,302,16
2016,Stranieri,LONGUELO,115,96,39,167,45,0
1988,Italiani,CENTRO - Pignolo,1016,554,794,3004,143,194
2017,Italiani,REDONA,1207,975,1055,2488,218,170
2005,Italiani,LORETO,1291,873,1294,2772,183,43
1989,Italiani,S.LUCIA,582,522,626,2552,90,344
2002,Italiani,BOCCALEONE,817,732,814,3625,224,104
2000,Stranieri,MALPENSATA,111,21,17,56,7,152
2003,Italiani,VALVERDE - VALTESSE (S.Antonio),528,457,592,1824,98,22
1991,Stranieri,VALVERDE - VALTESSE (S.Antonio),7,1,4,3,0,0
1991,Stranieri,LORETO,30,3,8,10,2,0
2002,Stranieri,CITTA' ALTA,62,28,13,22,9,16
1992,Italiani,CARNOVALI,411,304,332,1420,69,12
2017,Italiani,CELADINA,731,630,579,1336,172,282
1991,Stranieri,REDONA,216,5,4,25,5,6
2016,Stranieri,S.TOMMASO,316,361,76,550,172,64
1990,Italiani,VALTESSE (S.Colombano),358,392,499,2936,47,7
2011,Italiani,MONTEROSSO,637,640,689,1775,104,0
2015,Stranieri,S.TOMMASO,303,395,78,528,156,37
2003,Italiani,BOCCALEONE,927,706,790,3571,219,103
1998,Italiani,CARNOVALI,403,291,334,1319,80,9
1990,Italiani,CITTA' ALTA,633,371,428,1706,96,139
2013,Italiani,VILLAGGIO SPOSI,629,599,599,1835,118,0
2007,Stranieri,LONGUELO,75,53,13,123,16,2
1995,Italiani,MALPENSATA,722,505,651,2355,107,85
2014,Italiani,S.LUCIA,642,518,622,1329,80,129
2009,Stranieri,GRUMELLO,43,74,23,154,27,0
1995,Italiani,LORETO,1077,905,1123,4247,179,49
2004,Stranieri,MALPENSATA,214,57,43,216,23,217
2011,Italiani,CARNOVALI,562,336,414,944,91,8
1990,Stranieri,LONGUELO,12,3,4,21,4,2
1998,Italiani,LORETO,1132,874,1251,3732,212,49
2009,Italiani,COLLI,258,320,256,1056,42,78
1996,Stranieri,S.LUCIA,48,10,10,46,5,5
2012,Italiani,REDONA,1147,868,1015,2620,195,183
2011,Stranieri,S.PAOLO,191,97,43,121,67,0
2017,Italiani,S.CATERINA,1348,1018,874,1790,222,20
2016,Italiani,LONGUELO,777,638,707,1732,130,34
2001,Stranieri,MONTEROSSO,19,40,9,102,7,0
2013,Stranieri,REDONA,133,130,37,164,98,6
2004,Stranieri,CONCA FIORITA,114,25,10,66,9,1
1997,Stranieri,LONGUELO,24,1,4,22,7,1
2014,Italiani,COLLI,278,317,250,935,50,73
2003,Stranieri,LONGUELO,68,15,12,89,6,1
2006,Stranieri,CENTRO - S.Alessandro,606,197,84,330,120,11
2008,Stranieri,CENTRO - Papa Giovanni XXIII,183,55,31,136,46,0
1995,Italiani,VILLAGGIO SPOSI,250,274,519,1833,71,3
2013,Italiani,CENTRO - Pignolo,1001,714,613,1636,185,54
1990,Stranieri,S.TOMMASO,28,2,2,14,8,0
2010,Stranieri,CENTRO - Papa Giovanni XXIII,256,79,39,127,47,0
2014,Italiani,LONGUELO,764,624,702,1733,134,31
1988,Stranieri,MONTEROSSO,6,1,4,4,1,0
2007,Italiani,LONGUELO,657,574,724,2087,90,38
1999,Italiani,LORETO,1179,904,1303,3560,201,54
2005,Stranieri,BOCCALEONE,143,73,29,206,33,8
2008,Italiani,CARNOVALI,453,355,411,955,85,7
2004,Stranieri,GRUMELLO,28,30,8,104,10,1
2006,Stranieri,COLLI,34,3,13,7,10,4
2014,Italiani,CARNOVALI,551,374,423,922,92,8
1993,Italiani,S.CATERINA,1100,737,1058,3151,186,49
1999,Stranieri,CONCA FIORITA,47,12,13,35,9,1
2008,Stranieri,CARNOVALI,138,81,32,226,46,0
2005,Italiani,GRUMELLO,216,228,243,722,37,0
2015,Stranieri,VALVERDE - VALTESSE (S.Antonio),75,75,19,174,25,0
2017,Stranieri,CONCA FIORITA,93,52,23,142,44,0
2008,Italiani,LONGUELO,674,591,723,2059,82,36
1997,Italiani,COLLI,215,231,224,1168,55,88
2011,Italiani,CITTA' ALTA,709,456,333,1083,114,88
2002,Italiani,MONTEROSSO,565,591,745,2308,110,0
1989,Stranieri,VALTESSE (S.Colombano),2,1,2,1,0,0
2011,Stranieri,VILLAGGIO SPOSI,102,75,26,193,33,0
1997,Stranieri,VALTESSE (S.Colombano),7,1,6,12,2,0
1991,Italiani,REDONA,705,567,799,3603,123,179
1998,Stranieri,S.LUCIA,56,12,20,57,3,7
2006,Italiani,REDONA,1064,725,971,2906,134,169
2005,Stranieri,CAMPAGNOLA,67,53,11,66,11,0
1994,Italiani,S.TOMMASO,790,664,944,3425,190,38
2002,Stranieri,CENTRO - Papa Giovanni XXIII,99,28,21,75,2,0
1997,Stranieri,BOCCALEONE,27,41,10,29,7,4
1991,Stranieri,S.PAOLO,12,6,11,15,1,0
2002,Stranieri,BOCCALEONE,43,42,9,65,4,3
1990,Stranieri,BORGO PALAZZO - alle Valli,51,1,5,17,2,2
2013,Stranieri,BOCCALEONE,201,227,70,400,140,4
2003,Italiani,MONTEROSSO,582,577,725,2305,95,0
2010,Stranieri,GRUMELLO,62,69,24,171,34,1
1998,Italiani,GRUMELLO,161,227,173,1051,43,1
1994,Italiani,CENTRO - Papa Giovanni XXIII,462,388,413,1637,80,5
2002,Stranieri,LORETO,89,61,33,197,15,2
1988,Stranieri,CENTRO - Papa Giovanni XXIII,10,3,2,20,2,7
1994,Italiani,CENTRO - S.Alessandro,1735,1077,1215,4213,305,622
2003,Italiani,CARNOVALI,403,350,408,1101,69,7
1992,Italiani,CONCA FIORITA,336,258,389,1581,59,25
2007,Stranieri,S.PAOLO,120,63,29,83,36,0
1996,Italiani,CENTRO - Papa Giovanni XXIII,480,394,378,1481,96,3
1991,Stranieri,GRUMELLO,13,1,0,0,0,0
1992,Italiani,CAMPAGNOLA,207,192,196,1223,57,1
1994,Italiani,MONTEROSSO,464,535,647,2754,91,1
2010,Stranieri,CENTRO - S.Alessandro,994,341,115,332,256,17
1999,Italiani,CELADINA,705,438,645,1969,116,489
2003,Stranieri,COLOGNOLA,96,35,31,136,11,6
1994,Stranieri,CENTRO - Papa Giovanni XXIII,32,2,14,32,2,3
2015,Stranieri,GRUMELLO,64,80,25,191,38,0
1987,Stranieri,S.CATERINA,9,3,6,14,0,0
1998,Stranieri,S.PAOLO,44,20,12,28,13,0
1989,Italiani,MALPENSATA,596,416,606,2451,142,89
2009,Stranieri,S.LUCIA,154,56,35,71,48,2
2010,Stranieri,COLOGNOLA,203,176,52,326,104,6
1990,Italiani,S.TOMMASO,680,633,858,3722,146,51
2009,Italiani,GRUMELLO,219,235,261,566,43,0
2013,Stranieri,COLOGNOLA,147,237,45,376,90,3
2017,Italiani,CENTRO - Pignolo,1052,779,596,1600,197,48
2014,Italiani,CELADINA,655,552,581,1371,140,303
2004,Italiani,CAMPAGNOLA,407,250,336,1544,104,2
2012,Italiani,CENTRO - S.Alessandro,2091,1235,1202,2723,287,301
2014,Italiani,S.TOMMASO,1236,978,963,2012,249,1
2000,Italiani,CARNOVALI,418,318,342,1251,85,8
2009,Stranieri,MONTEROSSO,63,107,24,239,51,0
2000,Italiani,MONTEROSSO,575,530,665,2468,96,0
2003,Stranieri,GRUMELLO,22,23,4,83,3,0
2016,Stranieri,CENTRO - Papa Giovanni XXIII,144,94,27,88,60,0
1990,Stranieri,REDONA,117,5,4,20,5,4
1987,Italiani,VALVERDE - VALTESSE (S.Antonio),404,433,606,2365,82,30
1995,Italiani,S.CATERINA,1128,702,1109,2999,197,50
2011,Italiani,MALPENSATA,786,526,585,1302,91,109
2014,Stranieri,COLLI,48,13,9,17,21,2
2014,Stranieri,S.CATERINA,259,307,65,340,160,1
2011,Stranieri,CAMPAGNOLA,113,82,11,130,57,1
2000,Stranieri,S.CATERINA,170,43,27,107,17,0
2009,Italiani,CAMPAGNOLA,426,321,364,1379,93,0
2002,Italiani,LORETO,1179,885,1365,3120,211,46
1989,Italiani,CARNOVALI,385,283,340,1455,70,14
1989,Stranieri,BORGO PALAZZO - alle Valli,34,0,8,15,0,1
1997,Stranieri,BORGO PALAZZO - alle Valli,150,21,37,90,26,8
1998,Stranieri,BOCCALEONE,27,53,9,35,6,3
1988,Italiani,S.TOMMASO,641,638,801,3831,121,52
2007,Italiani,CAMPAGNOLA,427,299,350,1448,89,0
2005,Stranieri,MALPENSATA,214,83,34,254,25,207
2017,Italiani,CENTRO - S.Alessandro,2104,1316,1152,2520,373,286
2002,Italiani,BORGO PALAZZO - alle Valli,1538,899,1230,3271,299,146
1989,Italiani,MONTEROSSO,381,517,577,2759,57,4
2000,Italiani,CONCA FIORITA,400,323,407,1294,63,17
2008,Italiani,MALPENSATA,803,506,587,1521,101,111
2015,Italiani,VALTESSE (S.Colombano),675,674,766,1841,105,0
2017,Stranieri,MALPENSATA,250,320,53,423,147,85
1992,Stranieri,MALPENSATA,109,5,5,4,1,21
2003,Stranieri,MALPENSATA,185,40,30,151,13,169
1988,Italiani,CARNOVALI,388,274,342,1534,71,15
1987,Stranieri,CENTRO - Papa Giovanni XXIII,7,3,2,21,2,7
2013,Italiani,CENTRO - S.Alessandro,2050,1228,1175,2601,308,294
2016,Italiani,CENTRO - S.Alessandro,2090,1294,1179,2553,356,285
2007,Italiani,BOCCALEONE,1123,795,865,3288,196,97
1996,Stranieri,LONGUELO,25,4,4,22,3,1
2005,Italiani,COLOGNOLA,811,633,794,2429,134,160
2014,Italiani,CAMPAGNOLA,393,334,347,1211,108,0
2007,Stranieri,COLLI,33,1,11,8,10,2
2001,Italiani,CAMPAGNOLA,365,242,355,1539,70,0
1995,Italiani,CARNOVALI,423,296,373,1366,59,10
1991,Stranieri,CELADINA,10,2,4,3,3,1
2007,Italiani,VALVERDE - VALTESSE (S.Antonio),553,502,558,1667,103,21
2009,Stranieri,LORETO,362,168,69,398,133,0
1995,Italiani,REDONA,769,589,841,3386,127,197
2008,Stranieri,REDONA,159,90,41,149,75,4
1989,Italiani,BOCCALEONE,536,537,657,2742,80,109
2000,Stranieri,LONGUELO,35,7,11,21,8,0
1991,Italiani,MALPENSATA,630,460,601,2394,142,85
1998,Stranieri,VALVERDE - VALTESSE (S.Antonio),17,1,4,5,4,0
2016,Italiani,CENTRO - Pignolo,1013,758,575,1628,202,49
2001,Stranieri,COLLI,40,3,10,34,6,2
2002,Stranieri,GRUMELLO,13,17,2,79,3,0
2004,Stranieri,CENTRO - Pignolo,241,34,32,166,17,18
2001,Stranieri,MALPENSATA,113,24,23,88,4,132
1988,Stranieri,MALPENSATA,5,2,0,3,1,5
1990,Italiani,CAMPAGNOLA,191,171,225,1228,54,2
1999,Italiani,S.PAOLO,659,599,663,2611,109,1
2014,Italiani,VALVERDE - VALTESSE (S.Antonio),610,582,591,1427,128,18
2005,Italiani,VILLAGGIO SPOSI,438,450,503,2050,78,3
1992,Stranieri,S.LUCIA,29,12,10,19,4,3
2017,Stranieri,REDONA,168,132,43,180,118,6
2012,Stranieri,BOCCALEONE,217,216,61,387,148,4
2003,Italiani,S.PAOLO,737,596,744,2290,116,0
1992,Stranieri,CELADINA,8,4,3,1,3,1
2000,Stranieri,LORETO,130,34,25,178,20,2
2009,Italiani,VILLAGGIO SPOSI,558,501,561,1876,82,3
2015,Italiani,LORETO,1282,971,1184,2085,203,29
2013,Stranieri,VALTESSE (S.Colombano),71,60,21,71,40,0
1992,Italiani,VALTESSE (S.Colombano),391,408,512,2977,54,7
1995,Stranieri,S.LUCIA,38,10,11,34,3,5
2006,Italiani,VALVERDE - VALTESSE (S.Antonio),558,480,580,1694,104,21
1998,Italiani,BORGO PALAZZO - alle Valli,1486,914,1083,3484,259,175
2000,Stranieri,S.PAOLO,53,21,24,41,13,0
2011,Stranieri,VALVERDE - VALTESSE (S.Antonio),105,67,13,174,35,0
2006,Stranieri,S.TOMMASO,230,191,61,328,84,1
2006,Italiani,CITTA' ALTA,701,451,331,1260,114,116
2011,Stranieri,CENTRO - Papa Giovanni XXIII,269,84,29,122,45,0
2007,Italiani,CENTRO - Pignolo,1067,607,599,1858,128,70
2005,Italiani,MONTEROSSO,566,609,731,2122,95,0
2004,Italiani,BOCCALEONE,1004,758,832,3522,205,97
1997,Italiani,LORETO,1101,896,1162,4010,210,42
1993,Stranieri,S.LUCIA,33,8,8,25,6,7
2003,Stranieri,LORETO,176,71,49,241,14,2
1999,Stranieri,CELADINA,72,42,14,48,8,2
2017,Stranieri,GRUMELLO,70,96,29,161,41,0
1989,Stranieri,MALPENSATA,10,2,1,1,2,5
2002,Stranieri,CAMPAGNOLA,48,17,4,29,4,0
2004,Stranieri,S.TOMMASO,284,93,39,298,47,1
2000,Italiani,BORGO PALAZZO - alle Valli,1537,900,1137,3431,278,161
2007,Italiani,S.TOMMASO,1130,788,1008,2373,187,0
2011,Stranieri,COLOGNOLA,220,199,57,355,107,4
2002,Italiani,S.LUCIA,608,476,663,1823,108,129
2010,Italiani,CELADINA,714,495,566,1509,123,223
2017,Stranieri,COLOGNOLA,222,271,64,330,118,131
1993,Italiani,CENTRO - Papa Giovanni XXIII,496,388,405,1680,89,4
2004,Italiani,LONGUELO,626,633,692,2228,94,38
1994,Italiani,LONGUELO,469,544,713,2886,93,40
2013,Stranieri,S.CATERINA,248,269,68,345,154,1
1996,Stranieri,BOCCALEONE,25,14,9,18,11,2
2010,Italiani,LORETO,1317,928,1260,2287,145,41
2007,Stranieri,S.TOMMASO,237,213,66,369,91,2
1987,Italiani,REDONA,585,506,743,3403,71,64
1995,Stranieri,CONCA FIORITA,32,4,7,11,6,0
2005,Stranieri,VALVERDE - VALTESSE (S.Antonio),53,35,8,88,7,0
1996,Italiani,CARNOVALI,403,304,371,1337,70,10
2002,Stranieri,S.LUCIA,65,18,14,82,4,5
1991,Italiani,CENTRO - S.Alessandro,1762,1141,1189,4540,289,650
2017,Italiani,CAMPAGNOLA,434,370,364,1107,89,0
1987,Italiani,GRUMELLO,96,196,181,1349,40,0
2010,Italiani,VALVERDE - VALTESSE (S.Antonio),589,513,609,1533,105,17
2000,Stranieri,CELADINA,68,45,17,65,9,2
1990,Stranieri,COLOGNOLA,12,3,5,10,1,0
2007,Italiani,S.LUCIA,637,476,675,1557,81,108
1991,Stranieri,MALPENSATA,80,2,6,2,1,13
2007,Stranieri,MONTEROSSO,46,99,19,240,39,0
1991,Stranieri,CITTA' ALTA,38,2,11,11,3,9
2012,Stranieri,GRUMELLO,65,65,16,194,45,0
1991,Italiani,CELADINA,624,432,533,2011,80,681
2007,Stranieri,CAMPAGNOLA,88,47,14,126,22,0
2013,Italiani,VALTESSE (S.Colombano),641,657,770,1919,106,0
1989,Stranieri,S.LUCIA,15,10,11,14,0,0
2002,Italiani,CONCA FIORITA,410,317,412,1184,57,18
2008,Stranieri,COLOGNOLA,172,92,58,250,68,5
1990,Italiani,CONCA FIORITA,338,256,381,1682,60,30
1987,Stranieri,COLOGNOLA,2,1,6,6,0,0
1994,Italiani,COLLI,212,214,214,1217,49,88
2013,Italiani,REDONA,1160,869,1033,2571,194,227
1994,Italiani,CONCA FIORITA,361,271,366,1463,64,22
2008,Italiani,S.TOMMASO,1168,771,974,2285,194,0
2010,Stranieri,CONCA FIORITA,131,73,29,74,62,0
2006,Italiani,GRUMELLO,220,252,244,680,39,0
1995,Stranieri,S.PAOLO,24,8,5,17,5,0
2005,Stranieri,REDONA,184,40,23,107,28,12
2012,Italiani,BOCCALEONE,1087,856,907,2930,236,89
1995,Italiani,BORGO PALAZZO - alle Valli,1413,941,1027,3823,283,170
2016,Stranieri,CARNOVALI,164,219,56,238,120,0
1990,Stranieri,MALPENSATA,47,2,3,0,1,9
2009,Stranieri,S.PAOLO,156,99,41,82,57,0
1995,Stranieri,VALTESSE (S.Colombano),10,3,6,22,2,1
1987,Stranieri,S.TOMMASO,5,4,1,10,3,0
2004,Stranieri,CITTA' ALTA,104,39,15,27,18,18
2007,Italiani,VALTESSE (S.Colombano),552,544,637,2252,80,1
1988,Italiani,S.PAOLO,559,511,632,3371,109,0
2001,Italiani,CELADINA,711,449,624,1941,100,472
2000,Stranieri,CENTRO - Pignolo,149,29,23,93,6,12
1995,Italiani,CITTA' ALTA,601,393,414,1468,106,139
2012,Stranieri,VALVERDE - VALTESSE (S.Antonio),95,83,12,186,30,0
2012,Stranieri,CONCA FIORITA,118,60,36,113,78,0
2005,Stranieri,COLLI,43,4,13,19,4,4
1988,Italiani,CENTRO - S.Alessandro,1773,1191,1289,4949,301,729
2010,Italiani,CENTRO - Pignolo,1032,681,618,1744,160,60
1992,Italiani,REDONA,727,576,806,3532,135,182
2012,Stranieri,CENTRO - Papa Giovanni XXIII,235,87,33,136,44,0
1987,Italiani,VALTESSE (S.Colombano),304,357,521,2931,49,16
2015,Italiani,S.LUCIA,657,526,618,1294,80,137
1992,Italiani,BOCCALEONE,653,585,865,3057,127,114
2007,Stranieri,S.LUCIA,134,31,25,74,31,2
1995,Stranieri,CAMPAGNOLA,13,5,4,5,0,0
1998,Stranieri,CENTRO - Papa Giovanni XXIII,86,23,8,42,8,1
2006,Stranieri,BORGO PALAZZO - alle Valli,436,168,97,389,90,5
2015,Italiani,GRUMELLO,222,228,264,514,58,0
2009,Stranieri,S.TOMMASO,303,272,106,471,139,0
1994,Stranieri,VALTESSE (S.Colombano),4,2,9,20,4,0
2013,Stranieri,CENTRO - Pignolo,184,74,22,104,54,7
2012,Stranieri,CARNOVALI,153,164,52,232,87,0
2015,Italiani,CAMPAGNOLA,402,339,355,1177,87,0
1988,Italiani,CENTRO - Papa Giovanni XXIII,495,361,452,1996,96,18
1995,Italiani,S.TOMMASO,852,659,944,3369,195,34
2016,Italiani,CITTA' ALTA,631,471,324,924,120,71
1991,Stranieri,VALTESSE (S.Colombano),3,3,9,2,1,0
1990,Italiani,BORGO PALAZZO - alle Valli,1288,867,1030,4373,220,177
1991,Italiani,CONCA FIORITA,326,255,376,1637,68,28
1993,Italiani,CITTA' ALTA,631,400,398,1573,96,154
2016,Italiani,REDONA,1191,977,1027,2529,209,180
1994,Stranieri,CENTRO - S.Alessandro,212,34,35,88,31,7
1996,Stranieri,VALVERDE - VALTESSE (S.Antonio),12,1,6,4,4,0
1994,Stranieri,BORGO PALAZZO - alle Valli,92,4,19,39,19,3
2014,Stranieri,CARNOVALI,141,166,45,247,116,0
2011,Italiani,COLOGNOLA,888,633,841,1955,133,154
1994,Italiani,BOCCALEONE,713,623,937,3324,165,115
2008,Italiani,CAMPAGNOLA,432,297,347,1438,91,0
2010,Italiani,CENTRO - S.Alessandro,2179,1209,1149,2927,287,301
1999,Stranieri,COLOGNOLA,48,18,8,27,9,4
2008,Italiani,CONCA FIORITA,436,318,401,982,55,14
1989,Italiani,VALVERDE - VALTESSE (S.Antonio),426,427,596,2286,74,29
1997,Italiani,S.LUCIA,599,464,619,2122,97,143
1991,Italiani,VALTESSE (S.Colombano),384,396,496,2962,52,7
2010,Italiani,MALPENSATA,802,512,596,1372,98,109
2009,Italiani,S.CATERINA,1397,826,939,2003,164,26
1996,Italiani,CENTRO - Pignolo,918,601,704,2371,159,135
1996,Italiani,S.TOMMASO,878,644,1003,3277,214,38
1988,Stranieri,COLLI,10,2,3,8,1,6
2007,Stranieri,LORETO,267,130,46,344,94,4
1994,Stranieri,LONGUELO,12,4,5,20,4,1
2006,Stranieri,GRUMELLO,32,25,10,126,27,0
2006,Stranieri,S.PAOLO,117,57,28,76,33,0
1990,Stranieri,S.CATERINA,174,5,8,9,4,0
2012,Italiani,S.CATERINA,1336,924,962,1812,173,23
2007,Italiani,COLLI,244,273,274,1111,47,78
2017,Italiani,LORETO,1327,1042,1135,2104,199,29
1998,Italiani,LONGUELO,515,602,664,2765,91,40
2014,Italiani,COLOGNOLA,879,673,884,1786,167,130
2013,Italiani,LONGUELO,749,630,710,1743,124,32
1996,Stranieri,CENTRO - Papa Giovanni XXIII,47,5,6,34,0,2
2015,Italiani,CARNOVALI,556,402,418,921,81,8
1992,Stranieri,CENTRO - Papa Giovanni XXIII,35,3,11,22,3,6
1997,Stranieri,S.TOMMASO,83,11,7,69,36,0
2012,Stranieri,VILLAGGIO SPOSI,94,106,32,199,53,0
1988,Italiani,CELADINA,586,369,506,2153,55,733
1993,Italiani,LONGUELO,449,546,701,2879,90,40
2008,Stranieri,GRUMELLO,45,59,20,132,36,0
1990,Italiani,VALVERDE - VALTESSE (S.Antonio),439,427,582,2239,67,28
2011,Italiani,BOCCALEONE,1121,847,886,3007,227,87
1987,Italiani,MALPENSATA,581,419,557,2465,120,92
2000,Stranieri,CAMPAGNOLA,43,11,9,17,1,1
1991,Italiani,BORGO PALAZZO - alle Valli,1296,891,1030,4211,230,174
1995,Italiani,CENTRO - Papa Giovanni XXIII,466,386,376,1591,94,1
1993,Stranieri,CONCA FIORITA,20,4,5,19,3,0
1995,Stranieri,MALPENSATA,103,5,13,12,2,78
2006,Italiani,CENTRO - Pignolo,1063,616,609,1877,138,78
1987,Stranieri,CAMPAGNOLA,2,1,2,1,2,0
1989,Italiani,REDONA,702,519,760,3558,97,132
1988,Stranieri,S.CATERINA,7,3,9,8,0,0
2015,Italiani,REDONA,1181,952,1047,2518,217,197
1987,Stranieri,CENTRO - S.Alessandro,22,5,17,26,5,2
2001,Stranieri,VALTESSE (S.Colombano),21,5,8,25,4,0
2017,Italiani,CITTA' ALTA,621,478,311,931,128,69
2000,Italiani,S.PAOLO,702,600,696,2522,104,1
1993,Italiani,COLLI,203,210,223,1246,57,92
2005,Stranieri,COLOGNOLA,114,38,29,198,30,8
2006,Stranieri,VILLAGGIO SPOSI,46,39,16,131,19,0
1992,Italiani,VILLAGGIO SPOSI,179,224,407,1561,62,3
1987,Italiani,COLLI,203,227,208,1309,54,93
2013,Italiani,LORETO,1291,894,1242,1997,186,32
2006,Italiani,CELADINA,663,463,552,1775,102,325
2004,Stranieri,BOCCALEONE,137,52,21,152,23,5
2017,Stranieri,CELADINA,171,265,80,393,139,361
2007,Italiani,GRUMELLO,220,254,255,632,49,0
1987,Italiani,BORGO PALAZZO - alle Valli,1216,870,1165,4642,219,191
2011,Stranieri,CELADINA,210,188,80,386,130,5
1991,Italiani,S.TOMMASO,686,645,901,3565,145,47
1996,Stranieri,MALPENSATA,98,11,11,14,4,99
2004,Stranieri,COLLI,42,3,10,27,2,3
1998,Italiani,MALPENSATA,751,471,679,2208,116,86
2003,Stranieri,VALTESSE (S.Colombano),38,5,4,40,5,0
1992,Italiani,BORGO PALAZZO - alle Valli,1313,899,1040,4091,243,173
2002,Italiani,VALVERDE - VALTESSE (S.Antonio),501,460,627,1887,97,19
2013,Stranieri,S.LUCIA,117,56,30,102,42,1
2014,Italiani,S.PAOLO,824,646,839,1754,174,0
2017,Stranieri,VALVERDE - VALTESSE (S.Antonio),83,74,21,151,32,0
1995,Stranieri,LORETO,52,8,11,37,3,0
2015,Italiani,LONGUELO,747,653,705,1734,129,31
1992,Stranieri,CONCA FIORITA,19,0,4,18,0,0
2002,Italiani,COLOGNOLA,719,645,752,2722,152,169
2009,Italiani,BOCCALEONE,1095,862,865,3152,223,94
2016,Italiani,CARNOVALI,562,457,413,950,100,8
2016,Stranieri,VALTESSE (S.Colombano),65,73,21,85,40,0
2007,Stranieri,CENTRO - Papa Giovanni XXIII,179,65,28,136,37,1
2010,Stranieri,VILLAGGIO SPOSI,86,74,24,189,33,0
2015,Italiani,BORGO PALAZZO - alle Valli,1736,1204,1212,2709,310,107
1994,Italiani,S.CATERINA,1116,724,1079,3092,198,51
2004,Stranieri,REDONA,178,34,25,112,33,13
2003,Stranieri,CENTRO - S.Alessandro,680,152,75,264,73,15
1994,Italiani,VILLAGGIO SPOSI,216,271,466,1688,64,3
1990,Italiani,S.LUCIA,575,523,644,2471,91,318
1987,Italiani,S.TOMMASO,583,658,811,3860,138,52
2001,Stranieri,VALVERDE - VALTESSE (S.Antonio),22,6,6,30,0,0
2001,Stranieri,CAMPAGNOLA,44,11,6,18,1,0
2004,Italiani,S.CATERINA,1351,785,978,2307,191,34
2009,Stranieri,CAMPAGNOLA,111,51,16,139,41,0
1996,Stranieri,REDONA,66,8,13,45,8,11
1997,Italiani,S.PAOLO,618,578,642,2676,92,0
1990,Stranieri,CENTRO - S.Alessandro,134,13,27,60,10,4
1996,Italiani,COLOGNOLA,597,669,653,3174,123,115
1992,Stranieri,COLLI,26,3,10,16,1,6
2000,Stranieri,CARNOVALI,61,6,12,67,9,1
1992,Italiani,S.LUCIA,563,511,611,2435,91,191
1991,Italiani,VILLAGGIO SPOSI,176,225,397,1601,54,3
1999,Italiani,S.TOMMASO,958,702,972,3131,195,42
1993,Italiani,MALPENSATA,688,458,580,2393,103,81
2012,Italiani,S.PAOLO,834,640,827,1835,140,0
1991,Stranieri,BORGO PALAZZO - alle Valli,75,3,9,18,8,2
1992,Italiani,MONTEROSSO,409,518,635,2791,78,3
2015,Stranieri,S.LUCIA,120,57,25,117,60,0
2003,Italiani,CENTRO - Pignolo,1043,608,653,2028,143,74
2004,Stranieri,CENTRO - S.Alessandro,777,191,84,301,97,16
2011,Italiani,VILLAGGIO SPOSI,591,565,570,1868,101,3
1990,Italiani,LONGUELO,398,515,614,2937,88,40
1999,Italiani,BORGO PALAZZO - alle Valli,1505,888,1125,3471,260,172
1992,Italiani,MALPENSATA,641,479,573,2398,109,84
2001,Stranieri,CENTRO - Papa Giovanni XXIII,114,30,15,59,6,0
2008,Stranieri,BOCCALEONE,205,141,52,266,73,4
2013,Italiani,CELADINA,632,530,598,1379,146,314
2008,Stranieri,MONTEROSSO,50,98,18,248,47,0
1989,Italiani,VALTESSE (S.Colombano),326,356,489,2888,48,5
1995,Stranieri,GRUMELLO,3,0,5,1,0,0
1987,Italiani,CONCA FIORITA,327,277,417,1771,59,29
1991,Italiani,BOCCALEONE,593,552,789,2976,103,110
1991,Italiani,LORETO,1007,918,1064,5018,183,50
2001,Italiani,S.TOMMASO,1011,695,969,2985,192,4
1998,Italiani,CELADINA,700,448,680,1988,117,539
2009,Italiani,S.PAOLO,824,556,744,1945,119,0
1993,Stranieri,CITTA' ALTA,43,5,9,16,1,11
1988,Stranieri,CARNOVALI,3,0,1,1,0,0
2003,Stranieri,VILLAGGIO SPOSI,37,18,12,113,13,1
1988,Stranieri,VILLAGGIO SPOSI,0,0,3,2,0,0
1988,Stranieri,CONCA FIORITA,3,1,5,6,0,0
2003,Italiani,LONGUELO,613,600,671,2332,83,39
2007,Stranieri,CENTRO - S.Alessandro,620,258,73,264,153,10
2003,Italiani,CENTRO - Papa Giovanni XXIII,561,410,392,1132,98,0
2006,Italiani,S.CATERINA,1400,781,950,2124,170,33
2001,Italiani,CENTRO - Pignolo,1044,619,701,2019,147,86
2008,Italiani,VALTESSE (S.Colombano),571,561,674,2224,80,0
1992,Stranieri,CENTRO - S.Alessandro,208,33,23,73,31,6
1989,Italiani,S.TOMMASO,646,659,822,3822,130,56
2004,Italiani,S.PAOLO,744,578,750,2202,107,0
1987,Stranieri,BOCCALEONE,3,0,2,1,0,0
1987,Stranieri,VALTESSE (S.Colombano),1,2,1,1,0,0
1991,Stranieri,MONTEROSSO,13,0,8,6,1,0
2017,Stranieri,CARNOVALI,181,245,49,263,114,0
