Anno,Tipologia_Provvedimento,Numero_Provvedimento,Oggetto,Contenuto,Data_Approvazione,Ufficio_proponenete,Spesa_prevista,Estremi_Documenti_Fascicolo
2019,"Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)",38839,"SERVIZI DI RESTITUZIONE INFORMAZIONI CONSUMO DI SUOLO PER REGIONE LOMBARDIA (PGTWEB) E TRASPOSIONE SU BASE CARTOGRAFICA WGS84/UTM32 DEL RETICOLO IDRICO MINORE.
AFFIDAMENTO ED IMPEGNO DI SPESA.
CIG: Z5C2AE97F0.
",,,Area dei Servizi Tecnici e Gestione del territorio,,
2019,Altri provvedimenti,38840,"RIAPERTURA TERMINI PER LA PRESENTAZIONE DELLE OFFERTE PER IL SERVIZIO DI FORNITURA PASTI A DOMICILIO PER GLI ANNI 2020, 2021 E 2022.",,12/02/2019,Segretario,,
2019,Altri provvedimenti,38841,PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DI UN BANDO DI GARA DI  IMPORTO INFERIORE ALLA SOGLIA COMUNITARIA PER L’AFFIDAMENTO DEL SERVIZIO DI GESTIONE DELLA BIBLIOTECA COMUNALE  PER GLI ANNI 2020 E 2021. NOMINA DELLA COMMISSIONE GIUDICATRICE.,,12/02/2019,Segretario,,
2019,"Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)",38877,IMPEGNO DI SPESA PER VISITA AI MERCATINI DI NATALE A BRESSANONE E ALL'ABBAZIA DI NOVACELLA.,,12/02/2019,Segretario,,
2019,"Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)",38878,IMPEGNO DI SPESA PER STAMPA E DISTRINUZIONE NOTIZIARIO COMUNALE - ANNO 2019.,,12/02/2019,Segretario,,
2019,"Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)",38879,"REALIZZAZIONE LINEE DI ALIMENTAZIONE PER SAGRE ED EVENTI.
CIG: Z3C2AB0F2A. AFFIDAMENTO ED IMPEGNO DI SPESA.",,12/02/2019,Segretario,,
2019,Altri provvedimenti,38880,IMTEGRAZIONE IMPEGNO DI SPESA PER RINNOVO ABBONAMENTI IN DOTAZIONE ALLA BIBLIOTECA COMUNALE.,,12/02/2019,Segretario,,
2019,Altri provvedimenti,38881,IMPEGNO DI SPESA PER VERSAMENTO CONTRIBUTI ANAC -AUTORITA' NAZIONALE ANTICORRUZIONE PER ATTIVITA' DI VIGILANZA.,,12/02/2019,Segretario,,
2019,Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche,38883,INCREMENTO IMPEGNO DI SPESA PER CONTINUAZIONE SERVIZI DI COLLABORAZIONE ESTRENA POLIZIA LOCALE 2019.,,12/02/2019,Segretario,,
2019,Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche,38884,INTEGRAZIONE IMPEGNO DI SPESA PER SERVIZIO DI PRESCUOLA.,,12/02/2019,Segretario,,
2019,Altri provvedimenti,38885,"MANUTENZIONE ORDINARIA IMMOBILI COMUNALI OPERE DA IDRAULICO TRIENNIO 2019/2020/2021.
CIG Z012711F66
INTEGRAZIONE IMPEGNI DI SPESA ASSUNTI PER L’ANNO 2019.",,12/03/2019,Area dei Servizi Tecnici e Gestione del territorio,,
2019,"Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)",38886,"OPERE DI MANUTENZIONE ORDINARIA: PULIZIA CORSI D’ACQUA.
CIG: Z422AF64B6
DETERMINA A CONTRARRE.",,12/03/2019,Area dei Servizi Tecnici e Gestione del territorio,,
2019,Altri provvedimenti,38887,RIMBORSO IMU/TASI ANNO 2019.,,12/03/2019,Area Finanziaria,,
2019,Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche,49438,IMPEGNO DI SPESA PER RIMBORSO PASTI MENSA SCOLASTICA,,12/03/2019,Area dei Servizi Generali e al cittadino,,
2019,"Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)",49583,IMPEGNO DI SPESA PER ACQUISTO PRONTUARI C.D.S. (FORMULA ABBONAMENTO EGAF ANNO 2020) ,,12/06/2019,Area dei Servizi Generali e al cittadino,,
2019,Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche,49630,REALIZZAZIONE CONCERTO DELL'EPIFANIA,,12/10/2019,Area dei Servizi Generali e al cittadino,,
2019,"Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)",49436,"OPERE DI MANUTENZIONE ORDINARIA : PULIZIA CORSI D'ACQUA.
CIG : Z422AF64B6
AFFIDAMENTO ED IMPEGNO DI SPESA",,12/11/2019,Area dei Servizi Tecnici e Gestione del territorio,,
2019,"Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)",49451,"SERVIZIO TECNICO INERENTE PROGETTAZIONE DEFINITIVA ESECUTIVA, DL, CALCOLISTRUTTURALI, COORDINAMENTO DELLA SICUREZZA, CONTABILITA' OPERE ACCESSORIE E NECESSARIE ALLA AUTORIMESSA INTERRATA PRESSO MUNICIPIO.
CUP : B13B19000250004 CIG: Z662B0DB26
DETERMINA A CONTRARRE",,12/11/2019,Area dei Servizi Tecnici e Gestione del territorio,,
2019,"Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)",49435,SERVIZIO SMALTIMENTO DEL MATERIALE CARTACEO DI ' CARTO DELL'ARCHIVIO COMUNALE ' - AFFIDAMENTO E IMPEGNO DI SPESA. CODICE CIG: Z522B2C4E5,,12/12/2019,Area dei Servizi Tecnici e Gestione del territorio,,
2019,Altri provvedimenti,49413,VARIAZIONE IMPEGNI DI SPESA PER FORNITURA ENERGIA ELETTRICA AI VARI IMMOBILI COMUNALI,,,Area dei Servizi Tecnici e Gestione del territorio,,
2019,Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche,49424,IMPEGNO DI SPESA PER RIMBORSO SPESE DI NOTIFICA AL COMUNE DI ISEO,,,Area dei Servizi Generali e al cittadino,,
2019,"Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)",49433,VARIAZIONE IMPEGNI DI SPESA PER SERVIZI CIMITERIALI - CIG Z68247056A,,,Area dei Servizi Tecnici e Gestione del territorio,,
2019,"Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)",49422,SERIVIZI PER ATTIVITA' DI SUPPORTO E COMMITTENZA AUSILIARIA RELATIVE A CONTRATTI PUBBLICO 'SERVIZIO DI GESTIONE INTEGRATA DEI RIFIUTI E IGIENE AMBIENTALE ANNI 2020 - 2023 CON OPZIONE PER SUCCESSIVO QUADRENNIO' A SEGUITO DI ACCORDO QUADRO - AFFIDAMENTO -  CIG ZDC2959E7C ,,,Area dei Servizi Tecnici e Gestione del territorio,,
2019,"Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)",49427,IMPEGNO DI SPESA PER ACQUISTO AGENDA SERVIZI DEMOGRAFICI ANNO 2020,,,Area dei Servizi Generali e al cittadino,,
2019,"Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)",49429,IMPEGNO DI SPESA PER ACQUISTO MATERIALE VARIO PER UFFICI DEMOGRAFICI CIG ZB32B2CF5A,,,Area dei Servizi Generali e al cittadino,,
2019,"Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)",49419,"SERIVIZIO DI FACCHINAGGIO ED AFFISSIONI BIMESTRE GENNAIO/FEBBRAIO 2020 CIG: Z5F2B3DEDA
DETERMINA A CONTRARRE",,,Area dei Servizi Tecnici e Gestione del territorio,,
2019,"Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)",49582,DETERMINA A CONTRARRE PER AFFIDAMENTO DEL SERVIZIO SOSTITUTIVO DI MENSA PER IL PERSONALE DIPENDENTE ANNO 2020. CODICE CIG ,,,Area Finanziaria,,
2019,"Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)",49418,"SERVIZIO TECNICO INERENTE RINNOVO E/O REGOLARIZZAZIONE PRATICHE ANTINCENDIO VARI IMMOBILI COMUNALI CIG Z1A2B4ADC3
DETERMINA A CONTRARRE ",,,Area dei Servizi Tecnici e Gestione del territorio,,
2019,"Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)",49421,ACQUISTO LIBRI PER LA BIBLIOTECA COMUNALE,,,Area dei Servizi Generali e al cittadino,,
2019,Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche,49425,IMPEGNO DI SPESA PER RIMBORSO SPESE DI NOTIFICA AL COMUNE DI OSPITALETTO ,,,Area dei Servizi Generali e al cittadino,,
2019,"Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)",49431,"SERVIZIO PREPARAZIONE SABBIA E SALE. SPARGIMENTO SULLE STRADE, RIMOZIONE NEVE STRADE SECONDARIE. STAGIONE INVERNALE 2019/2020. CIG Z312ADF55B.
AFFIDAMENTO ED IMPEGNO DI SPESA",,,Area dei Servizi Tecnici e Gestione del territorio,,
2019,"Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)",49432,"SERVIZIO DI RIMOZIONE NEVE DALLE STRADE PRINCIPALI STAGIONE INVERNALE 2019/2020.
CIG: ZED2ADF410.
AFFIDAMENTO ED IMPEGNO SPESA",,,Area dei Servizi Tecnici e Gestione del territorio,,
2019,"Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)",49437,"AGGIUDICAZIONE APPALTO PER IL SERVIZIO DI FORNITURA DEI PASTI A DOMICILIO PER GLI ANNI 2020, 2021 E 2022.",,,Area dei Servizi Generali e al cittadino,,
2019,Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche,49631,EROGAZIONE CONTRIBUTO ALLA ASSOCIAZIONE 'PRO MONTICELLI',,,Area dei Servizi Generali e al cittadino,,
2019,Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche,49632,EROGAZIONE CONTRIBUTO ALLA PARROCCHIA DI MONTICELLI BRUSATI,,,Area dei Servizi Generali e al cittadino,,
2019,Altri provvedimenti,49412,"COSTITUZIONE DEL FONDO PER LA CONTRATTAZIONE INTEGRATIVA DECENTRATA PER IL PERSONALE NON DIRIGENTE PER L'ANNO 2019, AI SENSI DELL'ART. 67 DEL  CCNL 21/05/2018",,,Area dei Servizi Generali e al cittadino,,
2019,Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche,49415,IMPEGNO DI SPESA PER EROGAZIONE CONTRIBUTO ALLA PRO MONTICELLI ,,,Area dei Servizi Generali e al cittadino,,
2019,"Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)",49416,INTEGRAZIONE IMPEGNO DI SPESA PER ACQUISTO LIBRO ' IMPOSTA DI BOLLO GUIDA PRATICA PER LA P.A. E GLI ENTI LOCALI ' - CIG Z722AD8865,,,Area Finanziaria,,
2019,"Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)",49441,AGGIUDICAZIONE APPALTO SERVIZIO GESTIONE DELLA BIBLIOTECA COMUNALE ANNI 2020 E 2021,,,Area dei Servizi Generali e al cittadino,,
2019,Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche,49442,IMPEGNO DI SPESA PER SERVIZI SOCIALI ASSOCIATI CON LA COMUNITA' MONTANA E PER COMPENSO INCENTIVANTE ALL'ASSISTENTE SOCIALE PER L'UTILIZZO CARTELLA SOCIALE INFORMATTIZZATA,,,Area dei Servizi Generali e al cittadino,,
2019,Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche,49443,IMPEGNO DI SPESA PER EROGAZIONE CONTRIBUTO ALLA PARROCCHIA DEI SANTI TIRSO ED EMILIANO DI MONTICELLI BRUSATI ,,,Area dei Servizi Generali e al cittadino,,
2019,Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche,49444,IMPEGNO DI SPESA PER VERSAMENTO IMPOSTA DI BOLLO E REGISTRAZIONE CONTRATTI,,,Area dei Servizi Generali e al cittadino,,
2019,"Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)",49445,"FORNITURA LASTRE IN FIBROCEMENTO PER CHIUSURA LOCULI 
CIG: Z012B4E3D0
AFFIDAMENTO ED IMPEGNO DI SPESA",,,Area dei Servizi Tecnici e Gestione del territorio,,
2019,"Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)",49572,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DI UN BANDO DI GARA DI IMPORTO INFERIORE ALLA SOGLIA COMUNITARIA PER L'AFFIDAMENTO DEL SERVIZIO DI PULIZIA DEGLI UFFICI COMUNALI PER GLI ANNI 2020, 2021 E 2022. NOMINA DELLA COMMISSIONE GIUDICATRICE.",,,Area dei Servizi Generali e al cittadino,,
2019,"Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)",49446,"SERVIZIO TECNICO INERENTE PROGETTAZIONE DEFINITIVA ESECUTIVA, COORDINAMENTO DELLA SICUREZZA, CONTABILITA' OPERE ACCESSORIE NECESSARIE ALLA RIQUALIFICAZIONE INTERNA DEL MUNICIPIO.
CIG: Z5A2B4C1F4
DETERMINA A CONTRARRE",,,Area dei Servizi Tecnici e Gestione del territorio,,
2019,"Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)",49447,"LAVORI DI MANUTENZIONE PATRIMONIO VIARIO COMUNALE - ANNO 2019 
CIG: Z842AB9644
AFFIDAMENTO ED IMPEGNO DI SPESA. IMPEGNO DI SPESA FONDO INNOVAZIONE E COMPENSI PERSOANLE COINVOLTO.",,,Area dei Servizi Tecnici e Gestione del territorio,,
2019,"Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)",49681,AFFIDAMENTO SERVIZIO DI PUBBLICAZIONE BANDO DI GARA APPALTO SERVIZIO RACCOLTA RIFIUTI ANNO 2020-2023 SULLA GAZZETTA UFFICIALE E REPUBBLICA ITALIANA. CIG ZA52B576F7,,,Area dei Servizi Tecnici e Gestione del territorio,,
2019,"Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)",49448,"INTERVENTO DI MANUTENZIONE STRADALE IN URGENZA PER CHIUSURA VORAGINE STRADALE.
CIG: Z542B5817D
AFFIDAMENTO ED IMPEGNO DI SPESA",,,Area dei Servizi Tecnici e Gestione del territorio,,
2019,"Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)",49449,"REALIZZAZIONE LAPIDE DI FASCIA CON APPLICAZIONE SCRITTE IN BRONZO E POSA IN OPERA
CIG: ZE02B58DBB
AFFIDAMENTO ED IMPEGNO DI SPESA",,,Area dei Servizi Tecnici e Gestione del territorio,,
2019,"Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)",49450,"OPERE DI RIFACIMENTO MANTO DI COPERTURA PALESTRA DI VIA VILLA - CUP : B15H19000020004 - CIG: 8005543F0F
APPROVAZIONE SAL N. 1.
IMPEGNO DI SPESA FONDO INNOVAZIONE ED INCENTIVO PERSONALE COINVOLTO",,,Area dei Servizi Tecnici e Gestione del territorio,,
2019,Altri provvedimenti,49410,RIMBORSO TARI ANNO 2019,,,Area Finanziaria,,
2019,Altri provvedimenti,49426,APPROVAZIONE LISTA DI CARICO MERCATO ANNO 2019 ,,,Area Finanziaria,,
2019,"Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)",49439,AFFIDAMENTO SERVIZIO PUBBLICAZIONE AVVISO ESTRATTO BANDO DI GARA APPALTO SERVIZIO RACCOLTA RIFIUTI ANNO 2020 - 2023 SUL QUOTIDIANO GIORNALE DI BRESCIA. CIG Z952B6117D,,,Area dei Servizi Tecnici e Gestione del territorio,,
2019,"Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)",49440,AFFIDAMENTO SERVIZIO DI PUBBLICAZIONE AVVISO ESTRATTO BANDO DI GARA APPALTO SERVIZIO RACCOLTA RIFIUTI ANNO 2020- 2023 SUL QUOTIDIANO AVVENIRE. CIG ZDA2B6136B,,,Area dei Servizi Tecnici e Gestione del territorio,,
2019,Altri provvedimenti,49633,AUTORIZZAZIONE ALLA SOTTOSCRIZIONE DELL'ACCORDO PER LA CONTRATTAZIONE DECENTRATA INTEGRATIVA DEL PERSONALE NON DIRIGENTE PER L'ANNO 2019.,,,Area dei Servizi Generali e al cittadino,,
2019,Altri provvedimenti,49452,APPROVAZIONE ELENCO DELLE STRADE DI COMPETENZA COMUNALE PERCORRIBILI PER I VEICOLI ECCEZIONALI E TRASPORTI IN CONDIZIONI  DI ECCEZIONALITA' AI SENSI DELL'ART.42 L.R. 6/2012,,,Area dei Servizi Tecnici e Gestione del territorio,,
2019,"Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)",49574,"AFFIDAMENTO SERVIZIO DI PUBBLICAZIONE AVVISO ESTRATTO BANDO DI GARA APPALTO SERVIZIO RACCOLTA RIFIUTI ANNO 2020-2023 SUL QUOTIDIANO BRESCIAOGGI E LA REPUBBLICA. 
CIG Z372B670C0",,,Area dei Servizi Tecnici e Gestione del territorio,,
2019,"Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)",49575,"FORNITURA MATERIALE DA FERRAMENTA BIENNIO 2019/2020.
CIG ZC426B8882
INTEGRAZIONE IMPEGNI DI SPESA ASSUNTI PER L'ANNO 2019",,,Area dei Servizi Tecnici e Gestione del territorio,,
2019,Altri provvedimenti,49581,IMPEGNO DI SPESA PER PAGAMENTO COMMISSIONI SU INCASSI TRAMITE PAGAMENTI CON CARTA DI  CREDITO.,,,Area Finanziaria,,
2019,Altri provvedimenti,59747,"IMPEGNO DI SPESA IN FAVORE DELL'ANAC - AUTORITA' NAZIONALE ANTICORRUZIONE PER ATTIVITA' DI VIGILANZA, CON LIQUIDAZIONE DELLE SPESE GARE DENOMINATE:
'OPERE DI RIFACIMENTO MANTO DI COPERTURA DELLA PALESTRA DI VIA VILLA - CUP : B12JI9026740005 CIG : 805245366D' ; 'SERVIZIO DI GESTIONE INTEGRATA DEI RIFIUTI E IGIENE AMBINETALE ANNI 2020-2023 CON OPZIONE PER SUCCESSIVO QUADRENNIO CIG 8149538B7F'",,,Area dei Servizi Tecnici e Gestione del territorio,,
2019,Altri provvedimenti,35252,INCREMENTO IMPEGNO DI SPESA PER FONITURA GAS METANO AD IMMOBILI COMUNALI,,,Area dei Servizi Tecnici e Gestione del territorio,,
2019,Altri provvedimenti,49576,RESTITUZIONE SOMME ANTICIPATE DAL MINISTERO DELL'INTERNO PER LO SVOLGIMENTO DELLE ELEZIONI EUROPEE DAL 25.05.2019 - COMPENSAZIONE SOMME TRATTENUTE DAL FONDO DI SOLIDARIETA' 2019.,,,Area dei Servizi Generali e al cittadino,,
2019,Altri provvedimenti,49577,"PAGAMENTO FRANCHIGIA RISARCIMENTO DANNI SINISTRO DEL 20.09.2018 - RIF. BROKER 093064308, RIF. COMPAGNIA ARCH-18-0850, POLIZZA R.C.T. /R.C.O. A7RCL00045I LLOYD'S C/O AIB BROKER.",,,Area Finanziaria,,
2019,"Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)",49580,"PROROGA SERVIZIO DI ELABORAZIONE DELLE BUSTE PAGA DI DIPENDENTI E AMMINISTRATORI, GESTIONE DELLE TIMBRATURE, NOLEGGIO SOFTWARE, PREDISPOSIZIONE DOCUMENTI VARI CONNESSI AGLI STIPENDI COMPRESE LE PRATICHE PREVIDENZIALI E ASSISTENZIALI DAL 01.01.2010 AL 29.02.2020.",,,Area Finanziaria,,
2019,Altri provvedimenti,49678,APPROVAZIONE RENDICONTO ECONOMATO E RIMBORSO ANTICIPAZIONE ECONOMALE IV TRIMESTRE 2019,,,Area Finanziaria,,
2019,"Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)",49679,"AFFIDAMENTO DEL SERVIZIO SOSTITUTIVO DI MENSA PER IL PERSONALE DIPENDENTE PER IL PERIODO GENNAIO-DICEMBRE 2020.
PROROGA TERMINI PER LA PRESENTAZIONE DELL'OFFERTA.",,,Area Finanziaria,,
2019,"Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)",59748,"SERVIZIO DI FACCHINAGGIO ED AFFISSIONI BIMESTRE GENNAIO/FEBBRAIO 2020 
CIG : Z5F2B3DEDA 
AGGIUDICAZIONE ED ASSUNZIONE IMPEGNO DI SPESA",,,Area dei Servizi Tecnici e Gestione del territorio,,
2019,"Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)",59749,"SERVIZIO TECNICO INERENTE PROGETTAZIONE DEFINITIVA ESECUTIVA, DL, CALCOLI STRUTTURALI, COORDINAMENTO DELLA SICUREZZA, CONTABILITA' OPERE ACCESSORIE E NECESSARIE ALLA REALIZZAZIONE DEI LAVORI PER LA NUOVA AUTORIMESSA INTERRATA PRESSO MUNICIPIO.
CUP : B13B19000250004 CIG : Z662B0DB26
AFFIDAMENTO ED ASSUNZIONE IMPEGNO DI SPESA",,,Area dei Servizi Tecnici e Gestione del territorio,,
2019,"Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)",59750,"SERVIZIO TECNICO INERENTE RINNOVO E/O REGOLARIZZAZIONE PRATICHE ANTINCENDIO VARI IMMOBILI COMUNALI 
CIG Z1A2B4ADC3
AFFIDAMENTO ED ASSUNZIONE IMPEGNO DI SPESA",,,Area dei Servizi Tecnici e Gestione del territorio,,
2019,Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche,59751,INTEGRAZIONE IMPEGNO DI SPESA PER SERVIZIO DI AFFIDO MINORI ANNO 2019,,,Area dei Servizi Generali e al cittadino,,
2019,Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche,59752,"IMPEGNO DI SPESA PER PATROCINIO ATTIVITA' E MANIFESTAZIONI A CARATTERE CULTURALE, ISTITUZIONALE E SOCIALE - ANNO 2019.",,,Area dei Servizi Generali e al cittadino,,
2019,Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche,59753,"PRENOTAZIONE NEL FONDO PLURIENNALE VINCOLATO DELLE SOMME NECESSARIE ALLA REALIZZAZIONE DI OPERE PUBBLICHE AVENTI CARATTERISTICHE DI CUI AL PRINCIPIO CONTABILE - ALLEGATO N. 4.2 AL D.LGS. 118/2011, PARAGRAFO 5.4.9",,,Area dei Servizi Tecnici e Gestione del territorio,,
2019,"Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)",79887,"COSTITUZIONE DEL GRUPPO DI LAVORO, IMPEGNO DI SPESA FONDO INNOVAZIONE ED INCENTIVO PERSONALE COINVOLTO PER 5 OPERE PUBBLICHE.",,,Area dei Servizi Tecnici e Gestione del territorio,,
2019,Altri provvedimenti,79888,"VARIAZIONE AL FONDO PLURIENNALE VINCOLATO E AGLI STANZIAMENTI CORRELATI (ART. 175,COMMA 5-QUATER, LETT. B), D.LGS. N. 267/2000) E VARIAZIONI DI ESIGIBILITA' DELLA SPESA PER STANZIAMENTI CORRELATI AI CONTRIBUTI A RENDICONTAZIONE (ART.175, COMMA 5-QUATER, LETT.E-BIS), D.LGS. N. 267/2000).",,,Area Finanziaria,,
2019,Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche,79889,IMPEGNI DI SPESA PER LA CONTRATTAZIONE INTEGRATIVA DECENTRATA PER IL PERSONALE NON DIRIGENTE PER L'ANNO 2019 E COMPENSI PER FUNZIONI TECNICHE ART. 113 D.LGS. 50/2016. ,,,Area dei Servizi Generali e al cittadino,,
2019,Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche,79890,IMPEGNO DI SPESA PER VERSAMENTO QUOTA AL S.B.I. 'OVEST BRESCIANO' 2019,,,Area dei Servizi Generali e al cittadino,,
2019,Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche,79891,IMPEGNO DI SPESA PER PAGAMENTO SPESE DI NOTIFICA PER UFFICIO TRIBUTI,,,Area Finanziaria,,
2019,Altri provvedimenti,79892,RIMBORSO IMU/TASI ANNO 2019,,,Area Finanziaria,,
2019,Altri provvedimenti,90244,INTEGRAZIONE IMPEGNO DI SPESA PER RIMBORSO LIBRI DI TESTO PER GLI ALUNNI DELLA SCUOLA SECONDARIA DI PRIMO GRADO,,,Area dei Servizi Generali e al cittadino,,
2019,Altri provvedimenti,90245,IMPEGNO DI SPESA PER LIQUIDAZIONE CONTRIBUTO NUOVI NATI ANNO 2019.,,,Area dei Servizi Generali e al cittadino,,
2019,Altri provvedimenti,90246,IMPEGNO DI SPESA PER DIRITTI DI ROGITO IN FAVORE DEL SEGRETARIO COMUNALE ANNO 2019,,,Area Finanziaria,,
2019,Altri provvedimenti,90247,INTEGRAZIONE IMPEGNI DI SPESA AREA AFFARI GENERALI,,,Area dei Servizi Generali e al cittadino,,
2019,Altri provvedimenti,90250,RIMBORSO IMU/TASI ANNI DAL 2014 AL 2018,,,Area Finanziaria,,
2020,Altri provvedimenti,49682,ANTICIPAZIONE ECONOMALE 2020,,01/03/2020,Area Finanziaria,,
2020,"Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)",49683,"AGGIUDICAZIONE APPALTO SERVIZIO PULIZIA DEGLI UFFICI COMUNALI ANNI 2020, 2021 E 2022.",,01/03/2020,Area dei Servizi Generali e al cittadino,,
2020,"Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)",49684,AFFIDAMENTO SERVIZIO SOSTITUTIVO DI MENSA PER IL PERSONALE DIPENDENTE DAL 08.01.2020 AL 31.12.2020.,,01/08/2020,Area Finanziaria,,
2020,Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche,59754,IMPEGNO DI SPESA PER EROGAZIONE CONTRIBUTO AL CORO CALLIOPE,,01/09/2020,Area dei Servizi Generali e al cittadino,,
2020,"Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)",90217,"SERVIZIO TECNICO INERENTE PROGETTAZIONE DEFINITIVA ESECUTIVA, DL, COORDINAMENTO DELLA SICUREZZA, CONTABILITA' OPERE ACCESSORIE NECESSARIE ALLA RIQUALIFICAZIONE INTERNA DEL MUNICIPIO.
CIG: Z5A2B4C1F4
AFFIDAMENTO ED ASSUNZIONE IMPEGNO DI SPESA",,01/09/2020,Area dei Servizi Tecnici e Gestione del territorio,,
2020,Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche,79893,IMPEGNO DI SPESA PER ADESIONE ALL'ASSOCIAZIONE NAZIONALE COMUNI ITALIANI - ANNO 2020,,,Area dei Servizi Generali e al cittadino,,
