COMUNE,ISTAT,PROVINCIA,CODICE_ZONA_OMOGENEA_RISCHIO_INCENDI_BOSCHIVI,NOME_ZONA_OMOGENEA_RISCHIO_INCENDI_BOSCHIVI
SEDRINA,3016196,BG,F13,PIANURA OCCIDENTALE
PESCATE,3097068,LC,F14,PIANURA ORIENTALE
BUSTO GAROLFO,3015041,MI,F13,PIANURA OCCIDENTALE
VILLA D`ALME`,3016239,BG,F5,LARIO
CALUSCO D`ADDA,3016046,BG,F13,PIANURA OCCIDENTALE
SAMOLACO,3014057,SO,F12,PEDEMONTANA OCCIDENTALE
LONGONE AL SEGRINO,3013134,CO,F5,LARIO
COMO,3013075,CO,F12,PEDEMONTANA OCCIDENTALE
SAN FEDELE INTELVI,3013205,CO,F13,PIANURA OCCIDENTALE
SAN FIORANO,3098047,LO,F12,PEDEMONTANA OCCIDENTALE
MAGNAGO,3015131,MI,F13,PIANURA OCCIDENTALE
CASTEL GABBIANO,3019024,CR,F13,PIANURA OCCIDENTALE
ROMAGNESE,3018128,PV,F2,ALPI CENTRALI
LINAROLO,3018081,PV,F13,PIANURA OCCIDENTALE
MENAGGIO,3013145,CO,F5,LARIO
PONTE NIZZA,3018117,PV,F5,LARIO
POMPIANO,3017146,BS,F11,GARDA
ROGOLO,3014056,SO,F8,BASSO SERIO-SEBINO
BORGORATTO MORMOROLO,3018017,PV,F15,OLTREPÒ PAVESE
ARLUNO,3015010,MI,F13,PIANURA OCCIDENTALE
SALERANO SUL LAMBRO,3098046,LO,F8,BASSO SERIO-SEBINO
BALLABIO,3097004,LC,F5,LARIO
GUARDAMIGLIO,3098029,LO,F13,PIANURA OCCIDENTALE
QUINZANO D`OGLIO,3017159,BS,F13,PIANURA OCCIDENTALE
GALBIATE,3097036,LC,F5,LARIO
SORDIO,3098055,LO,F9,VALCAMONICA
VESTRENO,3097089,LC,F10,MELLA-CHIESE
CASTELLO DI BRIANZA,3097019,LC,F12,PEDEMONTANA OCCIDENTALE
TORNO,3013223,CO,F14,PIANURA ORIENTALE
TRUCCAZZANO,3015224,MI,F13,PIANURA OCCIDENTALE
SOVICO,3108041,MB,F8,BASSO SERIO-SEBINO
POLPENAZZE DEL GARDA,3017145,BS,F10,MELLA-CHIESE
TORRE DE` BUSI,3097080,LC,F13,PIANURA OCCIDENTALE
CASTELNUOVO BOCCA D`ADDA,3098013,LO,F13,PIANURA OCCIDENTALE
TEMU`,3017184,BS,F13,PIANURA OCCIDENTALE
ROGENO,3097072,LC,F10,MELLA-CHIESE
SAN MARTINO DALL`ARGINE,3020059,MN,F13,PIANURA OCCIDENTALE
MILZANO,3017108,BS,F14,PIANURA ORIENTALE
FLERO,3017072,BS,F14,PIANURA ORIENTALE
LAINO,3013120,CO,F5,LARIO
NERVIANO,3015154,MI,F13,PIANURA OCCIDENTALE
OLIVETO LARIO,3097060,LC,F5,LARIO
BASIANO,3015014,MI,F13,PIANURA OCCIDENTALE
BAGOLINO,3017010,BS,F10,MELLA-CHIESE
REMEDELLO,3017160,BS,F14,PIANURA ORIENTALE
ROVELLASCA,3013201,CO,F14,PIANURA ORIENTALE
ALBIOLO,3013005,CO,F12,PEDEMONTANA OCCIDENTALE
SAN GIORGIO SU LEGNANO,3015194,MI,F14,PIANURA ORIENTALE
GAZZANIGA,3016111,BG,F8,BASSO SERIO-SEBINO
LOCATE VARESINO,3013131,CO,F12,PEDEMONTANA OCCIDENTALE
CASALETTO DI SOPRA,3019019,CR,F13,PIANURA OCCIDENTALE
VESTONE,3017197,BS,F14,PIANURA ORIENTALE
CARIMATE,3013046,CO,F12,PEDEMONTANA OCCIDENTALE
CASTO,3017044,BS,F10,MELLA-CHIESE
CERETE,3016071,BG,F7,ALTO SERIO-SCALVE
MAGASA,3017098,BS,F11,GARDA
CURIGLIA CON MONTEVIASCO,3012061,VA,F4,VERBANO
LODI VECCHIO,3098032,LO,F13,PIANURA OCCIDENTALE
CARONNO PERTUSELLA,3012034,VA,F12,PEDEMONTANA OCCIDENTALE
MILANO,3015146,MI,F13,PIANURA OCCIDENTALE
ISOLA DOVARESE,3019053,CR,F14,PIANURA ORIENTALE
SAN GIULIANO MILANESE,3015195,MI,F14,PIANURA ORIENTALE
ORZINUOVI,3017125,BS,F14,PIANURA ORIENTALE
SAN ROCCO AL PORTO,3098049,LO,F6,BREMBO
BREME,3018022,PV,F13,PIANURA OCCIDENTALE
CISLAGO,3012050,VA,F12,PEDEMONTANA OCCIDENTALE
MARGNO,3097047,LC,F5,LARIO
CARNAGO,3012033,VA,F12,PEDEMONTANA OCCIDENTALE
MONTEVECCHIA,3097053,LC,F12,PEDEMONTANA OCCIDENTALE
GADESCO PIEVE DELMONA,3019046,CR,F14,PIANURA ORIENTALE
CERANOVA,3018043,PV,F13,PIANURA OCCIDENTALE
GARBAGNATE MONASTERO,3097037,LC,F12,PEDEMONTANA OCCIDENTALE
RONAGO,3013199,CO,F13,PIANURA OCCIDENTALE
VAL DI NIZZA,3018166,PV,F6,BREMBO
BIANZANO,3016026,BG,F8,BASSO SERIO-SEBINO
VIZZOLA TICINO,3012140,VA,F13,PIANURA OCCIDENTALE
DOSSO DEL LIRO,3013092,CO,F5,LARIO
OSIO SOTTO,3016153,BG,F13,PIANURA OCCIDENTALE
SABBIONETA,3020054,MN,F10,MELLA-CHIESE
MORNAGO,3012106,VA,F12,PEDEMONTANA OCCIDENTALE
COLOGNO AL SERIO,3016079,BG,F13,PIANURA OCCIDENTALE
DRIZZONA,3019042,CR,F14,PIANURA ORIENTALE
GORLA MINORE,3012079,VA,F12,PEDEMONTANA OCCIDENTALE
SENNA LODIGIANA,3098053,LO,F12,PEDEMONTANA OCCIDENTALE
TREZZO SULL`ADDA,3015221,MI,F13,PIANURA OCCIDENTALE
CREDERA RUBBIANO,3019034,CR,F13,PIANURA OCCIDENTALE
SAN DANIELE PO,3019089,CR,F15,OLTREPÒ PAVESE
ROE` VOLCIANO,3017164,BS,F14,PIANURA ORIENTALE
VERDELLO,3016233,BG,F13,PIANURA OCCIDENTALE
VALEGGIO,3018167,PV,F3,ALTA VALTELLINA
VAIANO CREMASCO,3019111,CR,F13,PIANURA OCCIDENTALE
VANZAGHELLO,3015249,MI,F11,GARDA
SELLERO,3017176,BS,F13,PIANURA OCCIDENTALE
SARTIRANA LOMELLINA,3018146,PV,F12,PEDEMONTANA OCCIDENTALE
FINO MORNASCO,3013102,CO,F12,PEDEMONTANA OCCIDENTALE
PONTE LAMBRO,3013188,CO,F2,ALPI CENTRALI
OME,3017123,BS,F8,BASSO SERIO-SEBINO
VARZI,3018171,PV,F4,VERBANO
VILLIMPENTA,3020068,MN,F13,PIANURA OCCIDENTALE
PERTICA BASSA,3017140,BS,F10,MELLA-CHIESE
LOZIO,3017095,BS,F9,VALCAMONICA
CERRO MAGGIORE,3015072,MI,F13,PIANURA OCCIDENTALE
PUMENENGO,3016177,BG,F11,GARDA
SEVESO,3108040,MB,F13,PIANURA OCCIDENTALE
BOTTICINO,3017023,BS,F10,MELLA-CHIESE
BUBBIANO,3015035,MI,F13,PIANURA OCCIDENTALE
PIZZALE,3018116,PV,F1,VALCHIAVENNA
CERRO AL LAMBRO,3015071,MI,F13,PIANURA OCCIDENTALE
ROCCA DE` GIORGI,3018125,PV,F13,PIANURA OCCIDENTALE
CASTELDIDONE,3019023,CR,F14,PIANURA ORIENTALE
BREGNANO,3013028,CO,F12,PEDEMONTANA OCCIDENTALE
RODERO,3013197,CO,F14,PIANURA ORIENTALE
VERRUA PO,3018175,PV,F13,PIANURA OCCIDENTALE
PAGAZZANO,3016154,BG,F13,PIANURA OCCIDENTALE
DAVERIO,3012064,VA,F12,PEDEMONTANA OCCIDENTALE
VALVESTINO,3017194,BS,F15,OLTREPÒ PAVESE
PARRE,3016158,BG,F7,ALTO SERIO-SCALVE
RIPALTA ARPINA,3019080,CR,F13,PIANURA OCCIDENTALE
MUGGIO`,3108034,MB,F13,PIANURA OCCIDENTALE
SANTA BRIGIDA,3016191,BG,F6,BREMBO
TIGNALE,3017185,BS,F13,PIANURA OCCIDENTALE
PROVAGLIO VAL SABBIA,3017157,BS,F8,BASSO SERIO-SEBINO
BRUSIMPIANO,3012024,VA,F4,VERBANO
INVERIGO,3013118,CO,F12,PEDEMONTANA OCCIDENTALE
,,,F8,BASSO SERIO-SEBINO
PUSIANO,3013193,CO,F14,PIANURA ORIENTALE
LOMAGNA,3097044,LC,F12,PEDEMONTANA OCCIDENTALE
POZZAGLIO ED UNITI,3019077,CR,F2,ALPI CENTRALI
ALME`,3016005,BG,F6,BREMBO
PADERNO FRANCIACORTA,3017130,BS,F14,PIANURA ORIENTALE
CORANA,3018054,PV,F13,PIANURA OCCIDENTALE
OSSAGO LODIGIANO,3098044,LO,F13,PIANURA OCCIDENTALE
MUSCOLINE,3017116,BS,F11,GARDA
URGNANO,3016222,BG,F14,PIANURA ORIENTALE
NAVE,3017117,BS,F10,MELLA-CHIESE
ANGERA,3012003,VA,F12,PEDEMONTANA OCCIDENTALE
ALFIANELLO,3017004,BS,F14,PIANURA ORIENTALE
VENEGONO INFERIORE,3012136,VA,F5,LARIO
BRENTA,3012019,VA,F4,VERBANO
MONTECALVO VERSIGGIA,3018096,PV,F15,OLTREPÒ PAVESE
BORGOFRANCO SUL PO,3020006,MN,F14,PIANURA ORIENTALE
COVO,3016087,BG,F13,PIANURA OCCIDENTALE
MONTORFANO,3013157,CO,F12,PEDEMONTANA OCCIDENTALE
GUSSAGO,3017081,BS,F10,MELLA-CHIESE
PREDORE,3016174,BG,F1,VALCHIAVENNA
RHO,3015182,MI,F10,MELLA-CHIESE
PONNA,3013187,CO,F14,PIANURA ORIENTALE
SAN COLOMBANO AL LAMBRO,3015191,MI,F13,PIANURA OCCIDENTALE
PIERANICA,3019073,CR,F6,BREMBO
BONEMERSE,3019006,CR,F14,PIANURA ORIENTALE
PORTALBERA,3018118,PV,F5,LARIO
PREMANA,3097069,LC,F13,PIANURA OCCIDENTALE
MONTIRONE,3017114,BS,F14,PIANURA ORIENTALE
CASTANO PRIMO,3015062,MI,F13,PIANURA OCCIDENTALE
ONO SAN PIETRO,3017124,BS,F9,VALCAMONICA
BORMIO,3014009,SO,F3,ALTA VALTELLINA
BESOZZO,3012013,VA,F12,PEDEMONTANA OCCIDENTALE
LAVENONE,3017087,BS,F10,MELLA-CHIESE
BARZANA,3016021,BG,F6,BREMBO
SOTTO IL MONTE GIOVANNI XXIII,3016203,BG,F14,PIANURA ORIENTALE
GRAVEDONA ED UNITI,3013249,CO,F5,LARIO
ROVERBELLA,3020053,MN,F12,PEDEMONTANA OCCIDENTALE
CESANA BRIANZA,3097021,LC,F5,LARIO
CAZZANO SANT`ANDREA,3016067,BG,F8,BASSO SERIO-SEBINO
LOMAZZO,3013133,CO,F12,PEDEMONTANA OCCIDENTALE
BOLLATE,3015027,MI,F13,PIANURA OCCIDENTALE
SILVANO PIETRA,3018149,PV,F13,PIANURA OCCIDENTALE
ORINO,3012110,VA,F4,VERBANO
CENATE SOTTO,3016069,BG,F8,BASSO SERIO-SEBINO
ORNICA,3016151,BG,F6,BREMBO
VERCURAGO,3097086,LC,F1,VALCHIAVENNA
FERNO,3012068,VA,F12,PEDEMONTANA OCCIDENTALE
VERNATE,3015236,MI,F13,PIANURA OCCIDENTALE
CUSANO MILANINO,3015098,MI,F13,PIANURA OCCIDENTALE
LOGRATO,3017091,BS,F14,PIANURA ORIENTALE
BAGNATICA,3016018,BG,F13,PIANURA OCCIDENTALE
GALLARATE,3012070,VA,F12,PEDEMONTANA OCCIDENTALE
BASTIDA PANCARANA,3018011,PV,F13,PIANURA OCCIDENTALE
ABBADIA CERRETO,3098001,LO,F13,PIANURA OCCIDENTALE
CINGIA DE` BOTTI,3019031,CR,F14,PIANURA ORIENTALE
CASTELBELFORTE,3020013,MN,F14,PIANURA ORIENTALE
SAN FELICE DEL BENACO,3017171,BS,F5,LARIO
VIGOLO,3016237,BG,F13,PIANURA OCCIDENTALE
LEZZENO,3013126,CO,F5,LARIO
RIPALTA CREMASCA,3019081,CR,F13,PIANURA OCCIDENTALE
BRIVIO,3097010,LC,F12,PEDEMONTANA OCCIDENTALE
CARVICO,3016057,BG,F5,LARIO
REZZAGO,3013195,CO,F14,PIANURA ORIENTALE
VIMODRONE,3015242,MI,F13,PIANURA OCCIDENTALE
CASTREZZATO,3017045,BS,F14,PIANURA ORIENTALE
COLLIO,3017058,BS,F10,MELLA-CHIESE
VILLA D`OGNA,3016241,BG,F6,BREMBO
PIANCOGNO,3017206,BS,F9,VALCAMONICA
OLGIATE COMASCO,3013165,CO,F12,PEDEMONTANA OCCIDENTALE
SPRIANA,3014062,SO,F13,PIANURA OCCIDENTALE
RIVA DI SOLTO,3016180,BG,F13,PIANURA OCCIDENTALE
LURAGO D`ERBA,3013136,CO,F12,PEDEMONTANA OCCIDENTALE
CASALE LITTA,3012036,VA,F12,PEDEMONTANA OCCIDENTALE
VENEGONO SUPERIORE,3012137,VA,F12,PEDEMONTANA OCCIDENTALE
MORTARA,3018102,PV,F13,PIANURA OCCIDENTALE
GOLFERENZO,3018074,PV,F15,OLTREPÒ PAVESE
AZZATE,3012006,VA,F12,PEDEMONTANA OCCIDENTALE
CASTRO,3016065,BG,F8,BASSO SERIO-SEBINO
SANT`ANGELO LOMELLINA,3018144,PV,F13,PIANURA OCCIDENTALE
ARENA PO,3018005,PV,F13,PIANURA OCCIDENTALE
PADERNO D`ADDA,3097062,LC,F12,PEDEMONTANA OCCIDENTALE
CAVERNAGO,3016066,BG,F13,PIANURA OCCIDENTALE
STAGNO LOMBARDO,3019103,CR,F2,ALPI CENTRALI
COLLEBEATO,3017057,BS,F10,MELLA-CHIESE
PAVONE DEL MELLA,3017137,BS,F14,PIANURA ORIENTALE
BENE LARIO,3013021,CO,F5,LARIO
SOLAROLO RAINERIO,3019096,CR,F13,PIANURA OCCIDENTALE
RONCARO,3018129,PV,F14,PIANURA ORIENTALE
GUANZATE,3013114,CO,F12,PEDEMONTANA OCCIDENTALE
FONTENO,3016102,BG,F8,BASSO SERIO-SEBINO
BORGO SAN SIRO,3018018,PV,F13,PIANURA OCCIDENTALE
SONICO,3017181,BS,F7,ALTO SERIO-SCALVE
ROBBIATE,3097071,LC,F13,PIANURA OCCIDENTALE
AVIATICO,3016015,BG,F8,BASSO SERIO-SEBINO
GAVIRATE,3012072,VA,F4,VERBANO
ANFO,3017005,BS,F10,MELLA-CHIESE
DAZIO,3014025,SO,F2,ALPI CENTRALI
SECUGNAGO,3098052,LO,F14,PIANURA ORIENTALE
POGNANO,3016167,BG,F5,LARIO
FAGNANO OLONA,3012067,VA,F12,PEDEMONTANA OCCIDENTALE
MARCARIA,3020031,MN,F14,PIANURA ORIENTALE
BORNO,3017022,BS,F9,VALCAMONICA
CORTENOVA,3097025,LC,F5,LARIO
EUPILIO,3013097,CO,F5,LARIO
TORRE PALLAVICINA,3016217,BG,F2,ALPI CENTRALI
OSPEDALETTO LODIGIANO,3098043,LO,F13,PIANURA OCCIDENTALE
LIRIO,3018082,PV,F15,OLTREPÒ PAVESE
CARLAZZO,3013047,CO,F5,LARIO
GARZENO,3013106,CO,F5,LARIO
CASTEL D`ARIO,3020014,MN,F14,PIANURA ORIENTALE
PONTIROLO NUOVO,3016172,BG,F5,LARIO
FAGGETO LARIO,3013098,CO,F5,LARIO
TORRICELLA DEL PIZZO,3019108,CR,F13,PIANURA OCCIDENTALE
PIATEDA,3014049,SO,F7,ALTO SERIO-SCALVE
ERBA,3013095,CO,F5,LARIO
SONDALO,3014060,SO,F14,PIANURA ORIENTALE
LISSONE,3108028,MB,F13,PIANURA OCCIDENTALE
AGRA,3012001,VA,F4,VERBANO
CASSANO VALCUVIA,3012041,VA,F4,VERBANO
ROBECCHETTO CON INDUNO,3015183,MI,F13,PIANURA OCCIDENTALE
VIGGIU`,3012139,VA,F13,PIANURA OCCIDENTALE
MONTODINE,3019059,CR,F13,PIANURA OCCIDENTALE
PESSANO CON BORNAGO,3015172,MI,F13,PIANURA OCCIDENTALE
TREZZONE,3013226,CO,F13,PIANURA OCCIDENTALE
BONATE SOPRA,3016030,BG,F13,PIANURA OCCIDENTALE
CARATE BRIANZA,3108015,MB,F13,PIANURA OCCIDENTALE
BARZIO,3097007,LC,F5,LARIO
BORGO SAN GIACOMO,3017020,BS,F14,PIANURA ORIENTALE
GHEDI,3017078,BS,F14,PIANURA ORIENTALE
BESANO,3012011,VA,F4,VERBANO
TELGATE,3016212,BG,F2,ALPI CENTRALI
CEVO,3017051,BS,F9,VALCAMONICA
CALOLZIOCORTE,3097013,LC,F5,LARIO
CASTELVECCANA,3012045,VA,F4,VERBANO
ARCENE,3016011,BG,F13,PIANURA OCCIDENTALE
SENIGA,3017177,BS,F13,PIANURA OCCIDENTALE
PIEVE ALBIGNOLA,3018112,PV,F15,OLTREPÒ PAVESE
INTROZZO,3097041,LC,F5,LARIO
GEROLA ALTA,3014031,SO,F2,ALPI CENTRALI
CASOREZZO,3015058,MI,F13,PIANURA OCCIDENTALE
VENDROGNO,3097085,LC,F13,PIANURA OCCIDENTALE
DOMASO,3013089,CO,F5,LARIO
FAEDO VALTELLINO,3014028,SO,F2,ALPI CENTRALI
CIRIMIDO,3013068,CO,F12,PEDEMONTANA OCCIDENTALE
MURA,3017115,BS,F10,MELLA-CHIESE
PIEVE FISSIRAGA,3098045,LO,F13,PIANURA OCCIDENTALE
TREVIGLIO,3016219,BG,F2,ALPI CENTRALI
ROSATE,3015188,MI,F13,PIANURA OCCIDENTALE
BRANDICO,3017026,BS,F14,PIANURA ORIENTALE
ANNONE DI BRIANZA,3097003,LC,F12,PEDEMONTANA OCCIDENTALE
CAPONAGO,3108052,MB,F13,PIANURA OCCIDENTALE
VEDANO OLONA,3012134,VA,F13,PIANURA OCCIDENTALE
BEMA,3014006,SO,F2,ALPI CENTRALI
VILLA CORTESE,3015248,MI,F10,MELLA-CHIESE
SPESSA,3018152,PV,F13,PIANURA OCCIDENTALE
BELLUSCO,3108006,MB,F13,PIANURA OCCIDENTALE
VALMADRERA,3097083,LC,F10,MELLA-CHIESE
DESIO,3108023,MB,F13,PIANURA OCCIDENTALE
GAMBOLO`,3018068,PV,F13,PIANURA OCCIDENTALE
CANNETO SULL`OGLIO,3020008,MN,F14,PIANURA ORIENTALE
MIRADOLO TERME,3018093,PV,F13,PIANURA OCCIDENTALE
VERMEZZO,3015235,MI,F12,PEDEMONTANA OCCIDENTALE
POLAVENO,3017144,BS,F13,PIANURA OCCIDENTALE
VILLA BISCOSSI,3018178,PV,F8,BASSO SERIO-SEBINO
LENNA,3016125,BG,F6,BREMBO
FUSINE,3014030,SO,F2,ALPI CENTRALI
PIEVE D`OLMI,3019074,CR,F13,PIANURA OCCIDENTALE
INVERUNO,3015113,MI,F13,PIANURA OCCIDENTALE
TRIUGGIO,3108043,MB,F13,PIANURA OCCIDENTALE
CASALETTO VAPRIO,3019020,CR,F13,PIANURA OCCIDENTALE
CARPENEDOLO,3017039,BS,F14,PIANURA ORIENTALE
BUGLIO IN MONTE,3014010,SO,F2,ALPI CENTRALI
VAL BREMBILLA,3016253,BG,F13,PIANURA OCCIDENTALE
URAGO D`OGLIO,3017192,BS,F12,PEDEMONTANA OCCIDENTALE
TOVO DI SANT`AGATA,3014068,SO,F11,GARDA
BARBATA,3016019,BG,F13,PIANURA OCCIDENTALE
VILMINORE DI SCALVE,3016243,BG,F8,BASSO SERIO-SEBINO
COCCAGLIO,3017056,BS,F14,PIANURA ORIENTALE
ASSO,3013013,CO,F5,LARIO
PALOSCO,3016157,BG,F14,PIANURA ORIENTALE
LODI,3098031,LO,F13,PIANURA OCCIDENTALE
VERCEIA,3014075,SO,F5,LARIO
BERZO INFERIORE,3017017,BS,F9,VALCAMONICA
GABBIONETA BINANUOVA,3019045,CR,F14,PIANURA ORIENTALE
ANTEGNATE,3016010,BG,F13,PIANURA OCCIDENTALE
OSPITALETTO,3017127,BS,F14,PIANURA ORIENTALE
PIAZZATORRE,3016165,BG,F6,BREMBO
CERETTO LOMELLINA,3018044,PV,F13,PIANURA OCCIDENTALE
CASTENEDOLO,3017043,BS,F14,PIANURA ORIENTALE
CASSINA RIZZARDI,3013055,CO,F12,PEDEMONTANA OCCIDENTALE
CERVESINA,3018047,PV,F13,PIANURA OCCIDENTALE
CAINO,3017031,BS,F10,MELLA-CHIESE
CAGLIO,3013037,CO,F5,LARIO
CARENNO,3097014,LC,F5,LARIO
CIVO,3014022,SO,F2,ALPI CENTRALI
USMATE VELATE,3108044,MB,F13,PIANURA OCCIDENTALE
TERNO D`ISOLA,3016213,BG,F12,PEDEMONTANA OCCIDENTALE
TORRE DE` NEGRI,3018158,PV,F5,LARIO
LANZADA,3014036,SO,F2,ALPI CENTRALI
SERMIDE,3020061,MN,F10,MELLA-CHIESE
RETORBIDO,3018121,PV,F13,PIANURA OCCIDENTALE
ALBESE CON CASSANO,3013004,CO,F5,LARIO
LUNGAVILLA,3018084,PV,F13,PIANURA OCCIDENTALE
AICURZIO,3108002,MB,F13,PIANURA OCCIDENTALE
SANT`ALESSIO CON VIALONE,3018141,PV,F13,PIANURA OCCIDENTALE
CUCCIAGO,3013084,CO,F12,PEDEMONTANA OCCIDENTALE
POZZUOLO MARTESANA,3015178,MI,F11,GARDA
CARUGATE,3015051,MI,F13,PIANURA OCCIDENTALE
CINISELLO BALSAMO,3015077,MI,F13,PIANURA OCCIDENTALE
CERNUSCO SUL NAVIGLIO,3015070,MI,F13,PIANURA OCCIDENTALE
VISTARINO,3018181,PV,F14,PIANURA ORIENTALE
PORTO CERESIO,3012113,VA,F13,PIANURA OCCIDENTALE
SAN BARTOLOMEO VAL CAVARGNA,3013204,CO,F1,VALCHIAVENNA
SARONNO,3012119,VA,F8,BASSO SERIO-SEBINO
CANEVINO,3018028,PV,F15,OLTREPÒ PAVESE
MERCALLO,3012101,VA,F12,PEDEMONTANA OCCIDENTALE
LACCHIARELLA,3015115,MI,F13,PIANURA OCCIDENTALE
CUVIO,3012063,VA,F4,VERBANO
FIORANO AL SERIO,3016100,BG,F8,BASSO SERIO-SEBINO
BATTUDA,3018012,PV,F13,PIANURA OCCIDENTALE
TICENGO,3019104,CR,F13,PIANURA OCCIDENTALE
CETO,3017050,BS,F9,VALCAMONICA
CREMENAGA,3012056,VA,F4,VERBANO
PORLEZZA,3013189,CO,F14,PIANURA ORIENTALE
BEREGUARDO,3018014,PV,F13,PIANURA OCCIDENTALE
VALLE SALIMBENE,3018169,PV,F13,PIANURA OCCIDENTALE
NUVOLERA,3017120,BS,F10,MELLA-CHIESE
PADERNO PONCHIELLI,3019065,CR,F14,PIANURA ORIENTALE
OSTIGLIA,3020038,MN,F14,PIANURA ORIENTALE
GARBAGNATE MILANESE,3015105,MI,F13,PIANURA OCCIDENTALE
CAIOLO,3014011,SO,F2,ALPI CENTRALI
ACQUANEGRA CREMONESE,3019001,CR,F13,PIANURA OCCIDENTALE
MOZZO,3016143,BG,F6,BREMBO
PONTE DI LEGNO,3017148,BS,F5,LARIO
MEDOLE,3020034,MN,F14,PIANURA ORIENTALE
PORTO VALTRAVAGLIA,3012114,VA,F14,PIANURA ORIENTALE
PALAZZOLO SULL`OGLIO,3017133,BS,F14,PIANURA ORIENTALE
COGLIATE,3108020,MB,F13,PIANURA OCCIDENTALE
SCANZOROSCIATE,3016194,BG,F14,PIANURA ORIENTALE
GAZOLDO DEGLI IPPOLITI,3020024,MN,F14,PIANURA ORIENTALE
TORBOLE CASAGLIA,3017186,BS,F2,ALPI CENTRALI
BLESSAGNO,3013025,CO,F5,LARIO
CUVEGLIO,3012062,VA,F4,VERBANO
BARZAGO,3097005,LC,F12,PEDEMONTANA OCCIDENTALE
BORGO SAN GIOVANNI,3098005,LO,F13,PIANURA OCCIDENTALE
BRUNELLO,3012023,VA,F12,PEDEMONTANA OCCIDENTALE
PIADENA,3019071,CR,F10,MELLA-CHIESE
VALGOGLIO,3016225,BG,F4,VERBANO
CURA CARPIGNANO,3018060,PV,F13,PIANURA OCCIDENTALE
MEZZAGO,3108031,MB,F13,PIANURA OCCIDENTALE
SANGIANO,3012141,VA,F13,PIANURA OCCIDENTALE
PEGOGNAGA,3020039,MN,F14,PIANURA ORIENTALE
MISSAGLIA,3097049,LC,F12,PEDEMONTANA OCCIDENTALE
AZZANELLO,3019004,CR,F14,PIANURA ORIENTALE
LAVENO - MOMBELLO,3012087,VA,F4,VERBANO
GROSIO,3014033,SO,F2,ALPI CENTRALI
TORLINO VIMERCATI,3019105,CR,F14,PIANURA ORIENTALE
TREMEZZINA,3013252,CO,F5,LARIO
POZZO D`ADDA,3015177,MI,F14,PIANURA ORIENTALE
CINO,3014021,SO,F2,ALPI CENTRALI
LESMO,3108026,MB,F13,PIANURA OCCIDENTALE
CORZANO,3017064,BS,F14,PIANURA ORIENTALE
SUSTINENTE,3020064,MN,F12,PEDEMONTANA OCCIDENTALE
CORBETTA,3015085,MI,F13,PIANURA OCCIDENTALE
BORNASCO,3018019,PV,F13,PIANURA OCCIDENTALE
ABBIATEGRASSO,3015002,MI,F13,PIANURA OCCIDENTALE
MONTE ISOLA,3017111,BS,F8,BASSO SERIO-SEBINO
MERATE,3097048,LC,F12,PEDEMONTANA OCCIDENTALE
PEGLIO,3013178,CO,F5,LARIO
BINAGO,3013023,CO,F12,PEDEMONTANA OCCIDENTALE
ALBONESE,3018003,PV,F13,PIANURA OCCIDENTALE
BREZZO DI BEDERO,3012020,VA,F4,VERBANO
LIMBIATE,3108027,MB,F13,PIANURA OCCIDENTALE
REDONDESCO,3020048,MN,F15,OLTREPÒ PAVESE
CURTATONE,3020021,MN,F14,PIANURA ORIENTALE
ENTRATICO,3016094,BG,F8,BASSO SERIO-SEBINO
CHIESA IN VALMALENCO,3014019,SO,F2,ALPI CENTRALI
DOSSENA,3016092,BG,F6,BREMBO
BOZZOLO,3020007,MN,F14,PIANURA ORIENTALE
MAZZO DI VALTELLINA,3014040,SO,F2,ALPI CENTRALI
BELGIOIOSO,3018013,PV,F13,PIANURA OCCIDENTALE
GOTTOLENGO,3017080,BS,F14,PIANURA ORIENTALE
TERRANUOVA DEI PASSERINI,3098057,LO,F13,PIANURA OCCIDENTALE
CITTIGLIO,3012051,VA,F4,VERBANO
BOTTANUCO,3016034,BG,F13,PIANURA OCCIDENTALE
MEZZANINO,3018092,PV,F13,PIANURA OCCIDENTALE
CHIEVE,3019029,CR,F13,PIANURA OCCIDENTALE
CORNEGLIANO LAUDENSE,3098021,LO,F13,PIANURA OCCIDENTALE
VILLASANTA,3108049,MB,F10,MELLA-CHIESE
GOLASECCA,3012077,VA,F12,PEDEMONTANA OCCIDENTALE
MELETI,3098038,LO,F13,PIANURA OCCIDENTALE
PARATICO,3017134,BS,F8,BASSO SERIO-SEBINO
ALBINO,3016004,BG,F8,BASSO SERIO-SEBINO
CECIMA,3018042,PV,F15,OLTREPÒ PAVESE
TORRE DI SANTA MARIA,3014067,SO,F8,BASSO SERIO-SEBINO
CASALE CREMASCO - VIDOLASCO,3019017,CR,F13,PIANURA OCCIDENTALE
BORGO VIRGILIO,3020071,MN,F14,PIANURA ORIENTALE
SAN GIORGIO DI MANTOVA,3020057,MN,F13,PIANURA OCCIDENTALE
CASTIONE ANDEVENNO,3014015,SO,F2,ALPI CENTRALI
SAN PELLEGRINO TERME,3016190,BG,F8,BASSO SERIO-SEBINO
BEDULITA,3016022,BG,F6,BREMBO
CASELLE LURANI,3098012,LO,F13,PIANURA OCCIDENTALE
BESNATE,3012012,VA,F12,PEDEMONTANA OCCIDENTALE
COSTA DI MEZZATE,3016084,BG,F13,PIANURA OCCIDENTALE
SOLTO COLLINA,3016200,BG,F11,GARDA
