Anno,Numero_provvedimento,Oggetto,Data_approvazione
2018,290,CENTRO DEL RIUTILIZZO PRESSO LA PIATTAFORMA ECOLOGICA DI VIA DELLE INDUSTRIE: SOSTITUZIONE RESPONSABILE UNICO DEL PROCEDIMENTO.,
2018,291,"NOMINA COMMISSIONE GIUDICATRICE - PROCEDURA NEGOZIATA, TRAMITE SINTEL, PER L'AFFIDAMENTO DEL SERVIZIO ASSOCIATO DI GESTIONE BIENNALE DELLE SITUAZIONI DI TUTELA, CURATELA ED AMMINISTRAZIONI DI SOSTEGNO",
2018,292,PROROGA INSERIMENTO DI SOGGETTI IN CONDIZIONI DI FRAGILITA' SOCIALE PRESSO IL CENTRO BOTTICELLI DI LISSONE GESTITO DAL CONSORZIO COMUNITA' BRIANZA - PROGETTO EMERGENZA FREDDO APRILE 2018,
2018,293,ASSEGNAZIONE ALLOGGIO DI PROPRIETA' COMUNALE IN VIA A. VOLTA N.31 A FAVORE DEL SIG. F.M. AI SENSI DELL'ART. 13 COMMA 2 DEL REGOLAMENTO REGIONALE N.1/2004.,
2018,294,AGGIUDICAZIONE SERVIZIO DI MANUTENZIONE ORDINARIA NEGLI EDIFICI DI PROPRIETA' COMUNALE : SPURGHI ED INTERVENTI SU RETE FOGNARIA ANNI 2018 E 2019,
2018,295,"PROGETTO DI COLLOCAMENTO EDUCATIVO DIURNO DI MINORE AFFIDATO ALL'ENTE PRESSO IL SERVIZIO EDUCATIVO ""NATUR&"" - PERIODO MARZO - MAGGIO 2018",
2018,296,PROSECUZIONE DEI PROGETTI DI RESIDENZIALITA' EDUCATIVA A FAVORE DI MINORI SU DISPOSIZIONE DEL TRIBUNALE PER I MINORENNI DI MILANO. PERIODO APRILE- GIUGNO 2018.,
2018,297,PROSECUZIONE DEI PROGETTI DI RESIDENZIALITA' EDUCATIVA A FAVORE DI MINORI SU DISPOSIZIONE DEL TRIBUNALE PER I MINORENNI DI MILANO. PERIODO APRILE - GIUGNO 2018,
2018,298,PROSECUZIONE DEI PROGETTI DI RESIDENZIALITA' EDUCATIVA A FAVORE DI MINORI SU DISPOSIZIONE DEL TRIBUNALE PER I MINORENNI DI MILANO. PERIODO APRILE - GIUGNO 2018,
2018,300,PROROGA RICOVERO DI ANZIANI NON AUTOSUFFICIENTI PRESSO STRUTTURE PROTETTE,
2018,301,PROROGA RICOVERO DI ANZIANI NON AUTOSUFFICIENTI PRESSO STRUTTURE PROTETTE,
2018,302,AFFIDAMENTO DEL SERVIZIO DI IMPLEMENTAZIONE DEL SISTEMA CENTRALE OPERATIVA WEB ATTUALMENTE IN USO PRESSO IL COMANDO POLIZIA LOCALE DI LISSONE,
2018,303,AFFIDAMENTO DEL SERVIZIO DI ASSISTENZA DEL SISTEMA AUTOMATICO DI CONTROLLO DELLE INFRAZIONI SEMAFORICHE IN USO PRESSO IL COMUNE DI LISSONE PER L' ANNO 2018,
2018,304,IMPEGNO DI SPESA PER LA FORNITURA GRATUITA DI LIBRI DI TESTO AGLI ALUNNI DELLE SCUOLE PRIMARIE - ANNO SCOLASTICO 2017/2018 - INTEGRAZIONE.,
2018,305,EROGAZIONE BUONI A FAMIGLIE CON BAMBINI DI ETA' COMPRESA FRA 0-3 ANNI FREQUENTANTI ASILI NIDO NON COMUNALI 2Â° RIPARTO ANNO SCOLASTICO 2017-2018 (DICEMBRE 2017-FEBBRAIO 2018),
2018,306,LIQUIDAZIONE ASSEGNI DI STUDIO E BUONI LIBRO A FAVORE DI STUDENTI LISSONESI DELLE SCUOLE SECONDARIE DI 2Â° GRADO-ANNO SCOLASTICO 2017/2018.,
2018,307,IMPEGNO DI SPESA A FAVORE DELLA CAMERA ARBITRALE DI MILANO,
2018,308,IMPEGNO DI SPESA PER ATTIVITA' DI ANALISI RETE DATI SCUOLE ELEMENTARI E MEDIE,03/04/2018
2018,309,IMPEGNO DI SPESA PER INTERVENTI SISTEMISTICI DELLA INF.OR.,03/04/2018
2018,310,AUTORIZZAZIONE AD UN DIRIGENTE A PARTECIPARE A GIORNATA DI FORMAZIONE,03/04/2018
2018,312,"INDIZIONE PROCEDURA NEGOZIATA, TRAMITE SINTEL, PER LA FORNITURA DI CAPI DI VESTIARIO A RIDOTTO IMPATTO AMBIENTALE PER IL PERSONALE COMUNALE AVENTE DIRITTO - DETERMINA A CONTRARRE",04/04/2018
2018,313,NOMINA COMMISSIONE PER LA PROCEDURA DI AFFIDAMENTO DEL SERVIZIO RISERVATO ALLE COOPERATIVE SOCIALI DI TIPO B) DI MANUTENZIONE VERDE PUBBLICO ANNI 2018/2019,04/04/2018
2018,314,"PROGETTO DI SUBENTRO IN ANPR - AFFIDAMENTO SUPPORTO ASSISTENZA PASSAGGIO IN ANPR, COMPRENSIVO DEI SERVIZI DI INSTALLAZIONE E CONFIGURAZIONE DEL SISTEMA WEB SERVICE CON RELATIVA FORMAZIONE DEL PERSONALE, MEDIANTE ORDINE DIRETTO TRAMITE IL MEPA.",04/04/2018
2018,315,"INDIZIONE PROCEDURA NEGOZIATA, TRAMITE SINTEL, PER LA FORNITURA DI UN PALCO MODULARE",04/04/2018
2018,316,ACQUISTO MACCHINA FOTOGRAFICA PER IL MUSEO D'ARTE CONTEMPORANEA,05/04/2018
2018,317,"PROGETTO ""INCONTRANDO L'ARTE: IL MAC DI LISSONE COME LUOGO D'IDENTITA' PER I GIOVANI E RISORSA PER IL TERRITORIO"" - RICONOSCIMENTO CONTRIBUTO - IMPEGNO DI SPESA",05/04/2018
2018,318,"CONTRIBUTO ALL'ASSOCIAZIONE NAZIONALE MARINAI D'ITALIA - GRUPPO BRIANZA ""E. RIVA"" SEZIONE AGGREGATA DI LISSONE PER XXVII EDIZIONE MANIFESTAZIONE MARINARA - 26 E 27 MAGGIO 2018",05/04/2018
2018,319,"RASSEGNA INCHIOSTRI D'AMORE 2018 - ORGANIZZAZIONE SPETTACOLO ""FAUSTO COPPI - GIULIA OCCHINI"" IL 15 SETTEMBRE 2018 A PALAZZO TERRAGNI",05/04/2018
2018,320,"LAVORI DI MANUTENZIONE STRAORDINARIA (RISTRUTTURAZIONE IMPORTANTE DI SECONDO LIVELLO AI SENSI DELLA D.G.R. 17 LUGLIO 2015 - N. X/3868 E SUCCESSIVE MODIFICHE ED INTEGRAZIONI) FINALIZZATO ALLA RIQUALIFICAZIONE ENERGETICA DEL COMPLESSO EDILIZO DI VIA FERRUCCI, 5, 7, 9/ VIA XX SETTEMBRE 115 CUP E95C16000200004 - EROGAZIONE ALLA SOCIETA' MASTROPASQUA COSTRUZIONI S.R.L. DELL'ANTICIPAZIONE DEL 20% DEL VALORE DEL CONTRATTO DI APPALTO AI SENSI DELL'ART. 35 DEL D.LGS N. 50/2016.",06/04/2018
2018,321,"INDIZIONE PROCEDURA NEGOZIATA, TRAMITE SINTEL, PER IL SERVIZIO DI LAVAGGIO DI TENDE ED ALTRO MATERIALE PRESSO DIVERSE SEDI COMUNALI E SCUOLE DEL TERRITORIO - DETERMINA A CONTRARRE",06/04/2018
2018,322,"IMPEGNO DI SPESA E AFFIDAMENTO SOSTITUZIONE DI MANIGLIONI ANTIPANICO PRESSO PALESTRA ""SAN MAURO"" E CENTRO ""L. DONGHI""",06/04/2018
2018,323,PROROGA DEL SERVIZIO DI TELEFONIA MOBILE E TRASMISSIONE DATI FINO AL 31/08/2018,09/04/2018
2018,324,CORSO DI FORMAZIONE RESIDENZIALE PER IL PERSONALE ASILO NIDO. IMPEGNO DI SPESA,09/04/2018
2018,326,IMPEGNO DI SPESA PER LA PARTECIPAZIONE DEL SEGRETARIO GENERALE AD EVENTO FORMATIVO,10/04/2018
2018,327,"CONTRIBUTO ALL'ASSOCIAZIONE PALLACANESTRO LISSONE PER LA 26^ EDIZIONE DEL TORNEO INTERNAZIONALE DI BASKET ""CITTA' DI LISSONE""",10/04/2018
2018,328,INTEGRAZIONE ALL' IMPEGNO DI SPESA PER UN SISTEMA DI VIDEOSORVEGLIANZA MOBILE,10/04/2018
2018,329,AFFIDAMENTO DIRETTO PER LA FORNITURA DI TALUNI COMPLEMENTI DI ARREDO PER ASILO NIDO COMUNALE,10/04/2018
2018,330,IMPEGNO DI SPESA PER LA RIPARAZIONE DI RICETRASMITTENTI IN DOTAZIONE ALLA POLIZIA LOCALE,10/04/2018
2018,331,ACQUISTO DI PROIETTORE E SCHERMO PER IL SETTORE POLIZIA LOCALE,10/04/2018
2018,332,PRESA D'ATTO RIPARTIZIONE COMPENSI NOTIFICHE SECONDO SEMESTRE 2017 E RELATIVA LIQUIDAZIONE,10/04/2018
2018,333,AUTORIZZAZIONE AD UN DIPENDENTE A PARTECIPARE A CORSO DI FORMAZIONE,10/04/2018
2018,334,"""ASPETTANDO LIBRITUDINE"". ASSUNZIONE IMPEGNO DI SPESA PER LA REALIZZAZIONE DEGLI EVENTI.",11/04/2018
2018,335,RETTIFICA ALLA DETERMINAZIONE DIRIGENZIALE N.293 DEL 28.03.2018.,11/04/2018
2018,336,PROROGA DI SOGGETTI IN CONDIZIONE DI FRAGILITA' SOCIALE PRESSO IL CENTRO BOTTICELLI DI LISSONE GESTITO DAL CONSORZIO COMUNITA' E BRIANZA,11/04/2018
2018,337,"CONTRIBUTO ALL'ASSOCIAZIONE EQUIBICI LISSONE - 19^ EDIZIONE ""GIORNATA NAZIONALE BIMBIMBICI"" - DOMENICA 13 MAGGIO 2018",11/04/2018
2018,338,CONFERMA INCARICO POSIZIONE ORGANIZZATIVA PER I SERVIZI DEMOGRAFICI E STATISTICI,12/04/2018
2018,339,CONFERMA INCARICO DI POSIZIONE ORGANIZZATIVA PER I SERVIZI PROVVEDITORATO E GARE,12/04/2018
2018,340,"LIQUIDAZIONE COMPENSI LAVORO STRAORDINARIO AI DIPENDENTI CHE HANNO PRESTATO LA LORO ATTIVITA' STRAORDINARIA, IN OCCASIONE DELLE ELEZIONI POLITICHE E REGIONALI DEL 04.03.2018",12/04/2018
2018,341,AUTORIZZAZIONE A DUE DIPENDENTI A PARTECIPARE A SEMINARIO,12/04/2018
2018,342,SELEZIONE PUBBLICA PER TITOLI ED ESAMI PER LA COPERTURA DI N. 1 POSTO A TEMPO PIENO ED INDETERMINATO DI ISTRUTTORE AMMINISTRATIVO/CONTABILE. NOMINA COMMISSIONE ESAMINATRICE,12/04/2018
2018,343,PAGAMENTO INDENNITA' DI OCCUPAZIONE IMMOBILE VIA A.DA GIUSSANO 56.,12/04/2018
2018,344,ORTI URBANI - DISPOSIZIONI IN MERITO ALLE RISULTANZE DEL BANDO PER L'ASSEGNAZIONE DI N. 2 ORTI COMUNALI - DELIBERAZIONE GIUNTA COMUNALE N. 21/2018.,12/04/2018
2018,345,PRESA D'ATTO EMISSIONE DA PARTE DEL CONCESSIONARIO DEGLI AVVISI DI PAGAMENTO IMPOSTA COMUNALE SULLA PUBBLICITA' PERMANENTE 2018.,12/04/2018
2018,346,"INDIZIONE PROCEDURA NEGOZIATA, TRAMITE SINTEL, PER LA FORNITURA DI CALZATURE COSTITUENTI LA DOTAZIONE ESTIVA E INVERNALE ANNO 2018, DEL PERSONALE COMUNALE AVENTE DIRITTO - DETERMINA A CONTRARRE",
2018,347,"AFFIDAMENTO DIRETTO, TRAMITE SINTEL, PER LA REALIZZAZIONE DI ADDOBBI IN OCCASIONE DELLA CELEBRAZIONE DEL 73 ANNIVERSARIO DELLA LIBERAZIONE - 25 APRILE 2018",
2018,348,"AFFIDAMENTO DIRETTO, TRAMITE SINTEL, PER LA FORNITURA DI CORONE E CUSCINI IN OCCASIONE DELLA CELEBRAZIONE DEL 73 ANNIVERSARIO DELLA LIBERAZIONE - 25 APRILE 2018",
2018,349,"APPROVAZIONE RENDICONTAZIONE INTERMEDIA MISURA ""NIDI GRATIS"" DI REGIONE LOMBARDIA PER IL SEMESTRE SETTEMBRE 2017 - FEBBRAIO 2018 ASILO NIDO TIGLIO E STRUTTURE PRIVATE CONVENZIONATE",
2018,350,IMPEGNO DI SPESA PER ACQUISTO DEL SERVIZIO DI INSTALLAZIONE SISTEMA CENTRALE WES LETTURA TARGHE CON INTEGRAZIONE AL MIT,
2018,351,"LIQUIDAZIONE COMPENSI LAVORO STRAORDINARIO E INDENNITA' DI ORDINE PUBBLICO A PERSONALE DEL COMANDO POLIZIA LOCALE PER SERVIZIO VIGILANZA AI SEGGI, IN OCCASIONE DELLE ELEZIONI POLITICHE E REGIONALI DEL 04.03.2018",
2018,352,"TIROCINIO DI FORMAZIONE PROPOSTO DALL'I.T.S.C. ""PRIMO LEVI"" DI SEREGNO. ACCETTAZIONE PROPOSTA",
2018,353,IMPEGNO DI SPESA PER PAGAMENTO SPESE CONDOMINIALI UNITA' IMMOBILIARI DI PROPRIETA' COMUNALE PRESSO IL CONDOMINIO NIGRA 10.,
2018,354,IMPEGNO DI SPESA PER PAGAMENTO SPESE CONDOMINIALI UNITA? IMMOBILIARI DI PROPRIETA? COMUNALI IN VIA VECELLIO 33/37 ? BILANCIO PREVENTIVO DI GESTIONE ORDINARIA 2018.,
2018,355,PROROGA FREQUENZA DI ANZIANI NON AUTOSUFFICIENTI PRESSO STRUTTURE SEMI-RESIDENZIALI,
2018,356,"CONCESSIONE ASSEGNO DI MATERNITA' PRATICHE N. MAT 1164, MAT 1165, MAT 1166, MAT 1168, MAT 1169, MAT 1170, MAT 1171 E MAT 1173",
2018,357,"CONCESSIONE ASSEGNO AI NUCLEI FAMILIARI CON ALMENO TRE FIGLI MINORI - PRATICHE N. NFN 1227, NFN 1257, NFN 1258, NFN 1259, NFN 1260, NFN 1261, NFN 1262, NFN 1263, NFN 1264, NFN 1265, NFN 1267, NFN 1268, NFN 1271, NFN 1272, NFN 1273, NFN 1274, NFN 1277, NFN 1278, NFN 1279, NFN 1280, NFN 1281, NFN 1282, NFN 1283 NFN 1284 E NFN 1286",
2018,358,DINIEGO ASSEGNO PER NUCLEI FAMILIARI CON ALMENO TRE FIGLI MINORI PRATICHE N. NFN 1266 E NFN 1285,
2018,359,CONTRIBUTI ASSISTENZIALI PER SOGGETTI IN DIFFICOLTA' ECONOMICA,
2018,360,FREQUENZA DI SOGGETTI DISABILI LISSONESI AI PERCORSI SOCIO EDUCATIVI - FORMATIVI INDIVIDUALIZZATI REALIZZATI DAL SERVIZIO CSE - CENTRO SOCIO EDUCATIVO - GESTITO DALLA COOPERATIVA GIOELE ONLUS DI LISSONE.,
2018,361,FREQUENZA DI SOGGETTI DISABILI LISSONESI AI PERCORSI SOCIO - EDUCATIVI INDIVIDUALIZZATI REALIZZATI DAL SERVIZIO SFA - SERVIZIO DI FORMAZIONE ALL'AUTONOMIA GESTITO DALLA COOPERATIVA GIOELE ONLUS LISSONE. PERIODO APRILE - GIUGNO 2018.,
2018,362,"PROROGA INSERIMENTO DI SOGGETTI IN CONDIZIONE DI FRAGILITA' SOCIALE PRESSO STRUTTURA DI ACCOGLIENZA GESTITA DALLA COOPERATIVA SOCIALE ""NOVO MILLENNIO"" DI MONZA",
2018,363,ESTENSIONE DEL SERVIZIO DI CONTROLLO SU PIATTAFORMA SOFTWARE DEGLI ACCESSI DEL COMANDO DI POLIZIA LOCALE,
2018,364,AFFIDAMENTO SERVIZIO DI MANUTEZIONE ORDINARIA DEL VERDE PUBBLICO ZONA C - ANNI 2018 - 2019,
2018,365,"AGGIUDICAZIONE PROCEDURA NEGOZIATA, TRAMITE SINTEL, PER LA FORNITURA DI CAPI DI VESTIARIO A RIDOTTO IMPATTO AMBIENTALE PER IL PERSONALE COMUNALE AVENTE DIRITTO - CATEGORIE VARIE",
2018,369,"PROROGA INSERIMENTO DI SOGGETTI IN CONDIZIONE DI FRAGILITA' SOCIALE PRESSO LA STRUTTURA DI ACCOGLIENZA ""CASCINA CANTALUPO"" GESTITA DALLA COOPERATIVA SOCIALE MONZA 2000",
2018,370,AFFIDAMENTO SERVIZIO DI MANUTEZIONE ORDINARIA DEL VERDE PUBBLICO ZONA B - ANNI 2018 - 2019,
2018,371,PROROGA INSERIMENTO DI SOGGETTI IN CONDIZIONE DI FRAGILITA' SOCIALE PRESSO STRUTTURA GESTITA DALLA COOPERATIVA META,
2018,372,"AGGIUDICAZIONE DELLA PROCEDURA APERTA, TRAMITE SINTEL, PER LA GESTIONE DEL SERVIZIO DI TESORERIA - PERIODO 01/05/2018 - 31/12/2022",
2018,373,INSERIMENTO DI SOGGETTI IN CONDIZIONE DI FRAGILITA' SOCIALE PRESSO STRUTTURA GESTITA DA FINRESIDENZE,
2018,374,FONDO DI CUI ALL'ART. 26 DEL C.C.N.L. 23 DICEMBRE 1999 DA DESTINARSI AL FINANZIAMENTO DELLA RETRIBUZIONE DI POSIZIONE E DI RISULTATO DEL PERSONALE DIRIGENTE PER L'ANNO 2018. COSTITUZIONE IN VIA PROVVISORIA.,
2018,375,ORGANIZZAZIONE DI CORSI DI RIANIMAZIONE CARDIOPOLMONARE E DEFIBRILLAZIONE PRECOCE PER I CITTADINI. STAMPA DI MATERIALE PROMOZIONALE,
2018,376,"PROROGA INSERIMENTO DI SOGGETTI IN CONDIZIONE DI FRAGILITA' SOCIALE PRESSO STRUTTURA DI ACCOGLIENZA GESTITA DALLA COOPERATIVA SOCIALE ""NOVO MILLENNIO"" DI MONZA",
2018,377,CONTRIBUTI ASSISTENZIALI PER SOGGETTI IN DIFFICOLTA' ECONOMICA,
2018,378,"PROPOSTA DI AGGIUDICAZIONE DELLA PROCEDURA NEGOZIATA, TRAMITE SINTEL, PER L'AFFIDAMENTO DEL SERVIZIO ASSOCIATO DI GESTIONE BIENNALE DELLE SITUAZIONI DI TUTELA, CURATELA ED AMMINISTRAZIONI DI SOSTEGNO",
2018,379,POTENZIAMENTO SERVIZIO DI ASSISTENZA DOMICILIARE ANZIANI E DISABILI - INTEGRAZIONE,
2018,380,IMPEGNO DI SPESA PER LA REALIZZAZIONE DI PERCORSI SOCIO-EDUCATIVI INDIVIDUALIZZATI A FAVORE DI SOGGETTI DISABILI PRESSO IL CENTRO SOCIO EDUCATIVO GIOVANI-SERVIZIO FORMAZIONE-ORGANIZZATO DALLA FONDAZIONE STEFANIA DI LISSONE,
2018,381,ASSOCIAZIONE ATHENA - CONTRIBUTO PER LA 25^ EDIZIONE DI GIOCANDO S'IMPARA IN PIAZZA LA PIRA IL 12 MAGGIO,
2018,382,RASSEGNA 70Â° ANNIVERSARIO COSTITUZIONE ITALIANA - CONTRIBUTI ALLE ASSOCIAZIONI ADERENTI,
2018,383,IMPEGNO DI SPESA PER SERVIZIO DI TELEFONIA FISSA E TRASMISSIONE DATI FINO AL 31/12/2018,
2018,384,"AGGIUDICAZIONE PROCEDURA NEGOZIATA, TRAMITE SINTEL, PER IL SERVIZIO DI LAVAGGIO DI TENDE ED ALTRO MATERIALE PRESSO DIVERSE SEDI COMUNALI E SCUOLE DEL TERRITORIO",
2018,385,IMPEGNO DI SPESA PER IL PAGAMENTO SPESE POSTALI DI RIVALSA PER LA NOTIFICA DEI VERBALI DI VIOLAZIONE AL CODICE DELLA STRADA,
2018,386,ASSUNZIONE A TEMPO PIENO ED INDETERMINATO DI UN RESPONSABILE UNITA' OPERATIVA ENTRATE E CATASTO E DI UN EDUCATORE ASILO NIDO. INDIZIONE PROCEDURA SELETTIVA PUBBLICA. APPROVAZIONE AVVISI,
2018,387,IMPEGNO DI SPESA PER IL PAGAMENTO DEL SERVIZIO CONCILIA PER LA GESTIONE ESTERNALIZZATA DEI VERBALI AL CODICE DELLA STRADA,
2018,388,ATTUAZIONE DI PROGETTO DI SPERIMENTAZIONE DI ATTIVITA DI RILIEVO DI INCIDENTI STRADALI ATTRAVERSO LE TECNICHE DELLA AEROFOTOGRAMMETRIA DI PROSSIMITA?,
2018,389,IMPEGNO DI SPESA PER LA REALIZZAZIONE DI PERCORSI SOCIO - EDUCATIVI - RIABILITATIVI E FORMATIVI INDIVIDUALIZZATI A FAVORE DI SOGGETTI DISABILI PRESSO STRUTTURE SEMI RESIDENZIALI - PERIODO APRILE - GIUGNO,
2018,390,IMPEGNO DI SPESA PER LA REALIZZAZIONE DI PERCORSI SOCIO-EDUCATIVI INDIVIDUALIZZATI A FAVORE DI SOGGETTI DISABILI PRESSO IL SERVIZIO SELF-LA BOTTEGA.,
2018,391,IMPEGNO DI SPESA PER LA REALIZZAZIONE DI PERCORSI SOCIO-EDUCATIVI INDIVIDUALIZZATI A FAVORE DI SOGGETTI DISABILI PRESSO IL CENTRO SOCIO EDUCATIVO- SERVIZIO ADULTI ORGANIZZATO DALLA FONDAZIONE STEFANIA DI LISSONE,
2018,392,IMPEGNO DI SPESA PER COLLOCAMENTO RESIDENZIALE DI MINORE SU DISPOSIZIONE DELL'AUTORITA' GIUDIZIARIA . PERIODO APRILE AGOSTO 2018.,
2018,393,IMPEGNO DI SPESA PER LA REALIZZAZIONE DI PERCORSI SOCIO-EDUCATIVI INDIVIDUALIZZATI A FAVORE DI SOGGETTI DISABILI PRESSO IL CENTRO SOCIO EDUCATIVO GIOVANI SERVIZIO AUTONOMIA ORGANIZZATO DALLA FONDAZIONE STEFANIA DI LISSONE.,
2018,394,FREQUENZA SOGGETTI DISABILI PRESSO CENTRO DIURNO DISABILI DI MACHERIO - GESTITO DALLA COOPERATIVA SOLARIS DI TRIUGGIO,
2018,395,"ADESIONE ALL'ACCORDO QUADRO CONSIP ""CENTRALI TELEFONICHE 7"" PER UNA IMPLEMENTAZIONE DELL'ATTUALE RISPONDITORE AUTOMATICO DELLA CENTRALE TELEFONICA UBICATA PRESSO LA SEDE COMUNALE",
2018,396,IMPEGNO DI SPESA INTEGRATIVO PER IL PAGAMENTO DELLE COMPETENZE PROFESSIONALI DELLO STUDIO LEGALE DELL'AVVOCATO GIOVANNI BRAMBILLA PISONI,
2018,397,AFFIDAMENTO SERVIZIO DI DATA PROTECTION OFFICER E SUPPORTO ALL'APPLICAZIONE DEL REGOLAMENTO EUROPEO SULLA PRIVACY,
2018,398,AFFIDAMENTO SERVIZIO DI MANUTEZIONE ORDINARIA DI AREE VERDI UBICATE IN ZONE DIVERSE ANNO 2018,
2018,399,"INDIZIONE PROCEDURA NEGOZIATA, TRAMITE SINTEL, PER LA FORNITURA DI CAPI DI VESTIARIO A RIDOTTO IMPATTO AMBIENTALE PER IL CORPO DI POLIZIA LOCALE ANNO 2018 - DETERMINA A CONTRARRE",
2018,400,FESTIVAL DEL LIBRO 2018 - COLLABORAZIONE ALL'ORGANIZZAZIONE DELL'EVENTO,
2018,401,AGGIUDICAZIONE LAVORI DI MANUTENZIONE SU MONUMENTO AI CADUTI PRESSO IL CIMITERO URBANO,
2018,402,"REALIZZAZIONE MATERIALE PROMOZIONALE PER EVENTI CULTURALI - ""ASPETTANDO LIBRITUDINE"", FESTIVAL DEL LIBRO, EVENTI PER IL SETTANTESIMO DELLA COSTITUZIONE",
2018,403,ATTUAZIONE DELLA DELIBERAZIONE DI C.C. N. 99 DEL 29.09.2016 IN MERITO ALLA GARA A DOPPIO OGGETTO PER LA SCELTA DEL SOCIO PRIVATO DELLA SOCIETÃ€ MISTA GELSIA AMBIENTE S.R.L. E ADEMPIMENTI CONSEGUENTI,
2018,405,AGGIUDICAZIONE SOSTITUZIONE IMPIANTO ANTINTRUSIONE MUSEO ARTE CONTEMPORANEA,
2018,406,IMPEGNO DI SPESA INTEGRATIVO PER SERVIZIO DI MANUTENZIONE E RIPARAZIONE VEICOLI COMUNALI - ANNO 2018,
2018,407,IMPEGNO DI SPESA PER IL SERVIZIO DI UN SISTEMA DI VIDEOSORVEGLIANZA MOBILE PER LA DURATA UN ANNO,
2018,408,ASSEGNAZIONE ALLOGGIO DI PROPRIETA' COMUNALE IN VIA F. FERRUCCI N.5 A FAVORE DEL SIG. L.D. AI SENSI DELL'ART. 13 COMMA 2 DEL REGOLAMENTO REGIONALE N.1/2004.,
2018,409,IMPEGNO DI SPESA PER SERVIZIO DI ASSISTENZA EDUCATIVA A NUCLEO FAMILIARE IN SITUAZIONE DI FRAGILITA',
2018,410,PROGETTO DI COLLOCAMENTO RESIDENZIALE EDUCATIVO DI MINORE AFFIDATO ALL'ENTE SU MANDATO DELL'AUTORITA' GIUDIZIARIA - PERIODO APRILE - SETTEMBRE 2018,
2018,411,RICOVERO DI ANZIANI NON AUTOSUFFICIENTI PRESSO STRUTTURE PROTETTE,
2018,412,PRESA D'ATTO EMISSIONE SOLLECITI TASSA SUI RIFIUTI ANNI 2015 E 2016 IN SOSTITUZIONE DEI SOLLECITI DI CUI ALLA DETERMINAZIONE N. 197 DEL 28/02/2018.,
2018,413,ASSUNZIONE A TEMPO INDETERMINATO DI N. 1 ASSISTENTE SOCIALE - CATEGORIA D.1,
2018,414,"AGGIUDICAZIONE PROCEDURA NEGOZIATA, TRAMITE SINTEL, PER LA FORNITURA DI CALZATURE COSTITUENTI LA DOTAZIONE ESTIVA ED INVERNALE ANNO 2018 PER IL PERSONALE COMUNALE AVENTE DIRITTO",
2018,415,IMPEGNO DI SPESA PER GARANTIRE IL SERVIZIO DI TRASPORTO E DI ACCOMPAGNAMENTO DI SOGGETTI DISABILI ALLA FREQUENZA DI STRUTTURE FORMATIVO - RIABILITATIVE E/O SOCIO - EDUCATIVE,
2018,416,ASSISTENZA EDUCATIVA SCOLASTICA TRAMITE VOUCHER - ANNO SCOLASTICO 2018,
2018,417,IMPEGNO DI SPESA A SOSTEGNO DEI PROGETTI DI COLLOCAMENTO RESIDENZIALE DI DISABILI IN STRUTTURE PROTETTE.,
2018,418,IMPEGNO DI SPESA RELATIVO ALLA GESTIONE DEL CENTRO DIURNO DISABILI DI LISSONE - SERVIZI ACCESSORI - PERIODO APRILE- SETTEMBRE 2018,
2018,419,IMPEGNO DI SPESA PER PAGAMENTO UTENZE DI ENERGIA ELETTRICA E VOLTURA CONTRATTI VERSO AZIENDA IN CONVENZIONE CONSIP PER ALLOGGI LOCATI DIRETTAMENTE DAL COMUNE DI LISSONE E DA DESTINARSI A NUCLEI FAMIGLIARI IN SITUAZIONE DI EMERGENZA ABITATIVA - DGR 5450/2016 MISURA 1,
2018,420,"INIZIATIVA ""IL SAPER FARE AL FUORISALONE"", MILANO DESIGN WEEK 17-22 APRILE 2018. IMPEGNO DI SPESA",
2018,421,"NATALE LISSONESE 2017 - LIQUIDAZIONE CONTRIBUTO AD AS.COM. COOP, SOCIETA' SENZA SCOPO DI LUCRO DI UNIONE COMMERCIANTI - CONFCOMMERCIO MILANO, LODI, MONZA E BRIANZA",
2018,422,FESTA DELL'UVA EDIZIONE 2017 - LIQUIDAZIONE CONTRIBUTO ALL'ASSOCIAZIONE LISSONE COMMERCIA,
2018,423,"AGGIUDICAZIONE RDO, TRAMITE SINTEL, PER L'AFFIDAMENTO DEL SERVIZIO DI STAMPA MATERIALI VARI DI COMUNICAZIONE PER ATTIVITA' EDUCATIVE E GIOVANILI ANNO 2018",
2018,425,SERVIZIO DI GESTIONE E CONTROLLO DELLA SOSTA IN SUPERFICIE E NEI PARCHEGGI IN INFRASTRUTTURA SUL SUOLO COMUNALE TRA IL COMUNE DI LISSONE E LA SOCIETA' ABACO SPA - PROROGA CONTRATTO,02/05/2018
2018,426,"PROSECUZIONE DEL SERVIZIO DI ACCERTAMENTO DELLE VIOLAZIONI AMMINISTRATIVE IN MATERIA DI RIFIUTI DA PARTE DEGLI "" AUSILIARI AMBIENTALI""",02/05/2018
2018,428,ACQUISTO ESPANSIONE DI RAM PER DATA CENTER COMUNALE,03/05/2018
2018,429,"INDIZIONE PROCEDURA NEGOZIATA, TRAMITE SINTEL, PER IL SERVIZIO DI PULIZIA STRAORDINARIA DI VARIE STRUTTURE/EDIFICI COMUNALI, DI PALESTRE ED IMPIANTI SPORTIVI DEL TERRITORIO - DETERMINA A CONTRARRE",03/05/2018
